createdAt,value
2018-07-06T00:00:46.144Z,17.00
2018-07-06T00:03:27.707Z,17.10
2018-07-06T00:06:08.119Z,17.00
2018-07-06T00:08:48.367Z,17.10
2018-07-06T00:11:28.583Z,17.10
2018-07-06T00:14:08.835Z,17.10
2018-07-06T00:16:49.329Z,17.10
2018-07-06T00:19:30.329Z,17.20
2018-07-06T00:22:10.807Z,17.20
2018-07-06T00:24:51.098Z,17.20
2018-07-06T00:27:31.211Z,17.30
2018-07-06T00:30:11.580Z,17.20
2018-07-06T00:32:51.981Z,17.30
2018-07-06T00:35:33.335Z,17.20
2018-07-06T00:38:13.412Z,17.20
2018-07-06T00:40:54.058Z,17.20
2018-07-06T00:43:34.406Z,17.10
2018-07-06T00:46:14.617Z,17.20
2018-07-06T00:48:55.039Z,17.20
2018-07-06T00:51:35.246Z,17.20
2018-07-06T00:54:15.583Z,17.10
2018-07-06T00:56:55.644Z,17.10
2018-07-06T00:59:35.936Z,17.00
2018-07-06T01:02:16.255Z,17.00
2018-07-06T01:04:57.355Z,17.00
2018-07-06T01:07:38.400Z,17.00
2018-07-06T01:10:18.560Z,17.00
2018-07-06T01:12:58.676Z,17.00
2018-07-06T01:15:38.912Z,17.00
2018-07-06T01:18:19.131Z,17.00
2018-07-06T01:20:59.365Z,17.00
2018-07-06T01:23:39.548Z,17.00
2018-07-06T01:26:20.642Z,17.00
2018-07-06T01:29:01.661Z,17.00
2018-07-06T01:31:42.047Z,17.00
2018-07-06T01:34:22.990Z,17.10
2018-07-06T01:37:03.414Z,17.00
2018-07-06T01:39:44.269Z,17.30
2018-07-06T01:42:24.318Z,17.20
2018-07-06T01:45:04.288Z,17.30
2018-07-06T01:47:44.328Z,17.20
2018-07-06T01:50:24.396Z,17.20
2018-07-06T01:53:04.445Z,17.10
2018-07-06T01:55:44.582Z,17.10
2018-07-06T01:58:24.657Z,17.00
2018-07-06T02:01:05.589Z,17.00
2018-07-06T02:03:45.923Z,17.00
2018-07-06T02:06:26.005Z,17.00
2018-07-06T02:09:06.329Z,17.00
2018-07-06T02:11:46.439Z,16.90
2018-07-06T02:14:26.618Z,16.90
2018-07-06T02:17:07.731Z,16.90
2018-07-06T02:19:47.994Z,16.80
2018-07-06T02:22:28.185Z,16.90
2018-07-06T02:25:08.379Z,16.90
2018-07-06T02:27:48.749Z,16.80
2018-07-06T02:30:29.173Z,16.80
2018-07-06T02:33:09.285Z,16.80
2018-07-06T02:35:49.646Z,16.80
2018-07-06T02:38:29.943Z,16.80
2018-07-06T02:41:10.127Z,16.90
2018-07-06T02:43:50.340Z,16.90
2018-07-06T02:46:30.671Z,16.90
2018-07-06T02:49:10.984Z,16.90
2018-07-06T02:51:52.048Z,17.00
2018-07-06T02:54:32.279Z,17.00
2018-07-06T02:57:12.651Z,16.90
2018-07-06T02:59:52.989Z,16.90
2018-07-06T03:02:33.401Z,16.90
2018-07-06T03:05:13.619Z,16.80
2018-07-06T03:07:53.920Z,16.70
2018-07-06T03:10:34.505Z,16.80
2018-07-06T03:13:14.662Z,16.70
2018-07-06T03:15:54.969Z,16.70
2018-07-06T03:18:35.268Z,16.60
2018-07-06T03:21:15.644Z,16.60
2018-07-06T03:23:55.931Z,16.50
2018-07-06T03:26:36.007Z,16.50
2018-07-06T03:29:17.192Z,16.60
2018-07-06T03:31:57.590Z,16.60
2018-07-06T03:34:37.759Z,16.60
2018-07-06T03:37:18.145Z,16.60
2018-07-06T03:39:58.421Z,16.60
2018-07-06T03:42:38.643Z,16.60
2018-07-06T03:45:18.810Z,16.60
2018-07-06T03:47:59.186Z,16.70
2018-07-06T03:50:39.539Z,16.60
2018-07-06T03:53:19.772Z,16.60
2018-07-06T03:56:00.051Z,16.70
2018-07-06T03:58:40.324Z,16.70
2018-07-06T04:01:20.616Z,16.80
2018-07-06T04:04:01.764Z,16.80
2018-07-06T04:06:42.124Z,16.70
2018-07-06T04:09:22.889Z,16.70
2018-07-06T04:12:03.437Z,16.70
2018-07-06T04:14:43.857Z,16.70
2018-07-06T04:17:24.868Z,16.80
2018-07-06T04:20:05.213Z,16.80
2018-07-06T04:22:45.469Z,16.80
2018-07-06T04:25:27.943Z,16.80
2018-07-06T04:28:08.327Z,16.80
2018-07-06T04:30:50.410Z,16.80
2018-07-06T04:33:31.475Z,16.90
2018-07-06T04:36:11.782Z,16.90
2018-07-06T04:38:52.088Z,16.90
2018-07-06T04:41:32.286Z,16.80
2018-07-06T04:44:12.628Z,16.80
2018-07-06T04:46:52.906Z,16.80
2018-07-06T04:49:33.134Z,16.70
2018-07-06T04:52:14.351Z,16.70
2018-07-06T04:54:54.719Z,16.70
2018-07-06T04:57:35.377Z,16.70
2018-07-06T05:00:16.516Z,16.70
2018-07-06T05:02:56.679Z,16.70
2018-07-06T05:05:37.800Z,16.60
2018-07-06T05:08:18.206Z,16.60
2018-07-06T05:10:58.346Z,16.60
2018-07-06T05:13:39.658Z,16.60
2018-07-06T05:16:19.799Z,16.60
2018-07-06T05:19:00.258Z,16.70
2018-07-06T05:21:40.556Z,16.80
2018-07-06T05:24:20.998Z,16.80
2018-07-06T05:27:02.000Z,16.80
2018-07-06T05:29:42.187Z,16.80
2018-07-06T05:32:22.376Z,16.80
2018-07-06T05:35:03.212Z,16.60
2018-07-06T05:37:43.415Z,16.50
2018-07-06T05:40:23.476Z,16.60
2018-07-06T05:43:03.574Z,16.70
2018-07-06T05:45:43.672Z,16.60
2018-07-06T05:48:27.381Z,16.50
2018-07-06T05:51:07.861Z,16.50
2018-07-06T05:53:49.239Z,16.60
2018-07-06T05:56:29.352Z,16.50
2018-07-06T05:59:09.536Z,16.50
2018-07-06T06:01:49.655Z,16.50
2018-07-06T06:04:29.871Z,16.70
2018-07-06T06:07:10.094Z,16.70
2018-07-06T06:09:38.423Z,16.70
2018-07-06T06:12:06.940Z,16.70
2018-07-06T06:14:35.374Z,16.80
2018-07-06T06:17:03.707Z,16.70
2018-07-06T06:19:32.069Z,16.70
2018-07-06T06:22:00.435Z,16.70
2018-07-06T06:24:29.589Z,16.80
2018-07-06T06:26:59.241Z,16.80
2018-07-06T06:29:28.348Z,16.80
2018-07-06T06:31:56.715Z,16.80
2018-07-06T06:34:25.102Z,16.80
2018-07-06T06:36:53.452Z,16.90
2018-07-06T06:39:21.811Z,16.90
2018-07-06T06:41:50.131Z,17.00
2018-07-06T06:44:18.459Z,17.00
2018-07-06T06:46:46.922Z,17.00
2018-07-06T06:49:15.983Z,17.00
2018-07-06T06:51:44.309Z,17.00
2018-07-06T06:54:12.723Z,17.00
2018-07-06T06:56:41.819Z,17.00
2018-07-06T06:59:10.242Z,17.00
2018-07-06T07:01:38.750Z,17.00
2018-07-06T07:04:07.083Z,17.10
2018-07-06T07:06:35.423Z,17.20
2018-07-06T07:09:03.763Z,17.30
2018-07-06T07:11:32.121Z,17.30
2018-07-06T07:14:00.559Z,17.30
2018-07-06T07:16:29.615Z,17.30
2018-07-06T07:18:58.446Z,17.30
2018-07-06T07:21:26.876Z,17.30
2018-07-06T07:23:55.220Z,17.30
2018-07-06T07:26:23.945Z,17.40
2018-07-06T07:28:52.381Z,17.30
2018-07-06T07:31:20.723Z,17.30
2018-07-06T07:33:49.059Z,17.40
2018-07-06T07:36:18.147Z,17.50
2018-07-06T07:38:47.302Z,17.60
2018-07-06T07:41:16.290Z,17.50
2018-07-06T07:43:44.683Z,17.60
2018-07-06T07:46:13.157Z,17.60
2018-07-06T07:48:41.500Z,17.70
2018-07-06T07:54:19.908Z,17.40
2018-07-06T07:56:49.175Z,17.40
2018-07-06T07:59:17.498Z,17.30
2018-07-06T08:01:46.719Z,17.40
2018-07-06T08:04:15.059Z,17.40
2018-07-06T08:06:47.189Z,17.40
2018-07-06T08:09:15.510Z,17.40
2018-07-06T08:11:44.705Z,17.40
2018-07-06T08:14:12.983Z,17.30
2018-07-06T08:16:42.119Z,17.20
2018-07-06T08:19:10.468Z,17.20
2018-07-06T08:21:39.666Z,17.30
2018-07-06T08:24:08.792Z,17.30
2018-07-06T08:26:37.130Z,17.20
2018-07-06T08:29:05.647Z,17.10
2018-07-06T08:31:34.596Z,17.10
2018-07-06T08:34:02.874Z,17.20
2018-07-06T08:36:31.305Z,17.20
2018-07-06T08:38:59.576Z,17.20
2018-07-06T08:41:27.922Z,17.10
2018-07-06T08:43:57.053Z,17.10
2018-07-06T08:46:25.636Z,17.10
2018-07-06T08:48:53.997Z,17.20
2018-07-06T08:51:23.106Z,17.50
2018-07-06T08:53:51.446Z,17.50
2018-07-06T08:56:20.128Z,17.60
2018-07-06T08:58:48.459Z,17.50
2018-07-06T09:01:16.793Z,17.70
2018-07-06T09:03:45.151Z,17.80
2018-07-06T09:06:13.672Z,18.00
2018-07-06T09:08:42.778Z,17.70
2018-07-06T09:11:11.130Z,17.70
2018-07-06T09:13:39.468Z,17.70
2018-07-06T09:16:07.845Z,17.60
2018-07-06T09:18:36.169Z,17.40
2018-07-06T09:21:04.528Z,17.50
2018-07-06T09:23:33.491Z,17.50
2018-07-06T09:26:02.037Z,17.70
2018-07-06T09:28:30.602Z,17.90
2018-07-06T09:30:58.960Z,18.10
2018-07-06T09:33:27.307Z,18.30
2018-07-06T09:35:55.674Z,18.50
2018-07-06T09:38:24.067Z,18.80
2018-07-06T09:40:52.410Z,19.00
2018-07-06T09:43:20.844Z,19.30
2018-07-06T09:45:49.222Z,19.50
2018-07-06T09:48:17.580Z,19.60
2018-07-06T09:50:45.900Z,19.60
2018-07-06T09:53:14.276Z,19.70
2018-07-06T09:55:43.035Z,19.80
2018-07-06T09:58:11.479Z,19.90
2018-07-06T10:00:39.840Z,20.00
2018-07-06T10:03:08.299Z,20.20
2018-07-06T10:05:36.693Z,20.40
2018-07-06T10:08:04.977Z,20.60
2018-07-06T10:10:33.307Z,20.60
2018-07-06T10:13:02.055Z,20.50
2018-07-06T10:15:30.379Z,20.50
2018-07-06T10:17:58.735Z,20.30
2018-07-06T10:20:27.062Z,20.20
2018-07-06T10:22:56.106Z,20.10
2018-07-06T10:25:24.532Z,20.10
2018-07-06T10:27:53.806Z,20.00
2018-07-06T10:30:22.178Z,20.00
2018-07-06T10:32:50.578Z,19.90
2018-07-06T10:35:18.939Z,19.80
2018-07-06T10:37:47.301Z,20.00
2018-07-06T10:40:19.265Z,20.40
2018-07-06T10:42:48.411Z,20.40
2018-07-06T10:45:16.760Z,20.70
2018-07-06T10:47:45.096Z,20.90
2018-07-06T10:50:13.511Z,20.70
2018-07-06T10:52:41.889Z,20.80
2018-07-06T10:55:10.270Z,21.00
2018-07-06T10:57:38.609Z,21.10
2018-07-06T11:00:07.479Z,21.20
2018-07-06T11:02:35.817Z,21.20
2018-07-06T11:05:04.655Z,21.20
2018-07-06T11:07:32.934Z,21.20
2018-07-06T11:10:01.465Z,21.10
2018-07-06T11:12:29.774Z,20.70
2018-07-06T11:14:58.132Z,20.40
2018-07-06T11:17:26.536Z,20.30
2018-07-06T11:19:56.577Z,20.30
2018-07-06T11:22:25.391Z,20.30
2018-07-06T11:24:54.623Z,20.00
2018-07-06T11:27:23.020Z,20.00
2018-07-06T11:29:51.629Z,19.90
2018-07-06T11:32:19.939Z,19.80
2018-07-06T11:34:49.027Z,19.60
2018-07-06T11:37:18.266Z,19.60
2018-07-06T11:39:46.625Z,19.50
2018-07-06T11:42:14.981Z,19.50
2018-07-06T11:44:43.556Z,19.40
2018-07-06T11:47:12.859Z,19.50
2018-07-06T11:49:42.979Z,19.30
2018-07-06T11:52:11.487Z,19.30
2018-07-06T11:54:39.826Z,19.20
2018-07-06T11:57:08.196Z,19.20
2018-07-06T11:59:37.009Z,19.20
2018-07-06T12:02:05.515Z,19.30
2018-07-06T12:04:33.912Z,19.20
2018-07-06T12:07:02.179Z,19.20
2018-07-06T12:09:30.669Z,19.30
2018-07-06T12:11:58.991Z,19.60
2018-07-06T12:14:27.651Z,19.80
2018-07-06T12:16:55.948Z,20.20
2018-07-06T12:19:24.300Z,20.50
2018-07-06T12:21:52.643Z,21.30
2018-07-06T12:24:21.736Z,21.80
2018-07-06T12:26:50.850Z,21.90
2018-07-06T12:29:19.173Z,21.90
2018-07-06T12:31:47.502Z,22.20
2018-07-06T12:34:15.894Z,22.40
2018-07-06T12:36:44.263Z,22.10
2018-07-06T12:39:12.643Z,22.50
2018-07-06T12:41:41.062Z,23.40
2018-07-06T12:44:09.343Z,24.40
2018-07-06T12:46:37.972Z,24.30
2018-07-06T12:49:07.078Z,25.50
2018-07-06T12:51:35.461Z,25.40
2018-07-06T12:54:03.819Z,24.70
2018-07-06T12:56:33.146Z,24.80
2018-07-06T12:59:02.559Z,24.90
2018-07-06T13:01:30.943Z,24.90
2018-07-06T13:03:59.274Z,25.40
2018-07-06T13:06:27.603Z,26.10
2018-07-06T13:08:55.983Z,26.00
2018-07-06T13:11:24.443Z,25.60
2018-07-06T13:13:52.829Z,25.60
2018-07-06T13:16:21.184Z,25.90
2018-07-06T13:18:50.399Z,25.90
2018-07-06T13:21:18.885Z,25.80
2018-07-06T13:23:47.235Z,25.80
2018-07-06T13:26:15.572Z,25.30
2018-07-06T13:28:43.979Z,25.20
2018-07-06T13:31:12.303Z,25.60
2018-07-06T13:33:40.826Z,26.00
2018-07-06T13:36:09.130Z,25.80
2018-07-06T13:38:38.457Z,26.00
2018-07-06T13:41:06.808Z,26.00
2018-07-06T13:43:36.051Z,25.40
2018-07-06T13:46:04.412Z,25.40
2018-07-06T13:48:32.742Z,25.20
2018-07-06T13:51:01.072Z,25.30
2018-07-06T13:53:30.287Z,24.90
2018-07-06T13:55:58.650Z,24.90
2018-07-06T13:58:27.002Z,25.20
2018-07-06T14:00:55.401Z,25.80
2018-07-06T14:03:23.746Z,26.20
2018-07-06T14:05:52.256Z,26.60
2018-07-06T14:08:20.544Z,26.00
2018-07-06T14:10:48.920Z,26.60
2018-07-06T14:13:17.312Z,27.20
2018-07-06T14:15:45.707Z,27.70
2018-07-06T14:18:14.269Z,27.40
2018-07-06T14:20:42.643Z,27.50
2018-07-06T14:23:11.907Z,27.20
2018-07-06T14:25:40.216Z,27.20
2018-07-06T14:28:08.704Z,27.10
2018-07-06T14:30:37.048Z,27.10
2018-07-06T14:33:05.469Z,26.90
2018-07-06T14:35:33.788Z,26.90
2018-07-06T14:38:02.144Z,27.10
2018-07-06T14:40:30.632Z,27.00
2018-07-06T14:42:58.982Z,27.40
2018-07-06T14:45:27.385Z,27.40
2018-07-06T14:47:55.708Z,27.20
2018-07-06T14:50:24.050Z,26.70
2018-07-06T14:52:52.402Z,26.60
2018-07-06T14:55:21.635Z,26.20
2018-07-06T14:57:49.990Z,25.90
2018-07-06T15:00:18.317Z,25.60
2018-07-06T15:02:46.672Z,25.90
2018-07-06T15:05:15.154Z,25.90
2018-07-06T15:07:43.738Z,26.10
2018-07-06T15:10:12.065Z,26.60
2018-07-06T15:12:40.572Z,26.70
2018-07-06T15:15:09.674Z,27.20
2018-07-06T15:17:38.056Z,27.20
2018-07-06T15:20:06.366Z,27.40
2018-07-06T15:22:34.825Z,27.90
2018-07-06T15:25:03.260Z,27.60
2018-07-06T15:27:32.422Z,27.70
2018-07-06T15:30:00.765Z,27.70
2018-07-06T15:32:29.104Z,27.40
2018-07-06T15:34:58.210Z,27.60
2018-07-06T15:37:27.331Z,28.20
2018-07-06T15:39:55.669Z,28.20
2018-07-06T15:42:23.997Z,28.30
2018-07-06T15:44:52.496Z,28.30
2018-07-06T15:47:21.179Z,28.10
2018-07-06T15:49:49.515Z,28.20
2018-07-06T15:52:18.603Z,27.90
2018-07-06T15:54:47.932Z,28.00
2018-07-06T15:57:16.334Z,28.00
2018-07-06T15:59:44.598Z,27.30
2018-07-06T16:02:12.971Z,27.60
2018-07-06T16:04:42.071Z,27.80
2018-07-06T16:07:10.455Z,27.70
2018-07-06T16:09:38.801Z,28.10
2018-07-06T16:12:07.912Z,28.40
2018-07-06T16:14:36.377Z,28.40
2018-07-06T16:17:07.635Z,28.60
2018-07-06T16:19:38.757Z,29.10
2018-07-06T16:22:08.597Z,28.60
2018-07-06T16:24:37.119Z,28.60
2018-07-06T16:27:05.439Z,28.60
2018-07-06T16:29:35.122Z,28.60
2018-07-06T16:32:04.247Z,28.60
2018-07-06T16:34:32.646Z,28.50
2018-07-06T16:37:00.991Z,28.60
2018-07-06T16:39:29.318Z,29.10
2018-07-06T16:41:57.684Z,29.40
2018-07-06T16:44:26.128Z,30.30
2018-07-06T16:46:54.535Z,30.60
2018-07-06T16:49:23.054Z,31.00
2018-07-06T16:51:51.367Z,31.00
2018-07-06T16:54:19.710Z,31.00
2018-07-06T16:56:48.840Z,30.80
2018-07-06T16:59:17.208Z,32.00
2018-07-06T17:01:45.593Z,32.90
2018-07-06T17:04:14.068Z,33.40
2018-07-06T17:06:42.633Z,32.90
2018-07-06T17:09:10.982Z,33.20
2018-07-06T17:11:39.372Z,33.80
2018-07-06T17:14:07.765Z,33.80
2018-07-06T17:16:36.084Z,33.40
2018-07-06T17:19:05.170Z,33.70
2018-07-06T17:21:33.700Z,33.70
2018-07-06T17:24:02.062Z,33.70
2018-07-06T17:26:30.539Z,33.30
2018-07-06T17:28:58.942Z,33.30
2018-07-06T17:31:27.317Z,33.10
2018-07-06T17:33:55.802Z,32.30
2018-07-06T17:36:24.875Z,30.40
2018-07-06T17:38:56.484Z,30.30
2018-07-06T17:41:24.903Z,30.20
2018-07-06T17:43:54.147Z,29.80
2018-07-06T17:46:22.544Z,29.80
2018-07-06T17:48:51.036Z,29.80
2018-07-06T17:51:19.385Z,30.00
2018-07-06T17:53:48.701Z,30.10
2018-07-06T17:56:17.195Z,30.10
2018-07-06T17:58:45.609Z,29.90
2018-07-06T18:01:14.936Z,29.90
2018-07-06T18:03:43.261Z,29.90
2018-07-06T18:06:11.633Z,29.40
2018-07-06T18:08:39.976Z,29.20
2018-07-06T18:11:08.345Z,29.00
2018-07-06T18:13:36.671Z,29.30
2018-07-06T18:16:05.233Z,29.70
2018-07-06T18:18:36.017Z,29.70
2018-07-06T18:21:04.358Z,30.20
2018-07-06T18:23:32.760Z,30.40
2018-07-06T18:26:01.252Z,29.80
2018-07-06T18:28:29.614Z,29.20
2018-07-06T18:30:57.951Z,29.30
2018-07-06T18:33:26.304Z,29.10
2018-07-06T18:35:55.405Z,27.70
2018-07-06T18:38:24.506Z,27.50
2018-07-06T18:40:52.842Z,27.50
2018-07-06T18:43:21.246Z,26.90
2018-07-06T18:45:49.616Z,26.70
2018-07-06T18:48:18.038Z,26.30
2018-07-06T18:50:46.551Z,26.20
2018-07-06T18:53:14.875Z,25.80
2018-07-06T18:55:43.995Z,24.80
2018-07-06T18:58:12.367Z,24.80
2018-07-06T19:00:40.719Z,24.50
2018-07-06T19:03:09.836Z,24.00
2018-07-06T19:05:38.167Z,23.90
2018-07-06T19:08:07.040Z,23.60
2018-07-06T19:10:35.544Z,23.30
2018-07-06T19:13:03.884Z,22.80
2018-07-06T19:15:33.574Z,22.20
2018-07-06T19:18:02.674Z,21.50
2018-07-06T19:20:31.058Z,21.50
2018-07-06T19:22:59.397Z,21.40
2018-07-06T19:25:27.819Z,21.20
2018-07-06T19:27:56.249Z,21.00
2018-07-06T19:30:24.699Z,20.90
2018-07-06T19:32:53.045Z,20.80
2018-07-06T19:35:22.216Z,20.60
2018-07-06T19:37:50.639Z,20.60
2018-07-06T19:40:19.866Z,20.50
2018-07-06T19:42:48.244Z,20.30
2018-07-06T19:45:16.583Z,20.10
2018-07-06T19:47:45.671Z,20.00
2018-07-06T19:50:14.796Z,19.90
2018-07-06T19:52:43.326Z,19.90
2018-07-06T19:55:11.674Z,19.90
2018-07-06T19:57:39.995Z,19.80
2018-07-06T20:00:08.371Z,19.70
2018-07-06T20:02:36.704Z,19.60
2018-07-06T20:06:11.997Z,19.50
2018-07-06T20:08:40.320Z,19.40
2018-07-06T20:11:08.718Z,19.40
2018-07-06T20:13:37.061Z,19.30
2018-07-06T20:16:05.404Z,19.20
2018-07-06T20:18:34.450Z,19.10
2018-07-06T20:21:05.567Z,19.00
2018-07-06T20:23:35.312Z,18.90
2018-07-06T20:26:03.684Z,18.90
2018-07-06T20:28:32.030Z,18.90
2018-07-06T20:31:00.451Z,18.80
2018-07-06T20:33:28.975Z,18.70
2018-07-06T20:35:58.228Z,18.60
2018-07-06T20:38:26.575Z,18.50
2018-07-06T20:40:55.719Z,18.20
2018-07-06T20:43:28.836Z,18.20
2018-07-06T20:45:57.161Z,18.10
2018-07-06T20:48:25.539Z,18.10
2018-07-06T20:50:54.729Z,18.00
2018-07-06T20:53:23.040Z,17.90
2018-07-06T20:55:52.163Z,17.90
2018-07-06T20:58:20.695Z,17.90
2018-07-06T21:00:49.191Z,17.80
2018-07-06T21:03:17.532Z,17.70
2018-07-06T21:05:47.514Z,17.60
2018-07-06T21:08:15.990Z,17.50
2018-07-06T21:10:44.316Z,17.40
2018-07-06T21:13:13.406Z,17.30
2018-07-06T21:15:41.755Z,17.30
2018-07-06T21:18:10.898Z,17.20
2018-07-06T21:20:39.282Z,17.10
2018-07-06T21:23:07.615Z,17.10
2018-07-06T21:25:36.284Z,16.90
2018-07-06T21:28:04.606Z,16.90
2018-07-06T21:30:33.731Z,16.70
2018-07-06T21:33:02.988Z,16.60
2018-07-06T21:35:31.416Z,16.60
2018-07-06T21:37:59.787Z,16.60
2018-07-06T21:40:31.143Z,16.50
2018-07-06T21:42:59.476Z,16.40
2018-07-06T21:45:27.803Z,16.40
2018-07-06T21:47:56.171Z,16.40
2018-07-06T21:50:24.608Z,16.30
2018-07-06T21:52:52.935Z,16.30
2018-07-06T21:55:21.719Z,16.30
2018-07-06T21:57:50.187Z,16.10
2018-07-06T22:00:18.570Z,16.10
2018-07-06T22:02:47.191Z,16.00
2018-07-06T22:05:15.546Z,15.90
2018-07-06T22:07:43.872Z,15.90
2018-07-06T22:10:12.239Z,15.90
2018-07-06T22:12:40.580Z,15.80
2018-07-06T22:15:08.954Z,15.80
2018-07-06T22:17:37.355Z,15.70
2018-07-06T22:20:05.698Z,15.70
2018-07-06T22:22:34.973Z,15.60
2018-07-06T22:25:03.273Z,15.60
2018-07-06T22:27:32.550Z,15.50
2018-07-06T22:30:00.896Z,15.50
2018-07-06T22:32:29.479Z,15.40
2018-07-06T22:34:58.304Z,15.30
2018-07-06T22:37:26.644Z,15.30
2018-07-06T22:39:55.022Z,15.30
2018-07-06T22:42:23.810Z,15.30
2018-07-06T22:44:52.146Z,15.20
2018-07-06T22:47:21.324Z,15.20
2018-07-06T22:49:49.751Z,15.10
2018-07-06T22:52:18.081Z,15.20
2018-07-06T22:54:47.383Z,15.10
2018-07-06T22:57:17.136Z,15.00
2018-07-06T22:59:45.471Z,15.00
2018-07-06T23:02:13.812Z,14.90
2018-07-06T23:04:42.145Z,14.80
2018-07-06T23:07:11.247Z,14.70
2018-07-06T23:09:40.496Z,14.70
2018-07-06T23:12:08.870Z,14.60
2018-07-06T23:14:38.719Z,14.60
2018-07-06T23:17:08.606Z,14.60
2018-07-06T23:19:36.992Z,14.50
2018-07-06T23:22:06.004Z,14.50
2018-07-06T23:24:35.143Z,14.50
2018-07-06T23:27:03.542Z,14.40
2018-07-06T23:29:32.789Z,14.30
2018-07-06T23:32:02.262Z,14.30
2018-07-06T23:34:30.777Z,14.20
2018-07-06T23:36:59.375Z,14.20
2018-07-06T23:39:27.895Z,14.20
2018-07-06T23:41:56.447Z,14.20
2018-07-06T23:44:25.835Z,14.10
2018-07-06T23:46:54.260Z,14.10
2018-07-06T23:49:22.588Z,14.10
2018-07-06T23:51:51.217Z,14.10
2018-07-06T23:54:19.938Z,14.10
2018-07-06T23:56:48.283Z,14.00
2018-07-06T23:59:16.803Z,14.00
