createdAt,value
2019-03-26T00:02:19.898Z,7.00
2019-03-26T00:04:49.360Z,7.00
2019-03-26T00:07:19.039Z,7.00
2019-03-26T00:09:48.870Z,7.00
2019-03-26T00:12:18.340Z,7.00
2019-03-26T00:14:48.875Z,7.00
2019-03-26T00:17:18.600Z,7.10
2019-03-26T00:22:23.271Z,7.10
2019-03-26T00:24:52.814Z,7.00
2019-03-26T00:27:22.338Z,7.00
2019-03-26T00:29:52.664Z,7.00
2019-03-26T00:32:23.568Z,6.90
2019-03-26T00:34:54.092Z,6.80
2019-03-26T00:37:23.454Z,6.70
2019-03-26T00:39:57.424Z,6.70
2019-03-26T00:42:29.235Z,6.60
2019-03-26T00:44:59.609Z,6.60
2019-03-26T00:47:29.156Z,6.50
2019-03-26T00:49:58.609Z,6.50
2019-03-26T00:52:28.314Z,6.40
2019-03-26T00:54:58.048Z,6.40
2019-03-26T01:00:03.842Z,6.20
2019-03-26T01:02:33.376Z,6.10
2019-03-26T01:05:02.897Z,6.10
2019-03-26T01:07:32.440Z,6.00
2019-03-26T01:10:06.584Z,6.00
2019-03-26T01:12:36.086Z,5.90
2019-03-26T01:15:06.336Z,5.80
2019-03-26T01:17:36.211Z,5.80
2019-03-26T01:20:05.684Z,5.80
2019-03-26T01:22:35.326Z,5.70
2019-03-26T01:25:04.946Z,5.70
2019-03-26T01:27:37.481Z,5.60
2019-03-26T01:30:12.184Z,5.60
2019-03-26T01:32:44.604Z,5.50
2019-03-26T01:35:14.768Z,5.40
2019-03-26T01:37:44.446Z,5.40
2019-03-26T01:40:14.473Z,5.40
2019-03-26T01:42:44.098Z,5.30
2019-03-26T01:45:13.640Z,5.30
2019-03-26T01:47:43.911Z,5.30
2019-03-26T01:50:13.960Z,5.20
2019-03-26T01:52:46.975Z,5.20
2019-03-26T01:55:16.420Z,5.20
2019-03-26T01:57:45.865Z,5.20
2019-03-26T02:00:15.645Z,5.30
2019-03-26T02:02:45.444Z,5.20
2019-03-26T02:05:14.967Z,5.30
2019-03-26T02:07:44.829Z,5.30
2019-03-26T02:10:15.295Z,5.30
2019-03-26T02:12:48.434Z,5.30
2019-03-26T02:15:28.322Z,5.30
2019-03-26T02:17:59.208Z,5.30
2019-03-26T02:20:29.968Z,5.20
2019-03-26T02:23:00.410Z,5.20
2019-03-26T02:25:30.535Z,5.20
2019-03-26T02:28:00.027Z,5.10
2019-03-26T02:30:29.905Z,5.10
2019-03-26T02:32:59.997Z,5.10
2019-03-26T02:35:29.803Z,5.10
2019-03-26T02:37:59.784Z,5.10
2019-03-26T02:40:29.219Z,5.10
2019-03-26T02:42:59.250Z,5.10
2019-03-26T02:45:29.074Z,5.10
2019-03-26T02:47:59.406Z,5.10
2019-03-26T02:50:30.984Z,5.10
2019-03-26T02:53:00.923Z,5.10
2019-03-26T02:55:31.553Z,5.00
2019-03-26T02:58:01.266Z,5.00
2019-03-26T03:00:32.350Z,4.90
2019-03-26T03:03:01.815Z,4.90
2019-03-26T03:05:35.530Z,4.90
2019-03-26T03:08:02.609Z,4.80
2019-03-26T03:10:32.158Z,4.80
2019-03-26T03:13:03.800Z,4.80
2019-03-26T03:15:38.228Z,4.80
2019-03-26T03:18:09.574Z,4.80
2019-03-26T03:20:40.259Z,4.80
2019-03-26T03:23:10.076Z,4.80
2019-03-26T03:25:40.021Z,4.90
2019-03-26T03:28:10.242Z,4.90
2019-03-26T03:30:40.621Z,4.90
2019-03-26T03:33:10.141Z,4.90
2019-03-26T03:35:52.139Z,4.90
2019-03-26T03:38:11.150Z,4.90
2019-03-26T03:40:40.716Z,4.90
2019-03-26T03:43:10.943Z,4.90
2019-03-26T03:45:41.956Z,5.00
2019-03-26T03:48:11.884Z,5.00
2019-03-26T03:50:45.681Z,5.00
2019-03-26T03:53:16.217Z,5.00
2019-03-26T03:55:45.720Z,5.00
2019-03-26T03:58:16.102Z,5.10
2019-03-26T04:00:45.576Z,5.10
2019-03-26T04:03:18.545Z,5.10
2019-03-26T04:05:47.966Z,5.10
2019-03-26T04:08:18.428Z,5.20
2019-03-26T04:10:47.927Z,5.20
2019-03-26T04:13:17.386Z,5.20
2019-03-26T04:15:46.910Z,5.20
2019-03-26T04:18:16.430Z,5.30
2019-03-26T04:20:46.605Z,5.30
2019-03-26T04:23:16.506Z,5.40
2019-03-26T04:25:47.065Z,5.40
2019-03-26T04:28:18.300Z,5.40
2019-03-26T04:30:50.831Z,5.50
2019-03-26T04:33:21.071Z,5.50
2019-03-26T04:35:50.857Z,5.60
2019-03-26T04:38:20.567Z,5.70
2019-03-26T04:40:50.276Z,5.70
2019-03-26T04:43:20.824Z,5.70
2019-03-26T04:45:51.919Z,5.70
2019-03-26T04:48:24.758Z,5.70
2019-03-26T04:50:55.419Z,5.80
2019-03-26T04:53:24.951Z,5.80
2019-03-26T04:55:57.857Z,5.80
2019-03-26T04:58:27.297Z,5.90
2019-03-26T05:00:56.741Z,5.90
2019-03-26T05:03:26.175Z,5.90
2019-03-26T05:05:55.953Z,5.90
2019-03-26T05:08:25.770Z,5.90
2019-03-26T05:10:55.807Z,5.90
2019-03-26T05:13:26.125Z,6.00
2019-03-26T05:15:55.628Z,6.00
2019-03-26T05:18:26.270Z,6.00
2019-03-26T05:20:55.748Z,6.00
2019-03-26T05:23:26.801Z,6.00
2019-03-26T05:25:57.112Z,6.00
2019-03-26T05:28:26.534Z,6.00
2019-03-26T05:30:55.978Z,6.00
2019-03-26T05:33:25.402Z,6.00
2019-03-26T05:35:54.841Z,6.00
2019-03-26T05:38:24.877Z,6.10
2019-03-26T05:40:54.666Z,6.10
2019-03-26T05:43:24.026Z,6.10
2019-03-26T05:45:53.462Z,6.20
2019-03-26T05:48:26.875Z,6.30
2019-03-26T05:50:56.252Z,6.30
2019-03-26T05:53:26.288Z,6.40
2019-03-26T05:55:55.948Z,6.50
2019-03-26T05:58:25.430Z,6.50
2019-03-26T06:00:57.830Z,6.60
2019-03-26T06:03:29.306Z,6.60
2019-03-26T06:06:00.120Z,6.70
2019-03-26T06:08:29.636Z,6.70
2019-03-26T06:13:34.189Z,6.80
2019-03-26T06:16:08.305Z,6.80
2019-03-26T06:18:38.560Z,6.90
2019-03-26T06:21:08.704Z,6.90
2019-03-26T06:23:38.191Z,7.00
2019-03-26T06:26:08.360Z,7.00
2019-03-26T06:28:38.318Z,7.00
2019-03-26T06:31:08.093Z,7.00
2019-03-26T06:33:37.657Z,7.00
2019-03-26T06:36:07.758Z,7.00
2019-03-26T06:38:37.228Z,7.10
2019-03-26T06:41:06.754Z,7.10
2019-03-26T06:43:36.283Z,7.20
2019-03-26T06:46:05.921Z,7.20
2019-03-26T06:51:12.014Z,7.30
2019-03-26T06:53:42.244Z,7.40
2019-03-26T06:56:11.816Z,7.40
2019-03-26T06:58:41.663Z,7.40
2019-03-26T07:01:13.448Z,7.50
2019-03-26T07:03:42.973Z,7.60
2019-03-26T07:06:12.603Z,7.70
2019-03-26T07:08:42.016Z,7.80
2019-03-26T07:11:11.387Z,7.90
2019-03-26T07:13:41.656Z,8.00
2019-03-26T07:16:11.123Z,8.00
2019-03-26T07:18:40.999Z,8.00
2019-03-26T07:21:10.556Z,8.00
2019-03-26T07:23:40.399Z,7.90
2019-03-26T07:26:09.947Z,7.90
2019-03-26T07:28:39.414Z,7.80
2019-03-26T07:31:12.305Z,7.70
2019-03-26T07:33:42.257Z,7.70
2019-03-26T07:36:11.823Z,7.60
2019-03-26T07:38:41.610Z,7.60
2019-03-26T07:41:11.045Z,7.60
2019-03-26T07:43:41.810Z,7.50
2019-03-26T07:46:11.275Z,7.50
2019-03-26T07:48:41.345Z,7.50
2019-03-26T07:51:11.336Z,7.60
2019-03-26T07:53:40.831Z,7.60
2019-03-26T07:56:10.175Z,7.70
2019-03-26T07:58:39.627Z,7.70
2019-03-26T08:01:09.167Z,7.80
2019-03-26T08:03:38.655Z,7.90
2019-03-26T08:06:10.627Z,8.00
2019-03-26T08:08:40.868Z,8.00
2019-03-26T08:11:11.146Z,8.10
2019-03-26T08:13:44.085Z,8.10
2019-03-26T08:16:13.555Z,8.10
2019-03-26T08:18:43.025Z,8.10
2019-03-26T08:21:12.634Z,8.00
2019-03-26T08:23:42.307Z,8.00
2019-03-26T08:26:11.853Z,8.10
2019-03-26T08:28:41.523Z,8.10
2019-03-26T08:31:11.437Z,8.20
2019-03-26T08:33:41.089Z,8.40
2019-03-26T08:36:13.845Z,8.40
2019-03-26T08:38:43.301Z,8.50
2019-03-26T08:41:16.220Z,8.70
2019-03-26T08:43:45.831Z,8.70
2019-03-26T08:46:15.269Z,8.70
2019-03-26T08:48:45.062Z,8.70
2019-03-26T08:51:14.711Z,8.70
2019-03-26T08:53:44.511Z,8.70
2019-03-26T08:56:14.214Z,8.70
2019-03-26T08:58:43.649Z,8.80
2019-03-26T09:01:14.049Z,8.80
2019-03-26T09:03:44.449Z,8.90
2019-03-26T09:06:14.201Z,8.90
2019-03-26T09:08:43.648Z,8.90
2019-03-26T09:11:14.505Z,8.90
2019-03-26T09:13:46.357Z,8.80
2019-03-26T09:16:15.915Z,8.80
2019-03-26T09:18:45.373Z,8.80
2019-03-26T09:21:15.755Z,8.90
2019-03-26T09:23:48.267Z,9.10
2019-03-26T09:26:17.733Z,9.10
2019-03-26T09:28:48.428Z,9.20
2019-03-26T09:31:21.658Z,9.10
2019-03-26T09:33:51.461Z,9.20
2019-03-26T09:36:21.387Z,9.20
2019-03-26T09:38:51.098Z,9.20
2019-03-26T09:41:20.480Z,9.40
2019-03-26T09:44:03.254Z,9.50
2019-03-26T09:46:32.838Z,9.60
2019-03-26T09:49:03.548Z,9.60
2019-03-26T09:51:33.110Z,9.60
2019-03-26T09:54:05.904Z,9.60
2019-03-26T09:56:35.712Z,9.50
2019-03-26T09:59:05.436Z,9.50
2019-03-26T10:01:35.841Z,9.60
2019-03-26T10:04:05.348Z,9.60
2019-03-26T10:06:35.171Z,9.50
2019-03-26T10:09:06.155Z,9.60
2019-03-26T10:11:35.646Z,9.60
2019-03-26T10:14:09.636Z,9.70
2019-03-26T10:16:39.508Z,9.70
2019-03-26T10:19:08.870Z,9.80
2019-03-26T10:21:38.471Z,9.90
2019-03-26T10:24:08.434Z,9.90
2019-03-26T10:26:39.353Z,9.90
2019-03-26T10:29:23.855Z,9.90
2019-03-26T10:31:40.283Z,9.70
2019-03-26T10:34:10.080Z,9.70
2019-03-26T10:36:45.061Z,9.70
2019-03-26T10:39:15.775Z,9.70
2019-03-26T10:41:47.506Z,9.90
2019-03-26T10:44:16.929Z,9.90
2019-03-26T10:46:46.519Z,9.90
2019-03-26T10:49:15.957Z,9.90
2019-03-26T10:51:45.400Z,9.90
2019-03-26T10:54:17.758Z,10.00
2019-03-26T10:56:47.569Z,10.00
2019-03-26T10:59:17.850Z,10.10
2019-03-26T11:01:48.429Z,10.20
2019-03-26T11:04:17.913Z,10.30
2019-03-26T11:06:47.444Z,10.20
2019-03-26T11:09:24.140Z,10.10
2019-03-26T11:11:48.046Z,10.10
2019-03-26T11:14:17.585Z,10.20
2019-03-26T11:16:48.729Z,10.30
2019-03-26T11:19:18.197Z,10.40
2019-03-26T11:21:50.593Z,10.60
2019-03-26T11:24:20.059Z,10.40
2019-03-26T11:26:50.342Z,10.40
2019-03-26T11:29:20.093Z,10.60
2019-03-26T11:31:49.809Z,10.60
2019-03-26T11:34:19.803Z,10.70
2019-03-26T11:36:49.259Z,10.50
2019-03-26T11:39:31.800Z,10.60
2019-03-26T11:41:51.348Z,10.60
2019-03-26T11:44:20.847Z,10.80
2019-03-26T11:46:50.547Z,11.00
2019-03-26T11:49:20.338Z,10.80
2019-03-26T11:51:49.819Z,10.80
2019-03-26T11:54:20.056Z,10.70
2019-03-26T11:56:50.515Z,10.80
2019-03-26T11:59:20.589Z,10.80
2019-03-26T12:01:52.460Z,10.70
2019-03-26T12:04:21.425Z,10.80
2019-03-26T12:06:50.911Z,10.80
2019-03-26T12:09:20.341Z,10.70
2019-03-26T12:11:50.133Z,10.60
2019-03-26T12:14:19.942Z,10.70
2019-03-26T12:16:49.782Z,10.80
2019-03-26T12:19:20.538Z,10.80
2019-03-26T12:21:51.287Z,10.70
2019-03-26T12:24:20.797Z,10.80
2019-03-26T12:26:50.588Z,10.80
2019-03-26T12:29:20.415Z,10.90
2019-03-26T12:31:53.187Z,10.80
2019-03-26T12:34:24.388Z,10.80
2019-03-26T12:36:53.847Z,11.00
2019-03-26T12:39:23.383Z,11.00
2019-03-26T12:41:53.648Z,11.00
2019-03-26T12:44:22.999Z,11.00
2019-03-26T12:46:52.810Z,11.00
2019-03-26T12:49:22.661Z,11.10
2019-03-26T12:51:52.090Z,11.20
2019-03-26T12:54:21.643Z,11.30
2019-03-26T12:56:51.350Z,11.30
2019-03-26T12:59:20.902Z,11.30
2019-03-26T13:01:50.602Z,11.40
2019-03-26T13:04:26.346Z,11.20
2019-03-26T13:06:55.798Z,11.10
2019-03-26T13:09:25.197Z,11.00
2019-03-26T13:11:55.008Z,11.00
2019-03-26T13:14:24.451Z,11.00
2019-03-26T13:16:53.900Z,10.90
2019-03-26T13:19:24.047Z,11.00
2019-03-26T13:21:56.100Z,11.10
2019-03-26T13:24:25.713Z,11.00
2019-03-26T13:26:55.258Z,11.00
2019-03-26T13:29:25.055Z,11.20
2019-03-26T13:31:54.684Z,11.10
2019-03-26T13:34:24.501Z,11.20
2019-03-26T13:36:54.445Z,11.30
2019-03-26T13:39:23.960Z,11.20
2019-03-26T13:41:53.432Z,11.30
2019-03-26T13:44:23.310Z,11.20
2019-03-26T13:46:56.464Z,11.20
2019-03-26T13:49:26.809Z,11.20
2019-03-26T13:51:56.547Z,11.40
2019-03-26T13:54:26.383Z,11.40
2019-03-26T13:56:57.092Z,11.50
2019-03-26T13:59:29.913Z,11.30
2019-03-26T14:01:59.747Z,11.00
2019-03-26T14:04:29.617Z,11.00
2019-03-26T14:06:59.209Z,11.00
2019-03-26T14:09:29.479Z,11.00
2019-03-26T14:11:59.040Z,11.00
2019-03-26T14:14:31.015Z,11.10
2019-03-26T14:17:01.587Z,11.10
2019-03-26T14:19:31.173Z,11.20
2019-03-26T14:22:01.004Z,11.20
2019-03-26T14:24:31.506Z,11.20
2019-03-26T14:27:02.050Z,11.10
2019-03-26T14:29:32.014Z,11.10
2019-03-26T14:32:08.623Z,10.90
2019-03-26T14:34:37.969Z,10.80
2019-03-26T14:37:07.910Z,10.80
2019-03-26T14:39:37.458Z,10.90
2019-03-26T14:42:07.258Z,10.90
2019-03-26T14:44:37.879Z,10.90
2019-03-26T14:47:07.313Z,10.80
2019-03-26T14:49:36.741Z,10.80
2019-03-26T14:52:06.285Z,10.70
2019-03-26T14:54:38.344Z,10.50
2019-03-26T14:57:08.036Z,10.50
2019-03-26T14:59:37.545Z,10.50
2019-03-26T15:02:07.032Z,10.50
2019-03-26T15:04:36.854Z,10.40
2019-03-26T15:07:06.637Z,10.40
2019-03-26T15:09:36.099Z,10.50
2019-03-26T15:12:05.568Z,10.50
2019-03-26T15:14:34.977Z,10.40
2019-03-26T15:17:06.700Z,10.20
2019-03-26T15:19:36.761Z,10.30
2019-03-26T15:22:07.326Z,10.20
2019-03-26T15:24:37.935Z,10.30
2019-03-26T15:27:07.819Z,10.30
2019-03-26T15:29:37.615Z,10.50
2019-03-26T15:32:10.491Z,10.80
2019-03-26T15:34:40.193Z,11.20
2019-03-26T15:37:09.901Z,11.40
2019-03-26T15:39:40.398Z,11.50
2019-03-26T15:42:09.864Z,11.40
2019-03-26T15:47:15.600Z,11.10
2019-03-26T15:49:45.816Z,11.00
2019-03-26T15:52:15.608Z,10.70
2019-03-26T15:54:45.064Z,10.30
2019-03-26T15:57:15.378Z,10.30
2019-03-26T15:59:44.992Z,10.20
2019-03-26T16:02:17.676Z,10.10
2019-03-26T16:04:50.654Z,9.90
2019-03-26T16:07:26.636Z,9.70
2019-03-26T16:09:56.629Z,9.70
2019-03-26T16:12:40.269Z,9.60
2019-03-26T16:14:58.349Z,9.60
2019-03-26T16:17:30.450Z,9.60
2019-03-26T16:20:00.000Z,9.60
2019-03-26T16:22:29.829Z,9.60
2019-03-26T16:24:59.281Z,9.50
2019-03-26T16:27:29.110Z,9.50
2019-03-26T16:29:59.177Z,9.40
2019-03-26T16:32:28.760Z,9.30
2019-03-26T16:35:01.493Z,9.10
2019-03-26T16:37:31.025Z,9.00
2019-03-26T16:40:03.074Z,9.00
2019-03-26T16:42:36.842Z,8.90
2019-03-26T16:45:06.778Z,8.90
2019-03-26T16:47:37.172Z,8.90
2019-03-26T16:50:07.416Z,8.90
2019-03-26T16:52:37.287Z,8.90
2019-03-26T16:55:07.023Z,8.80
2019-03-26T16:57:36.697Z,8.70
2019-03-26T17:00:06.527Z,8.60
2019-03-26T17:02:36.196Z,8.60
2019-03-26T17:05:06.040Z,8.60
2019-03-26T17:07:35.590Z,8.50
2019-03-26T17:10:06.737Z,8.40
2019-03-26T17:12:36.640Z,8.40
2019-03-26T17:15:07.400Z,8.30
2019-03-26T17:17:37.849Z,8.30
2019-03-26T17:22:43.373Z,8.30
2019-03-26T17:25:14.302Z,8.20
2019-03-26T17:27:43.786Z,8.20
2019-03-26T17:30:14.246Z,8.20
2019-03-26T17:32:43.874Z,8.20
2019-03-26T17:35:14.321Z,8.20
2019-03-26T17:37:43.801Z,8.20
2019-03-26T17:40:13.484Z,8.10
2019-03-26T17:42:46.011Z,8.10
2019-03-26T17:45:16.328Z,8.10
2019-03-26T17:47:45.934Z,8.00
2019-03-26T17:50:15.821Z,8.00
2019-03-26T17:52:48.593Z,8.00
2019-03-26T17:55:19.092Z,8.00
2019-03-26T17:57:49.786Z,8.00
2019-03-26T18:00:25.400Z,7.90
2019-03-26T18:02:59.228Z,7.90
2019-03-26T18:05:29.762Z,7.90
2019-03-26T18:08:00.459Z,7.90
2019-03-26T18:10:30.185Z,7.90
2019-03-26T18:13:00.557Z,7.90
2019-03-26T18:15:30.479Z,7.90
2019-03-26T18:18:00.913Z,7.90
2019-03-26T18:20:32.826Z,7.90
2019-03-26T18:23:03.654Z,7.90
2019-03-26T18:25:36.581Z,7.90
2019-03-26T18:28:06.262Z,7.90
2019-03-26T18:30:37.010Z,7.90
2019-03-26T18:33:07.204Z,7.80
2019-03-26T18:35:37.033Z,7.80
2019-03-26T18:38:06.720Z,7.80
2019-03-26T18:40:37.676Z,7.90
2019-03-26T18:43:07.130Z,7.80
2019-03-26T18:45:37.067Z,7.80
2019-03-26T18:48:06.687Z,7.80
2019-03-26T18:50:36.461Z,7.80
2019-03-26T18:53:10.702Z,7.80
2019-03-26T18:55:41.162Z,7.80
2019-03-26T18:58:10.745Z,7.80
2019-03-26T19:00:44.358Z,7.90
2019-03-26T19:03:14.298Z,7.80
2019-03-26T19:05:44.567Z,7.90
2019-03-26T19:08:14.438Z,7.80
2019-03-26T19:10:44.094Z,7.80
2019-03-26T19:13:19.939Z,7.80
2019-03-26T19:15:45.642Z,7.90
2019-03-26T19:18:15.180Z,7.90
2019-03-26T19:20:44.718Z,7.90
2019-03-26T19:23:14.390Z,7.90
2019-03-26T19:25:44.505Z,7.90
2019-03-26T19:28:14.843Z,7.90
2019-03-26T19:30:47.697Z,7.80
2019-03-26T19:33:17.287Z,7.90
2019-03-26T19:35:46.872Z,7.80
2019-03-26T19:38:16.451Z,7.80
2019-03-26T19:40:46.364Z,7.80
2019-03-26T19:45:57.718Z,7.80
2019-03-26T19:48:30.535Z,7.90
2019-03-26T19:51:01.983Z,7.80
2019-03-26T19:53:31.605Z,7.80
2019-03-26T19:56:02.062Z,7.80
2019-03-26T19:58:31.676Z,7.80
2019-03-26T20:01:01.563Z,7.80
2019-03-26T20:03:34.675Z,7.80
2019-03-26T20:06:16.294Z,7.80
2019-03-26T20:08:52.089Z,7.80
2019-03-26T20:11:23.570Z,7.80
2019-03-26T20:13:53.208Z,7.80
2019-03-26T20:16:23.221Z,7.80
2019-03-26T20:18:53.164Z,7.80
2019-03-26T20:21:23.142Z,7.80
2019-03-26T20:23:52.722Z,7.80
2019-03-26T20:26:23.488Z,7.80
2019-03-26T20:28:53.377Z,7.80
2019-03-26T20:31:23.022Z,7.80
2019-03-26T20:33:54.960Z,7.80
2019-03-26T20:38:59.651Z,7.70
2019-03-26T20:41:29.765Z,7.80
2019-03-26T20:43:59.981Z,7.80
2019-03-26T20:46:34.076Z,7.80
2019-03-26T20:49:04.974Z,7.80
2019-03-26T20:51:35.015Z,7.80
2019-03-26T20:54:05.870Z,7.70
2019-03-26T20:56:37.394Z,7.70
2019-03-26T20:59:09.195Z,7.70
2019-03-26T21:01:39.187Z,7.70
2019-03-26T21:04:10.059Z,7.70
2019-03-26T21:06:40.012Z,7.70
2019-03-26T21:09:12.219Z,7.70
2019-03-26T21:11:43.316Z,7.70
2019-03-26T21:14:19.198Z,7.70
2019-03-26T21:16:55.588Z,7.60
2019-03-26T21:19:26.039Z,7.70
2019-03-26T21:21:55.730Z,7.60
2019-03-26T21:27:01.570Z,7.60
2019-03-26T21:29:31.666Z,7.50
2019-03-26T21:32:01.426Z,7.50
2019-03-26T21:34:31.851Z,7.50
2019-03-26T21:37:01.664Z,7.50
2019-03-26T21:39:31.838Z,7.50
2019-03-26T21:42:01.721Z,7.50
2019-03-26T21:44:31.872Z,7.50
2019-03-26T21:47:02.044Z,7.50
2019-03-26T21:49:32.271Z,7.50
2019-03-26T21:52:02.150Z,7.50
2019-03-26T21:54:31.903Z,7.50
2019-03-26T21:57:01.844Z,7.50
2019-03-26T21:59:31.631Z,7.50
2019-03-26T22:02:01.206Z,7.50
2019-03-26T22:04:32.413Z,7.50
2019-03-26T22:07:01.839Z,7.50
2019-03-26T22:09:31.404Z,7.50
2019-03-26T22:12:01.003Z,7.50
2019-03-26T22:14:31.047Z,7.50
2019-03-26T22:17:01.732Z,7.50
2019-03-26T22:19:31.250Z,7.50
2019-03-26T22:22:00.891Z,7.50
2019-03-26T22:24:32.993Z,7.50
2019-03-26T22:27:04.021Z,7.50
2019-03-26T22:29:33.557Z,7.50
2019-03-26T22:32:02.998Z,7.40
2019-03-26T22:34:32.580Z,7.40
2019-03-26T22:37:04.442Z,7.40
2019-03-26T22:39:34.014Z,7.40
2019-03-26T22:42:05.922Z,7.40
2019-03-26T22:44:35.746Z,7.40
2019-03-26T22:47:05.331Z,7.30
2019-03-26T22:52:13.671Z,7.30
2019-03-26T22:54:43.453Z,7.20
2019-03-26T22:57:13.031Z,7.20
2019-03-26T22:59:42.798Z,7.20
2019-03-26T23:02:12.587Z,7.20
2019-03-26T23:04:42.296Z,7.20
2019-03-26T23:07:11.762Z,7.20
2019-03-26T23:09:42.606Z,7.20
2019-03-26T23:12:12.182Z,7.20
2019-03-26T23:14:45.326Z,7.20
2019-03-26T23:17:15.906Z,7.20
2019-03-26T23:19:45.631Z,7.30
2019-03-26T23:22:18.523Z,7.20
2019-03-26T23:24:50.877Z,7.30
2019-03-26T23:27:20.058Z,7.20
2019-03-26T23:29:49.680Z,7.30
2019-03-26T23:32:20.937Z,7.30
2019-03-26T23:34:50.506Z,7.30
2019-03-26T23:37:20.086Z,7.20
2019-03-26T23:39:50.043Z,7.20
2019-03-26T23:42:20.019Z,7.20
2019-03-26T23:44:58.206Z,7.10
2019-03-26T23:47:23.375Z,7.10
2019-03-26T23:49:52.949Z,7.10
2019-03-26T23:52:22.893Z,7.10
2019-03-26T23:54:52.686Z,7.10
2019-03-26T23:57:22.915Z,7.10
2019-03-26T23:59:52.453Z,7.10
