createdAt,value
2023-10-29T00:03:00.662Z,1.20
2023-10-29T00:06:03.014Z,1.55
2023-10-29T00:09:07.394Z,2.75
2023-10-29T00:12:18.169Z,2.15
2023-10-29T00:15:22.163Z,1.20
2023-10-29T00:18:23.800Z,1.35
2023-10-29T00:21:51.056Z,1.35
2023-10-29T00:24:52.683Z,2.35
2023-10-29T00:27:54.325Z,1.35
2023-10-29T00:30:58.680Z,1.40
2023-10-29T00:34:00.413Z,1.48
2023-10-29T00:37:03.729Z,1.23
2023-10-29T00:40:10.397Z,1.98
2023-10-29T00:43:15.582Z,2.03
2023-10-29T00:46:18.334Z,1.23
2023-10-29T00:49:20.073Z,1.90
2023-10-29T00:52:22.284Z,1.63
2023-10-29T00:58:42.544Z,2.10
2023-10-29T01:01:48.855Z,0.80
2023-10-29T01:05:15.836Z,1.73
2023-10-29T01:08:21.028Z,1.52
2023-10-29T01:11:22.638Z,1.60
2023-10-29T01:14:33.134Z,2.17
2023-10-29T01:17:35.176Z,1.95
2023-10-29T01:20:40.115Z,1.80
2023-10-29T01:23:41.954Z,1.35
2023-10-29T01:26:43.671Z,1.88
2023-10-29T01:29:45.945Z,2.25
2023-10-29T01:32:53.064Z,1.40
2023-10-29T01:35:54.810Z,1.77
2023-10-29T01:38:56.491Z,1.85
2023-10-29T01:41:59.256Z,1.30
2023-10-29T01:45:09.795Z,1.10
2023-10-29T01:48:14.982Z,2.03
2023-10-29T01:51:16.694Z,1.77
2023-10-29T01:54:19.115Z,2.17
2023-10-29T01:57:24.142Z,1.67
2023-10-29T02:00:28.956Z,2.08
2023-10-29T02:06:47.273Z,4.07
2023-10-29T02:09:49.057Z,2.65
2023-10-29T02:12:53.471Z,1.95
2023-10-29T02:15:55.042Z,1.27
2023-10-29T02:18:56.801Z,1.80
2023-10-29T02:21:58.475Z,2.83
2023-10-29T02:25:08.573Z,1.48
2023-10-29T02:28:10.825Z,1.85
2023-10-29T02:31:20.331Z,1.70
2023-10-29T02:34:21.989Z,1.33
2023-10-29T02:40:42.169Z,1.60
2023-10-29T02:43:43.805Z,1.95
2023-10-29T02:46:46.167Z,1.95
2023-10-29T02:49:47.754Z,2.42
2023-10-29T02:52:51.219Z,1.45
2023-10-29T02:55:52.754Z,2.08
2023-10-29T02:58:54.413Z,1.73
2023-10-29T03:02:03.165Z,2.63
2023-10-29T03:05:05.139Z,1.58
2023-10-29T03:08:09.500Z,1.67
2023-10-29T03:11:12.831Z,1.55
2023-10-29T03:14:14.472Z,2.15
2023-10-29T03:17:16.143Z,1.52
2023-10-29T03:20:20.666Z,2.00
2023-10-29T03:23:22.780Z,1.85
2023-10-29T03:26:24.562Z,1.83
2023-10-29T03:29:26.255Z,1.77
2023-10-29T03:32:35.531Z,2.15
2023-10-29T03:35:37.268Z,1.70
2023-10-29T03:38:41.958Z,1.98
2023-10-29T03:41:43.542Z,1.75
2023-10-29T03:44:47.534Z,2.15
2023-10-29T03:47:51.719Z,1.33
2023-10-29T03:50:54.027Z,2.45
2023-10-29T03:53:56.590Z,1.60
2023-10-29T03:57:04.514Z,1.40
2023-10-29T04:00:07.623Z,3.35
2023-10-29T04:03:13.855Z,1.90
2023-10-29T04:06:15.568Z,1.83
2023-10-29T04:09:17.274Z,1.58
2023-10-29T04:12:27.465Z,1.77
2023-10-29T04:15:29.038Z,1.58
2023-10-29T04:18:32.774Z,1.35
2023-10-29T04:21:34.587Z,1.35
2023-10-29T04:24:39.361Z,1.45
2023-10-29T04:27:48.286Z,1.10
2023-10-29T04:30:51.582Z,1.38
2023-10-29T04:37:08.644Z,2.40
2023-10-29T04:40:10.633Z,1.13
2023-10-29T04:43:12.549Z,1.63
2023-10-29T04:46:17.259Z,1.52
2023-10-29T04:49:18.866Z,1.70
2023-10-29T04:52:20.485Z,1.65
2023-10-29T04:55:22.173Z,1.25
2023-10-29T04:58:29.304Z,1.52
2023-10-29T05:01:56.319Z,1.60
2023-10-29T05:08:02.500Z,1.35
2023-10-29T05:11:10.965Z,1.05
2023-10-29T05:14:13.396Z,1.02
2023-10-29T05:17:15.035Z,2.38
2023-10-29T05:20:16.938Z,1.27
2023-10-29T05:23:18.521Z,1.67
2023-10-29T05:26:21.687Z,1.30
2023-10-29T05:29:32.209Z,1.70
2023-10-29T05:32:37.025Z,0.93
2023-10-29T05:35:38.737Z,1.60
2023-10-29T05:42:02.715Z,1.52
2023-10-29T05:45:05.069Z,1.80
2023-10-29T05:48:06.762Z,1.48
2023-10-29T05:51:13.677Z,2.03
2023-10-29T05:54:15.308Z,2.05
2023-10-29T05:57:27.997Z,2.10
2023-10-29T06:00:32.773Z,2.00
2023-10-29T06:03:38.131Z,2.15
2023-10-29T06:06:54.929Z,1.37
2023-10-29T06:09:58.446Z,1.55
2023-10-29T06:13:01.011Z,3.28
2023-10-29T06:16:08.535Z,1.85
2023-10-29T06:19:13.145Z,2.15
2023-10-29T06:22:17.895Z,2.13
2023-10-29T06:25:19.486Z,1.38
2023-10-29T06:28:22.485Z,1.88
2023-10-29T06:31:32.946Z,1.55
2023-10-29T06:34:35.564Z,1.60
2023-10-29T06:37:44.750Z,1.95
2023-10-29T06:40:53.901Z,2.10
2023-10-29T06:44:10.178Z,1.80
2023-10-29T06:47:11.932Z,0.95
2023-10-29T06:50:15.809Z,1.52
2023-10-29T06:56:36.053Z,2.85
2023-10-29T07:00:03.454Z,3.88
2023-10-29T07:03:05.276Z,3.78
2023-10-29T07:06:12.505Z,4.68
2023-10-29T07:09:19.244Z,3.88
2023-10-29T07:12:20.828Z,2.55
2023-10-29T07:15:22.451Z,3.17
2023-10-29T07:18:24.557Z,2.75
2023-10-29T07:21:27.368Z,3.13
2023-10-29T07:24:35.408Z,3.00
2023-10-29T07:27:37.028Z,6.43
2023-10-29T07:30:40.681Z,4.60
2023-10-29T07:33:42.323Z,4.35
2023-10-29T07:36:45.533Z,3.50
2023-10-29T07:39:50.276Z,2.47
2023-10-29T07:42:51.922Z,2.10
2023-10-29T07:45:53.731Z,1.88
2023-10-29T07:48:58.984Z,1.45
2023-10-29T07:52:07.774Z,1.38
2023-10-29T07:55:10.863Z,2.22
2023-10-29T07:58:23.205Z,2.42
2023-10-29T08:01:25.746Z,2.17
2023-10-29T08:04:36.556Z,1.77
2023-10-29T08:07:41.850Z,1.80
2023-10-29T08:10:55.510Z,3.47
2023-10-29T08:13:58.103Z,2.47
2023-10-29T08:17:08.375Z,1.60
2023-10-29T08:20:19.427Z,2.15
2023-10-29T08:23:23.882Z,1.80
2023-10-29T08:26:30.196Z,2.15
2023-10-29T08:32:35.430Z,1.80
2023-10-29T08:35:37.382Z,1.65
2023-10-29T08:38:39.020Z,0.98
2023-10-29T08:41:40.816Z,2.00
2023-10-29T08:44:42.492Z,2.35
2023-10-29T08:47:44.204Z,1.83
2023-10-29T08:50:45.866Z,1.20
2023-10-29T08:53:47.584Z,2.40
2023-10-29T08:56:50.298Z,1.75
2023-10-29T08:59:52.042Z,2.00
2023-10-29T09:02:58.708Z,1.90
2023-10-29T09:06:05.337Z,2.80
2023-10-29T09:09:13.969Z,2.45
2023-10-29T09:12:15.734Z,2.78
2023-10-29T09:15:38.715Z,2.33
2023-10-29T09:18:43.540Z,2.17
2023-10-29T09:21:50.750Z,2.55
2023-10-29T09:24:52.364Z,2.55
2023-10-29T09:27:54.297Z,2.08
2023-10-29T09:30:55.950Z,2.00
2023-10-29T09:33:57.520Z,1.90
2023-10-29T09:37:24.568Z,3.28
2023-10-29T09:43:49.948Z,2.65
2023-10-29T09:46:58.246Z,2.33
2023-10-29T09:50:02.285Z,4.22
2023-10-29T09:53:09.187Z,3.53
2023-10-29T09:56:14.157Z,2.75
2023-10-29T09:59:18.907Z,2.65
2023-10-29T10:02:21.911Z,3.03
2023-10-29T10:05:27.860Z,2.83
2023-10-29T10:08:31.226Z,2.47
2023-10-29T10:11:39.060Z,2.67
2023-10-29T10:14:44.914Z,3.85
2023-10-29T10:18:18.772Z,3.85
2023-10-29T10:21:22.714Z,3.83
2023-10-29T10:24:49.244Z,3.97
2023-10-29T10:30:54.152Z,2.97
2023-10-29T10:34:19.845Z,3.58
2023-10-29T10:37:25.972Z,2.45
2023-10-29T10:40:32.593Z,3.75
2023-10-29T10:43:35.840Z,3.47
2023-10-29T10:46:42.690Z,2.53
2023-10-29T10:49:47.505Z,2.08
2023-10-29T10:52:51.302Z,3.22
2023-10-29T10:56:04.170Z,3.33
2023-10-29T10:59:11.098Z,2.53
2023-10-29T11:02:16.458Z,2.55
2023-10-29T11:05:33.726Z,2.40
2023-10-29T11:08:39.395Z,2.85
2023-10-29T11:11:55.996Z,2.50
2023-10-29T11:15:20.478Z,2.22
2023-10-29T11:18:30.144Z,3.67
2023-10-29T11:25:09.294Z,3.08
2023-10-29T11:28:33.719Z,2.88
2023-10-29T11:31:54.924Z,2.72
2023-10-29T11:35:15.308Z,2.25
2023-10-29T11:38:37.914Z,2.45
2023-10-29T11:41:42.106Z,3.35
2023-10-29T11:48:24.892Z,2.35
2023-10-29T11:51:27.523Z,2.53
2023-10-29T11:54:38.534Z,3.45
2023-10-29T11:57:45.405Z,3.53
2023-10-29T12:00:49.833Z,2.58
2023-10-29T12:03:53.423Z,2.70
2023-10-29T12:06:57.981Z,3.05
2023-10-29T12:10:03.739Z,2.88
2023-10-29T12:13:05.305Z,2.92
2023-10-29T12:16:08.772Z,4.20
2023-10-29T12:19:13.118Z,2.35
2023-10-29T12:22:23.270Z,1.80
2023-10-29T12:28:44.571Z,3.10
2023-10-29T12:31:49.597Z,3.88
2023-10-29T12:34:58.750Z,2.67
2023-10-29T12:38:04.212Z,2.38
2023-10-29T12:41:15.257Z,2.40
2023-10-29T12:44:17.324Z,1.98
2023-10-29T12:47:21.154Z,1.30
2023-10-29T12:50:29.517Z,2.05
2023-10-29T12:53:32.590Z,2.88
2023-10-29T13:00:16.927Z,1.83
2023-10-29T13:03:26.052Z,2.13
2023-10-29T13:06:27.911Z,2.65
2023-10-29T13:09:37.607Z,2.47
2023-10-29T13:12:39.252Z,3.17
2023-10-29T13:15:42.042Z,2.63
2023-10-29T13:18:44.117Z,3.65
2023-10-29T13:21:51.344Z,3.13
2023-10-29T13:24:53.041Z,3.80
2023-10-29T13:27:54.692Z,4.78
2023-10-29T13:30:56.346Z,2.47
2023-10-29T13:34:00.533Z,2.30
2023-10-29T13:37:03.163Z,2.47
2023-10-29T13:40:08.623Z,2.42
2023-10-29T13:43:10.199Z,5.45
2023-10-29T13:46:15.938Z,2.90
2023-10-29T13:49:18.324Z,3.05
2023-10-29T13:52:19.989Z,2.45
2023-10-29T13:55:24.644Z,2.60
2023-10-29T13:58:26.279Z,2.75
2023-10-29T14:01:28.149Z,2.42
2023-10-29T14:04:35.794Z,2.75
2023-10-29T14:07:37.506Z,3.67
2023-10-29T14:10:53.513Z,4.22
2023-10-29T14:17:28.153Z,4.82
2023-10-29T14:20:30.841Z,2.33
2023-10-29T14:23:40.327Z,2.75
2023-10-29T14:26:41.959Z,3.80
2023-10-29T14:29:43.634Z,3.35
2023-10-29T14:32:55.759Z,3.20
2023-10-29T14:36:06.694Z,3.47
2023-10-29T14:39:12.721Z,2.90
2023-10-29T14:42:17.470Z,2.45
2023-10-29T14:45:19.178Z,3.28
2023-10-29T14:48:23.324Z,3.08
2023-10-29T14:51:25.121Z,4.05
2023-10-29T14:54:26.934Z,2.72
2023-10-29T14:57:30.141Z,2.85
2023-10-29T15:00:31.980Z,2.70
2023-10-29T15:03:41.094Z,3.25
2023-10-29T15:06:45.755Z,3.53
2023-10-29T15:09:48.261Z,3.90
2023-10-29T15:12:52.982Z,2.33
2023-10-29T15:15:57.827Z,3.58
2023-10-29T15:18:59.604Z,2.78
2023-10-29T15:22:01.426Z,2.42
2023-10-29T15:25:10.315Z,2.88
2023-10-29T15:28:12.620Z,3.08
2023-10-29T15:31:16.619Z,3.40
2023-10-29T15:34:18.333Z,2.00
2023-10-29T15:43:54.883Z,3.87
2023-10-29T15:47:01.965Z,2.92
2023-10-29T15:50:04.706Z,3.80
2023-10-29T15:53:06.349Z,2.80
2023-10-29T15:56:09.548Z,2.67
2023-10-29T15:59:11.249Z,3.13
2023-10-29T16:02:16.619Z,2.47
2023-10-29T16:05:20.534Z,3.60
2023-10-29T16:08:22.134Z,2.33
2023-10-29T16:11:25.572Z,3.85
2023-10-29T16:14:27.290Z,3.03
2023-10-29T16:17:29.957Z,3.35
2023-10-29T16:20:31.558Z,2.20
2023-10-29T16:23:33.396Z,2.45
2023-10-29T16:29:54.726Z,3.67
2023-10-29T16:32:56.610Z,2.33
2023-10-29T16:36:06.716Z,3.03
2023-10-29T16:39:08.386Z,3.25
2023-10-29T16:42:10.437Z,2.17
2023-10-29T16:45:19.766Z,4.18
2023-10-29T16:48:26.498Z,2.95
2023-10-29T16:51:28.172Z,2.28
2023-10-29T16:54:31.393Z,3.25
2023-10-29T16:57:36.233Z,3.17
2023-10-29T17:00:40.991Z,3.55
2023-10-29T17:03:43.151Z,4.10
2023-10-29T17:06:48.665Z,4.13
2023-10-29T17:09:53.629Z,3.10
2023-10-29T17:12:55.823Z,2.25
2023-10-29T17:16:03.162Z,1.83
2023-10-29T17:19:28.602Z,2.97
2023-10-29T17:22:30.538Z,3.38
2023-10-29T17:25:36.365Z,2.35
2023-10-29T17:31:57.784Z,1.65
2023-10-29T17:34:59.577Z,2.13
2023-10-29T17:38:06.391Z,2.10
2023-10-29T17:41:15.341Z,2.10
2023-10-29T17:44:19.117Z,0.98
2023-10-29T17:47:23.764Z,0.98
2023-10-29T17:50:25.350Z,1.33
2023-10-29T17:53:27.112Z,1.83
2023-10-29T17:56:30.214Z,1.55
2023-10-29T17:59:32.547Z,1.50
2023-10-29T18:02:41.962Z,0.95
2023-10-29T18:05:46.101Z,0.70
2023-10-29T18:09:00.399Z,1.20
2023-10-29T18:12:02.581Z,0.90
2023-10-29T18:15:07.671Z,1.25
2023-10-29T18:18:09.633Z,1.00
2023-10-29T18:21:14.975Z,0.70
2023-10-29T18:24:22.626Z,1.90
2023-10-29T18:27:25.661Z,0.82
2023-10-29T18:30:28.150Z,0.88
2023-10-29T18:33:32.583Z,2.13
2023-10-29T18:36:35.032Z,1.02
2023-10-29T18:39:39.314Z,0.70
2023-10-29T18:42:41.560Z,0.77
2023-10-29T18:45:54.606Z,1.00
2023-10-29T18:48:56.631Z,0.73
2023-10-29T18:51:58.269Z,1.13
2023-10-29T18:55:01.788Z,0.70
2023-10-29T18:58:06.519Z,1.65
2023-10-29T19:01:10.654Z,0.90
2023-10-29T19:04:12.776Z,2.03
2023-10-29T19:07:14.529Z,0.70
2023-10-29T19:10:26.786Z,0.70
2023-10-29T19:13:28.657Z,7.72
2023-10-29T19:16:31.206Z,4.63
2023-10-29T19:19:34.174Z,2.42
2023-10-29T19:22:35.856Z,1.15
2023-10-29T19:25:37.740Z,1.50
2023-10-29T19:28:41.863Z,1.25
2023-10-29T19:31:45.644Z,1.00
2023-10-29T19:34:48.192Z,1.20
2023-10-29T19:37:53.628Z,2.25
2023-10-29T19:41:01.138Z,1.93
2023-10-29T19:44:03.732Z,1.55
2023-10-29T19:47:05.372Z,1.42
2023-10-29T19:50:10.526Z,2.17
2023-10-29T19:53:15.173Z,1.30
2023-10-29T19:56:16.787Z,1.65
2023-10-29T19:59:21.170Z,2.10
2023-10-29T20:02:24.822Z,1.67
2023-10-29T20:05:26.406Z,2.85
2023-10-29T20:08:27.953Z,2.47
2023-10-29T20:11:29.650Z,1.60
2023-10-29T20:14:35.464Z,2.03
2023-10-29T20:20:52.526Z,1.23
2023-10-29T20:23:55.057Z,0.80
2023-10-29T20:27:11.989Z,2.38
2023-10-29T20:30:14.157Z,1.42
2023-10-29T20:33:15.901Z,0.80
2023-10-29T20:36:21.021Z,1.40
2023-10-29T20:39:25.796Z,1.00
2023-10-29T20:42:30.245Z,1.73
2023-10-29T20:45:31.883Z,1.05
2023-10-29T20:51:49.175Z,1.85
2023-10-29T20:54:50.766Z,0.80
2023-10-29T20:57:59.349Z,0.88
2023-10-29T21:01:04.907Z,1.33
2023-10-29T21:04:09.938Z,2.35
2023-10-29T21:07:20.457Z,1.23
2023-10-29T21:10:47.546Z,0.90
2023-10-29T21:13:52.200Z,0.80
2023-10-29T21:16:59.681Z,1.95
2023-10-29T21:20:08.731Z,1.00
2023-10-29T21:23:17.732Z,1.15
2023-10-29T21:26:19.556Z,0.70
2023-10-29T21:29:24.401Z,0.68
2023-10-29T21:32:26.012Z,0.85
2023-10-29T21:35:27.557Z,0.80
2023-10-29T21:38:29.151Z,0.70
2023-10-29T21:41:32.907Z,0.60
2023-10-29T21:44:34.610Z,0.80
2023-10-29T21:47:52.903Z,0.93
2023-10-29T21:50:56.745Z,1.00
2023-10-29T21:54:04.648Z,0.73
2023-10-29T21:57:08.456Z,0.93
2023-10-29T22:00:10.862Z,1.13
2023-10-29T22:03:12.919Z,0.73
2023-10-29T22:09:30.320Z,0.70
2023-10-29T22:12:32.245Z,0.70
2023-10-29T22:15:33.897Z,0.80
2023-10-29T22:18:36.276Z,0.70
2023-10-29T22:21:37.930Z,0.88
2023-10-29T22:24:39.663Z,2.30
2023-10-29T22:27:41.352Z,2.28
2023-10-29T22:30:46.130Z,3.15
2023-10-29T22:33:51.205Z,1.63
2023-10-29T22:37:00.088Z,1.02
2023-10-29T22:40:09.122Z,1.13
2023-10-29T22:43:24.406Z,0.75
2023-10-29T22:46:29.123Z,0.75
2023-10-29T22:49:33.148Z,1.15
2023-10-29T22:52:37.802Z,0.80
2023-10-29T22:55:40.162Z,0.80
2023-10-29T22:58:44.631Z,0.70
2023-10-29T23:01:47.971Z,0.70
2023-10-29T23:04:57.088Z,0.70
2023-10-29T23:07:59.603Z,0.80
2023-10-29T23:11:01.289Z,1.30
2023-10-29T23:17:30.384Z,1.33
2023-10-29T23:20:33.947Z,1.02
2023-10-29T23:23:41.596Z,1.52
2023-10-29T23:26:43.192Z,1.17
2023-10-29T23:29:44.729Z,1.05
2023-10-29T23:32:46.300Z,1.55
2023-10-29T23:35:50.153Z,0.90
2023-10-29T23:38:55.486Z,0.98
2023-10-29T23:41:59.703Z,1.45
2023-10-29T23:45:08.626Z,0.80
2023-10-29T23:48:15.511Z,0.80
2023-10-29T23:51:17.166Z,0.80
2023-10-29T23:54:21.227Z,0.90
2023-10-29T23:57:28.844Z,0.70
