createdAt,value
2018-10-17T00:00:47.210Z,990.80
2018-10-17T00:01:53.947Z,990.81
2018-10-17T00:03:00.586Z,990.77
2018-10-17T00:04:07.362Z,990.79
2018-10-17T00:05:14.006Z,990.79
2018-10-17T00:06:21.201Z,990.74
2018-10-17T00:07:27.759Z,990.76
2018-10-17T00:08:35.137Z,990.78
2018-10-17T00:09:41.811Z,990.82
2018-10-17T00:10:48.895Z,990.90
2018-10-17T00:11:56.065Z,990.88
2018-10-17T00:13:03.378Z,990.95
2018-10-17T00:14:10.019Z,990.92
2018-10-17T00:15:17.290Z,990.91
2018-10-17T00:16:23.957Z,990.83
2018-10-17T00:17:30.685Z,990.83
2018-10-17T00:18:37.470Z,990.87
2018-10-17T00:19:44.221Z,990.88
2018-10-17T00:20:51.022Z,990.82
2018-10-17T00:21:57.545Z,990.79
2018-10-17T00:23:04.943Z,990.84
2018-10-17T00:24:11.598Z,990.87
2018-10-17T00:25:18.272Z,990.87
2018-10-17T00:26:25.029Z,990.81
2018-10-17T00:27:31.585Z,990.84
2018-10-17T00:28:38.816Z,990.86
2018-10-17T00:29:45.514Z,990.83
2018-10-17T00:30:52.408Z,990.82
2018-10-17T00:31:59.157Z,990.88
2018-10-17T00:33:06.024Z,990.88
2018-10-17T00:34:12.784Z,990.89
2018-10-17T00:35:19.485Z,990.85
2018-10-17T00:36:26.203Z,990.92
2018-10-17T00:37:32.902Z,990.91
2018-10-17T00:38:39.602Z,990.94
2018-10-17T00:39:46.721Z,990.89
2018-10-17T00:40:54.063Z,990.91
2018-10-17T00:42:00.698Z,990.91
2018-10-17T00:43:08.115Z,990.88
2018-10-17T00:44:14.688Z,990.91
2018-10-17T00:45:22.084Z,990.86
2018-10-17T00:46:28.734Z,990.83
2018-10-17T00:47:35.995Z,990.95
2018-10-17T00:48:42.598Z,990.92
2018-10-17T00:49:49.774Z,990.95
2018-10-17T00:50:56.425Z,990.97
2018-10-17T00:52:03.626Z,990.95
2018-10-17T00:53:10.499Z,990.91
2018-10-17T00:54:17.222Z,990.90
2018-10-17T00:55:23.981Z,990.89
2018-10-17T00:56:30.762Z,990.91
2018-10-17T00:57:37.618Z,990.85
2018-10-17T00:58:44.266Z,990.99
2018-10-17T00:59:51.241Z,990.87
2018-10-17T01:00:57.977Z,990.93
2018-10-17T01:02:04.778Z,990.91
2018-10-17T01:03:11.536Z,990.93
2018-10-17T01:04:18.201Z,990.80
2018-10-17T01:05:25.485Z,990.87
2018-10-17T01:06:32.158Z,990.87
2018-10-17T01:07:39.313Z,990.80
2018-10-17T01:08:45.870Z,990.86
2018-10-17T01:09:53.153Z,990.94
2018-10-17T01:10:59.802Z,990.81
2018-10-17T01:12:07.113Z,990.86
2018-10-17T01:13:13.893Z,990.93
2018-10-17T01:14:21.136Z,990.91
2018-10-17T01:15:27.905Z,990.92
2018-10-17T01:16:34.673Z,990.89
2018-10-17T01:17:41.330Z,991.01
2018-10-17T01:18:48.502Z,990.97
2018-10-17T01:19:55.825Z,990.90
2018-10-17T01:21:02.524Z,990.94
2018-10-17T01:22:09.257Z,990.92
2018-10-17T01:23:15.957Z,990.93
2018-10-17T01:24:23.277Z,990.83
2018-10-17T01:25:29.929Z,990.92
2018-10-17T01:26:37.317Z,990.93
2018-10-17T01:27:43.951Z,990.92
2018-10-17T01:28:50.840Z,990.91
2018-10-17T01:29:57.699Z,990.93
2018-10-17T01:31:04.299Z,990.88
2018-10-17T01:32:11.338Z,990.94
2018-10-17T01:33:18.502Z,990.90
2018-10-17T01:34:25.230Z,990.98
2018-10-17T01:35:31.763Z,990.88
2018-10-17T01:36:39.005Z,990.93
2018-10-17T01:37:45.601Z,990.88
2018-10-17T01:38:52.455Z,990.97
2018-10-17T01:40:01.325Z,990.99
2018-10-17T01:41:06.818Z,990.96
2018-10-17T01:42:13.450Z,990.92
2018-10-17T01:43:20.710Z,990.96
2018-10-17T01:44:27.337Z,990.89
2018-10-17T01:45:34.550Z,991.00
2018-10-17T01:46:41.085Z,990.96
2018-10-17T01:47:48.188Z,990.94
2018-10-17T01:48:55.550Z,990.90
2018-10-17T01:50:02.149Z,990.93
2018-10-17T01:51:09.205Z,990.85
2018-10-17T01:52:16.353Z,990.94
2018-10-17T01:53:23.547Z,990.89
2018-10-17T01:54:30.217Z,990.89
2018-10-17T01:55:37.463Z,990.89
2018-10-17T01:56:44.637Z,990.87
2018-10-17T01:57:51.865Z,990.81
2018-10-17T01:58:58.549Z,990.86
2018-10-17T02:00:05.274Z,990.79
2018-10-17T02:01:12.065Z,990.82
2018-10-17T02:02:18.721Z,990.85
2018-10-17T02:03:25.856Z,990.85
2018-10-17T02:04:32.861Z,990.76
2018-10-17T02:05:40.001Z,990.78
2018-10-17T02:06:46.690Z,990.74
2018-10-17T02:07:53.930Z,990.81
2018-10-17T02:09:00.601Z,990.69
2018-10-17T02:10:07.550Z,990.77
2018-10-17T02:11:14.262Z,990.76
2018-10-17T02:12:21.637Z,990.73
2018-10-17T02:13:28.378Z,990.68
2018-10-17T02:14:35.250Z,990.73
2018-10-17T02:15:41.906Z,990.65
2018-10-17T02:16:48.994Z,990.66
2018-10-17T02:17:56.105Z,990.72
2018-10-17T02:19:03.419Z,990.69
2018-10-17T02:20:10.038Z,990.60
2018-10-17T02:21:16.669Z,990.61
2018-10-17T02:22:23.956Z,990.66
2018-10-17T02:23:30.697Z,990.65
2018-10-17T02:24:37.455Z,990.62
2018-10-17T02:25:44.018Z,990.71
2018-10-17T02:26:51.307Z,990.67
2018-10-17T02:27:57.995Z,990.61
2018-10-17T02:29:04.761Z,990.57
2018-10-17T02:30:11.593Z,990.67
2018-10-17T02:31:18.492Z,990.62
2018-10-17T02:32:25.354Z,990.64
2018-10-17T02:33:31.962Z,990.60
2018-10-17T02:34:39.159Z,990.64
2018-10-17T02:35:45.829Z,990.61
2018-10-17T02:36:53.139Z,990.64
2018-10-17T02:37:59.800Z,990.63
2018-10-17T02:39:06.534Z,990.57
2018-10-17T02:40:13.502Z,990.56
2018-10-17T02:41:20.276Z,990.51
2018-10-17T02:42:26.919Z,990.44
2018-10-17T02:43:34.041Z,990.49
2018-10-17T02:44:41.174Z,990.46
2018-10-17T02:45:48.355Z,990.50
2018-10-17T02:46:56.508Z,990.49
2018-10-17T02:48:02.633Z,990.47
2018-10-17T02:49:09.768Z,990.46
2018-10-17T02:50:16.962Z,990.46
2018-10-17T02:51:23.649Z,990.40
2018-10-17T02:52:30.799Z,990.40
2018-10-17T02:53:37.679Z,990.41
2018-10-17T02:54:44.301Z,990.45
2018-10-17T02:55:51.613Z,990.44
2018-10-17T02:56:58.241Z,990.41
2018-10-17T02:58:05.150Z,990.39
2018-10-17T02:59:11.928Z,990.41
2018-10-17T03:00:19.062Z,990.41
2018-10-17T03:01:25.711Z,990.42
2018-10-17T03:02:32.815Z,990.43
2018-10-17T03:03:40.191Z,990.39
2018-10-17T03:04:46.877Z,990.46
2018-10-17T03:05:54.022Z,990.35
2018-10-17T03:07:01.234Z,990.42
2018-10-17T03:08:08.068Z,990.41
2018-10-17T03:09:14.618Z,990.45
2018-10-17T03:10:21.897Z,990.42
2018-10-17T03:11:28.531Z,990.42
2018-10-17T03:12:35.747Z,990.45
2018-10-17T03:13:42.339Z,990.35
2018-10-17T03:14:49.467Z,990.45
2018-10-17T03:15:56.542Z,990.47
2018-10-17T03:17:03.773Z,990.47
2018-10-17T03:18:10.499Z,990.46
2018-10-17T03:19:17.167Z,990.51
2018-10-17T03:20:23.913Z,990.44
2018-10-17T03:21:30.573Z,990.50
2018-10-17T03:22:37.878Z,990.43
2018-10-17T03:23:44.627Z,990.51
2018-10-17T03:24:51.357Z,990.47
2018-10-17T03:25:57.935Z,990.47
2018-10-17T03:27:05.010Z,990.46
2018-10-17T03:28:11.708Z,990.51
2018-10-17T03:29:18.943Z,990.47
2018-10-17T03:30:25.625Z,990.55
2018-10-17T03:31:32.303Z,990.44
2018-10-17T03:32:39.559Z,990.59
2018-10-17T03:33:46.119Z,990.47
2018-10-17T03:34:53.424Z,990.52
2018-10-17T03:36:00.125Z,990.57
2018-10-17T03:37:07.448Z,990.51
2018-10-17T03:38:14.000Z,990.38
2018-10-17T03:39:21.357Z,990.50
2018-10-17T03:40:27.938Z,990.47
2018-10-17T03:41:34.965Z,990.42
2018-10-17T03:42:41.726Z,990.41
2018-10-17T03:43:49.059Z,990.44
2018-10-17T03:44:56.076Z,990.46
2018-10-17T03:46:02.724Z,990.52
2018-10-17T03:47:09.859Z,990.46
2018-10-17T03:48:16.624Z,990.49
2018-10-17T03:49:23.401Z,990.47
2018-10-17T03:50:30.001Z,990.46
2018-10-17T03:51:37.420Z,990.51
2018-10-17T03:52:44.137Z,990.49
2018-10-17T03:53:51.175Z,990.54
2018-10-17T03:54:57.889Z,990.52
2018-10-17T03:56:05.533Z,990.56
2018-10-17T03:57:11.967Z,990.55
2018-10-17T03:58:19.126Z,990.62
2018-10-17T03:59:26.486Z,990.50
2018-10-17T04:00:32.985Z,990.53
2018-10-17T04:01:40.166Z,990.54
2018-10-17T04:02:46.862Z,990.55
2018-10-17T04:03:53.593Z,990.55
2018-10-17T04:05:00.218Z,990.54
2018-10-17T04:06:07.370Z,990.52
2018-10-17T04:07:14.528Z,990.52
2018-10-17T04:08:21.766Z,990.51
2018-10-17T04:09:28.550Z,990.58
2018-10-17T04:10:35.305Z,990.57
2018-10-17T04:11:41.850Z,990.56
2018-10-17T04:12:48.927Z,990.58
2018-10-17T04:13:56.003Z,990.56
2018-10-17T04:15:03.085Z,990.55
2018-10-17T04:16:10.039Z,990.59
2018-10-17T04:17:16.689Z,990.54
2018-10-17T04:18:23.882Z,990.56
2018-10-17T04:19:30.569Z,990.53
2018-10-17T04:20:37.564Z,990.50
2018-10-17T04:21:44.582Z,990.59
2018-10-17T04:22:51.934Z,990.59
2018-10-17T04:23:58.447Z,990.51
2018-10-17T04:25:05.684Z,990.49
2018-10-17T04:26:12.353Z,990.59
2018-10-17T04:27:19.543Z,990.53
2018-10-17T04:28:26.650Z,990.54
2018-10-17T04:29:33.793Z,990.57
2018-10-17T04:30:40.477Z,990.55
2018-10-17T04:31:47.602Z,990.58
2018-10-17T04:32:54.795Z,990.58
2018-10-17T04:34:01.463Z,990.64
2018-10-17T04:35:08.239Z,990.57
2018-10-17T04:36:14.845Z,990.61
2018-10-17T04:37:21.650Z,990.65
2018-10-17T04:38:28.202Z,990.61
2018-10-17T04:39:35.494Z,990.62
2018-10-17T04:40:42.147Z,990.67
2018-10-17T04:41:48.690Z,990.59
2018-10-17T04:42:55.738Z,990.64
2018-10-17T04:44:02.783Z,990.61
2018-10-17T04:45:09.628Z,990.71
2018-10-17T04:46:16.383Z,990.59
2018-10-17T04:47:23.562Z,990.51
2018-10-17T04:48:30.070Z,990.59
2018-10-17T04:49:37.511Z,990.71
2018-10-17T04:50:44.178Z,990.63
2018-10-17T04:51:51.427Z,990.59
2018-10-17T04:52:58.046Z,990.63
2018-10-17T04:54:05.266Z,990.66
2018-10-17T04:55:12.250Z,990.69
2018-10-17T04:56:19.305Z,990.66
2018-10-17T04:57:26.282Z,990.64
2018-10-17T04:58:33.352Z,990.68
2018-10-17T04:59:40.462Z,990.69
2018-10-17T05:00:47.506Z,990.66
2018-10-17T05:01:54.715Z,990.65
2018-10-17T05:03:01.315Z,990.61
2018-10-17T05:04:08.388Z,990.63
2018-10-17T05:05:15.298Z,990.62
2018-10-17T05:06:22.043Z,990.58
2018-10-17T05:07:28.652Z,990.56
2018-10-17T05:08:35.881Z,990.58
2018-10-17T05:09:42.750Z,990.53
2018-10-17T05:10:49.403Z,990.57
2018-10-17T05:11:56.404Z,990.58
2018-10-17T05:13:03.666Z,990.58
2018-10-17T05:14:10.422Z,990.65
2018-10-17T05:15:17.260Z,990.67
2018-10-17T05:16:23.960Z,990.63
2018-10-17T05:17:31.006Z,990.71
2018-10-17T05:18:38.202Z,990.69
2018-10-17T05:19:44.870Z,990.67
2018-10-17T05:20:51.610Z,990.64
2018-10-17T05:21:58.390Z,990.60
2018-10-17T05:23:05.713Z,990.68
2018-10-17T05:24:12.330Z,990.65
2018-10-17T05:25:19.449Z,990.62
2018-10-17T05:26:26.249Z,990.64
2018-10-17T05:27:33.034Z,990.68
2018-10-17T05:28:39.743Z,990.69
2018-10-17T05:29:46.405Z,990.65
2018-10-17T05:30:53.670Z,990.68
2018-10-17T05:32:00.412Z,990.70
2018-10-17T05:33:07.369Z,990.70
2018-10-17T05:34:13.978Z,990.68
2018-10-17T05:35:21.259Z,990.72
2018-10-17T05:36:27.875Z,990.64
2018-10-17T05:37:35.304Z,990.68
2018-10-17T05:38:41.898Z,990.70
2018-10-17T05:39:49.083Z,990.62
2018-10-17T05:40:55.782Z,990.65
2018-10-17T05:42:02.399Z,990.65
2018-10-17T05:43:09.175Z,990.65
2018-10-17T05:44:16.391Z,990.73
2018-10-17T05:45:23.221Z,990.72
2018-10-17T05:46:29.871Z,990.63
2018-10-17T05:47:36.752Z,990.68
2018-10-17T05:48:43.407Z,990.68
2018-10-17T05:49:50.627Z,990.66
2018-10-17T05:50:57.254Z,990.72
2018-10-17T05:52:04.466Z,990.65
2018-10-17T05:53:11.243Z,990.66
2018-10-17T05:54:18.282Z,990.66
2018-10-17T05:55:25.525Z,990.64
2018-10-17T05:56:32.186Z,990.67
2018-10-17T05:57:39.362Z,990.61
2018-10-17T05:58:46.546Z,990.62
2018-10-17T05:59:53.308Z,990.61
2018-10-17T06:00:59.868Z,990.63
2018-10-17T06:02:07.197Z,990.62
2018-10-17T06:03:13.805Z,990.64
2018-10-17T06:04:21.186Z,990.71
2018-10-17T06:05:27.770Z,990.65
2018-10-17T06:06:35.020Z,990.67
2018-10-17T06:07:41.797Z,990.60
2018-10-17T06:08:48.436Z,990.72
2018-10-17T06:09:55.553Z,990.73
2018-10-17T06:11:02.633Z,990.77
2018-10-17T06:12:09.850Z,990.74
2018-10-17T06:13:16.539Z,990.78
2018-10-17T06:14:23.288Z,990.76
2018-10-17T06:15:29.985Z,990.79
2018-10-17T06:16:36.809Z,990.76
2018-10-17T06:17:43.481Z,990.77
2018-10-17T06:18:50.267Z,990.79
2018-10-17T06:19:56.991Z,990.79
2018-10-17T06:21:04.213Z,990.86
2018-10-17T06:22:10.898Z,990.82
2018-10-17T06:23:17.527Z,990.84
2018-10-17T06:24:25.112Z,990.80
2018-10-17T06:25:31.781Z,990.86
2018-10-17T06:26:38.566Z,990.77
2018-10-17T06:27:45.097Z,990.86
2018-10-17T06:28:52.824Z,990.80
2018-10-17T06:29:59.025Z,990.86
2018-10-17T06:31:05.945Z,990.84
2018-10-17T06:32:12.576Z,990.83
2018-10-17T06:33:19.852Z,990.74
2018-10-17T06:34:26.490Z,990.83
2018-10-17T06:35:33.569Z,990.78
2018-10-17T06:36:40.772Z,990.86
2018-10-17T06:37:47.510Z,990.84
2018-10-17T06:38:54.186Z,990.82
2018-10-17T06:40:00.938Z,990.82
2018-10-17T06:41:07.941Z,990.81
2018-10-17T06:42:14.665Z,990.85
2018-10-17T06:43:22.008Z,990.86
2018-10-17T06:44:28.627Z,990.84
2018-10-17T06:45:35.505Z,990.81
2018-10-17T06:46:42.272Z,990.83
2018-10-17T06:47:48.833Z,990.93
2018-10-17T06:48:56.013Z,990.88
2018-10-17T06:50:03.111Z,990.85
2018-10-17T06:51:10.113Z,990.92
2018-10-17T06:52:16.799Z,990.92
2018-10-17T06:53:23.671Z,990.91
2018-10-17T06:54:30.367Z,990.95
2018-10-17T06:55:37.609Z,990.90
2018-10-17T06:56:44.990Z,990.91
2018-10-17T06:57:51.747Z,990.92
2018-10-17T06:58:58.580Z,990.92
2018-10-17T07:00:05.488Z,990.89
2018-10-17T07:01:12.104Z,990.95
2018-10-17T07:02:18.669Z,990.95
2018-10-17T07:03:25.855Z,990.96
2018-10-17T07:04:33.035Z,990.87
2018-10-17T07:05:39.825Z,990.91
2018-10-17T07:06:46.498Z,990.98
2018-10-17T07:07:53.243Z,990.99
2018-10-17T07:08:59.896Z,990.96
2018-10-17T07:10:07.291Z,991.00
2018-10-17T07:11:13.995Z,990.98
2018-10-17T07:12:20.821Z,990.98
2018-10-17T07:13:27.513Z,990.99
2018-10-17T07:14:34.883Z,990.98
2018-10-17T07:15:41.750Z,991.05
2018-10-17T07:16:48.653Z,991.02
2018-10-17T07:17:55.695Z,991.03
2018-10-17T07:19:02.839Z,990.97
2018-10-17T07:20:09.609Z,990.99
2018-10-17T07:21:16.702Z,991.04
2018-10-17T07:22:23.977Z,991.04
2018-10-17T07:23:30.604Z,990.99
2018-10-17T07:24:37.795Z,991.01
2018-10-17T07:25:44.567Z,990.99
2018-10-17T07:26:51.339Z,991.04
2018-10-17T07:27:58.078Z,991.08
2018-10-17T07:29:04.915Z,991.05
2018-10-17T07:30:11.491Z,991.00
2018-10-17T07:31:18.614Z,991.09
2018-10-17T07:32:25.752Z,991.01
2018-10-17T07:33:32.514Z,991.07
2018-10-17T07:34:39.679Z,991.11
2018-10-17T07:35:46.445Z,991.08
2018-10-17T07:36:53.148Z,991.14
2018-10-17T07:37:59.894Z,991.13
2018-10-17T07:39:06.715Z,991.08
2018-10-17T07:40:13.441Z,991.11
2018-10-17T07:41:20.666Z,991.07
2018-10-17T07:42:27.384Z,991.07
2018-10-17T07:43:34.013Z,991.07
2018-10-17T07:44:41.202Z,991.08
2018-10-17T07:45:48.009Z,991.07
2018-10-17T07:46:54.949Z,991.04
2018-10-17T07:48:01.658Z,991.09
2018-10-17T07:49:08.578Z,991.11
2018-10-17T07:50:15.358Z,990.99
2018-10-17T07:51:22.145Z,991.02
2018-10-17T07:52:28.735Z,991.04
2018-10-17T07:53:36.053Z,991.08
2018-10-17T07:54:42.693Z,991.05
2018-10-17T07:55:49.982Z,991.03
2018-10-17T07:56:56.729Z,991.05
2018-10-17T07:58:03.930Z,991.02
2018-10-17T07:59:10.718Z,990.97
2018-10-17T08:00:17.474Z,990.98
2018-10-17T08:01:24.099Z,991.04
2018-10-17T08:02:30.702Z,991.03
2018-10-17T08:03:37.842Z,991.00
2018-10-17T08:04:45.020Z,991.04
2018-10-17T08:05:51.920Z,991.02
2018-10-17T08:06:58.529Z,991.06
2018-10-17T08:08:05.843Z,990.97
2018-10-17T08:09:12.510Z,990.94
2018-10-17T08:10:19.770Z,990.97
2018-10-17T08:11:26.418Z,991.00
2018-10-17T08:12:33.616Z,990.99
2018-10-17T08:13:40.653Z,990.97
2018-10-17T08:14:47.166Z,990.94
2018-10-17T08:15:54.411Z,990.98
2018-10-17T08:17:01.031Z,991.02
2018-10-17T08:18:08.037Z,990.97
2018-10-17T08:19:14.505Z,990.89
2018-10-17T08:20:21.879Z,990.96
2018-10-17T08:21:28.651Z,990.91
2018-10-17T08:22:35.433Z,990.96
2018-10-17T08:23:42.350Z,990.99
2018-10-17T08:24:49.402Z,990.96
2018-10-17T08:25:56.511Z,990.93
2018-10-17T08:27:03.575Z,990.87
2018-10-17T08:28:10.526Z,990.93
2018-10-17T08:29:17.084Z,990.89
2018-10-17T08:30:24.238Z,990.90
2018-10-17T08:31:31.328Z,990.89
2018-10-17T08:32:38.275Z,990.95
2018-10-17T08:33:45.521Z,990.93
2018-10-17T08:34:52.282Z,990.86
2018-10-17T08:35:59.054Z,990.93
2018-10-17T08:37:06.322Z,990.87
2018-10-17T08:38:12.911Z,990.92
2018-10-17T08:39:19.738Z,990.86
2018-10-17T08:40:26.394Z,990.88
2018-10-17T08:41:33.489Z,990.92
2018-10-17T08:42:40.221Z,990.85
2018-10-17T08:43:47.442Z,990.86
2018-10-17T08:44:54.117Z,990.92
2018-10-17T08:46:00.745Z,990.86
2018-10-17T08:47:08.035Z,990.84
2018-10-17T08:48:14.714Z,990.84
2018-10-17T08:49:21.523Z,990.82
2018-10-17T08:50:28.330Z,990.90
2018-10-17T08:51:35.606Z,990.87
2018-10-17T08:52:42.282Z,990.89
2018-10-17T08:53:48.934Z,990.88
2018-10-17T08:54:56.090Z,990.85
2018-10-17T08:56:03.237Z,990.91
2018-10-17T08:57:10.194Z,990.84
2018-10-17T08:58:17.359Z,990.91
2018-10-17T08:59:24.051Z,990.95
2018-10-17T09:00:30.742Z,990.93
2018-10-17T09:01:37.935Z,990.99
2018-10-17T09:02:44.594Z,990.96
2018-10-17T09:03:51.829Z,990.83
2018-10-17T09:04:58.406Z,990.93
2018-10-17T09:06:05.595Z,990.87
2018-10-17T09:07:12.363Z,990.89
2018-10-17T09:08:19.129Z,990.86
2018-10-17T09:09:25.581Z,990.89
2018-10-17T09:10:32.756Z,990.93
2018-10-17T09:11:40.081Z,990.98
2018-10-17T09:12:46.691Z,990.95
2018-10-17T09:13:53.478Z,990.97
2018-10-17T09:15:00.127Z,990.99
2018-10-17T09:16:07.153Z,990.98
2018-10-17T09:17:13.745Z,990.96
2018-10-17T09:18:20.475Z,990.98
2018-10-17T09:19:27.231Z,990.98
2018-10-17T09:20:33.917Z,991.04
2018-10-17T09:21:41.137Z,990.93
2018-10-17T09:22:47.994Z,990.96
2018-10-17T09:23:54.745Z,990.97
2018-10-17T09:25:01.684Z,990.94
2018-10-17T09:26:08.605Z,991.01
2018-10-17T09:27:15.343Z,990.95
2018-10-17T09:28:22.630Z,991.00
2018-10-17T09:29:29.314Z,990.93
2018-10-17T09:30:36.111Z,990.93
2018-10-17T09:31:42.721Z,991.01
2018-10-17T09:32:49.954Z,990.95
2018-10-17T09:33:56.744Z,990.96
2018-10-17T09:35:03.843Z,990.91
2018-10-17T09:36:10.911Z,990.95
2018-10-17T09:37:17.965Z,990.91
2018-10-17T09:38:25.262Z,990.99
2018-10-17T09:39:32.046Z,990.98
2018-10-17T09:40:38.790Z,990.90
2018-10-17T09:41:45.454Z,990.88
2018-10-17T09:42:52.730Z,990.93
2018-10-17T09:43:59.413Z,990.92
2018-10-17T09:45:06.259Z,990.93
2018-10-17T09:46:13.136Z,990.95
2018-10-17T09:47:20.318Z,990.91
2018-10-17T09:48:27.076Z,990.88
2018-10-17T09:49:33.746Z,990.89
2018-10-17T09:50:40.713Z,990.87
2018-10-17T09:51:47.467Z,990.83
2018-10-17T09:52:54.229Z,990.90
2018-10-17T09:54:00.956Z,990.86
2018-10-17T09:55:07.708Z,990.89
2018-10-17T09:56:14.737Z,990.87
2018-10-17T09:57:21.527Z,990.84
2018-10-17T09:58:28.351Z,990.86
2018-10-17T09:59:35.144Z,990.84
2018-10-17T10:00:41.898Z,990.80
2018-10-17T10:01:48.772Z,990.78
2018-10-17T10:02:55.963Z,990.83
2018-10-17T10:04:02.772Z,990.72
2018-10-17T10:05:09.789Z,990.74
2018-10-17T10:06:16.423Z,990.73
2018-10-17T10:07:23.626Z,990.71
2018-10-17T10:08:30.178Z,990.70
2018-10-17T10:09:37.470Z,990.73
2018-10-17T10:10:44.635Z,990.73
2018-10-17T10:11:50.834Z,990.71
2018-10-17T10:12:57.544Z,990.71
2018-10-17T10:14:04.801Z,990.64
2018-10-17T10:15:11.687Z,990.68
2018-10-17T10:16:18.354Z,990.65
2018-10-17T10:17:25.263Z,990.61
2018-10-17T10:18:31.807Z,990.64
2018-10-17T10:19:39.064Z,990.60
2018-10-17T10:20:45.643Z,990.60
2018-10-17T10:21:52.827Z,990.65
2018-10-17T10:22:59.572Z,990.65
2018-10-17T10:24:06.472Z,990.59
2018-10-17T10:25:13.147Z,990.64
2018-10-17T10:26:20.378Z,990.57
2018-10-17T10:27:27.131Z,990.64
2018-10-17T10:28:33.942Z,990.57
2018-10-17T10:29:40.721Z,990.49
2018-10-17T10:30:47.424Z,990.58
2018-10-17T10:31:54.390Z,990.52
2018-10-17T10:33:01.025Z,990.52
2018-10-17T10:34:08.220Z,990.51
2018-10-17T10:35:14.879Z,990.49
2018-10-17T10:36:22.079Z,990.48
2018-10-17T10:37:28.835Z,990.47
2018-10-17T10:38:35.599Z,990.56
2018-10-17T10:39:42.387Z,990.52
2018-10-17T10:40:49.021Z,990.46
2018-10-17T10:41:56.238Z,990.45
2018-10-17T10:43:02.958Z,990.49
2018-10-17T10:44:09.732Z,990.44
2018-10-17T10:45:16.574Z,990.41
2018-10-17T10:46:23.367Z,990.51
2018-10-17T10:47:30.024Z,990.41
2018-10-17T10:48:37.307Z,990.44
2018-10-17T10:49:43.987Z,990.47
2018-10-17T10:50:51.247Z,990.48
2018-10-17T10:51:57.899Z,990.39
2018-10-17T10:53:05.299Z,990.43
2018-10-17T10:54:12.027Z,990.34
2018-10-17T10:55:18.631Z,990.37
2018-10-17T10:56:25.593Z,990.40
2018-10-17T10:57:32.328Z,990.33
2018-10-17T10:58:39.152Z,990.35
2018-10-17T10:59:45.833Z,990.40
2018-10-17T11:00:52.546Z,990.37
2018-10-17T11:01:59.240Z,990.33
2018-10-17T11:03:05.993Z,990.32
2018-10-17T11:04:12.630Z,990.28
2018-10-17T11:05:19.912Z,990.29
2018-10-17T11:06:26.562Z,990.30
2018-10-17T11:07:33.229Z,990.33
2018-10-17T11:08:40.495Z,990.31
2018-10-17T11:09:47.158Z,990.25
2018-10-17T11:10:54.171Z,990.33
2018-10-17T11:12:00.898Z,990.25
2018-10-17T11:13:07.975Z,990.17
2018-10-17T11:14:14.877Z,990.25
2018-10-17T11:15:21.654Z,990.22
2018-10-17T11:16:28.439Z,990.24
2018-10-17T11:17:35.254Z,990.13
2018-10-17T11:18:42.107Z,990.21
2018-10-17T11:19:48.951Z,990.08
2018-10-17T11:20:55.771Z,990.20
2018-10-17T11:22:02.987Z,990.10
2018-10-17T11:23:10.195Z,990.12
2018-10-17T11:24:17.014Z,990.14
2018-10-17T11:25:24.245Z,990.08
2018-10-17T11:26:31.094Z,990.02
2018-10-17T11:27:37.769Z,990.02
2018-10-17T11:28:46.360Z,990.05
2018-10-17T11:29:52.113Z,990.06
2018-10-17T11:30:58.673Z,989.99
2018-10-17T11:32:05.849Z,990.03
2018-10-17T11:33:12.643Z,990.03
2018-10-17T11:34:19.279Z,989.96
2018-10-17T11:35:25.970Z,989.98
2018-10-17T11:36:32.603Z,989.92
2018-10-17T11:37:40.415Z,989.93
2018-10-17T11:38:46.318Z,989.94
2018-10-17T11:39:53.644Z,989.93
2018-10-17T11:41:00.302Z,989.79
2018-10-17T11:42:07.550Z,989.93
2018-10-17T11:43:14.111Z,989.81
2018-10-17T11:44:21.391Z,989.83
2018-10-17T11:45:27.946Z,989.90
2018-10-17T11:46:35.351Z,989.79
2018-10-17T11:47:42.123Z,989.77
2018-10-17T11:48:48.774Z,989.77
2018-10-17T11:49:55.927Z,989.79
2018-10-17T11:51:02.640Z,989.87
2018-10-17T11:52:09.368Z,989.82
2018-10-17T11:53:16.209Z,989.80
2018-10-17T11:54:22.766Z,989.76
2018-10-17T11:55:29.963Z,989.74
2018-10-17T11:56:37.202Z,989.79
2018-10-17T11:57:43.782Z,989.82
2018-10-17T11:58:50.966Z,989.75
2018-10-17T11:59:57.635Z,989.75
2018-10-17T12:01:04.433Z,989.80
2018-10-17T12:02:11.284Z,989.74
2018-10-17T12:03:17.993Z,989.73
2018-10-17T12:04:25.020Z,989.73
2018-10-17T12:05:31.890Z,989.72
2018-10-17T12:06:38.814Z,989.66
2018-10-17T12:07:45.604Z,989.66
2018-10-17T12:08:52.410Z,989.64
2018-10-17T12:09:59.040Z,989.61
2018-10-17T12:11:08.001Z,989.64
2018-10-17T12:12:12.911Z,989.60
2018-10-17T12:13:20.138Z,989.65
2018-10-17T12:14:26.815Z,989.58
2018-10-17T12:15:33.434Z,989.61
2018-10-17T12:16:40.657Z,989.59
2018-10-17T12:17:47.322Z,989.61
2018-10-17T12:18:54.513Z,989.58
2018-10-17T12:20:01.277Z,989.58
2018-10-17T12:21:08.211Z,989.57
2018-10-17T12:22:14.818Z,989.59
2018-10-17T12:23:22.025Z,989.49
2018-10-17T12:24:28.610Z,989.48
2018-10-17T12:25:35.844Z,989.48
2018-10-17T12:26:42.662Z,989.55
2018-10-17T12:27:49.464Z,989.49
2018-10-17T12:28:56.125Z,989.46
2018-10-17T12:30:03.272Z,989.45
2018-10-17T12:31:10.397Z,989.43
2018-10-17T12:32:17.114Z,989.47
2018-10-17T12:33:23.850Z,989.41
2018-10-17T12:34:30.420Z,989.47
2018-10-17T12:35:37.547Z,989.41
2018-10-17T12:36:44.679Z,989.40
2018-10-17T12:37:51.941Z,989.40
2018-10-17T12:38:58.756Z,989.39
2018-10-17T12:40:05.539Z,989.43
2018-10-17T12:41:12.472Z,989.43
2018-10-17T12:42:19.169Z,989.39
2018-10-17T12:43:25.787Z,989.37
2018-10-17T12:44:33.047Z,989.39
2018-10-17T12:45:39.822Z,989.36
2018-10-17T12:46:46.442Z,989.29
2018-10-17T12:47:53.651Z,989.26
2018-10-17T12:49:00.362Z,989.32
2018-10-17T12:50:07.323Z,989.24
2018-10-17T12:51:13.951Z,989.19
2018-10-17T12:52:20.714Z,989.20
2018-10-17T12:53:27.289Z,989.32
2018-10-17T12:54:34.441Z,989.36
2018-10-17T12:55:41.642Z,989.21
2018-10-17T12:56:48.402Z,989.23
2018-10-17T12:57:55.272Z,989.30
2018-10-17T12:59:02.044Z,989.21
2018-10-17T13:00:09.096Z,989.25
2018-10-17T13:01:15.898Z,989.27
2018-10-17T13:02:22.635Z,989.24
2018-10-17T13:03:29.219Z,989.21
2018-10-17T13:04:36.558Z,989.24
2018-10-17T13:05:43.220Z,989.24
2018-10-17T13:06:50.506Z,989.21
2018-10-17T13:07:57.198Z,989.27
2018-10-17T13:09:03.903Z,989.18
2018-10-17T13:10:10.999Z,989.16
2018-10-17T13:11:18.329Z,989.23
2018-10-17T13:12:24.952Z,989.16
2018-10-17T13:13:31.603Z,989.24
2018-10-17T13:14:38.777Z,989.13
2018-10-17T13:15:45.443Z,989.17
2018-10-17T13:16:52.289Z,989.14
2018-10-17T13:17:58.991Z,989.16
2018-10-17T13:19:05.968Z,989.19
2018-10-17T13:20:12.729Z,989.18
2018-10-17T13:21:19.380Z,989.19
2018-10-17T13:22:26.470Z,989.23
2018-10-17T13:23:33.707Z,989.20
2018-10-17T13:24:40.902Z,989.25
2018-10-17T13:25:47.961Z,989.15
2018-10-17T13:26:54.875Z,989.17
2018-10-17T13:28:02.527Z,989.19
2018-10-17T13:29:08.858Z,989.14
2018-10-17T13:30:15.535Z,989.11
2018-10-17T13:31:22.311Z,989.15
2018-10-17T13:32:29.218Z,989.03
2018-10-17T13:33:36.542Z,989.07
2018-10-17T13:34:43.211Z,989.04
2018-10-17T13:35:49.970Z,989.03
2018-10-17T13:36:56.641Z,989.08
2018-10-17T13:38:03.447Z,989.07
2018-10-17T13:39:10.411Z,989.12
2018-10-17T13:40:17.234Z,989.10
2018-10-17T13:41:24.002Z,989.07
2018-10-17T13:42:30.698Z,989.09
2018-10-17T13:43:37.450Z,989.15
2018-10-17T13:44:44.083Z,989.05
2018-10-17T13:45:51.480Z,989.04
2018-10-17T13:46:58.053Z,989.07
2018-10-17T13:48:05.438Z,989.15
2018-10-17T13:49:12.233Z,989.11
2018-10-17T13:50:19.359Z,989.07
2018-10-17T13:51:25.927Z,989.06
2018-10-17T13:52:32.804Z,989.17
2018-10-17T13:53:39.645Z,989.07
2018-10-17T13:54:46.391Z,989.11