createdAt,value
2018-01-12T00:01:48.941Z,62.00
2018-01-12T00:04:15.128Z,70.63
2018-01-12T00:06:41.343Z,63.17
2018-01-12T00:09:07.532Z,67.60
2018-01-12T00:11:33.741Z,59.63
2018-01-12T00:14:00.663Z,79.47
2018-01-12T00:16:26.868Z,63.97
2018-01-12T00:18:53.077Z,80.80
2018-01-12T00:21:19.285Z,83.93
2018-01-12T00:23:45.467Z,88.63
2018-01-12T00:26:11.675Z,82.13
2018-01-12T00:28:37.852Z,82.53
2018-01-12T00:31:04.805Z,86.53
2018-01-12T00:33:31.000Z,93.10
2018-01-12T00:35:57.204Z,74.57
2018-01-12T00:38:23.405Z,74.70
2018-01-12T00:40:49.628Z,89.23
2018-01-12T00:43:15.832Z,106.93
2018-01-12T00:45:42.068Z,96.30
2018-01-12T00:48:09.017Z,78.03
2018-01-12T00:50:35.963Z,88.67
2018-01-12T00:53:02.996Z,70.17
2018-01-12T00:55:29.204Z,85.27
2018-01-12T00:57:55.431Z,77.70
2018-01-12T01:00:21.614Z,65.40
2018-01-12T01:02:47.820Z,85.30
2018-01-12T01:05:14.743Z,84.20
2018-01-12T01:07:40.947Z,68.93
2018-01-12T01:10:07.132Z,68.50
2018-01-12T01:12:34.084Z,82.43
2018-01-12T01:15:01.012Z,81.47
2018-01-12T01:17:27.192Z,76.93
2018-01-12T01:19:53.401Z,84.23
2018-01-12T01:22:19.580Z,84.33
2018-01-12T01:24:45.806Z,80.00
2018-01-12T01:27:12.005Z,96.37
2018-01-12T01:29:38.207Z,69.47
2018-01-12T01:32:04.448Z,68.80
2018-01-12T01:34:30.672Z,83.97
2018-01-12T01:36:56.861Z,69.00
2018-01-12T01:39:23.073Z,67.23
2018-01-12T01:44:40.508Z,67.57
2018-01-12T01:47:06.691Z,61.37
2018-01-12T01:49:32.911Z,68.90
2018-01-12T01:51:59.832Z,49.30
2018-01-12T01:54:26.041Z,59.10
2018-01-12T01:56:52.245Z,67.87
2018-01-12T01:59:18.423Z,55.03
2018-01-12T02:01:44.647Z,57.53
2018-01-12T02:04:11.568Z,108.47
2018-01-12T02:06:37.767Z,85.40
2018-01-12T02:09:03.996Z,59.70
2018-01-12T02:11:30.479Z,73.60
2018-01-12T02:13:57.309Z,81.47
2018-01-12T02:16:23.651Z,200.03
2018-01-12T02:18:49.839Z,271.73
2018-01-12T02:21:16.045Z,235.87
2018-01-12T02:23:43.012Z,306.80
2018-01-12T02:26:09.264Z,313.73
2018-01-12T02:28:35.466Z,296.53
2018-01-12T02:31:01.638Z,359.10
2018-01-12T02:33:27.839Z,274.60
2018-01-12T02:35:54.016Z,275.07
2018-01-12T02:38:20.959Z,314.87
2018-01-12T02:40:47.141Z,310.73
2018-01-12T02:43:13.379Z,265.73
2018-01-12T02:45:39.560Z,252.97
2018-01-12T02:48:06.484Z,229.50
2018-01-12T02:50:32.690Z,180.43
2018-01-12T02:52:58.900Z,142.40
2018-01-12T02:55:25.100Z,134.00
2018-01-12T02:57:51.303Z,188.50
2018-01-12T03:00:17.500Z,210.17
2018-01-12T03:02:43.684Z,188.70
2018-01-12T03:05:09.903Z,210.33
2018-01-12T03:07:36.823Z,213.17
2018-01-12T03:10:03.068Z,198.33
2018-01-12T03:12:29.248Z,232.03
2018-01-12T03:14:55.453Z,266.03
2018-01-12T03:17:21.636Z,167.10
2018-01-12T03:19:47.844Z,170.30
2018-01-12T03:22:14.023Z,176.00
2018-01-12T03:24:40.967Z,187.20
2018-01-12T03:27:07.888Z,169.83
2018-01-12T03:29:34.091Z,134.57
2018-01-12T03:32:00.267Z,150.23
2018-01-12T03:34:27.231Z,152.77
2018-01-12T03:36:53.408Z,139.63
2018-01-12T03:39:19.607Z,118.53
2018-01-12T03:41:45.788Z,140.93
2018-01-12T03:44:12.735Z,78.00
2018-01-12T03:46:39.664Z,112.93
2018-01-12T03:49:05.867Z,127.30
2018-01-12T03:51:32.051Z,102.47
2018-01-12T03:53:59.020Z,115.27
2018-01-12T03:56:25.200Z,116.53
2018-01-12T03:58:51.378Z,88.87
2018-01-12T04:01:17.595Z,81.53
2018-01-12T04:03:43.782Z,110.17
2018-01-12T04:06:10.093Z,91.10
2018-01-12T04:08:36.275Z,81.13
2018-01-12T04:11:02.515Z,82.90
2018-01-12T04:13:28.696Z,49.90
2018-01-12T04:15:55.667Z,56.77
2018-01-12T04:18:22.588Z,59.97
2018-01-12T04:20:49.544Z,49.33
2018-01-12T04:23:15.745Z,63.17
2018-01-12T04:25:41.923Z,44.93
2018-01-12T04:28:08.863Z,56.93
2018-01-12T04:30:35.783Z,59.60
2018-01-12T04:33:01.983Z,59.13
2018-01-12T04:35:28.167Z,59.33
2018-01-12T04:37:55.352Z,46.50
2018-01-12T04:40:21.531Z,51.87
2018-01-12T04:42:47.781Z,55.03
2018-01-12T04:45:14.707Z,51.73
2018-01-12T04:47:40.921Z,50.17
2018-01-12T04:50:07.115Z,49.20
2018-01-12T04:52:33.311Z,57.53
2018-01-12T04:55:00.260Z,42.53
2018-01-12T04:57:27.192Z,41.60
2018-01-12T04:59:54.142Z,47.17
2018-01-12T05:02:21.093Z,48.43
2018-01-12T05:04:48.480Z,55.50
2018-01-12T05:07:14.676Z,55.87
2018-01-12T05:09:41.608Z,53.53
2018-01-12T05:12:08.625Z,47.37
2018-01-12T05:14:34.817Z,45.20
2018-01-12T05:17:01.032Z,42.50
2018-01-12T05:19:27.956Z,42.10
2018-01-12T05:21:54.945Z,50.30
2018-01-12T05:24:21.123Z,44.23
2018-01-12T05:26:48.071Z,53.93
2018-01-12T05:29:14.246Z,51.07
2018-01-12T05:31:40.455Z,47.27
2018-01-12T05:34:07.379Z,41.63
2018-01-12T05:36:34.331Z,57.70
2018-01-12T05:39:01.275Z,50.83
2018-01-12T05:41:28.219Z,52.97
2018-01-12T05:43:54.395Z,49.07
2018-01-12T05:46:20.599Z,53.97
2018-01-12T05:48:46.779Z,53.47
2018-01-12T05:51:12.988Z,48.90
2018-01-12T05:53:39.193Z,44.90
2018-01-12T05:56:05.555Z,50.90
2018-01-12T05:58:31.743Z,42.87
2018-01-12T06:01:10.503Z,46.50
2018-01-12T06:03:49.095Z,50.03
2018-01-12T06:06:19.335Z,41.80
2018-01-12T06:08:45.511Z,50.73
2018-01-12T06:11:11.691Z,46.63
2018-01-12T06:13:37.895Z,43.97
2018-01-12T06:16:04.076Z,48.53
2018-01-12T06:18:30.283Z,45.63
2018-01-12T06:20:56.468Z,42.50
2018-01-12T06:23:23.420Z,85.40
2018-01-12T06:25:50.343Z,43.33
2018-01-12T06:28:16.551Z,78.03
2018-01-12T06:30:42.730Z,161.80
2018-01-12T06:33:08.952Z,131.33
2018-01-12T06:35:35.871Z,95.73
2018-01-12T06:38:02.052Z,196.23
2018-01-12T06:40:28.251Z,146.47
2018-01-12T06:42:55.177Z,176.87
2018-01-12T06:45:21.387Z,125.60
2018-01-12T06:47:47.567Z,158.23
2018-01-12T06:50:13.776Z,156.37
2018-01-12T06:52:40.695Z,240.40
2018-01-12T06:55:07.664Z,198.03
2018-01-12T06:57:34.610Z,192.50
2018-01-12T07:00:01.534Z,159.83
2018-01-12T07:02:27.735Z,186.03
2018-01-12T07:04:53.907Z,192.73
2018-01-12T07:07:20.855Z,170.83
2018-01-12T07:09:47.782Z,189.73
2018-01-12T07:12:14.004Z,145.43
2018-01-12T07:14:40.203Z,149.20
2018-01-12T07:17:07.551Z,151.00
2018-01-12T07:19:33.759Z,144.50
2018-01-12T07:22:12.451Z,169.33
2018-01-12T07:24:38.631Z,162.13
2018-01-12T07:27:04.827Z,202.50
2018-01-12T07:29:31.751Z,190.23
2018-01-12T07:31:58.036Z,191.83
2018-01-12T07:34:24.228Z,145.77
2018-01-12T07:36:51.435Z,239.67
2018-01-12T07:39:17.659Z,183.90
2018-01-12T07:41:43.820Z,152.43
2018-01-12T07:44:10.768Z,144.60
2018-01-12T07:46:36.946Z,199.60
2018-01-12T07:49:03.163Z,182.20
2018-01-12T07:51:29.344Z,214.93
2018-01-12T07:53:56.344Z,192.77
2018-01-12T07:56:23.398Z,207.77
2018-01-12T07:58:49.852Z,163.30
2018-01-12T08:01:22.206Z,180.93
2018-01-12T08:03:48.391Z,156.80
2018-01-12T08:06:15.335Z,176.37
2018-01-12T08:08:42.259Z,193.27
2018-01-12T08:11:08.459Z,174.33
2018-01-12T08:13:34.635Z,154.80
2018-01-12T08:16:00.871Z,126.07
2018-01-12T08:18:27.787Z,172.03
2018-01-12T08:20:54.032Z,122.57
2018-01-12T08:23:20.211Z,124.93
2018-01-12T08:25:46.416Z,107.00
2018-01-12T08:28:13.335Z,89.17
2018-01-12T08:30:39.611Z,114.50
2018-01-12T08:33:05.791Z,140.90
2018-01-12T08:35:31.975Z,92.10
2018-01-12T08:37:58.180Z,60.00
2018-01-12T08:40:24.365Z,94.70
2018-01-12T08:42:50.583Z,84.13
2018-01-12T08:45:16.758Z,76.13
2018-01-12T08:47:43.703Z,69.80
2018-01-12T08:50:10.619Z,64.93
2018-01-12T08:52:36.848Z,79.27
2018-01-12T08:55:03.063Z,62.40
2018-01-12T08:57:29.262Z,66.67
2018-01-12T08:59:55.453Z,66.67
2018-01-12T09:02:22.560Z,87.97
2018-01-12T09:04:48.739Z,70.10
2018-01-12T09:07:15.675Z,72.03
2018-01-12T09:09:42.615Z,57.57
2018-01-12T09:12:08.791Z,76.13
2018-01-12T09:14:52.890Z,63.00
2018-01-12T09:20:22.119Z,78.60
2018-01-12T09:22:49.469Z,61.53
2018-01-12T09:25:24.700Z,67.97
2018-01-12T09:27:50.988Z,92.90
2018-01-12T09:30:17.167Z,67.43
2018-01-12T09:32:43.405Z,79.70
2018-01-12T09:35:09.601Z,63.03
2018-01-12T09:37:39.698Z,63.53
2018-01-12T09:43:05.703Z,39.83
2018-01-12T09:45:32.646Z,49.83
2018-01-12T09:48:12.011Z,49.13
2018-01-12T09:50:38.191Z,64.03
2018-01-12T09:53:04.397Z,57.80
2018-01-12T09:55:30.599Z,70.50
2018-01-12T09:57:56.815Z,48.83
2018-01-12T10:00:27.019Z,63.50
2018-01-12T10:02:53.944Z,48.00
2018-01-12T10:05:20.151Z,67.17
2018-01-12T10:07:49.394Z,56.97
2018-01-12T10:10:16.355Z,65.40
2018-01-12T10:12:42.531Z,55.83
2018-01-12T10:15:08.735Z,51.67
2018-01-12T10:17:34.913Z,53.07
2018-01-12T10:20:01.154Z,57.53
2018-01-12T10:22:28.091Z,68.67
2018-01-12T10:24:55.436Z,56.23
2018-01-12T10:27:21.719Z,48.60
2018-01-12T10:29:56.207Z,48.50
2018-01-12T10:35:20.008Z,63.47
2018-01-12T10:37:46.922Z,101.40
2018-01-12T10:40:25.287Z,105.80
2018-01-12T10:42:51.462Z,100.13
2018-01-12T10:45:17.711Z,115.37
2018-01-12T10:47:46.695Z,126.83
2018-01-12T10:50:18.030Z,112.97
2018-01-12T10:52:49.011Z,121.17
2018-01-12T10:55:16.001Z,125.83
2018-01-12T10:57:42.212Z,152.17
2018-01-12T11:00:20.760Z,93.03
2018-01-12T11:02:46.975Z,148.20
2018-01-12T11:05:13.179Z,106.20
2018-01-12T11:07:39.358Z,98.60
2018-01-12T11:10:05.565Z,90.70
2018-01-12T11:12:31.743Z,66.67
2018-01-12T11:14:58.687Z,82.33
2018-01-12T11:17:25.611Z,99.63
2018-01-12T11:19:51.815Z,77.00
2018-01-12T11:22:17.992Z,80.13
2018-01-12T11:24:44.943Z,86.07
2018-01-12T11:27:11.500Z,99.20
2018-01-12T11:29:37.831Z,67.37
2018-01-12T11:32:04.015Z,67.57
2018-01-12T11:34:30.415Z,87.17
2018-01-12T11:36:56.593Z,92.10
2018-01-12T11:39:23.515Z,77.17
2018-01-12T11:41:50.464Z,88.27
2018-01-12T11:44:16.642Z,118.03
2018-01-12T11:46:42.848Z,76.37
2018-01-12T11:49:09.031Z,66.70
2018-01-12T11:51:35.235Z,113.97
2018-01-12T11:54:01.462Z,81.90
2018-01-12T11:56:27.688Z,111.23
2018-01-12T11:58:53.911Z,101.10
2018-01-12T12:01:20.131Z,89.20
2018-01-12T12:03:46.310Z,84.60
2018-01-12T12:06:12.520Z,89.87
2018-01-12T12:08:39.031Z,105.13
2018-01-12T12:11:05.259Z,92.10
2018-01-12T12:13:31.439Z,104.00
2018-01-12T12:15:57.620Z,103.17
2018-01-12T12:18:23.826Z,86.57
2018-01-12T12:20:50.280Z,84.47
2018-01-12T12:23:16.489Z,143.90
2018-01-12T12:25:42.735Z,81.20
2018-01-12T12:28:08.939Z,107.03
2018-01-12T12:30:35.864Z,62.70
2018-01-12T12:33:02.069Z,102.63
2018-01-12T12:35:28.577Z,124.70
2018-01-12T12:37:54.766Z,91.07
2018-01-12T12:40:21.763Z,98.97
2018-01-12T12:42:47.955Z,111.47
2018-01-12T12:45:14.899Z,168.10
2018-01-12T12:47:41.835Z,113.73
2018-01-12T12:50:08.790Z,126.93
2018-01-12T12:52:35.770Z,110.07
2018-01-12T12:55:02.303Z,129.57
2018-01-12T12:57:28.736Z,111.20
2018-01-12T12:59:54.939Z,110.63
2018-01-12T13:02:21.867Z,99.33
2018-01-12T13:04:48.983Z,100.23
2018-01-12T13:07:22.232Z,81.87
2018-01-12T13:09:48.699Z,99.10
2018-01-12T13:12:14.907Z,97.67
2018-01-12T13:14:41.088Z,113.10
2018-01-12T13:17:07.296Z,114.40
2018-01-12T13:19:33.519Z,80.13
2018-01-12T13:21:59.956Z,109.67
2018-01-12T13:24:26.142Z,105.67
2018-01-12T13:26:52.323Z,129.77
2018-01-12T13:29:18.527Z,93.73
2018-01-12T13:31:44.738Z,112.93
2018-01-12T13:34:10.971Z,115.33
2018-01-12T13:36:37.155Z,86.73
2018-01-12T13:39:03.406Z,109.07
2018-01-12T13:41:29.584Z,87.30
2018-01-12T13:43:55.786Z,123.20
2018-01-12T13:46:22.279Z,127.00
2018-01-12T13:48:48.483Z,103.00
2018-01-12T13:51:14.668Z,108.70
2018-01-12T13:53:40.899Z,57.50
2018-01-12T13:56:07.106Z,71.40
2018-01-12T13:58:34.047Z,126.33
2018-01-12T14:01:01.032Z,94.27
2018-01-12T14:03:27.236Z,111.43
2018-01-12T14:05:54.158Z,81.90
2018-01-12T14:08:20.363Z,92.10
2018-01-12T14:10:46.544Z,84.63
2018-01-12T14:13:12.731Z,99.90
2018-01-12T14:15:38.935Z,94.00
2018-01-12T14:18:05.106Z,88.27
2018-01-12T14:20:31.315Z,78.43
2018-01-12T14:22:57.495Z,109.40
2018-01-12T14:25:23.699Z,87.33
2018-01-12T14:27:50.683Z,111.27
2018-01-12T14:30:16.892Z,124.53
2018-01-12T14:32:43.071Z,99.53
2018-01-12T14:35:09.299Z,89.03
2018-01-12T14:37:35.479Z,85.50
2018-01-12T14:40:01.658Z,140.63
2018-01-12T14:42:27.865Z,111.37
2018-01-12T14:44:54.039Z,116.83
2018-01-12T14:47:20.984Z,122.93
2018-01-12T14:49:47.902Z,98.23
2018-01-12T14:52:14.563Z,125.80
2018-01-12T14:54:40.739Z,108.23
2018-01-12T14:57:06.947Z,78.77
2018-01-12T14:59:33.151Z,83.57
2018-01-12T15:01:59.335Z,104.13
2018-01-12T15:04:25.862Z,76.73
2018-01-12T15:06:52.043Z,109.13
2018-01-12T15:09:18.247Z,100.50
2018-01-12T15:11:44.433Z,102.57
2018-01-12T15:14:10.623Z,109.10
2018-01-12T15:16:36.800Z,104.43
2018-01-12T15:19:03.003Z,131.07
2018-01-12T15:21:29.927Z,95.73
2018-01-12T15:23:57.108Z,100.93
2018-01-12T15:26:23.286Z,105.37
2018-01-12T15:28:49.490Z,146.33
2018-01-12T15:31:15.671Z,146.70
2018-01-12T15:33:42.780Z,95.53
2018-01-12T15:36:08.991Z,84.97
2018-01-12T15:38:35.196Z,125.47
2018-01-12T15:41:01.444Z,96.53
2018-01-12T15:43:27.619Z,142.77
2018-01-12T15:45:53.824Z,157.43
2018-01-12T15:48:20.007Z,128.30
2018-01-12T15:50:46.951Z,96.90
2018-01-12T15:53:13.872Z,132.47
2018-01-12T15:55:40.103Z,157.00
2018-01-12T15:58:06.312Z,147.37
2018-01-12T16:00:32.518Z,148.43
2018-01-12T16:02:58.719Z,125.17
2018-01-12T16:05:25.323Z,179.17
2018-01-12T16:07:52.275Z,142.17
2018-01-12T16:10:18.451Z,165.80
2018-01-12T16:12:44.655Z,162.87
2018-01-12T16:15:10.843Z,136.63
2018-01-12T16:17:37.107Z,139.17
2018-01-12T16:20:04.031Z,147.53
2018-01-12T16:22:31.719Z,159.37
2018-01-12T16:24:58.639Z,133.40
2018-01-12T16:27:24.851Z,167.73
2018-01-12T16:29:51.032Z,260.10
2018-01-12T16:32:17.235Z,195.40
2018-01-12T16:34:44.154Z,159.27
2018-01-12T16:37:10.351Z,114.50
2018-01-12T16:39:36.557Z,159.80
2018-01-12T16:42:02.743Z,177.63
2018-01-12T16:44:28.947Z,142.13
2018-01-12T16:46:55.128Z,117.00
2018-01-12T16:49:22.075Z,130.30
2018-01-12T16:51:48.999Z,143.53
2018-01-12T16:54:15.205Z,104.20
2018-01-12T16:56:41.411Z,129.80
2018-01-12T16:59:07.651Z,140.80
2018-01-12T17:01:33.826Z,120.43
2018-01-12T17:04:00.747Z,100.63
2018-01-12T17:06:26.951Z,124.83
2018-01-12T17:08:53.124Z,106.73
2018-01-12T17:11:19.322Z,139.30
2018-01-12T17:13:45.524Z,151.43
2018-01-12T17:16:11.727Z,157.83
2018-01-12T17:18:38.648Z,101.67
2018-01-12T17:21:04.881Z,153.57
2018-01-12T17:23:31.063Z,136.23
2018-01-12T17:25:57.264Z,157.63
2018-01-12T17:28:23.450Z,165.47
2018-01-12T17:30:49.867Z,127.40
2018-01-12T17:33:16.043Z,147.03
2018-01-12T17:35:43.227Z,136.20
2018-01-12T17:38:09.431Z,150.70
2018-01-12T17:40:36.763Z,156.63
2018-01-12T17:43:03.025Z,131.87
2018-01-12T17:45:29.918Z,162.40
2018-01-12T17:47:56.115Z,151.73
2018-01-12T17:50:22.294Z,120.67
2018-01-12T17:52:48.496Z,128.90
2018-01-12T17:55:14.808Z,156.97
2018-01-12T17:57:41.007Z,71.27
2018-01-12T18:00:07.235Z,159.40
2018-01-12T18:02:33.602Z,107.53
2018-01-12T18:04:59.774Z,171.17
2018-01-12T18:07:26.767Z,124.00
2018-01-12T18:09:52.996Z,219.20
2018-01-12T18:12:19.175Z,180.27
2018-01-12T18:14:45.377Z,171.00
2018-01-12T18:17:11.551Z,165.73
2018-01-12T18:19:38.495Z,199.37
2018-01-12T18:22:05.419Z,160.97
2018-01-12T18:24:31.635Z,230.40
2018-01-12T18:26:57.815Z,150.37
2018-01-12T18:29:24.027Z,176.27
2018-01-12T18:31:50.998Z,197.17
2018-01-12T18:34:17.154Z,197.23
2018-01-12T18:36:43.346Z,180.30
2018-01-12T18:39:09.527Z,222.93
2018-01-12T18:41:35.728Z,181.13
2018-01-12T18:44:01.907Z,212.13
2018-01-12T18:46:28.851Z,248.60
2018-01-12T18:48:55.773Z,154.57
2018-01-12T18:51:21.975Z,198.07
2018-01-12T18:53:48.147Z,197.60
2018-01-12T18:56:15.236Z,197.80
2018-01-12T18:58:41.411Z,187.57
2018-01-12T19:01:07.620Z,223.63
2018-01-12T19:03:33.827Z,135.87
2018-01-12T19:06:00.017Z,193.40
2018-01-12T19:08:26.963Z,181.53
2018-01-12T19:10:53.884Z,150.37
2018-01-12T19:13:20.083Z,154.63
2018-01-12T19:15:46.285Z,180.70
2018-01-12T19:18:12.487Z,171.93
2018-01-12T19:20:39.413Z,198.07
2018-01-12T19:23:05.731Z,192.97
2018-01-12T19:25:31.939Z,193.17
2018-01-12T19:27:58.115Z,171.53
2018-01-12T19:30:25.119Z,152.33
2018-01-12T19:32:51.295Z,136.63
2018-01-12T19:35:18.239Z,157.53
2018-01-12T19:37:45.159Z,144.67
2018-01-12T19:40:11.359Z,267.77
2018-01-12T19:42:37.548Z,178.40
2018-01-12T19:45:04.529Z,185.87
2018-01-12T19:47:30.710Z,144.63
2018-01-12T19:49:56.921Z,184.47
2018-01-12T19:52:23.104Z,175.10
2018-01-12T19:54:49.280Z,124.57
2018-01-12T19:57:15.511Z,140.17
2018-01-12T19:59:41.686Z,213.67
2018-01-12T20:02:07.916Z,168.70
2018-01-12T20:04:34.091Z,219.33
2018-01-12T20:07:00.296Z,184.63
2018-01-12T20:09:26.518Z,279.40
2018-01-12T20:11:52.719Z,183.53
2018-01-12T20:14:19.642Z,154.47
2018-01-12T20:16:45.843Z,193.20
2018-01-12T20:19:12.051Z,198.97
2018-01-12T20:21:38.362Z,265.70
2018-01-12T20:24:04.547Z,271.20
2018-01-12T20:26:30.790Z,235.97
2018-01-12T20:28:57.735Z,232.80
2018-01-12T20:31:24.659Z,181.47
2018-01-12T20:33:50.860Z,313.03
2018-01-12T20:36:17.043Z,174.57
2018-01-12T20:38:43.987Z,200.20
2018-01-12T20:41:11.011Z,174.30
2018-01-12T20:43:37.258Z,128.53
2018-01-12T20:46:03.438Z,102.77
2018-01-12T20:48:29.615Z,204.77
2018-01-12T20:50:56.596Z,168.13
2018-01-12T20:53:22.826Z,191.77
2018-01-12T20:55:49.018Z,179.00
2018-01-12T20:58:15.232Z,241.27
2018-01-12T21:00:41.436Z,182.40
2018-01-12T21:03:07.685Z,159.03
2018-01-12T21:05:33.898Z,109.33
2018-01-12T21:08:00.130Z,137.30
2018-01-12T21:10:26.335Z,219.83
2018-01-12T21:12:52.514Z,181.47
2018-01-12T21:15:19.495Z,201.70
2018-01-12T21:17:45.676Z,188.97
2018-01-12T21:20:11.877Z,185.47
2018-01-12T21:22:38.101Z,151.10
2018-01-12T21:25:04.304Z,225.90
2018-01-12T21:27:30.483Z,181.63
2018-01-12T21:29:56.694Z,215.80
2018-01-12T21:32:22.871Z,240.47
2018-01-12T21:34:49.828Z,198.80
2018-01-12T21:37:16.770Z,84.80
2018-01-12T21:39:43.684Z,218.00
2018-01-12T21:42:09.929Z,163.17
2018-01-12T21:44:36.848Z,172.30
2018-01-12T21:47:03.050Z,133.83
2018-01-12T21:49:29.232Z,226.37
2018-01-12T21:51:55.506Z,253.30
2018-01-12T21:54:21.730Z,227.23
2018-01-12T21:56:47.956Z,317.77
2018-01-12T21:59:14.139Z,201.57
2018-01-12T22:01:40.324Z,276.13
2018-01-12T22:04:06.527Z,156.50
2018-01-12T22:06:32.780Z,193.40
2018-01-12T22:08:59.029Z,149.77
2018-01-12T22:11:25.552Z,177.77
2018-01-12T22:13:51.811Z,144.73
2018-01-12T22:16:17.990Z,175.63
2018-01-12T22:18:44.227Z,150.03
2018-01-12T22:21:10.467Z,157.23
2018-01-12T22:23:38.822Z,143.90
2018-01-12T22:26:05.831Z,185.43
2018-01-12T22:28:32.032Z,162.47
2018-01-12T22:30:58.216Z,144.20
2018-01-12T22:33:24.440Z,157.83
2018-01-12T22:35:51.782Z,140.70
2018-01-12T22:38:18.125Z,146.20
2018-01-12T22:40:45.050Z,213.23
2018-01-12T22:43:11.315Z,127.47
2018-01-12T22:45:38.232Z,112.20
2018-01-12T22:48:04.439Z,136.33
2018-01-12T22:50:30.623Z,198.00
2018-01-12T22:52:56.806Z,182.23
2018-01-12T22:55:23.011Z,165.70
2018-01-12T22:57:49.358Z,146.57
2018-01-12T23:00:15.605Z,195.83
2018-01-12T23:02:41.783Z,187.73
2018-01-12T23:05:07.986Z,174.77
2018-01-12T23:07:35.116Z,186.00
2018-01-12T23:10:02.474Z,205.33
2018-01-12T23:12:30.194Z,172.33
2018-01-12T23:14:56.405Z,188.47
2018-01-12T23:17:22.583Z,187.30
2018-01-12T23:19:48.811Z,159.03
2018-01-12T23:22:15.011Z,196.07
2018-01-12T23:24:41.191Z,175.70
2018-01-12T23:27:08.145Z,179.87
2018-01-12T23:29:35.064Z,148.53
2018-01-12T23:32:01.262Z,142.00
2018-01-12T23:34:27.485Z,119.30
2018-01-12T23:36:53.669Z,250.97
2018-01-12T23:39:20.659Z,253.53
2018-01-12T23:41:47.632Z,216.10
2018-01-12T23:44:13.811Z,151.43
2018-01-12T23:46:40.015Z,161.97
2018-01-12T23:49:06.969Z,232.13
2018-01-12T23:51:33.182Z,241.23
2018-01-12T23:53:59.383Z,160.73
2018-01-12T23:56:25.559Z,255.57
2018-01-12T23:58:52.566Z,275.43
