createdAt,value
2023-05-14T00:01:13.016Z,101284.58
2023-05-14T00:03:44.086Z,101283.81
2023-05-14T00:06:16.108Z,101287.34
2023-05-14T00:08:47.083Z,101282.81
2023-05-14T00:11:17.867Z,101286.09
2023-05-14T00:13:48.409Z,101281.95
2023-05-14T00:16:19.308Z,101285.15
2023-05-14T00:18:50.547Z,101287.20
2023-05-14T00:21:21.611Z,101282.46
2023-05-14T00:23:52.611Z,101284.09
2023-05-14T00:26:23.577Z,101282.58
2023-05-14T00:28:54.843Z,101280.52
2023-05-14T00:31:25.512Z,101280.52
2023-05-14T00:33:56.216Z,101280.98
2023-05-14T00:36:26.689Z,101277.83
2023-05-14T00:38:57.179Z,101279.42
2023-05-14T00:41:27.702Z,101276.66
2023-05-14T00:43:58.130Z,101275.85
2023-05-14T00:46:29.638Z,101274.27
2023-05-14T00:49:01.312Z,101273.95
2023-05-14T00:51:32.534Z,101271.27
2023-05-14T00:54:03.696Z,101263.73
2023-05-14T00:56:35.239Z,101266.67
2023-05-14T00:59:06.179Z,101264.10
2023-05-14T01:01:36.777Z,101263.69
2023-05-14T01:04:08.500Z,101268.48
2023-05-14T01:06:45.511Z,101272.08
2023-05-14T01:09:19.894Z,101267.89
2023-05-14T01:11:59.767Z,101268.60
2023-05-14T01:14:39.358Z,101273.54
2023-05-14T01:17:13.591Z,101274.38
2023-05-14T01:19:45.326Z,101269.83
2023-05-14T01:22:16.609Z,101267.35
2023-05-14T01:24:47.608Z,101269.70
2023-05-14T01:27:24.395Z,101270.79
2023-05-14T01:30:05.137Z,101269.89
2023-05-14T01:32:37.155Z,101269.99
2023-05-14T01:35:10.600Z,101276.45
2023-05-14T01:37:42.991Z,101273.98
2023-05-14T01:40:14.458Z,101271.31
2023-05-14T01:42:45.711Z,101271.50
2023-05-14T01:45:16.339Z,101268.44
2023-05-14T01:47:46.929Z,101270.65
2023-05-14T01:50:17.858Z,101264.42
2023-05-14T01:52:49.133Z,101266.43
2023-05-14T01:55:20.202Z,101265.94
2023-05-14T01:57:51.061Z,101266.20
2023-05-14T02:00:24.940Z,101266.39
2023-05-14T02:02:56.029Z,101264.92
2023-05-14T02:05:26.667Z,101265.12
2023-05-14T02:07:57.909Z,101264.77
2023-05-14T02:10:29.295Z,101264.64
2023-05-14T02:13:00.254Z,101260.23
2023-05-14T02:15:31.463Z,101258.67
2023-05-14T02:18:02.050Z,101259.34
2023-05-14T02:20:32.639Z,101259.89
2023-05-14T02:23:03.566Z,101258.36
2023-05-14T02:25:34.182Z,101255.17
2023-05-14T02:28:05.097Z,101253.80
2023-05-14T02:30:35.634Z,101255.07
2023-05-14T02:33:06.439Z,101252.59
2023-05-14T02:35:37.770Z,101251.06
2023-05-14T02:38:08.297Z,101248.12
2023-05-14T02:40:39.619Z,101246.59
2023-05-14T02:43:10.890Z,101243.05
2023-05-14T02:45:41.798Z,101245.98
2023-05-14T02:48:12.514Z,101245.09
2023-05-14T02:50:43.155Z,101237.85
2023-05-14T02:53:14.485Z,101243.79
2023-05-14T02:55:45.955Z,101246.66
2023-05-14T02:58:17.099Z,101241.42
2023-05-14T03:00:48.414Z,101245.23
2023-05-14T03:03:19.819Z,101245.46
2023-05-14T03:05:51.912Z,101241.34
2023-05-14T03:08:22.468Z,101241.20
2023-05-14T03:10:53.457Z,101242.86
2023-05-14T03:13:24.309Z,101242.65
2023-05-14T03:15:56.747Z,101235.90
2023-05-14T03:18:30.551Z,101234.41
2023-05-14T03:21:01.510Z,101235.70
2023-05-14T03:23:34.954Z,101235.04
2023-05-14T03:26:06.444Z,101234.92
2023-05-14T03:28:37.093Z,101236.10
2023-05-14T03:31:08.290Z,101230.92
2023-05-14T03:33:39.362Z,101231.08
2023-05-14T03:36:10.519Z,101230.95
2023-05-14T03:38:41.136Z,101233.92
2023-05-14T03:41:11.764Z,101232.47
2023-05-14T03:43:42.400Z,101231.10
2023-05-14T03:46:13.040Z,101229.21
2023-05-14T03:48:44.678Z,101229.00
2023-05-14T03:51:15.556Z,101225.83
2023-05-14T03:53:46.260Z,101227.76
2023-05-14T03:56:17.112Z,101227.42
2023-05-14T03:58:48.042Z,101225.70
2023-05-14T04:01:19.121Z,101225.27
2023-05-14T04:03:50.041Z,101225.58
2023-05-14T04:06:21.123Z,101225.45
2023-05-14T04:08:52.127Z,101226.65
2023-05-14T04:11:22.851Z,101227.69
2023-05-14T04:13:53.433Z,101226.55
2023-05-14T04:16:24.089Z,101231.66
2023-05-14T04:18:54.773Z,101228.66
2023-05-14T04:21:25.731Z,101227.23
2023-05-14T04:23:56.481Z,101222.52
2023-05-14T04:26:27.220Z,101218.63
2023-05-14T04:28:58.408Z,101222.98
2023-05-14T04:31:29.052Z,101219.95
2023-05-14T04:33:59.700Z,101220.93
2023-05-14T04:36:30.161Z,101224.57
2023-05-14T04:39:00.662Z,101224.33
2023-05-14T04:41:31.760Z,101226.91
2023-05-14T04:44:04.457Z,101222.30
2023-05-14T04:46:35.213Z,101223.01
2023-05-14T04:49:06.129Z,101217.28
2023-05-14T04:51:36.780Z,101218.31
2023-05-14T04:54:07.380Z,101218.59
2023-05-14T04:56:38.066Z,101217.89
2023-05-14T04:59:09.161Z,101217.50
2023-05-14T05:01:39.781Z,101216.20
2023-05-14T05:04:10.610Z,101217.63
2023-05-14T05:06:41.884Z,101210.09
2023-05-14T05:09:12.531Z,101215.55
2023-05-14T05:11:43.073Z,101215.32
2023-05-14T05:14:14.119Z,101214.66
2023-05-14T05:16:44.995Z,101216.27
2023-05-14T05:19:16.058Z,101214.80
2023-05-14T05:21:46.700Z,101214.95
2023-05-14T05:24:17.599Z,101216.61
2023-05-14T05:26:48.392Z,101212.05
2023-05-14T05:29:18.982Z,101213.90
2023-05-14T05:31:50.285Z,101216.64
2023-05-14T05:34:20.910Z,101220.46
2023-05-14T05:36:51.663Z,101220.48
2023-05-14T05:39:22.497Z,101213.32
2023-05-14T05:41:53.222Z,101212.95
2023-05-14T05:44:23.801Z,101209.49
2023-05-14T05:46:56.226Z,101214.35
2023-05-14T05:49:27.539Z,101212.68
2023-05-14T05:51:58.422Z,101212.38
2023-05-14T05:54:29.554Z,101203.79
2023-05-14T05:57:00.110Z,101208.65
2023-05-14T05:59:31.159Z,101203.05
2023-05-14T06:02:01.782Z,101203.16
2023-05-14T06:04:32.489Z,101204.40
2023-05-14T06:07:02.941Z,101199.96
2023-05-14T06:09:33.657Z,101198.87
2023-05-14T06:12:04.529Z,101199.83
2023-05-14T06:14:35.108Z,101203.78
2023-05-14T06:17:06.081Z,101204.05
2023-05-14T06:19:36.939Z,101203.71
2023-05-14T06:22:07.972Z,101206.17
2023-05-14T06:24:38.914Z,101210.98
2023-05-14T06:27:10.619Z,101212.87
2023-05-14T06:29:41.143Z,101213.23
2023-05-14T06:32:15.380Z,101216.52
2023-05-14T06:34:46.463Z,101216.20
2023-05-14T06:37:17.425Z,101214.94
2023-05-14T06:39:50.225Z,101218.24
2023-05-14T06:42:20.863Z,101212.46
2023-05-14T06:44:51.651Z,101212.23
2023-05-14T06:47:22.657Z,101215.58
2023-05-14T06:49:53.304Z,101212.20
2023-05-14T06:52:23.701Z,101210.23
2023-05-14T06:54:54.508Z,101210.39
2023-05-14T06:57:24.949Z,101211.00
2023-05-14T06:59:55.556Z,101209.86
2023-05-14T07:02:26.193Z,101209.73
2023-05-14T07:04:56.832Z,101205.05
2023-05-14T07:07:27.808Z,101205.47
2023-05-14T07:09:58.325Z,101200.17
2023-05-14T07:12:28.868Z,101194.23
2023-05-14T07:14:59.386Z,101194.32
2023-05-14T07:17:31.350Z,101195.05
2023-05-14T07:20:01.981Z,101193.96
2023-05-14T07:22:32.513Z,101189.15
2023-05-14T07:25:03.307Z,101188.17
2023-05-14T07:27:33.936Z,101187.38
2023-05-14T07:30:05.397Z,101181.37
2023-05-14T07:32:35.896Z,101183.82
2023-05-14T07:35:08.076Z,101181.39
2023-05-14T07:37:38.668Z,101177.98
2023-05-14T07:40:11.181Z,101179.30
2023-05-14T07:42:41.866Z,101175.55
2023-05-14T07:45:13.510Z,101173.00
2023-05-14T07:47:44.329Z,101172.52
2023-05-14T07:50:17.376Z,101166.45
2023-05-14T07:52:47.903Z,101162.80
2023-05-14T07:55:18.728Z,101162.58
2023-05-14T07:57:49.404Z,101157.85
2023-05-14T08:00:21.344Z,101150.76
2023-05-14T08:02:52.064Z,101152.83
2023-05-14T08:05:22.816Z,101154.00
2023-05-14T08:07:53.741Z,101152.05
2023-05-14T08:10:24.900Z,101153.94
2023-05-14T08:12:56.079Z,101148.40
2023-05-14T08:15:27.986Z,101151.45
2023-05-14T08:18:03.581Z,101146.81
2023-05-14T08:20:34.872Z,101147.10
2023-05-14T08:23:07.340Z,101145.92
2023-05-14T08:25:39.913Z,101148.08
2023-05-14T08:28:11.465Z,101149.71
2023-05-14T08:30:42.055Z,101146.20
2023-05-14T08:33:12.931Z,101147.09
2023-05-14T08:35:43.436Z,101140.10
2023-05-14T08:38:14.022Z,101141.55
2023-05-14T08:40:50.591Z,101139.98
2023-05-14T08:43:27.097Z,101136.98
2023-05-14T08:46:02.071Z,101128.94
2023-05-14T08:48:36.126Z,101126.72
2023-05-14T08:51:07.824Z,101125.52
2023-05-14T08:53:40.456Z,101129.12
2023-05-14T08:56:12.810Z,101130.94
2023-05-14T08:58:43.309Z,101128.20
2023-05-14T09:01:15.546Z,101130.02
2023-05-14T09:03:46.882Z,101128.61
2023-05-14T09:06:18.097Z,101125.69
2023-05-14T09:08:49.127Z,101119.59
2023-05-14T09:11:20.084Z,101123.91
2023-05-14T09:13:51.023Z,101119.31
2023-05-14T09:16:23.141Z,101115.05
2023-05-14T09:18:53.950Z,101111.65
2023-05-14T09:21:24.636Z,101112.33
2023-05-14T09:23:59.882Z,101112.17
2023-05-14T09:26:35.009Z,101111.11
2023-05-14T09:29:06.135Z,101113.52
2023-05-14T09:31:37.426Z,101108.97
2023-05-14T09:34:08.400Z,101110.71
2023-05-14T09:36:39.323Z,101107.30
2023-05-14T09:39:10.556Z,101108.99
2023-05-14T09:41:40.973Z,101104.64
2023-05-14T09:44:11.528Z,101100.31
2023-05-14T09:46:42.579Z,101094.42
2023-05-14T09:49:13.346Z,101091.05
2023-05-14T09:51:44.563Z,101085.29
2023-05-14T09:54:15.189Z,101081.29
2023-05-14T09:56:46.375Z,101079.02
2023-05-14T09:59:16.956Z,101076.30
2023-05-14T10:01:48.637Z,101075.35
2023-05-14T10:04:20.620Z,101073.58
2023-05-14T10:06:54.187Z,101070.80
2023-05-14T10:09:28.299Z,101069.62
2023-05-14T10:12:02.079Z,101062.41
2023-05-14T10:14:39.340Z,101062.60
2023-05-14T10:17:18.062Z,101056.69
2023-05-14T10:19:54.213Z,101052.30
2023-05-14T10:22:28.384Z,101049.77
2023-05-14T10:24:59.184Z,101048.80
2023-05-14T10:27:30.438Z,101040.98
2023-05-14T10:30:01.807Z,101036.45
2023-05-14T10:32:37.810Z,101033.24
2023-05-14T10:35:20.416Z,101034.09
2023-05-14T10:37:53.711Z,101029.63
2023-05-14T10:40:27.051Z,101019.58
2023-05-14T10:43:02.330Z,101022.04
2023-05-14T10:45:34.334Z,101019.95
2023-05-14T10:48:05.850Z,101016.75
2023-05-14T10:50:37.016Z,101009.29
2023-05-14T10:53:11.623Z,101006.33
2023-05-14T10:55:43.352Z,101004.86
2023-05-14T10:58:14.770Z,101007.36
2023-05-14T11:00:48.534Z,101007.16
2023-05-14T11:03:22.189Z,100995.88
2023-05-14T11:05:53.333Z,100994.39
2023-05-14T11:08:29.410Z,100992.73
2023-05-14T11:11:00.778Z,100992.27
2023-05-14T11:13:32.258Z,100986.87
2023-05-14T11:16:15.194Z,100987.90
2023-05-14T11:19:02.867Z,100985.36
2023-05-14T11:21:34.098Z,100978.52
2023-05-14T11:24:05.603Z,100975.44
2023-05-14T11:26:36.713Z,100972.11
2023-05-14T11:29:07.487Z,100976.02
2023-05-14T11:31:38.297Z,100967.59
2023-05-14T11:34:10.516Z,100959.42
2023-05-14T11:36:42.332Z,100955.60
2023-05-14T11:39:20.499Z,100951.27
2023-05-14T11:41:51.451Z,100947.85
2023-05-14T11:44:22.163Z,100951.86
2023-05-14T11:46:59.594Z,100951.23
2023-05-14T11:49:29.080Z,100945.87
2023-05-14T11:52:03.605Z,100942.91
2023-05-14T11:54:35.171Z,100934.31
2023-05-14T11:57:12.623Z,100936.91
2023-05-14T11:59:41.785Z,100939.13
2023-05-14T12:02:14.133Z,100932.73
2023-05-14T12:04:45.940Z,100924.06
2023-05-14T12:07:17.939Z,100922.80
2023-05-14T12:09:50.777Z,100925.88
2023-05-14T12:12:23.301Z,100916.77
2023-05-14T12:14:54.347Z,100914.76
2023-05-14T12:17:26.110Z,100911.70
2023-05-14T12:19:58.502Z,100910.03
2023-05-14T12:22:30.786Z,100907.55
2023-05-14T12:25:02.543Z,100904.98
2023-05-14T12:27:33.095Z,100906.79
2023-05-14T12:30:20.116Z,100901.00
2023-05-14T12:32:53.657Z,100901.17
2023-05-14T12:35:24.986Z,100894.89
2023-05-14T12:37:55.766Z,100890.40
2023-05-14T12:40:26.812Z,100888.64
2023-05-14T12:42:57.670Z,100893.33
2023-05-14T12:45:28.638Z,100889.98
2023-05-14T12:47:59.485Z,100889.48
2023-05-14T12:50:30.538Z,100882.88
2023-05-14T12:53:01.154Z,100880.88
2023-05-14T12:55:31.597Z,100878.48
2023-05-14T12:58:02.615Z,100872.09
2023-05-14T13:00:33.722Z,100874.94
2023-05-14T13:03:04.630Z,100873.48
2023-05-14T13:05:36.299Z,100873.77
2023-05-14T13:08:06.928Z,100868.64
2023-05-14T13:10:37.925Z,100868.51
2023-05-14T13:13:08.423Z,100862.16
2023-05-14T13:15:39.924Z,100859.80
2023-05-14T13:18:10.829Z,100857.96
2023-05-14T13:20:43.243Z,100853.34
2023-05-14T13:23:13.944Z,100847.45
2023-05-14T13:25:44.567Z,100844.55
2023-05-14T13:28:15.290Z,100849.29
2023-05-14T13:31:06.959Z,100850.77
2023-05-14T13:33:42.215Z,100842.09
2023-05-14T13:36:14.216Z,100855.12
2023-05-14T13:38:45.863Z,100864.28
2023-05-14T13:41:16.741Z,100859.13
2023-05-14T13:43:47.186Z,100855.45
2023-05-14T13:46:18.066Z,100858.95
2023-05-14T13:48:48.713Z,100855.16
2023-05-14T13:51:19.525Z,100854.26
2023-05-14T13:53:50.087Z,100852.73
2023-05-14T13:56:21.428Z,100851.67
2023-05-14T13:58:51.907Z,100845.17
2023-05-14T14:01:26.653Z,100835.88
2023-05-14T14:03:57.195Z,100838.37
2023-05-14T14:06:28.404Z,100834.03
2023-05-14T14:08:58.996Z,100830.46
2023-05-14T14:11:29.769Z,100832.77
2023-05-14T14:14:00.472Z,100833.08
2023-05-14T14:16:31.138Z,100831.14
2023-05-14T14:19:02.183Z,100829.89
2023-05-14T14:21:32.992Z,100825.59
2023-05-14T14:24:03.479Z,100821.95
2023-05-14T14:26:34.401Z,100822.69
2023-05-14T14:29:05.261Z,100818.95
2023-05-14T14:31:37.676Z,100817.97
2023-05-14T14:34:08.322Z,100816.29
2023-05-14T14:36:38.945Z,100813.30
2023-05-14T14:39:09.541Z,100809.45
2023-05-14T14:41:40.574Z,100808.39
2023-05-14T14:44:11.567Z,100803.54
2023-05-14T14:46:43.415Z,100801.44
2023-05-14T14:49:14.025Z,100800.96
2023-05-14T14:51:46.921Z,100802.38
2023-05-14T14:54:17.913Z,100802.65
2023-05-14T14:56:49.283Z,100800.09
2023-05-14T14:59:20.322Z,100798.87
2023-05-14T15:01:51.121Z,100800.11
2023-05-14T15:04:21.816Z,100796.50
2023-05-14T15:06:52.625Z,100794.23
2023-05-14T15:09:23.184Z,100793.88
2023-05-14T15:11:54.158Z,100788.23
2023-05-14T15:14:24.694Z,100788.50
2023-05-14T15:16:55.728Z,100788.27
2023-05-14T15:19:26.288Z,100786.83
2023-05-14T15:21:57.126Z,100785.83
2023-05-14T15:24:27.682Z,100783.71
2023-05-14T15:26:58.898Z,100780.77
2023-05-14T15:29:29.712Z,100778.64
2023-05-14T15:32:00.405Z,100774.23
2023-05-14T15:34:31.234Z,100772.91
2023-05-14T15:37:01.737Z,100772.27
2023-05-14T15:39:32.555Z,100768.38
2023-05-14T15:42:03.167Z,100763.83
2023-05-14T15:44:34.423Z,100764.27
2023-05-14T15:47:07.328Z,100760.00
2023-05-14T15:49:38.196Z,100755.05
2023-05-14T15:52:09.282Z,100755.52
2023-05-14T15:54:40.138Z,100755.85
2023-05-14T15:57:11.181Z,100749.81
2023-05-14T15:59:42.272Z,100747.55
2023-05-14T16:02:13.712Z,100744.12
2023-05-14T16:04:45.119Z,100745.46
2023-05-14T16:07:16.347Z,100748.61
2023-05-14T16:09:47.155Z,100746.50
2023-05-14T16:12:17.703Z,100745.44
2023-05-14T16:14:48.298Z,100744.77
2023-05-14T16:17:19.168Z,100742.20
2023-05-14T16:19:49.938Z,100745.13
2023-05-14T16:22:20.531Z,100740.27
2023-05-14T16:24:51.214Z,100736.69
2023-05-14T16:27:23.965Z,100733.23
2023-05-14T16:29:57.006Z,100732.63
2023-05-14T16:32:30.707Z,100731.10
2023-05-14T16:35:02.821Z,100726.01
2023-05-14T16:37:33.818Z,100730.70
2023-05-14T16:40:05.460Z,100724.06
2023-05-14T16:42:36.261Z,100721.92
2023-05-14T16:45:08.096Z,100721.95
2023-05-14T16:47:38.673Z,100718.48
2023-05-14T16:50:11.204Z,100715.25
2023-05-14T16:52:42.172Z,100717.23
2023-05-14T16:55:13.192Z,100716.21
2023-05-14T16:57:44.774Z,100712.96
2023-05-14T17:00:17.876Z,100712.89
2023-05-14T17:02:51.012Z,100715.09
2023-05-14T17:05:22.016Z,100719.16
2023-05-14T17:07:52.728Z,100716.65
2023-05-14T17:10:26.227Z,100716.48
2023-05-14T17:12:56.931Z,100714.31
2023-05-14T17:15:28.043Z,100713.76
2023-05-14T17:17:58.916Z,100712.23
2023-05-14T17:20:30.702Z,100713.85
2023-05-14T17:23:01.608Z,100710.20
2023-05-14T17:25:33.481Z,100701.83
2023-05-14T17:28:04.406Z,100702.25
2023-05-14T17:30:35.439Z,100703.35
2023-05-14T17:33:06.664Z,100703.21
2023-05-14T17:35:40.510Z,100703.80
2023-05-14T17:38:11.249Z,100704.52
2023-05-14T17:40:42.858Z,100708.29
2023-05-14T17:43:13.437Z,100706.80
2023-05-14T17:45:54.071Z,100710.85
2023-05-14T17:48:27.823Z,100713.45
2023-05-14T17:50:58.564Z,100711.41
2023-05-14T17:53:29.207Z,100711.60
2023-05-14T17:56:02.682Z,100712.23
2023-05-14T17:58:33.400Z,100714.13
2023-05-14T18:01:04.641Z,100714.79
2023-05-14T18:03:35.554Z,100717.36
2023-05-14T18:06:06.581Z,100717.58
2023-05-14T18:08:37.988Z,100716.95
2023-05-14T18:11:11.189Z,100718.43
2023-05-14T18:13:41.869Z,100718.80
2023-05-14T18:16:12.425Z,100720.88
2023-05-14T18:18:43.421Z,100720.80
2023-05-14T18:21:14.094Z,100723.34
2023-05-14T18:23:45.081Z,100722.09
2023-05-14T18:26:16.155Z,100726.98
2023-05-14T18:28:49.388Z,100726.29
2023-05-14T18:31:20.404Z,100727.27
2023-05-14T18:33:51.488Z,100729.41
2023-05-14T18:36:22.161Z,100730.43
2023-05-14T18:38:52.677Z,100729.38
2023-05-14T18:41:23.532Z,100724.23
2023-05-14T18:43:54.115Z,100733.52
2023-05-14T18:46:25.752Z,100733.80
2023-05-14T18:48:56.602Z,100733.06
2023-05-14T18:51:29.784Z,100734.53
2023-05-14T18:54:00.432Z,100734.30
2023-05-14T18:56:30.999Z,100735.94
2023-05-14T18:59:01.970Z,100732.05
2023-05-14T19:01:32.634Z,100739.94
2023-05-14T19:04:05.145Z,100737.73
2023-05-14T19:06:36.213Z,100737.67
2023-05-14T19:09:06.976Z,100737.10
2023-05-14T19:11:37.869Z,100737.34
2023-05-14T19:14:09.395Z,100736.45
2023-05-14T19:16:40.904Z,100737.42
2023-05-14T19:19:11.875Z,100737.30
2023-05-14T19:21:42.481Z,100740.47
2023-05-14T19:24:13.040Z,100737.88
2023-05-14T19:26:43.650Z,100734.04
2023-05-14T19:29:16.462Z,100736.02
2023-05-14T19:31:47.124Z,100733.03
2023-05-14T19:34:18.037Z,100728.85
2023-05-14T19:36:49.119Z,100726.98
2023-05-14T19:39:19.974Z,100731.08
2023-05-14T19:41:50.532Z,100726.55
2023-05-14T19:44:21.844Z,100727.20
2023-05-14T19:46:53.124Z,100729.39
2023-05-14T19:49:23.715Z,100737.38
2023-05-14T19:51:55.103Z,100731.59
2023-05-14T19:54:25.691Z,100732.42
2023-05-14T19:56:56.531Z,100729.82
2023-05-14T19:59:29.525Z,100726.52
2023-05-14T20:02:00.086Z,100726.02
2023-05-14T20:04:31.434Z,100722.02
2023-05-14T20:07:02.033Z,100724.91
2023-05-14T20:09:32.607Z,100726.30
2023-05-14T20:12:03.119Z,100722.23
2023-05-14T20:14:33.763Z,100726.48
2023-05-14T20:17:04.556Z,100723.28
2023-05-14T20:20:55.925Z,100713.98
2023-05-14T20:23:26.822Z,100714.97
2023-05-14T20:25:57.414Z,100716.27
2023-05-14T20:28:28.354Z,100712.09
2023-05-14T20:31:00.338Z,100708.77
2023-05-14T20:33:31.193Z,100706.89
2023-05-14T20:36:04.281Z,100705.29
2023-05-14T20:38:35.657Z,100703.98
2023-05-14T20:41:06.433Z,100705.54
2023-05-14T20:43:37.030Z,100704.27
2023-05-14T20:46:07.682Z,100700.51
2023-05-14T20:48:38.248Z,100701.58
2023-05-14T20:51:08.915Z,100703.96
2023-05-14T20:53:40.228Z,100700.02
2023-05-14T20:56:10.940Z,100700.39
2023-05-14T20:58:41.513Z,100694.69
2023-05-14T21:01:12.836Z,100697.34
2023-05-14T21:03:43.646Z,100691.14
2023-05-14T21:06:16.951Z,100686.63
2023-05-14T21:08:47.842Z,100684.54
2023-05-14T21:11:18.400Z,100684.42
2023-05-14T21:13:49.323Z,100681.59
2023-05-14T21:16:20.310Z,100676.58
2023-05-14T21:18:51.543Z,100672.08
2023-05-14T21:21:22.166Z,100668.44
2023-05-14T21:23:53.112Z,100671.16
2023-05-14T21:26:24.496Z,100667.35
2023-05-14T21:28:55.470Z,100668.52
2023-05-14T21:31:26.437Z,100669.36
2023-05-14T21:33:57.057Z,100668.38
2023-05-14T21:36:27.653Z,100671.35
2023-05-14T21:39:00.581Z,100669.58
2023-05-14T21:41:31.481Z,100665.33
2023-05-14T21:44:02.034Z,100662.98
2023-05-14T21:46:32.933Z,100662.98
2023-05-14T21:49:03.543Z,100662.58
2023-05-14T21:51:34.728Z,100661.52
2023-05-14T21:54:05.853Z,100659.13
2023-05-14T21:56:37.816Z,100656.16
2023-05-14T21:59:08.662Z,100651.30
2023-05-14T22:01:55.548Z,100650.08
2023-05-14T22:04:31.135Z,100649.24
2023-05-14T22:07:01.774Z,100645.56
2023-05-14T22:09:33.008Z,100644.09
2023-05-14T22:12:03.580Z,100646.32
2023-05-14T22:14:34.095Z,100641.09
2023-05-14T22:17:05.131Z,100640.98
2023-05-14T22:19:35.888Z,100638.35
2023-05-14T22:22:06.945Z,100635.23
2023-05-14T22:24:37.803Z,100635.72
2023-05-14T22:27:08.546Z,100638.89
2023-05-14T22:29:39.404Z,100641.61
2023-05-14T22:32:10.329Z,100640.09
2023-05-14T22:34:41.532Z,100637.71
2023-05-14T22:37:12.912Z,100636.05
2023-05-14T22:39:43.572Z,100631.15
2023-05-14T22:42:14.074Z,100632.65
2023-05-14T22:44:45.067Z,100628.05
2023-05-14T22:47:15.999Z,100627.90
2023-05-14T22:49:46.517Z,100631.02
2023-05-14T22:52:18.872Z,100631.13
2023-05-14T22:54:50.891Z,100627.63
2023-05-14T22:57:21.861Z,100619.98
2023-05-14T22:59:52.374Z,100618.89
2023-05-14T23:02:23.380Z,100619.84
2023-05-14T23:04:53.990Z,100617.91
2023-05-14T23:07:26.691Z,100621.64
2023-05-14T23:09:57.769Z,100622.35
2023-05-14T23:12:28.637Z,100616.15
2023-05-14T23:14:59.854Z,100610.58
2023-05-14T23:17:31.001Z,100607.95
2023-05-14T23:20:01.656Z,100602.89
2023-05-14T23:22:32.609Z,100601.44
2023-05-14T23:25:04.037Z,100598.54
2023-05-14T23:27:34.887Z,100591.79
2023-05-14T23:30:08.645Z,100586.65
2023-05-14T23:32:39.284Z,100582.27
2023-05-14T23:35:10.583Z,100581.69
2023-05-14T23:37:46.981Z,100580.06
2023-05-14T23:40:17.995Z,100581.73
2023-05-14T23:42:48.528Z,100578.65
2023-05-14T23:45:19.349Z,100575.61
2023-05-14T23:47:52.743Z,100568.98
2023-05-14T23:50:25.011Z,100564.30
2023-05-14T23:52:56.347Z,100564.08
2023-05-14T23:55:29.259Z,100561.98
2023-05-14T23:57:59.861Z,100559.27
