createdAt,value
2022-10-19T01:59:39.899Z,9.40
2022-10-19T02:04:45.324Z,7.32
2022-10-19T02:09:48.886Z,11.65
2022-10-19T02:14:57.923Z,8.35
2022-10-19T02:20:01.982Z,8.07
2022-10-19T02:25:06.761Z,14.05
2022-10-19T02:30:13.259Z,18.77
2022-10-19T02:35:16.997Z,11.52
2022-10-19T02:40:20.659Z,8.75
2022-10-19T02:45:28.627Z,6.65
2022-10-19T02:50:32.334Z,10.60
2022-10-19T02:55:36.027Z,13.48
2022-10-19T03:00:40.625Z,8.77
2022-10-19T03:05:43.909Z,5.90
2022-10-19T03:10:47.179Z,5.20
2022-10-19T03:15:51.971Z,10.98
2022-10-19T03:21:02.806Z,9.27
2022-10-19T03:26:09.986Z,9.15
2022-10-19T03:31:16.773Z,8.10
2022-10-19T03:36:22.424Z,3.50
2022-10-19T03:41:27.715Z,3.17
2022-10-19T03:46:32.901Z,5.72
2022-10-19T03:51:36.419Z,7.78
2022-10-19T03:56:39.710Z,6.03
2022-10-19T04:01:45.786Z,4.93
2022-10-19T04:06:50.512Z,4.72
2022-10-19T04:11:53.790Z,5.50
2022-10-19T04:16:58.296Z,2.88
2022-10-19T04:22:01.606Z,5.47
2022-10-19T04:27:04.757Z,5.32
2022-10-19T04:32:09.543Z,7.32
2022-10-19T04:37:14.721Z,5.30
2022-10-19T04:42:21.080Z,4.50
2022-10-19T04:47:26.311Z,5.72
2022-10-19T04:52:29.815Z,5.78
2022-10-19T04:57:33.318Z,4.45
2022-10-19T05:02:43.064Z,7.22
2022-10-19T05:07:48.469Z,6.15
2022-10-19T05:17:56.683Z,10.45
2022-10-19T05:23:04.576Z,3.17
2022-10-19T05:28:10.393Z,6.65
2022-10-19T05:33:15.628Z,4.47
2022-10-19T05:38:18.921Z,10.60
2022-10-19T05:43:23.973Z,9.95
2022-10-19T05:48:33.040Z,5.25
2022-10-19T05:53:40.076Z,5.45
2022-10-19T05:58:43.988Z,3.33
2022-10-19T06:03:52.665Z,7.97
2022-10-19T06:08:59.004Z,5.53
2022-10-19T06:14:05.869Z,7.00
2022-10-19T06:19:10.678Z,4.85
2022-10-19T06:24:14.445Z,7.20
2022-10-19T06:29:18.280Z,3.88
2022-10-19T06:34:22.971Z,7.10
2022-10-19T06:39:26.386Z,10.77
2022-10-19T06:44:29.841Z,6.13
2022-10-19T06:49:36.036Z,3.78
2022-10-19T06:54:39.438Z,7.80
2022-10-19T07:14:49.135Z,8.10
2022-10-19T07:19:53.001Z,6.78
2022-10-19T07:24:56.304Z,8.27
2022-10-19T07:30:01.582Z,2.85
2022-10-19T07:35:06.560Z,9.13
2022-10-19T07:40:11.312Z,4.47
2022-10-19T07:45:16.537Z,4.68
2022-10-19T07:55:23.550Z,3.78
2022-10-19T08:00:28.450Z,3.42
2022-10-19T08:05:32.756Z,6.65
2022-10-19T08:10:36.208Z,5.15
2022-10-19T08:15:41.322Z,2.70
2022-10-19T08:30:14.231Z,5.32
2022-10-19T08:35:17.465Z,5.00
2022-10-19T08:40:24.970Z,2.25
2022-10-19T08:50:50.678Z,2.17
2022-10-19T08:56:12.393Z,4.03
2022-10-19T09:01:36.908Z,3.45
2022-10-19T09:07:00.273Z,1.75
2022-10-19T09:12:06.956Z,6.22
2022-10-19T09:17:14.249Z,6.57
2022-10-19T09:22:20.891Z,2.92
2022-10-19T09:27:26.217Z,7.03
2022-10-19T09:32:34.014Z,2.70
2022-10-19T09:37:43.966Z,3.63
2022-10-19T09:42:51.014Z,3.75
2022-10-19T09:47:55.525Z,2.08
2022-10-19T09:53:01.026Z,4.50
2022-10-19T10:08:29.756Z,1.50
2022-10-19T10:13:38.197Z,8.45
2022-10-19T10:18:53.836Z,4.88
2022-10-19T10:24:03.176Z,0.73
2022-10-19T10:29:19.421Z,5.38
2022-10-19T10:34:45.580Z,3.45
2022-10-19T10:39:57.674Z,1.05
2022-10-19T10:45:04.979Z,5.22
2022-10-19T10:50:19.287Z,4.32
2022-10-19T10:55:22.812Z,3.53
2022-10-19T11:00:26.159Z,1.83
2022-10-19T11:05:33.527Z,1.33
2022-10-19T11:10:43.444Z,2.53
2022-10-19T11:15:53.647Z,4.05
2022-10-19T11:21:05.757Z,1.70
2022-10-19T11:26:24.179Z,0.73
2022-10-19T11:31:36.415Z,4.53
2022-10-19T11:36:50.050Z,2.00
2022-10-19T11:42:01.456Z,1.75
2022-10-19T11:47:21.300Z,1.65
2022-10-19T11:52:35.773Z,3.00
2022-10-19T11:57:46.170Z,1.17
2022-10-19T12:03:25.819Z,1.90
2022-10-19T12:08:41.280Z,4.22
2022-10-19T13:19:22.036Z,3.67
2022-10-19T13:24:34.920Z,3.10
2022-10-19T13:29:44.842Z,2.45
2022-10-19T13:34:49.644Z,4.50
2022-10-19T13:39:53.877Z,4.57
2022-10-19T13:44:57.181Z,2.10
2022-10-19T13:50:15.260Z,2.92
2022-10-19T13:55:30.950Z,2.40
2022-10-19T14:00:49.548Z,1.88
2022-10-19T14:06:14.644Z,1.85
2022-10-19T14:16:24.515Z,4.60
2022-10-19T14:26:36.321Z,1.55
2022-10-19T14:31:39.782Z,2.45
2022-10-19T14:36:47.894Z,3.33
2022-10-19T14:41:54.746Z,1.48
2022-10-19T14:47:00.576Z,1.38
2022-10-19T14:52:05.322Z,4.30
2022-10-19T14:57:13.572Z,2.00
2022-10-19T15:02:20.940Z,4.57
2022-10-19T15:07:30.376Z,1.17
2022-10-19T15:12:37.786Z,1.00
2022-10-19T15:17:53.162Z,1.30
2022-10-19T15:22:59.091Z,3.00
2022-10-19T16:33:07.921Z,10.77
2022-10-19T16:38:11.387Z,4.78
2022-10-19T16:43:16.744Z,8.45
2022-10-19T16:48:23.946Z,27.25
2022-10-19T16:53:27.963Z,17.70
2022-10-19T16:58:32.658Z,14.82
2022-10-19T17:03:36.176Z,6.40
2022-10-19T17:09:02.703Z,6.57
2022-10-19T17:14:06.121Z,5.15
2022-10-19T17:19:10.791Z,1.85
2022-10-19T17:24:21.163Z,3.33
2022-10-19T17:29:26.655Z,3.08
2022-10-19T17:34:29.889Z,5.57
2022-10-19T17:39:34.022Z,4.88
2022-10-19T17:44:39.665Z,6.63
2022-10-19T17:49:43.819Z,8.50
2022-10-19T17:54:54.549Z,14.10
2022-10-19T18:00:14.589Z,15.52
2022-10-19T18:05:19.559Z,12.98
2022-10-19T18:10:22.851Z,13.55
2022-10-19T18:15:27.940Z,11.73
2022-10-19T18:20:32.129Z,7.88
2022-10-19T18:25:53.521Z,6.95
2022-10-19T18:31:05.241Z,5.57
2022-10-19T18:36:10.933Z,11.85
2022-10-19T18:41:14.687Z,9.48
2022-10-19T18:46:20.818Z,8.98
2022-10-19T18:51:24.407Z,5.07
2022-10-19T18:56:29.430Z,9.68
2022-10-19T19:01:34.166Z,11.77
2022-10-19T19:06:38.716Z,13.07
2022-10-19T19:11:42.342Z,18.67
2022-10-19T19:16:47.395Z,13.80
2022-10-19T19:21:51.788Z,10.18
2022-10-19T19:26:54.991Z,11.07
2022-10-19T19:32:00.004Z,10.48
2022-10-19T19:37:07.328Z,9.40
2022-10-19T19:42:13.639Z,13.60
2022-10-19T19:47:19.464Z,7.25
2022-10-19T19:52:22.745Z,5.88
2022-10-19T19:57:26.005Z,5.78
2022-10-19T20:02:32.887Z,7.25
2022-10-19T20:07:36.219Z,8.88
2022-10-19T20:12:39.592Z,7.70
2022-10-19T20:17:44.402Z,7.05
2022-10-19T20:22:51.249Z,6.35
2022-10-19T20:27:54.413Z,11.57
2022-10-19T20:32:59.635Z,6.90
2022-10-19T20:38:03.876Z,10.20
2022-10-19T20:43:07.032Z,7.95
2022-10-19T20:48:11.553Z,9.48
2022-10-19T20:53:14.750Z,8.17
2022-10-19T20:58:17.916Z,10.43
2022-10-19T21:03:23.847Z,10.25
2022-10-19T21:08:27.021Z,11.38
2022-10-19T21:13:30.161Z,8.38
2022-10-19T21:18:34.673Z,8.60
2022-10-19T21:31:59.320Z,10.93
2022-10-19T21:37:04.061Z,9.35
2022-10-19T21:42:07.171Z,11.20
2022-10-19T21:47:10.248Z,8.40
2022-10-19T22:22:27.367Z,7.50
2022-10-19T22:27:29.630Z,6.50
2022-10-19T22:32:33.636Z,6.32
2022-10-19T22:37:38.432Z,7.13
2022-10-19T22:42:41.888Z,6.30
2022-10-19T22:47:45.490Z,12.18
2022-10-19T22:52:50.290Z,6.97
2022-10-19T22:57:53.380Z,8.20
2022-10-19T23:02:56.629Z,9.55
2022-10-19T23:08:01.278Z,8.68
2022-10-19T23:13:04.457Z,6.90
2022-10-19T23:18:07.799Z,8.43
2022-10-19T23:23:12.756Z,5.78
2022-10-19T23:28:15.981Z,8.73
2022-10-19T23:33:19.377Z,7.05
2022-10-19T23:38:23.842Z,6.22
2022-10-19T23:43:27.158Z,8.10
2022-10-19T23:48:30.499Z,6.50
2022-10-19T23:53:40.988Z,5.15
2022-10-19T23:58:45.054Z,6.70
