createdAt,value
2019-05-03T00:01:25.351Z,10.60
2019-05-03T00:03:53.164Z,10.50
2019-05-03T00:06:22.586Z,10.40
2019-05-03T00:08:52.035Z,10.40
2019-05-03T00:11:19.746Z,10.40
2019-05-03T00:13:47.391Z,10.30
2019-05-03T00:16:22.673Z,10.30
2019-05-03T00:18:50.323Z,10.20
2019-05-03T00:21:17.973Z,10.20
2019-05-03T00:23:45.608Z,10.10
2019-05-03T00:26:13.252Z,10.20
2019-05-03T00:28:42.682Z,10.20
2019-05-03T00:31:12.368Z,10.20
2019-05-03T00:33:42.232Z,10.10
2019-05-03T00:36:17.347Z,10.00
2019-05-03T00:38:45.060Z,10.00
2019-05-03T00:41:12.703Z,9.90
2019-05-03T00:43:42.319Z,9.90
2019-05-03T00:46:09.727Z,9.90
2019-05-03T00:48:37.354Z,10.00
2019-05-03T00:51:05.006Z,10.00
2019-05-03T00:53:32.642Z,10.00
2019-05-03T00:56:01.724Z,10.10
2019-05-03T00:58:29.515Z,10.00
2019-05-03T01:00:57.172Z,10.00
2019-05-03T01:03:24.813Z,10.00
2019-05-03T01:05:52.942Z,10.00
2019-05-03T01:08:22.023Z,9.90
2019-05-03T01:10:51.524Z,10.00
2019-05-03T01:13:19.362Z,10.00
2019-05-03T01:15:48.643Z,10.00
2019-05-03T01:18:17.910Z,10.10
2019-05-03T01:20:45.567Z,10.20
2019-05-03T01:23:13.223Z,10.20
2019-05-03T01:25:42.738Z,10.20
2019-05-03T01:28:12.134Z,10.10
2019-05-03T01:30:39.691Z,10.20
2019-05-03T01:33:07.323Z,10.10
2019-05-03T01:35:34.994Z,10.00
2019-05-03T01:38:02.722Z,10.10
2019-05-03T01:40:32.255Z,10.10
2019-05-03T01:42:59.743Z,10.10
2019-05-03T01:45:27.676Z,10.00
2019-05-03T01:48:13.088Z,10.00
2019-05-03T01:50:57.294Z,10.00
2019-05-03T01:53:26.590Z,9.90
2019-05-03T01:55:54.223Z,10.00
2019-05-03T01:58:22.439Z,9.90
2019-05-03T02:00:51.991Z,9.80
2019-05-03T02:03:21.780Z,9.70
2019-05-03T02:05:52.027Z,9.70
2019-05-03T02:08:21.874Z,9.60
2019-05-03T02:10:49.143Z,9.70
2019-05-03T02:13:16.783Z,9.60
2019-05-03T02:15:44.454Z,9.50
2019-05-03T02:18:14.926Z,9.50
2019-05-03T02:20:41.922Z,9.50
2019-05-03T02:23:11.733Z,9.50
2019-05-03T02:25:38.964Z,9.60
2019-05-03T02:28:06.619Z,9.60
2019-05-03T02:30:34.274Z,9.50
2019-05-03T02:33:04.005Z,9.60
2019-05-03T02:35:33.359Z,9.50
2019-05-03T02:38:03.362Z,9.50
2019-05-03T02:40:29.996Z,9.60
2019-05-03T02:43:11.367Z,9.50
2019-05-03T02:45:45.543Z,9.50
2019-05-03T02:48:30.214Z,9.60
2019-05-03T02:50:57.947Z,9.60
2019-05-03T02:53:26.060Z,9.60
2019-05-03T02:55:56.081Z,9.70
2019-05-03T02:58:25.361Z,9.70
2019-05-03T03:00:56.085Z,9.80
2019-05-03T03:03:25.479Z,9.80
2019-05-03T03:05:55.873Z,9.70
2019-05-03T03:08:25.104Z,9.60
2019-05-03T03:10:52.477Z,9.70
2019-05-03T03:13:21.954Z,9.60
2019-05-03T03:15:51.201Z,9.50
2019-05-03T03:18:20.371Z,9.50
2019-05-03T03:20:49.550Z,9.60
2019-05-03T03:23:18.976Z,9.60
2019-05-03T03:25:47.606Z,9.60
2019-05-03T03:28:16.897Z,9.60
2019-05-03T03:31:02.511Z,9.60
2019-05-03T03:33:30.177Z,9.70
2019-05-03T03:36:07.186Z,9.60
2019-05-03T03:38:27.124Z,9.50
2019-05-03T03:40:58.336Z,9.40
2019-05-03T03:43:26.046Z,9.40
2019-05-03T03:45:55.689Z,9.30
2019-05-03T03:48:26.575Z,9.20
2019-05-03T03:50:56.069Z,9.20
2019-05-03T03:53:26.468Z,9.30
2019-05-03T03:55:56.380Z,9.20
2019-05-03T03:58:27.093Z,9.10
2019-05-03T04:00:55.451Z,9.10
2019-05-03T04:03:25.706Z,9.00
2019-05-03T04:05:55.385Z,9.10
2019-05-03T04:08:25.190Z,9.10
2019-05-03T04:10:52.442Z,9.20
2019-05-03T04:13:21.252Z,9.20
2019-05-03T04:15:56.347Z,9.30
2019-05-03T04:18:26.714Z,9.30
2019-05-03T04:20:55.951Z,9.40
2019-05-03T04:23:26.091Z,9.40
2019-05-03T04:25:56.314Z,9.50
2019-05-03T04:28:25.458Z,9.50
2019-05-03T04:30:55.204Z,9.50
2019-05-03T04:33:21.863Z,9.60
2019-05-03T04:35:49.486Z,9.60
2019-05-03T04:38:17.153Z,9.60
2019-05-03T04:40:45.353Z,9.60
2019-05-03T04:43:13.184Z,9.60
2019-05-03T04:45:40.828Z,9.60
2019-05-03T04:48:08.478Z,9.80
2019-05-03T04:50:36.854Z,9.80
2019-05-03T04:53:05.660Z,9.70
2019-05-03T04:55:36.239Z,9.70
2019-05-03T04:58:04.811Z,9.70
2019-05-03T05:00:35.507Z,9.80
2019-05-03T05:03:01.996Z,9.80
2019-05-03T05:05:29.653Z,9.80
2019-05-03T05:07:57.288Z,9.80
2019-05-03T05:10:26.054Z,9.80
2019-05-03T05:12:55.151Z,9.80
2019-05-03T05:15:23.027Z,9.90
2019-05-03T05:17:58.021Z,9.90
2019-05-03T05:20:27.310Z,9.80
2019-05-03T05:22:55.013Z,9.80
2019-05-03T05:25:40.637Z,9.90
2019-05-03T05:28:09.908Z,9.90
2019-05-03T05:30:37.555Z,9.90
2019-05-03T05:33:06.834Z,9.90
2019-05-03T05:35:35.256Z,9.80
2019-05-03T05:38:04.674Z,9.80
2019-05-03T05:40:32.440Z,9.80
2019-05-03T05:43:00.104Z,9.80
2019-05-03T05:45:27.755Z,9.80
2019-05-03T05:48:05.858Z,9.60
2019-05-03T05:50:35.147Z,9.50
2019-05-03T05:53:04.828Z,9.40
2019-05-03T05:55:44.630Z,9.20
2019-05-03T05:58:28.909Z,9.10
2019-05-03T06:01:10.326Z,9.10
2019-05-03T06:03:37.955Z,9.30
2019-05-03T06:06:07.328Z,9.10
2019-05-03T06:08:39.275Z,9.20
2019-05-03T06:11:14.893Z,9.10
2019-05-03T06:13:44.520Z,9.10
2019-05-03T06:16:15.432Z,9.20
2019-05-03T06:18:47.548Z,9.20
2019-05-03T06:21:28.634Z,9.10
2019-05-03T06:24:04.483Z,9.20
2019-05-03T06:26:36.746Z,9.20
2019-05-03T06:29:05.046Z,9.20
2019-05-03T06:31:40.319Z,9.20
2019-05-03T06:34:07.950Z,9.30
2019-05-03T06:36:35.862Z,9.30
2019-05-03T06:39:08.105Z,9.10
2019-05-03T06:41:35.264Z,9.00
2019-05-03T06:44:04.376Z,8.90
2019-05-03T06:46:45.878Z,9.20
2019-05-03T06:49:15.156Z,9.20
2019-05-03T06:51:45.682Z,9.20
2019-05-03T06:54:12.583Z,9.20
2019-05-03T06:56:41.431Z,9.30
2019-05-03T06:59:10.783Z,9.40
2019-05-03T07:01:51.821Z,9.40
2019-05-03T07:04:29.787Z,9.40
2019-05-03T07:07:07.979Z,9.40
2019-05-03T07:09:37.270Z,9.50
2019-05-03T07:12:04.991Z,9.70
2019-05-03T07:19:27.384Z,10.60
2019-05-03T07:21:55.024Z,10.40
2019-05-03T07:24:24.786Z,10.50
2019-05-03T07:26:52.070Z,10.50
2019-05-03T07:29:19.722Z,10.80
2019-05-03T07:31:47.387Z,10.90
2019-05-03T07:34:15.614Z,11.20
2019-05-03T07:36:44.689Z,11.10
2019-05-03T07:39:14.422Z,11.10
2019-05-03T07:41:41.914Z,11.20
2019-05-03T07:44:09.562Z,11.10
2019-05-03T07:49:05.153Z,11.50
2019-05-03T07:51:34.688Z,11.70
2019-05-03T07:54:04.523Z,11.00
2019-05-03T07:56:36.036Z,11.10
2019-05-03T08:01:35.854Z,12.10
2019-05-03T08:04:05.429Z,12.20
2019-05-03T08:06:34.648Z,12.40
2019-05-03T08:09:04.758Z,12.50
2019-05-03T08:11:32.154Z,12.60
2019-05-03T08:13:59.822Z,13.20
2019-05-03T08:16:27.473Z,13.00
2019-05-03T08:18:55.797Z,13.30
2019-05-03T08:21:25.199Z,12.90
2019-05-03T08:23:53.075Z,13.30
2019-05-03T08:26:20.728Z,13.50
2019-05-03T08:28:48.369Z,12.60
2019-05-03T08:31:20.113Z,12.10
2019-05-03T08:34:05.766Z,12.30
2019-05-03T08:36:51.035Z,12.40
2019-05-03T08:39:18.672Z,12.40
2019-05-03T08:41:47.950Z,12.50
2019-05-03T08:44:15.589Z,12.50
2019-05-03T08:46:47.204Z,12.40
2019-05-03T08:49:12.611Z,12.00
2019-05-03T08:51:40.251Z,11.90
2019-05-03T08:54:07.920Z,12.00
2019-05-03T08:56:35.582Z,12.10
2019-05-03T08:59:04.676Z,11.90
2019-05-03T09:01:32.468Z,11.70
2019-05-03T09:04:00.092Z,11.90
2019-05-03T09:06:27.734Z,12.20
2019-05-03T09:08:57.215Z,12.40
2019-05-03T09:11:31.846Z,12.60
2019-05-03T09:13:55.948Z,12.40
2019-05-03T09:16:25.195Z,12.40
2019-05-03T09:18:54.756Z,12.60
2019-05-03T09:21:22.282Z,12.50
2019-05-03T09:23:49.923Z,12.70
2019-05-03T09:26:17.579Z,12.10
2019-05-03T09:28:46.172Z,12.10
2019-05-03T09:31:15.491Z,12.10
2019-05-03T09:36:14.501Z,11.40
2019-05-03T09:38:42.722Z,11.40
2019-05-03T09:41:10.394Z,11.60
2019-05-03T09:43:38.026Z,11.80
2019-05-03T09:46:05.680Z,12.20
2019-05-03T09:51:02.443Z,12.50
2019-05-03T09:53:31.760Z,12.80
2019-05-03T09:55:59.408Z,13.00
2019-05-03T09:58:27.061Z,13.50
2019-05-03T10:00:55.549Z,13.70
2019-05-03T10:03:23.307Z,13.90
2019-05-03T10:05:50.986Z,14.00
2019-05-03T10:08:18.759Z,13.30
2019-05-03T10:11:05.261Z,13.40
2019-05-03T10:13:32.179Z,13.20
2019-05-03T10:15:59.842Z,13.40
2019-05-03T10:18:27.536Z,13.50
2019-05-03T10:20:56.098Z,12.80
2019-05-03T10:23:35.767Z,12.80
2019-05-03T10:26:05.060Z,13.00
2019-05-03T10:28:32.923Z,13.70
2019-05-03T10:31:01.717Z,13.80
2019-05-03T10:35:58.376Z,14.50
2019-05-03T10:38:26.024Z,15.00
2019-05-03T10:40:54.983Z,15.70
2019-05-03T10:43:24.662Z,15.90
2019-05-03T10:45:52.146Z,15.20
2019-05-03T10:48:19.815Z,15.60
2019-05-03T10:50:50.745Z,15.80
2019-05-03T10:53:21.167Z,16.00
2019-05-03T10:56:06.507Z,16.20
2019-05-03T10:58:35.635Z,16.00
2019-05-03T11:01:04.977Z,15.70
2019-05-03T11:03:34.322Z,15.50
2019-05-03T11:06:02.055Z,15.10
2019-05-03T11:08:30.179Z,15.10
2019-05-03T11:10:57.999Z,15.20
2019-05-03T11:13:26.451Z,14.80
2019-05-03T11:15:54.937Z,14.80
2019-05-03T11:18:22.696Z,14.80
2019-05-03T11:20:50.322Z,14.80
2019-05-03T11:25:45.438Z,14.40
2019-05-03T11:28:14.787Z,14.20
2019-05-03T11:30:53.594Z,13.90
2019-05-03T11:33:16.494Z,14.00
2019-05-03T11:35:45.778Z,13.90
2019-05-03T11:38:15.123Z,13.70
2019-05-03T11:40:45.383Z,13.80
2019-05-03T11:43:12.244Z,14.20
2019-05-03T11:45:39.887Z,14.50
2019-05-03T11:48:07.540Z,14.00
2019-05-03T11:50:35.207Z,13.70
2019-05-03T11:53:04.952Z,13.70
2019-05-03T11:55:32.212Z,13.60
2019-05-03T11:57:59.847Z,13.50
2019-05-03T12:00:29.153Z,13.40
2019-05-03T12:03:01.403Z,13.30
2019-05-03T12:05:30.519Z,13.10
2019-05-03T12:07:58.163Z,13.10
2019-05-03T12:10:50.908Z,13.00
2019-05-03T12:12:56.903Z,12.90
2019-05-03T12:15:24.656Z,12.70
2019-05-03T12:17:59.134Z,12.90
2019-05-03T12:20:28.462Z,13.10
2019-05-03T12:22:55.732Z,13.30
2019-05-03T12:25:26.097Z,13.40
2019-05-03T12:27:54.088Z,13.00
2019-05-03T12:32:50.771Z,12.30
2019-05-03T12:35:18.408Z,12.10
2019-05-03T12:37:46.050Z,12.10
2019-05-03T12:40:14.978Z,12.50
2019-05-03T12:42:42.779Z,13.10
2019-05-03T12:45:10.700Z,13.40
2019-05-03T12:50:06.170Z,14.60
2019-05-03T12:52:35.466Z,15.10
2019-05-03T12:55:04.556Z,15.40
2019-05-03T12:57:34.349Z,15.00
2019-05-03T13:00:21.348Z,14.00
2019-05-03T13:02:50.646Z,13.10
2019-05-03T13:05:18.279Z,13.20
2019-05-03T13:07:50.331Z,13.10
2019-05-03T13:10:22.603Z,13.00
2019-05-03T13:12:52.468Z,13.10
2019-05-03T13:15:17.365Z,13.20
2019-05-03T13:17:45.007Z,13.30
2019-05-03T13:20:14.112Z,13.40
2019-05-03T13:22:41.930Z,13.60
2019-05-03T13:25:11.361Z,13.70
2019-05-03T13:27:38.997Z,13.90
2019-05-03T13:30:07.116Z,13.90
2019-05-03T13:32:34.953Z,13.70
2019-05-03T13:35:02.855Z,13.60
2019-05-03T13:37:30.491Z,13.40
2019-05-03T13:39:58.130Z,13.10
2019-05-03T13:42:25.763Z,12.80
2019-05-03T13:44:55.177Z,12.70
2019-05-03T13:49:50.311Z,12.20
2019-05-03T13:52:17.946Z,11.80
2019-05-03T13:57:15.449Z,11.30
2019-05-03T13:59:44.869Z,11.20
2019-05-03T14:02:18.828Z,11.30
2019-05-03T14:04:51.073Z,11.30
2019-05-03T14:07:11.318Z,11.00
2019-05-03T14:09:38.965Z,10.90
2019-05-03T14:12:07.574Z,10.90
2019-05-03T14:14:55.743Z,11.00
2019-05-03T14:17:25.239Z,11.00
2019-05-03T14:19:54.685Z,10.90
2019-05-03T14:22:26.862Z,10.80
2019-05-03T14:24:54.510Z,11.60
2019-05-03T14:27:22.151Z,12.90
2019-05-03T14:29:49.827Z,14.30
2019-05-03T14:32:25.657Z,15.60
2019-05-03T14:34:46.824Z,16.20
2019-05-03T14:37:14.453Z,15.70
2019-05-03T14:39:42.114Z,15.00
2019-05-03T14:42:09.755Z,14.20
2019-05-03T14:44:37.399Z,13.80
2019-05-03T14:47:05.727Z,14.00
2019-05-03T14:49:34.641Z,15.00
2019-05-03T14:54:31.342Z,17.50
2019-05-03T15:02:39.503Z,15.70
2019-05-03T15:04:55.508Z,15.00
2019-05-03T15:09:50.511Z,13.90
2019-05-03T15:12:18.236Z,13.40
2019-05-03T15:14:45.879Z,12.70
2019-05-03T15:17:13.528Z,12.40
2019-05-03T15:19:41.189Z,13.40
2019-05-03T15:22:08.895Z,15.20
2019-05-03T15:24:36.527Z,15.20
2019-05-03T15:27:04.850Z,13.70
2019-05-03T15:29:32.657Z,13.00
2019-05-03T15:32:00.299Z,12.70
2019-05-03T15:34:27.934Z,12.20
2019-05-03T15:36:55.579Z,12.20
2019-05-03T15:39:23.221Z,12.10
2019-05-03T15:41:50.858Z,12.00
2019-05-03T15:44:36.531Z,13.20
2019-05-03T15:47:11.666Z,14.80
2019-05-03T15:52:06.695Z,16.00
2019-05-03T15:54:35.293Z,16.20
2019-05-03T15:57:04.977Z,15.50
2019-05-03T15:59:32.423Z,16.00
2019-05-03T16:02:00.073Z,17.40
2019-05-03T16:04:27.731Z,18.90
2019-05-03T16:06:55.541Z,18.80
2019-05-03T16:11:52.279Z,18.50
2019-05-03T16:14:19.987Z,18.60
2019-05-03T16:16:47.646Z,17.50
2019-05-03T16:19:15.285Z,17.30
2019-05-03T16:21:45.100Z,15.10
2019-05-03T16:24:12.288Z,15.30
2019-05-03T16:26:57.850Z,15.90
2019-05-03T16:29:25.493Z,16.40
2019-05-03T16:31:54.340Z,16.00
2019-05-03T16:34:22.071Z,16.80
2019-05-03T16:36:49.789Z,16.80
2019-05-03T16:39:17.436Z,16.40
2019-05-03T16:41:45.066Z,15.30
2019-05-03T16:44:14.611Z,15.10
2019-05-03T16:46:42.070Z,14.90
2019-05-03T16:49:09.702Z,14.60
2019-05-03T16:51:37.334Z,14.30
2019-05-03T16:54:04.992Z,14.10
2019-05-03T16:56:32.709Z,13.40
2019-05-03T16:59:00.342Z,13.30
2019-05-03T17:01:27.975Z,13.10
2019-05-03T17:03:57.270Z,13.20
2019-05-03T17:06:26.636Z,13.40
2019-05-03T17:09:14.401Z,13.30
2019-05-03T17:11:41.626Z,13.20
2019-05-03T17:14:09.276Z,13.10
2019-05-03T17:16:36.910Z,12.80
2019-05-03T17:19:05.860Z,12.80
2019-05-03T17:24:04.371Z,12.40
2019-05-03T17:26:32.075Z,12.50
2019-05-03T17:29:00.643Z,12.60
2019-05-03T17:31:28.271Z,12.50
2019-05-03T17:36:25.175Z,12.40
2019-05-03T17:38:55.120Z,12.30
2019-05-03T17:44:18.343Z,11.90
2019-05-03T17:49:14.722Z,11.90
2019-05-03T17:51:45.588Z,11.80
2019-05-03T17:54:26.779Z,11.70
2019-05-03T17:57:01.747Z,11.60
2019-05-03T17:59:31.046Z,11.50
2019-05-03T18:04:29.340Z,11.20
2019-05-03T18:07:07.439Z,11.00
2019-05-03T18:12:06.904Z,10.70
2019-05-03T18:14:34.652Z,10.60
2019-05-03T18:17:02.367Z,10.50
2019-05-03T18:19:30.015Z,10.40
2019-05-03T18:21:57.665Z,10.30
2019-05-03T18:24:25.306Z,10.20
2019-05-03T18:26:52.955Z,10.10
2019-05-03T18:29:20.603Z,10.00
2019-05-03T18:31:48.250Z,9.80
2019-05-03T18:34:19.726Z,9.70
2019-05-03T18:36:45.242Z,9.60
2019-05-03T18:39:14.714Z,9.40
2019-05-03T18:41:42.446Z,9.30
2019-05-03T18:44:20.885Z,9.20
2019-05-03T18:46:50.232Z,9.00
2019-05-03T18:51:45.234Z,8.70
2019-05-03T18:54:12.859Z,8.30
2019-05-03T18:56:40.509Z,8.30
2019-05-03T18:59:08.210Z,8.30
2019-05-03T19:04:04.932Z,7.90
2019-05-03T19:06:34.572Z,7.80
2019-05-03T19:09:19.699Z,7.90
2019-05-03T19:12:06.916Z,7.90
2019-05-03T19:14:34.547Z,7.90
2019-05-03T19:17:06.813Z,7.80
2019-05-03T19:19:38.850Z,7.80
2019-05-03T19:22:06.486Z,7.70
2019-05-03T19:24:35.153Z,7.60
2019-05-03T19:27:04.579Z,7.50
2019-05-03T19:29:34.250Z,7.40
2019-05-03T19:32:01.582Z,7.30
2019-05-03T19:34:29.202Z,7.20
2019-05-03T19:36:56.843Z,7.20
2019-05-03T19:39:25.435Z,7.10
2019-05-03T19:41:55.153Z,7.10
2019-05-03T19:44:22.506Z,7.00
2019-05-03T19:46:50.151Z,7.00
2019-05-03T19:49:18.750Z,7.00
2019-05-03T19:54:14.655Z,6.70
2019-05-03T19:56:44.583Z,6.60
2019-05-03T19:59:14.892Z,6.50
2019-05-03T20:01:56.004Z,6.60
2019-05-03T20:04:31.302Z,6.60
2019-05-03T20:07:05.233Z,6.40
2019-05-03T20:09:32.755Z,6.50
2019-05-03T20:12:01.114Z,6.50
2019-05-03T20:14:28.752Z,6.40
2019-05-03T20:16:56.386Z,6.30
2019-05-03T20:19:25.687Z,6.30
2019-05-03T20:21:54.263Z,6.30
2019-05-03T20:24:22.796Z,6.20
2019-05-03T20:26:50.431Z,6.20
2019-05-03T20:29:18.078Z,6.10
2019-05-03T20:31:45.714Z,6.10
2019-05-03T20:34:13.399Z,6.00
2019-05-03T20:36:41.608Z,6.00
2019-05-03T20:39:09.255Z,6.10
2019-05-03T20:41:36.886Z,6.10
2019-05-03T20:44:06.172Z,6.00
2019-05-03T20:46:38.450Z,6.00
2019-05-03T20:49:07.734Z,6.00
2019-05-03T20:51:35.365Z,5.80
2019-05-03T20:56:32.023Z,5.50
2019-05-03T20:58:59.912Z,5.30
2019-05-03T21:01:27.551Z,5.00
2019-05-03T21:03:55.194Z,5.30
2019-05-03T21:06:33.080Z,5.40
2019-05-03T21:08:53.559Z,5.30
2019-05-03T21:11:21.531Z,5.30
2019-05-03T21:13:49.175Z,5.30
2019-05-03T21:16:20.390Z,5.30
2019-05-03T21:19:06.047Z,5.30
2019-05-03T21:21:41.007Z,5.30
2019-05-03T21:24:16.060Z,5.10
2019-05-03T21:26:45.155Z,5.10
2019-05-03T21:29:12.899Z,5.10
2019-05-03T21:31:40.525Z,4.90
2019-05-03T21:34:08.171Z,4.90
2019-05-03T21:36:35.806Z,5.00
2019-05-03T21:39:05.385Z,5.00
2019-05-03T21:41:34.897Z,5.10
2019-05-03T21:44:02.519Z,5.00
2019-05-03T21:46:37.578Z,4.90
2019-05-03T21:49:12.475Z,4.80
2019-05-03T21:51:40.110Z,4.80
2019-05-03T21:54:07.743Z,4.90
2019-05-03T21:56:35.720Z,4.90
2019-05-03T21:59:05.394Z,5.00
2019-05-03T22:01:34.625Z,5.00
2019-05-03T22:04:02.453Z,5.00
2019-05-03T22:06:30.091Z,5.00
2019-05-03T22:08:58.402Z,5.00
2019-05-03T22:11:26.171Z,4.80
2019-05-03T22:16:29.450Z,4.70
2019-05-03T22:18:57.092Z,4.70
2019-05-03T22:21:26.365Z,4.70
2019-05-03T22:24:10.512Z,4.70
2019-05-03T22:26:57.879Z,4.90
2019-05-03T22:29:25.696Z,5.00
2019-05-03T22:31:54.873Z,5.00
2019-05-03T22:34:22.635Z,4.90
2019-05-03T22:36:50.279Z,4.80
2019-05-03T22:39:17.911Z,4.70
2019-05-03T22:41:45.541Z,4.90
2019-05-03T22:44:16.788Z,5.00
2019-05-03T22:46:44.485Z,5.20
2019-05-03T22:49:11.907Z,5.10
2019-05-03T22:51:39.546Z,5.00
2019-05-03T22:54:07.191Z,4.90
2019-05-03T22:56:35.603Z,5.00
2019-05-03T22:59:05.328Z,4.90
2019-05-03T23:01:35.038Z,4.80
2019-05-03T23:04:02.111Z,4.90
2019-05-03T23:06:29.752Z,4.90
2019-05-03T23:08:57.378Z,5.00
2019-05-03T23:11:25.016Z,5.00
2019-05-03T23:14:01.674Z,5.00
2019-05-03T23:16:29.367Z,5.00
2019-05-03T23:18:57.014Z,5.00
2019-05-03T23:21:26.283Z,5.10
2019-05-03T23:23:54.799Z,5.00
2019-05-03T23:26:22.609Z,5.20
2019-05-03T23:28:50.255Z,5.30
2019-05-03T23:31:17.880Z,5.20
2019-05-03T23:33:45.526Z,5.30
2019-05-03T23:36:15.181Z,5.40
2019-05-03T23:38:42.518Z,5.40
2019-05-03T23:41:10.150Z,5.40
2019-05-03T23:43:37.796Z,5.40
2019-05-03T23:46:05.495Z,5.40
2019-05-03T23:48:34.943Z,5.40
2019-05-03T23:51:04.534Z,5.40
2019-05-03T23:53:31.875Z,5.50
2019-05-03T23:56:01.153Z,5.50
2019-05-03T23:58:28.775Z,5.60
