createdAt,value
2022-09-13T00:01:08.457Z,14.03
2022-09-13T00:03:34.915Z,13.98
2022-09-13T00:06:13.003Z,13.97
2022-09-13T00:08:41.966Z,14.00
2022-09-13T00:11:19.513Z,13.99
2022-09-13T00:13:46.930Z,13.97
2022-09-13T00:16:14.912Z,13.94
2022-09-13T00:18:41.814Z,13.89
2022-09-13T00:21:11.648Z,13.93
2022-09-13T00:23:39.039Z,13.88
2022-09-13T00:26:11.856Z,13.84
2022-09-13T00:28:40.756Z,13.85
2022-09-13T00:31:09.360Z,13.86
2022-09-13T00:33:36.242Z,13.83
2022-09-13T00:36:08.361Z,13.82
2022-09-13T00:38:35.883Z,13.76
2022-09-13T00:41:09.834Z,13.81
2022-09-13T00:43:48.796Z,13.81
2022-09-13T00:46:38.158Z,13.76
2022-09-13T00:49:13.514Z,13.86
2022-09-13T00:51:45.166Z,13.77
2022-09-13T00:54:17.119Z,13.75
2022-09-13T00:56:48.917Z,13.69
2022-09-13T00:59:28.620Z,13.65
2022-09-13T01:01:57.462Z,13.63
2022-09-13T01:04:29.947Z,13.60
2022-09-13T01:07:03.334Z,13.58
2022-09-13T01:09:33.176Z,13.53
2022-09-13T01:12:25.667Z,13.48
2022-09-13T01:14:52.318Z,13.45
2022-09-13T01:17:18.965Z,13.46
2022-09-13T01:19:45.414Z,13.49
2022-09-13T01:22:23.817Z,13.44
2022-09-13T01:25:28.215Z,13.37
2022-09-13T01:28:12.306Z,13.36
2022-09-13T01:30:51.891Z,13.34
2022-09-13T01:33:24.267Z,13.34
2022-09-13T01:36:13.444Z,13.27
2022-09-13T01:38:51.928Z,13.24
2022-09-13T01:41:36.462Z,13.22
2022-09-13T01:44:24.396Z,13.16
2022-09-13T01:47:08.428Z,13.14
2022-09-13T01:50:07.597Z,13.12
2022-09-13T01:52:56.275Z,13.14
2022-09-13T01:55:33.426Z,13.05
2022-09-13T01:58:15.963Z,13.02
2022-09-13T02:01:08.300Z,13.06
2022-09-13T02:03:57.716Z,13.06
2022-09-13T02:06:29.526Z,13.05
2022-09-13T02:09:00.962Z,13.01
2022-09-13T02:11:27.945Z,12.97
2022-09-13T02:14:09.247Z,12.96
2022-09-13T02:16:45.937Z,13.03
2022-09-13T02:19:20.117Z,13.02
2022-09-13T02:21:52.884Z,12.93
2022-09-13T02:24:33.733Z,12.94
2022-09-13T02:27:05.321Z,12.92
2022-09-13T02:29:38.353Z,12.90
2022-09-13T02:32:16.320Z,12.87
2022-09-13T02:34:57.577Z,12.86
2022-09-13T02:37:27.843Z,12.83
2022-09-13T02:39:59.618Z,12.86
2022-09-13T02:42:41.871Z,12.82
2022-09-13T02:45:09.958Z,12.81
2022-09-13T02:48:00.038Z,12.80
2022-09-13T02:50:44.613Z,12.76
2022-09-13T02:53:30.569Z,12.76
2022-09-13T02:56:02.606Z,12.73
2022-09-13T02:58:35.025Z,12.73
2022-09-13T03:01:04.685Z,12.71
2022-09-13T03:03:31.263Z,12.67
2022-09-13T03:05:57.705Z,12.65
2022-09-13T03:08:24.736Z,12.64
2022-09-13T03:11:23.491Z,12.63
2022-09-13T03:14:29.156Z,12.64
2022-09-13T03:17:16.265Z,12.65
2022-09-13T03:19:59.244Z,12.66
2022-09-13T03:22:54.019Z,12.70
2022-09-13T03:25:26.562Z,12.92
2022-09-13T03:28:06.973Z,12.99
2022-09-13T03:30:37.110Z,13.05
2022-09-13T03:33:20.610Z,12.93
2022-09-13T03:36:11.814Z,12.89
2022-09-13T03:38:44.607Z,13.10
2022-09-13T03:41:17.976Z,12.97
2022-09-13T03:43:50.386Z,12.96
2022-09-13T03:46:31.358Z,12.91
2022-09-13T03:49:02.880Z,12.86
2022-09-13T03:51:29.512Z,12.88
2022-09-13T03:54:01.251Z,12.85
2022-09-13T03:56:27.777Z,12.85
2022-09-13T03:58:54.194Z,12.85
2022-09-13T04:01:23.448Z,12.85
2022-09-13T04:03:56.533Z,12.86
2022-09-13T04:06:23.495Z,12.87
2022-09-13T04:08:54.879Z,12.91
2022-09-13T04:11:26.150Z,12.88
2022-09-13T04:13:55.335Z,12.90
2022-09-13T04:16:24.837Z,12.88
2022-09-13T04:18:51.299Z,12.88
2022-09-13T04:21:22.647Z,12.82
2022-09-13T04:23:52.414Z,12.89
2022-09-13T04:26:18.758Z,12.88
2022-09-13T04:28:45.101Z,12.86
2022-09-13T04:31:11.604Z,12.87
2022-09-13T04:33:41.169Z,12.83
2022-09-13T04:36:07.582Z,12.81
2022-09-13T04:38:34.020Z,12.80
2022-09-13T04:41:00.450Z,12.86
2022-09-13T04:43:26.871Z,12.86
2022-09-13T04:45:53.331Z,12.85
2022-09-13T04:48:21.900Z,12.87
2022-09-13T04:50:50.607Z,12.96
2022-09-13T04:53:17.597Z,13.05
2022-09-13T04:55:44.371Z,12.97
2022-09-13T04:58:10.812Z,13.10
2022-09-13T05:00:37.426Z,13.28
2022-09-13T05:03:03.867Z,13.26
2022-09-13T05:05:32.241Z,13.33
2022-09-13T05:07:58.680Z,13.44
2022-09-13T05:10:27.985Z,13.34
2022-09-13T05:12:54.331Z,13.39
2022-09-13T05:15:23.291Z,13.39
2022-09-13T05:17:49.668Z,13.39
2022-09-13T05:20:18.670Z,13.35
2022-09-13T05:22:45.080Z,13.35
2022-09-13T05:25:14.072Z,13.32
2022-09-13T05:27:43.486Z,13.33
2022-09-13T05:30:10.469Z,13.35
2022-09-13T05:32:36.853Z,13.38
2022-09-13T05:35:03.437Z,13.40
2022-09-13T05:37:31.241Z,13.43
2022-09-13T05:40:13.109Z,13.48
2022-09-13T05:42:39.899Z,13.52
2022-09-13T05:45:07.099Z,13.59
2022-09-13T05:47:33.563Z,13.67
2022-09-13T05:50:10.159Z,13.70
2022-09-13T05:52:37.342Z,13.78
2022-09-13T05:55:06.862Z,13.83
2022-09-13T05:57:33.243Z,13.87
2022-09-13T05:59:59.701Z,14.03
2022-09-13T06:02:28.421Z,14.13
2022-09-13T06:04:57.202Z,14.23
2022-09-13T06:07:23.558Z,14.36
2022-09-13T06:09:50.440Z,14.52
2022-09-13T06:12:16.872Z,14.56
2022-09-13T06:14:45.531Z,14.65
2022-09-13T06:17:11.888Z,14.76
2022-09-13T06:19:39.722Z,14.87
2022-09-13T06:22:06.565Z,14.96
2022-09-13T06:24:38.312Z,15.08
2022-09-13T06:27:07.093Z,15.15
2022-09-13T06:29:33.530Z,15.19
2022-09-13T06:31:59.983Z,15.26
2022-09-13T06:34:31.130Z,15.31
2022-09-13T06:36:58.759Z,15.35
2022-09-13T06:39:27.672Z,15.42
2022-09-13T06:41:54.082Z,15.45
2022-09-13T06:44:20.441Z,15.47
2022-09-13T06:46:47.649Z,15.53
2022-09-13T06:49:14.093Z,15.57
2022-09-13T06:51:40.513Z,15.65
2022-09-13T06:54:07.008Z,15.68
2022-09-13T06:56:36.052Z,15.73
2022-09-13T06:59:05.417Z,15.78
2022-09-13T07:01:36.503Z,15.83
2022-09-13T07:04:06.484Z,15.94
2022-09-13T07:06:36.162Z,16.07
2022-09-13T07:09:05.878Z,16.19
2022-09-13T07:11:35.277Z,16.25
2022-09-13T07:14:02.246Z,16.31
2022-09-13T07:16:33.998Z,16.39
2022-09-13T07:19:03.060Z,16.41
2022-09-13T07:21:29.534Z,16.56
2022-09-13T07:23:56.877Z,16.55
2022-09-13T07:26:24.866Z,16.66
2022-09-13T07:28:59.784Z,16.70
2022-09-13T07:31:29.109Z,16.79
2022-09-13T07:34:00.456Z,16.91
2022-09-13T07:36:28.630Z,17.00
2022-09-13T07:38:55.144Z,17.10
2022-09-13T07:41:23.653Z,17.17
2022-09-13T07:43:51.829Z,17.36
2022-09-13T07:46:21.309Z,17.46
2022-09-13T07:48:49.523Z,17.52
2022-09-13T07:51:18.482Z,17.74
2022-09-13T07:53:57.095Z,17.82
2022-09-13T07:56:27.407Z,18.00
2022-09-13T07:58:55.120Z,18.11
2022-09-13T08:01:31.041Z,18.20
2022-09-13T08:04:03.630Z,18.32
2022-09-13T08:06:32.601Z,18.35
2022-09-13T08:08:59.209Z,18.41
2022-09-13T08:11:44.603Z,18.46
2022-09-13T08:14:15.393Z,18.50
2022-09-13T08:16:44.909Z,18.61
2022-09-13T08:19:14.768Z,18.66
2022-09-13T08:21:42.403Z,18.78
2022-09-13T08:24:14.106Z,18.89
2022-09-13T08:26:41.085Z,18.93
2022-09-13T08:29:07.845Z,18.90
2022-09-13T08:31:37.827Z,18.94
2022-09-13T08:34:04.272Z,19.02
2022-09-13T08:36:38.402Z,19.06
2022-09-13T08:39:04.843Z,19.24
2022-09-13T08:41:39.318Z,19.61
2022-09-13T08:44:07.831Z,19.73
2022-09-13T08:46:41.344Z,19.91
2022-09-13T08:49:32.440Z,19.99
2022-09-13T08:52:05.352Z,19.85
2022-09-13T08:54:32.759Z,20.01
2022-09-13T08:57:25.992Z,20.36
2022-09-13T09:00:17.785Z,20.60
2022-09-13T09:03:11.714Z,20.72
2022-09-13T09:05:54.497Z,20.79
2022-09-13T09:08:38.886Z,20.90
2022-09-13T09:11:12.706Z,20.98
2022-09-13T09:13:53.495Z,21.00
2022-09-13T09:16:35.229Z,21.05
2022-09-13T09:19:17.863Z,21.27
2022-09-13T09:21:47.198Z,21.44
2022-09-13T09:24:21.833Z,21.50
2022-09-13T09:26:50.817Z,21.75
2022-09-13T09:29:25.043Z,21.98
2022-09-13T09:32:01.587Z,21.86
2022-09-13T09:34:42.654Z,21.88
2022-09-13T09:37:21.125Z,21.84
2022-09-13T09:39:49.231Z,22.05
2022-09-13T09:42:21.311Z,22.32
2022-09-13T09:45:03.607Z,22.46
2022-09-13T09:47:39.629Z,22.65
2022-09-13T09:50:19.266Z,22.76
2022-09-13T09:53:10.059Z,22.70
2022-09-13T09:55:53.364Z,22.73
2022-09-13T09:58:37.316Z,22.48
2022-09-13T10:01:03.986Z,22.50
2022-09-13T10:03:33.453Z,22.57
2022-09-13T10:06:09.225Z,22.93
2022-09-13T10:08:41.813Z,22.89
2022-09-13T10:11:09.351Z,22.98
2022-09-13T10:13:37.233Z,22.96
2022-09-13T10:16:25.148Z,22.99
2022-09-13T10:18:51.641Z,23.05
2022-09-13T10:21:17.971Z,23.06
2022-09-13T10:23:47.080Z,23.13
2022-09-13T10:26:18.652Z,23.10
2022-09-13T10:28:51.980Z,23.13
2022-09-13T10:31:20.951Z,23.09
2022-09-13T10:33:58.242Z,23.15
2022-09-13T10:36:51.006Z,23.32
2022-09-13T10:39:18.709Z,23.45
2022-09-13T10:41:50.397Z,23.54
2022-09-13T10:44:26.507Z,23.84
2022-09-13T10:46:55.296Z,23.84
2022-09-13T10:49:50.504Z,23.83
2022-09-13T10:52:31.202Z,23.72
2022-09-13T10:55:29.122Z,23.75
2022-09-13T10:58:01.782Z,23.66
2022-09-13T11:00:36.682Z,23.49
2022-09-13T11:03:29.829Z,23.60
2022-09-13T11:06:15.482Z,23.58
2022-09-13T11:08:46.417Z,23.57
2022-09-13T11:11:43.471Z,23.51
2022-09-13T11:14:38.954Z,23.59
2022-09-13T11:17:18.942Z,23.41
2022-09-13T11:19:58.954Z,23.45
2022-09-13T11:22:25.255Z,23.24
2022-09-13T11:25:11.242Z,23.15
2022-09-13T11:27:49.568Z,23.15
2022-09-13T11:30:20.494Z,23.03
2022-09-13T11:32:59.264Z,23.10
2022-09-13T11:35:44.312Z,23.22
2022-09-13T11:38:38.047Z,23.25
2022-09-13T11:41:23.744Z,23.18
2022-09-13T11:44:21.140Z,23.33
2022-09-13T11:47:02.704Z,23.35
2022-09-13T11:49:55.127Z,23.37
2022-09-13T11:52:49.773Z,23.25
2022-09-13T11:55:33.621Z,23.37
2022-09-13T11:58:07.303Z,23.41
2022-09-13T12:00:45.411Z,23.75
2022-09-13T12:03:37.248Z,23.91
2022-09-13T12:06:14.413Z,24.06
2022-09-13T12:08:51.524Z,24.17
2022-09-13T12:11:38.653Z,23.95
2022-09-13T12:14:13.530Z,23.80
2022-09-13T12:16:59.313Z,23.95
2022-09-13T12:19:28.991Z,24.06
2022-09-13T12:21:59.994Z,24.18
2022-09-13T12:24:46.120Z,24.20
2022-09-13T12:27:26.544Z,24.15
2022-09-13T12:29:57.488Z,24.20
2022-09-13T12:32:26.681Z,24.22
2022-09-13T12:35:07.942Z,24.08
2022-09-13T12:37:44.298Z,23.93
2022-09-13T12:40:44.221Z,23.84
2022-09-13T12:43:16.787Z,23.64
2022-09-13T12:46:16.039Z,23.63
2022-09-13T12:49:10.344Z,23.69
2022-09-13T12:51:42.419Z,23.69
2022-09-13T12:54:47.148Z,23.69
2022-09-13T12:57:23.827Z,23.74
2022-09-13T13:00:14.927Z,23.73
2022-09-13T13:02:59.624Z,23.87
2022-09-13T13:05:30.838Z,23.65
2022-09-13T13:08:06.836Z,23.73
2022-09-13T13:10:38.659Z,23.74
2022-09-13T13:13:35.932Z,23.88
2022-09-13T13:16:20.824Z,23.89
2022-09-13T13:18:52.490Z,24.04
2022-09-13T13:21:37.257Z,24.21
2022-09-13T13:24:15.773Z,24.40
2022-09-13T13:26:42.127Z,24.65
2022-09-13T13:29:18.039Z,24.69
2022-09-13T13:32:07.654Z,24.73
2022-09-13T13:34:39.026Z,24.74
2022-09-13T13:37:28.241Z,24.96
2022-09-13T13:40:13.177Z,24.99
2022-09-13T13:42:40.996Z,25.02
2022-09-13T13:45:21.285Z,24.94
2022-09-13T13:48:07.143Z,24.87
2022-09-13T13:50:36.248Z,24.80
2022-09-13T13:53:20.966Z,24.85
2022-09-13T13:55:49.295Z,24.72
2022-09-13T13:58:29.646Z,24.69
2022-09-13T14:01:02.316Z,24.67
2022-09-13T14:03:44.835Z,24.71
2022-09-13T14:06:21.622Z,24.63
2022-09-13T14:11:55.765Z,24.61
2022-09-13T14:14:46.327Z,24.64
2022-09-13T14:17:31.898Z,24.71
2022-09-13T14:20:09.439Z,24.66
2022-09-13T14:22:38.675Z,24.67
2022-09-13T14:25:19.963Z,24.67
2022-09-13T14:27:48.663Z,24.68
2022-09-13T14:30:20.181Z,24.66
2022-09-13T14:32:47.807Z,24.63
2022-09-13T14:35:36.892Z,24.64
2022-09-13T14:38:33.248Z,24.62
2022-09-13T14:41:13.473Z,24.56
2022-09-13T14:43:43.759Z,24.62
2022-09-13T14:46:34.946Z,24.74
2022-09-13T14:49:07.176Z,24.69
2022-09-13T14:51:40.782Z,24.71
2022-09-13T14:54:17.644Z,24.77
2022-09-13T14:56:55.049Z,24.79
2022-09-13T14:59:52.259Z,24.76
2022-09-13T15:02:22.788Z,24.70
2022-09-13T15:04:55.916Z,24.71
2022-09-13T15:07:30.039Z,24.67
2022-09-13T15:10:12.944Z,24.67
2022-09-13T15:12:58.157Z,24.76
2022-09-13T15:15:37.855Z,24.70
2022-09-13T15:18:16.498Z,24.68
2022-09-13T15:21:03.444Z,24.65
2022-09-13T15:23:39.326Z,24.60
2022-09-13T15:26:20.905Z,24.56
2022-09-13T15:29:00.536Z,24.62
2022-09-13T15:31:29.542Z,24.60
2022-09-13T15:34:17.972Z,24.63
2022-09-13T15:36:45.695Z,24.68
2022-09-13T15:39:17.657Z,24.67
2022-09-13T15:42:03.829Z,24.78
2022-09-13T15:44:30.324Z,24.78
2022-09-13T15:47:02.408Z,24.79
2022-09-13T15:49:32.197Z,24.77
2022-09-13T15:52:05.538Z,24.74
2022-09-13T15:54:41.294Z,24.70
2022-09-13T15:57:19.526Z,24.67
2022-09-13T15:59:46.032Z,24.61
2022-09-13T16:02:23.167Z,24.61
2022-09-13T16:04:52.030Z,24.53
2022-09-13T16:07:19.401Z,24.51
2022-09-13T16:09:46.531Z,24.46
2022-09-13T16:12:12.909Z,24.40
2022-09-13T16:14:42.353Z,24.38
2022-09-13T16:17:16.822Z,24.30
2022-09-13T16:19:43.172Z,24.28
2022-09-13T16:22:12.658Z,24.19
2022-09-13T16:24:39.433Z,24.11
2022-09-13T16:27:05.947Z,24.03
2022-09-13T16:29:32.493Z,24.00
2022-09-13T16:32:05.315Z,23.92
2022-09-13T16:34:34.456Z,23.86
2022-09-13T16:37:05.909Z,23.88
2022-09-13T16:39:32.411Z,23.80
2022-09-13T16:41:58.849Z,23.71
2022-09-13T16:44:25.369Z,23.60
2022-09-13T16:46:52.138Z,23.63
2022-09-13T16:49:18.849Z,23.65
2022-09-13T16:51:48.163Z,23.69
2022-09-13T16:54:14.572Z,23.66
2022-09-13T16:56:41.385Z,23.69
2022-09-13T16:59:07.990Z,23.71
2022-09-13T17:01:34.593Z,23.67
2022-09-13T17:04:01.830Z,23.62
2022-09-13T17:06:28.302Z,23.58
2022-09-13T17:09:03.539Z,23.54
2022-09-13T17:11:33.269Z,23.52
2022-09-13T17:14:01.299Z,23.43
2022-09-13T17:16:31.041Z,23.40
2022-09-13T17:18:59.880Z,23.34
2022-09-13T17:21:29.306Z,23.28
2022-09-13T17:23:55.743Z,23.21
2022-09-13T17:26:22.540Z,23.16
2022-09-13T17:28:49.541Z,23.15
2022-09-13T17:31:16.826Z,23.10
2022-09-13T17:33:46.202Z,23.09
2022-09-13T17:36:14.142Z,22.99
2022-09-13T17:38:43.255Z,22.94
2022-09-13T17:41:17.428Z,22.95
2022-09-13T17:43:45.687Z,22.87
2022-09-13T17:46:23.599Z,22.79
2022-09-13T17:48:56.994Z,22.76
2022-09-13T17:51:25.956Z,22.66
2022-09-13T17:53:58.767Z,22.65
2022-09-13T17:56:30.839Z,22.61
2022-09-13T17:59:05.843Z,22.54
2022-09-13T18:01:37.053Z,22.49
2022-09-13T18:04:03.868Z,22.43
2022-09-13T18:06:30.358Z,22.31
2022-09-13T18:08:58.308Z,22.29
2022-09-13T18:11:24.774Z,22.25
2022-09-13T18:13:53.924Z,22.16
2022-09-13T18:16:24.818Z,22.10
2022-09-13T18:18:52.759Z,22.03
2022-09-13T18:21:22.485Z,21.99
2022-09-13T18:23:50.680Z,21.95
2022-09-13T18:26:20.182Z,21.90
2022-09-13T18:28:47.929Z,21.84
2022-09-13T18:31:17.887Z,21.81
2022-09-13T18:33:45.638Z,21.77
2022-09-13T18:36:14.822Z,21.73
2022-09-13T18:38:44.280Z,21.62
2022-09-13T18:41:18.163Z,21.51
2022-09-13T18:43:52.951Z,21.45
2022-09-13T18:47:00.574Z,21.33
2022-09-13T18:50:04.482Z,21.25
2022-09-13T18:53:08.266Z,21.26
2022-09-13T18:56:12.450Z,21.27
2022-09-13T18:59:16.508Z,21.22
2022-09-13T19:02:20.554Z,21.25
2022-09-13T19:05:24.760Z,21.22
2022-09-13T19:08:29.597Z,21.15
2022-09-13T19:11:49.566Z,21.13
2022-09-13T19:14:53.829Z,21.11
2022-09-13T19:17:58.117Z,21.07
2022-09-13T19:21:04.738Z,21.05
2022-09-13T19:24:16.261Z,21.04
2022-09-13T19:27:20.619Z,21.02
2022-09-13T19:30:24.577Z,21.00
2022-09-13T19:33:28.775Z,20.95
2022-09-13T19:36:34.460Z,20.90
2022-09-13T19:39:38.830Z,20.86
2022-09-13T19:42:43.471Z,20.86
2022-09-13T19:45:10.965Z,20.82
2022-09-13T19:50:24.487Z,20.81
2022-09-13T19:52:50.845Z,20.80
2022-09-13T19:55:17.414Z,20.77
2022-09-13T19:57:45.104Z,20.66
2022-09-13T20:00:12.272Z,20.56
2022-09-13T20:02:38.613Z,20.47
2022-09-13T20:05:08.662Z,20.39
2022-09-13T20:07:35.153Z,20.31
2022-09-13T20:10:04.184Z,20.27
2022-09-13T20:12:32.836Z,20.23
2022-09-13T20:14:59.262Z,20.16
2022-09-13T20:17:25.593Z,20.09
2022-09-13T20:19:52.435Z,20.04
2022-09-13T20:22:18.863Z,20.00
2022-09-13T20:24:45.609Z,19.98
2022-09-13T20:27:12.701Z,19.93
2022-09-13T20:29:42.326Z,19.93
2022-09-13T20:32:09.443Z,19.95
2022-09-13T20:34:37.729Z,19.96
2022-09-13T20:37:04.603Z,19.94
2022-09-13T20:39:31.383Z,19.94
2022-09-13T20:42:00.270Z,19.92
2022-09-13T20:44:26.742Z,19.88
2022-09-13T20:46:55.419Z,19.86
2022-09-13T20:49:23.590Z,19.83
2022-09-13T20:51:50.091Z,19.79
2022-09-13T20:54:16.474Z,19.77
2022-09-13T20:56:43.003Z,19.74
2022-09-13T20:59:10.124Z,19.72
2022-09-13T21:01:36.550Z,19.70
2022-09-13T21:04:03.615Z,19.70
2022-09-13T21:06:32.243Z,19.71
2022-09-13T21:09:00.083Z,19.75
2022-09-13T21:11:35.625Z,19.80
2022-09-13T21:14:06.526Z,19.84
2022-09-13T21:16:35.832Z,19.83
2022-09-13T21:19:03.339Z,19.86
2022-09-13T21:21:31.900Z,19.86
2022-09-13T21:24:00.408Z,19.84
2022-09-13T21:26:31.458Z,19.82
2022-09-13T21:28:58.702Z,19.84
2022-09-13T21:31:30.566Z,19.82
2022-09-13T21:34:17.198Z,19.75
2022-09-13T21:36:44.886Z,19.74
2022-09-13T21:39:14.672Z,19.75
2022-09-13T21:41:41.134Z,19.68
2022-09-13T21:44:10.318Z,19.64
2022-09-13T21:46:38.258Z,19.71
2022-09-13T21:49:09.105Z,19.66
2022-09-13T21:51:38.717Z,19.61
2022-09-13T21:54:08.589Z,19.62
2022-09-13T21:56:42.607Z,19.60
2022-09-13T21:59:14.431Z,19.61
2022-09-13T22:01:42.047Z,19.61
2022-09-13T22:04:13.118Z,19.61
2022-09-13T22:06:39.534Z,19.61
2022-09-13T22:09:11.071Z,19.60
2022-09-13T22:11:40.218Z,19.59
2022-09-13T22:14:09.351Z,19.54
2022-09-13T22:16:38.786Z,19.49
2022-09-13T22:19:20.145Z,19.47
2022-09-13T22:21:50.906Z,19.42
2022-09-13T22:24:19.887Z,19.44
2022-09-13T22:26:47.714Z,19.45
2022-09-13T22:29:17.400Z,19.47
2022-09-13T22:31:46.281Z,19.46
2022-09-13T22:34:18.750Z,19.50
2022-09-13T22:36:45.664Z,19.51
2022-09-13T22:39:13.895Z,19.44
2022-09-13T22:41:40.486Z,19.44
2022-09-13T22:44:07.636Z,19.43
2022-09-13T22:46:37.413Z,19.38
2022-09-13T22:49:07.247Z,19.32
2022-09-13T22:51:34.232Z,19.27
2022-09-13T22:54:05.014Z,19.26
2022-09-13T22:56:34.469Z,19.22
2022-09-13T22:59:12.299Z,19.18
2022-09-13T23:01:39.481Z,19.19
2022-09-13T23:04:06.690Z,19.15
2022-09-13T23:06:34.492Z,19.16
2022-09-13T23:09:03.849Z,19.14
2022-09-13T23:11:40.092Z,19.11
2022-09-13T23:14:14.747Z,19.10
2022-09-13T23:16:48.746Z,19.05
2022-09-13T23:19:16.646Z,19.09
2022-09-13T23:21:43.839Z,19.08
2022-09-13T23:24:15.986Z,18.95
2022-09-13T23:26:47.947Z,19.03
2022-09-13T23:29:19.117Z,19.07
2022-09-13T23:31:51.958Z,19.09
2022-09-13T23:34:18.516Z,19.08
2022-09-13T23:36:46.234Z,19.08
2022-09-13T23:39:19.805Z,19.06
2022-09-13T23:41:47.499Z,19.08
2022-09-13T23:44:14.601Z,19.06
2022-09-13T23:46:42.664Z,19.01
2022-09-13T23:49:11.695Z,18.99
2022-09-13T23:51:40.804Z,18.91
2022-09-13T23:54:09.783Z,18.89
2022-09-13T23:56:36.164Z,18.87
2022-09-13T23:59:04.086Z,18.83
