createdAt,value
2024-05-09T00:00:00.132Z,84
2024-05-09T00:05:00.235Z,83
2024-05-09T00:10:00.160Z,83
2024-05-09T00:15:00.171Z,83
2024-05-09T00:20:00.216Z,83
2024-05-09T00:25:00.188Z,83
2024-05-09T00:30:00.170Z,82
2024-05-09T00:35:00.187Z,82
2024-05-09T00:40:00.204Z,82
2024-05-09T00:45:00.165Z,83
2024-05-09T00:50:00.247Z,84
2024-05-09T00:55:00.150Z,84
2024-05-09T01:00:00.148Z,85
2024-05-09T01:05:00.276Z,85
2024-05-09T01:10:00.187Z,85
2024-05-09T01:15:00.135Z,85
2024-05-09T01:20:00.199Z,85
2024-05-09T01:25:00.157Z,85
2024-05-09T01:30:00.141Z,85
2024-05-09T01:35:00.242Z,86
2024-05-09T01:40:00.142Z,86
2024-05-09T01:45:00.148Z,86
2024-05-09T01:50:00.224Z,87
2024-05-09T01:55:02.800Z,87
2024-05-09T02:00:00.175Z,87
2024-05-09T02:05:00.325Z,88
2024-05-09T02:10:00.170Z,88
2024-05-09T02:15:00.166Z,88
2024-05-09T02:20:00.221Z,88
2024-05-09T02:25:00.131Z,88
2024-05-09T02:30:00.112Z,88
2024-05-09T02:35:00.351Z,88
2024-05-09T02:40:00.156Z,88
2024-05-09T02:45:00.161Z,88
2024-05-09T02:50:00.201Z,88
2024-05-09T02:55:00.162Z,88
2024-05-09T03:00:00.160Z,88
2024-05-09T03:05:00.164Z,89
2024-05-09T03:10:00.129Z,89
2024-05-09T03:15:00.187Z,89
2024-05-09T03:20:00.198Z,89
2024-05-09T03:25:00.147Z,89
2024-05-09T03:30:00.129Z,89
2024-05-09T03:35:00.164Z,89
2024-05-09T03:40:00.162Z,89
2024-05-09T03:45:00.177Z,89
2024-05-09T03:50:00.195Z,89
2024-05-09T03:55:00.125Z,89
2024-05-09T04:00:00.134Z,89
2024-05-09T04:05:00.261Z,89
2024-05-09T04:10:00.174Z,89
2024-05-09T04:15:00.146Z,89
2024-05-09T04:20:00.210Z,89
2024-05-09T04:25:00.168Z,89
2024-05-09T04:30:00.305Z,88
2024-05-09T04:35:00.209Z,88
2024-05-09T04:40:00.110Z,87
2024-05-09T04:45:00.142Z,87
2024-05-09T04:50:00.168Z,87
2024-05-09T04:55:00.123Z,86
2024-05-09T05:00:00.126Z,86
2024-05-09T05:05:00.243Z,86
2024-05-09T05:10:00.133Z,83
2024-05-09T05:15:00.175Z,80
2024-05-09T05:20:00.289Z,79
2024-05-09T05:25:00.141Z,79
2024-05-09T05:30:00.174Z,79
2024-05-09T05:35:00.173Z,78
2024-05-09T05:40:00.135Z,78
2024-05-09T05:45:00.166Z,76
2024-05-09T05:50:00.158Z,75
2024-05-09T05:55:00.139Z,75
2024-05-09T06:00:00.118Z,74
2024-05-09T06:05:00.310Z,73
2024-05-09T06:10:00.179Z,73
2024-05-09T06:15:00.151Z,72
2024-05-09T06:20:00.214Z,72
2024-05-09T06:25:00.139Z,71
2024-05-09T06:30:00.158Z,70
2024-05-09T06:35:00.134Z,69
2024-05-09T06:40:00.123Z,69
2024-05-09T06:45:00.193Z,68
2024-05-09T06:50:00.200Z,68
2024-05-09T06:55:00.141Z,69
2024-05-09T07:00:00.163Z,70
2024-05-09T07:05:00.294Z,71
2024-05-09T07:10:00.140Z,71
2024-05-09T07:15:00.135Z,71
2024-05-09T07:20:00.262Z,68
2024-05-09T07:25:00.173Z,68
2024-05-09T07:30:00.156Z,67
2024-05-09T07:35:00.166Z,66
2024-05-09T07:40:00.190Z,67
2024-05-09T07:45:17.119Z,66
2024-05-09T07:51:47.350Z,63
2024-05-09T07:55:00.481Z,62
2024-05-09T08:00:00.149Z,63
2024-05-09T08:05:00.242Z,60
2024-05-09T08:10:00.211Z,60
2024-05-09T08:15:00.165Z,59
2024-05-09T08:20:01.047Z,59
2024-05-09T08:25:00.164Z,59
2024-05-09T08:30:00.157Z,57
2024-05-09T08:35:00.215Z,57
2024-05-09T08:40:00.245Z,56
2024-05-09T08:45:00.153Z,55
2024-05-09T08:50:00.272Z,54
2024-05-09T08:55:00.223Z,53
2024-05-09T09:00:00.134Z,54
2024-05-09T09:05:00.256Z,53
2024-05-09T09:10:00.250Z,50
2024-05-09T09:15:00.111Z,49
2024-05-09T09:20:00.386Z,49
2024-05-09T09:25:00.193Z,45
2024-05-09T09:30:00.125Z,46
2024-05-09T09:35:00.196Z,44
2024-05-09T09:40:00.225Z,44
2024-05-09T09:45:04.942Z,42
2024-05-09T09:50:00.152Z,42
2024-05-09T09:55:00.174Z,41
2024-05-09T10:00:00.159Z,39
2024-05-09T10:05:00.205Z,39
2024-05-09T10:10:00.147Z,39
2024-05-09T10:15:00.142Z,39
2024-05-09T10:20:00.189Z,40
2024-05-09T10:25:01.514Z,41
2024-05-09T10:30:00.153Z,40
2024-05-09T10:35:00.311Z,38
2024-05-09T10:40:00.202Z,39
2024-05-09T10:45:00.128Z,40
2024-05-09T10:50:00.238Z,39
2024-05-09T11:00:00.124Z,41
2024-05-09T11:05:00.230Z,40
2024-05-09T11:10:00.202Z,42
2024-05-09T11:15:00.142Z,40
2024-05-09T11:20:00.187Z,39
2024-05-09T11:25:00.142Z,39
2024-05-09T11:30:00.156Z,37
2024-05-09T11:35:00.119Z,37
2024-05-09T11:40:00.236Z,38
2024-05-09T11:45:00.156Z,37
2024-05-09T11:50:00.314Z,38
2024-05-09T11:55:00.139Z,37
2024-05-09T12:00:00.124Z,37
2024-05-09T12:05:00.197Z,38
2024-05-09T12:10:00.137Z,37
2024-05-09T12:15:00.146Z,37
2024-05-09T12:20:00.167Z,35
2024-05-09T12:25:00.180Z,35
2024-05-09T12:30:00.157Z,37
2024-05-09T12:35:00.163Z,38
2024-05-09T12:40:00.168Z,37
2024-05-09T12:45:00.165Z,37
2024-05-09T12:50:00.206Z,36
2024-05-09T12:55:00.142Z,34
2024-05-09T13:00:00.130Z,36
2024-05-09T13:05:00.256Z,36
2024-05-09T13:10:00.192Z,35
2024-05-09T13:15:00.143Z,35
2024-05-09T13:20:00.158Z,36
2024-05-09T13:25:00.175Z,35
2024-05-09T13:30:00.138Z,35
2024-05-09T13:35:00.144Z,36
2024-05-09T13:40:00.187Z,35
2024-05-09T13:45:00.111Z,34
2024-05-09T13:50:00.128Z,34
2024-05-09T13:55:00.264Z,34
2024-05-09T14:00:00.116Z,34
2024-05-09T14:05:00.228Z,34
2024-05-09T14:10:00.353Z,34
2024-05-09T14:15:00.202Z,35
2024-05-09T14:20:00.150Z,35
2024-05-09T14:25:00.264Z,35
2024-05-09T14:30:00.136Z,36
2024-05-09T14:35:00.176Z,35
2024-05-09T14:40:00.163Z,35
2024-05-09T14:45:00.113Z,35
2024-05-09T14:50:00.155Z,35
2024-05-09T14:55:00.992Z,35
2024-05-09T15:00:00.153Z,35
2024-05-09T15:05:00.278Z,34
2024-05-09T15:10:00.186Z,34
2024-05-09T15:15:00.137Z,35
2024-05-09T15:20:00.221Z,35
2024-05-09T15:25:00.216Z,35
2024-05-09T15:30:00.139Z,34
2024-05-09T15:35:00.230Z,35
2024-05-09T15:40:00.209Z,34
2024-05-09T15:45:00.149Z,34
2024-05-09T15:50:00.289Z,33
2024-05-09T15:55:00.152Z,34
2024-05-09T16:00:00.129Z,35
2024-05-09T16:05:00.271Z,34
2024-05-09T16:10:00.242Z,34
2024-05-09T16:15:00.138Z,35
2024-05-09T16:20:00.170Z,34
2024-05-09T16:25:00.222Z,35
2024-05-09T16:30:00.130Z,35
2024-05-09T16:35:00.137Z,34
2024-05-09T16:40:00.165Z,35
2024-05-09T16:45:00.168Z,35
2024-05-09T16:50:00.173Z,35
2024-05-09T16:55:00.154Z,34
2024-05-09T17:00:00.134Z,34
2024-05-09T17:05:00.236Z,34
2024-05-09T17:10:00.292Z,34
2024-05-09T17:15:00.141Z,32
2024-05-09T17:20:00.128Z,33
2024-05-09T17:25:00.140Z,33
2024-05-09T17:30:00.167Z,34
2024-05-09T17:35:00.235Z,33
2024-05-09T17:40:00.203Z,33
2024-05-09T17:45:00.257Z,34
2024-05-09T17:50:00.240Z,37
2024-05-09T17:55:00.251Z,41
2024-05-09T18:00:00.153Z,43
2024-05-09T18:05:00.356Z,44
2024-05-09T18:10:00.214Z,46
2024-05-09T18:15:00.106Z,49
2024-05-09T18:20:00.225Z,51
2024-05-09T18:25:00.182Z,52
2024-05-09T18:30:00.172Z,54
2024-05-09T18:35:00.262Z,56
2024-05-09T18:40:00.210Z,57
2024-05-09T18:45:00.154Z,57
2024-05-09T18:50:00.287Z,59
2024-05-09T18:55:00.146Z,60
2024-05-09T19:00:00.124Z,61
2024-05-09T19:05:00.265Z,62
2024-05-09T19:10:00.276Z,63
2024-05-09T19:15:00.151Z,63
2024-05-09T19:20:00.210Z,63
2024-05-09T19:25:00.195Z,64
2024-05-09T19:30:00.152Z,64
2024-05-09T19:35:00.109Z,63
2024-05-09T19:40:00.165Z,64
2024-05-09T19:45:00.138Z,65
2024-05-09T19:50:00.242Z,66
2024-05-09T19:55:00.166Z,66
2024-05-09T20:00:00.200Z,67
2024-05-09T20:05:00.342Z,67
2024-05-09T20:10:00.247Z,66
2024-05-09T20:15:00.179Z,68
2024-05-09T20:20:00.367Z,67
2024-05-09T20:25:00.269Z,67
2024-05-09T20:30:00.190Z,66
2024-05-09T20:35:00.120Z,68
2024-05-09T20:40:00.248Z,68
2024-05-09T20:45:00.148Z,68
2024-05-09T20:50:00.238Z,68
2024-05-09T20:55:00.302Z,69
2024-05-09T21:00:00.111Z,69
2024-05-09T21:05:00.486Z,69
2024-05-09T21:10:00.235Z,69
2024-05-09T21:15:00.151Z,69
2024-05-09T21:20:00.138Z,69
2024-05-09T21:25:00.222Z,70
2024-05-09T21:30:00.118Z,68
2024-05-09T21:35:00.148Z,67
2024-05-09T21:40:00.186Z,65
2024-05-09T21:45:00.110Z,59
2024-05-09T21:50:00.139Z,58
2024-05-09T21:55:00.228Z,58
2024-05-09T22:00:00.132Z,58
2024-05-09T22:05:00.378Z,60
2024-05-09T22:10:00.263Z,62
2024-05-09T22:15:00.147Z,62
2024-05-09T22:20:00.173Z,64
2024-05-09T22:25:00.240Z,66
2024-05-09T22:30:00.122Z,67
2024-05-09T22:35:00.375Z,68
2024-05-09T22:40:01.325Z,69
2024-05-09T22:45:00.176Z,69
2024-05-09T22:50:00.138Z,70
2024-05-09T22:55:00.148Z,70
2024-05-09T23:00:00.147Z,71
2024-05-09T23:05:00.292Z,71
2024-05-09T23:10:00.187Z,71
2024-05-09T23:15:00.127Z,71
2024-05-09T23:20:00.159Z,71
2024-05-09T23:25:00.196Z,71
2024-05-09T23:30:00.136Z,71
2024-05-09T23:35:00.381Z,71
2024-05-09T23:40:00.185Z,71
2024-05-09T23:45:00.134Z,71
2024-05-09T23:50:00.129Z,70
2024-05-09T23:55:00.252Z,71
