createdAt,value
2022-11-22T00:00:56.186Z,7.74
2022-11-22T00:03:24.049Z,7.81
2022-11-22T00:05:52.235Z,7.95
2022-11-22T00:08:20.039Z,7.96
2022-11-22T00:10:50.024Z,7.87
2022-11-22T00:13:19.519Z,8.00
2022-11-22T00:15:58.137Z,8.02
2022-11-22T00:18:25.751Z,8.18
2022-11-22T00:20:53.424Z,8.28
2022-11-22T00:23:23.567Z,8.29
2022-11-22T00:25:51.488Z,8.24
2022-11-22T00:28:19.150Z,8.33
2022-11-22T00:30:46.795Z,8.44
2022-11-22T00:33:14.581Z,8.21
2022-11-22T00:35:42.349Z,8.03
2022-11-22T00:38:09.905Z,7.95
2022-11-22T00:40:37.459Z,7.94
2022-11-22T00:43:05.250Z,8.07
2022-11-22T00:45:33.006Z,8.17
2022-11-22T00:48:00.748Z,8.26
2022-11-22T00:50:28.620Z,8.17
2022-11-22T00:53:22.452Z,8.01
2022-11-22T00:55:51.311Z,8.06
2022-11-22T00:58:18.936Z,8.02
2022-11-22T01:00:46.620Z,8.18
2022-11-22T01:03:20.387Z,8.27
2022-11-22T01:05:48.213Z,8.34
2022-11-22T01:08:15.819Z,8.49
2022-11-22T01:10:43.663Z,8.54
2022-11-22T01:13:12.981Z,8.49
2022-11-22T01:15:40.751Z,8.20
2022-11-22T01:18:11.803Z,8.39
2022-11-22T01:20:41.190Z,8.51
2022-11-22T01:23:08.744Z,8.65
2022-11-22T01:25:36.624Z,8.68
2022-11-22T01:28:04.532Z,8.68
2022-11-22T01:30:32.227Z,8.43
2022-11-22T01:32:59.808Z,8.61
2022-11-22T01:35:27.419Z,8.67
2022-11-22T01:37:55.081Z,8.67
2022-11-22T01:40:22.770Z,8.75
2022-11-22T01:42:57.077Z,8.54
2022-11-22T01:45:30.877Z,8.79
2022-11-22T01:48:10.454Z,8.82
2022-11-22T01:50:41.608Z,8.73
2022-11-22T01:53:37.976Z,8.49
2022-11-22T01:56:10.298Z,8.56
2022-11-22T01:58:41.807Z,7.99
2022-11-22T02:01:09.586Z,8.20
2022-11-22T02:03:42.798Z,8.43
2022-11-22T02:06:11.254Z,8.50
2022-11-22T02:09:01.842Z,8.67
2022-11-22T02:11:33.999Z,8.65
2022-11-22T02:14:03.541Z,8.70
2022-11-22T02:16:31.255Z,8.87
2022-11-22T02:18:59.045Z,8.86
2022-11-22T02:21:28.261Z,8.94
2022-11-22T02:24:21.822Z,9.05
2022-11-22T02:26:49.428Z,9.00
2022-11-22T02:29:18.405Z,9.10
2022-11-22T02:31:47.575Z,9.18
2022-11-22T02:34:15.131Z,9.31
2022-11-22T02:36:49.290Z,9.33
2022-11-22T02:39:23.771Z,9.28
2022-11-22T02:41:52.464Z,9.35
2022-11-22T02:44:21.767Z,9.34
2022-11-22T02:46:52.034Z,9.42
2022-11-22T02:49:23.352Z,9.38
2022-11-22T02:51:52.628Z,9.19
2022-11-22T02:54:21.239Z,9.23
2022-11-22T02:56:49.282Z,9.20
2022-11-22T02:59:17.041Z,9.24
2022-11-22T03:01:47.247Z,9.26
2022-11-22T03:04:24.850Z,9.24
2022-11-22T03:06:56.392Z,9.28
2022-11-22T03:09:26.093Z,9.24
2022-11-22T03:11:54.862Z,8.88
2022-11-22T03:14:23.200Z,8.75
2022-11-22T03:16:51.758Z,8.83
2022-11-22T03:19:19.845Z,8.85
2022-11-22T03:21:47.837Z,8.87
2022-11-22T03:24:15.690Z,8.69
2022-11-22T03:26:49.018Z,8.80
2022-11-22T03:29:18.147Z,8.77
2022-11-22T03:31:45.784Z,8.83
2022-11-22T03:34:14.323Z,8.83
2022-11-22T03:36:42.022Z,8.83
2022-11-22T03:39:09.998Z,8.88
2022-11-22T03:41:37.704Z,8.95
2022-11-22T03:44:05.629Z,8.94
2022-11-22T03:46:33.356Z,8.91
2022-11-22T03:49:00.883Z,8.94
2022-11-22T03:51:28.773Z,8.87
2022-11-22T03:53:57.548Z,8.91
2022-11-22T03:56:25.169Z,8.80
2022-11-22T03:58:53.763Z,8.75
2022-11-22T04:01:21.420Z,8.73
2022-11-22T04:03:49.891Z,8.71
2022-11-22T04:06:17.487Z,8.69
2022-11-22T04:08:45.171Z,8.72
2022-11-22T04:11:12.832Z,8.77
2022-11-22T04:13:58.908Z,8.79
2022-11-22T04:16:26.435Z,8.78
2022-11-22T04:18:58.719Z,8.80
2022-11-22T04:21:35.318Z,8.64
2022-11-22T04:24:29.967Z,8.62
2022-11-22T04:26:58.256Z,8.48
2022-11-22T04:29:26.387Z,8.54
2022-11-22T04:32:13.080Z,8.52
2022-11-22T04:34:40.804Z,8.46
2022-11-22T04:37:08.430Z,8.50
2022-11-22T04:39:36.514Z,8.36
2022-11-22T04:42:23.992Z,8.32
2022-11-22T04:44:51.616Z,8.30
2022-11-22T04:47:38.528Z,8.23
2022-11-22T04:50:28.900Z,8.14
2022-11-22T04:53:00.925Z,8.05
2022-11-22T04:55:54.013Z,8.01
2022-11-22T04:58:22.473Z,8.03
2022-11-22T05:01:03.053Z,7.86
2022-11-22T05:03:30.747Z,7.73
2022-11-22T05:06:03.448Z,7.57
2022-11-22T05:08:31.865Z,7.74
2022-11-22T05:10:59.844Z,7.71
2022-11-22T05:13:34.839Z,7.50
2022-11-22T05:16:04.936Z,7.52
2022-11-22T05:18:32.945Z,7.12
2022-11-22T05:21:14.549Z,7.38
2022-11-22T05:23:57.235Z,7.42
2022-11-22T05:26:34.498Z,7.52
2022-11-22T05:29:10.545Z,7.53
2022-11-22T05:31:39.843Z,7.61
2022-11-22T05:34:07.690Z,7.60
2022-11-22T05:36:36.049Z,7.66
2022-11-22T05:39:04.570Z,7.52
2022-11-22T05:41:32.240Z,7.63
2022-11-22T05:43:59.939Z,7.68
2022-11-22T05:46:30.314Z,7.53
2022-11-22T05:48:59.125Z,7.61
2022-11-22T05:51:34.545Z,7.59
2022-11-22T05:54:03.390Z,7.71
2022-11-22T05:56:31.032Z,7.52
2022-11-22T05:58:58.866Z,7.72
2022-11-22T06:01:26.709Z,7.81
2022-11-22T06:03:55.001Z,7.76
2022-11-22T06:06:22.858Z,7.63
2022-11-22T06:08:51.490Z,7.88
2022-11-22T06:11:25.388Z,7.95
2022-11-22T06:13:59.807Z,7.92
2022-11-22T06:16:27.852Z,7.58
2022-11-22T06:19:21.002Z,7.65
2022-11-22T06:21:48.595Z,7.78
2022-11-22T06:24:16.279Z,7.69
2022-11-22T06:26:44.039Z,7.59
2022-11-22T06:29:11.741Z,7.67
2022-11-22T06:31:39.361Z,7.77
2022-11-22T06:34:08.968Z,7.76
2022-11-22T06:36:39.354Z,7.65
2022-11-22T06:39:07.053Z,7.73
2022-11-22T06:41:37.306Z,7.80
2022-11-22T06:44:09.659Z,7.80
2022-11-22T06:46:38.120Z,7.79
2022-11-22T06:49:05.738Z,7.77
2022-11-22T06:51:33.651Z,7.75
2022-11-22T06:54:01.448Z,7.81
2022-11-22T06:56:47.481Z,7.76
2022-11-22T06:59:15.087Z,7.42
2022-11-22T07:01:42.763Z,7.75
2022-11-22T07:04:10.740Z,7.73
2022-11-22T07:06:39.515Z,7.62
2022-11-22T07:09:10.107Z,7.46
2022-11-22T07:11:39.776Z,7.36
2022-11-22T07:14:09.346Z,7.59
2022-11-22T07:16:38.577Z,7.71
2022-11-22T07:19:07.402Z,7.87
2022-11-22T07:21:37.573Z,7.94
2022-11-22T07:24:07.153Z,8.05
2022-11-22T07:26:35.004Z,8.07
2022-11-22T07:29:03.460Z,8.11
2022-11-22T07:31:31.101Z,8.22
2022-11-22T07:34:01.655Z,8.32
2022-11-22T07:36:30.263Z,8.37
2022-11-22T07:38:58.543Z,8.36
2022-11-22T07:41:26.202Z,8.48
2022-11-22T07:43:54.555Z,8.41
2022-11-22T07:46:31.605Z,8.55
2022-11-22T07:49:01.587Z,8.57
2022-11-22T07:51:29.695Z,8.63
2022-11-22T07:53:58.164Z,8.71
2022-11-22T07:56:26.032Z,8.81
2022-11-22T07:58:55.447Z,8.70
2022-11-22T08:01:23.658Z,8.79
2022-11-22T08:03:51.379Z,8.82
2022-11-22T08:06:18.987Z,8.91
2022-11-22T08:08:46.537Z,8.98
2022-11-22T08:11:14.255Z,8.99
2022-11-22T08:13:42.582Z,9.01
2022-11-22T08:16:17.562Z,9.02
2022-11-22T08:18:50.012Z,9.12
2022-11-22T08:21:47.642Z,9.22
2022-11-22T08:24:16.805Z,9.01
2022-11-22T08:26:44.789Z,8.85
2022-11-22T08:29:14.514Z,9.08
2022-11-22T08:31:42.315Z,9.13
2022-11-22T08:34:09.905Z,9.17
2022-11-22T08:36:37.614Z,9.11
2022-11-22T08:39:05.245Z,9.18
2022-11-22T08:41:32.946Z,9.44
2022-11-22T08:44:00.517Z,9.66
2022-11-22T08:46:28.138Z,9.77
2022-11-22T08:48:55.882Z,9.85
2022-11-22T08:51:23.550Z,9.78
2022-11-22T08:53:51.172Z,9.83
2022-11-22T08:56:44.521Z,9.84
2022-11-22T08:59:12.219Z,9.84
2022-11-22T09:01:40.016Z,9.92
2022-11-22T09:04:07.835Z,10.04
2022-11-22T09:09:42.773Z,10.31
2022-11-22T09:12:10.454Z,10.48
2022-11-22T09:14:38.145Z,10.62
2022-11-22T09:17:06.170Z,10.69
2022-11-22T09:19:33.945Z,10.54
2022-11-22T09:22:01.666Z,10.67
2022-11-22T09:24:29.248Z,10.86
2022-11-22T09:26:56.866Z,10.84
2022-11-22T09:29:26.285Z,10.78
2022-11-22T09:31:56.009Z,10.95
2022-11-22T09:34:23.764Z,10.93
2022-11-22T09:36:51.309Z,11.12
2022-11-22T09:39:18.946Z,11.10
2022-11-22T09:42:37.914Z,10.53
2022-11-22T09:45:27.356Z,10.70
2022-11-22T09:48:19.534Z,10.85
2022-11-22T09:51:10.392Z,11.05
2022-11-22T09:53:46.745Z,11.24
2022-11-22T09:56:19.395Z,11.48
2022-11-22T09:59:16.079Z,11.69
2022-11-22T10:02:11.663Z,11.63
2022-11-22T10:04:56.727Z,11.44
2022-11-22T10:07:36.312Z,10.94
2022-11-22T10:10:11.634Z,10.42
2022-11-22T10:12:49.032Z,10.82
2022-11-22T10:16:03.870Z,10.58
2022-11-22T10:18:57.580Z,9.94
2022-11-22T10:21:25.902Z,9.77
2022-11-22T10:23:53.975Z,9.82
2022-11-22T10:26:34.533Z,9.87
2022-11-22T10:29:23.165Z,10.34
2022-11-22T10:32:29.170Z,10.48
2022-11-22T10:35:11.301Z,10.57
2022-11-22T10:38:26.692Z,10.82
2022-11-22T10:41:30.306Z,10.76
2022-11-22T10:44:23.402Z,10.03
2022-11-22T10:46:57.140Z,9.95
2022-11-22T10:50:01.512Z,9.87
2022-11-22T10:52:55.421Z,9.71
2022-11-22T10:55:38.251Z,10.18
2022-11-22T10:58:34.626Z,10.36
2022-11-22T11:01:23.227Z,10.30
2022-11-22T11:03:58.367Z,10.78
2022-11-22T11:07:11.456Z,10.54
2022-11-22T11:13:15.341Z,10.95
2022-11-22T11:15:52.820Z,10.21
2022-11-22T11:18:28.935Z,10.74
2022-11-22T11:20:56.856Z,11.33
2022-11-22T11:23:24.765Z,11.42
2022-11-22T11:25:52.648Z,11.54
2022-11-22T11:28:30.164Z,11.65
2022-11-22T11:31:08.167Z,11.74
2022-11-22T11:33:38.904Z,11.28
2022-11-22T11:36:20.978Z,11.38
2022-11-22T11:38:57.771Z,10.92
2022-11-22T11:41:37.519Z,10.98
2022-11-22T11:44:28.857Z,11.14
2022-11-22T11:46:56.961Z,11.45
2022-11-22T11:49:31.566Z,11.27
2022-11-22T11:52:22.755Z,11.09
2022-11-22T11:54:54.657Z,11.06
2022-11-22T11:57:35.131Z,11.31
2022-11-22T12:00:06.899Z,11.26
2022-11-22T12:02:42.829Z,11.80
2022-11-22T12:05:13.751Z,12.03
2022-11-22T12:07:46.397Z,12.23
2022-11-22T12:10:48.718Z,11.53
2022-11-22T12:13:35.279Z,11.95
2022-11-22T12:16:24.391Z,12.55
2022-11-22T12:19:34.532Z,11.86
2022-11-22T12:22:49.405Z,11.90
2022-11-22T12:25:32.921Z,11.77
2022-11-22T12:28:15.298Z,11.22
2022-11-22T12:30:45.527Z,11.83
2022-11-22T12:33:28.827Z,12.13
2022-11-22T12:35:58.251Z,12.03
2022-11-22T12:38:40.612Z,11.43
2022-11-22T12:41:16.982Z,11.05
2022-11-22T12:43:57.120Z,11.18
2022-11-22T12:46:39.596Z,11.96
2022-11-22T12:49:37.727Z,12.51
2022-11-22T12:52:33.685Z,13.07
2022-11-22T12:55:25.238Z,12.37
2022-11-22T12:58:12.494Z,11.96
2022-11-22T13:01:17.148Z,11.93
2022-11-22T13:04:07.090Z,11.46
2022-11-22T13:06:57.417Z,11.61
2022-11-22T13:09:38.759Z,12.09
2022-11-22T13:12:12.313Z,12.58
2022-11-22T13:14:55.480Z,13.03
2022-11-22T13:17:26.239Z,13.55
2022-11-22T13:20:03.405Z,13.19
2022-11-22T13:23:37.330Z,12.44
2022-11-22T13:26:27.197Z,13.85
2022-11-22T13:28:56.097Z,13.98
2022-11-22T13:31:23.975Z,13.68
2022-11-22T13:33:59.307Z,13.16
2022-11-22T13:36:29.994Z,13.70
2022-11-22T13:39:16.307Z,13.47
2022-11-22T13:42:04.288Z,13.41
2022-11-22T13:44:32.318Z,13.01
2022-11-22T13:47:13.174Z,13.17
2022-11-22T13:49:48.992Z,13.27
2022-11-22T13:52:16.999Z,13.17
2022-11-22T13:54:47.699Z,13.32
2022-11-22T13:57:27.632Z,13.16
2022-11-22T14:00:16.785Z,13.23
2022-11-22T14:02:49.695Z,12.65
2022-11-22T14:05:41.708Z,13.00
2022-11-22T14:08:40.476Z,12.91
2022-11-22T14:12:01.226Z,13.42
2022-11-22T14:14:50.640Z,12.93
2022-11-22T14:17:43.464Z,12.48
2022-11-22T14:20:24.112Z,12.33
2022-11-22T14:23:06.940Z,11.45
2022-11-22T14:26:12.456Z,11.67
2022-11-22T14:29:12.122Z,11.71
2022-11-22T14:31:40.252Z,11.67
2022-11-22T14:34:29.828Z,11.85
2022-11-22T14:37:16.329Z,11.93
2022-11-22T14:39:56.053Z,12.02
2022-11-22T14:42:36.717Z,11.58
2022-11-22T14:45:10.514Z,11.41
2022-11-22T14:47:53.016Z,10.95
2022-11-22T14:50:34.229Z,10.96
2022-11-22T14:53:46.177Z,11.30
2022-11-22T14:56:23.761Z,11.28
2022-11-22T14:59:09.049Z,11.29
2022-11-22T15:02:24.336Z,10.39
2022-11-22T15:09:12.132Z,11.12
2022-11-22T15:09:20.992Z,10.48
2022-11-22T15:11:34.684Z,11.15
2022-11-22T15:14:45.244Z,10.93
2022-11-22T15:58:12.899Z,10.72
2022-11-22T16:00:44.806Z,10.79
2022-11-22T16:03:36.042Z,10.89
2022-11-22T16:06:12.134Z,11.06
2022-11-22T16:08:48.615Z,11.11
2022-11-22T16:11:37.479Z,11.05
2022-11-22T16:14:37.025Z,11.08
2022-11-22T16:17:32.377Z,10.97
2022-11-22T16:20:21.831Z,10.71
2022-11-22T16:23:15.246Z,10.95
2022-11-22T16:25:53.539Z,10.95
2022-11-22T16:28:27.098Z,10.94
2022-11-22T16:31:24.798Z,10.44
2022-11-22T16:33:55.764Z,10.64
2022-11-22T16:36:28.661Z,10.73
2022-11-22T16:38:56.266Z,10.52
2022-11-22T16:41:27.464Z,10.80
2022-11-22T16:44:14.350Z,10.63
2022-11-22T16:46:42.493Z,10.68
2022-11-22T16:49:23.163Z,10.23
2022-11-22T16:51:51.775Z,10.41
2022-11-22T16:54:20.881Z,10.59
2022-11-22T16:56:48.488Z,10.41
2022-11-22T16:59:16.174Z,10.59
2022-11-22T17:01:46.094Z,10.68
2022-11-22T17:04:26.237Z,10.78
2022-11-22T17:06:56.335Z,10.76
2022-11-22T17:09:24.245Z,10.59
2022-11-22T17:11:52.555Z,10.62
2022-11-22T17:14:20.828Z,10.66
2022-11-22T17:16:48.695Z,10.73
2022-11-22T17:19:52.080Z,10.67
2022-11-22T17:22:06.984Z,10.57
2022-11-22T17:24:34.960Z,10.64
2022-11-22T17:27:02.558Z,10.55
2022-11-22T17:32:18.542Z,10.11
2022-11-22T17:34:46.289Z,10.33
2022-11-22T17:37:14.249Z,10.05
2022-11-22T17:39:42.031Z,10.32
2022-11-22T17:42:12.053Z,10.45
2022-11-22T17:44:40.227Z,10.64
2022-11-22T17:47:08.756Z,10.66
2022-11-22T17:49:36.678Z,10.80
2022-11-22T17:52:04.741Z,10.84
2022-11-22T17:54:32.318Z,10.71
2022-11-22T17:56:59.893Z,10.81
2022-11-22T17:59:27.715Z,10.85
2022-11-22T18:01:55.467Z,10.90
2022-11-22T18:04:23.303Z,10.92
2022-11-22T18:06:56.325Z,11.11
2022-11-22T18:09:24.044Z,10.92
2022-11-22T18:11:51.834Z,10.93
2022-11-22T18:14:19.647Z,10.62
2022-11-22T18:16:47.427Z,10.79
2022-11-22T18:19:15.915Z,10.85
2022-11-22T18:21:43.786Z,10.85
2022-11-22T18:24:12.114Z,10.68
2022-11-22T18:26:40.952Z,10.76
2022-11-22T18:31:58.903Z,10.84
2022-11-22T18:34:27.698Z,10.82
2022-11-22T18:37:01.567Z,10.67
2022-11-22T18:39:33.923Z,10.50
2022-11-22T18:42:02.521Z,9.82
2022-11-22T18:44:30.827Z,10.33
2022-11-22T18:46:58.629Z,10.40
2022-11-22T18:49:26.393Z,10.58
2022-11-22T18:51:54.184Z,10.54
2022-11-22T18:54:22.819Z,9.91
2022-11-22T18:56:51.585Z,9.95
2022-11-22T18:59:19.673Z,10.16
2022-11-22T19:01:47.484Z,10.30
2022-11-22T19:04:16.378Z,10.21
2022-11-22T19:06:45.677Z,10.19
2022-11-22T19:09:13.331Z,10.14
2022-11-22T19:11:41.217Z,10.05
2022-11-22T19:14:09.209Z,9.81
2022-11-22T19:16:37.325Z,10.00
2022-11-22T19:19:05.379Z,9.94
2022-11-22T19:21:33.093Z,9.91
2022-11-22T19:24:01.021Z,10.03
2022-11-22T19:26:29.003Z,9.77
2022-11-22T19:29:02.360Z,9.84
2022-11-22T19:31:31.608Z,9.72
2022-11-22T19:34:00.265Z,9.84
2022-11-22T19:36:34.180Z,9.86
2022-11-22T19:39:05.037Z,10.04
2022-11-22T19:41:33.706Z,10.09
2022-11-22T19:44:05.557Z,10.12
2022-11-22T19:46:36.364Z,10.15
2022-11-22T19:49:04.874Z,10.19
2022-11-22T19:51:32.759Z,9.99
2022-11-22T19:54:02.674Z,10.18
2022-11-22T19:56:34.020Z,10.32
2022-11-22T19:59:12.869Z,10.07
2022-11-22T20:01:40.874Z,9.83
2022-11-22T20:04:16.479Z,9.91
2022-11-22T20:06:49.699Z,9.93
2022-11-22T20:09:22.223Z,10.09
2022-11-22T20:11:50.046Z,10.12
2022-11-22T20:14:17.730Z,9.96
2022-11-22T20:16:45.986Z,10.13
2022-11-22T20:19:15.232Z,10.13
2022-11-22T20:21:43.857Z,10.26
2022-11-22T20:24:13.441Z,10.32
2022-11-22T20:26:41.274Z,10.26
2022-11-22T20:29:13.991Z,10.10
2022-11-22T20:31:41.875Z,10.16
2022-11-22T20:34:10.610Z,10.13
2022-11-22T20:36:38.405Z,10.10
2022-11-22T20:39:10.345Z,9.93
2022-11-22T20:41:39.561Z,10.01
2022-11-22T20:44:11.712Z,9.93
2022-11-22T20:46:40.584Z,9.99
2022-11-22T20:49:08.356Z,9.96
2022-11-22T20:51:38.650Z,9.95
2022-11-22T20:54:07.828Z,9.93
2022-11-22T20:56:38.860Z,9.88
2022-11-22T20:59:07.052Z,9.64
2022-11-22T21:01:34.861Z,9.58
2022-11-22T21:04:02.824Z,9.54
2022-11-22T21:06:32.903Z,9.47
2022-11-22T21:09:02.051Z,9.37
2022-11-22T21:11:34.633Z,9.44
2022-11-22T21:14:02.489Z,9.41
2022-11-22T21:16:30.999Z,9.18
2022-11-22T21:19:04.765Z,9.14
2022-11-22T21:21:35.708Z,9.04
2022-11-22T21:24:05.608Z,9.31
2022-11-22T21:26:34.249Z,9.35
2022-11-22T21:29:04.879Z,9.23
2022-11-22T21:31:32.533Z,9.05
2022-11-22T21:34:00.091Z,8.83
2022-11-22T21:36:27.832Z,8.92
2022-11-22T21:38:55.584Z,8.96
2022-11-22T21:41:39.273Z,8.88
2022-11-22T21:44:08.751Z,8.95
2022-11-22T21:46:36.506Z,8.92
2022-11-22T21:49:04.108Z,8.94
2022-11-22T21:51:32.062Z,8.89
2022-11-22T21:54:02.568Z,8.61
2022-11-22T21:56:31.732Z,8.54
2022-11-22T21:58:59.479Z,8.54
2022-11-22T22:01:27.298Z,8.54
2022-11-22T22:03:55.230Z,8.53
2022-11-22T22:06:23.507Z,8.47
2022-11-22T22:09:00.692Z,8.23
2022-11-22T22:11:28.665Z,8.31
2022-11-22T22:13:58.287Z,8.22
2022-11-22T22:16:26.355Z,8.22
2022-11-22T22:19:01.337Z,8.18
2022-11-22T22:21:31.258Z,8.10
2022-11-22T22:23:58.860Z,7.98
2022-11-22T22:26:26.767Z,8.03
2022-11-22T22:28:54.440Z,7.97
2022-11-22T22:31:24.265Z,7.92
2022-11-22T22:33:55.676Z,7.83
2022-11-22T22:36:25.148Z,7.80
2022-11-22T22:38:54.484Z,7.71
2022-11-22T22:41:22.621Z,7.51
2022-11-22T22:43:50.877Z,7.55
2022-11-22T22:46:20.832Z,7.58
2022-11-22T22:48:50.219Z,7.55
2022-11-22T22:51:29.028Z,7.39
2022-11-22T22:54:00.720Z,7.33
2022-11-22T22:56:30.806Z,7.28
2022-11-22T22:59:00.836Z,7.05
2022-11-22T23:01:31.006Z,6.57
2022-11-22T23:04:01.044Z,6.93
2022-11-22T23:06:35.739Z,7.00
2022-11-22T23:09:08.267Z,7.01
2022-11-22T23:11:55.520Z,7.01
2022-11-22T23:14:27.253Z,7.02
2022-11-22T23:16:58.016Z,6.91
2022-11-22T23:19:27.519Z,6.74
2022-11-22T23:21:55.529Z,6.91
2022-11-22T23:24:23.464Z,6.91
2022-11-22T23:26:51.391Z,6.95
2022-11-22T23:29:19.143Z,6.90
2022-11-22T23:31:46.864Z,6.82
2022-11-22T23:34:14.703Z,6.81
2022-11-22T23:36:42.291Z,6.63
2022-11-22T23:39:10.292Z,6.42
2022-11-22T23:41:38.227Z,6.52
2022-11-22T23:44:06.406Z,6.56
2022-11-22T23:46:35.220Z,6.55
2022-11-22T23:49:04.435Z,6.52
2022-11-22T23:51:33.831Z,6.50
2022-11-22T23:54:05.176Z,6.41
2022-11-22T23:56:35.356Z,6.39
2022-11-22T23:59:05.094Z,6.31
