createdAt,value
2019-03-17T00:00:32.573Z,10.70
2019-03-17T00:01:15.674Z,10.70
2019-03-17T00:01:57.209Z,10.70
2019-03-17T00:02:29.715Z,10.70
2019-03-17T00:03:05.292Z,10.70
2019-03-17T00:03:41.102Z,10.70
2019-03-17T00:04:16.915Z,10.70
2019-03-17T00:04:52.820Z,10.70
2019-03-17T00:05:28.398Z,10.70
2019-03-17T00:06:04.292Z,10.70
2019-03-17T00:06:39.839Z,10.70
2019-03-17T00:07:15.641Z,10.80
2019-03-17T00:07:51.243Z,10.80
2019-03-17T00:08:26.799Z,10.80
2019-03-17T00:09:02.582Z,10.80
2019-03-17T00:09:39.410Z,10.80
2019-03-17T00:10:15.421Z,10.80
2019-03-17T00:10:52.610Z,10.80
2019-03-17T00:11:28.470Z,10.80
2019-03-17T00:12:04.343Z,10.80
2019-03-17T00:12:39.955Z,10.80
2019-03-17T00:13:17.774Z,10.80
2019-03-17T00:13:53.509Z,10.80
2019-03-17T00:14:30.121Z,10.80
2019-03-17T00:15:06.495Z,10.80
2019-03-17T00:15:43.266Z,10.80
2019-03-17T00:16:18.815Z,10.80
2019-03-17T00:16:54.453Z,10.80
2019-03-17T00:17:30.022Z,10.80
2019-03-17T00:18:05.580Z,10.80
2019-03-17T00:18:41.203Z,10.80
2019-03-17T00:19:16.755Z,10.80
2019-03-17T00:19:52.461Z,10.80
2019-03-17T00:20:28.049Z,10.80
2019-03-17T00:21:03.682Z,10.80
2019-03-17T00:21:39.335Z,10.80
2019-03-17T00:22:15.123Z,10.80
2019-03-17T00:22:50.692Z,10.80
2019-03-17T00:23:26.247Z,10.80
2019-03-17T00:24:01.795Z,10.80
2019-03-17T00:24:37.381Z,10.80
2019-03-17T00:25:13.233Z,10.80
2019-03-17T00:25:49.082Z,10.80
2019-03-17T00:26:24.613Z,10.80
2019-03-17T00:27:00.187Z,10.80
2019-03-17T00:27:35.735Z,10.90
2019-03-17T00:28:11.307Z,10.80
2019-03-17T00:28:47.108Z,10.80
2019-03-17T00:29:23.154Z,10.80
2019-03-17T00:29:58.715Z,10.90
2019-03-17T00:30:34.518Z,10.90
2019-03-17T00:31:10.062Z,10.90
2019-03-17T00:31:48.043Z,10.80
2019-03-17T00:32:23.873Z,10.90
2019-03-17T00:32:59.512Z,10.80
2019-03-17T00:33:36.549Z,10.90
2019-03-17T00:34:12.543Z,10.80
2019-03-17T00:34:50.758Z,10.80
2019-03-17T00:35:25.361Z,10.80
2019-03-17T00:36:00.944Z,10.90
2019-03-17T00:36:36.755Z,10.80
2019-03-17T00:37:12.899Z,10.80
2019-03-17T00:37:48.435Z,10.80
2019-03-17T00:38:23.987Z,10.80
2019-03-17T00:38:59.583Z,10.90
2019-03-17T00:39:35.111Z,10.80
2019-03-17T00:40:10.647Z,10.80
2019-03-17T00:40:46.295Z,10.80
2019-03-17T00:41:21.843Z,10.80
2019-03-17T00:41:57.375Z,10.80
2019-03-17T00:42:32.919Z,10.80
2019-03-17T00:43:08.560Z,10.80
2019-03-17T00:43:44.129Z,10.80
2019-03-17T00:44:21.126Z,10.90
2019-03-17T00:44:56.662Z,10.90
2019-03-17T00:45:32.467Z,10.80
2019-03-17T00:46:08.022Z,10.80
2019-03-17T00:46:43.619Z,10.80
2019-03-17T00:47:19.155Z,10.90
2019-03-17T00:47:55.032Z,10.80
2019-03-17T00:48:30.572Z,10.90
2019-03-17T00:49:06.142Z,10.80
2019-03-17T00:49:42.039Z,10.90
2019-03-17T00:50:17.591Z,10.80
2019-03-17T00:50:53.147Z,10.90
2019-03-17T00:51:28.688Z,10.90
2019-03-17T00:52:05.238Z,10.80
2019-03-17T00:52:40.789Z,10.90
2019-03-17T00:53:16.331Z,10.90
2019-03-17T00:53:52.313Z,10.90
2019-03-17T00:54:28.154Z,10.90
2019-03-17T00:55:03.727Z,10.80
2019-03-17T00:55:39.594Z,10.80
2019-03-17T00:56:15.135Z,10.90
2019-03-17T00:56:50.706Z,10.80
2019-03-17T00:57:26.277Z,10.80
2019-03-17T00:58:02.006Z,10.90
2019-03-17T00:58:37.546Z,10.90
2019-03-17T00:59:13.154Z,10.80
2019-03-17T00:59:48.695Z,10.90
2019-03-17T01:00:24.232Z,10.90
2019-03-17T01:00:59.848Z,10.80
2019-03-17T01:01:35.407Z,10.80
2019-03-17T01:02:10.964Z,10.80
2019-03-17T01:02:46.530Z,10.80
2019-03-17T01:03:22.399Z,10.80
2019-03-17T01:03:58.122Z,10.80
2019-03-17T01:04:33.979Z,10.80
2019-03-17T01:05:10.484Z,10.80
2019-03-17T01:05:46.105Z,10.80
2019-03-17T01:06:21.660Z,10.80
2019-03-17T01:06:57.205Z,10.80
2019-03-17T01:07:32.742Z,10.80
2019-03-17T01:08:08.532Z,10.80
2019-03-17T01:08:44.066Z,10.80
2019-03-17T01:09:19.603Z,10.80
2019-03-17T01:09:55.138Z,10.80
2019-03-17T01:10:30.688Z,10.80
2019-03-17T01:11:06.273Z,10.90
2019-03-17T01:11:41.849Z,10.80
2019-03-17T01:12:17.384Z,10.80
2019-03-17T01:12:52.926Z,10.80
2019-03-17T01:13:28.711Z,10.80
2019-03-17T01:14:04.266Z,10.80
2019-03-17T01:14:40.774Z,10.80
2019-03-17T01:15:16.315Z,10.90
2019-03-17T01:15:51.855Z,10.90
2019-03-17T01:16:28.487Z,10.90
2019-03-17T01:17:04.057Z,10.90
2019-03-17T01:17:40.006Z,10.80
2019-03-17T01:18:15.543Z,10.90
2019-03-17T01:18:51.091Z,10.80
2019-03-17T01:19:26.651Z,10.80
2019-03-17T01:20:02.218Z,10.80
2019-03-17T01:20:37.768Z,10.80
2019-03-17T01:21:13.319Z,10.90
2019-03-17T01:21:48.855Z,10.80
2019-03-17T01:22:24.674Z,10.80
2019-03-17T01:23:00.238Z,10.80
2019-03-17T01:23:35.866Z,10.90
2019-03-17T01:24:11.483Z,10.80
2019-03-17T01:24:47.318Z,10.90
2019-03-17T01:25:22.874Z,10.80
2019-03-17T01:25:58.662Z,10.90
2019-03-17T01:26:35.279Z,10.80
2019-03-17T01:27:11.203Z,10.90
2019-03-17T01:27:46.757Z,10.80
2019-03-17T01:28:22.305Z,10.80
2019-03-17T01:28:57.843Z,10.80
2019-03-17T01:29:33.372Z,10.80
2019-03-17T01:30:09.362Z,10.80
2019-03-17T01:30:45.266Z,10.80
2019-03-17T01:31:21.470Z,10.70
2019-03-17T01:31:57.043Z,10.80
2019-03-17T01:32:32.594Z,10.70
2019-03-17T01:33:08.145Z,10.70
2019-03-17T01:33:43.743Z,10.70
2019-03-17T01:34:19.273Z,10.70
2019-03-17T01:34:54.810Z,10.70
2019-03-17T01:35:32.505Z,10.70
2019-03-17T01:36:07.613Z,10.70
2019-03-17T01:36:43.164Z,10.60
2019-03-17T01:37:19.674Z,10.60
2019-03-17T01:37:55.242Z,10.60
2019-03-17T01:38:30.766Z,10.60
2019-03-17T01:39:07.542Z,10.60
2019-03-17T01:39:43.104Z,10.60
2019-03-17T01:40:18.779Z,10.60
2019-03-17T01:40:54.323Z,10.60
2019-03-17T01:41:30.234Z,10.60
2019-03-17T01:42:05.775Z,10.60
2019-03-17T01:42:41.311Z,10.60
2019-03-17T01:43:16.868Z,10.60
2019-03-17T01:43:52.407Z,10.60
2019-03-17T01:44:27.962Z,10.60
2019-03-17T01:45:03.532Z,10.60
2019-03-17T01:45:39.121Z,10.60
2019-03-17T01:46:14.654Z,10.60
2019-03-17T01:46:50.214Z,10.60
2019-03-17T01:47:27.779Z,10.60
2019-03-17T01:48:03.514Z,10.60
2019-03-17T01:48:39.053Z,10.60
2019-03-17T01:49:14.611Z,10.60
2019-03-17T01:49:50.467Z,10.60
2019-03-17T01:50:26.010Z,10.60
2019-03-17T01:51:01.560Z,10.60
2019-03-17T01:51:37.104Z,10.60
2019-03-17T01:52:12.636Z,10.60
2019-03-17T01:52:48.170Z,10.60
2019-03-17T01:53:24.771Z,10.60
2019-03-17T01:54:00.318Z,10.60
2019-03-17T01:54:36.776Z,10.60
2019-03-17T01:55:12.326Z,10.60
2019-03-17T01:55:47.870Z,10.60
2019-03-17T01:56:23.603Z,10.70
2019-03-17T01:56:59.146Z,10.60
2019-03-17T01:57:34.701Z,10.70
2019-03-17T01:58:10.247Z,10.70
2019-03-17T01:58:45.898Z,10.60
2019-03-17T01:59:21.469Z,10.60
2019-03-17T01:59:57.259Z,10.60
2019-03-17T02:00:33.139Z,10.70
2019-03-17T02:01:11.731Z,10.60
2019-03-17T02:01:46.242Z,10.60
2019-03-17T02:02:21.767Z,10.60
2019-03-17T02:02:57.352Z,10.70
2019-03-17T02:03:33.275Z,10.70
2019-03-17T02:04:08.830Z,10.60
2019-03-17T02:04:44.724Z,10.60
2019-03-17T02:05:22.303Z,10.60
2019-03-17T02:05:57.503Z,10.60
2019-03-17T02:06:33.368Z,10.70
2019-03-17T02:07:09.232Z,10.70
2019-03-17T02:07:45.075Z,10.70
2019-03-17T02:08:20.712Z,10.70
2019-03-17T02:08:56.267Z,10.70
2019-03-17T02:09:33.206Z,10.60
2019-03-17T02:10:08.832Z,10.60
2019-03-17T02:10:44.391Z,10.70
2019-03-17T02:11:19.946Z,10.70
2019-03-17T02:11:55.485Z,10.70
2019-03-17T02:12:31.027Z,10.70
2019-03-17T02:13:06.662Z,10.70
2019-03-17T02:13:42.496Z,10.70
2019-03-17T02:14:18.529Z,10.70
2019-03-17T02:14:54.055Z,10.70
2019-03-17T02:15:29.594Z,10.70
2019-03-17T02:16:05.125Z,10.60
2019-03-17T02:16:40.698Z,10.60
2019-03-17T02:17:16.263Z,10.70
2019-03-17T02:17:51.803Z,10.60
2019-03-17T02:18:27.371Z,10.60
2019-03-17T02:19:02.910Z,10.70
2019-03-17T02:19:38.519Z,10.60
2019-03-17T02:20:14.442Z,10.60
2019-03-17T02:20:49.998Z,10.60
2019-03-17T02:21:25.559Z,10.60
2019-03-17T02:22:01.465Z,10.60
2019-03-17T02:22:36.981Z,10.60
2019-03-17T02:23:12.526Z,10.60
2019-03-17T02:23:48.079Z,10.60
2019-03-17T02:24:23.650Z,10.60
2019-03-17T02:24:59.299Z,10.60
2019-03-17T02:25:34.858Z,10.60
2019-03-17T02:26:10.680Z,10.60
2019-03-17T02:26:46.522Z,10.60
2019-03-17T02:27:22.078Z,10.60
2019-03-17T02:27:58.100Z,10.60
2019-03-17T02:28:33.668Z,10.60
2019-03-17T02:29:09.275Z,10.60
2019-03-17T02:29:44.827Z,10.60
2019-03-17T02:30:20.380Z,10.60
2019-03-17T02:30:56.107Z,10.60
2019-03-17T02:31:31.644Z,10.60
2019-03-17T02:32:07.295Z,10.60
2019-03-17T02:32:42.851Z,10.60
2019-03-17T02:33:18.415Z,10.60
2019-03-17T02:33:53.974Z,10.60
2019-03-17T02:34:29.520Z,10.60
2019-03-17T02:35:05.582Z,10.60
2019-03-17T02:35:41.145Z,10.60
2019-03-17T02:36:16.696Z,10.60
2019-03-17T02:36:52.237Z,10.60
2019-03-17T02:37:27.831Z,10.60
2019-03-17T02:38:03.384Z,10.60
2019-03-17T02:38:38.939Z,10.60
2019-03-17T02:39:14.475Z,10.60
2019-03-17T02:39:50.025Z,10.60
2019-03-17T02:40:25.548Z,10.60
2019-03-17T02:41:01.151Z,10.60
2019-03-17T02:41:36.697Z,10.60
2019-03-17T02:42:12.232Z,10.60
2019-03-17T02:42:47.802Z,10.60
2019-03-17T02:43:23.344Z,10.60
2019-03-17T02:43:58.884Z,10.60
2019-03-17T02:44:34.438Z,10.60
2019-03-17T02:45:10.111Z,10.60
2019-03-17T02:45:45.725Z,10.60
2019-03-17T02:46:21.260Z,10.60
2019-03-17T02:46:56.982Z,10.60
2019-03-17T02:47:32.555Z,10.60
2019-03-17T02:48:08.076Z,10.60
2019-03-17T02:48:43.615Z,10.60
2019-03-17T02:49:19.166Z,10.60
2019-03-17T02:49:54.704Z,10.60
2019-03-17T02:50:30.618Z,10.60
2019-03-17T02:51:06.407Z,10.60
2019-03-17T02:51:41.949Z,10.60
2019-03-17T02:52:17.577Z,10.60
2019-03-17T02:52:53.116Z,10.60
2019-03-17T02:53:28.731Z,10.60
2019-03-17T02:54:04.519Z,10.60
2019-03-17T02:54:40.347Z,10.60
2019-03-17T02:55:15.891Z,10.60
2019-03-17T02:55:51.683Z,10.60
2019-03-17T02:56:27.228Z,10.60
2019-03-17T02:57:03.288Z,10.60
2019-03-17T02:57:39.914Z,10.60
2019-03-17T02:58:15.715Z,10.50
2019-03-17T02:58:51.256Z,10.60
2019-03-17T02:59:26.791Z,10.60
2019-03-17T03:00:02.654Z,10.50
2019-03-17T03:00:38.258Z,10.50
2019-03-17T03:01:13.803Z,10.50
2019-03-17T03:01:49.424Z,10.50
2019-03-17T03:02:25.211Z,10.50
2019-03-17T03:03:00.759Z,10.50
2019-03-17T03:03:36.650Z,10.50
2019-03-17T03:04:12.325Z,10.50
2019-03-17T03:04:47.958Z,10.50
2019-03-17T03:05:23.516Z,10.50
2019-03-17T03:05:59.054Z,10.50
2019-03-17T03:06:34.594Z,10.50
2019-03-17T03:07:10.138Z,10.50
2019-03-17T03:07:46.850Z,10.50
2019-03-17T03:08:22.403Z,10.50
2019-03-17T03:08:58.002Z,10.50
2019-03-17T03:09:33.871Z,10.50
2019-03-17T03:10:09.962Z,10.50
2019-03-17T03:10:45.483Z,10.50
2019-03-17T03:11:21.607Z,10.50
2019-03-17T03:11:57.140Z,10.50
2019-03-17T03:12:33.038Z,10.60
2019-03-17T03:13:08.697Z,10.50
2019-03-17T03:13:44.230Z,10.50
2019-03-17T03:14:19.781Z,10.50
2019-03-17T03:14:55.395Z,10.50
2019-03-17T03:15:30.943Z,10.50
2019-03-17T03:16:06.524Z,10.50
2019-03-17T03:16:42.156Z,10.50
2019-03-17T03:17:18.140Z,10.60
2019-03-17T03:17:53.684Z,10.60
2019-03-17T03:18:29.236Z,10.50
2019-03-17T03:19:04.783Z,10.60
2019-03-17T03:19:40.669Z,10.50
2019-03-17T03:20:16.197Z,10.50
2019-03-17T03:20:51.772Z,10.50
2019-03-17T03:21:27.374Z,10.60
2019-03-17T03:22:02.995Z,10.50
2019-03-17T03:22:38.531Z,10.60
2019-03-17T03:23:14.077Z,10.50
2019-03-17T03:23:49.627Z,10.50
2019-03-17T03:24:25.178Z,10.50
2019-03-17T03:25:00.895Z,10.50
2019-03-17T03:25:36.531Z,10.50
2019-03-17T03:26:12.387Z,10.50
2019-03-17T03:26:47.935Z,10.50
2019-03-17T03:27:24.556Z,10.50
2019-03-17T03:28:00.108Z,10.50
2019-03-17T03:28:35.668Z,10.50
2019-03-17T03:29:11.541Z,10.50
2019-03-17T03:29:47.071Z,10.50
2019-03-17T03:30:22.607Z,10.50
2019-03-17T03:30:58.185Z,10.50
2019-03-17T03:31:34.191Z,10.50
2019-03-17T03:32:09.747Z,10.50
2019-03-17T03:32:45.701Z,10.50
2019-03-17T03:33:21.298Z,10.50
2019-03-17T03:33:56.907Z,10.50
2019-03-17T03:34:32.473Z,10.50
2019-03-17T03:35:08.159Z,10.50
2019-03-17T03:35:43.826Z,10.50
2019-03-17T03:36:19.611Z,10.50
2019-03-17T03:36:55.152Z,10.50
2019-03-17T03:37:30.679Z,10.50
2019-03-17T03:38:06.303Z,10.50
2019-03-17T03:38:42.893Z,10.50
2019-03-17T03:39:18.801Z,10.50
2019-03-17T03:39:54.411Z,10.50
2019-03-17T03:40:29.965Z,10.50
2019-03-17T03:41:06.187Z,10.50
2019-03-17T03:41:41.724Z,10.50
2019-03-17T03:42:17.275Z,10.50
2019-03-17T03:42:53.174Z,10.50
2019-03-17T03:43:28.783Z,10.50
2019-03-17T03:44:04.379Z,10.50
2019-03-17T03:44:40.003Z,10.50
2019-03-17T03:45:15.645Z,10.40
2019-03-17T03:45:51.224Z,10.40
2019-03-17T03:46:26.799Z,10.40
2019-03-17T03:47:03.330Z,10.40
2019-03-17T03:47:39.170Z,10.40
2019-03-17T03:48:14.784Z,10.40
2019-03-17T03:48:50.350Z,10.30
2019-03-17T03:49:25.891Z,10.30
2019-03-17T03:50:01.423Z,10.30
2019-03-17T03:50:36.974Z,10.30
2019-03-17T03:51:12.517Z,10.30
2019-03-17T03:51:48.055Z,10.30
2019-03-17T03:52:23.595Z,10.30
2019-03-17T03:52:59.173Z,10.30
2019-03-17T03:53:34.695Z,10.20
2019-03-17T03:54:10.247Z,10.20
2019-03-17T03:54:46.127Z,10.20
2019-03-17T03:55:21.876Z,10.10
2019-03-17T03:55:57.411Z,10.20
2019-03-17T03:56:33.967Z,10.20
2019-03-17T03:57:10.332Z,10.10
2019-03-17T03:57:46.139Z,10.10
2019-03-17T03:58:21.695Z,10.10
2019-03-17T03:58:57.236Z,10.10
2019-03-17T03:59:32.768Z,10.10
2019-03-17T04:00:09.106Z,10.10
2019-03-17T04:00:44.931Z,10.00
2019-03-17T04:01:20.474Z,10.10
2019-03-17T04:01:56.028Z,10.10
2019-03-17T04:02:31.828Z,10.10
2019-03-17T04:03:07.377Z,10.00
2019-03-17T04:03:47.091Z,10.00
2019-03-17T04:04:22.630Z,10.00
2019-03-17T04:04:58.183Z,10.00
2019-03-17T04:05:38.821Z,10.00
2019-03-17T04:06:25.681Z,10.00
2019-03-17T04:06:51.707Z,10.00
2019-03-17T04:07:27.248Z,10.00
2019-03-17T04:08:02.837Z,10.00
2019-03-17T04:08:38.754Z,10.00
2019-03-17T04:09:14.313Z,9.90
2019-03-17T04:09:49.893Z,9.90
2019-03-17T04:10:25.409Z,9.90
2019-03-17T04:11:00.950Z,9.90
2019-03-17T04:11:36.483Z,9.90
2019-03-17T04:12:12.109Z,9.90
2019-03-17T04:12:47.779Z,9.90
2019-03-17T04:13:23.603Z,9.90
2019-03-17T04:13:59.152Z,9.90
2019-03-17T04:14:34.672Z,9.90
2019-03-17T04:15:10.325Z,9.90
2019-03-17T04:15:45.923Z,9.90
2019-03-17T04:16:22.739Z,10.00
2019-03-17T04:16:58.523Z,9.90
2019-03-17T04:17:34.055Z,9.90
2019-03-17T04:18:09.858Z,9.90
2019-03-17T04:18:45.460Z,9.90
2019-03-17T04:19:22.077Z,9.90
2019-03-17T04:19:57.697Z,9.90
2019-03-17T04:20:33.245Z,9.90
2019-03-17T04:21:08.792Z,9.90
2019-03-17T04:21:44.324Z,9.90
2019-03-17T04:22:19.935Z,9.90
2019-03-17T04:22:55.458Z,9.90
2019-03-17T04:23:31.083Z,9.90
2019-03-17T04:24:06.697Z,9.90
2019-03-17T04:24:42.283Z,9.90
2019-03-17T04:25:18.066Z,9.90
2019-03-17T04:25:53.612Z,9.90
2019-03-17T04:26:29.382Z,9.90
2019-03-17T04:27:04.907Z,9.90
2019-03-17T04:27:40.435Z,9.90
2019-03-17T04:28:15.988Z,9.90
2019-03-17T04:28:51.519Z,9.90
2019-03-17T04:29:27.062Z,9.90
2019-03-17T04:30:02.588Z,9.90
2019-03-17T04:30:38.197Z,9.90
2019-03-17T04:31:14.774Z,9.90
2019-03-17T04:31:50.542Z,9.90
2019-03-17T04:32:26.063Z,9.90
2019-03-17T04:33:01.679Z,9.90
2019-03-17T04:33:37.210Z,9.90
2019-03-17T04:34:12.759Z,9.90
2019-03-17T04:34:48.323Z,9.90
2019-03-17T04:35:24.103Z,9.90
2019-03-17T04:35:59.654Z,9.90
2019-03-17T04:36:40.536Z,9.90
2019-03-17T04:37:12.407Z,9.90
2019-03-17T04:37:47.961Z,9.90
2019-03-17T04:38:23.491Z,9.90
2019-03-17T04:38:59.044Z,10.00
2019-03-17T04:39:34.663Z,10.00
2019-03-17T04:40:10.214Z,10.00
2019-03-17T04:40:45.851Z,10.00
2019-03-17T04:41:21.397Z,10.00
2019-03-17T04:41:56.948Z,10.00
2019-03-17T04:42:32.567Z,10.00
2019-03-17T04:43:08.384Z,10.00
2019-03-17T04:43:44.244Z,10.00
2019-03-17T04:44:21.125Z,10.00
2019-03-17T04:44:57.138Z,10.00
2019-03-17T04:45:32.979Z,10.00
2019-03-17T04:46:08.875Z,10.00
2019-03-17T04:46:44.444Z,10.00
2019-03-17T04:47:19.984Z,10.00
2019-03-17T04:47:55.815Z,10.00
2019-03-17T04:48:31.484Z,10.00
2019-03-17T04:49:07.039Z,10.00
2019-03-17T04:49:42.653Z,10.00
2019-03-17T04:50:18.457Z,10.00
2019-03-17T04:50:55.147Z,10.00
2019-03-17T04:51:30.963Z,10.00
2019-03-17T04:52:06.783Z,10.00
2019-03-17T04:52:42.342Z,10.00
2019-03-17T04:53:17.878Z,10.00
2019-03-17T04:53:53.412Z,10.00
2019-03-17T04:54:28.991Z,9.90
2019-03-17T04:55:04.585Z,9.90
2019-03-17T04:55:40.121Z,9.90
2019-03-17T04:56:15.670Z,9.90
2019-03-17T04:56:51.276Z,9.80
2019-03-17T04:57:26.809Z,9.80
2019-03-17T04:58:02.342Z,9.80
2019-03-17T04:58:37.902Z,9.80
2019-03-17T04:59:13.542Z,9.70
2019-03-17T04:59:49.121Z,9.70
2019-03-17T05:00:24.682Z,9.70
2019-03-17T05:01:00.231Z,9.70
2019-03-17T05:01:35.779Z,9.60
2019-03-17T05:02:13.512Z,9.60
2019-03-17T05:02:48.538Z,9.60
2019-03-17T05:03:24.075Z,9.60
2019-03-17T05:03:59.604Z,9.50
2019-03-17T05:04:35.183Z,9.50
2019-03-17T05:05:10.983Z,9.50
2019-03-17T05:05:47.504Z,9.50
2019-03-17T05:06:23.092Z,9.40
2019-03-17T05:06:58.631Z,9.40
2019-03-17T05:07:34.163Z,9.40
2019-03-17T05:08:09.696Z,9.40
2019-03-17T05:08:45.272Z,9.30
2019-03-17T05:09:20.831Z,9.30
2019-03-17T05:09:56.354Z,9.30
2019-03-17T05:10:31.900Z,9.30
2019-03-17T05:11:07.443Z,9.20
2019-03-17T05:11:42.983Z,9.20
2019-03-17T05:12:18.541Z,9.20
2019-03-17T05:12:54.106Z,9.10
2019-03-17T05:13:29.670Z,9.00
2019-03-17T05:14:05.244Z,9.10
2019-03-17T05:14:40.799Z,9.00
2019-03-17T05:15:16.700Z,9.00
2019-03-17T05:15:52.247Z,9.00
2019-03-17T05:16:27.779Z,8.90
2019-03-17T05:17:03.331Z,8.90
2019-03-17T05:17:38.882Z,8.90
2019-03-17T05:18:14.427Z,8.90
2019-03-17T05:18:49.967Z,8.90
2019-03-17T05:19:25.509Z,8.90
2019-03-17T05:20:01.384Z,8.80
2019-03-17T05:20:36.923Z,8.80
2019-03-17T05:21:12.470Z,8.80
2019-03-17T05:21:48.021Z,8.80
2019-03-17T05:22:23.583Z,8.80
2019-03-17T05:22:59.131Z,8.80
2019-03-17T05:23:34.913Z,8.80
2019-03-17T05:24:10.532Z,8.80
2019-03-17T05:24:46.158Z,8.70
2019-03-17T05:25:21.727Z,8.70
2019-03-17T05:25:57.263Z,8.70
2019-03-17T05:26:33.169Z,8.70
2019-03-17T05:27:08.798Z,8.70
2019-03-17T05:27:44.343Z,8.70
2019-03-17T05:28:19.893Z,8.60
2019-03-17T05:28:55.519Z,8.60
2019-03-17T05:29:31.060Z,8.60
2019-03-17T05:30:06.858Z,8.60
2019-03-17T05:30:42.427Z,8.60
2019-03-17T05:31:17.963Z,8.60
2019-03-17T05:31:53.502Z,8.50
2019-03-17T05:32:29.046Z,8.50
2019-03-17T05:33:04.938Z,8.50
2019-03-17T05:33:40.782Z,8.50
2019-03-17T05:34:16.346Z,8.50
2019-03-17T05:34:51.979Z,8.50
2019-03-17T05:35:27.529Z,8.50
2019-03-17T05:36:03.071Z,8.50
2019-03-17T05:36:38.602Z,8.50
2019-03-17T05:37:14.139Z,8.50
2019-03-17T05:37:50.022Z,8.50
2019-03-17T05:38:25.584Z,8.40
2019-03-17T05:39:01.299Z,8.40
2019-03-17T05:39:37.581Z,8.40
2019-03-17T05:40:14.079Z,8.40
2019-03-17T05:40:49.670Z,8.40
2019-03-17T05:41:25.208Z,8.40
2019-03-17T05:42:00.751Z,8.40
2019-03-17T05:42:36.311Z,8.40
2019-03-17T05:43:11.891Z,8.40
2019-03-17T05:43:47.442Z,8.40
2019-03-17T05:44:22.976Z,8.40
2019-03-17T05:44:58.512Z,8.40
2019-03-17T05:45:34.411Z,8.40
2019-03-17T05:46:10.691Z,8.30
2019-03-17T05:46:46.384Z,8.30
2019-03-17T05:47:22.046Z,8.30
2019-03-17T05:47:57.595Z,8.30
2019-03-17T05:48:33.150Z,8.30
2019-03-17T05:49:09.079Z,8.30
2019-03-17T05:49:44.899Z,8.30
2019-03-17T05:50:20.728Z,8.30
2019-03-17T05:50:56.390Z,8.30
2019-03-17T05:51:32.213Z,8.30
2019-03-17T05:52:07.757Z,8.30
2019-03-17T05:52:43.404Z,8.30
2019-03-17T05:53:19.301Z,8.30
2019-03-17T05:53:54.856Z,8.30
2019-03-17T05:54:30.403Z,8.30
2019-03-17T05:55:06.054Z,8.30
2019-03-17T05:55:41.607Z,8.30
2019-03-17T05:56:17.151Z,8.30
2019-03-17T05:56:52.704Z,8.30
2019-03-17T05:57:28.288Z,8.30
2019-03-17T05:58:03.823Z,8.30
2019-03-17T05:58:39.368Z,8.30
2019-03-17T05:59:14.990Z,8.30
2019-03-17T05:59:50.570Z,8.30
2019-03-17T06:00:26.127Z,8.30
2019-03-17T06:01:01.691Z,8.30
2019-03-17T06:01:37.236Z,8.30
2019-03-17T06:02:12.861Z,8.20
2019-03-17T06:02:48.772Z,8.30
2019-03-17T06:03:24.310Z,8.30
2019-03-17T06:03:59.870Z,8.20
2019-03-17T06:04:35.402Z,8.20
2019-03-17T06:05:10.962Z,8.20
2019-03-17T06:05:46.486Z,8.20
2019-03-17T06:06:22.036Z,8.20
2019-03-17T06:06:57.590Z,8.20
2019-03-17T06:07:33.130Z,8.20
2019-03-17T06:08:08.674Z,8.20
2019-03-17T06:08:44.516Z,8.20
2019-03-17T06:09:20.093Z,8.20
2019-03-17T06:09:55.632Z,8.20
2019-03-17T06:10:31.175Z,8.20
2019-03-17T06:11:06.706Z,8.20
2019-03-17T06:11:42.259Z,8.20
2019-03-17T06:12:17.795Z,8.20
2019-03-17T06:12:53.341Z,8.20
2019-03-17T06:13:28.878Z,8.20
2019-03-17T06:14:04.431Z,8.20
2019-03-17T06:14:39.967Z,8.20
2019-03-17T06:15:15.526Z,8.20
2019-03-17T06:15:51.067Z,8.20
2019-03-17T06:16:26.621Z,8.20
2019-03-17T06:17:02.179Z,8.20
2019-03-17T06:17:37.753Z,8.20
2019-03-17T06:18:13.300Z,8.20
2019-03-17T06:18:48.830Z,8.20
2019-03-17T06:19:24.375Z,8.20
2019-03-17T06:20:00.365Z,8.20
2019-03-17T06:20:35.995Z,8.10
2019-03-17T06:21:11.539Z,8.10
2019-03-17T06:21:47.080Z,8.20
2019-03-17T06:22:22.635Z,8.10
2019-03-17T06:22:58.267Z,8.10
2019-03-17T06:23:33.899Z,8.10
2019-03-17T06:24:09.435Z,8.10
2019-03-17T06:24:45.019Z,8.10
2019-03-17T06:25:20.560Z,8.10
2019-03-17T06:25:56.095Z,8.10
2019-03-17T06:26:31.636Z,8.10
2019-03-17T06:27:07.206Z,8.10
2019-03-17T06:27:42.750Z,8.10
2019-03-17T06:28:21.451Z,8.10
2019-03-17T06:28:55.910Z,8.10
2019-03-17T06:29:31.713Z,8.10
2019-03-17T06:30:08.540Z,8.10
2019-03-17T06:30:44.074Z,8.10
2019-03-17T06:31:19.611Z,8.10
2019-03-17T06:31:55.134Z,8.10
2019-03-17T06:32:30.675Z,8.10
2019-03-17T06:33:06.215Z,8.10
2019-03-17T06:33:41.840Z,8.10
2019-03-17T06:34:17.411Z,8.10
2019-03-17T06:34:53.395Z,8.10
2019-03-17T06:35:28.950Z,8.10
2019-03-17T06:36:04.494Z,8.10
2019-03-17T06:36:40.026Z,8.10
2019-03-17T06:37:15.672Z,8.10
2019-03-17T06:37:51.271Z,8.10
2019-03-17T06:38:26.833Z,8.10
2019-03-17T06:39:02.387Z,8.10
2019-03-17T06:39:37.989Z,8.10
2019-03-17T06:40:13.669Z,8.10
2019-03-17T06:40:49.276Z,8.10
2019-03-17T06:41:24.823Z,8.20
2019-03-17T06:42:00.368Z,8.10
2019-03-17T06:42:35.917Z,8.10
2019-03-17T06:43:12.528Z,8.10
2019-03-17T06:43:48.070Z,8.10
2019-03-17T06:44:23.626Z,8.10
2019-03-17T06:44:59.182Z,8.10
2019-03-17T06:45:34.758Z,8.10
2019-03-17T06:46:10.338Z,8.10
2019-03-17T06:46:45.896Z,8.10
2019-03-17T06:47:21.481Z,8.10
2019-03-17T06:47:56.999Z,8.10
2019-03-17T06:48:32.628Z,8.10
2019-03-17T06:49:08.179Z,8.10
2019-03-17T06:49:43.981Z,8.10
2019-03-17T06:50:19.528Z,8.10
2019-03-17T06:50:55.289Z,8.10
2019-03-17T06:51:31.115Z,8.10
2019-03-17T06:52:06.663Z,8.10
2019-03-17T06:52:42.217Z,8.10
2019-03-17T06:53:17.829Z,8.10
2019-03-17T06:53:56.618Z,8.10
2019-03-17T06:54:30.624Z,8.10
2019-03-17T06:55:07.122Z,8.10
2019-03-17T06:55:42.690Z,8.10
2019-03-17T06:56:18.227Z,8.10
2019-03-17T06:56:54.505Z,8.10
2019-03-17T06:57:30.152Z,8.10
2019-03-17T06:58:05.768Z,8.10
2019-03-17T06:58:41.334Z,8.10
2019-03-17T06:59:17.779Z,8.10
2019-03-17T06:59:53.410Z,8.10
2019-03-17T07:00:28.931Z,8.10
2019-03-17T07:01:04.502Z,8.10
2019-03-17T07:01:40.056Z,8.10
2019-03-17T07:02:15.587Z,8.10
2019-03-17T07:02:51.185Z,8.10
2019-03-17T07:03:26.831Z,8.10
2019-03-17T07:04:02.378Z,8.10
2019-03-17T07:04:38.171Z,8.10
2019-03-17T07:05:13.989Z,8.10
2019-03-17T07:05:49.535Z,8.10
2019-03-17T07:06:25.098Z,8.10
2019-03-17T07:07:00.649Z,8.10
2019-03-17T07:07:44.057Z,8.10
2019-03-17T07:08:13.582Z,8.10
2019-03-17T07:08:49.451Z,8.10
2019-03-17T07:09:25.006Z,8.10
2019-03-17T07:10:00.654Z,8.10
2019-03-17T07:10:36.206Z,8.10
2019-03-17T07:11:11.731Z,8.10
2019-03-17T07:11:47.293Z,8.10
2019-03-17T07:12:22.828Z,8.10
2019-03-17T07:12:58.395Z,8.10
2019-03-17T07:13:34.057Z,8.10
2019-03-17T07:14:09.611Z,8.10
2019-03-17T07:14:45.182Z,8.20
2019-03-17T07:15:20.746Z,8.20
2019-03-17T07:15:56.286Z,8.20
2019-03-17T07:16:32.531Z,8.20
2019-03-17T07:17:08.114Z,8.20
2019-03-17T07:17:44.009Z,8.10
2019-03-17T07:18:21.698Z,8.10
2019-03-17T07:18:57.236Z,8.10
2019-03-17T07:19:32.771Z,8.10
2019-03-17T07:20:08.846Z,8.10
2019-03-17T07:20:44.654Z,8.10
2019-03-17T07:21:20.514Z,8.10
2019-03-17T07:21:56.461Z,8.10
2019-03-17T07:22:32.058Z,8.10
2019-03-17T07:23:07.605Z,8.10
2019-03-17T07:23:43.167Z,8.10
2019-03-17T07:24:18.720Z,8.10
2019-03-17T07:24:54.514Z,8.10
2019-03-17T07:25:30.082Z,8.10
2019-03-17T07:26:06.299Z,8.10
2019-03-17T07:26:41.818Z,8.10
2019-03-17T07:27:17.399Z,8.10
2019-03-17T07:27:53.081Z,8.10
2019-03-17T07:28:28.634Z,8.10
2019-03-17T07:29:04.157Z,8.10
2019-03-17T07:29:39.958Z,8.10
2019-03-17T07:30:15.529Z,8.10
2019-03-17T07:30:51.069Z,8.10
2019-03-17T07:31:26.927Z,8.10
2019-03-17T07:32:02.715Z,8.10
2019-03-17T07:32:38.245Z,8.10
2019-03-17T07:33:13.792Z,8.10
2019-03-17T07:33:49.343Z,8.10
2019-03-17T07:34:24.874Z,8.00
2019-03-17T07:35:00.425Z,8.00
2019-03-17T07:35:36.049Z,8.00
2019-03-17T07:36:11.678Z,8.00
2019-03-17T07:36:47.216Z,8.00
2019-03-17T07:37:22.743Z,8.00
2019-03-17T07:37:58.350Z,8.00
2019-03-17T07:38:33.915Z,7.90
2019-03-17T07:39:12.025Z,7.90
2019-03-17T07:39:47.088Z,7.90
2019-03-17T07:40:22.660Z,7.90
2019-03-17T07:40:59.169Z,7.90
2019-03-17T07:41:35.282Z,7.90
2019-03-17T07:42:10.815Z,7.90
2019-03-17T07:42:46.383Z,7.90
2019-03-17T07:43:22.372Z,7.90
2019-03-17T07:43:57.959Z,7.80
2019-03-17T07:44:33.664Z,7.80
2019-03-17T07:45:09.574Z,7.70
2019-03-17T07:45:45.154Z,7.70
2019-03-17T07:46:20.759Z,7.70
2019-03-17T07:46:56.282Z,7.60