createdAt,value
2019-06-08T00:02:16.613Z,98265.58
2019-06-08T00:04:46.900Z,98283.91
2019-06-08T00:07:18.905Z,98298.12
2019-06-08T00:09:49.210Z,98305.64
2019-06-08T00:12:19.305Z,98308.44
2019-06-08T00:14:49.581Z,98312.70
2019-06-08T00:17:35.764Z,98312.77
2019-06-08T00:19:51.625Z,98323.26
2019-06-08T00:22:22.004Z,98319.58
2019-06-08T00:24:52.104Z,98323.66
2019-06-08T00:27:23.049Z,98325.36
2019-06-08T00:29:54.545Z,98327.49
2019-06-08T00:32:24.649Z,98332.31
2019-06-08T00:34:55.094Z,98337.09
2019-06-08T00:37:25.557Z,98343.12
2019-06-08T00:39:55.834Z,98338.86
2019-06-08T00:42:26.344Z,98326.13
2019-06-08T00:44:56.669Z,98331.09
2019-06-08T00:47:44.962Z,98316.05
2019-06-08T00:49:58.909Z,98305.97
2019-06-08T00:52:29.433Z,98306.85
2019-06-08T00:54:59.674Z,98328.69
2019-06-08T00:57:30.220Z,98344.67
2019-06-08T01:00:09.682Z,98341.95
2019-06-08T01:02:32.754Z,98346.30
2019-06-08T01:05:03.304Z,98352.23
2019-06-08T01:07:33.521Z,98356.39
2019-06-08T01:10:04.365Z,98364.30
2019-06-08T01:12:34.793Z,98365.27
2019-06-08T01:21:10.674Z,98381.87
2019-06-08T01:23:40.925Z,98399.22
2019-06-08T01:26:12.845Z,98400.58
2019-06-08T01:28:43.248Z,98404.67
2019-06-08T01:31:13.465Z,98411.73
2019-06-08T01:33:44.339Z,98411.16
2019-06-08T01:36:14.550Z,98413.41
2019-06-08T01:38:44.802Z,98412.35
2019-06-08T01:41:15.429Z,98419.41
2019-06-08T01:43:45.565Z,98419.41
2019-06-08T01:46:15.717Z,98408.27
2019-06-08T01:48:46.034Z,98399.55
2019-06-08T01:51:16.141Z,98397.56
2019-06-08T01:53:46.365Z,98392.90
2019-06-08T01:56:19.080Z,98401.95
2019-06-08T01:58:49.551Z,98413.64
2019-06-08T02:01:19.681Z,98420.84
2019-06-08T02:03:49.901Z,98421.66
2019-06-08T02:06:20.063Z,98426.84
2019-06-08T02:08:50.289Z,98434.36
2019-06-08T02:11:20.522Z,98441.14
2019-06-08T02:13:50.743Z,98441.14
2019-06-08T02:16:20.962Z,98450.21
2019-06-08T02:18:51.390Z,98442.05
2019-06-08T02:21:26.664Z,98439.32
2019-06-08T02:23:58.049Z,98423.70
2019-06-08T02:26:29.150Z,98423.94
2019-06-08T02:29:00.326Z,98436.73
2019-06-08T02:31:31.323Z,98422.31
2019-06-08T02:34:02.868Z,98427.44
2019-06-08T02:36:35.000Z,98428.73
2019-06-08T02:39:06.384Z,98427.14
2019-06-08T02:41:37.620Z,98426.27
2019-06-08T02:44:07.960Z,98430.28
2019-06-08T02:46:40.472Z,98431.31
2019-06-08T02:49:10.300Z,98439.64
2019-06-08T02:51:41.124Z,98436.30
2019-06-08T02:54:12.280Z,98431.41
2019-06-08T02:56:42.808Z,98431.41
2019-06-08T02:59:15.348Z,98442.78
2019-06-08T03:01:46.993Z,98440.31
2019-06-08T03:04:17.816Z,98445.98
2019-06-08T03:06:48.395Z,98454.41
2019-06-08T03:09:20.212Z,98450.95
2019-06-08T03:11:51.271Z,98456.09
2019-06-08T03:14:23.023Z,98467.21
2019-06-08T03:16:53.471Z,98473.14
2019-06-08T03:19:25.389Z,98489.96
2019-06-08T03:21:55.556Z,98496.22
2019-06-08T03:24:26.275Z,98495.41
2019-06-08T03:26:56.541Z,98491.03
2019-06-08T03:29:26.739Z,98499.27
2019-06-08T03:31:57.739Z,98504.06
2019-06-08T03:34:28.150Z,98512.48
2019-06-08T03:36:58.563Z,98515.20
2019-06-08T03:39:28.669Z,98511.45
2019-06-08T03:41:58.834Z,98522.95
2019-06-08T03:44:28.924Z,98538.73
2019-06-08T03:46:59.237Z,98538.19
2019-06-08T03:49:42.845Z,98532.97
2019-06-08T03:52:01.791Z,98537.05
2019-06-08T03:54:31.865Z,98545.55
2019-06-08T03:57:02.012Z,98541.69
2019-06-08T03:59:32.184Z,98541.69
2019-06-08T04:02:02.485Z,98546.84
2019-06-08T04:04:32.867Z,98550.61
2019-06-08T04:07:03.356Z,98566.77
2019-06-08T04:09:33.576Z,98560.20
2019-06-08T04:12:04.062Z,98567.49
2019-06-08T04:14:34.434Z,98566.62
2019-06-08T04:17:04.700Z,98570.64
2019-06-08T04:19:34.875Z,98573.52
2019-06-08T04:22:05.055Z,98569.44
2019-06-08T04:24:35.319Z,98573.52
2019-06-08T04:27:05.459Z,98567.46
2019-06-08T04:29:37.522Z,98575.77
2019-06-08T04:32:07.535Z,98580.66
2019-06-08T04:34:38.690Z,98585.91
2019-06-08T04:37:08.990Z,98591.42
2019-06-08T04:39:40.250Z,98592.23
2019-06-08T04:42:10.566Z,98595.73
2019-06-08T04:44:42.555Z,98600.82
2019-06-08T04:47:13.483Z,98603.03
2019-06-08T04:49:44.912Z,98608.02
2019-06-08T04:52:16.215Z,98613.24
2019-06-08T04:54:49.689Z,98616.62
2019-06-08T04:57:20.352Z,98625.11
2019-06-08T04:59:54.073Z,98637.86
2019-06-08T05:02:24.603Z,98628.16
2019-06-08T05:04:54.950Z,98629.45
2019-06-08T05:07:25.595Z,98635.81
2019-06-08T05:09:56.279Z,98638.08
2019-06-08T05:12:26.764Z,98643.56
2019-06-08T05:14:57.362Z,98644.86
2019-06-08T05:17:28.921Z,98640.88
2019-06-08T05:19:59.560Z,98657.31
2019-06-08T05:22:30.096Z,98661.50
2019-06-08T05:25:00.978Z,98660.39
2019-06-08T05:27:31.862Z,98659.74
2019-06-08T05:30:08.391Z,98661.84
2019-06-08T05:32:35.708Z,98663.53
2019-06-08T05:35:06.428Z,98660.00
2019-06-08T05:37:37.035Z,98667.69
2019-06-08T05:40:08.189Z,98676.09
2019-06-08T05:42:40.625Z,98677.72
2019-06-08T05:45:11.086Z,98674.01
2019-06-08T05:47:43.889Z,98680.50
2019-06-08T05:50:14.683Z,98678.67
2019-06-08T05:52:45.893Z,98678.34
2019-06-08T05:55:16.171Z,98680.20
2019-06-08T05:57:46.543Z,98684.45
2019-06-08T06:00:16.972Z,98685.65
2019-06-08T06:02:47.130Z,98690.64
2019-06-08T06:05:18.625Z,98685.39
2019-06-08T06:07:49.159Z,98690.22
2019-06-08T06:10:19.283Z,98691.48
2019-06-08T06:12:49.523Z,98697.47
2019-06-08T06:15:19.821Z,98701.31
2019-06-08T06:17:51.412Z,98700.09
2019-06-08T06:20:21.882Z,98703.42
2019-06-08T06:22:52.701Z,98706.85
2019-06-08T06:25:23.482Z,98703.50
2019-06-08T06:27:53.703Z,98706.70
2019-06-08T06:30:23.930Z,98706.30
2019-06-08T06:32:54.111Z,98707.44
2019-06-08T06:35:24.272Z,98713.60
2019-06-08T06:37:54.684Z,98716.41
2019-06-08T06:40:24.820Z,98712.49
2019-06-08T06:42:55.225Z,98721.24
2019-06-08T06:45:25.876Z,98727.95
2019-06-08T06:47:56.166Z,98727.95
2019-06-08T06:50:26.392Z,98723.05
2019-06-08T06:52:55.791Z,98725.68
2019-06-08T06:55:25.547Z,98725.93
2019-06-08T06:57:56.022Z,98720.02
2019-06-08T07:00:32.084Z,98727.03
2019-06-08T07:03:01.351Z,98732.36
2019-06-08T07:05:32.817Z,98728.20
2019-06-08T07:08:03.415Z,98725.89
2019-06-08T07:10:32.750Z,98721.89
2019-06-08T07:13:02.133Z,98733.55
2019-06-08T07:15:41.189Z,98732.89
2019-06-08T07:18:07.641Z,98738.67
2019-06-08T07:20:38.576Z,98744.53
2019-06-08T07:23:08.806Z,98744.19
2019-06-08T07:25:38.990Z,98741.98
2019-06-08T07:28:09.246Z,98748.22
2019-06-08T07:30:39.571Z,98750.11
2019-06-08T07:33:09.851Z,98748.36
2019-06-08T07:35:40.086Z,98753.45
2019-06-08T07:38:12.646Z,98760.46
2019-06-08T07:40:43.226Z,98761.09
2019-06-08T07:43:12.546Z,98759.83
2019-06-08T07:45:41.720Z,98766.48
2019-06-08T07:48:10.981Z,98759.91
2019-06-08T07:50:40.156Z,98757.16
2019-06-08T07:53:10.415Z,98758.33
2019-06-08T07:55:40.986Z,98755.12
2019-06-08T07:58:11.428Z,98765.19
2019-06-08T08:00:40.686Z,98768.17
2019-06-08T08:03:11.176Z,98769.05
2019-06-08T08:05:40.760Z,98752.95
2019-06-08T08:08:11.086Z,98762.97
2019-06-08T08:10:41.649Z,98758.16
2019-06-08T08:13:12.149Z,98764.31
2019-06-08T08:15:42.545Z,98751.79
2019-06-08T08:18:13.286Z,98774.17
2019-06-08T08:20:43.577Z,98751.22
2019-06-08T08:23:14.171Z,98751.22
2019-06-08T08:25:44.725Z,98761.80
2019-06-08T08:28:14.055Z,98772.99
2019-06-08T08:30:44.398Z,98766.73
2019-06-08T08:33:14.761Z,98775.30
2019-06-08T08:35:44.175Z,98776.84
2019-06-08T08:38:14.635Z,98781.47
2019-06-08T08:40:44.945Z,98774.68
2019-06-08T08:43:17.665Z,98764.58
2019-06-08T08:45:47.717Z,98790.18
2019-06-08T08:48:25.539Z,98774.07
2019-06-08T08:50:51.213Z,98782.09
2019-06-08T08:53:22.653Z,98787.99
2019-06-08T08:55:52.876Z,98788.38
2019-06-08T08:58:23.444Z,98781.56
2019-06-08T09:00:54.214Z,98774.94
2019-06-08T09:03:30.993Z,98780.90
2019-06-08T09:06:00.583Z,98793.46
2019-06-08T09:08:29.736Z,98775.45
2019-06-08T09:11:01.745Z,98789.00
2019-06-08T09:13:29.984Z,98783.52
2019-06-08T09:16:03.456Z,98782.98
2019-06-08T09:18:32.480Z,98785.81
2019-06-08T09:21:04.706Z,98793.24
2019-06-08T09:23:37.663Z,98785.37
2019-06-08T09:26:11.902Z,98784.83
2019-06-08T09:28:39.411Z,98786.25
2019-06-08T09:31:12.842Z,98777.50
2019-06-08T09:33:41.693Z,98797.20
2019-06-08T09:36:12.033Z,98798.27
2019-06-08T09:38:41.508Z,98787.48
2019-06-08T09:41:11.670Z,98804.05
2019-06-08T09:43:42.299Z,98799.35
2019-06-08T09:46:12.620Z,98804.73
2019-06-08T09:48:44.691Z,98798.39
2019-06-08T09:51:14.957Z,98812.88
2019-06-08T09:53:47.622Z,98814.13
2019-06-08T09:56:18.678Z,98813.03
2019-06-08T09:58:48.781Z,98808.72
2019-06-08T10:01:19.192Z,98815.02
2019-06-08T10:03:48.592Z,98812.41
2019-06-08T10:06:18.366Z,98800.88
2019-06-08T10:08:48.150Z,98809.36
2019-06-08T10:11:17.585Z,98811.59
2019-06-08T10:13:47.781Z,98808.68
2019-06-08T10:16:18.674Z,98814.55
2019-06-08T10:18:51.399Z,98808.44
2019-06-08T10:21:21.148Z,98807.73
2019-06-08T10:23:50.567Z,98816.92
2019-06-08T10:26:19.829Z,98806.39
2019-06-08T10:28:51.275Z,98802.84
2019-06-08T10:31:27.666Z,98809.77
2019-06-08T10:33:50.932Z,98806.81
2019-06-08T10:36:20.275Z,98800.52
2019-06-08T10:38:49.717Z,98813.84
2019-06-08T10:41:21.694Z,98817.17
2019-06-08T10:43:49.929Z,98806.76
2019-06-08T10:46:20.945Z,98807.16
2019-06-08T10:48:50.452Z,98805.77
2019-06-08T10:51:19.626Z,98807.29
2019-06-08T10:53:52.610Z,98802.73
2019-06-08T10:56:20.137Z,98789.45
2019-06-08T10:58:52.126Z,98782.42
2019-06-08T11:01:20.494Z,98805.48
2019-06-08T11:03:50.813Z,98788.41
2019-06-08T11:06:21.026Z,98788.27
2019-06-08T11:08:51.337Z,98787.55
2019-06-08T11:11:21.879Z,98784.80
2019-06-08T11:13:52.177Z,98784.98
2019-06-08T11:16:22.801Z,98783.17
2019-06-08T11:18:52.954Z,98776.73
2019-06-08T11:21:23.146Z,98778.22
2019-06-08T11:24:10.389Z,98778.92
2019-06-08T11:26:25.514Z,98774.92
2019-06-08T11:28:58.381Z,98778.47
2019-06-08T11:31:29.821Z,98777.80
2019-06-08T11:34:00.360Z,98778.97
2019-06-08T11:36:32.218Z,98770.83
2019-06-08T11:39:02.604Z,98768.84
2019-06-08T11:41:34.366Z,98767.37
2019-06-08T11:44:05.525Z,98770.09
2019-06-08T11:46:38.420Z,98768.14
2019-06-08T11:49:14.358Z,98774.17
2019-06-08T11:51:41.251Z,98764.78
2019-06-08T11:54:27.255Z,98759.66
2019-06-08T11:56:44.128Z,98757.86
2019-06-08T11:59:14.617Z,98758.17
2019-06-08T12:01:43.990Z,98760.67
2019-06-08T12:04:14.269Z,98760.52
2019-06-08T12:06:44.578Z,98762.19
2019-06-08T12:09:14.207Z,98760.39
2019-06-08T12:11:43.442Z,98767.52
2019-06-08T12:14:14.392Z,98769.73
2019-06-08T12:16:43.787Z,98767.70
2019-06-08T12:19:15.740Z,98752.81
2019-06-08T12:21:43.900Z,98763.16
2019-06-08T12:24:14.426Z,98756.80
2019-06-08T12:26:43.756Z,98759.28
2019-06-08T12:29:14.966Z,98753.89
2019-06-08T12:31:45.216Z,98757.15
2019-06-08T12:34:15.549Z,98759.86
2019-06-08T12:36:48.072Z,98752.58
2019-06-08T12:39:21.044Z,98748.39
2019-06-08T12:41:49.729Z,98762.93
2019-06-08T12:44:21.749Z,98760.64
2019-06-08T12:46:50.271Z,98757.66
2019-06-08T12:49:20.518Z,98748.69
2019-06-08T12:51:51.836Z,98752.27
2019-06-08T12:54:21.474Z,98754.30
2019-06-08T12:56:50.795Z,98750.72
2019-06-08T12:59:22.586Z,98748.38
2019-06-08T13:01:51.269Z,98748.10
2019-06-08T13:04:23.823Z,98747.86
2019-06-08T13:06:52.756Z,98739.98
2019-06-08T13:09:22.078Z,98745.84
2019-06-08T13:11:52.206Z,98746.13
2019-06-08T13:14:21.491Z,98743.81
2019-06-08T13:16:53.008Z,98746.25
2019-06-08T13:19:21.650Z,98743.28
2019-06-08T13:21:51.015Z,98744.25
2019-06-08T13:24:20.293Z,98739.73
2019-06-08T13:26:50.798Z,98739.44
2019-06-08T13:29:21.998Z,98744.59
2019-06-08T13:31:52.044Z,98744.48
2019-06-08T13:34:24.361Z,98747.88
2019-06-08T13:36:53.320Z,98730.96
2019-06-08T13:39:23.250Z,98741.87
2019-06-08T13:41:53.484Z,98747.47
2019-06-08T13:44:27.857Z,98739.12
2019-06-08T13:46:57.803Z,98733.80
2019-06-08T13:49:30.540Z,98734.76
2019-06-08T13:51:58.532Z,98742.35
2019-06-08T13:54:31.425Z,98732.94
2019-06-08T13:57:00.680Z,98744.26
2019-06-08T13:59:31.100Z,98733.94
2019-06-08T14:02:01.781Z,98733.83
2019-06-08T14:04:32.146Z,98730.56
2019-06-08T14:07:01.567Z,98722.92
2019-06-08T14:09:31.434Z,98723.28
2019-06-08T14:12:01.816Z,98726.33
2019-06-08T14:14:33.633Z,98733.40
2019-06-08T14:17:03.308Z,98730.41
2019-06-08T14:19:32.396Z,98731.57
2019-06-08T14:22:02.571Z,98726.09
2019-06-08T14:24:34.435Z,98719.86
2019-06-08T14:27:02.904Z,98716.53
2019-06-08T14:29:33.088Z,98722.33
2019-06-08T14:32:03.611Z,98713.84
2019-06-08T14:34:32.883Z,98719.33
2019-06-08T14:37:04.980Z,98711.47
2019-06-08T14:39:34.080Z,98711.86
2019-06-08T14:42:03.493Z,98707.57
2019-06-08T14:44:33.962Z,98709.16
2019-06-08T14:47:14.097Z,98716.33
2019-06-08T14:49:48.688Z,98718.46
2019-06-08T14:52:20.276Z,98715.86
2019-06-08T14:54:51.169Z,98710.14
2019-06-08T14:57:21.302Z,98712.94
2019-06-08T14:59:50.459Z,98705.22
2019-06-08T15:02:21.096Z,98708.85
2019-06-08T15:04:50.485Z,98710.50
2019-06-08T15:07:23.314Z,98708.28
2019-06-08T15:09:52.748Z,98704.45
2019-06-08T15:12:23.522Z,98704.44
2019-06-08T15:14:55.189Z,98701.19
2019-06-08T15:17:26.495Z,98700.72
2019-06-08T15:19:58.564Z,98694.94
2019-06-08T15:22:30.561Z,98692.73
2019-06-08T15:25:01.069Z,98690.77
2019-06-08T15:27:34.073Z,98690.80
2019-06-08T15:30:08.398Z,98685.33
2019-06-08T15:32:38.846Z,98682.84
2019-06-08T15:35:09.353Z,98681.88
2019-06-08T15:37:40.914Z,98680.16
2019-06-08T15:40:12.482Z,98677.19
2019-06-08T15:42:42.867Z,98685.48
2019-06-08T15:45:13.138Z,98674.31
2019-06-08T15:47:43.353Z,98674.11
2019-06-08T15:50:13.641Z,98673.03
2019-06-08T15:52:43.891Z,98669.23
2019-06-08T15:55:15.095Z,98670.00
2019-06-08T15:57:48.076Z,98670.23
2019-06-08T16:00:19.956Z,98661.53
2019-06-08T16:02:50.514Z,98659.95
2019-06-08T16:05:20.955Z,98670.19
2019-06-08T16:07:51.737Z,98666.25
2019-06-08T16:10:23.999Z,98665.91
2019-06-08T16:12:54.353Z,98660.68
2019-06-08T16:15:24.929Z,98657.06
2019-06-08T16:17:55.302Z,98661.63
2019-06-08T16:20:25.633Z,98663.16
2019-06-08T16:22:55.907Z,98659.87
2019-06-08T16:25:27.532Z,98660.34
2019-06-08T16:28:00.063Z,98664.73
2019-06-08T16:30:31.022Z,98671.88
2019-06-08T16:33:01.572Z,98672.22
2019-06-08T16:35:31.883Z,98666.13
2019-06-08T16:38:02.219Z,98668.22
2019-06-08T16:40:34.284Z,98675.78
2019-06-08T16:43:04.993Z,98676.07
2019-06-08T16:45:35.547Z,98668.45
2019-06-08T16:48:06.096Z,98673.98
2019-06-08T16:50:36.569Z,98675.21
2019-06-08T16:53:07.055Z,98679.06
2019-06-08T16:55:38.474Z,98674.43
2019-06-08T16:58:08.744Z,98679.23
2019-06-08T17:00:42.099Z,98674.95
2019-06-08T17:03:12.668Z,98671.91
2019-06-08T17:05:43.076Z,98673.42
2019-06-08T17:08:13.276Z,98676.15
2019-06-08T17:10:43.469Z,98682.09
2019-06-08T17:13:13.705Z,98675.56
2019-06-08T17:15:44.027Z,98682.45
2019-06-08T17:18:14.365Z,98674.36
2019-06-08T17:20:46.535Z,98680.42
2019-06-08T17:23:16.848Z,98683.53
2019-06-08T17:25:47.362Z,98681.86
2019-06-08T17:28:17.757Z,98676.63
2019-06-08T17:30:48.258Z,98680.48
2019-06-08T17:33:18.415Z,98679.95
2019-06-08T17:35:48.956Z,98675.22
2019-06-08T17:38:21.083Z,98673.20
2019-06-08T17:40:51.621Z,98679.34
2019-06-08T17:43:25.323Z,98677.59
2019-06-08T17:45:56.060Z,98674.61
2019-06-08T17:48:26.733Z,98675.58
2019-06-08T17:50:57.464Z,98672.39
2019-06-08T17:53:28.166Z,98674.39
2019-06-08T17:55:58.879Z,98675.47
2019-06-08T17:58:33.041Z,98668.56
2019-06-08T18:01:04.188Z,98674.64
2019-06-08T18:03:41.053Z,98667.27
2019-06-08T18:06:11.494Z,98673.58
2019-06-08T18:08:44.032Z,98669.77
2019-06-08T18:11:17.368Z,98667.76
2019-06-08T18:13:49.365Z,98666.69
2019-06-08T18:16:29.377Z,98671.49
2019-06-08T18:18:59.856Z,98677.19
2019-06-08T18:21:32.650Z,98675.36
2019-06-08T18:24:04.966Z,98673.83
2019-06-08T18:26:38.380Z,98675.89
2019-06-08T18:29:08.297Z,98683.37
2019-06-08T18:31:40.233Z,98686.58
2019-06-08T18:34:10.899Z,98688.89
2019-06-08T18:36:43.293Z,98691.28
2019-06-08T18:39:14.373Z,98688.32
2019-06-08T18:41:48.242Z,98692.55
2019-06-08T18:44:19.143Z,98689.34
2019-06-08T18:46:50.281Z,98695.64
2019-06-08T18:49:20.959Z,98699.64
2019-06-08T18:51:53.693Z,98701.45
2019-06-08T18:54:27.607Z,98706.50
2019-06-08T18:56:57.369Z,98707.41
2019-06-08T18:59:28.916Z,98711.00
2019-06-08T19:02:00.640Z,98711.42
2019-06-08T19:04:31.708Z,98725.41
2019-06-08T19:07:03.606Z,98732.77
2019-06-08T19:09:38.790Z,98735.01
2019-06-08T19:12:07.930Z,98736.03
2019-06-08T19:14:39.268Z,98738.55
2019-06-08T19:17:11.495Z,98743.78
2019-06-08T19:19:47.601Z,98745.00
2019-06-08T19:22:18.782Z,98748.92
2019-06-08T19:24:50.649Z,98753.66
2019-06-08T19:27:19.307Z,98748.19
2019-06-08T19:29:51.656Z,98752.41
2019-06-08T19:32:23.283Z,98752.15
2019-06-08T19:34:54.962Z,98753.39
2019-06-08T19:37:28.729Z,98752.62
2019-06-08T19:39:59.043Z,98758.53
2019-06-08T19:42:39.518Z,98759.59
2019-06-08T19:45:05.725Z,98769.73
2019-06-08T19:47:36.266Z,98766.94
2019-06-08T19:50:07.893Z,98768.66
2019-06-08T19:52:43.457Z,98775.58
2019-06-08T19:55:11.792Z,98783.34
2019-06-08T19:57:43.362Z,98769.90
2019-06-08T20:00:18.063Z,98781.22
2019-06-08T20:02:53.382Z,98779.30
2019-06-08T20:05:23.413Z,98777.06
2019-06-08T20:07:54.279Z,98786.27
2019-06-08T20:10:28.029Z,98784.53
2019-06-08T20:13:01.260Z,98785.95
2019-06-08T20:15:33.176Z,98790.76
2019-06-08T20:18:05.779Z,98789.56
2019-06-08T20:20:38.194Z,98794.03
2019-06-08T20:23:11.897Z,98794.84
2019-06-08T20:25:45.224Z,98801.84
2019-06-08T20:28:17.311Z,98809.23
2019-06-08T20:30:50.565Z,98815.67
2019-06-08T20:33:22.758Z,98827.22
2019-06-08T20:35:54.612Z,98819.31
2019-06-08T20:38:37.761Z,98818.73
2019-06-08T20:41:00.794Z,98821.48
2019-06-08T20:43:32.477Z,98823.31
2019-06-08T20:46:03.575Z,98817.69
2019-06-08T20:48:34.147Z,98815.96
2019-06-08T20:51:07.890Z,98818.22
2019-06-08T20:53:38.740Z,98818.68
2019-06-08T20:56:10.548Z,98826.56
2019-06-08T20:58:43.189Z,98827.96
2019-06-08T21:01:15.104Z,98829.06
2019-06-08T21:03:48.558Z,98828.30
2019-06-08T21:06:21.347Z,98828.90
2019-06-08T21:08:54.737Z,98825.48
2019-06-08T21:11:30.041Z,98830.77
2019-06-08T21:14:01.689Z,98829.75
2019-06-08T21:16:33.630Z,98830.14
2019-06-08T21:19:07.268Z,98827.46
2019-06-08T21:21:38.717Z,98834.95
2019-06-08T21:24:09.825Z,98835.33
2019-06-08T21:26:40.683Z,98841.73
2019-06-08T21:29:11.143Z,98850.02
2019-06-08T21:31:42.132Z,98850.02
2019-06-08T21:34:12.387Z,98851.11
2019-06-08T21:36:42.954Z,98855.48
2019-06-08T21:39:13.814Z,98854.74
2019-06-08T21:41:44.057Z,98856.44
2019-06-08T21:44:22.706Z,98855.02
2019-06-08T21:46:51.404Z,98862.17
2019-06-08T21:49:21.169Z,98865.04
2019-06-08T21:51:52.999Z,98864.59
2019-06-08T21:54:27.042Z,98871.52
2019-06-08T21:56:59.329Z,98879.72
2019-06-08T21:59:28.688Z,98884.69
2019-06-08T22:02:02.310Z,98884.12
2019-06-08T22:04:31.270Z,98878.50
2019-06-08T22:07:03.252Z,98874.80
2019-06-08T22:09:34.595Z,98877.52
2019-06-08T22:12:06.995Z,98880.45
2019-06-08T22:14:37.817Z,98883.97
2019-06-08T22:17:10.577Z,98886.16
2019-06-08T22:19:44.825Z,98880.55
2019-06-08T22:22:15.125Z,98883.23
2019-06-08T22:24:47.355Z,98885.14
2019-06-08T22:27:17.686Z,98877.80
2019-06-08T22:29:48.441Z,98877.94
2019-06-08T22:32:18.866Z,98877.01
2019-06-08T22:34:49.061Z,98877.01
2019-06-08T22:37:20.024Z,98874.55
2019-06-08T22:39:51.125Z,98874.84
2019-06-08T22:42:22.468Z,98884.36
2019-06-08T22:44:54.216Z,98892.73
2019-06-08T22:47:27.949Z,98890.22
2019-06-08T22:50:00.845Z,98892.41
2019-06-08T22:52:32.039Z,98885.88
2019-06-08T22:55:06.939Z,98882.41
2019-06-08T22:57:37.824Z,98877.50
2019-06-08T23:00:16.604Z,98879.39
2019-06-08T23:02:42.693Z,98873.91
2019-06-08T23:05:13.729Z,98877.77
2019-06-08T23:07:44.105Z,98878.59
2019-06-08T23:10:14.568Z,98878.59
2019-06-08T23:12:47.202Z,98873.76
2019-06-08T23:15:18.367Z,98877.54
2019-06-08T23:17:48.651Z,98880.31
2019-06-08T23:20:18.904Z,98888.14
2019-06-08T23:22:49.056Z,98882.75
2019-06-08T23:25:19.433Z,98884.19
2019-06-08T23:27:49.622Z,98883.72
2019-06-08T23:30:20.018Z,98876.16
2019-06-08T23:32:50.204Z,98880.48
2019-06-08T23:35:20.365Z,98876.68
2019-06-08T23:37:50.648Z,98873.97
2019-06-08T23:40:24.308Z,98876.43
2019-06-08T23:42:54.661Z,98879.39
2019-06-08T23:45:27.167Z,98877.28
2019-06-08T23:47:59.885Z,98876.48
2019-06-08T23:50:29.205Z,98877.64
2019-06-08T23:53:00.617Z,98874.41
2019-06-08T23:55:31.057Z,98880.09
2019-06-08T23:58:02.923Z,98882.80
