createdAt,value
2018-12-22T00:00:47.948Z,0.00
2018-12-22T00:01:48.981Z,0.00
2018-12-22T00:02:47.936Z,0.00
2018-12-22T00:03:47.985Z,0.00
2018-12-22T00:04:47.905Z,0.00
2018-12-22T00:05:47.893Z,0.00
2018-12-22T00:06:47.891Z,0.00
2018-12-22T00:07:47.877Z,0.00
2018-12-22T00:08:47.937Z,0.00
2018-12-22T00:09:47.870Z,0.00
2018-12-22T00:10:47.835Z,0.00
2018-12-22T00:11:47.823Z,0.00
2018-12-22T00:12:47.821Z,0.00
2018-12-22T00:13:47.811Z,0.00
2018-12-22T00:14:47.852Z,0.00
2018-12-22T00:15:47.803Z,0.00
2018-12-22T00:16:47.768Z,0.00
2018-12-22T00:17:47.768Z,0.00
2018-12-22T00:18:47.754Z,0.00
2018-12-22T00:19:47.748Z,0.00
2018-12-22T00:20:47.796Z,0.00
2018-12-22T00:21:47.722Z,0.00
2018-12-22T00:22:47.734Z,0.00
2018-12-22T00:23:47.715Z,0.00
2018-12-22T00:24:47.692Z,0.00
2018-12-22T00:25:47.683Z,0.00
2018-12-22T00:26:47.737Z,0.00
2018-12-22T00:27:47.657Z,0.00
2018-12-22T00:28:47.649Z,0.00
2018-12-22T00:29:47.654Z,0.00
2018-12-22T00:30:47.663Z,0.00
2018-12-22T00:31:47.637Z,0.00
2018-12-22T00:32:47.627Z,0.00
2018-12-22T00:33:47.594Z,0.00
2018-12-22T00:34:47.584Z,0.00
2018-12-22T00:35:47.575Z,0.00
2018-12-22T00:36:47.606Z,0.00
2018-12-22T00:37:47.580Z,0.00
2018-12-22T00:38:47.552Z,0.00
2018-12-22T00:39:47.565Z,0.00
2018-12-22T00:40:47.532Z,0.00
2018-12-22T00:41:47.545Z,0.00
2018-12-22T00:42:47.512Z,0.00
2018-12-22T00:43:47.496Z,0.00
2018-12-22T00:44:47.474Z,0.00
2018-12-22T00:45:47.465Z,0.00
2018-12-22T00:46:47.455Z,0.00
2018-12-22T00:47:47.529Z,0.00
2018-12-22T00:48:47.466Z,0.00
2018-12-22T00:49:47.443Z,0.00
2018-12-22T00:50:47.413Z,0.00
2018-12-22T00:51:47.449Z,0.00
2018-12-22T00:52:47.388Z,0.00
2018-12-22T00:53:47.378Z,0.00
2018-12-22T00:54:47.384Z,0.00
2018-12-22T00:55:47.360Z,0.00
2018-12-22T00:56:47.351Z,0.00
2018-12-22T00:57:47.379Z,0.00
2018-12-22T00:58:47.332Z,0.00
2018-12-22T00:59:47.319Z,0.00
2018-12-22T01:00:47.333Z,0.00
2018-12-22T01:01:47.299Z,0.00
2018-12-22T01:02:47.287Z,0.00
2018-12-22T01:03:47.317Z,0.00
2018-12-22T01:04:47.274Z,0.00
2018-12-22T01:05:47.252Z,0.00
2018-12-22T01:06:47.297Z,0.00
2018-12-22T01:07:47.245Z,0.00
2018-12-22T01:08:47.288Z,0.00
2018-12-22T01:09:47.218Z,0.00
2018-12-22T01:10:47.208Z,0.00
2018-12-22T01:11:47.194Z,0.00
2018-12-22T01:12:47.175Z,0.00
2018-12-22T01:13:47.197Z,0.00
2018-12-22T01:14:47.198Z,0.00
2018-12-22T01:15:47.144Z,0.00
2018-12-22T01:16:47.137Z,0.00
2018-12-22T01:17:47.128Z,0.00
2018-12-22T01:18:47.155Z,0.00
2018-12-22T01:19:47.128Z,0.00
2018-12-22T01:20:47.164Z,0.00
2018-12-22T01:21:47.095Z,0.00
2018-12-22T01:22:47.103Z,0.00
2018-12-22T01:23:47.072Z,0.00
2018-12-22T01:24:47.088Z,0.00
2018-12-22T01:25:47.041Z,0.00
2018-12-22T01:26:47.029Z,0.00
2018-12-22T01:27:47.057Z,0.00
2018-12-22T01:28:47.051Z,0.00
2018-12-22T01:29:47.028Z,0.00
2018-12-22T01:30:47.070Z,0.00
2018-12-22T01:31:46.979Z,0.00
2018-12-22T01:32:46.972Z,0.00
2018-12-22T01:33:46.969Z,0.00
2018-12-22T01:34:46.951Z,0.00
2018-12-22T01:35:46.944Z,0.00
2018-12-22T01:36:47.285Z,0.00
2018-12-22T01:37:46.912Z,0.00
2018-12-22T01:38:47.320Z,0.00
2018-12-22T01:39:46.935Z,0.00
2018-12-22T01:40:46.909Z,0.00
2018-12-22T01:41:46.875Z,0.00
2018-12-22T01:42:46.860Z,0.00
2018-12-22T01:43:46.862Z,0.00
2018-12-22T01:44:46.967Z,0.00
2018-12-22T01:45:46.894Z,0.00
2018-12-22T01:46:46.972Z,0.00
2018-12-22T01:47:46.809Z,0.00
2018-12-22T01:48:46.808Z,0.00
2018-12-22T01:49:46.809Z,0.00
2018-12-22T01:50:46.782Z,0.00
2018-12-22T01:51:46.830Z,0.00
2018-12-22T01:52:46.752Z,0.00
2018-12-22T01:53:46.744Z,0.00
2018-12-22T01:54:46.758Z,0.00
2018-12-22T01:55:47.060Z,0.00
2018-12-22T01:56:46.727Z,0.00
2018-12-22T01:57:46.771Z,0.00
2018-12-22T01:58:47.915Z,0.00
2018-12-22T01:59:46.702Z,0.00
2018-12-22T02:00:46.680Z,0.00
2018-12-22T02:01:46.709Z,0.00
2018-12-22T02:02:46.680Z,0.00
2018-12-22T02:03:46.638Z,0.00
2018-12-22T02:04:46.626Z,0.00
2018-12-22T02:05:46.614Z,0.00
2018-12-22T02:06:46.604Z,0.00
2018-12-22T02:07:46.644Z,0.00
2018-12-22T02:08:46.613Z,0.00
2018-12-22T02:09:46.569Z,0.00
2018-12-22T02:10:46.559Z,0.00
2018-12-22T02:11:46.558Z,0.00
2018-12-22T02:12:46.581Z,0.00
2018-12-22T02:13:46.523Z,0.00
2018-12-22T02:14:46.536Z,0.00
2018-12-22T02:15:46.501Z,0.00
2018-12-22T02:16:46.507Z,0.00
2018-12-22T02:17:46.487Z,0.00
2018-12-22T02:18:46.531Z,0.00
2018-12-22T02:19:46.461Z,0.00
2018-12-22T02:20:46.452Z,0.00
2018-12-22T02:21:46.441Z,0.00
2018-12-22T02:22:46.464Z,0.00
2018-12-22T02:23:46.440Z,0.00
2018-12-22T02:24:46.459Z,0.00
2018-12-22T02:25:46.398Z,0.00
2018-12-22T02:26:46.416Z,0.00
2018-12-22T02:27:46.379Z,0.00
2018-12-22T02:28:46.398Z,0.00
2018-12-22T02:29:46.371Z,0.00
2018-12-22T02:30:46.390Z,0.00
2018-12-22T02:31:46.337Z,0.00
2018-12-22T02:32:46.326Z,0.00
2018-12-22T02:33:46.339Z,0.00
2018-12-22T02:34:46.302Z,0.00
2018-12-22T02:35:46.299Z,0.00
2018-12-22T02:36:46.321Z,0.00
2018-12-22T02:37:46.268Z,0.00
2018-12-22T02:38:46.261Z,0.00
2018-12-22T02:39:46.293Z,0.00
2018-12-22T02:40:46.253Z,0.00
2018-12-22T02:41:46.242Z,0.00
2018-12-22T02:42:46.237Z,0.00
2018-12-22T02:43:46.219Z,0.00
2018-12-22T02:44:46.211Z,0.00
2018-12-22T02:45:46.232Z,0.00
2018-12-22T02:46:46.191Z,0.00
2018-12-22T02:47:46.188Z,0.00
2018-12-22T02:48:46.163Z,0.00
2018-12-22T02:49:46.193Z,0.00
2018-12-22T02:50:46.139Z,0.00
2018-12-22T02:51:46.126Z,0.00
2018-12-22T02:52:46.114Z,0.00
2018-12-22T02:53:46.117Z,0.00
2018-12-22T02:54:46.131Z,0.00
2018-12-22T02:55:46.124Z,0.00
2018-12-22T02:56:46.071Z,0.00
2018-12-22T02:57:46.086Z,0.00
2018-12-22T02:58:46.050Z,0.00
2018-12-22T02:59:46.035Z,0.00
2018-12-22T03:00:46.770Z,0.00
2018-12-22T03:01:46.021Z,0.00
2018-12-22T03:02:46.036Z,0.00
2018-12-22T03:03:46.049Z,0.00
2018-12-22T03:04:45.991Z,0.00
2018-12-22T03:05:45.982Z,0.00
2018-12-22T03:06:46.040Z,0.00
2018-12-22T03:07:45.999Z,0.00
2018-12-22T03:08:45.964Z,0.00
2018-12-22T03:09:45.931Z,0.00
2018-12-22T03:10:45.928Z,0.00
2018-12-22T03:11:45.911Z,0.00
2018-12-22T03:12:45.956Z,0.00
2018-12-22T03:13:45.924Z,0.00
2018-12-22T03:14:45.882Z,0.00
2018-12-22T03:15:45.866Z,0.00
2018-12-22T03:16:46.697Z,0.00
2018-12-22T03:17:45.847Z,0.00
2018-12-22T03:18:46.216Z,0.00
2018-12-22T03:19:45.823Z,0.00
2018-12-22T03:20:46.741Z,0.00
2018-12-22T03:21:45.810Z,0.00
2018-12-22T03:22:45.790Z,0.00
2018-12-22T03:23:45.820Z,0.00
2018-12-22T03:24:45.821Z,0.00
2018-12-22T03:25:45.759Z,0.00
2018-12-22T03:26:45.767Z,0.00
2018-12-22T03:27:45.741Z,0.00
2018-12-22T03:28:45.726Z,0.00
2018-12-22T03:29:45.727Z,0.00
2018-12-22T03:30:45.757Z,0.00
2018-12-22T03:31:45.696Z,0.00
2018-12-22T03:32:46.228Z,0.00
2018-12-22T03:33:45.742Z,0.00
2018-12-22T03:34:45.672Z,0.00
2018-12-22T03:35:45.656Z,0.00
2018-12-22T03:36:45.688Z,0.00
2018-12-22T03:37:45.629Z,0.00
2018-12-22T03:38:45.618Z,0.00
2018-12-22T03:39:45.609Z,0.00
2018-12-22T03:40:45.625Z,0.00
2018-12-22T03:41:45.602Z,0.00
2018-12-22T03:42:45.627Z,0.00
2018-12-22T03:43:45.569Z,0.00
2018-12-22T03:44:45.559Z,0.00
2018-12-22T03:45:45.553Z,0.00
2018-12-22T03:46:45.544Z,0.00
2018-12-22T03:47:45.539Z,0.00
2018-12-22T03:48:45.586Z,0.00
2018-12-22T03:49:45.504Z,0.00
2018-12-22T03:50:45.515Z,0.00
2018-12-22T03:51:45.492Z,0.00
2018-12-22T03:52:45.489Z,0.00
2018-12-22T03:53:45.475Z,0.00
2018-12-22T03:54:45.516Z,0.00
2018-12-22T03:55:45.452Z,0.00
2018-12-22T03:56:45.437Z,0.00
2018-12-22T03:57:45.417Z,0.00
2018-12-22T03:58:45.405Z,0.00
2018-12-22T03:59:45.410Z,0.00
2018-12-22T04:00:45.451Z,0.00
2018-12-22T04:01:45.374Z,0.00
2018-12-22T04:02:45.415Z,0.00
2018-12-22T04:03:45.356Z,0.00
2018-12-22T04:04:45.348Z,0.00
2018-12-22T04:05:45.335Z,0.00
2018-12-22T04:06:45.362Z,0.00
2018-12-22T04:07:45.308Z,0.00
2018-12-22T04:08:45.361Z,0.00
2018-12-22T04:09:45.287Z,0.00
2018-12-22T04:10:45.299Z,0.00
2018-12-22T04:11:45.312Z,0.00
2018-12-22T04:12:45.251Z,0.00
2018-12-22T04:13:45.253Z,0.00
2018-12-22T04:14:45.254Z,0.00
2018-12-22T04:15:45.227Z,0.00
2018-12-22T04:16:45.232Z,0.00
2018-12-22T04:17:45.265Z,0.00
2018-12-22T04:18:45.199Z,0.00
2018-12-22T04:19:45.227Z,0.00
2018-12-22T04:20:45.207Z,0.00
2018-12-22T04:21:45.207Z,0.00
2018-12-22T04:22:45.167Z,0.00
2018-12-22T04:23:45.145Z,0.00
2018-12-22T04:24:45.137Z,0.00
2018-12-22T04:25:45.140Z,0.00
2018-12-22T04:26:45.112Z,0.00
2018-12-22T04:27:45.133Z,0.00
2018-12-22T04:28:45.084Z,0.00
2018-12-22T04:29:45.071Z,0.00
2018-12-22T04:30:45.062Z,0.00
2018-12-22T04:31:45.135Z,0.00
2018-12-22T04:32:45.049Z,0.00
2018-12-22T04:33:45.036Z,0.00
2018-12-22T04:34:45.026Z,0.00
2018-12-22T04:35:45.024Z,0.00
2018-12-22T04:36:45.010Z,0.00
2018-12-22T04:37:45.040Z,0.00
2018-12-22T04:38:44.991Z,0.00
2018-12-22T04:39:45.000Z,0.00
2018-12-22T04:40:44.973Z,0.00
2018-12-22T04:41:44.960Z,0.00
2018-12-22T04:42:44.966Z,0.00
2018-12-22T04:43:45.062Z,0.00
2018-12-22T04:44:44.920Z,0.00
2018-12-22T04:45:44.918Z,0.00
2018-12-22T04:46:44.891Z,0.00
2018-12-22T04:47:44.881Z,0.00
2018-12-22T04:48:44.904Z,0.00
2018-12-22T04:49:44.883Z,0.00
2018-12-22T04:50:44.869Z,0.00
2018-12-22T04:51:44.853Z,0.00
2018-12-22T04:52:44.824Z,0.00
2018-12-22T04:53:44.825Z,0.00
2018-12-22T04:54:44.845Z,0.00
2018-12-22T04:55:44.795Z,0.00
2018-12-22T04:56:44.791Z,0.00
2018-12-22T04:57:44.778Z,0.00
2018-12-22T04:58:44.775Z,0.00
2018-12-22T04:59:44.767Z,0.00
2018-12-22T05:00:44.796Z,0.00
2018-12-22T05:01:44.739Z,0.00
2018-12-22T05:02:44.714Z,0.00
2018-12-22T05:03:44.749Z,0.00
2018-12-22T05:04:44.715Z,0.00
2018-12-22T05:05:44.705Z,0.00
2018-12-22T05:06:44.735Z,0.00
2018-12-22T05:07:44.660Z,0.00
2018-12-22T05:08:44.648Z,0.00
2018-12-22T05:09:44.639Z,0.00
2018-12-22T05:10:44.649Z,0.00
2018-12-22T05:11:44.626Z,0.00
2018-12-22T05:12:44.644Z,0.00
2018-12-22T05:13:44.637Z,0.00
2018-12-22T05:14:44.624Z,0.00
2018-12-22T05:15:44.577Z,0.00
2018-12-22T05:16:44.612Z,0.00
2018-12-22T05:17:44.570Z,0.00
2018-12-22T05:18:44.567Z,0.00
2018-12-22T05:19:44.543Z,0.00
2018-12-22T05:20:44.524Z,0.00
2018-12-22T05:21:44.589Z,0.00
2018-12-22T05:22:44.516Z,0.00
2018-12-22T05:23:44.491Z,0.00
2018-12-22T05:24:44.487Z,0.00
2018-12-22T05:25:44.502Z,0.00
2018-12-22T05:26:44.480Z,0.00
2018-12-22T05:27:44.488Z,0.00
2018-12-22T05:28:44.460Z,0.00
2018-12-22T05:29:51.769Z,0.00
2018-12-22T05:30:45.523Z,0.00
2018-12-22T05:31:44.440Z,0.00
2018-12-22T05:32:44.408Z,0.00
2018-12-22T05:33:44.499Z,0.00
2018-12-22T05:34:44.396Z,0.00
2018-12-22T05:35:44.430Z,0.00
2018-12-22T05:36:44.347Z,0.00
2018-12-22T05:37:44.373Z,0.00
2018-12-22T05:38:44.342Z,0.00
2018-12-22T05:39:44.343Z,0.00
2018-12-22T05:40:44.349Z,0.00
2018-12-22T05:41:44.336Z,0.00
2018-12-22T05:42:44.316Z,0.00
2018-12-22T05:43:44.272Z,0.00
2018-12-22T05:44:44.271Z,0.00
2018-12-22T05:45:44.263Z,0.00
2018-12-22T05:46:44.250Z,0.00
2018-12-22T05:47:44.310Z,0.00
2018-12-22T05:48:44.230Z,0.00
2018-12-22T05:49:44.224Z,0.00
2018-12-22T05:50:44.235Z,0.00
2018-12-22T05:51:44.210Z,0.00
2018-12-22T05:52:44.187Z,0.00
2018-12-22T05:53:44.205Z,0.00
2018-12-22T05:54:44.164Z,0.00
2018-12-22T05:55:44.201Z,0.00
2018-12-22T05:56:44.132Z,0.00
2018-12-22T05:57:44.177Z,0.00
2018-12-22T05:58:44.142Z,0.00
2018-12-22T05:59:44.101Z,0.00
2018-12-22T06:00:44.107Z,0.00
2018-12-22T06:01:44.081Z,0.00
2018-12-22T06:02:44.094Z,0.00
2018-12-22T06:03:44.167Z,0.00
2018-12-22T06:04:44.051Z,0.00
2018-12-22T06:05:44.075Z,0.00
2018-12-22T06:06:44.031Z,0.00
2018-12-22T06:07:44.033Z,0.00
2018-12-22T06:08:44.016Z,0.00
2018-12-22T06:09:44.026Z,0.00
2018-12-22T06:10:44.004Z,0.00
2018-12-22T06:11:44.007Z,0.00
2018-12-22T06:12:43.998Z,0.00
2018-12-22T06:13:43.977Z,0.00
2018-12-22T06:14:43.942Z,0.00
2018-12-22T06:15:43.987Z,0.00
2018-12-22T06:16:43.949Z,0.00
2018-12-22T06:17:43.978Z,0.00
2018-12-22T06:18:43.930Z,0.00
2018-12-22T06:19:43.982Z,0.00
2018-12-22T06:20:43.910Z,0.00
2018-12-22T06:21:43.915Z,0.00
2018-12-22T06:22:43.898Z,0.00
2018-12-22T06:23:43.900Z,0.00
2018-12-22T06:24:43.851Z,0.00
2018-12-22T06:25:43.863Z,0.00
2018-12-22T06:26:43.818Z,0.00
2018-12-22T06:27:43.804Z,0.00
2018-12-22T06:28:43.843Z,0.00
2018-12-22T06:29:43.829Z,4.00
2018-12-22T06:30:43.790Z,4.00
2018-12-22T06:31:43.789Z,4.00
2018-12-22T06:32:43.750Z,4.00
2018-12-22T06:33:43.762Z,4.00
2018-12-22T06:34:43.770Z,8.00
2018-12-22T06:35:43.774Z,4.00
2018-12-22T06:36:43.710Z,8.00
2018-12-22T06:37:43.715Z,8.00
2018-12-22T06:38:43.703Z,16.00
2018-12-22T06:39:43.737Z,16.00
2018-12-22T06:40:43.687Z,20.00
2018-12-22T06:41:43.667Z,20.00
2018-12-22T06:42:43.667Z,24.00
2018-12-22T06:43:43.669Z,28.00
2018-12-22T06:44:43.672Z,40.00
2018-12-22T06:45:43.634Z,44.00
2018-12-22T06:46:43.625Z,52.00
2018-12-22T06:47:43.612Z,60.00
2018-12-22T06:48:43.615Z,68.00
2018-12-22T06:49:43.576Z,76.00
2018-12-22T06:50:43.598Z,92.00
2018-12-22T06:51:43.562Z,104.00
2018-12-22T06:52:43.561Z,120.00
2018-12-22T06:53:43.524Z,140.00
2018-12-22T06:54:43.567Z,156.00
2018-12-22T06:55:43.581Z,180.00
2018-12-22T06:56:43.493Z,200.00
2018-12-22T06:57:43.528Z,216.00
2018-12-22T06:58:43.487Z,236.00
2018-12-22T06:59:43.471Z,260.00
2018-12-22T07:00:43.450Z,280.00
2018-12-22T07:01:43.443Z,312.00
2018-12-22T07:02:43.485Z,344.00
2018-12-22T07:03:43.428Z,376.00
2018-12-22T07:04:43.433Z,408.00
2018-12-22T07:05:43.407Z,444.00
2018-12-22T07:06:43.417Z,488.00
2018-12-22T07:07:43.385Z,528.00
2018-12-22T07:08:43.435Z,584.00
2018-12-22T07:09:43.392Z,648.00
2018-12-22T07:10:43.373Z,672.00
2018-12-22T07:11:43.342Z,708.00
2018-12-22T07:12:43.352Z,764.00
2018-12-22T07:13:43.354Z,824.00
2018-12-22T07:14:43.326Z,896.00
2018-12-22T07:15:43.318Z,952.00
2018-12-22T07:16:43.310Z,1016.00
2018-12-22T07:17:43.280Z,1072.00
2018-12-22T07:18:43.273Z,1120.00
2018-12-22T07:19:43.293Z,1180.00
2018-12-22T07:20:43.260Z,1252.00
2018-12-22T07:21:43.282Z,1332.00
2018-12-22T07:22:43.251Z,1432.00
2018-12-22T07:23:43.206Z,1584.00
2018-12-22T07:24:43.206Z,1688.00
2018-12-22T07:25:43.259Z,1760.00
2018-12-22T07:26:43.194Z,2052.00
2018-12-22T07:27:43.179Z,2156.00
2018-12-22T07:28:43.171Z,2152.00
2018-12-22T07:29:43.152Z,2480.00
2018-12-22T07:30:43.165Z,2748.00
2018-12-22T07:31:43.133Z,2528.00
2018-12-22T07:32:43.129Z,2320.00
2018-12-22T07:33:43.115Z,2224.00
2018-12-22T07:34:43.330Z,2244.00
2018-12-22T07:35:43.151Z,2116.00
2018-12-22T07:36:43.127Z,2208.00
2018-12-22T07:37:43.058Z,2224.00
2018-12-22T07:38:43.049Z,2460.00
2018-12-22T07:39:43.266Z,2316.00
2018-12-22T07:40:43.094Z,2364.00
2018-12-22T07:41:43.064Z,2388.00
2018-12-22T07:42:43.034Z,2480.00
2018-12-22T07:43:43.002Z,2568.00
2018-12-22T07:44:42.999Z,2648.00
2018-12-22T07:45:43.030Z,2892.00
2018-12-22T07:46:42.958Z,3184.00
2018-12-22T07:47:43.070Z,3224.00
2018-12-22T07:48:43.153Z,3248.00
2018-12-22T07:49:43.012Z,3452.00
2018-12-22T07:50:42.950Z,3720.00
2018-12-22T07:51:42.960Z,3620.00
2018-12-22T07:52:51.416Z,3572.00
2018-12-22T07:53:43.981Z,3468.00
2018-12-22T07:54:43.802Z,3376.00
2018-12-22T07:55:42.881Z,3328.00
2018-12-22T07:56:42.889Z,3404.00
2018-12-22T07:57:43.142Z,3412.00
2018-12-22T07:58:42.886Z,3448.00
2018-12-22T07:59:42.829Z,3652.00
2018-12-22T08:00:42.893Z,3596.00
2018-12-22T08:01:42.801Z,3600.00
2018-12-22T08:02:42.804Z,3824.00
2018-12-22T08:03:42.832Z,3960.00
2018-12-22T08:04:42.791Z,3884.00
2018-12-22T08:05:42.756Z,3864.00
2018-12-22T08:06:42.750Z,3908.00
2018-12-22T08:07:42.757Z,3992.00
2018-12-22T08:08:42.723Z,4108.00
2018-12-22T08:09:42.766Z,4300.00
2018-12-22T08:10:53.935Z,4452.00
2018-12-22T08:11:42.727Z,4496.00
2018-12-22T08:12:42.697Z,4528.00
2018-12-22T08:13:42.803Z,4656.00
2018-12-22T08:14:42.766Z,4728.00
2018-12-22T08:15:43.093Z,4752.00
2018-12-22T08:16:42.668Z,4824.00
2018-12-22T08:17:42.631Z,5224.00
2018-12-22T08:18:42.642Z,5384.00
2018-12-22T08:19:42.626Z,5040.00
2018-12-22T08:20:42.625Z,4796.00
2018-12-22T08:21:42.620Z,4516.00
2018-12-22T08:22:42.641Z,4312.00
2018-12-22T08:23:42.580Z,4148.00
2018-12-22T08:24:42.578Z,4048.00
2018-12-22T08:25:42.552Z,4064.00
2018-12-22T08:26:42.598Z,4168.00
2018-12-22T08:27:42.566Z,4260.00
2018-12-22T08:28:42.523Z,4224.00
2018-12-22T08:29:42.520Z,4228.00
2018-12-22T08:30:43.693Z,4244.00
2018-12-22T08:31:42.520Z,4312.00
2018-12-22T08:32:42.522Z,4340.00
2018-12-22T08:33:42.530Z,4424.00
2018-12-22T08:34:42.479Z,4484.00
2018-12-22T08:35:42.444Z,4580.00
2018-12-22T08:36:42.451Z,4660.00
2018-12-22T08:37:42.450Z,4736.00
2018-12-22T08:38:42.469Z,4832.00
2018-12-22T08:39:42.463Z,4944.00
2018-12-22T08:40:42.386Z,5064.00
2018-12-22T08:41:42.399Z,5128.00
2018-12-22T08:42:42.389Z,5364.00
2018-12-22T08:43:42.368Z,5288.00
2018-12-22T08:44:42.947Z,5452.00
2018-12-22T08:45:49.902Z,5524.00
2018-12-22T08:46:42.342Z,5404.00
2018-12-22T08:47:42.335Z,5552.00
2018-12-22T08:48:42.307Z,5724.00
2018-12-22T08:49:42.333Z,6128.00
2018-12-22T08:50:42.342Z,6708.00
2018-12-22T08:51:42.323Z,7760.00
2018-12-22T08:52:42.296Z,9100.00
2018-12-22T08:53:42.339Z,9160.00
2018-12-22T08:54:42.249Z,8880.00
2018-12-22T08:55:42.262Z,8896.00
2018-12-22T08:56:42.272Z,9516.00
2018-12-22T08:57:42.218Z,9692.00
2018-12-22T08:58:42.217Z,10656.00
2018-12-22T08:59:42.233Z,11228.00
2018-12-22T09:00:42.216Z,11732.00
2018-12-22T09:01:42.187Z,10824.00
2018-12-22T09:02:42.227Z,10540.00
2018-12-22T09:03:42.159Z,11044.00
2018-12-22T09:04:42.131Z,9224.00
2018-12-22T09:05:42.169Z,8140.00
2018-12-22T09:06:42.111Z,8212.00
2018-12-22T09:07:42.143Z,9988.00
2018-12-22T09:08:42.118Z,11240.00
2018-12-22T09:09:42.147Z,12264.00
2018-12-22T09:10:42.073Z,14344.00
2018-12-22T09:11:42.072Z,13656.00
2018-12-22T09:12:42.088Z,13592.00
2018-12-22T09:13:42.099Z,13236.00
2018-12-22T09:14:42.025Z,16624.00
2018-12-22T09:15:42.062Z,17524.00
2018-12-22T09:16:42.008Z,16148.00
2018-12-22T09:17:42.018Z,15908.00
2018-12-22T09:18:42.118Z,17360.00
2018-12-22T09:19:42.121Z,19200.00
2018-12-22T09:20:42.038Z,17040.00
2018-12-22T09:21:42.001Z,15104.00
2018-12-22T09:22:42.666Z,13240.00
2018-12-22T09:23:41.965Z,13236.00
2018-12-22T09:24:42.034Z,14412.00
2018-12-22T09:25:43.119Z,15876.00
2018-12-22T09:26:41.900Z,15744.00
2018-12-22T09:27:41.906Z,14472.00
2018-12-22T09:28:41.909Z,12804.00
2018-12-22T09:29:41.889Z,11900.00
2018-12-22T09:30:42.680Z,12296.00
2018-12-22T09:31:41.980Z,11096.00
2018-12-22T09:32:42.698Z,9848.00
2018-12-22T09:33:42.902Z,9848.00
2018-12-22T09:34:42.176Z,11116.00
2018-12-22T09:35:41.821Z,14848.00
2018-12-22T09:36:41.797Z,17668.00
2018-12-22T09:37:41.814Z,16208.00
2018-12-22T09:38:41.772Z,15396.00
2018-12-22T09:39:41.821Z,14452.00
2018-12-22T09:40:41.774Z,13660.00
2018-12-22T09:41:41.787Z,13788.00
2018-12-22T09:42:41.719Z,12988.00
2018-12-22T09:43:41.707Z,12440.00
2018-12-22T09:44:41.746Z,13832.00
2018-12-22T09:45:41.712Z,21920.00
2018-12-22T09:46:41.713Z,28928.00
2018-12-22T09:47:41.676Z,35904.00
2018-12-22T09:48:41.669Z,40160.00
2018-12-22T09:49:41.745Z,41120.00
2018-12-22T09:50:44.688Z,44608.00
2018-12-22T09:51:41.653Z,47040.00
2018-12-22T09:52:41.657Z,49440.00
2018-12-22T09:53:41.707Z,51008.00
2018-12-22T09:54:41.606Z,38592.00
2018-12-22T09:55:41.680Z,45376.00
2018-12-22T09:56:41.592Z,44352.00
2018-12-22T09:57:41.619Z,45248.00
2018-12-22T09:58:41.595Z,47264.00
2018-12-22T09:59:41.574Z,48640.00
2018-12-22T10:00:41.581Z,50048.00
2018-12-22T10:01:41.566Z,49376.00
2018-12-22T10:02:41.549Z,50592.00
2018-12-22T10:03:41.575Z,52768.00
2018-12-22T10:04:41.568Z,25472.00
2018-12-22T10:05:41.541Z,30784.00
2018-12-22T10:06:41.507Z,28416.00
2018-12-22T10:07:41.510Z,33504.00
2018-12-22T10:08:41.475Z,29312.00
2018-12-22T10:09:41.516Z,28288.00
2018-12-22T10:10:41.452Z,25952.00
2018-12-22T10:11:42.146Z,46560.00
2018-12-22T10:12:41.426Z,27552.00
2018-12-22T10:13:42.180Z,27712.00
2018-12-22T10:14:41.455Z,58624.00
2018-12-22T10:15:41.391Z,20480.00
2018-12-22T10:16:41.448Z,61696.00
2018-12-22T10:17:41.467Z,61696.00
2018-12-22T10:18:41.390Z,80704.00
2018-12-22T10:19:41.358Z,91712.00
2018-12-22T10:20:41.352Z,23584.00
2018-12-22T10:21:41.305Z,30624.00
2018-12-22T10:22:41.291Z,38048.00
2018-12-22T10:23:41.406Z,56992.00
2018-12-22T10:24:41.302Z,29056.00
2018-12-22T10:25:41.293Z,74208.00
2018-12-22T10:26:41.280Z,59104.00
2018-12-22T10:27:41.312Z,32352.00
2018-12-22T10:28:41.326Z,27968.00
2018-12-22T10:29:41.244Z,65536.00
2018-12-22T10:30:41.242Z,32704.00
2018-12-22T10:31:41.230Z,64320.00
2018-12-22T10:32:41.196Z,28384.00
2018-12-22T10:33:41.214Z,61888.00
2018-12-22T10:34:41.203Z,60288.00
2018-12-22T10:35:41.170Z,31936.00
2018-12-22T10:36:41.172Z,30336.00
2018-12-22T10:37:41.166Z,61440.00
2018-12-22T10:38:41.407Z,29952.00
2018-12-22T10:39:41.108Z,25472.00
2018-12-22T10:40:41.113Z,24192.00
2018-12-22T10:41:41.103Z,23584.00
2018-12-22T10:42:41.096Z,80896.00
2018-12-22T10:43:41.139Z,28512.00
2018-12-22T10:44:41.075Z,31616.00
2018-12-22T10:45:41.170Z,21344.00
2018-12-22T10:46:41.057Z,20224.00
2018-12-22T10:47:41.151Z,23456.00
2018-12-22T10:48:41.244Z,20800.00
2018-12-22T10:49:41.081Z,21568.00
2018-12-22T10:50:41.026Z,23296.00
2018-12-22T10:51:41.292Z,47520.00
2018-12-22T10:52:41.148Z,24160.00
2018-12-22T10:53:41.042Z,24384.00
2018-12-22T10:54:42.030Z,32608.00
2018-12-22T10:55:41.290Z,31136.00
2018-12-22T10:56:41.085Z,92608.00
2018-12-22T10:57:41.895Z,28896.00
2018-12-22T10:58:41.977Z,35200.00
2018-12-22T10:59:41.060Z,38848.00
2018-12-22T11:00:40.938Z,27392.00
2018-12-22T11:01:41.369Z,66880.00
2018-12-22T11:02:41.315Z,51616.00
2018-12-22T11:03:40.907Z,24320.00
2018-12-22T11:04:40.972Z,27136.00
2018-12-22T11:05:40.891Z,32864.00
2018-12-22T11:06:40.859Z,65632.00
2018-12-22T11:07:40.872Z,65504.00
2018-12-22T11:08:40.796Z,34688.00
2018-12-22T11:09:40.869Z,25248.00
2018-12-22T11:10:40.841Z,24320.00
2018-12-22T11:11:40.772Z,47488.00
2018-12-22T11:12:40.949Z,20832.00
2018-12-22T11:13:40.759Z,20448.00
2018-12-22T11:14:40.737Z,20832.00
2018-12-22T11:15:41.095Z,42496.00
2018-12-22T11:16:40.740Z,41856.00
2018-12-22T11:17:40.908Z,32000.00
2018-12-22T11:18:40.781Z,51104.00
2018-12-22T11:19:40.745Z,25792.00
2018-12-22T11:20:40.710Z,23968.00
2018-12-22T11:21:40.649Z,22336.00
2018-12-22T11:22:40.959Z,32320.00
2018-12-22T11:23:40.697Z,128544.00
2018-12-22T11:24:40.647Z,114624.00
2018-12-22T11:25:40.704Z,59584.00
2018-12-22T11:26:40.634Z,55392.00
2018-12-22T11:27:40.651Z,29472.00
2018-12-22T11:28:40.598Z,44576.00
2018-12-22T11:29:40.722Z,52640.00
2018-12-22T11:30:40.563Z,55456.00
2018-12-22T11:31:40.620Z,32000.00
2018-12-22T11:32:40.543Z,29632.00
2018-12-22T11:33:40.572Z,30336.00
2018-12-22T11:34:40.538Z,27776.00
2018-12-22T11:35:40.524Z,57632.00
2018-12-22T11:36:40.492Z,35200.00
2018-12-22T11:37:40.494Z,52608.00
2018-12-22T11:38:40.523Z,75840.00
2018-12-22T11:39:40.510Z,73280.00
2018-12-22T11:40:40.540Z,57472.00
2018-12-22T11:41:40.505Z,46304.00
2018-12-22T11:42:47.676Z,54624.00
2018-12-22T11:43:41.500Z,28736.00
2018-12-22T11:44:40.526Z,31648.00
2018-12-22T11:45:40.487Z,59840.00
2018-12-22T11:46:40.462Z,24256.00
2018-12-22T11:47:40.464Z,24032.00
2018-12-22T11:48:40.431Z,23808.00
2018-12-22T11:49:40.441Z,22560.00
2018-12-22T11:50:40.423Z,22016.00
2018-12-22T11:51:40.446Z,22816.00
2018-12-22T11:52:40.312Z,26688.00
2018-12-22T11:53:40.321Z,55072.00
2018-12-22T11:54:40.303Z,25504.00
2018-12-22T11:55:40.321Z,23776.00
2018-12-22T11:56:40.274Z,23776.00
2018-12-22T11:57:40.303Z,25920.00
2018-12-22T11:58:40.308Z,70528.00
2018-12-22T11:59:40.465Z,69632.00
2018-12-22T12:00:40.349Z,64032.00
2018-12-22T12:01:43.678Z,51520.00
2018-12-22T12:02:40.217Z,43168.00
2018-12-22T12:03:40.220Z,28928.00
2018-12-22T12:04:42.080Z,63072.00
2018-12-22T12:05:40.225Z,52192.00
2018-12-22T12:06:40.238Z,42080.00
2018-12-22T12:07:40.238Z,45216.00
2018-12-22T12:08:40.254Z,48000.00
2018-12-22T12:09:40.212Z,47040.00
2018-12-22T12:10:40.245Z,46144.00
2018-12-22T12:11:40.204Z,37056.00
2018-12-22T12:12:40.182Z,48320.00
2018-12-22T12:13:40.135Z,46208.00
2018-12-22T12:14:40.202Z,44480.00
2018-12-22T12:15:40.198Z,46080.00
2018-12-22T12:16:40.293Z,46464.00
2018-12-22T12:17:40.268Z,42304.00
2018-12-22T12:18:40.185Z,42560.00
2018-12-22T12:19:40.167Z,39744.00
2018-12-22T12:20:40.188Z,33760.00
2018-12-22T12:21:41.907Z,28960.00
2018-12-22T12:22:40.148Z,26464.00
2018-12-22T12:23:40.139Z,27008.00
2018-12-22T12:24:41.139Z,27168.00
2018-12-22T12:25:40.043Z,28192.00
2018-12-22T12:26:40.272Z,29184.00
2018-12-22T12:27:40.762Z,20704.00
2018-12-22T12:28:40.156Z,19616.00
2018-12-22T12:29:39.966Z,19840.00
2018-12-22T12:30:39.957Z,19392.00
2018-12-22T12:31:40.021Z,18784.00
2018-12-22T12:32:40.134Z,18912.00
2018-12-22T12:33:41.058Z,19424.00
2018-12-22T12:34:39.893Z,19776.00
2018-12-22T12:35:39.907Z,19808.00
2018-12-22T12:36:39.893Z,19296.00