createdAt,value
2019-05-22T00:01:58.227Z,98.5962
2019-05-22T00:04:59.217Z,98.4924
2019-05-22T00:06:48.236Z,98.5962
2019-05-22T00:09:49.196Z,98.5962
2019-05-22T00:11:38.201Z,98.7000
2019-05-22T00:14:39.200Z,98.5962
2019-05-22T00:20:40.199Z,98.4924
2019-05-22T00:25:28.198Z,98.3948
2019-05-22T00:31:29.204Z,98.3948
2019-05-22T00:36:18.198Z,98.3948
2019-05-22T00:39:19.203Z,98.3948
2019-05-22T00:41:08.254Z,98.2910
2019-05-22T00:45:58.204Z,98.2910
2019-05-22T00:48:59.245Z,98.2910
2019-05-22T00:51:59.214Z,98.1873
2019-05-22T00:59:49.196Z,99.9268
2019-05-22T01:01:38.349Z,99.9268
2019-05-22T01:03:28.460Z,99.9268
2019-05-22T01:09:28.204Z,99.8230
2019-05-22T01:12:28.239Z,99.8230
2019-05-22T01:27:29.220Z,99.7192
2019-05-22T01:38:19.235Z,99.5178
2019-05-22T01:40:08.203Z,99.5178
2019-05-22T01:45:05.901Z,99.5178
2019-05-22T01:45:39.333Z,99.5178
2019-05-22T01:57:09.253Z,99.6216
2019-05-22T02:04:58.204Z,99.9939
2019-05-22T02:25:59.205Z,99.3591
2019-05-22T02:27:48.204Z,99.3591
2019-05-22T02:30:48.218Z,99.1516
2019-05-22T02:45:49.804Z,98.6450
2019-05-22T02:47:39.201Z,98.5413
2019-05-22T02:49:28.186Z,98.5413
2019-05-22T02:52:29.245Z,98.5413
2019-05-22T02:54:18.213Z,98.5413
2019-05-22T03:02:48.372Z,98.6450
2019-05-22T03:17:50.120Z,98.5413
2019-05-22T03:21:28.208Z,98.5413
2019-05-22T03:38:18.261Z,97.8210
2019-05-22T03:44:19.224Z,97.6624
2019-05-22T03:49:25.697Z,97.3572
2019-05-22T03:54:38.250Z,97.2534
2019-05-22T03:56:27.779Z,97.3572
2019-05-22T03:57:04.238Z,97.3572
2019-05-22T03:57:41.188Z,97.3572
2019-05-22T03:58:18.205Z,97.4609
2019-05-22T03:59:31.963Z,97.6624
2019-05-22T04:11:38.197Z,99.7131
2019-05-22T04:17:09.250Z,99.9939
2019-05-22T04:18:58.206Z,99.9939
2019-05-22T04:23:48.190Z,99.9939
2019-05-22T04:29:19.187Z,99.9939
2019-05-22T04:58:38.205Z,99.9939
2019-05-22T05:04:38.250Z,99.9939
2019-05-22T05:06:28.200Z,99.9939
2019-05-22T05:18:29.219Z,99.9939
2019-05-22T05:23:18.199Z,99.9939
2019-05-22T05:29:19.213Z,99.9939
2019-05-22T05:37:08.206Z,99.9939
2019-05-22T05:40:09.212Z,99.9939
2019-05-22T05:41:58.199Z,99.9939
2019-05-22T05:47:28.197Z,99.9939
2019-05-22T05:53:28.233Z,99.9939
2019-05-22T05:57:48.243Z,99.9939
2019-05-22T06:02:37.604Z,99.9939
2019-05-22T06:13:28.213Z,99.9939
2019-05-22T06:16:28.214Z,99.9939
2019-05-22T06:24:58.194Z,99.9939
2019-05-22T06:27:59.211Z,99.9939
2019-05-22T06:29:48.830Z,99.9939
2019-05-22T06:37:38.238Z,99.9939
2019-05-22T06:40:39.249Z,99.9939
2019-05-22T06:42:28.238Z,99.8779
2019-05-22T06:45:28.808Z,99.6704
2019-05-22T06:51:29.208Z,98.9685
2019-05-22T06:56:23.402Z,98.4131
2019-05-22T06:58:12.371Z,98.2666
2019-05-22T07:03:38.287Z,98.0652
2019-05-22T07:06:39.222Z,97.8027
2019-05-22T07:08:28.218Z,97.9065
2019-05-22T07:12:08.230Z,98.1567
2019-05-22T07:15:48.233Z,98.4619
2019-05-22T07:21:18.307Z,98.6633
2019-05-22T07:36:20.236Z,96.7102
2019-05-22T07:46:01.051Z,96.2219
2019-05-22T07:46:38.186Z,96.1243
2019-05-22T07:51:28.283Z,95.7153
2019-05-22T07:52:05.310Z,95.7153
2019-05-22T07:53:18.216Z,95.8191
2019-05-22T08:01:09.667Z,95.4285
2019-05-22T08:02:58.301Z,95.1782
2019-05-22T08:20:19.213Z,94.4946
2019-05-22T08:23:19.248Z,94.0002
2019-05-22T08:31:20.228Z,92.3157
2019-05-22T08:32:33.333Z,92.0166
2019-05-22T08:33:10.247Z,91.7664
2019-05-22T08:33:48.601Z,91.6687
2019-05-22T08:34:53.879Z,91.5710
2019-05-22T08:39:42.434Z,90.7227
2019-05-22T08:41:43.200Z,90.7776
2019-05-22T08:42:58.044Z,90.5334
2019-05-22T08:49:54.207Z,89.1418
2019-05-22T08:51:43.231Z,89.3005
2019-05-22T08:52:24.234Z,89.3005
2019-05-22T08:54:30.646Z,89.2578
2019-05-22T08:56:19.353Z,88.7146
2019-05-22T09:00:33.202Z,88.0310
2019-05-22T09:03:34.203Z,87.8296
2019-05-22T09:05:23.217Z,87.9883
2019-05-22T09:07:52.063Z,86.8469
2019-05-22T09:08:29.263Z,86.5479
2019-05-22T09:13:20.679Z,85.9924
2019-05-22T09:13:57.233Z,86.1877
2019-05-22T09:20:48.164Z,85.6934
2019-05-22T09:21:18.447Z,86.1877
2019-05-22T09:22:40.664Z,86.8469
2019-05-22T09:23:56.441Z,87.0483
2019-05-22T09:29:44.233Z,84.6863
2019-05-22T09:31:00.476Z,84.0515
2019-05-22T09:31:38.352Z,84.0515
2019-05-22T09:32:16.067Z,84.0088
2019-05-22T09:32:53.277Z,83.9111
2019-05-22T09:35:03.232Z,83.6731
2019-05-22T09:36:17.230Z,83.4290
2019-05-22T09:36:54.517Z,83.4290
2019-05-22T09:40:06.055Z,81.9580
2019-05-22T09:41:35.058Z,81.2622
2019-05-22T09:47:19.227Z,80.7861
2019-05-22T09:50:16.294Z,80.5481
2019-05-22T09:55:07.430Z,78.9246
2019-05-22T09:55:47.195Z,79.2175
2019-05-22T09:56:26.683Z,79.3823
2019-05-22T09:57:14.237Z,79.6814
2019-05-22T09:57:53.933Z,79.9744
2019-05-22T09:58:31.205Z,80.1392
2019-05-22T09:59:56.232Z,80.3345
2019-05-22T10:00:34.157Z,80.2368
2019-05-22T10:01:14.470Z,79.8401
2019-05-22T10:02:27.231Z,79.2419
2019-05-22T10:04:16.261Z,78.1555
2019-05-22T10:07:17.272Z,76.8616
2019-05-22T10:08:44.575Z,76.7639
2019-05-22T10:09:21.258Z,76.8250
2019-05-22T10:09:58.188Z,76.9226
2019-05-22T10:10:35.408Z,76.7273
2019-05-22T10:12:40.268Z,76.7273
2019-05-22T10:13:17.709Z,76.9226
2019-05-22T10:13:54.745Z,77.0264
2019-05-22T10:14:32.312Z,77.0874
2019-05-22T10:16:01.223Z,76.9897
2019-05-22T10:16:38.255Z,76.6907
2019-05-22T10:17:54.738Z,76.1597
2019-05-22T10:18:30.225Z,75.8606
2019-05-22T10:19:58.073Z,75.3662
2019-05-22T10:20:36.307Z,75.2686
2019-05-22T10:22:03.006Z,75.0305
2019-05-22T10:22:40.342Z,74.5361
2019-05-22T10:23:17.287Z,73.4497
2019-05-22T10:23:54.336Z,72.6196
2019-05-22T10:25:15.412Z,71.5332
2019-05-22T10:26:50.582Z,71.2341
2019-05-22T10:27:27.792Z,70.5750
2019-05-22T10:28:04.215Z,70.9717
2019-05-22T10:28:41.238Z,71.3684
2019-05-22T10:31:55.296Z,71.9299
2019-05-22T10:33:11.117Z,69.7510
2019-05-22T10:33:52.247Z,69.7510
2019-05-22T10:34:28.253Z,69.1589
2019-05-22T10:35:16.442Z,68.5303
2019-05-22T10:38:20.248Z,62.5000
2019-05-22T10:38:57.899Z,63.0615
2019-05-22T10:40:12.751Z,64.8438
2019-05-22T10:40:50.256Z,65.7288
2019-05-22T10:41:27.206Z,66.1255
2019-05-22T10:43:45.110Z,67.5781
2019-05-22T10:45:11.199Z,68.4631
2019-05-22T10:45:48.221Z,68.8599
2019-05-22T10:47:18.264Z,68.5669
2019-05-22T10:47:55.366Z,67.7734
2019-05-22T10:48:33.893Z,68.5669
2019-05-22T10:52:24.409Z,69.2200
2019-05-22T10:53:01.600Z,69.2200
2019-05-22T10:54:14.336Z,69.3237
2019-05-22T10:54:50.396Z,69.4214
2019-05-22T10:55:27.671Z,69.4214
2019-05-22T10:56:07.971Z,69.6167
2019-05-22T10:56:45.220Z,69.3848
2019-05-22T10:58:34.260Z,68.1030
2019-05-22T11:01:37.725Z,67.5110
2019-05-22T11:02:14.469Z,67.2180
2019-05-22T11:06:45.798Z,64.7522
2019-05-22T11:07:22.208Z,64.6545
2019-05-22T11:08:35.234Z,64.1602
2019-05-22T11:09:12.250Z,64.2883
2019-05-22T11:09:49.247Z,64.4897
2019-05-22T11:10:26.334Z,64.6851
2019-05-22T11:11:03.197Z,64.9780
2019-05-22T11:14:16.784Z,65.1489
2019-05-22T11:18:15.288Z,64.8193
2019-05-22T11:33:58.742Z,60.9497
2019-05-22T11:34:37.649Z,60.2295
2019-05-22T11:35:15.060Z,59.5398
2019-05-22T11:37:44.730Z,56.1951
2019-05-22T11:39:07.365Z,56.9519
2019-05-22T11:40:59.241Z,58.1360
2019-05-22T11:41:39.536Z,56.9519
2019-05-22T11:43:01.204Z,55.3772
2019-05-22T11:43:37.196Z,54.4922
2019-05-22T11:46:47.526Z,55.1819
2019-05-22T11:48:33.740Z,55.5786
2019-05-22T11:56:58.245Z,57.9102
2019-05-22T11:58:47.265Z,58.8623
2019-05-22T12:03:24.253Z,60.3699
2019-05-22T12:10:43.724Z,61.1816
2019-05-22T12:11:22.233Z,61.3831
2019-05-22T12:11:59.205Z,61.5784
2019-05-22T12:20:24.249Z,61.1267
2019-05-22T12:25:56.692Z,59.4543
2019-05-22T12:26:33.462Z,59.2590
2019-05-22T12:27:15.098Z,59.4543
2019-05-22T12:35:03.034Z,54.9316
2019-05-22T12:37:26.243Z,56.6772
2019-05-22T12:38:03.316Z,56.7749
2019-05-22T12:46:08.452Z,53.0945
2019-05-22T12:46:50.992Z,52.3315
2019-05-22T12:47:31.733Z,52.3315
2019-05-22T12:48:08.192Z,52.0325
2019-05-22T12:51:46.188Z,52.2583
2019-05-22T12:54:46.011Z,52.2583
2019-05-22T12:54:46.011Z,52.9480
2019-05-22T12:55:17.806Z,51.8616
2019-05-22T13:03:12.212Z,55.8838
2019-05-22T13:04:24.535Z,57.2632
2019-05-22T13:07:32.444Z,54.6509
2019-05-22T13:08:09.187Z,54.9744
2019-05-22T13:09:22.189Z,54.7791
2019-05-22T13:10:04.864Z,54.8767
2019-05-22T13:10:41.633Z,55.0720
2019-05-22T13:15:33.364Z,55.9692
2019-05-22T13:16:13.664Z,56.3660
2019-05-22T13:17:26.858Z,57.1838
2019-05-22T13:18:06.629Z,57.8796
2019-05-22T13:18:46.573Z,58.5693
2019-05-22T13:20:42.381Z,59.9548
2019-05-22T13:26:07.229Z,55.6824
2019-05-22T13:38:08.309Z,62.7380
2019-05-22T13:41:45.575Z,59.3384
2019-05-22T13:42:22.210Z,58.4412
2019-05-22T13:43:00.878Z,58.0200
2019-05-22T13:47:55.541Z,60.1013
2019-05-22T13:51:23.235Z,60.9253
2019-05-22T13:52:03.781Z,61.1511
2019-05-22T13:53:29.277Z,62.2437
2019-05-22T13:55:57.649Z,62.2742
2019-05-22T13:58:10.931Z,66.6748
2019-05-22T14:03:35.412Z,63.7939
2019-05-22T14:04:12.229Z,63.0005
2019-05-22T14:04:51.762Z,62.2070
2019-05-22T14:06:20.914Z,61.9080
2019-05-22T14:06:58.450Z,62.5000
2019-05-22T14:07:38.400Z,62.2070
2019-05-22T14:08:19.196Z,62.3047
2019-05-22T14:08:56.227Z,63.7939
2019-05-22T14:09:33.307Z,64.7888
2019-05-22T14:10:10.229Z,64.8865
2019-05-22T14:10:49.736Z,63.0005
2019-05-22T14:11:27.230Z,61.3098
2019-05-22T14:12:04.252Z,60.5164
2019-05-22T14:12:41.207Z,59.7900
2019-05-22T14:13:18.249Z,58.8989
2019-05-22T14:13:57.517Z,58.5022
2019-05-22T14:15:25.726Z,58.8684
2019-05-22T14:16:04.694Z,67.4072
2019-05-22T14:16:49.156Z,66.1133
2019-05-22T14:17:28.294Z,63.0371
2019-05-22T14:18:06.516Z,61.1511
2019-05-22T14:18:43.788Z,59.6619
2019-05-22T14:19:22.110Z,59.0698
2019-05-22T14:20:01.392Z,58.8684
2019-05-22T14:21:29.397Z,60.5591
2019-05-22T14:22:07.498Z,61.3770
2019-05-22T14:22:47.358Z,61.7798
2019-05-22T14:23:31.335Z,62.1765
2019-05-22T14:24:56.529Z,62.7014
2019-05-22T14:25:33.873Z,63.0005
2019-05-22T14:26:10.872Z,63.3972
2019-05-22T14:26:48.199Z,63.5986
2019-05-22T14:27:25.218Z,63.4949
2019-05-22T14:28:04.073Z,61.4075
2019-05-22T14:28:43.688Z,59.3933
2019-05-22T14:29:21.874Z,58.7952
2019-05-22T14:30:11.618Z,58.5999
2019-05-22T14:31:39.640Z,55.2917
2019-05-22T14:32:16.280Z,54.4006
2019-05-22T14:32:55.706Z,54.6997
2019-05-22T14:33:40.399Z,56.4880
2019-05-22T14:35:06.020Z,60.9558
2019-05-22T14:35:48.662Z,59.7595
2019-05-22T14:36:26.195Z,58.7708
2019-05-22T14:37:03.242Z,57.9773
2019-05-22T14:37:40.217Z,57.8491
2019-05-22T14:38:17.406Z,58.0444
2019-05-22T14:38:54.193Z,57.8491
2019-05-22T14:39:31.257Z,57.8186
2019-05-22T14:40:09.016Z,57.3242
2019-05-22T14:40:46.219Z,56.9275
2019-05-22T14:41:23.192Z,56.4026
2019-05-22T14:42:02.196Z,56.1096
2019-05-22T14:42:39.186Z,56.2073
2019-05-22T14:43:16.202Z,57.0007
2019-05-22T14:43:53.216Z,60.7666
2019-05-22T14:44:33.729Z,61.3892
2019-05-22T14:45:13.877Z,59.9060
2019-05-22T14:45:52.588Z,59.3384
2019-05-22T14:46:29.646Z,58.9417
2019-05-22T14:47:14.778Z,58.5449
2019-05-22T14:47:49.450Z,58.4717
2019-05-22T14:48:26.985Z,58.6670
2019-05-22T14:49:06.463Z,58.8684
2019-05-22T14:49:46.251Z,59.0942
2019-05-22T14:50:24.669Z,59.0942
2019-05-22T14:51:01.196Z,59.1919
2019-05-22T14:51:38.321Z,59.4238
2019-05-22T14:52:14.318Z,59.7229
2019-05-22T14:52:51.192Z,59.8206
2019-05-22T14:53:28.878Z,59.9487
2019-05-22T14:54:06.211Z,59.8511
2019-05-22T14:54:44.568Z,59.9487
2019-05-22T14:55:22.469Z,59.9792
2019-05-22T14:55:59.504Z,60.0769
2019-05-22T14:56:36.774Z,60.1746
2019-05-22T14:57:14.985Z,60.4004
2019-05-22T14:57:53.034Z,60.8032
2019-05-22T14:58:31.308Z,61.2976
2019-05-22T14:59:08.251Z,61.6272
2019-05-22T14:59:45.239Z,62.0239
2019-05-22T15:00:22.314Z,62.6221
2019-05-22T15:00:59.218Z,63.2202
2019-05-22T15:01:36.228Z,63.6169
2019-05-22T15:02:13.185Z,63.9160
2019-05-22T15:02:55.253Z,64.1174
2019-05-22T15:03:32.227Z,64.5142
2019-05-22T15:04:09.547Z,65.0146
2019-05-22T15:04:46.289Z,65.0146
2019-05-22T15:05:23.206Z,64.7827
2019-05-22T15:06:00.203Z,64.3860
2019-05-22T15:06:37.298Z,63.7878
2019-05-22T15:07:14.601Z,63.0920
2019-05-22T15:07:51.316Z,62.1948
2019-05-22T15:08:28.200Z,61.4990
2019-05-22T15:09:04.227Z,60.9985
2019-05-22T15:09:41.217Z,60.3027
2019-05-22T15:10:18.197Z,60.4004
2019-05-22T15:10:55.228Z,61.1023
2019-05-22T15:11:32.261Z,61.4258
2019-05-22T15:12:09.249Z,61.5295
2019-05-22T15:12:46.200Z,61.6272
2019-05-22T15:13:23.202Z,61.7249
2019-05-22T15:14:00.230Z,61.8530
2019-05-22T15:14:37.255Z,61.8530
2019-05-22T15:15:14.303Z,61.8835
2019-05-22T15:15:51.532Z,61.7859
2019-05-22T15:16:28.445Z,61.5845
2019-05-22T15:17:05.196Z,61.5173
2019-05-22T15:17:42.238Z,61.4136
2019-05-22T15:18:19.500Z,61.5479
2019-05-22T15:18:56.236Z,61.6455
2019-05-22T15:19:33.239Z,61.8713
2019-05-22T15:20:10.369Z,61.9751
2019-05-22T15:20:46.291Z,61.9751
2019-05-22T15:21:23.217Z,62.0056
2019-05-22T15:22:00.181Z,62.1033
2019-05-22T15:22:36.240Z,62.2314
2019-05-22T15:23:13.236Z,62.2314
2019-05-22T15:23:50.223Z,62.2314
2019-05-22T15:24:27.291Z,62.4634
2019-05-22T15:25:04.207Z,62.5610
2019-05-22T15:25:41.269Z,62.6648
2019-05-22T15:26:18.205Z,62.7930
2019-05-22T15:26:57.782Z,62.9944
2019-05-22T15:27:33.919Z,62.9944
2019-05-22T15:28:11.765Z,62.9944
2019-05-22T15:28:48.203Z,63.0920
2019-05-22T15:29:25.406Z,63.2202
2019-05-22T15:30:02.230Z,63.3240
2019-05-22T15:30:39.228Z,63.4216
2019-05-22T15:31:16.181Z,63.6230
2019-05-22T15:31:53.217Z,63.5254
2019-05-22T15:32:30.195Z,63.3240
2019-05-22T15:33:07.234Z,63.0554
2019-05-22T15:33:44.366Z,62.6526
2019-05-22T15:34:21.219Z,62.5549
2019-05-22T15:34:57.215Z,62.5549
2019-05-22T15:35:34.313Z,62.6831
2019-05-22T15:36:11.225Z,62.6831
2019-05-22T15:36:48.229Z,62.4817
2019-05-22T15:37:25.194Z,62.1826
2019-05-22T15:38:02.210Z,61.9080
2019-05-22T15:38:39.228Z,61.8103
2019-05-22T15:39:16.240Z,61.5112
2019-05-22T15:39:52.216Z,61.1084
2019-05-22T15:40:29.187Z,60.9375
2019-05-22T15:41:06.209Z,60.8398
2019-05-22T15:41:43.220Z,61.0352
2019-05-22T15:42:19.328Z,61.1389
2019-05-22T15:42:55.499Z,60.9680
2019-05-22T15:43:32.328Z,60.9680
2019-05-22T15:44:08.199Z,61.0657
2019-05-22T15:44:45.231Z,61.1694
2019-05-22T15:45:22.236Z,61.3953
2019-05-22T15:45:59.265Z,61.4990
2019-05-22T15:46:36.189Z,61.4990
2019-05-22T15:47:12.224Z,61.4990
2019-05-22T15:47:55.152Z,61.4990
2019-05-22T15:48:32.003Z,61.5967
2019-05-22T15:49:12.415Z,61.4990
2019-05-22T15:49:49.192Z,61.3953
2019-05-22T15:50:27.051Z,61.4990
2019-05-22T15:51:04.218Z,61.5234
2019-05-22T15:51:41.208Z,61.7249
2019-05-22T15:52:18.673Z,61.7981
2019-05-22T15:52:55.289Z,61.7981
2019-05-22T15:53:31.428Z,61.7981
2019-05-22T15:54:08.937Z,61.7981
2019-05-22T15:54:45.370Z,61.7004
2019-05-22T15:55:22.278Z,61.5967
2019-05-22T15:55:59.224Z,61.4990
2019-05-22T15:56:36.230Z,61.2976
2019-05-22T15:57:13.216Z,61.0962
2019-05-22T15:57:50.261Z,60.8948
2019-05-22T15:58:27.252Z,60.8948
2019-05-22T15:59:04.789Z,60.7971
2019-05-22T15:59:42.502Z,60.6201
2019-05-22T16:00:18.357Z,60.5225
2019-05-22T16:00:55.237Z,60.5225
2019-05-22T16:01:32.301Z,60.5225
2019-05-22T16:02:09.237Z,60.6201
2019-05-22T16:02:45.253Z,60.5225
2019-05-22T16:03:22.219Z,60.4248
2019-05-22T16:03:59.208Z,60.3210
2019-05-22T16:04:36.251Z,60.2234
2019-05-22T16:05:13.253Z,60.1196
2019-05-22T16:05:50.230Z,60.1196
2019-05-22T16:06:27.214Z,60.4248
2019-05-22T16:07:04.237Z,60.7239
2019-05-22T16:07:41.216Z,62.1582
2019-05-22T16:08:18.248Z,66.8762
2019-05-22T16:08:55.208Z,69.0857
2019-05-22T16:09:32.209Z,67.4805
2019-05-22T16:10:09.210Z,65.7715
2019-05-22T16:10:46.234Z,65.0696
2019-05-22T16:11:23.210Z,64.3677
2019-05-22T16:12:00.209Z,63.9648
2019-05-22T16:12:37.225Z,63.3606
2019-05-22T16:13:14.319Z,62.7625
2019-05-22T16:13:51.732Z,62.1582
2019-05-22T16:14:28.217Z,61.6577
2019-05-22T16:15:05.249Z,61.4563
2019-05-22T16:15:42.229Z,61.5540
2019-05-22T16:16:20.247Z,61.4563
2019-05-22T16:16:57.205Z,61.4563
2019-05-22T16:17:34.235Z,61.3525
2019-05-22T16:18:12.306Z,61.6577
2019-05-22T16:18:49.211Z,61.6272
2019-05-22T16:19:25.373Z,61.7249
2019-05-22T16:20:02.236Z,61.9263
2019-05-22T16:20:39.251Z,61.9263
2019-05-22T16:21:16.200Z,62.0300
2019-05-22T16:21:53.245Z,62.2314
2019-05-22T16:22:30.236Z,62.5000
2019-05-22T16:23:07.214Z,62.5000
2019-05-22T16:23:44.223Z,62.6038
2019-05-22T16:24:21.192Z,62.7014
2019-05-22T16:24:58.215Z,62.7991
2019-05-22T16:25:35.228Z,62.7991
2019-05-22T16:26:12.585Z,62.7014
2019-05-22T16:26:50.185Z,62.6038
2019-05-22T16:27:27.295Z,62.5000
2019-05-22T16:28:04.205Z,62.4023
2019-05-22T16:28:41.218Z,62.5000
2019-05-22T16:29:18.245Z,62.7014
2019-05-22T16:29:55.326Z,63.0005
2019-05-22T16:30:32.213Z,63.3057
2019-05-22T16:31:09.236Z,63.4033
2019-05-22T16:31:46.254Z,63.3057
2019-05-22T16:32:23.229Z,63.1042
2019-05-22T16:33:00.194Z,62.7686
2019-05-22T16:33:37.248Z,62.4695
2019-05-22T16:34:14.251Z,62.2681
2019-05-22T16:34:51.204Z,62.0667
2019-05-22T16:35:28.224Z,61.8408
2019-05-22T16:36:05.229Z,61.7371
2019-05-22T16:36:42.231Z,61.6394
2019-05-22T16:37:19.218Z,61.6394
2019-05-22T16:37:56.212Z,61.9385
2019-05-22T16:38:33.208Z,63.5437
2019-05-22T16:39:10.231Z,67.1204
2019-05-22T16:39:50.314Z,72.0276
2019-05-22T16:40:27.264Z,67.0227
2019-05-22T16:41:04.268Z,64.0137
2019-05-22T16:41:40.386Z,62.6099
2019-05-22T16:42:17.282Z,61.9080
2019-05-22T16:42:54.229Z,61.3098
2019-05-22T16:43:47.992Z,61.0107
2019-05-22T16:44:13.217Z,61.0107
2019-05-22T16:44:49.229Z,61.2061
2019-05-22T16:45:26.204Z,61.5112
2019-05-22T16:46:03.217Z,61.8103
2019-05-22T16:46:40.253Z,62.2131
2019-05-22T16:47:17.196Z,62.7136
2019-05-22T16:47:54.224Z,62.9150
2019-05-22T16:48:31.245Z,62.3108
2019-05-22T16:49:08.241Z,61.5784
2019-05-22T16:49:45.230Z,61.3831
2019-05-22T16:50:22.217Z,61.3831
2019-05-22T16:50:59.227Z,61.5784
2019-05-22T16:51:42.490Z,61.7798
2019-05-22T16:52:19.251Z,61.8835
2019-05-22T16:52:56.212Z,61.8835
2019-05-22T16:53:33.437Z,61.8835
2019-05-22T16:54:10.233Z,61.7798
2019-05-22T16:54:48.088Z,61.8835
2019-05-22T16:55:26.327Z,62.1826
2019-05-22T16:56:03.318Z,62.6831
2019-05-22T16:56:40.230Z,63.0554
2019-05-22T16:57:17.248Z,63.0554
2019-05-22T16:57:54.258Z,62.9517
2019-05-22T16:58:31.226Z,62.7502
2019-05-22T16:59:08.237Z,62.8540
2019-05-22T16:59:45.213Z,63.0554
2019-05-22T17:00:22.258Z,63.1531
2019-05-22T17:00:59.235Z,63.7512
2019-05-22T17:01:56.229Z,64.5508
2019-05-22T17:02:18.180Z,64.6545
2019-05-22T17:02:55.250Z,64.8560
2019-05-22T17:03:32.209Z,70.2576
2019-05-22T17:04:09.217Z,72.0581
2019-05-22T17:04:46.229Z,67.0898
2019-05-22T17:05:23.246Z,64.5874
2019-05-22T17:06:00.218Z,63.5803
2019-05-22T17:06:37.249Z,63.1836
2019-05-22T17:07:14.225Z,62.6831
2019-05-22T17:07:51.250Z,62.4084
2019-05-22T17:08:28.238Z,62.1094
2019-05-22T17:09:05.248Z,61.8103
2019-05-22T17:09:42.247Z,61.4075
2019-05-22T17:10:19.232Z,61.4075
2019-05-22T17:10:56.285Z,61.4380
2019-05-22T17:11:33.207Z,61.4380
2019-05-22T17:12:09.404Z,61.6394
2019-05-22T17:12:46.242Z,61.9385
2019-05-22T17:13:23.220Z,62.4390
2019-05-22T17:14:00.233Z,63.4460
2019-05-22T17:14:37.222Z,64.6484
2019-05-22T17:15:13.211Z,66.6809
2019-05-22T17:15:50.253Z,69.6899
2019-05-22T17:16:27.237Z,69.9890
2019-05-22T17:17:04.443Z,68.3899
2019-05-22T17:17:41.266Z,68.1885
2019-05-22T17:18:18.238Z,68.6890
2019-05-22T17:18:55.296Z,69.6899
2019-05-22T17:19:31.250Z,70.6909
2019-05-22T17:20:08.801Z,70.4956
2019-05-22T17:20:46.775Z,71.3318
2019-05-22T17:21:24.303Z,70.8252
2019-05-22T17:22:01.227Z,68.0176
2019-05-22T17:22:38.203Z,65.4114
2019-05-22T17:23:15.202Z,64.1052
2019-05-22T17:23:52.228Z,63.4033
2019-05-22T17:24:29.216Z,63.3057
2019-05-22T17:25:06.197Z,63.4338
2019-05-22T17:25:43.212Z,63.5315
2019-05-22T17:26:20.226Z,63.5315
2019-05-22T17:26:57.210Z,63.3301
2019-05-22T17:27:34.232Z,63.2324
2019-05-22T17:28:11.231Z,63.3606
2019-05-22T17:28:48.225Z,63.7634
2019-05-22T17:29:25.270Z,64.1663
2019-05-22T17:30:02.514Z,64.6667
2019-05-22T17:30:40.258Z,65.2710
2019-05-22T17:31:17.210Z,66.3086
2019-05-22T17:31:54.467Z,68.1152
2019-05-22T17:32:31.217Z,69.8242
2019-05-22T17:33:08.242Z,70.7275
2019-05-22T17:33:45.223Z,71.3318
2019-05-22T17:34:22.206Z,70.4285
2019-05-22T17:34:59.204Z,69.1223
2019-05-22T17:35:36.543Z,67.8162
2019-05-22T17:36:12.211Z,67.2424
2019-05-22T17:36:49.231Z,66.6382
2019-05-22T17:37:26.240Z,66.0339
2019-05-22T17:38:03.258Z,66.0339
2019-05-22T17:38:40.301Z,65.3320
2019-05-22T17:39:17.399Z,64.8315
2019-05-22T17:39:53.335Z,64.8315
2019-05-22T17:40:30.237Z,64.7278
2019-05-22T17:41:09.419Z,64.7278
2019-05-22T17:41:46.293Z,65.1306
2019-05-22T17:42:23.203Z,65.4358
2019-05-22T17:43:00.208Z,64.2273
2019-05-22T17:43:37.213Z,63.7573
2019-05-22T17:44:14.207Z,63.7573
2019-05-22T17:44:51.219Z,64.0564
2019-05-22T17:45:28.384Z,64.5569
2019-05-22T17:46:08.005Z,65.0635
2019-05-22T17:46:48.134Z,65.4663
2019-05-22T17:47:25.874Z,65.8691
2019-05-22T17:48:04.431Z,66.1682
2019-05-22T17:48:41.850Z,66.4001
2019-05-22T17:49:19.279Z,66.7053
2019-05-22T17:49:56.199Z,66.9067
2019-05-22T17:50:33.195Z,66.9067
2019-05-22T17:51:10.256Z,66.7053
2019-05-22T17:51:47.380Z,67.1387
2019-05-22T17:52:24.277Z,67.6392
2019-05-22T17:53:01.235Z,68.1458
2019-05-22T17:53:37.348Z,68.8477
2019-05-22T17:54:14.211Z,69.4519
2019-05-22T17:54:51.222Z,69.8914
2019-05-22T17:55:37.237Z,70.0928
2019-05-22T17:56:16.312Z,70.2942
2019-05-22T17:56:53.237Z,70.5933
2019-05-22T17:57:35.637Z,71.0999
2019-05-22T17:58:12.346Z,71.5332
2019-05-22T17:58:48.243Z,71.9360
2019-05-22T17:59:25.209Z,72.7417
2019-05-22T18:00:01.248Z,72.7417
2019-05-22T18:00:38.259Z,73.2788
2019-05-22T18:01:15.301Z,74.4934
2019-05-22T18:01:52.342Z,76.3062
2019-05-22T18:02:29.232Z,76.6052
2019-05-22T18:03:06.237Z,76.7456
2019-05-22T18:03:43.202Z,75.8362
2019-05-22T18:04:20.228Z,77.0813
2019-05-22T18:04:57.223Z,79.8096
2019-05-22T18:05:34.204Z,79.5044
2019-05-22T18:06:11.676Z,76.5808
2019-05-22T18:06:48.896Z,75.5066
2019-05-22T18:07:26.128Z,75.1038
2019-05-22T18:08:03.317Z,75.1038
2019-05-22T18:08:40.225Z,74.8962
2019-05-22T18:09:17.234Z,74.1943
2019-05-22T18:09:54.241Z,72.9797
2019-05-22T18:10:31.227Z,72.3083
2019-05-22T18:11:08.226Z,71.9055
2019-05-22T18:11:46.679Z,71.8018
2019-05-22T18:12:23.287Z,71.8018
2019-05-22T18:13:00.225Z,71.8384
2019-05-22T18:13:37.190Z,71.4355
2019-05-22T18:14:14.252Z,70.7275
2019-05-22T18:14:53.630Z,70.1172
2019-05-22T18:15:30.336Z,69.7510
2019-05-22T18:16:08.510Z,69.7510
2019-05-22T18:16:46.458Z,69.8486
2019-05-22T18:17:23.375Z,70.0500
2019-05-22T18:18:00.325Z,70.1843
2019-05-22T18:18:36.214Z,70.3857
2019-05-22T18:19:13.216Z,70.4895
2019-05-22T18:19:50.220Z,70.6909
2019-05-22T18:20:41.761Z,70.8252
2019-05-22T18:21:10.685Z,71.0266
2019-05-22T18:21:48.250Z,71.2341
2019-05-22T18:22:25.222Z,71.4661
2019-05-22T18:23:02.294Z,71.6675
2019-05-22T18:23:39.237Z,71.7712
2019-05-22T18:24:17.069Z,71.9055
2019-05-22T18:24:54.633Z,72.0093
2019-05-22T18:25:32.387Z,72.2107
2019-05-22T18:26:09.996Z,72.4121
2019-05-22T18:26:48.520Z,72.5464
2019-05-22T18:27:26.015Z,72.6501
2019-05-22T18:28:03.336Z,72.7478
2019-05-22T18:28:41.679Z,72.8516
2019-05-22T18:29:18.400Z,72.9858
2019-05-22T18:29:56.140Z,73.0896
2019-05-22T18:30:41.262Z,73.1873
2019-05-22T18:31:18.158Z,73.4253
2019-05-22T18:31:56.353Z,73.4253
2019-05-22T18:32:34.187Z,73.5291
2019-05-22T18:33:11.760Z,73.5291
2019-05-22T18:33:49.453Z,73.4619
2019-05-22T18:34:26.207Z,73.4619
2019-05-22T18:35:04.167Z,73.4619
2019-05-22T18:35:43.175Z,73.3582
2019-05-22T18:36:21.263Z,73.0591
2019-05-22T18:36:59.138Z,72.9858
2019-05-22T18:37:36.755Z,72.9858
2019-05-22T18:38:12.883Z,72.9858
2019-05-22T18:38:50.020Z,72.9858
2019-05-22T18:39:29.228Z,73.0225
2019-05-22T18:40:07.271Z,73.0225
2019-05-22T18:40:44.886Z,73.0225
2019-05-22T18:41:21.254Z,73.0225
2019-05-22T18:41:58.211Z,73.0591
2019-05-22T18:42:35.248Z,73.1567
2019-05-22T18:43:12.201Z,73.1567
2019-05-22T18:43:49.204Z,73.1567
2019-05-22T18:44:26.226Z,73.2971
2019-05-22T18:45:03.225Z,73.2971
2019-05-22T18:45:40.212Z,73.4985
2019-05-22T18:46:17.231Z,73.7366
2019-05-22T18:46:54.227Z,73.8403
2019-05-22T18:47:31.208Z,73.8403
2019-05-22T18:48:08.289Z,73.9380
2019-05-22T18:48:48.139Z,73.9380
2019-05-22T18:49:25.299Z,73.8708
2019-05-22T18:50:01.265Z,73.8708
2019-05-22T18:50:38.215Z,73.8708
2019-05-22T18:51:15.248Z,73.7732
2019-05-22T18:51:52.210Z,73.7732
2019-05-22T18:52:40.722Z,73.7061
2019-05-22T18:53:11.219Z,73.7061
2019-05-22T18:53:48.229Z,73.8037
2019-05-22T18:54:25.217Z,73.9075
2019-05-22T18:55:02.313Z,73.9441
2019-05-22T18:55:39.215Z,73.9441
2019-05-22T18:56:16.227Z,73.9441
2019-05-22T18:56:53.270Z,74.0417
2019-05-22T18:57:30.227Z,74.0417
2019-05-22T18:58:07.226Z,74.1821
2019-05-22T18:58:44.232Z,74.1821
2019-05-22T18:59:21.256Z,74.1821
2019-05-22T19:00:03.969Z,74.1821
2019-05-22T19:00:40.230Z,74.4202
2019-05-22T19:01:17.234Z,74.6216
2019-05-22T19:01:53.213Z,74.8291