createdAt,value
2019-02-18T00:02:05.167Z,4.28
2019-02-18T00:07:14.502Z,3.77
2019-02-18T00:12:16.397Z,4.07
2019-02-18T00:17:21.139Z,4.14
2019-02-18T00:22:27.012Z,4.05
2019-02-18T00:27:31.752Z,3.77
2019-02-18T00:32:36.394Z,3.99
2019-02-18T00:37:42.847Z,3.80
2019-02-18T00:42:47.615Z,3.00
2019-02-18T00:47:52.250Z,3.78
2019-02-18T00:52:57.004Z,3.88
2019-02-18T00:58:01.745Z,4.04
2019-02-18T01:03:06.586Z,3.77
2019-02-18T01:08:11.231Z,3.62
2019-02-18T01:13:15.800Z,3.74
2019-02-18T01:18:20.508Z,2.78
2019-02-18T01:23:25.093Z,3.70
2019-02-18T01:28:29.805Z,3.52
2019-02-18T01:33:34.466Z,3.57
2019-02-18T01:38:39.174Z,3.25
2019-02-18T01:43:43.742Z,3.33
2019-02-18T01:48:48.342Z,3.42
2019-02-18T01:53:52.875Z,3.66
2019-02-18T01:58:57.532Z,3.48
2019-02-18T02:04:02.172Z,3.17
2019-02-18T02:09:08.960Z,3.23
2019-02-18T02:14:14.109Z,3.00
2019-02-18T02:19:18.752Z,3.15
2019-02-18T02:24:23.495Z,2.96
2019-02-18T02:29:28.544Z,3.14
2019-02-18T02:34:33.187Z,3.30
2019-02-18T02:39:39.107Z,2.58
2019-02-18T02:44:44.413Z,2.59
2019-02-18T02:49:49.155Z,2.94
2019-02-18T02:54:53.893Z,3.08
2019-02-18T02:59:58.639Z,3.11
2019-02-18T03:05:03.383Z,3.30
2019-02-18T03:10:13.068Z,3.20
2019-02-18T03:15:19.417Z,3.12
2019-02-18T03:20:25.271Z,2.54
2019-02-18T03:25:31.275Z,3.00
2019-02-18T03:30:57.607Z,2.61
2019-02-18T03:36:02.237Z,2.46
2019-02-18T03:41:06.882Z,2.36
2019-02-18T03:46:13.291Z,2.37
2019-02-18T03:51:18.006Z,2.48
2019-02-18T03:56:22.545Z,2.68
2019-02-18T04:01:27.400Z,2.78
2019-02-18T04:06:32.135Z,1.72
2019-02-18T04:11:37.084Z,2.07
2019-02-18T04:16:41.720Z,1.86
2019-02-18T04:21:46.667Z,2.80
2019-02-18T04:26:51.413Z,2.87
2019-02-18T04:31:56.152Z,2.88
2019-02-18T04:37:00.916Z,2.76
2019-02-18T04:42:05.640Z,2.94
2019-02-18T04:47:10.382Z,1.22
2019-02-18T04:52:15.121Z,1.85
2019-02-18T04:57:19.754Z,2.26
2019-02-18T05:02:24.507Z,1.74
2019-02-18T05:07:30.269Z,1.73
2019-02-18T05:12:35.010Z,1.87
2019-02-18T05:17:40.724Z,1.43
2019-02-18T05:22:45.420Z,1.95
2019-02-18T05:27:50.013Z,2.08
2019-02-18T05:32:54.822Z,2.14
2019-02-18T05:37:59.421Z,2.56
2019-02-18T05:43:04.181Z,2.54
2019-02-18T05:48:08.829Z,2.73
2019-02-18T05:53:13.463Z,2.22
2019-02-18T05:58:19.410Z,2.07
2019-02-18T06:03:24.092Z,2.10
2019-02-18T06:08:28.818Z,2.82
2019-02-18T06:13:33.576Z,3.33
2019-02-18T06:18:38.313Z,3.63
2019-02-18T06:23:43.241Z,3.13
2019-02-18T06:28:48.014Z,3.74
2019-02-18T06:33:53.662Z,4.83
2019-02-18T06:38:58.603Z,5.45
2019-02-18T06:44:03.462Z,6.28
2019-02-18T06:49:15.690Z,7.63
2019-02-18T06:54:21.722Z,9.24
2019-02-18T06:59:32.683Z,10.04
2019-02-18T07:04:45.072Z,9.56
2019-02-18T07:09:54.501Z,9.68
2019-02-18T07:14:59.272Z,8.40
2019-02-18T07:20:05.104Z,8.11
2019-02-18T07:25:10.370Z,7.88
2019-02-18T07:30:15.032Z,7.63
2019-02-18T07:35:19.856Z,7.38
2019-02-18T07:40:24.707Z,7.43
2019-02-18T07:45:29.543Z,7.59
2019-02-18T07:50:34.287Z,7.65
2019-02-18T07:55:39.030Z,7.48
2019-02-18T08:00:43.777Z,7.82
2019-02-18T08:05:48.629Z,7.97
2019-02-18T08:10:54.161Z,8.04
2019-02-18T08:15:59.230Z,8.05
2019-02-18T08:21:04.174Z,8.64
2019-02-18T08:26:10.048Z,8.97
2019-02-18T08:31:14.687Z,9.37
2019-02-18T08:36:21.290Z,9.23
2019-02-18T08:41:26.731Z,9.25
2019-02-18T08:46:31.594Z,9.81
2019-02-18T08:51:36.339Z,10.29
2019-02-18T08:56:41.164Z,9.79
2019-02-18T09:01:45.914Z,10.57
2019-02-18T09:06:50.656Z,10.55
2019-02-18T09:11:55.394Z,11.04
2019-02-18T09:17:01.078Z,11.80
2019-02-18T09:22:07.370Z,12.28
2019-02-18T09:27:12.319Z,12.32
2019-02-18T09:32:17.138Z,13.08
2019-02-18T09:37:21.976Z,13.28
2019-02-18T09:42:26.966Z,13.53
2019-02-18T09:47:31.910Z,13.30
2019-02-18T09:52:36.833Z,14.36
2019-02-18T09:57:41.440Z,14.57
2019-02-18T10:02:47.084Z,14.71
2019-02-18T10:07:51.988Z,14.94
2019-02-18T10:12:59.556Z,14.86
2019-02-18T10:18:04.031Z,15.87
2019-02-18T10:23:09.231Z,16.06
2019-02-18T10:28:14.079Z,16.33
2019-02-18T10:33:18.874Z,16.54
2019-02-18T10:38:23.605Z,16.44
2019-02-18T10:43:32.540Z,16.98
2019-02-18T10:48:35.139Z,17.57
2019-02-18T10:53:39.897Z,17.68
2019-02-18T10:58:44.680Z,17.33
2019-02-18T11:03:49.580Z,15.98
2019-02-18T11:08:54.335Z,17.39
2019-02-18T11:13:59.062Z,17.95
2019-02-18T11:19:04.010Z,18.25
2019-02-18T11:24:08.662Z,18.18
2019-02-18T11:29:13.499Z,18.54
2019-02-18T11:34:19.881Z,18.28
2019-02-18T11:39:24.620Z,17.15
2019-02-18T11:44:29.372Z,18.08
2019-02-18T11:49:34.015Z,18.23
2019-02-18T11:54:40.360Z,18.29
2019-02-18T11:59:45.342Z,18.69
2019-02-18T12:04:51.060Z,18.89
2019-02-18T12:09:56.099Z,18.96
2019-02-18T12:15:03.054Z,19.54
2019-02-18T12:20:14.043Z,19.10
2019-02-18T12:25:19.094Z,19.15
2019-02-18T12:30:23.915Z,19.80
2019-02-18T12:35:32.274Z,19.69
2019-02-18T12:40:37.454Z,19.86
2019-02-18T12:45:42.680Z,19.77
2019-02-18T12:50:48.342Z,19.59
2019-02-18T12:55:53.189Z,20.13
2019-02-18T13:00:57.836Z,20.08
2019-02-18T13:06:02.875Z,19.17
2019-02-18T13:11:08.851Z,19.52
2019-02-18T13:16:15.181Z,20.02
2019-02-18T13:21:19.870Z,20.39
2019-02-18T13:26:24.616Z,20.21
2019-02-18T13:31:29.604Z,20.20
2019-02-18T13:36:34.309Z,19.52
2019-02-18T13:41:39.157Z,19.67
2019-02-18T13:46:44.920Z,19.65
2019-02-18T13:51:56.417Z,19.09
2019-02-18T13:56:56.064Z,19.61
2019-02-18T14:02:00.890Z,19.45
2019-02-18T14:07:05.692Z,19.25
2019-02-18T14:12:16.160Z,19.32
2019-02-18T14:17:19.425Z,19.50
2019-02-18T14:22:24.272Z,19.50
2019-02-18T14:27:29.114Z,18.87
2019-02-18T14:32:33.865Z,19.06
2019-02-18T14:37:38.706Z,18.78
2019-02-18T14:42:43.824Z,18.93
2019-02-18T14:47:48.902Z,18.09
2019-02-18T14:52:53.554Z,17.74
2019-02-18T14:57:58.502Z,17.32
2019-02-18T15:03:03.249Z,16.60
2019-02-18T15:08:07.996Z,17.29
2019-02-18T15:13:12.643Z,17.06
2019-02-18T15:18:17.469Z,17.44
2019-02-18T15:23:22.214Z,17.45
2019-02-18T15:28:26.949Z,17.53
2019-02-18T15:33:31.722Z,16.85
2019-02-18T15:38:36.736Z,17.33
2019-02-18T15:43:42.519Z,17.05
2019-02-18T15:48:47.265Z,16.94
2019-02-18T15:53:52.003Z,15.90
2019-02-18T15:58:56.857Z,15.70
2019-02-18T16:04:02.012Z,15.80
2019-02-18T16:09:06.648Z,15.43
2019-02-18T16:14:11.495Z,14.90
2019-02-18T16:19:16.340Z,14.82
2019-02-18T16:24:25.394Z,14.37
2019-02-18T16:29:30.432Z,13.77
2019-02-18T16:34:36.819Z,13.65
2019-02-18T16:39:42.905Z,13.39
2019-02-18T16:44:47.722Z,13.56
2019-02-18T16:49:52.408Z,13.47
2019-02-18T16:54:57.027Z,13.57
2019-02-18T17:00:01.728Z,11.81
2019-02-18T17:05:07.424Z,12.29
2019-02-18T17:10:12.098Z,11.99
2019-02-18T17:15:16.924Z,10.85
2019-02-18T17:20:21.665Z,12.04
2019-02-18T17:25:26.400Z,11.97
2019-02-18T17:30:31.243Z,11.54
2019-02-18T17:35:36.907Z,11.83
2019-02-18T17:40:42.063Z,11.09
2019-02-18T17:45:46.863Z,11.37
2019-02-18T17:50:53.141Z,11.20
2019-02-18T17:55:57.942Z,10.32
2019-02-18T18:01:02.879Z,10.00
2019-02-18T18:06:07.631Z,9.83
2019-02-18T18:11:12.365Z,9.92
2019-02-18T18:16:17.738Z,9.94
2019-02-18T18:21:22.461Z,9.67
2019-02-18T18:26:27.202Z,9.52
2019-02-18T18:31:32.866Z,9.56
2019-02-18T18:36:37.753Z,9.40
2019-02-18T18:41:43.078Z,9.08
2019-02-18T18:46:48.951Z,9.15
2019-02-18T18:51:53.993Z,8.91
2019-02-18T18:56:58.658Z,8.25
2019-02-18T19:02:04.231Z,7.80
2019-02-18T19:07:08.927Z,7.48
2019-02-18T19:12:13.837Z,8.36
2019-02-18T19:17:20.044Z,8.42
2019-02-18T19:22:25.921Z,8.11
2019-02-18T19:27:31.067Z,8.47
2019-02-18T19:32:35.956Z,8.43
2019-02-18T19:37:42.788Z,8.80
2019-02-18T19:42:49.035Z,8.05
2019-02-18T19:47:55.388Z,8.14
2019-02-18T19:53:00.588Z,6.87
2019-02-18T19:58:05.496Z,6.93
2019-02-18T20:03:10.170Z,7.33
2019-02-18T20:08:15.072Z,7.83
2019-02-18T20:13:19.679Z,7.36
2019-02-18T20:18:24.467Z,7.32
2019-02-18T20:23:31.037Z,7.58
2019-02-18T20:28:35.880Z,7.22
2019-02-18T20:33:40.984Z,7.29
2019-02-18T20:38:45.669Z,6.98
2019-02-18T20:43:50.415Z,7.32
2019-02-18T20:48:56.218Z,7.19
2019-02-18T20:54:01.015Z,7.43
2019-02-18T20:59:06.658Z,7.45
2019-02-18T21:04:11.434Z,7.24
2019-02-18T21:09:16.645Z,6.84
2019-02-18T21:14:21.535Z,6.49
2019-02-18T21:19:26.420Z,6.44
2019-02-18T21:24:31.848Z,6.15
2019-02-18T21:29:37.919Z,6.61
2019-02-18T21:34:42.935Z,6.58
2019-02-18T21:39:48.566Z,6.09
2019-02-18T21:44:53.575Z,5.51
2019-02-18T21:49:58.533Z,5.79
2019-02-18T21:55:04.006Z,5.31
2019-02-18T22:00:19.394Z,5.47
2019-02-18T22:05:24.221Z,5.95
2019-02-18T22:10:28.811Z,5.57
2019-02-18T22:15:34.725Z,5.41
2019-02-18T22:20:39.471Z,5.30
2019-02-18T22:25:44.212Z,5.33
2019-02-18T22:30:48.956Z,5.22
2019-02-18T22:35:53.595Z,4.89
2019-02-18T22:40:58.337Z,4.96
2019-02-18T22:46:03.079Z,4.89
2019-02-18T22:51:07.822Z,5.37
2019-02-18T22:56:13.488Z,4.63
2019-02-18T23:01:19.658Z,4.60
2019-02-18T23:06:24.410Z,4.26
2019-02-18T23:11:29.052Z,5.03
2019-02-18T23:16:33.792Z,4.66
2019-02-18T23:21:40.481Z,4.28
2019-02-18T23:26:45.117Z,4.28
2019-02-18T23:31:50.681Z,4.40
2019-02-18T23:36:55.323Z,4.33
2019-02-18T23:42:00.060Z,4.66
2019-02-18T23:47:06.458Z,4.68
2019-02-18T23:52:11.186Z,4.23
2019-02-18T23:57:15.930Z,4.81
