createdAt,value
2022-07-28T00:03:18.865Z,8.20
2022-07-28T00:08:25.400Z,7.93
2022-07-28T00:13:32.768Z,10.18
2022-07-28T00:18:38.452Z,7.72
2022-07-28T00:23:53.829Z,7.72
2022-07-28T00:29:00.170Z,10.93
2022-07-28T00:34:09.715Z,9.05
2022-07-28T00:39:22.699Z,13.48
2022-07-28T00:44:30.561Z,10.10
2022-07-28T00:49:44.018Z,7.82
2022-07-28T00:54:50.246Z,10.47
2022-07-28T01:00:06.992Z,8.63
2022-07-28T01:05:17.386Z,10.32
2022-07-28T01:10:50.959Z,9.45
2022-07-28T01:16:08.664Z,9.25
2022-07-28T01:21:23.870Z,13.23
2022-07-28T01:26:46.935Z,8.65
2022-07-28T01:32:05.350Z,10.70
2022-07-28T01:37:15.104Z,9.82
2022-07-28T01:42:32.787Z,11.05
2022-07-28T01:47:43.726Z,10.02
2022-07-28T01:52:57.799Z,10.82
2022-07-28T01:58:10.692Z,11.97
2022-07-28T02:08:30.026Z,12.30
2022-07-28T02:13:38.699Z,11.27
2022-07-28T02:18:44.793Z,12.35
2022-07-28T02:23:52.115Z,14.77
2022-07-28T02:28:59.557Z,12.73
2022-07-28T02:34:07.758Z,11.85
2022-07-28T02:39:31.652Z,13.30
2022-07-28T02:44:48.330Z,12.73
2022-07-28T02:50:12.224Z,15.25
2022-07-28T03:01:16.354Z,13.40
2022-07-28T03:25:00.531Z,14.35
2022-07-28T03:30:10.449Z,14.40
2022-07-28T03:35:21.358Z,16.05
2022-07-28T03:40:31.550Z,11.50
2022-07-28T03:45:42.541Z,14.25
2022-07-28T03:50:52.259Z,12.45
2022-07-28T03:56:01.683Z,15.23
2022-07-28T04:01:13.115Z,12.45
2022-07-28T04:06:18.258Z,13.98
2022-07-28T04:11:24.965Z,14.55
2022-07-28T04:16:30.950Z,11.00
2022-07-28T04:21:36.714Z,12.85
2022-07-28T04:26:46.064Z,16.30
2022-07-28T04:31:54.897Z,15.15
2022-07-28T04:37:07.120Z,14.63
2022-07-28T04:42:23.902Z,16.30
2022-07-28T04:47:31.456Z,15.70
2022-07-28T04:52:36.601Z,12.43
2022-07-28T04:57:45.703Z,15.20
2022-07-28T05:02:50.915Z,13.93
2022-07-28T05:08:09.157Z,14.43
2022-07-28T05:13:31.904Z,13.60
2022-07-28T05:18:51.349Z,12.48
2022-07-28T05:23:58.018Z,12.20
2022-07-28T05:29:04.776Z,14.23
2022-07-28T05:34:30.142Z,11.23
2022-07-28T05:39:42.778Z,12.57
2022-07-28T05:44:56.429Z,11.20
2022-07-28T05:50:08.797Z,11.02
2022-07-28T05:55:24.943Z,12.25
2022-07-28T06:00:34.220Z,10.82
2022-07-28T06:11:10.215Z,11.60
2022-07-28T06:16:23.729Z,12.98
2022-07-28T06:21:34.923Z,11.18
2022-07-28T06:26:50.260Z,11.35
2022-07-28T06:32:17.086Z,8.43
2022-07-28T06:37:34.399Z,9.65
2022-07-28T06:42:40.011Z,14.18
2022-07-28T06:47:51.802Z,9.35
2022-07-28T06:58:20.711Z,9.73
2022-07-28T07:03:35.817Z,10.30
2022-07-28T07:08:48.341Z,9.35
2022-07-28T07:14:07.047Z,9.13
2022-07-28T07:19:22.570Z,8.18
2022-07-28T07:24:49.738Z,9.38
2022-07-28T07:29:59.388Z,10.75
2022-07-28T07:35:24.899Z,8.27
2022-07-28T07:41:01.000Z,7.38
2022-07-28T07:46:08.165Z,7.78
2022-07-28T07:51:19.007Z,6.03
2022-07-28T07:56:25.438Z,6.95
2022-07-28T08:01:34.582Z,8.40
2022-07-28T08:06:45.225Z,7.40
2022-07-28T08:12:01.968Z,10.20
2022-07-28T08:17:25.240Z,7.03
2022-07-28T08:22:44.511Z,7.00
2022-07-28T08:27:55.117Z,10.65
2022-07-28T08:33:07.513Z,6.70
2022-07-28T08:38:21.547Z,9.40
2022-07-28T08:43:37.587Z,7.70
2022-07-28T08:48:44.495Z,7.05
2022-07-28T08:53:51.592Z,6.13
2022-07-28T08:59:09.850Z,6.13
2022-07-28T09:04:22.385Z,6.93
2022-07-28T09:09:28.537Z,6.63
2022-07-28T09:14:56.541Z,5.07
2022-07-28T09:20:01.303Z,7.90
2022-07-28T09:25:06.033Z,6.43
2022-07-28T09:30:19.611Z,6.10
2022-07-28T09:35:25.029Z,4.63
2022-07-28T09:40:34.952Z,5.53
2022-07-28T09:45:43.097Z,7.93
2022-07-28T09:50:59.739Z,5.03
2022-07-28T09:56:07.733Z,7.97
2022-07-28T10:01:33.944Z,10.82
2022-07-28T10:06:50.992Z,5.95
2022-07-28T10:12:11.039Z,5.60
2022-07-28T10:17:29.986Z,6.35
2022-07-28T10:22:43.564Z,5.60
2022-07-28T10:27:53.089Z,5.00
2022-07-28T10:39:03.779Z,5.68
2022-07-28T10:44:23.302Z,6.30
2022-07-28T10:49:38.222Z,5.25
2022-07-28T10:54:54.199Z,5.32
2022-07-28T11:00:26.550Z,5.22
2022-07-28T11:05:57.621Z,5.25
2022-07-28T11:11:10.591Z,3.95
2022-07-28T11:16:36.833Z,3.88
2022-07-28T11:22:25.829Z,9.13
2022-07-28T11:27:52.826Z,7.15
2022-07-28T11:33:16.588Z,5.43
2022-07-28T11:38:28.056Z,4.43
2022-07-28T11:43:37.648Z,6.10
2022-07-28T11:48:51.546Z,6.43
2022-07-28T11:54:06.249Z,7.75
2022-07-28T11:59:18.692Z,6.88
2022-07-28T12:04:40.510Z,4.63
2022-07-28T12:09:49.881Z,4.20
2022-07-28T12:15:07.605Z,3.78
2022-07-28T12:20:15.205Z,5.35
2022-07-28T12:25:30.916Z,5.85
2022-07-28T12:30:46.819Z,3.70
2022-07-28T12:36:03.566Z,6.47
2022-07-28T12:41:23.958Z,5.13
2022-07-28T12:46:48.534Z,6.47
2022-07-28T12:52:03.471Z,8.35
2022-07-28T12:57:25.464Z,6.15
2022-07-28T13:03:00.167Z,4.18
2022-07-28T13:08:13.882Z,5.65
2022-07-28T13:13:27.071Z,6.35
2022-07-28T13:18:47.349Z,5.25
2022-07-28T13:23:59.195Z,3.90
2022-07-28T13:29:25.774Z,4.72
2022-07-28T13:34:38.733Z,4.15
2022-07-28T13:40:00.822Z,3.92
2022-07-28T13:45:17.145Z,18.05
2022-07-28T13:50:50.489Z,4.93
2022-07-28T13:56:08.316Z,4.65
2022-07-28T14:01:13.952Z,5.70
2022-07-28T14:06:26.902Z,4.13
2022-07-28T14:11:41.237Z,5.68
2022-07-28T14:17:00.124Z,5.82
2022-07-28T14:22:14.799Z,4.68
2022-07-28T14:27:29.090Z,9.27
2022-07-28T14:32:35.218Z,6.00
2022-07-28T14:43:18.674Z,4.88
2022-07-28T14:48:33.916Z,4.38
2022-07-28T14:53:50.057Z,9.07
2022-07-28T14:59:06.734Z,4.45
2022-07-28T15:04:14.176Z,5.03
2022-07-28T15:09:29.651Z,3.20
2022-07-28T15:14:43.759Z,5.07
2022-07-28T15:20:01.175Z,5.90
2022-07-28T15:25:17.258Z,7.65
2022-07-28T15:30:28.160Z,6.03
2022-07-28T15:35:57.732Z,3.53
2022-07-28T15:41:03.582Z,3.60
2022-07-28T15:46:26.450Z,5.57
2022-07-28T15:51:48.675Z,5.60
2022-07-28T15:57:04.710Z,5.22
2022-07-28T16:02:11.773Z,4.68
2022-07-28T16:07:35.067Z,5.57
2022-07-28T16:12:42.858Z,3.80
2022-07-28T16:17:57.248Z,3.05
2022-07-28T16:23:13.372Z,4.97
2022-07-28T16:39:35.500Z,7.55
2022-07-28T16:44:44.041Z,5.15
2022-07-28T16:50:09.796Z,4.32
2022-07-28T16:55:40.274Z,4.80
2022-07-28T17:06:15.995Z,6.63
2022-07-28T17:11:30.057Z,4.15
2022-07-28T17:16:39.752Z,3.75
2022-07-28T17:21:55.115Z,5.97
2022-07-28T17:33:08.461Z,4.97
2022-07-28T17:38:32.528Z,4.85
2022-07-28T17:43:45.657Z,5.83
2022-07-28T17:49:24.047Z,9.57
2022-07-28T17:54:54.796Z,3.95
2022-07-28T18:00:08.893Z,4.07
2022-07-28T18:05:32.984Z,6.50
2022-07-28T18:10:40.022Z,5.93
2022-07-28T18:15:43.250Z,3.92
2022-07-28T18:26:19.644Z,5.68
2022-07-28T18:31:22.915Z,7.93
2022-07-28T18:36:26.049Z,3.67
2022-07-28T18:41:34.508Z,5.68
2022-07-28T18:46:50.305Z,4.13
2022-07-28T18:51:54.984Z,7.28
2022-07-28T18:57:00.406Z,5.53
2022-07-28T19:02:03.981Z,5.22
2022-07-28T19:07:07.727Z,7.72
2022-07-28T19:12:13.796Z,6.28
2022-07-28T19:17:19.031Z,7.07
2022-07-28T19:22:24.953Z,5.95
2022-07-28T19:27:30.880Z,8.77
2022-07-28T19:32:34.769Z,5.38
2022-07-28T19:37:39.981Z,6.85
2022-07-28T19:42:54.000Z,5.22
2022-07-28T19:47:58.622Z,4.45
2022-07-28T19:53:02.946Z,6.22
2022-07-28T19:58:17.890Z,5.70
2022-07-28T20:04:00.879Z,6.80
2022-07-28T20:09:14.022Z,5.47
2022-07-28T20:14:48.529Z,6.90
2022-07-28T20:19:59.375Z,6.22
2022-07-28T20:25:46.305Z,9.40
2022-07-28T20:30:54.843Z,5.88
2022-07-28T20:35:59.784Z,7.78
2022-07-28T20:41:06.627Z,5.65
2022-07-28T20:46:12.206Z,5.90
2022-07-28T20:51:19.528Z,3.85
2022-07-28T20:56:24.012Z,5.93
2022-07-28T21:01:31.990Z,7.45
2022-07-28T21:06:51.179Z,5.93
2022-07-28T21:12:01.471Z,5.85
2022-07-28T21:17:09.455Z,5.75
2022-07-28T21:22:16.239Z,6.85
2022-07-28T21:27:24.200Z,4.35
2022-07-28T21:32:31.338Z,5.15
2022-07-28T21:37:48.804Z,3.30
2022-07-28T21:42:56.389Z,2.25
2022-07-28T21:48:04.808Z,3.90
2022-07-28T21:53:15.321Z,3.20
2022-07-28T21:58:25.820Z,2.08
2022-07-28T22:03:46.460Z,2.53
2022-07-28T22:09:15.407Z,2.60
2022-07-28T22:14:37.616Z,1.50
2022-07-28T22:19:42.094Z,2.07
2022-07-28T22:24:56.168Z,1.58
2022-07-28T22:30:04.616Z,3.90
2022-07-28T22:35:11.017Z,3.47
2022-07-28T22:40:18.666Z,2.78
2022-07-28T22:45:49.428Z,4.20
2022-07-28T22:50:56.099Z,4.10
2022-07-28T22:56:10.032Z,3.38
2022-07-28T23:01:22.328Z,1.75
2022-07-28T23:06:29.932Z,1.95
2022-07-28T23:11:35.911Z,2.10
2022-07-28T23:16:51.796Z,1.45
2022-07-28T23:21:58.161Z,1.10
2022-07-28T23:27:05.671Z,2.10
2022-07-28T23:32:17.315Z,2.92
2022-07-28T23:37:24.904Z,1.98
2022-07-28T23:42:36.932Z,2.47
2022-07-28T23:47:46.542Z,3.03
2022-07-28T23:52:51.336Z,3.58
2022-07-28T23:58:04.234Z,1.42
