createdAt,value
2018-09-19T00:02:09.367Z,11.00
2018-09-19T00:05:00.519Z,11.60
2018-09-19T00:07:37.181Z,11.10
2018-09-19T00:09:58.393Z,10.40
2018-09-19T00:12:50.370Z,11.10
2018-09-19T00:15:42.296Z,10.40
2018-09-19T00:18:34.339Z,10.90
2018-09-19T00:21:25.359Z,9.50
2018-09-19T00:24:16.541Z,11.20
2018-09-19T00:27:07.987Z,10.70
2018-09-19T00:29:58.866Z,10.70
2018-09-19T00:32:51.319Z,11.10
2018-09-19T00:35:27.503Z,10.60
2018-09-19T00:38:18.983Z,11.40
2018-09-19T00:41:10.148Z,10.70
2018-09-19T00:44:01.425Z,10.80
2018-09-19T00:46:52.689Z,10.70
2018-09-19T00:49:43.671Z,10.60
2018-09-19T00:52:35.780Z,10.50
2018-09-19T00:55:26.802Z,11.00
2018-09-19T00:58:17.728Z,11.50
2018-09-19T01:00:08.739Z,10.50
2018-09-19T01:02:59.734Z,10.10
2018-09-19T01:05:51.726Z,10.20
2018-09-19T01:08:42.845Z,9.80
2018-09-19T01:11:19.854Z,9.50
2018-09-19T01:14:11.320Z,9.50
2018-09-19T01:17:02.628Z,9.30
2018-09-19T01:19:54.131Z,9.80
2018-09-19T01:22:45.133Z,10.30
2018-09-19T01:25:07.107Z,9.60
2018-09-19T01:27:58.146Z,10.20
2018-09-19T01:30:20.258Z,10.30
2018-09-19T01:32:56.395Z,9.80
2018-09-19T01:35:32.546Z,9.30
2018-09-19T01:38:23.855Z,9.80
2018-09-19T01:40:34.059Z,9.30
2018-09-19T01:42:10.972Z,9.50
2018-09-19T01:45:02.424Z,9.70
2018-09-19T01:46:55.212Z,9.60
2018-09-19T01:49:46.281Z,9.70
2018-09-19T01:52:24.893Z,9.50
2018-09-19T01:54:04.029Z,9.50
2018-09-19T01:56:55.432Z,9.80
2018-09-19T01:59:16.817Z,9.80
2018-09-19T02:01:41.293Z,9.90
2018-09-19T02:04:37.503Z,10.00
2018-09-19T02:06:28.783Z,9.90
2018-09-19T02:09:13.456Z,10.50
2018-09-19T02:10:21.346Z,10.70
2018-09-19T02:13:12.756Z,10.70
2018-09-19T02:15:06.622Z,9.70
2018-09-19T02:17:12.779Z,10.60
2018-09-19T02:19:52.438Z,10.80
2018-09-19T02:21:58.703Z,10.70
2018-09-19T02:24:51.105Z,11.10
2018-09-19T02:27:27.395Z,11.00
2018-09-19T02:30:04.689Z,11.00
2018-09-19T02:31:28.818Z,11.00
2018-09-19T02:33:55.115Z,10.70
2018-09-19T02:36:29.755Z,11.50
2018-09-19T02:39:07.594Z,11.60
2018-09-19T02:41:43.835Z,11.60
2018-09-19T02:44:06.204Z,11.30
2018-09-19T02:46:57.444Z,12.20
2018-09-19T02:49:19.345Z,11.30
2018-09-19T02:52:10.598Z,11.50
2018-09-19T02:53:10.576Z,10.90
2018-09-19T02:55:33.605Z,11.90
2018-09-19T02:58:09.753Z,11.10
2018-09-19T03:00:46.485Z,11.40
2018-09-19T03:03:37.951Z,11.30
2018-09-19T03:06:06.936Z,11.80
2018-09-19T03:08:58.378Z,11.90
2018-09-19T03:11:20.031Z,13.10
2018-09-19T03:14:10.945Z,12.80
2018-09-19T03:15:19.153Z,12.90
2018-09-19T03:16:21.747Z,13.00
2018-09-19T03:18:57.827Z,12.30
2018-09-19T03:21:05.106Z,12.50
2018-09-19T03:23:26.621Z,12.20
2018-09-19T03:25:48.345Z,12.70
2018-09-19T03:28:24.488Z,12.30
2018-09-19T03:31:01.579Z,12.40
2018-09-19T03:33:53.365Z,12.20
2018-09-19T03:35:59.880Z,12.70
2018-09-19T03:37:37.236Z,12.50
2018-09-19T03:39:58.676Z,12.50
2018-09-19T03:41:51.738Z,12.40
2018-09-19T03:44:28.108Z,12.80
2018-09-19T03:46:34.985Z,13.70
2018-09-19T03:48:15.375Z,12.60
2018-09-19T03:50:09.785Z,12.90
2018-09-19T03:53:01.236Z,13.10
2018-09-19T03:54:53.334Z,13.20
2018-09-19T03:57:32.140Z,13.60
2018-09-19T03:59:57.396Z,13.10
2018-09-19T04:01:50.221Z,12.70
2018-09-19T04:03:56.881Z,12.80
2018-09-19T04:06:36.117Z,12.40
2018-09-19T04:08:59.749Z,12.90
2018-09-19T04:10:22.422Z,12.70
2018-09-19T04:12:44.110Z,13.20
2018-09-19T04:14:36.587Z,12.50
2018-09-19T04:17:06.904Z,12.90
2018-09-19T04:19:43.027Z,12.90
2018-09-19T04:22:35.268Z,13.10
2018-09-19T04:24:56.650Z,12.70
2018-09-19T04:27:47.504Z,12.00
2018-09-19T04:30:38.924Z,12.40
2018-09-19T04:33:15.315Z,12.20
2018-09-19T04:35:51.947Z,12.20
2018-09-19T04:38:13.193Z,12.30
2018-09-19T04:40:20.163Z,12.20
2018-09-19T04:43:11.307Z,12.90
2018-09-19T04:45:32.362Z,12.90
2018-09-19T04:48:08.627Z,13.00
2018-09-19T04:50:59.617Z,12.00
2018-09-19T04:53:51.386Z,12.60
2018-09-19T04:56:42.515Z,11.80
2018-09-19T04:59:34.426Z,12.70
2018-09-19T05:02:10.721Z,12.30
2018-09-19T05:05:01.725Z,12.90
2018-09-19T05:07:52.889Z,12.20
2018-09-19T05:10:29.532Z,13.20
2018-09-19T05:13:21.224Z,13.70
2018-09-19T05:16:12.457Z,12.70
2018-09-19T05:19:04.449Z,13.40
2018-09-19T05:21:25.483Z,13.40
2018-09-19T05:24:16.533Z,13.10
2018-09-19T05:27:07.827Z,13.10
2018-09-19T05:29:58.817Z,12.60
2018-09-19T05:31:56.131Z,13.00
2018-09-19T05:34:47.405Z,13.30
2018-09-19T05:37:38.987Z,13.80
2018-09-19T05:40:30.111Z,13.00
2018-09-19T05:43:07.192Z,13.40
2018-09-19T05:45:58.200Z,12.90
2018-09-19T05:48:34.834Z,13.70
2018-09-19T05:51:25.840Z,12.90
2018-09-19T05:54:16.871Z,12.20
2018-09-19T05:57:07.794Z,12.30
2018-09-19T05:59:59.440Z,12.30
2018-09-19T06:02:51.150Z,12.00
2018-09-19T06:05:48.589Z,11.30
2018-09-19T06:08:24.574Z,12.60
2018-09-19T06:11:15.893Z,11.00
2018-09-19T06:14:07.523Z,10.90
2018-09-19T06:16:58.860Z,10.40
2018-09-19T06:19:35.974Z,10.60
2018-09-19T06:22:26.997Z,9.90
2018-09-19T06:25:03.255Z,9.30
2018-09-19T06:27:39.424Z,10.80
2018-09-19T06:30:30.805Z,9.90
2018-09-19T06:33:07.455Z,9.60
2018-09-19T06:35:58.354Z,9.50
2018-09-19T06:38:50.219Z,9.10
2018-09-19T06:41:11.089Z,9.20
2018-09-19T06:44:02.600Z,9.40
2018-09-19T06:46:53.986Z,8.80
2018-09-19T06:49:44.906Z,9.00
2018-09-19T06:52:36.595Z,8.90
2018-09-19T06:55:27.645Z,8.70
2018-09-19T06:58:04.578Z,9.60
2018-09-19T07:00:25.845Z,8.50
2018-09-19T07:03:02.148Z,8.80
2018-09-19T07:05:38.450Z,8.10
2018-09-19T07:08:29.729Z,9.20
2018-09-19T07:11:06.412Z,8.30
2018-09-19T07:13:42.244Z,8.30
2018-09-19T07:16:34.297Z,7.30
2018-09-19T07:19:10.516Z,7.70
2018-09-19T07:22:01.970Z,7.30
2018-09-19T07:24:53.286Z,7.60
2018-09-19T07:27:29.312Z,6.80
2018-09-19T07:30:06.383Z,7.90
2018-09-19T07:32:57.607Z,7.00
2018-09-19T07:35:34.429Z,7.20
2018-09-19T07:38:25.612Z,7.10
2018-09-19T07:41:17.021Z,8.10
2018-09-19T07:43:53.182Z,6.90
2018-09-19T07:46:44.499Z,7.20
2018-09-19T07:49:21.193Z,6.50
2018-09-19T07:52:12.781Z,6.60
2018-09-19T07:55:08.619Z,7.00
2018-09-19T07:57:59.577Z,6.80
2018-09-19T08:00:21.889Z,7.00
2018-09-19T08:03:12.795Z,7.20
2018-09-19T08:06:04.698Z,6.10
2018-09-19T08:08:55.760Z,6.70
2018-09-19T08:11:46.767Z,6.80
2018-09-19T08:14:23.381Z,6.00
2018-09-19T08:17:14.731Z,6.90
2018-09-19T08:19:51.307Z,6.10
2018-09-19T08:22:42.532Z,5.50
2018-09-19T08:25:33.956Z,6.30
2018-09-19T08:28:25.106Z,5.40
2018-09-19T08:31:16.217Z,5.30
2018-09-19T08:34:07.626Z,5.50
2018-09-19T08:36:58.615Z,5.40
2018-09-19T08:39:37.566Z,5.40
2018-09-19T08:42:28.581Z,5.00
2018-09-19T08:45:05.381Z,5.00
2018-09-19T08:47:56.374Z,5.40
2018-09-19T08:50:47.648Z,5.30
2018-09-19T08:53:38.960Z,5.40
2018-09-19T08:56:15.224Z,5.20
2018-09-19T08:58:52.046Z,5.30
2018-09-19T09:01:43.675Z,5.40
2018-09-19T09:04:35.814Z,5.80
2018-09-19T09:07:26.915Z,4.80
2018-09-19T09:10:17.908Z,5.30
2018-09-19T09:12:54.223Z,5.20
2018-09-19T09:15:45.408Z,5.50
2018-09-19T09:18:37.118Z,4.80
2018-09-19T09:21:28.392Z,5.00
2018-09-19T09:24:20.285Z,5.40
2018-09-19T09:26:41.456Z,4.50
2018-09-19T09:29:32.616Z,4.40
2018-09-19T09:31:45.766Z,4.50
2018-09-19T09:34:22.581Z,4.80
2018-09-19T09:36:58.713Z,4.40
2018-09-19T09:39:37.066Z,5.10
2018-09-19T09:42:28.730Z,5.50
2018-09-19T09:45:05.564Z,4.60
2018-09-19T09:47:41.478Z,4.90
2018-09-19T09:50:32.448Z,4.60
2018-09-19T09:53:23.956Z,5.00
2018-09-19T09:56:15.030Z,4.40
2018-09-19T09:59:07.099Z,4.80
2018-09-19T10:01:57.711Z,5.10
2018-09-19T10:04:35.088Z,5.30
2018-09-19T10:07:26.204Z,4.50
2018-09-19T10:10:17.616Z,4.60
2018-09-19T10:12:54.093Z,4.60
2018-09-19T10:15:45.112Z,4.30
2018-09-19T10:18:36.823Z,4.00
2018-09-19T10:21:12.644Z,4.30
2018-09-19T10:24:04.499Z,4.50
2018-09-19T10:26:40.494Z,4.50
2018-09-19T10:29:31.583Z,4.10
2018-09-19T10:32:22.836Z,4.10
2018-09-19T10:35:14.321Z,4.20
2018-09-19T10:38:05.925Z,3.70
2018-09-19T10:40:56.894Z,3.80
2018-09-19T10:43:47.942Z,4.00
2018-09-19T10:46:39.547Z,4.10
2018-09-19T10:49:30.585Z,4.30
2018-09-19T10:52:22.066Z,3.70
2018-09-19T10:55:13.569Z,4.30
2018-09-19T10:57:35.633Z,4.50
2018-09-19T11:00:26.626Z,4.60
2018-09-19T11:03:17.628Z,4.50
2018-09-19T11:06:08.546Z,4.60
2018-09-19T11:08:44.541Z,4.70
2018-09-19T11:11:21.385Z,4.20
2018-09-19T11:14:12.637Z,4.10
2018-09-19T11:17:04.753Z,4.10
2018-09-19T11:19:55.676Z,4.40
2018-09-19T11:22:32.032Z,3.80
2018-09-19T11:24:54.234Z,4.20
2018-09-19T11:27:15.450Z,3.60
2018-09-19T11:30:07.386Z,4.00
2018-09-19T11:32:58.609Z,4.20
2018-09-19T11:35:50.724Z,3.60
2018-09-19T11:38:26.613Z,3.80
2018-09-19T11:41:17.516Z,3.80
2018-09-19T11:44:08.941Z,3.90
2018-09-19T11:46:45.308Z,4.00
2018-09-19T11:49:36.985Z,4.00
2018-09-19T11:52:27.988Z,3.70
2018-09-19T11:55:32.337Z,4.40
2018-09-19T11:58:23.729Z,3.50
2018-09-19T12:01:14.718Z,4.10
2018-09-19T12:04:06.799Z,3.90
2018-09-19T12:05:14.591Z,4.30
2018-09-19T12:08:06.428Z,3.70
2018-09-19T12:10:43.045Z,3.60
2018-09-19T12:13:22.533Z,3.70
2018-09-19T12:16:13.622Z,4.20
2018-09-19T12:19:05.731Z,3.90
2018-09-19T12:21:57.234Z,4.10
2018-09-19T12:24:48.926Z,4.20
2018-09-19T12:27:40.151Z,3.60
2018-09-19T12:30:31.167Z,4.00
2018-09-19T12:33:22.698Z,3.60
2018-09-19T12:36:13.489Z,4.00
2018-09-19T12:39:05.362Z,3.70
2018-09-19T12:41:56.710Z,3.90
2018-09-19T12:43:04.404Z,3.60
2018-09-19T12:44:27.320Z,4.10
2018-09-19T12:47:18.951Z,4.00
2018-09-19T12:49:43.849Z,4.20
2018-09-19T12:52:36.100Z,3.90
2018-09-19T12:55:12.653Z,4.30
2018-09-19T12:56:12.770Z,3.80
2018-09-19T12:57:12.774Z,4.10
2018-09-19T12:58:13.012Z,3.90
2018-09-19T12:59:13.293Z,3.90
2018-09-19T13:00:13.613Z,4.10
2018-09-19T13:01:13.910Z,4.20
2018-09-19T13:02:14.254Z,3.80
2018-09-19T13:03:14.544Z,3.70
2018-09-19T13:04:15.053Z,3.70
2018-09-19T13:05:22.198Z,3.60
2018-09-19T13:07:58.585Z,4.10
2018-09-19T13:10:50.972Z,3.90
2018-09-19T13:13:42.297Z,4.10
2018-09-19T13:16:34.097Z,3.50
2018-09-19T13:19:25.386Z,4.10
2018-09-19T13:21:46.784Z,4.00
2018-09-19T13:24:22.940Z,3.80
2018-09-19T13:27:13.828Z,3.90
2018-09-19T13:30:05.845Z,4.20
2018-09-19T13:32:57.030Z,3.70
2018-09-19T13:34:49.691Z,4.30
2018-09-19T13:37:40.778Z,4.30
2018-09-19T13:39:46.888Z,4.20
2018-09-19T13:41:23.125Z,3.60
2018-09-19T13:44:14.520Z,4.00
2018-09-19T13:47:06.565Z,3.60
2018-09-19T13:49:54.609Z,3.80
2018-09-19T13:52:45.516Z,3.90
2018-09-19T13:55:40.516Z,4.10
2018-09-19T13:58:31.435Z,3.80
2018-09-19T14:00:07.665Z,3.90
2018-09-19T14:02:58.491Z,4.00
2018-09-19T14:05:20.351Z,4.00
2018-09-19T14:07:56.459Z,3.90
2018-09-19T14:10:47.390Z,4.00
2018-09-19T14:13:38.920Z,4.10
2018-09-19T14:16:29.841Z,4.10
2018-09-19T14:19:06.967Z,4.20
2018-09-19T14:21:58.022Z,4.00
2018-09-19T14:24:50.213Z,4.20
2018-09-19T14:27:11.376Z,3.90
2018-09-19T14:29:47.545Z,4.00
2018-09-19T14:32:08.641Z,3.70
2018-09-19T14:34:01.185Z,4.00
2018-09-19T14:36:22.439Z,4.10
2018-09-19T14:38:58.314Z,4.30
2018-09-19T14:41:50.971Z,3.80
2018-09-19T14:44:26.966Z,4.10
2018-09-19T14:47:19.053Z,3.70
2018-09-19T14:50:10.378Z,3.80
2018-09-19T14:53:01.794Z,4.20
2018-09-19T14:55:52.924Z,4.00
2018-09-19T14:57:44.382Z,3.60
2018-09-19T15:00:08.339Z,3.60
2018-09-19T15:02:59.723Z,4.20
2018-09-19T15:04:30.467Z,3.90
2018-09-19T15:05:30.880Z,3.70
2018-09-19T15:08:07.419Z,4.10
2018-09-19T15:10:59.311Z,3.40
2018-09-19T15:13:50.684Z,3.60
2018-09-19T15:16:41.884Z,3.50
2018-09-19T15:19:32.775Z,3.70
2018-09-19T15:22:24.001Z,3.90
2018-09-19T15:25:15.373Z,3.70
2018-09-19T15:27:52.300Z,3.90
2018-09-19T15:30:28.429Z,3.90
2018-09-19T15:31:28.682Z,3.20
2018-09-19T15:32:28.984Z,3.40
2018-09-19T15:33:37.205Z,3.40
2018-09-19T15:34:37.113Z,3.40
2018-09-19T15:36:14.388Z,3.60
2018-09-19T15:39:06.171Z,3.60
2018-09-19T15:41:57.370Z,3.60
2018-09-19T15:44:49.141Z,3.70
2018-09-19T15:47:40.526Z,3.40
2018-09-19T15:50:31.766Z,3.70
2018-09-19T15:53:23.349Z,3.30
2018-09-19T15:55:06.877Z,3.50
2018-09-19T15:57:42.982Z,4.30
2018-09-19T16:00:04.599Z,3.80
2018-09-19T16:02:40.547Z,3.70
2018-09-19T16:05:16.789Z,3.80
2018-09-19T16:07:23.283Z,3.50
2018-09-19T16:08:23.357Z,4.20
2018-09-19T16:11:15.223Z,3.40
2018-09-19T16:14:06.924Z,3.70
2018-09-19T16:16:58.459Z,3.30
2018-09-19T16:19:35.414Z,3.20
2018-09-19T16:22:26.792Z,3.80
2018-09-19T16:25:17.841Z,3.80
2018-09-19T16:27:54.117Z,3.60
2018-09-19T16:30:45.386Z,3.80
2018-09-19T16:33:21.881Z,3.80
2018-09-19T16:36:13.109Z,3.70
2018-09-19T16:38:49.975Z,3.50
2018-09-19T16:41:26.140Z,3.90
2018-09-19T16:44:02.512Z,3.90
2018-09-19T16:46:08.877Z,3.70
2018-09-19T16:48:59.909Z,3.60
2018-09-19T16:51:21.702Z,3.70
2018-09-19T16:53:58.152Z,3.60
2018-09-19T16:56:50.832Z,4.00
2018-09-19T16:59:27.860Z,3.50
2018-09-19T17:00:36.902Z,3.70
2018-09-19T17:03:05.228Z,3.90
2018-09-19T17:05:26.662Z,4.20
2018-09-19T17:08:03.160Z,3.80
2018-09-19T17:10:54.580Z,3.90
2018-09-19T17:13:15.829Z,4.10
2018-09-19T17:15:22.605Z,3.70
2018-09-19T17:18:13.646Z,3.90
2018-09-19T17:20:05.397Z,4.40
2018-09-19T17:22:41.679Z,3.70
2018-09-19T17:25:08.197Z,3.70
2018-09-19T17:27:59.439Z,4.30
2018-09-19T17:29:52.137Z,4.00
2018-09-19T17:32:43.182Z,3.80
2018-09-19T17:35:05.094Z,3.90
2018-09-19T17:37:56.418Z,3.90
2018-09-19T17:40:02.866Z,3.70
2018-09-19T17:42:54.618Z,4.20
2018-09-19T17:45:45.748Z,3.90
2018-09-19T17:47:37.553Z,3.70
2018-09-19T17:50:13.791Z,4.10
2018-09-19T17:52:21.057Z,3.70
2018-09-19T17:54:57.155Z,4.20
2018-09-19T17:57:18.430Z,3.90
2018-09-19T18:00:57.377Z,4.30
2018-09-19T18:03:35.686Z,3.90
2018-09-19T18:05:43.715Z,4.10
2018-09-19T18:07:51.107Z,4.30
2018-09-19T18:11:16.670Z,4.10
2018-09-19T18:12:52.588Z,3.90
2018-09-19T18:16:24.487Z,4.30
2018-09-19T18:18:28.666Z,4.20
2018-09-19T18:19:28.992Z,4.20
2018-09-19T18:21:43.371Z,4.20
2018-09-19T18:22:43.538Z,4.10
2018-09-19T18:24:04.801Z,4.60
2018-09-19T18:25:05.507Z,4.10
2018-09-19T18:26:34.315Z,4.90
2018-09-19T18:27:35.113Z,4.50
2018-09-19T18:28:35.740Z,4.70
2018-09-19T18:29:36.051Z,4.70
2018-09-19T18:30:36.036Z,4.50
2018-09-19T18:31:36.545Z,4.60
2018-09-19T18:32:36.612Z,4.30
2018-09-19T18:33:36.891Z,4.10
2018-09-19T18:34:36.882Z,4.60
2018-09-19T18:35:37.257Z,4.40
2018-09-19T18:36:37.569Z,4.30
2018-09-19T18:37:38.043Z,4.20
2018-09-19T18:38:38.544Z,3.80
2018-09-19T18:39:39.156Z,3.90
2018-09-19T18:40:39.152Z,4.50
2018-09-19T18:41:39.252Z,4.70
2018-09-19T18:42:39.169Z,3.90
2018-09-19T18:43:39.153Z,4.50
2018-09-19T18:44:39.485Z,4.70
2018-09-19T18:45:39.540Z,4.40
2018-09-19T18:46:39.611Z,4.80
2018-09-19T18:47:40.050Z,4.80
2018-09-19T18:48:40.218Z,4.30
2018-09-19T18:49:40.308Z,4.70
2018-09-19T18:50:40.596Z,4.60
2018-09-19T18:51:40.720Z,4.30
2018-09-19T18:52:41.145Z,4.80
2018-09-19T18:53:41.287Z,4.80
2018-09-19T18:54:41.520Z,4.50
2018-09-19T18:55:41.569Z,4.70
2018-09-19T18:56:41.936Z,5.00
2018-09-19T18:57:42.101Z,4.60
2018-09-19T18:58:42.246Z,4.40
2018-09-19T18:59:42.385Z,4.20
2018-09-19T19:00:42.803Z,4.90
2018-09-19T19:01:42.972Z,4.70
2018-09-19T19:02:43.114Z,4.70
2018-09-19T19:03:43.347Z,4.70
2018-09-19T19:04:43.480Z,4.30
2018-09-19T19:05:43.609Z,4.50
2018-09-19T19:06:43.746Z,4.80
2018-09-19T19:07:44.091Z,4.60
2018-09-19T19:08:44.369Z,4.90
2018-09-19T19:09:44.436Z,4.70
2018-09-19T19:10:44.447Z,4.40
2018-09-19T19:11:44.546Z,4.50
2018-09-19T19:12:44.689Z,4.40
2018-09-19T19:13:44.786Z,5.50
2018-09-19T19:14:45.152Z,4.70
2018-09-19T19:15:45.461Z,4.70
2018-09-19T19:16:45.625Z,4.50
2018-09-19T19:17:45.859Z,4.90
2018-09-19T19:18:46.391Z,5.30
2018-09-19T19:19:46.929Z,5.00
2018-09-19T19:20:46.549Z,5.10
2018-09-19T19:21:46.885Z,5.20
2018-09-19T19:22:47.357Z,4.80
2018-09-19T19:23:47.826Z,5.20
2018-09-19T19:24:48.500Z,5.30
2018-09-19T19:25:49.097Z,4.90
2018-09-19T19:26:49.433Z,5.20
2018-09-19T19:27:49.227Z,5.20
2018-09-19T19:28:50.158Z,4.80
2018-09-19T19:30:50.289Z,5.10
2018-09-19T19:31:50.583Z,4.60
2018-09-19T19:32:50.694Z,5.40
2018-09-19T19:33:51.107Z,5.10
2018-09-19T19:34:51.028Z,4.80
2018-09-19T19:35:51.532Z,5.40
2018-09-19T19:36:51.540Z,5.30
2018-09-19T19:37:52.671Z,4.40
2018-09-19T19:38:52.163Z,5.10
2018-09-19T19:39:52.547Z,5.50
2018-09-19T19:40:54.043Z,6.00
2018-09-19T19:42:53.115Z,5.60
2018-09-19T19:44:13.148Z,6.70
2018-09-19T19:44:53.198Z,5.90
2018-09-19T19:45:53.516Z,5.10
2018-09-19T19:46:54.074Z,5.70
2018-09-19T19:47:54.201Z,6.00
2018-09-19T19:48:54.349Z,5.20
2018-09-19T19:49:54.222Z,5.20
2018-09-19T19:50:54.469Z,6.10
2018-09-19T19:51:54.677Z,5.10
2018-09-19T19:52:54.988Z,5.20
2018-09-19T19:53:55.135Z,5.70
2018-09-19T19:54:55.663Z,5.10
2018-09-19T19:55:55.581Z,5.70
2018-09-19T19:56:55.719Z,4.90
2018-09-19T19:57:55.831Z,5.40
2018-09-19T19:58:55.913Z,4.90
2018-09-19T19:59:56.306Z,5.20
2018-09-19T20:00:56.511Z,5.00
2018-09-19T20:01:57.036Z,5.30
2018-09-19T20:02:57.217Z,5.10
2018-09-19T20:03:57.372Z,4.90
2018-09-19T20:04:57.511Z,5.40
2018-09-19T20:05:57.637Z,5.00
2018-09-19T20:06:57.739Z,5.00
2018-09-19T20:07:59.365Z,5.00
2018-09-19T20:08:58.467Z,5.40
2018-09-19T20:09:59.094Z,5.10
2018-09-19T20:10:59.312Z,5.50
2018-09-19T20:11:59.527Z,5.10
2018-09-19T20:12:59.678Z,5.90
2018-09-19T20:13:59.813Z,5.70
2018-09-19T20:14:59.939Z,5.50
2018-09-19T20:16:00.153Z,6.60
2018-09-19T20:17:00.637Z,5.60
2018-09-19T20:18:00.998Z,5.40
2018-09-19T20:19:01.167Z,5.90
2018-09-19T20:20:01.462Z,5.50
2018-09-19T20:21:01.356Z,5.70
2018-09-19T20:22:01.486Z,4.70
2018-09-19T20:23:02.042Z,5.40
2018-09-19T20:24:02.274Z,5.30
2018-09-19T20:25:02.569Z,5.40
2018-09-19T20:26:03.025Z,5.60
2018-09-19T20:27:04.048Z,6.00
2018-09-19T20:28:04.057Z,5.90
2018-09-19T20:29:04.674Z,6.00
2018-09-19T20:30:04.934Z,6.50
2018-09-19T20:31:05.217Z,6.20
2018-09-19T20:32:05.212Z,6.80
2018-09-19T20:33:05.833Z,6.40
2018-09-19T20:34:05.999Z,6.00
2018-09-19T20:35:06.065Z,6.20
2018-09-19T20:36:05.240Z,6.60
2018-09-19T20:37:06.374Z,6.20
2018-09-19T20:38:06.683Z,6.60
2018-09-19T20:39:06.282Z,6.00
2018-09-19T20:40:07.222Z,5.50
2018-09-19T20:41:07.468Z,5.80
2018-09-19T20:42:07.185Z,5.70
2018-09-19T20:43:07.288Z,5.60
2018-09-19T20:44:07.615Z,6.00
2018-09-19T20:45:07.662Z,5.60
2018-09-19T20:46:07.479Z,5.20
2018-09-19T20:47:07.415Z,5.10
2018-09-19T20:48:07.738Z,5.60
2018-09-19T20:49:08.012Z,5.40
2018-09-19T20:50:08.391Z,6.70
2018-09-19T20:51:08.611Z,6.30
2018-09-19T20:52:08.965Z,6.20
2018-09-19T20:53:09.030Z,5.90
2018-09-19T20:54:09.066Z,6.50
2018-09-19T20:55:09.402Z,5.60
2018-09-19T20:56:09.874Z,5.70
2018-09-19T20:57:10.183Z,6.20
2018-09-19T20:58:10.325Z,6.10
2018-09-19T20:59:10.538Z,5.60
2018-09-19T21:00:11.118Z,5.40
2018-09-19T21:01:10.891Z,5.90
2018-09-19T21:02:11.297Z,6.00
2018-09-19T21:03:11.675Z,6.10
2018-09-19T21:04:12.069Z,5.70
2018-09-19T21:05:12.241Z,6.00
2018-09-19T21:06:12.400Z,5.80
2018-09-19T21:07:12.606Z,5.80
2018-09-19T21:08:12.642Z,6.70
2018-09-19T21:10:12.997Z,5.80
2018-09-19T21:11:13.010Z,6.40
2018-09-19T21:12:13.112Z,6.40
2018-09-19T21:13:13.422Z,6.20
2018-09-19T21:14:13.434Z,5.30
2018-09-19T21:15:13.699Z,6.60
2018-09-19T21:16:13.809Z,6.20
2018-09-19T21:17:13.975Z,5.90
2018-09-19T21:18:14.281Z,5.70
2018-09-19T21:19:14.293Z,6.10
2018-09-19T21:20:14.763Z,5.70
2018-09-19T21:21:15.060Z,5.60
2018-09-19T21:22:15.702Z,5.30
2018-09-19T21:23:15.397Z,6.00
2018-09-19T21:24:15.614Z,6.80
2018-09-19T21:25:16.202Z,6.60
2018-09-19T21:26:16.131Z,6.20
2018-09-19T21:27:16.268Z,5.80
2018-09-19T21:28:16.310Z,5.80
2018-09-19T21:29:16.404Z,6.50
2018-09-19T21:30:16.957Z,5.40
2018-09-19T21:31:16.475Z,6.00
2018-09-19T21:32:16.781Z,5.90
2018-09-19T21:33:16.799Z,5.40
2018-09-19T21:34:16.937Z,5.60
2018-09-19T21:35:17.264Z,5.90
2018-09-19T21:36:17.340Z,6.50
2018-09-19T21:37:17.433Z,5.70
2018-09-19T21:38:17.556Z,6.10
2018-09-19T21:39:17.602Z,6.00
2018-09-19T21:40:17.693Z,5.80
2018-09-19T21:41:17.833Z,5.90
2018-09-19T21:42:17.860Z,5.70
2018-09-19T21:43:18.578Z,5.70
2018-09-19T21:44:19.094Z,5.20
2018-09-19T21:45:18.904Z,5.10
2018-09-19T21:46:19.418Z,5.50
2018-09-19T21:47:19.118Z,5.60
2018-09-19T21:48:19.328Z,6.30
2018-09-19T21:49:20.153Z,6.00
2018-09-19T21:50:20.271Z,6.70
2018-09-19T21:51:20.474Z,6.10
2018-09-19T21:52:20.581Z,5.40
2018-09-19T21:53:20.701Z,5.70
2018-09-19T21:54:20.625Z,6.20
2018-09-19T21:55:21.422Z,6.00
2018-09-19T21:56:21.325Z,6.90
2018-09-19T21:57:22.048Z,6.60
2018-09-19T21:58:22.063Z,6.00
2018-09-19T21:59:22.165Z,5.70
2018-09-19T22:00:21.953Z,6.60
2018-09-19T22:01:22.149Z,6.10
2018-09-19T22:02:22.431Z,5.90
2018-09-19T22:03:22.474Z,5.50
2018-09-19T22:04:22.441Z,5.50
2018-09-19T22:05:22.922Z,5.30
2018-09-19T22:06:23.324Z,5.80
2018-09-19T22:07:23.706Z,5.50
2018-09-19T22:08:24.135Z,5.70
2018-09-19T22:09:24.577Z,5.40
2018-09-19T22:10:24.688Z,5.50
2018-09-19T22:11:24.316Z,6.30
2018-09-19T22:12:24.582Z,5.80
2018-09-19T22:13:24.679Z,5.70
2018-09-19T22:14:24.746Z,6.00
2018-09-19T22:15:24.861Z,5.50
2018-09-19T22:16:24.976Z,5.90
2018-09-19T22:17:25.205Z,5.40
2018-09-19T22:18:25.283Z,5.60
2018-09-19T22:19:25.391Z,5.70
2018-09-19T22:20:25.543Z,5.50
2018-09-19T22:22:25.637Z,5.80
2018-09-19T22:23:25.968Z,6.00
2018-09-19T22:24:26.122Z,6.20
2018-09-19T22:25:26.263Z,6.10
2018-09-19T22:26:26.369Z,6.10
2018-09-19T22:27:26.734Z,5.70
2018-09-19T22:28:26.933Z,5.70
2018-09-19T22:29:27.442Z,6.20
2018-09-19T22:30:27.514Z,6.10
2018-09-19T22:31:27.574Z,5.80
2018-09-19T22:32:27.729Z,6.40
2018-09-19T22:33:27.844Z,6.20
2018-09-19T22:34:28.026Z,6.00
2018-09-19T22:35:28.156Z,5.60
2018-09-19T22:36:28.276Z,6.40
2018-09-19T22:37:28.467Z,5.90
2018-09-19T22:38:28.582Z,5.90
2018-09-19T22:39:28.702Z,5.80
2018-09-19T22:40:28.885Z,5.60
2018-09-19T22:41:28.944Z,5.90
2018-09-19T22:42:29.114Z,5.90
2018-09-19T22:43:29.278Z,5.00
2018-09-19T22:44:29.299Z,6.20
2018-09-19T22:45:29.459Z,5.40
2018-09-19T22:46:29.576Z,6.10
2018-09-19T22:47:29.705Z,5.90
2018-09-19T22:48:29.786Z,6.60
2018-09-19T22:49:29.842Z,6.70
2018-09-19T22:50:30.153Z,5.90
2018-09-19T22:51:30.359Z,6.10
2018-09-19T22:52:30.479Z,6.10
2018-09-19T22:53:30.541Z,6.50
2018-09-19T22:54:30.640Z,5.70
2018-09-19T22:55:30.776Z,6.40
2018-09-19T22:56:31.369Z,6.40
2018-09-19T22:57:31.482Z,6.50
2018-09-19T22:58:31.582Z,6.20
2018-09-19T22:59:31.699Z,5.70
2018-09-19T23:00:31.981Z,6.10
2018-09-19T23:01:32.120Z,6.00
2018-09-19T23:02:32.226Z,5.80
2018-09-19T23:03:32.647Z,5.80
2018-09-19T23:04:32.753Z,5.60
2018-09-19T23:06:32.883Z,5.70
2018-09-19T23:07:33.263Z,6.50
2018-09-19T23:08:33.778Z,6.30
2018-09-19T23:09:34.499Z,6.90
2018-09-19T23:10:34.405Z,7.00
2018-09-19T23:11:35.137Z,5.90
2018-09-19T23:12:34.931Z,6.50
2018-09-19T23:13:35.756Z,7.00
2018-09-19T23:14:36.066Z,6.70
2018-09-19T23:15:35.446Z,6.10
2018-09-19T23:16:36.489Z,6.50
2018-09-19T23:17:36.500Z,5.80
2018-09-19T23:18:36.721Z,6.90
2018-09-19T23:19:36.919Z,6.50
2018-09-19T23:20:36.829Z,6.50
2018-09-19T23:21:36.448Z,6.70
2018-09-19T23:22:37.218Z,6.60
2018-09-19T23:23:37.315Z,7.00
2018-09-19T23:24:37.315Z,7.10
2018-09-19T23:25:37.310Z,6.70
2018-09-19T23:26:37.426Z,6.60
2018-09-19T23:27:37.846Z,6.60
2018-09-19T23:28:38.207Z,6.70
2018-09-19T23:29:38.695Z,7.10
2018-09-19T23:30:39.071Z,7.50
2018-09-19T23:31:39.608Z,6.50
2018-09-19T23:32:39.675Z,7.00
2018-09-19T23:33:39.604Z,7.30
2018-09-19T23:34:39.636Z,6.80
2018-09-19T23:35:39.632Z,5.90
2018-09-19T23:36:39.814Z,6.20
2018-09-19T23:37:39.949Z,6.90
2018-09-19T23:38:40.306Z,6.50
2018-09-19T23:39:40.493Z,6.70
2018-09-19T23:40:40.493Z,7.20
2018-09-19T23:41:40.654Z,6.20
2018-09-19T23:42:40.870Z,6.00
2018-09-19T23:43:41.248Z,6.70
2018-09-19T23:44:41.321Z,7.60
2018-09-19T23:45:41.641Z,7.00
2018-09-19T23:46:41.731Z,7.30
2018-09-19T23:47:41.895Z,6.80
2018-09-19T23:48:42.011Z,7.50
2018-09-19T23:49:42.068Z,7.40
2018-09-19T23:50:42.330Z,6.70
2018-09-19T23:51:42.379Z,6.70
2018-09-19T23:52:42.678Z,7.70
2018-09-19T23:53:42.691Z,7.20
2018-09-19T23:54:42.690Z,7.00
2018-09-19T23:55:42.814Z,7.00
2018-09-19T23:56:42.835Z,7.00
2018-09-19T23:57:43.188Z,7.20
2018-09-19T23:58:43.395Z,7.00
2018-09-19T23:59:43.399Z,7.10
