createdAt,value
2022-10-02T00:01:45.355Z,31.75
2022-10-02T00:04:15.653Z,31.47
2022-10-02T00:06:46.407Z,31.37
2022-10-02T00:09:22.801Z,31.36
2022-10-02T00:11:53.984Z,31.47
2022-10-02T00:14:23.375Z,31.66
2022-10-02T00:16:53.655Z,31.54
2022-10-02T00:19:20.993Z,31.36
2022-10-02T00:21:54.705Z,31.27
2022-10-02T00:24:27.406Z,31.38
2022-10-02T00:27:17.738Z,31.33
2022-10-02T00:29:45.013Z,31.27
2022-10-02T00:32:12.182Z,31.48
2022-10-02T00:34:57.856Z,31.11
2022-10-02T00:37:43.141Z,31.38
2022-10-02T00:40:10.331Z,31.65
2022-10-02T00:42:46.574Z,31.58
2022-10-02T00:45:16.612Z,31.58
2022-10-02T00:47:49.713Z,31.39
2022-10-02T00:50:26.240Z,31.51
2022-10-02T00:52:56.459Z,31.64
2022-10-02T00:55:31.909Z,31.62
2022-10-02T00:58:05.082Z,31.54
2022-10-02T01:00:32.452Z,31.84
2022-10-02T01:03:11.838Z,31.85
2022-10-02T01:05:40.188Z,31.69
2022-10-02T01:08:08.143Z,31.67
2022-10-02T01:10:37.182Z,31.64
2022-10-02T01:13:04.992Z,31.59
2022-10-02T01:15:34.838Z,31.51
2022-10-02T01:18:02.531Z,31.65
2022-10-02T01:20:29.774Z,31.73
2022-10-02T01:22:57.028Z,31.56
2022-10-02T01:25:24.234Z,31.47
2022-10-02T01:27:53.549Z,31.48
2022-10-02T01:30:21.891Z,31.58
2022-10-02T01:32:50.341Z,31.60
2022-10-02T01:35:20.229Z,31.40
2022-10-02T01:37:49.054Z,31.28
2022-10-02T01:40:45.507Z,31.23
2022-10-02T01:43:16.670Z,31.30
2022-10-02T01:46:06.665Z,31.70
2022-10-02T01:48:45.115Z,31.87
2022-10-02T01:51:30.999Z,31.53
2022-10-02T01:54:07.118Z,31.44
2022-10-02T01:56:37.708Z,31.56
2022-10-02T01:59:15.017Z,31.40
2022-10-02T02:01:47.527Z,31.39
2022-10-02T02:04:21.371Z,31.28
2022-10-02T02:06:57.584Z,31.44
2022-10-02T02:09:35.636Z,31.41
2022-10-02T02:12:14.881Z,31.39
2022-10-02T02:14:53.512Z,31.02
2022-10-02T02:17:26.386Z,31.27
2022-10-02T02:20:01.980Z,31.07
2022-10-02T02:22:31.263Z,31.55
2022-10-02T02:25:01.929Z,31.24
2022-10-02T02:27:33.437Z,31.37
2022-10-02T02:30:04.065Z,31.26
2022-10-02T02:32:34.199Z,31.17
2022-10-02T02:35:17.331Z,31.31
2022-10-02T02:37:46.012Z,31.40
2022-10-02T02:40:18.931Z,31.19
2022-10-02T02:42:49.607Z,31.21
2022-10-02T02:45:19.692Z,31.13
2022-10-02T02:47:46.963Z,30.77
2022-10-02T02:50:20.617Z,31.13
2022-10-02T02:52:51.991Z,31.27
2022-10-02T02:55:20.352Z,31.16
2022-10-02T02:57:51.846Z,31.08
2022-10-02T03:00:20.214Z,31.08
2022-10-02T03:02:47.444Z,31.04
2022-10-02T03:05:15.991Z,31.02
2022-10-02T03:07:48.096Z,30.98
2022-10-02T03:10:17.775Z,30.98
2022-10-02T03:12:52.951Z,30.91
2022-10-02T03:15:26.656Z,31.09
2022-10-02T03:18:00.120Z,31.16
2022-10-02T03:20:41.742Z,30.84
2022-10-02T03:23:15.462Z,30.90
2022-10-02T03:25:51.849Z,30.93
2022-10-02T03:28:53.894Z,31.10
2022-10-02T03:31:19.601Z,31.04
2022-10-02T03:33:48.786Z,30.99
2022-10-02T03:36:18.133Z,31.27
2022-10-02T03:38:50.094Z,31.11
2022-10-02T03:41:24.281Z,30.86
2022-10-02T03:43:51.464Z,31.28
2022-10-02T03:46:18.771Z,31.02
2022-10-02T03:48:46.925Z,31.10
2022-10-02T03:51:14.385Z,30.87
2022-10-02T03:53:42.654Z,30.79
2022-10-02T03:56:17.963Z,30.83
2022-10-02T03:58:48.598Z,30.94
2022-10-02T04:01:18.755Z,30.62
2022-10-02T04:03:46.103Z,30.95
2022-10-02T04:06:16.032Z,30.84
2022-10-02T04:09:02.996Z,30.89
2022-10-02T04:11:45.472Z,30.88
2022-10-02T04:14:21.846Z,30.72
2022-10-02T04:16:55.137Z,30.73
2022-10-02T04:19:25.600Z,30.59
2022-10-02T04:22:18.485Z,30.95
2022-10-02T04:24:48.729Z,30.86
2022-10-02T04:27:20.139Z,30.86
2022-10-02T04:29:55.848Z,30.84
2022-10-02T04:32:27.356Z,31.14
2022-10-02T04:34:54.689Z,31.24
2022-10-02T04:37:28.047Z,31.06
2022-10-02T04:40:13.955Z,31.10
2022-10-02T04:42:59.511Z,30.98
2022-10-02T04:45:45.326Z,31.20
2022-10-02T04:48:31.330Z,30.80
2022-10-02T04:51:14.243Z,31.23
2022-10-02T04:53:59.976Z,30.92
2022-10-02T04:56:40.524Z,30.96
2022-10-02T04:59:07.740Z,30.90
2022-10-02T05:01:44.454Z,31.10
2022-10-02T05:04:30.489Z,30.98
2022-10-02T05:07:00.649Z,30.99
2022-10-02T05:09:32.028Z,31.47
2022-10-02T05:12:05.130Z,30.98
2022-10-02T05:14:50.595Z,30.93
2022-10-02T05:17:36.353Z,30.94
2022-10-02T05:20:13.206Z,31.33
2022-10-02T05:22:54.802Z,31.19
2022-10-02T05:25:32.375Z,31.11
2022-10-02T05:28:22.660Z,31.05
2022-10-02T05:31:10.306Z,31.05
2022-10-02T05:33:51.638Z,31.13
2022-10-02T05:36:25.563Z,30.96
2022-10-02T05:39:04.503Z,31.07
2022-10-02T05:41:50.338Z,31.22
2022-10-02T05:44:19.749Z,31.37
2022-10-02T05:46:58.371Z,31.30
2022-10-02T05:49:29.587Z,31.01
2022-10-02T05:52:05.644Z,31.13
2022-10-02T05:54:32.821Z,30.91
2022-10-02T05:57:18.815Z,31.03
2022-10-02T06:00:06.699Z,30.95
2022-10-02T06:02:46.219Z,30.83
2022-10-02T06:05:16.248Z,31.10
2022-10-02T06:07:46.168Z,31.14
2022-10-02T06:10:16.921Z,30.93
2022-10-02T06:13:11.493Z,31.09
2022-10-02T06:15:41.804Z,30.96
2022-10-02T06:18:16.441Z,31.06
2022-10-02T06:20:50.034Z,31.54
2022-10-02T06:23:17.361Z,31.32
2022-10-02T06:25:51.317Z,31.11
2022-10-02T06:28:28.606Z,31.00
2022-10-02T06:31:01.855Z,30.97
2022-10-02T06:33:31.297Z,31.00
2022-10-02T06:35:58.592Z,31.07
2022-10-02T06:38:31.956Z,30.90
2022-10-02T06:41:12.048Z,30.91
2022-10-02T06:43:40.640Z,30.98
2022-10-02T06:46:08.431Z,31.37
2022-10-02T06:48:41.106Z,31.15
2022-10-02T06:51:24.724Z,31.17
2022-10-02T06:54:12.056Z,31.33
2022-10-02T06:56:48.566Z,30.92
2022-10-02T06:59:25.201Z,31.07
2022-10-02T07:02:11.209Z,30.95
2022-10-02T07:04:51.373Z,31.08
2022-10-02T07:07:24.694Z,31.07
2022-10-02T07:09:55.011Z,31.19
2022-10-02T07:12:28.469Z,31.21
2022-10-02T07:14:55.777Z,30.97
2022-10-02T07:17:32.532Z,30.94
2022-10-02T07:20:00.055Z,30.97
2022-10-02T07:22:46.303Z,30.97
2022-10-02T07:25:22.548Z,30.91
2022-10-02T07:27:58.900Z,31.21
2022-10-02T07:30:29.979Z,30.84
2022-10-02T07:33:00.347Z,30.73
2022-10-02T07:35:30.797Z,30.92
2022-10-02T07:38:08.626Z,30.93
2022-10-02T07:40:36.214Z,31.23
2022-10-02T07:43:22.191Z,31.40
2022-10-02T07:45:58.535Z,31.28
2022-10-02T07:48:32.054Z,31.12
2022-10-02T07:51:03.038Z,30.89
2022-10-02T07:53:42.012Z,31.15
2022-10-02T07:56:20.132Z,30.94
2022-10-02T07:58:52.092Z,30.99
2022-10-02T08:01:28.373Z,31.53
2022-10-02T08:03:57.728Z,31.20
2022-10-02T08:06:25.422Z,31.36
2022-10-02T08:08:56.667Z,31.46
2022-10-02T08:11:31.489Z,31.20
2022-10-02T08:14:15.719Z,30.77
2022-10-02T08:16:46.654Z,31.22
2022-10-02T08:19:16.829Z,31.21
2022-10-02T08:21:48.044Z,31.24
2022-10-02T08:24:15.359Z,31.22
2022-10-02T08:26:47.941Z,31.32
2022-10-02T08:29:18.033Z,31.29
2022-10-02T08:31:45.496Z,31.60
2022-10-02T08:34:22.984Z,31.39
2022-10-02T08:37:08.668Z,31.09
2022-10-02T08:39:48.221Z,31.10
2022-10-02T08:42:18.548Z,31.08
2022-10-02T08:44:45.776Z,31.35
2022-10-02T08:47:33.269Z,31.09
2022-10-02T08:50:08.617Z,30.98
2022-10-02T08:52:54.732Z,31.24
2022-10-02T08:55:22.041Z,30.97
2022-10-02T08:57:58.972Z,31.07
2022-10-02T09:00:35.658Z,30.86
2022-10-02T09:03:24.816Z,31.16
2022-10-02T09:05:52.203Z,31.14
2022-10-02T09:08:37.905Z,31.26
2022-10-02T09:11:23.032Z,30.96
2022-10-02T09:14:10.375Z,31.07
2022-10-02T09:16:56.301Z,30.99
2022-10-02T09:19:32.884Z,30.73
2022-10-02T09:22:07.713Z,31.10
2022-10-02T09:24:35.039Z,31.14
2022-10-02T09:27:11.197Z,30.99
2022-10-02T09:29:38.512Z,30.65
2022-10-02T09:32:05.703Z,30.73
2022-10-02T09:34:32.991Z,30.79
2022-10-02T09:37:00.541Z,30.73
2022-10-02T09:40:03.036Z,30.73
2022-10-02T09:42:49.041Z,30.86
2022-10-02T09:45:36.632Z,30.94
2022-10-02T09:48:05.209Z,30.75
2022-10-02T09:50:52.245Z,30.89
2022-10-02T09:53:19.617Z,30.81
2022-10-02T09:55:50.225Z,30.81
2022-10-02T09:58:44.212Z,30.84
2022-10-02T10:01:20.435Z,30.95
2022-10-02T10:04:09.156Z,30.78
2022-10-02T10:06:46.388Z,30.83
2022-10-02T10:09:28.873Z,31.03
2022-10-02T10:12:09.513Z,30.64
2022-10-02T10:14:37.177Z,30.97
2022-10-02T10:17:05.730Z,30.81
2022-10-02T10:19:35.957Z,30.40
2022-10-02T10:22:09.251Z,30.85
2022-10-02T10:24:45.412Z,30.95
2022-10-02T10:27:30.136Z,30.72
2022-10-02T10:29:57.926Z,30.96
2022-10-02T10:32:43.728Z,30.79
2022-10-02T10:35:23.200Z,31.17
2022-10-02T10:38:13.337Z,30.77
2022-10-02T10:40:53.471Z,31.11
2022-10-02T10:43:26.653Z,31.04
2022-10-02T10:46:06.472Z,30.88
2022-10-02T10:48:39.549Z,31.05
2022-10-02T10:51:16.616Z,30.85
2022-10-02T10:54:11.562Z,30.91
2022-10-02T10:56:53.630Z,30.90
2022-10-02T10:59:35.874Z,31.06
2022-10-02T11:02:14.036Z,30.73
2022-10-02T11:05:00.020Z,30.82
2022-10-02T11:07:45.970Z,30.83
2022-10-02T11:10:19.058Z,31.26
2022-10-02T11:12:55.230Z,30.96
2022-10-02T11:15:34.450Z,30.82
2022-10-02T11:18:20.316Z,31.15
2022-10-02T11:20:50.813Z,30.77
2022-10-02T11:23:36.708Z,31.29
2022-10-02T11:26:04.461Z,30.88
2022-10-02T11:28:56.409Z,31.17
2022-10-02T11:31:26.650Z,31.12
2022-10-02T11:34:04.644Z,31.15
2022-10-02T11:36:40.385Z,31.14
2022-10-02T11:39:24.488Z,31.32
2022-10-02T11:42:06.970Z,31.10
2022-10-02T11:44:53.402Z,30.96
2022-10-02T11:47:20.641Z,31.04
2022-10-02T11:49:47.902Z,30.94
2022-10-02T11:52:34.100Z,31.05
2022-10-02T11:55:24.369Z,31.15
2022-10-02T11:57:57.484Z,31.26
2022-10-02T12:00:45.381Z,30.83
2022-10-02T12:03:25.111Z,31.22
2022-10-02T12:05:57.787Z,30.97
2022-10-02T12:08:31.437Z,30.77
2022-10-02T12:11:11.069Z,30.96
2022-10-02T12:13:54.745Z,31.07
2022-10-02T12:16:21.971Z,30.99
2022-10-02T12:19:07.646Z,30.90
2022-10-02T12:22:02.461Z,31.08
2022-10-02T12:24:44.806Z,31.56
2022-10-02T12:27:30.924Z,31.47
2022-10-02T12:30:01.397Z,31.55
2022-10-02T12:32:46.500Z,31.17
2022-10-02T12:35:22.786Z,31.21
2022-10-02T12:38:13.244Z,31.11
2022-10-02T12:40:58.933Z,31.44
2022-10-02T12:43:53.261Z,31.24
2022-10-02T12:46:40.680Z,31.35
2022-10-02T12:49:15.302Z,31.24
2022-10-02T12:51:57.613Z,31.07
2022-10-02T12:54:45.176Z,31.12
2022-10-02T12:57:45.990Z,31.26
2022-10-02T13:00:16.430Z,31.54
2022-10-02T13:03:00.815Z,31.14
2022-10-02T13:05:41.645Z,31.10
2022-10-02T13:08:18.372Z,31.24
2022-10-02T13:11:04.196Z,30.95
2022-10-02T13:13:31.824Z,31.16
2022-10-02T13:16:11.456Z,31.10
2022-10-02T13:18:44.911Z,31.24
2022-10-02T13:21:16.191Z,31.27
2022-10-02T13:23:43.577Z,31.35
2022-10-02T13:26:15.902Z,31.26
2022-10-02T13:28:52.513Z,31.41
2022-10-02T13:31:37.027Z,31.45
2022-10-02T13:34:06.479Z,31.31
2022-10-02T13:37:01.614Z,31.39
2022-10-02T13:39:37.695Z,31.13
2022-10-02T13:42:05.006Z,31.24
2022-10-02T13:44:44.368Z,30.97
2022-10-02T13:47:27.431Z,31.32
2022-10-02T13:50:17.883Z,30.95
2022-10-02T13:52:52.640Z,31.22
2022-10-02T13:55:27.396Z,31.23
2022-10-02T13:58:13.405Z,31.55
2022-10-02T14:00:45.799Z,31.39
2022-10-02T14:03:31.654Z,30.87
2022-10-02T14:06:02.963Z,31.33
2022-10-02T14:08:36.443Z,31.39
2022-10-02T14:11:06.815Z,31.25
2022-10-02T14:13:40.195Z,31.29
2022-10-02T14:16:10.237Z,31.15
2022-10-02T14:18:45.731Z,31.23
2022-10-02T14:21:31.749Z,31.18
2022-10-02T14:24:14.739Z,31.11
2022-10-02T14:26:46.182Z,31.01
2022-10-02T14:29:49.320Z,31.23
2022-10-02T14:32:16.661Z,31.31
2022-10-02T14:35:11.910Z,31.50
2022-10-02T14:37:42.643Z,31.15
2022-10-02T14:40:14.536Z,31.41
2022-10-02T14:42:41.796Z,31.27
2022-10-02T14:45:27.777Z,31.51
2022-10-02T14:47:58.177Z,31.27
2022-10-02T14:50:25.407Z,31.39
2022-10-02T14:53:11.336Z,31.44
2022-10-02T14:55:57.445Z,31.62
2022-10-02T14:58:35.668Z,31.30
2022-10-02T15:01:14.204Z,31.51
2022-10-02T15:03:41.511Z,31.42
2022-10-02T15:06:14.413Z,31.40
2022-10-02T15:08:45.995Z,31.36
2022-10-02T15:11:23.788Z,31.25
2022-10-02T15:13:55.826Z,31.22
2022-10-02T15:16:45.131Z,31.29
2022-10-02T15:19:29.755Z,31.22
2022-10-02T15:22:02.130Z,31.23
2022-10-02T15:24:31.643Z,31.32
2022-10-02T15:26:58.840Z,31.35
2022-10-02T15:29:42.106Z,31.32
2022-10-02T15:32:09.445Z,31.27
2022-10-02T15:34:47.416Z,31.57
2022-10-02T15:37:41.108Z,31.46
2022-10-02T15:40:08.955Z,31.24
2022-10-02T15:42:59.611Z,31.30
2022-10-02T15:45:33.761Z,31.33
2022-10-02T15:48:04.872Z,31.03
2022-10-02T15:50:42.464Z,31.47
2022-10-02T15:53:28.241Z,31.48
2022-10-02T15:55:56.136Z,31.21
2022-10-02T15:58:24.465Z,31.19
2022-10-02T16:01:01.103Z,30.98
2022-10-02T16:03:48.165Z,31.02
2022-10-02T16:06:19.634Z,31.18
2022-10-02T16:08:57.664Z,31.23
2022-10-02T16:11:43.725Z,31.28
2022-10-02T16:14:35.228Z,31.21
2022-10-02T16:17:02.482Z,31.30
2022-10-02T16:19:38.785Z,31.35
2022-10-02T16:22:09.031Z,31.31
2022-10-02T16:24:43.188Z,31.32
2022-10-02T16:27:20.139Z,31.20
2022-10-02T16:29:59.571Z,31.14
2022-10-02T16:32:36.510Z,31.08
2022-10-02T16:35:20.367Z,30.97
2022-10-02T16:38:07.953Z,31.57
2022-10-02T16:40:44.348Z,31.38
2022-10-02T16:43:14.532Z,31.25
2022-10-02T16:46:05.263Z,31.49
2022-10-02T16:48:53.076Z,31.41
2022-10-02T16:51:29.351Z,31.19
2022-10-02T16:54:12.799Z,31.50
2022-10-02T16:56:46.595Z,31.27
2022-10-02T16:59:17.347Z,31.35
2022-10-02T17:02:16.029Z,31.66
2022-10-02T17:04:45.134Z,31.36
2022-10-02T17:07:15.365Z,31.46
2022-10-02T17:09:45.574Z,31.41
2022-10-02T17:12:34.827Z,31.50
2022-10-02T17:15:02.210Z,31.73
2022-10-02T17:17:42.235Z,31.45
2022-10-02T17:20:27.580Z,31.62
2022-10-02T17:23:04.401Z,31.65
2022-10-02T17:25:35.159Z,31.71
2022-10-02T17:28:09.960Z,31.83
2022-10-02T17:31:06.707Z,31.88
2022-10-02T17:33:44.253Z,31.90
2022-10-02T17:36:13.756Z,31.91
2022-10-02T17:39:00.171Z,31.82
2022-10-02T17:41:46.133Z,31.77
2022-10-02T17:44:22.550Z,31.65
2022-10-02T17:46:53.245Z,31.55
2022-10-02T17:49:23.593Z,31.86
2022-10-02T17:52:27.147Z,31.66
2022-10-02T17:55:15.904Z,31.64
2022-10-02T17:57:52.993Z,31.23
2022-10-02T18:00:23.928Z,31.34
2022-10-02T18:03:10.532Z,31.73
2022-10-02T18:05:50.153Z,31.55
2022-10-02T18:08:22.203Z,31.75
2022-10-02T18:11:18.849Z,31.73
2022-10-02T18:13:58.669Z,31.68
2022-10-02T18:16:29.866Z,31.32
2022-10-02T18:18:57.308Z,31.39
2022-10-02T18:21:27.573Z,31.39
2022-10-02T18:23:54.754Z,31.57
2022-10-02T18:26:28.462Z,31.34
2022-10-02T18:28:56.209Z,31.55
2022-10-02T18:31:54.218Z,31.73
2022-10-02T18:34:26.743Z,31.55
2022-10-02T18:37:09.685Z,31.58
2022-10-02T18:39:41.585Z,31.69
2022-10-02T18:42:18.675Z,31.59
2022-10-02T18:44:58.348Z,31.35
2022-10-02T18:47:28.672Z,31.39
2022-10-02T18:50:03.813Z,31.30
2022-10-02T18:52:34.423Z,31.50
2022-10-02T18:55:04.759Z,31.36
2022-10-02T18:57:41.635Z,31.39
2022-10-02T19:00:19.938Z,31.52
2022-10-02T19:02:59.092Z,31.41
2022-10-02T19:05:30.304Z,31.36
2022-10-02T19:08:03.667Z,31.23
2022-10-02T19:10:30.944Z,31.11
2022-10-02T19:13:01.196Z,31.25
2022-10-02T19:15:32.712Z,31.08
2022-10-02T19:18:01.660Z,31.08
2022-10-02T19:20:35.105Z,31.16
2022-10-02T19:23:03.555Z,31.26
2022-10-02T19:25:30.783Z,31.23
2022-10-02T19:27:59.887Z,31.26
2022-10-02T19:30:29.432Z,31.39
2022-10-02T19:32:58.695Z,31.55
2022-10-02T19:35:32.443Z,31.42
2022-10-02T19:38:18.715Z,31.51
2022-10-02T19:40:51.851Z,31.74
2022-10-02T19:43:31.140Z,31.69
2022-10-02T19:46:01.361Z,31.51
2022-10-02T19:48:29.771Z,31.83
2022-10-02T19:50:59.085Z,31.76
2022-10-02T19:53:40.025Z,31.77
2022-10-02T19:56:11.636Z,31.69
2022-10-02T19:58:48.603Z,31.84
2022-10-02T20:01:18.735Z,31.51
2022-10-02T20:03:48.061Z,31.45
2022-10-02T20:06:18.503Z,31.48
2022-10-02T20:08:51.684Z,31.67
2022-10-02T20:11:39.150Z,31.58
2022-10-02T20:14:15.406Z,31.40
2022-10-02T20:17:01.270Z,31.41
2022-10-02T20:19:30.881Z,31.36
2022-10-02T20:21:59.575Z,31.31
2022-10-02T20:24:32.612Z,31.72
2022-10-02T20:27:04.424Z,31.38
2022-10-02T20:29:36.885Z,31.19
2022-10-02T20:32:24.443Z,31.38
2022-10-02T20:34:57.838Z,31.38
2022-10-02T20:37:29.479Z,31.64
2022-10-02T20:40:15.433Z,31.69
2022-10-02T20:43:03.023Z,31.44
2022-10-02T20:45:36.661Z,31.40
2022-10-02T20:48:55.548Z,31.31
2022-10-02T20:51:52.336Z,31.35
2022-10-02T20:54:25.843Z,31.37
2022-10-02T20:57:15.058Z,31.53
2022-10-02T20:59:56.601Z,31.60
2022-10-02T21:02:23.902Z,31.65
2022-10-02T21:05:06.238Z,31.66
2022-10-02T21:07:37.412Z,31.42
2022-10-02T21:10:10.527Z,31.41
2022-10-02T21:12:50.453Z,31.25
2022-10-02T21:15:36.439Z,31.29
2022-10-02T21:18:22.337Z,31.51
2022-10-02T21:21:08.000Z,31.52
2022-10-02T21:23:35.448Z,31.56
2022-10-02T21:26:11.745Z,31.38
2022-10-02T21:28:42.116Z,31.32
2022-10-02T21:31:12.223Z,31.39
2022-10-02T21:33:40.648Z,31.58
2022-10-02T21:36:16.013Z,31.53
2022-10-02T21:39:02.052Z,31.42
2022-10-02T21:41:47.482Z,31.47
2022-10-02T21:44:33.388Z,31.45
2022-10-02T21:47:03.776Z,31.56
2022-10-02T21:49:42.233Z,31.45
2022-10-02T21:52:27.975Z,31.24
2022-10-02T21:55:25.265Z,31.33
2022-10-02T21:58:01.747Z,31.39
2022-10-02T22:00:35.010Z,31.33
2022-10-02T22:03:23.324Z,31.27
2022-10-02T22:06:06.834Z,31.30
2022-10-02T22:08:44.276Z,31.34
2022-10-02T22:11:27.772Z,31.52
2022-10-02T22:14:00.516Z,31.51
2022-10-02T22:16:55.208Z,31.31
2022-10-02T22:19:28.551Z,31.37
2022-10-02T22:22:11.145Z,31.28
2022-10-02T22:24:57.863Z,31.44
2022-10-02T22:27:27.995Z,31.42
2022-10-02T22:29:56.504Z,31.41
2022-10-02T22:33:03.041Z,31.40
2022-10-02T22:35:42.349Z,31.30
2022-10-02T22:38:28.046Z,31.36
2022-10-02T22:41:04.702Z,31.47
2022-10-02T22:43:56.541Z,31.37
2022-10-02T22:46:47.662Z,31.52
2022-10-02T22:49:27.188Z,31.45
2022-10-02T22:52:13.244Z,31.66
2022-10-02T22:54:40.592Z,31.40
2022-10-02T22:57:07.761Z,31.25
2022-10-02T22:59:38.040Z,31.70
2022-10-02T23:02:10.894Z,31.42
2022-10-02T23:04:49.291Z,31.62
2022-10-02T23:07:22.895Z,31.41
2022-10-02T23:09:50.120Z,31.28
2022-10-02T23:12:25.434Z,31.52
2022-10-02T23:15:16.951Z,31.40
2022-10-02T23:18:07.406Z,31.43
2022-10-02T23:20:47.031Z,31.26
2022-10-02T23:23:15.257Z,31.45
2022-10-02T23:25:51.035Z,31.58
2022-10-02T23:28:23.639Z,31.48
2022-10-02T23:31:02.051Z,31.35
2022-10-02T23:33:44.484Z,31.41
2022-10-02T23:36:19.154Z,31.30
2022-10-02T23:38:59.317Z,31.29
2022-10-02T23:41:51.306Z,31.28
2022-10-02T23:44:21.841Z,31.33
2022-10-02T23:46:49.202Z,31.38
2022-10-02T23:49:22.352Z,31.35
2022-10-02T23:51:58.486Z,31.23
2022-10-02T23:54:46.206Z,31.45
2022-10-02T23:57:17.641Z,31.37
