createdAt,value
2018-03-17T00:00:46.203Z,0.00
2018-03-17T00:01:46.100Z,0.00
2018-03-17T00:02:45.984Z,0.00
2018-03-17T00:03:45.885Z,0.00
2018-03-17T00:04:45.778Z,0.00
2018-03-17T00:05:45.677Z,0.00
2018-03-17T00:06:45.560Z,0.00
2018-03-17T00:07:45.449Z,0.00
2018-03-17T00:08:45.344Z,0.00
2018-03-17T00:09:45.225Z,0.00
2018-03-17T00:10:45.119Z,0.00
2018-03-17T00:11:45.005Z,0.00
2018-03-17T00:12:44.901Z,0.00
2018-03-17T00:13:44.784Z,0.00
2018-03-17T00:14:44.680Z,0.00
2018-03-17T00:15:44.566Z,0.00
2018-03-17T00:16:44.462Z,0.00
2018-03-17T00:17:44.360Z,0.00
2018-03-17T00:18:44.243Z,0.00
2018-03-17T00:19:44.140Z,0.00
2018-03-17T00:20:44.028Z,0.00
2018-03-17T00:21:43.921Z,0.00
2018-03-17T00:22:44.057Z,0.00
2018-03-17T00:23:43.701Z,0.00
2018-03-17T00:24:43.594Z,0.00
2018-03-17T00:25:43.482Z,0.00
2018-03-17T00:26:43.416Z,0.00
2018-03-17T00:27:43.264Z,0.00
2018-03-17T00:28:43.151Z,0.00
2018-03-17T00:29:43.048Z,0.00
2018-03-17T00:30:42.929Z,0.00
2018-03-17T00:31:42.825Z,0.00
2018-03-17T00:32:42.714Z,0.00
2018-03-17T00:33:42.613Z,0.00
2018-03-17T00:34:42.490Z,0.00
2018-03-17T00:35:42.390Z,0.00
2018-03-17T00:36:42.286Z,0.00
2018-03-17T00:37:42.172Z,0.00
2018-03-17T00:38:42.053Z,0.00
2018-03-17T00:39:41.952Z,0.00
2018-03-17T00:40:41.844Z,0.00
2018-03-17T00:41:41.729Z,0.00
2018-03-17T00:42:41.625Z,0.00
2018-03-17T00:43:41.509Z,0.00
2018-03-17T00:44:41.409Z,0.00
2018-03-17T00:45:41.291Z,0.00
2018-03-17T00:46:41.188Z,0.00
2018-03-17T00:47:41.076Z,0.00
2018-03-17T00:48:40.968Z,0.00
2018-03-17T00:49:40.855Z,0.00
2018-03-17T00:50:40.757Z,0.00
2018-03-17T00:51:40.634Z,0.00
2018-03-17T00:52:40.533Z,0.00
2018-03-17T00:53:40.418Z,0.00
2018-03-17T00:54:40.310Z,0.00
2018-03-17T00:55:40.196Z,0.00
2018-03-17T00:56:40.093Z,0.00
2018-03-17T00:57:39.981Z,0.00
2018-03-17T00:58:39.872Z,0.00
2018-03-17T00:59:39.758Z,0.00
2018-03-17T01:00:39.659Z,0.00
2018-03-17T01:01:39.542Z,0.00
2018-03-17T01:02:39.438Z,0.00
2018-03-17T01:03:39.317Z,0.00
2018-03-17T01:04:39.214Z,0.00
2018-03-17T01:05:39.103Z,0.00
2018-03-17T01:06:38.996Z,0.00
2018-03-17T01:07:38.887Z,0.00
2018-03-17T01:08:38.778Z,0.00
2018-03-17T01:09:38.665Z,0.00
2018-03-17T01:10:38.558Z,0.00
2018-03-17T01:11:38.447Z,0.00
2018-03-17T01:12:38.351Z,0.00
2018-03-17T01:13:38.227Z,0.00
2018-03-17T01:14:38.120Z,0.00
2018-03-17T01:15:38.004Z,0.00
2018-03-17T01:16:37.900Z,0.00
2018-03-17T01:17:38.037Z,0.00
2018-03-17T01:18:37.687Z,0.00
2018-03-17T01:19:37.565Z,0.00
2018-03-17T01:20:37.463Z,0.00
2018-03-17T01:21:37.347Z,0.00
2018-03-17T01:22:37.245Z,0.00
2018-03-17T01:23:37.131Z,0.00
2018-03-17T01:24:37.027Z,0.00
2018-03-17T01:25:36.912Z,0.00
2018-03-17T01:26:36.805Z,0.00
2018-03-17T01:27:36.989Z,0.00
2018-03-17T01:28:36.590Z,0.00
2018-03-17T01:29:36.476Z,0.00
2018-03-17T01:30:36.371Z,0.00
2018-03-17T01:31:36.255Z,0.00
2018-03-17T01:32:36.147Z,0.00
2018-03-17T01:33:36.031Z,0.00
2018-03-17T01:34:35.932Z,0.00
2018-03-17T01:35:35.815Z,0.00
2018-03-17T01:36:35.712Z,0.00
2018-03-17T01:37:35.594Z,0.00
2018-03-17T01:38:35.478Z,0.00
2018-03-17T01:39:35.379Z,0.00
2018-03-17T01:40:35.263Z,0.00
2018-03-17T01:41:35.156Z,0.00
2018-03-17T01:42:35.039Z,0.00
2018-03-17T01:43:34.940Z,0.00
2018-03-17T01:44:34.824Z,0.00
2018-03-17T01:45:34.722Z,0.00
2018-03-17T01:46:34.605Z,0.00
2018-03-17T01:47:34.746Z,0.00
2018-03-17T01:48:34.382Z,0.00
2018-03-17T01:49:34.280Z,0.00
2018-03-17T01:50:34.170Z,0.00
2018-03-17T01:51:34.059Z,0.00
2018-03-17T01:52:33.947Z,0.00
2018-03-17T01:53:33.840Z,0.00
2018-03-17T01:54:33.724Z,0.00
2018-03-17T01:55:33.625Z,0.00
2018-03-17T01:56:33.507Z,0.00
2018-03-17T01:57:33.391Z,0.00
2018-03-17T01:58:33.299Z,0.00
2018-03-17T01:59:33.173Z,0.00
2018-03-17T02:00:33.067Z,0.00
2018-03-17T02:01:32.950Z,0.00
2018-03-17T02:02:32.850Z,0.00
2018-03-17T02:03:32.736Z,0.00
2018-03-17T02:04:32.630Z,0.00
2018-03-17T02:05:32.512Z,0.00
2018-03-17T02:06:32.410Z,0.00
2018-03-17T02:07:32.296Z,0.00
2018-03-17T02:08:32.190Z,0.00
2018-03-17T02:09:32.078Z,0.00
2018-03-17T02:10:31.960Z,0.00
2018-03-17T02:11:31.859Z,0.00
2018-03-17T02:12:31.741Z,0.00
2018-03-17T02:13:31.636Z,0.00
2018-03-17T02:14:31.520Z,0.00
2018-03-17T02:15:31.423Z,0.00
2018-03-17T02:16:31.305Z,0.00
2018-03-17T02:17:31.200Z,0.00
2018-03-17T02:18:31.088Z,0.00
2018-03-17T02:19:30.984Z,0.00
2018-03-17T02:20:30.866Z,0.00
2018-03-17T02:21:30.751Z,0.00
2018-03-17T02:22:30.645Z,0.00
2018-03-17T02:23:30.532Z,0.00
2018-03-17T02:24:30.424Z,0.00
2018-03-17T02:25:30.310Z,0.00
2018-03-17T02:26:30.207Z,0.00
2018-03-17T02:27:30.095Z,0.00
2018-03-17T02:28:29.986Z,0.00
2018-03-17T02:29:29.873Z,0.00
2018-03-17T02:30:29.759Z,0.00
2018-03-17T02:31:29.653Z,0.00
2018-03-17T02:32:29.538Z,0.00
2018-03-17T02:33:29.433Z,0.00
2018-03-17T02:34:29.317Z,0.00
2018-03-17T02:35:29.213Z,0.00
2018-03-17T02:36:29.101Z,0.00
2018-03-17T02:37:28.996Z,0.00
2018-03-17T02:38:28.882Z,0.00
2018-03-17T02:39:28.776Z,0.00
2018-03-17T02:40:28.660Z,0.00
2018-03-17T02:41:28.548Z,0.00
2018-03-17T02:42:28.444Z,0.00
2018-03-17T02:43:28.324Z,0.00
2018-03-17T02:44:28.222Z,0.00
2018-03-17T02:45:28.106Z,0.00
2018-03-17T02:46:28.017Z,0.00
2018-03-17T02:47:27.888Z,0.00
2018-03-17T02:48:27.787Z,0.00
2018-03-17T02:49:27.682Z,0.00
2018-03-17T02:50:27.569Z,0.00
2018-03-17T02:51:27.450Z,0.00
2018-03-17T02:52:27.338Z,0.00
2018-03-17T02:53:27.233Z,0.00
2018-03-17T02:54:27.118Z,0.00
2018-03-17T02:55:27.011Z,0.00
2018-03-17T02:56:26.897Z,0.00
2018-03-17T02:57:27.095Z,0.00
2018-03-17T02:58:26.679Z,0.00
2018-03-17T02:59:26.573Z,0.00
2018-03-17T03:00:26.458Z,0.00
2018-03-17T03:01:26.344Z,0.00
2018-03-17T03:02:26.235Z,0.00
2018-03-17T03:03:26.125Z,0.00
2018-03-17T03:04:26.018Z,0.00
2018-03-17T03:05:25.905Z,0.00
2018-03-17T03:06:25.804Z,0.00
2018-03-17T03:07:25.686Z,0.00
2018-03-17T03:08:25.578Z,0.00
2018-03-17T03:09:25.468Z,0.00
2018-03-17T03:10:25.350Z,0.00
2018-03-17T03:11:25.244Z,0.00
2018-03-17T03:12:25.130Z,0.00
2018-03-17T03:13:25.025Z,0.00
2018-03-17T03:14:24.909Z,0.00
2018-03-17T03:15:24.811Z,0.00
2018-03-17T03:16:24.693Z,0.00
2018-03-17T03:17:24.591Z,0.00
2018-03-17T03:18:24.470Z,0.00
2018-03-17T03:19:24.372Z,0.00
2018-03-17T03:20:24.252Z,0.00
2018-03-17T03:21:24.138Z,0.00
2018-03-17T03:22:24.036Z,0.00
2018-03-17T03:23:23.917Z,0.00
2018-03-17T03:24:23.818Z,0.00
2018-03-17T03:25:23.698Z,0.00
2018-03-17T03:26:23.598Z,0.00
2018-03-17T03:27:23.733Z,0.00
2018-03-17T03:28:23.375Z,0.00
2018-03-17T03:29:23.259Z,0.00
2018-03-17T03:30:23.145Z,0.00
2018-03-17T03:31:23.046Z,0.00
2018-03-17T03:32:22.924Z,0.00
2018-03-17T03:33:22.825Z,0.00
2018-03-17T03:34:22.753Z,0.00
2018-03-17T03:35:22.604Z,0.00
2018-03-17T03:36:22.486Z,0.00
2018-03-17T03:37:22.375Z,0.00
2018-03-17T03:38:22.272Z,0.00
2018-03-17T03:39:22.151Z,0.00
2018-03-17T03:40:22.047Z,0.00
2018-03-17T03:41:21.933Z,0.00
2018-03-17T03:42:22.080Z,0.00
2018-03-17T03:43:21.713Z,0.00
2018-03-17T03:44:21.610Z,0.00
2018-03-17T03:45:21.497Z,0.00
2018-03-17T03:46:21.379Z,0.00
2018-03-17T03:47:21.291Z,0.00
2018-03-17T03:48:21.158Z,0.00
2018-03-17T03:49:21.059Z,0.00
2018-03-17T03:50:20.956Z,0.00
2018-03-17T03:51:20.839Z,0.00
2018-03-17T03:52:20.720Z,0.00
2018-03-17T03:53:20.605Z,0.00
2018-03-17T03:54:20.505Z,0.00
2018-03-17T03:55:20.389Z,0.00
2018-03-17T03:56:20.283Z,0.00
2018-03-17T03:57:20.170Z,0.00
2018-03-17T03:58:20.067Z,0.00
2018-03-17T03:59:19.953Z,0.00
2018-03-17T04:00:19.833Z,0.00
2018-03-17T04:01:19.732Z,0.00
2018-03-17T04:02:19.613Z,0.00
2018-03-17T04:03:19.510Z,0.00
2018-03-17T04:04:19.398Z,0.00
2018-03-17T04:05:19.294Z,0.00
2018-03-17T04:06:19.179Z,0.00
2018-03-17T04:07:19.086Z,0.00
2018-03-17T04:08:18.959Z,0.00
2018-03-17T04:09:18.856Z,0.00
2018-03-17T04:10:18.736Z,0.00
2018-03-17T04:11:18.634Z,0.00
2018-03-17T04:12:18.771Z,0.00
2018-03-17T04:13:18.406Z,0.00
2018-03-17T04:14:18.297Z,0.00
2018-03-17T04:15:18.181Z,0.00
2018-03-17T04:16:18.071Z,0.00
2018-03-17T04:17:17.967Z,0.00
2018-03-17T04:18:17.850Z,0.00
2018-03-17T04:19:17.744Z,0.00
2018-03-17T04:20:17.629Z,0.00
2018-03-17T04:21:17.528Z,0.00
2018-03-17T04:22:17.408Z,0.00
2018-03-17T04:23:17.293Z,0.00
2018-03-17T04:24:17.194Z,0.00
2018-03-17T04:25:17.073Z,0.00
2018-03-17T04:26:16.970Z,0.00
2018-03-17T04:27:17.155Z,0.00
2018-03-17T04:28:16.753Z,0.00
2018-03-17T04:29:16.640Z,0.00
2018-03-17T04:30:16.523Z,0.00
2018-03-17T04:31:16.437Z,0.00
2018-03-17T04:32:16.310Z,0.00
2018-03-17T04:33:16.197Z,0.00
2018-03-17T04:34:16.085Z,0.00
2018-03-17T04:35:15.978Z,0.00
2018-03-17T04:36:15.878Z,0.00
2018-03-17T04:37:15.748Z,0.00
2018-03-17T04:38:15.644Z,0.00
2018-03-17T04:39:15.532Z,0.00
2018-03-17T04:40:15.424Z,0.00
2018-03-17T04:41:15.309Z,0.00
2018-03-17T04:42:15.196Z,0.00
2018-03-17T04:43:15.092Z,0.00
2018-03-17T04:44:14.974Z,0.00
2018-03-17T04:45:14.874Z,0.00
2018-03-17T04:46:14.755Z,0.00
2018-03-17T04:47:14.650Z,0.00
2018-03-17T04:48:14.534Z,0.00
2018-03-17T04:49:14.429Z,0.00
2018-03-17T04:50:14.323Z,0.00
2018-03-17T04:51:14.228Z,0.00
2018-03-17T04:52:14.100Z,0.00
2018-03-17T04:53:13.981Z,0.00
2018-03-17T04:54:13.868Z,0.00
2018-03-17T04:55:13.766Z,0.00
2018-03-17T04:56:13.650Z,0.00
2018-03-17T04:57:13.792Z,0.00
2018-03-17T04:58:13.427Z,0.00
2018-03-17T04:59:13.326Z,0.00
2018-03-17T05:00:13.207Z,0.00
2018-03-17T05:01:13.092Z,0.00
2018-03-17T05:02:12.993Z,0.00
2018-03-17T05:03:12.876Z,0.00
2018-03-17T05:04:12.773Z,0.00
2018-03-17T05:05:12.658Z,0.00
2018-03-17T05:06:12.543Z,0.00
2018-03-17T05:07:12.439Z,0.00
2018-03-17T05:08:12.331Z,0.00
2018-03-17T05:09:12.220Z,0.00
2018-03-17T05:10:12.100Z,0.00
2018-03-17T05:11:11.995Z,0.00
2018-03-17T05:12:11.883Z,0.00
2018-03-17T05:13:11.769Z,5.63
2018-03-17T05:14:11.663Z,5.63
2018-03-17T05:15:11.545Z,5.63
2018-03-17T05:16:11.442Z,5.63
2018-03-17T05:17:11.333Z,5.63
2018-03-17T05:18:11.217Z,5.63
2018-03-17T05:19:11.108Z,5.63
2018-03-17T05:20:10.991Z,11.25
2018-03-17T05:21:10.889Z,11.25
2018-03-17T05:22:11.021Z,11.25
2018-03-17T05:23:10.673Z,11.25
2018-03-17T05:24:10.557Z,11.25
2018-03-17T05:25:10.437Z,11.25
2018-03-17T05:26:10.334Z,16.88
2018-03-17T05:27:10.221Z,16.88
2018-03-17T05:28:10.120Z,16.88
2018-03-17T05:29:10.000Z,16.88
2018-03-17T05:30:09.899Z,22.50
2018-03-17T05:31:09.779Z,22.50
2018-03-17T05:32:09.915Z,22.50
2018-03-17T05:33:09.561Z,28.13
2018-03-17T05:34:09.456Z,28.13
2018-03-17T05:35:09.343Z,33.75
2018-03-17T05:36:09.229Z,33.75
2018-03-17T05:37:09.111Z,39.38
2018-03-17T05:38:09.006Z,39.38
2018-03-17T05:39:08.889Z,39.38
2018-03-17T05:40:08.791Z,45.00
2018-03-17T05:41:08.671Z,45.00
2018-03-17T05:42:08.867Z,45.00
2018-03-17T05:43:08.456Z,50.63
2018-03-17T05:44:08.348Z,50.63
2018-03-17T05:45:08.234Z,56.25
2018-03-17T05:46:08.118Z,56.25
2018-03-17T05:47:08.014Z,61.88
2018-03-17T05:48:07.897Z,67.50
2018-03-17T05:49:07.804Z,73.13
2018-03-17T05:50:07.683Z,73.13
2018-03-17T05:51:07.569Z,78.75
2018-03-17T05:52:07.459Z,78.75
2018-03-17T05:53:07.345Z,84.38
2018-03-17T05:54:07.244Z,84.38
2018-03-17T05:55:07.125Z,90.00
2018-03-17T05:56:07.022Z,90.00
2018-03-17T05:57:06.914Z,95.63
2018-03-17T05:58:06.790Z,101.25
2018-03-17T05:59:06.687Z,101.25
2018-03-17T06:00:06.571Z,106.88
2018-03-17T06:01:06.468Z,112.50
2018-03-17T06:02:06.352Z,118.13
2018-03-17T06:03:06.247Z,129.38
2018-03-17T06:04:06.139Z,135.00
2018-03-17T06:05:06.017Z,140.63
2018-03-17T06:06:05.912Z,140.63
2018-03-17T06:07:06.001Z,146.25
2018-03-17T06:08:05.699Z,151.88
2018-03-17T06:09:05.582Z,163.13
2018-03-17T06:10:05.481Z,157.50
2018-03-17T06:11:05.360Z,157.50
2018-03-17T06:12:05.245Z,163.13
2018-03-17T06:13:05.141Z,163.13
2018-03-17T06:14:05.045Z,163.13
2018-03-17T06:15:04.921Z,168.75
2018-03-17T06:16:04.804Z,168.75
2018-03-17T06:17:04.705Z,174.38
2018-03-17T06:18:04.586Z,180.00
2018-03-17T06:19:04.483Z,185.63
2018-03-17T06:20:04.366Z,191.25
2018-03-17T06:21:04.263Z,191.25
2018-03-17T06:22:04.148Z,191.25
2018-03-17T06:23:04.038Z,196.88
2018-03-17T06:24:03.967Z,202.50
2018-03-17T06:25:03.813Z,208.13
2018-03-17T06:26:03.716Z,219.38
2018-03-17T06:27:03.849Z,219.38
2018-03-17T06:28:03.490Z,225.00
2018-03-17T06:29:03.374Z,225.00
2018-03-17T06:30:03.271Z,236.25
2018-03-17T06:31:03.159Z,236.25
2018-03-17T06:32:03.056Z,241.88
2018-03-17T06:33:02.936Z,241.88
2018-03-17T06:34:02.825Z,247.50
2018-03-17T06:35:02.732Z,247.50
2018-03-17T06:36:02.606Z,247.50
2018-03-17T06:37:02.498Z,253.13
2018-03-17T06:38:02.386Z,247.50
2018-03-17T06:39:02.291Z,236.25
2018-03-17T06:40:02.170Z,236.25
2018-03-17T06:41:02.063Z,230.63
2018-03-17T06:42:01.949Z,225.00
2018-03-17T06:43:01.840Z,225.00
2018-03-17T06:44:01.725Z,219.38
2018-03-17T06:45:01.610Z,219.38
2018-03-17T06:46:01.509Z,213.75
2018-03-17T06:47:01.390Z,213.75
2018-03-17T06:48:01.292Z,208.13
2018-03-17T06:49:01.174Z,202.50
2018-03-17T06:50:01.124Z,213.75
2018-03-17T06:51:00.951Z,213.75
2018-03-17T06:52:01.148Z,219.38
2018-03-17T06:53:00.731Z,230.63
2018-03-17T06:54:00.633Z,230.63
2018-03-17T06:55:00.518Z,219.38
2018-03-17T06:56:00.402Z,213.75
2018-03-17T06:57:00.293Z,219.38
2018-03-17T06:58:00.179Z,225.00
2018-03-17T06:59:00.079Z,241.88
2018-03-17T06:59:59.961Z,236.25
2018-03-17T07:00:59.855Z,230.63
2018-03-17T07:01:59.741Z,230.63
2018-03-17T07:02:59.641Z,225.00
2018-03-17T07:03:59.523Z,219.38
2018-03-17T07:04:59.411Z,213.75
2018-03-17T07:05:59.308Z,213.75
2018-03-17T07:06:59.249Z,219.38
2018-03-17T07:07:59.089Z,219.38
2018-03-17T07:08:58.968Z,219.38
2018-03-17T07:09:58.863Z,225.00
2018-03-17T07:10:58.747Z,225.00
2018-03-17T07:11:58.647Z,230.63
2018-03-17T07:12:58.535Z,236.25
2018-03-17T07:13:58.417Z,236.25
2018-03-17T07:14:58.310Z,236.25
2018-03-17T07:15:58.194Z,247.50
2018-03-17T07:16:58.090Z,270.00
2018-03-17T07:17:57.974Z,281.25
2018-03-17T07:18:57.871Z,292.50
2018-03-17T07:19:57.756Z,286.88
2018-03-17T07:20:57.644Z,286.88
2018-03-17T07:21:57.791Z,298.13
2018-03-17T07:22:57.425Z,303.75
2018-03-17T07:23:57.317Z,315.00
2018-03-17T07:24:57.202Z,309.38
2018-03-17T07:25:57.103Z,292.50
2018-03-17T07:26:56.987Z,292.50
2018-03-17T07:27:56.883Z,298.13
2018-03-17T07:28:56.767Z,315.00
2018-03-17T07:29:56.649Z,326.25
2018-03-17T07:30:56.548Z,326.25
2018-03-17T07:31:56.432Z,315.00
2018-03-17T07:32:56.328Z,309.38
2018-03-17T07:33:56.210Z,303.75
2018-03-17T07:34:56.109Z,292.50
2018-03-17T07:35:55.994Z,298.13
2018-03-17T07:36:55.885Z,315.00
2018-03-17T07:37:55.815Z,326.25
2018-03-17T07:38:55.667Z,360.00
2018-03-17T07:39:55.551Z,388.13
2018-03-17T07:40:55.436Z,399.38
2018-03-17T07:41:55.334Z,410.63
2018-03-17T07:42:55.217Z,405.00
2018-03-17T07:43:55.113Z,393.75
2018-03-17T07:44:54.998Z,399.38
2018-03-17T07:45:54.898Z,410.63
2018-03-17T07:46:54.782Z,427.50
2018-03-17T07:47:54.678Z,433.13
2018-03-17T07:48:54.560Z,416.25
2018-03-17T07:49:54.449Z,382.50
2018-03-17T07:50:54.341Z,371.25
2018-03-17T07:51:54.226Z,376.88
2018-03-17T07:52:54.121Z,382.50
2018-03-17T07:53:54.006Z,399.38
2018-03-17T07:54:53.906Z,416.25
2018-03-17T07:55:53.791Z,399.38
2018-03-17T07:56:53.686Z,376.88
2018-03-17T07:57:53.568Z,376.88
2018-03-17T07:58:53.467Z,393.75
2018-03-17T07:59:53.353Z,388.13
2018-03-17T08:00:53.237Z,376.88
2018-03-17T08:01:53.128Z,376.88
2018-03-17T08:02:53.014Z,371.25
2018-03-17T08:03:52.913Z,382.50
2018-03-17T08:04:52.798Z,416.25
2018-03-17T08:05:52.743Z,427.50
2018-03-17T08:06:52.574Z,427.50
2018-03-17T08:07:52.478Z,421.88
2018-03-17T08:08:52.404Z,433.13
2018-03-17T08:09:52.255Z,455.63
2018-03-17T08:10:52.137Z,472.50
2018-03-17T08:11:52.038Z,495.00
2018-03-17T08:12:51.918Z,506.25
2018-03-17T08:13:51.813Z,500.63
2018-03-17T08:14:51.702Z,500.63
2018-03-17T08:15:51.599Z,511.88
2018-03-17T08:16:51.484Z,511.88
2018-03-17T08:17:51.381Z,506.25
2018-03-17T08:18:51.264Z,495.00
2018-03-17T08:19:51.156Z,483.75
2018-03-17T08:20:51.047Z,489.38
2018-03-17T08:21:50.937Z,517.50
2018-03-17T08:22:50.825Z,551.25
2018-03-17T08:23:50.724Z,585.00
2018-03-17T08:24:50.608Z,618.75
2018-03-17T08:25:50.503Z,635.63
2018-03-17T08:26:50.396Z,646.88
2018-03-17T08:27:50.280Z,646.88
2018-03-17T08:28:50.163Z,652.50
2018-03-17T08:29:50.065Z,652.50
2018-03-17T08:30:49.946Z,646.88
2018-03-17T08:31:49.843Z,635.63
2018-03-17T08:32:49.729Z,624.38
2018-03-17T08:33:49.625Z,607.50
2018-03-17T08:34:49.511Z,601.88
2018-03-17T08:35:49.404Z,585.00
2018-03-17T08:36:49.291Z,596.25
2018-03-17T08:37:49.186Z,568.13
2018-03-17T08:38:49.076Z,568.13
2018-03-17T08:39:48.970Z,562.50
2018-03-17T08:40:48.852Z,579.38
2018-03-17T08:41:48.996Z,601.88
2018-03-17T08:42:48.634Z,646.88
2018-03-17T08:43:48.531Z,675.00
2018-03-17T08:44:48.410Z,703.13
2018-03-17T08:45:48.313Z,697.50
2018-03-17T08:46:48.195Z,686.25
2018-03-17T08:47:48.092Z,703.13
2018-03-17T08:48:47.978Z,708.75
2018-03-17T08:49:47.870Z,725.63
2018-03-17T08:50:47.766Z,759.38
2018-03-17T08:51:47.650Z,776.25
2018-03-17T08:52:47.551Z,810.00
2018-03-17T08:53:47.435Z,826.88
2018-03-17T08:54:47.332Z,838.13
2018-03-17T08:55:47.217Z,832.50
2018-03-17T08:56:47.110Z,843.75
2018-03-17T08:57:46.995Z,832.50
2018-03-17T08:58:46.948Z,832.50
2018-03-17T08:59:46.790Z,826.88
2018-03-17T09:00:46.675Z,821.25
2018-03-17T09:01:46.569Z,815.63
2018-03-17T09:02:46.456Z,804.38
2018-03-17T09:03:46.349Z,787.50
2018-03-17T09:04:46.254Z,770.63
2018-03-17T09:05:46.148Z,765.00
2018-03-17T09:06:46.029Z,776.25
2018-03-17T09:07:45.910Z,810.00
2018-03-17T09:08:45.814Z,826.88
2018-03-17T09:09:45.704Z,855.00
2018-03-17T09:10:45.626Z,860.63
2018-03-17T09:11:45.488Z,866.25
2018-03-17T09:12:45.372Z,877.50
2018-03-17T09:13:45.279Z,855.00
2018-03-17T09:14:45.165Z,849.38
2018-03-17T09:15:45.046Z,855.00
2018-03-17T09:16:44.943Z,866.25
2018-03-17T09:17:44.828Z,877.50
2018-03-17T09:18:44.737Z,883.13
2018-03-17T09:19:44.620Z,883.13
2018-03-17T09:20:44.508Z,894.38
2018-03-17T09:21:44.405Z,905.63
2018-03-17T09:22:44.299Z,922.50
2018-03-17T09:23:44.185Z,922.50
2018-03-17T09:24:44.083Z,911.25
2018-03-17T09:25:43.967Z,905.63
2018-03-17T09:26:43.860Z,894.38
2018-03-17T09:27:43.761Z,916.88
2018-03-17T09:28:43.640Z,939.38
2018-03-17T09:29:43.539Z,945.00
2018-03-17T09:30:43.438Z,939.38
2018-03-17T09:31:43.323Z,933.75
2018-03-17T09:32:43.216Z,922.50
2018-03-17T09:33:43.112Z,905.63
2018-03-17T09:34:43.057Z,894.38
2018-03-17T09:35:42.893Z,911.25
2018-03-17T09:36:42.789Z,916.88
2018-03-17T09:37:42.673Z,939.38
2018-03-17T09:38:42.572Z,961.88
2018-03-17T09:39:42.471Z,961.88
2018-03-17T09:40:42.350Z,973.13
2018-03-17T09:41:42.248Z,961.88
2018-03-17T09:42:42.148Z,945.00
2018-03-17T09:43:42.029Z,922.50
2018-03-17T09:44:41.925Z,905.63
2018-03-17T09:45:41.821Z,883.13
2018-03-17T09:46:41.710Z,866.25
2018-03-17T09:47:41.605Z,838.13
2018-03-17T09:48:41.503Z,815.63
2018-03-17T09:49:41.383Z,815.63
2018-03-17T09:50:41.280Z,826.88
2018-03-17T09:51:41.181Z,832.50
2018-03-17T09:52:41.093Z,832.50
2018-03-17T09:53:40.959Z,821.25
2018-03-17T09:54:40.855Z,798.75
2018-03-17T09:55:40.742Z,787.50
2018-03-17T09:56:40.643Z,781.88
2018-03-17T09:57:40.536Z,793.13
2018-03-17T09:58:40.417Z,815.63
2018-03-17T09:59:40.315Z,821.25
2018-03-17T10:00:40.210Z,855.00
2018-03-17T10:01:40.094Z,871.88
2018-03-17T10:02:39.991Z,900.00
2018-03-17T10:03:39.887Z,928.13
2018-03-17T10:04:39.772Z,939.38
2018-03-17T10:05:39.667Z,928.13
2018-03-17T10:06:39.575Z,900.00
2018-03-17T10:07:39.454Z,871.88
2018-03-17T10:08:39.346Z,849.38
2018-03-17T10:09:39.247Z,815.63
2018-03-17T10:10:39.127Z,753.75
2018-03-17T10:11:39.023Z,855.00
2018-03-17T10:12:38.924Z,866.25
2018-03-17T10:13:38.805Z,849.38
2018-03-17T10:14:38.701Z,905.63
2018-03-17T10:15:38.598Z,939.38
2018-03-17T10:16:38.485Z,939.38
2018-03-17T10:17:38.381Z,933.75
2018-03-17T10:18:38.274Z,945.00
2018-03-17T10:19:38.159Z,956.25
2018-03-17T10:20:38.059Z,939.38
2018-03-17T10:21:37.956Z,849.38
2018-03-17T10:22:37.841Z,826.88
2018-03-17T10:23:37.763Z,838.13
2018-03-17T10:24:37.634Z,776.25
2018-03-17T10:25:37.516Z,843.75
2018-03-17T10:26:37.412Z,810.00
2018-03-17T10:27:37.308Z,781.88
2018-03-17T10:28:37.195Z,725.63
2018-03-17T10:29:37.091Z,731.25
2018-03-17T10:30:36.989Z,708.75
2018-03-17T10:31:36.882Z,725.63
2018-03-17T10:32:36.770Z,731.25
2018-03-17T10:33:36.663Z,798.75
2018-03-17T10:34:36.552Z,849.38
2018-03-17T10:35:36.449Z,883.13
2018-03-17T10:36:36.341Z,877.50
2018-03-17T10:37:36.237Z,855.00
2018-03-17T10:38:36.125Z,860.63
2018-03-17T10:39:36.022Z,855.00
2018-03-17T10:40:35.915Z,821.25
2018-03-17T10:41:36.052Z,810.00
2018-03-17T10:42:35.694Z,804.38
2018-03-17T10:43:35.592Z,804.38
2018-03-17T10:44:35.477Z,810.00
2018-03-17T10:45:35.374Z,781.88
2018-03-17T10:46:35.266Z,753.75
2018-03-17T10:47:35.157Z,815.63
2018-03-17T10:48:35.054Z,900.00
2018-03-17T10:49:34.940Z,939.38
2018-03-17T10:50:34.832Z,905.63
2018-03-17T10:51:34.727Z,871.88
2018-03-17T10:52:34.614Z,911.25
2018-03-17T10:53:34.512Z,928.13
2018-03-17T10:54:34.409Z,933.75
2018-03-17T10:55:34.301Z,928.13
2018-03-17T10:56:34.185Z,916.88
2018-03-17T10:57:34.085Z,905.63
2018-03-17T10:58:33.969Z,961.88
2018-03-17T10:59:33.862Z,973.13
2018-03-17T11:00:33.761Z,945.00
2018-03-17T11:01:33.656Z,945.00
2018-03-17T11:02:33.542Z,978.75
2018-03-17T11:03:33.441Z,990.00
2018-03-17T11:04:33.340Z,933.75
2018-03-17T11:05:33.221Z,843.75
2018-03-17T11:06:33.115Z,849.38
2018-03-17T11:07:33.014Z,916.88
2018-03-17T11:08:32.896Z,956.25
2018-03-17T11:09:32.834Z,956.25
2018-03-17T11:10:32.690Z,928.13
2018-03-17T11:11:32.586Z,894.38
2018-03-17T11:12:32.471Z,855.00
2018-03-17T11:13:32.374Z,855.00
2018-03-17T11:14:32.265Z,855.00
2018-03-17T11:15:32.151Z,849.38
2018-03-17T11:16:32.045Z,843.75
2018-03-17T11:17:31.941Z,855.00
2018-03-17T11:18:31.838Z,871.88
2018-03-17T11:19:31.722Z,866.25
2018-03-17T11:20:31.618Z,866.25
2018-03-17T11:21:31.515Z,866.25
2018-03-17T11:22:31.405Z,860.63
2018-03-17T11:23:31.296Z,843.75
2018-03-17T11:24:31.193Z,855.00
2018-03-17T11:25:31.078Z,815.63
2018-03-17T11:26:30.978Z,810.00
2018-03-17T11:27:30.873Z,804.38
2018-03-17T11:28:30.761Z,798.75
2018-03-17T11:29:30.652Z,793.13
2018-03-17T11:30:30.553Z,793.13
2018-03-17T11:31:30.445Z,793.13
2018-03-17T11:32:30.336Z,815.63
2018-03-17T11:33:30.230Z,776.25
2018-03-17T11:34:30.122Z,787.50
2018-03-17T11:35:30.006Z,810.00
2018-03-17T11:36:29.908Z,821.25
2018-03-17T11:37:29.799Z,826.88
2018-03-17T11:38:29.684Z,804.38
2018-03-17T11:39:29.580Z,787.50
2018-03-17T11:40:29.477Z,821.25
2018-03-17T11:41:29.363Z,804.38
2018-03-17T11:42:29.262Z,821.25
2018-03-17T11:43:29.155Z,826.88
2018-03-17T11:44:29.040Z,832.50
2018-03-17T11:45:28.939Z,860.63
2018-03-17T11:46:28.836Z,883.13
2018-03-17T11:47:28.729Z,888.75
2018-03-17T11:48:28.613Z,883.13
2018-03-17T11:49:28.514Z,860.63
2018-03-17T11:50:28.411Z,843.75
2018-03-17T11:51:28.290Z,821.25
2018-03-17T11:52:28.191Z,793.13
2018-03-17T11:53:28.085Z,765.00
2018-03-17T11:54:27.973Z,720.00
2018-03-17T11:55:27.866Z,697.50
2018-03-17T11:56:27.768Z,669.38
2018-03-17T11:57:27.659Z,686.25
2018-03-17T11:58:27.543Z,686.25
2018-03-17T11:59:27.440Z,669.38
2018-03-17T12:00:27.339Z,703.13
2018-03-17T12:01:27.225Z,680.63
2018-03-17T12:02:27.118Z,680.63
2018-03-17T12:03:27.019Z,658.13
2018-03-17T12:04:26.902Z,641.25
2018-03-17T12:05:26.798Z,759.38
2018-03-17T12:06:26.692Z,748.13
2018-03-17T12:07:26.592Z,765.00
2018-03-17T12:08:26.477Z,804.38
2018-03-17T12:09:26.368Z,815.63
2018-03-17T12:10:26.270Z,838.13
2018-03-17T12:11:26.151Z,871.88
2018-03-17T12:12:26.050Z,871.88
2018-03-17T12:13:25.946Z,877.50
2018-03-17T12:14:25.840Z,883.13
2018-03-17T12:15:25.727Z,888.75
2018-03-17T12:16:25.626Z,888.75
2018-03-17T12:17:25.521Z,888.75
2018-03-17T12:18:25.403Z,888.75
2018-03-17T12:19:25.343Z,888.75
2018-03-17T12:20:25.197Z,826.88
2018-03-17T12:21:25.091Z,810.00
2018-03-17T12:22:24.982Z,798.75
2018-03-17T12:23:24.873Z,798.75
2018-03-17T12:24:24.774Z,804.38
2018-03-17T12:25:24.667Z,804.38
2018-03-17T12:26:24.552Z,810.00
2018-03-17T12:27:24.446Z,804.38
2018-03-17T12:28:24.403Z,787.50
2018-03-17T12:29:24.241Z,765.00
2018-03-17T12:30:24.125Z,736.88
2018-03-17T12:31:24.022Z,714.38
2018-03-17T12:32:23.918Z,675.00
2018-03-17T12:33:23.814Z,652.50
2018-03-17T12:34:23.751Z,635.63
2018-03-17T12:35:23.594Z,618.75
2018-03-17T12:36:23.491Z,607.50
2018-03-17T12:37:23.380Z,607.50
2018-03-17T12:38:23.276Z,618.75
2018-03-17T12:39:23.171Z,618.75
2018-03-17T12:40:23.066Z,607.50
2018-03-17T12:41:22.954Z,596.25
2018-03-17T12:42:22.846Z,607.50
2018-03-17T12:43:22.746Z,630.00
2018-03-17T12:44:22.644Z,675.00
2018-03-17T12:45:22.524Z,714.38
2018-03-17T12:46:22.422Z,720.00
2018-03-17T12:47:22.317Z,697.50
2018-03-17T12:48:22.204Z,680.63