createdAt,value
2018-01-02T00:00:40.360Z,5.50
2018-01-02T00:01:42.858Z,5.45
2018-01-02T00:02:45.366Z,6.07
2018-01-02T00:03:47.932Z,5.53
2018-01-02T00:04:50.430Z,5.18
2018-01-02T00:05:52.946Z,5.30
2018-01-02T00:06:55.419Z,5.12
2018-01-02T00:07:57.934Z,5.03
2018-01-02T00:09:00.470Z,4.90
2018-01-02T00:10:04.103Z,4.47
2018-01-02T00:11:06.615Z,5.25
2018-01-02T00:12:09.153Z,4.60
2018-01-02T00:13:11.700Z,5.50
2018-01-02T00:14:14.219Z,5.20
2018-01-02T00:15:16.859Z,5.32
2018-01-02T00:16:19.362Z,5.10
2018-01-02T00:17:21.897Z,6.55
2018-01-02T00:18:24.424Z,6.60
2018-01-02T00:19:27.839Z,6.60
2018-01-02T00:20:30.355Z,5.47
2018-01-02T00:21:33.946Z,6.55
2018-01-02T00:22:36.494Z,6.55
2018-01-02T00:23:39.010Z,6.37
2018-01-02T00:24:41.525Z,6.55
2018-01-02T00:25:44.253Z,6.85
2018-01-02T00:26:46.783Z,6.47
2018-01-02T00:27:49.334Z,6.07
2018-01-02T00:28:51.859Z,6.05
2018-01-02T00:29:54.482Z,6.55
2018-01-02T00:30:56.993Z,6.00
2018-01-02T00:31:59.502Z,5.65
2018-01-02T00:33:02.778Z,5.25
2018-01-02T00:34:06.069Z,6.10
2018-01-02T00:35:09.579Z,6.05
2018-01-02T00:36:12.123Z,5.40
2018-01-02T00:37:15.583Z,6.00
2018-01-02T00:38:18.348Z,6.25
2018-01-02T00:39:20.864Z,5.30
2018-01-02T00:40:23.370Z,4.85
2018-01-02T00:41:25.862Z,5.28
2018-01-02T00:42:28.376Z,5.28
2018-01-02T00:43:30.881Z,5.28
2018-01-02T00:44:33.400Z,5.75
2018-01-02T00:45:35.909Z,5.03
2018-01-02T00:46:38.405Z,5.20
2018-01-02T00:47:40.913Z,5.20
2018-01-02T00:48:44.178Z,5.25
2018-01-02T00:49:46.738Z,5.10
2018-01-02T00:50:49.256Z,5.87
2018-01-02T00:51:51.792Z,4.40
2018-01-02T00:52:54.305Z,5.82
2018-01-02T00:53:56.829Z,5.50
2018-01-02T00:54:59.352Z,5.72
2018-01-02T00:56:01.861Z,5.68
2018-01-02T00:57:04.370Z,5.40
2018-01-02T00:58:06.896Z,5.22
2018-01-02T00:59:09.450Z,4.70
2018-01-02T01:00:12.004Z,4.43
2018-01-02T01:01:14.542Z,4.95
2018-01-02T01:02:17.091Z,5.30
2018-01-02T01:03:19.617Z,5.07
2018-01-02T01:04:22.129Z,4.20
2018-01-02T01:05:25.143Z,5.15
2018-01-02T01:06:27.694Z,5.28
2018-01-02T01:07:30.229Z,5.45
2018-01-02T01:08:33.528Z,5.30
2018-01-02T01:09:36.832Z,4.87
2018-01-02T01:10:39.372Z,5.40
2018-01-02T01:11:41.951Z,5.87
2018-01-02T01:12:45.275Z,5.45
2018-01-02T01:13:48.665Z,4.60
2018-01-02T01:14:51.188Z,5.00
2018-01-02T01:15:53.792Z,6.37
2018-01-02T01:16:56.324Z,4.85
2018-01-02T01:17:58.894Z,5.30
2018-01-02T01:19:01.490Z,4.78
2018-01-02T01:20:04.766Z,5.40
2018-01-02T01:21:07.293Z,4.85
2018-01-02T01:22:09.889Z,5.47
2018-01-02T01:23:12.428Z,6.18
2018-01-02T01:24:14.952Z,4.95
2018-01-02T01:25:17.546Z,4.50
2018-01-02T01:26:20.840Z,4.60
2018-01-02T01:27:23.394Z,4.95
2018-01-02T01:28:25.925Z,4.30
2018-01-02T01:29:28.453Z,4.65
2018-01-02T01:30:30.971Z,4.93
2018-01-02T01:31:33.496Z,5.18
2018-01-02T01:32:36.773Z,4.68
2018-01-02T01:33:40.174Z,4.62
2018-01-02T01:34:42.699Z,5.37
2018-01-02T01:35:45.212Z,4.40
2018-01-02T01:36:47.705Z,4.62
2018-01-02T01:37:50.218Z,4.85
2018-01-02T01:38:52.756Z,3.97
2018-01-02T01:39:55.374Z,4.55
2018-01-02T01:40:57.899Z,5.18
2018-01-02T01:42:00.397Z,5.07
2018-01-02T01:43:02.917Z,4.95
2018-01-02T01:44:06.214Z,5.15
2018-01-02T01:45:08.731Z,4.85
2018-01-02T01:46:11.246Z,5.22
2018-01-02T01:47:14.513Z,5.25
2018-01-02T01:48:17.022Z,4.50
2018-01-02T01:49:19.568Z,5.60
2018-01-02T01:50:22.840Z,4.47
2018-01-02T01:51:25.344Z,5.72
2018-01-02T01:52:28.614Z,5.22
2018-01-02T01:53:31.875Z,5.32
2018-01-02T01:54:35.545Z,5.60
2018-01-02T01:55:38.059Z,5.20
2018-01-02T01:56:40.558Z,5.93
2018-01-02T01:57:43.815Z,5.75
2018-01-02T01:58:46.349Z,5.20
2018-01-02T01:59:48.969Z,5.40
2018-01-02T02:00:51.482Z,6.12
2018-01-02T02:01:54.752Z,5.72
2018-01-02T02:02:57.295Z,5.78
2018-01-02T02:04:00.565Z,6.15
2018-01-02T02:05:03.119Z,6.50
2018-01-02T02:06:05.656Z,4.82
2018-01-02T02:07:08.620Z,6.45
2018-01-02T02:08:11.154Z,5.60
2018-01-02T02:09:14.427Z,6.87
2018-01-02T02:10:16.956Z,6.70
2018-01-02T02:11:19.506Z,5.90
2018-01-02T02:12:22.021Z,6.10
2018-01-02T02:13:24.553Z,5.68
2018-01-02T02:14:27.089Z,5.00
2018-01-02T02:15:29.599Z,5.40
2018-01-02T02:16:32.101Z,4.95
2018-01-02T02:17:34.638Z,4.70
2018-01-02T02:18:37.449Z,5.72
2018-01-02T02:19:39.964Z,5.07
2018-01-02T02:20:43.300Z,5.55
2018-01-02T02:21:45.870Z,5.12
2018-01-02T02:22:48.392Z,4.60
2018-01-02T02:23:50.932Z,5.43
2018-01-02T02:24:53.441Z,5.35
2018-01-02T02:25:56.442Z,5.25
2018-01-02T02:26:59.796Z,5.05
2018-01-02T02:28:02.316Z,4.93
2018-01-02T02:29:04.822Z,5.25
2018-01-02T02:30:07.333Z,4.78
2018-01-02T02:31:09.845Z,5.95
2018-01-02T02:32:12.398Z,5.30
2018-01-02T02:33:15.683Z,5.25
2018-01-02T02:34:18.192Z,5.35
2018-01-02T02:35:20.723Z,4.43
2018-01-02T02:36:23.254Z,4.03
2018-01-02T02:37:25.783Z,4.35
2018-01-02T02:38:29.077Z,5.30
2018-01-02T02:39:31.588Z,4.43
2018-01-02T02:40:46.806Z,4.25
2018-01-02T02:41:49.629Z,4.30
2018-01-02T02:42:52.167Z,4.40
2018-01-02T02:43:54.695Z,4.00
2018-01-02T02:44:57.239Z,3.60
2018-01-02T02:45:59.748Z,3.90
2018-01-02T02:47:02.258Z,3.58
2018-01-02T02:48:04.775Z,3.00
2018-01-02T02:49:08.050Z,3.60
2018-01-02T02:50:10.616Z,3.70
2018-01-02T02:51:13.115Z,4.10
2018-01-02T02:52:16.412Z,3.35
2018-01-02T02:53:19.622Z,3.67
2018-01-02T02:54:22.110Z,3.55
2018-01-02T02:55:24.632Z,2.60
2018-01-02T02:56:27.153Z,3.00
2018-01-02T02:57:29.660Z,2.85
2018-01-02T02:58:32.917Z,3.30
2018-01-02T02:59:35.447Z,2.92
2018-01-02T03:00:37.953Z,2.62
2018-01-02T03:01:40.452Z,3.90
2018-01-02T03:02:43.766Z,2.95
2018-01-02T03:03:46.259Z,3.05
2018-01-02T03:04:48.852Z,3.40
2018-01-02T03:05:52.284Z,2.50
2018-01-02T03:06:54.789Z,3.20
2018-01-02T03:07:57.289Z,2.80
2018-01-02T03:08:59.821Z,2.40
2018-01-02T03:10:02.349Z,2.50
2018-01-02T03:11:04.863Z,3.67
2018-01-02T03:12:07.477Z,2.85
2018-01-02T03:13:09.996Z,2.35
2018-01-02T03:14:12.567Z,3.33
2018-01-02T03:15:15.072Z,2.83
2018-01-02T03:16:17.585Z,2.78
2018-01-02T03:17:20.080Z,2.50
2018-01-02T03:18:23.913Z,2.60
2018-01-02T03:19:26.427Z,3.03
2018-01-02T03:20:28.942Z,3.25
2018-01-02T03:21:31.493Z,3.50
2018-01-02T03:22:35.734Z,3.45
2018-01-02T03:23:38.228Z,3.60
2018-01-02T03:24:40.733Z,3.72
2018-01-02T03:25:43.850Z,4.20
2018-01-02T03:26:46.342Z,4.00
2018-01-02T03:27:48.854Z,4.07
2018-01-02T03:28:51.385Z,3.70
2018-01-02T03:29:53.906Z,5.00
2018-01-02T03:30:57.177Z,4.32
2018-01-02T03:31:59.714Z,4.78
2018-01-02T03:33:02.249Z,5.47
2018-01-02T03:34:04.808Z,5.18
2018-01-02T03:35:07.333Z,5.55
2018-01-02T03:36:09.904Z,5.12
2018-01-02T03:37:12.487Z,5.53
2018-01-02T03:38:15.036Z,5.28
2018-01-02T03:39:17.528Z,6.32
2018-01-02T03:40:20.050Z,6.32
2018-01-02T03:41:22.554Z,5.95
2018-01-02T03:42:25.073Z,7.03
2018-01-02T03:43:28.383Z,5.90
2018-01-02T03:44:30.904Z,6.30
2018-01-02T03:45:33.410Z,6.57
2018-01-02T03:46:36.784Z,6.93
2018-01-02T03:47:39.293Z,7.03
2018-01-02T03:48:41.847Z,7.28
2018-01-02T03:49:45.127Z,7.40
2018-01-02T03:50:47.645Z,7.47
2018-01-02T03:51:50.917Z,8.32
2018-01-02T03:52:53.424Z,6.80
2018-01-02T03:53:55.991Z,9.20
2018-01-02T03:54:58.513Z,8.90
2018-01-02T03:56:01.803Z,8.77
2018-01-02T03:57:04.383Z,8.05
2018-01-02T03:58:06.939Z,9.07
2018-01-02T03:59:10.420Z,7.87
2018-01-02T04:00:12.959Z,8.68
2018-01-02T04:01:15.489Z,8.80
2018-01-02T04:02:18.812Z,9.70
2018-01-02T04:03:21.371Z,9.20
2018-01-02T04:04:23.874Z,9.55
2018-01-02T04:05:26.411Z,9.13
2018-01-02T04:06:28.945Z,9.18
2018-01-02T04:07:31.470Z,9.82
2018-01-02T04:08:34.479Z,9.13
2018-01-02T04:09:36.995Z,10.02
2018-01-02T04:10:39.499Z,10.90
2018-01-02T04:11:42.613Z,11.18
2018-01-02T04:12:45.266Z,10.93
2018-01-02T04:13:47.774Z,11.98
2018-01-02T04:14:51.115Z,12.60
2018-01-02T04:15:53.608Z,11.70
2018-01-02T04:16:56.118Z,11.70
2018-01-02T04:17:58.652Z,13.48
2018-01-02T04:19:01.187Z,13.18
2018-01-02T04:20:03.703Z,12.82
2018-01-02T04:21:06.211Z,12.20
2018-01-02T04:22:08.712Z,12.23
2018-01-02T04:23:11.264Z,12.45
2018-01-02T04:24:13.747Z,12.77
2018-01-02T04:25:16.263Z,13.93
2018-01-02T04:26:18.798Z,13.07
2018-01-02T04:27:21.302Z,12.50
2018-01-02T04:28:24.558Z,13.23
2018-01-02T04:29:27.054Z,14.02
2018-01-02T04:30:30.355Z,13.52
2018-01-02T04:31:33.010Z,13.95
2018-01-02T04:32:35.542Z,13.40
2018-01-02T04:33:38.054Z,13.93
2018-01-02T04:34:40.586Z,16.80
2018-01-02T04:35:43.981Z,15.35
2018-01-02T04:36:46.491Z,13.07
2018-01-02T04:37:49.018Z,14.85
2018-01-02T04:38:52.282Z,13.52
2018-01-02T04:39:54.815Z,15.07
2018-01-02T04:40:57.327Z,14.40
2018-01-02T04:42:00.605Z,16.08
2018-01-02T04:43:03.891Z,13.93
2018-01-02T04:44:06.380Z,12.52
2018-01-02T04:45:08.947Z,13.75
2018-01-02T04:46:11.489Z,14.77
2018-01-02T04:47:14.016Z,13.80
2018-01-02T04:48:16.542Z,15.20
2018-01-02T04:49:19.328Z,15.30
2018-01-02T04:50:23.572Z,15.07
2018-01-02T04:51:26.103Z,14.93
2018-01-02T04:52:28.619Z,14.95
2018-01-02T04:53:31.117Z,14.85
2018-01-02T04:54:33.639Z,12.85
2018-01-02T04:55:36.196Z,14.90
2018-01-02T04:56:39.479Z,15.23
2018-01-02T04:57:42.769Z,14.15
2018-01-02T04:58:45.291Z,15.35
2018-01-02T04:59:47.826Z,15.38
2018-01-02T05:00:50.344Z,14.93
2018-01-02T05:01:52.860Z,14.50
2018-01-02T05:02:56.225Z,15.20
2018-01-02T05:03:58.749Z,15.23
2018-01-02T05:05:01.250Z,15.60
2018-01-02T05:06:03.762Z,15.80
2018-01-02T05:07:06.244Z,14.90
2018-01-02T05:08:08.763Z,15.55
2018-01-02T05:09:11.292Z,14.50
2018-01-02T05:10:13.857Z,15.88
2018-01-02T05:11:16.362Z,16.70
2018-01-02T05:12:19.669Z,16.05
2018-01-02T05:13:22.186Z,14.93
2018-01-02T05:14:25.454Z,15.98
2018-01-02T05:15:27.961Z,15.48
2018-01-02T05:16:30.469Z,14.57
2018-01-02T05:17:32.989Z,15.57
2018-01-02T05:18:35.580Z,14.82
2018-01-02T05:19:38.104Z,14.70
2018-01-02T05:20:41.427Z,14.87
2018-01-02T05:21:43.973Z,14.98
2018-01-02T05:22:46.506Z,15.65
2018-01-02T05:23:49.002Z,15.98
2018-01-02T05:24:51.563Z,15.23
2018-01-02T05:25:54.090Z,13.38
2018-01-02T05:26:56.598Z,14.13
2018-01-02T05:27:59.078Z,15.32
2018-01-02T05:29:02.208Z,14.80
2018-01-02T05:30:04.774Z,14.80
2018-01-02T05:31:07.323Z,15.82
2018-01-02T05:32:09.951Z,16.40
2018-01-02T05:33:12.484Z,15.30
2018-01-02T05:34:15.787Z,16.25
2018-01-02T05:35:19.066Z,15.32
2018-01-02T05:36:21.572Z,16.25
2018-01-02T05:37:24.118Z,15.18
2018-01-02T05:38:26.617Z,16.40
2018-01-02T05:39:29.115Z,16.50
2018-01-02T05:40:31.639Z,15.68
2018-01-02T05:41:34.146Z,15.07
2018-01-02T05:42:36.724Z,15.80
2018-01-02T05:43:39.235Z,16.25
2018-01-02T05:44:41.730Z,15.48
2018-01-02T05:45:44.238Z,16.55
2018-01-02T05:46:46.747Z,14.48
2018-01-02T05:47:50.030Z,15.15
2018-01-02T05:48:53.307Z,17.23
2018-01-02T05:49:55.838Z,17.80
2018-01-02T05:50:58.375Z,16.80
2018-01-02T05:52:00.906Z,18.55
2018-01-02T05:53:03.440Z,17.17
2018-01-02T05:54:05.932Z,15.95
2018-01-02T05:55:08.444Z,16.35
2018-01-02T05:56:10.989Z,16.50
2018-01-02T05:57:14.253Z,19.02
2018-01-02T05:58:16.767Z,16.52
2018-01-02T05:59:20.045Z,17.45
2018-01-02T06:00:23.439Z,19.05
2018-01-02T06:01:25.987Z,18.08
2018-01-02T06:02:28.538Z,17.05
2018-01-02T06:03:31.291Z,19.25
2018-01-02T06:04:33.826Z,16.45
2018-01-02T06:05:36.363Z,16.80
2018-01-02T06:06:39.840Z,17.55
2018-01-02T06:07:42.346Z,18.30
2018-01-02T06:08:44.940Z,16.65
2018-01-02T06:09:47.452Z,17.20
2018-01-02T06:10:49.954Z,18.05
2018-01-02T06:11:52.468Z,17.60
2018-01-02T06:12:55.767Z,17.55
2018-01-02T06:13:58.812Z,18.37
2018-01-02T06:15:01.336Z,17.23
2018-01-02T06:16:03.831Z,16.87
2018-01-02T06:17:06.433Z,16.83
2018-01-02T06:18:09.002Z,17.33
2018-01-02T06:19:11.497Z,17.20
2018-01-02T06:20:14.806Z,16.52
2018-01-02T06:21:17.334Z,17.50
2018-01-02T06:22:19.841Z,18.87
2018-01-02T06:23:23.173Z,18.05
2018-01-02T06:24:25.671Z,16.85
2018-01-02T06:25:28.420Z,17.00
2018-01-02T06:26:30.948Z,15.40
2018-01-02T06:27:33.469Z,16.27
2018-01-02T06:28:35.974Z,17.42
2018-01-02T06:29:38.511Z,16.40
2018-01-02T06:30:41.039Z,16.37
2018-01-02T06:31:43.587Z,17.83
2018-01-02T06:32:46.894Z,17.02
2018-01-02T06:33:50.191Z,18.52
2018-01-02T06:34:52.698Z,17.37
2018-01-02T06:35:55.236Z,18.83
2018-01-02T06:36:57.845Z,17.05
2018-01-02T06:38:01.103Z,17.17
2018-01-02T06:39:03.623Z,16.23
2018-01-02T06:40:06.172Z,17.17
2018-01-02T06:41:08.677Z,17.48
2018-01-02T06:42:11.301Z,16.52
2018-01-02T06:43:13.825Z,16.80
2018-01-02T06:44:16.328Z,16.55
2018-01-02T06:45:19.081Z,16.37
2018-01-02T06:46:22.361Z,16.77
2018-01-02T06:47:24.905Z,17.08
2018-01-02T06:48:27.485Z,16.40
2018-01-02T06:49:30.007Z,17.83
2018-01-02T06:50:32.512Z,17.62
2018-01-02T06:51:35.052Z,17.50
2018-01-02T06:52:37.607Z,16.40
2018-01-02T06:53:41.147Z,18.20
2018-01-02T06:54:43.685Z,17.45
2018-01-02T06:55:46.194Z,17.05
2018-01-02T06:56:48.717Z,16.98
2018-01-02T06:57:51.246Z,17.80
2018-01-02T06:58:53.738Z,16.58
2018-01-02T06:59:56.264Z,17.50
2018-01-02T07:00:58.796Z,16.80
2018-01-02T07:02:02.063Z,16.25
2018-01-02T07:03:04.600Z,16.00
2018-01-02T07:04:07.106Z,16.70
2018-01-02T07:05:09.775Z,15.77
2018-01-02T07:06:12.664Z,17.50
2018-01-02T07:07:15.176Z,16.12
2018-01-02T07:08:17.679Z,15.90
2018-01-02T07:09:20.203Z,15.25
2018-01-02T07:10:22.735Z,17.30
2018-01-02T07:11:25.248Z,17.90
2018-01-02T07:12:27.768Z,16.12
2018-01-02T07:13:30.284Z,16.55
2018-01-02T07:14:33.630Z,17.02
2018-01-02T07:15:36.698Z,16.40
2018-01-02T07:16:39.212Z,17.37
2018-01-02T07:17:42.462Z,17.15
2018-01-02T07:18:44.967Z,17.45
2018-01-02T07:19:48.290Z,18.37
2018-01-02T07:20:50.798Z,16.85
2018-01-02T07:21:53.314Z,16.08
2018-01-02T07:22:55.831Z,16.90
2018-01-02T07:23:59.008Z,16.20
2018-01-02T07:25:01.513Z,16.62
2018-01-02T07:26:04.045Z,17.42
2018-01-02T07:27:06.567Z,15.82
2018-01-02T07:28:09.079Z,15.80
2018-01-02T07:29:12.899Z,17.23
2018-01-02T07:30:15.421Z,16.70
2018-01-02T07:31:18.274Z,16.10
2018-01-02T07:32:20.803Z,16.60
2018-01-02T07:33:23.337Z,15.77
2018-01-02T07:34:25.864Z,15.95
2018-01-02T07:35:29.323Z,16.50
2018-01-02T07:36:31.837Z,18.05
2018-01-02T07:37:34.418Z,16.55
2018-01-02T07:38:36.946Z,16.55
2018-01-02T07:39:39.472Z,17.30
2018-01-02T07:40:42.795Z,16.40
2018-01-02T07:41:45.363Z,17.58
2018-01-02T07:42:48.710Z,15.77
2018-01-02T07:43:51.235Z,15.57
2018-01-02T07:44:53.788Z,17.05
2018-01-02T07:45:56.303Z,16.25
2018-01-02T07:46:59.316Z,16.55
2018-01-02T07:48:01.832Z,16.62
2018-01-02T07:49:05.121Z,15.88
2018-01-02T07:50:07.682Z,15.85
2018-01-02T07:51:11.504Z,17.37
2018-01-02T07:52:14.140Z,16.12
2018-01-02T07:53:16.658Z,16.10
2018-01-02T07:54:19.174Z,15.00
2018-01-02T07:55:21.675Z,15.75
2018-01-02T07:56:24.213Z,17.42
2018-01-02T07:57:26.715Z,15.25
2018-01-02T07:58:30.854Z,16.77
2018-01-02T07:59:33.889Z,15.80
2018-01-02T08:00:36.421Z,16.90
2018-01-02T08:01:38.941Z,16.42
2018-01-02T08:02:42.265Z,14.55
2018-01-02T08:03:44.821Z,17.25
2018-01-02T08:04:48.149Z,16.10
2018-01-02T08:05:50.690Z,15.50
2018-01-02T08:06:53.210Z,15.55
2018-01-02T08:07:55.773Z,15.60
2018-01-02T08:08:58.275Z,16.50
2018-01-02T08:10:00.881Z,14.85
2018-01-02T08:11:03.385Z,15.43
2018-01-02T08:12:05.895Z,15.18
2018-01-02T08:13:09.177Z,14.75
2018-01-02T08:14:11.937Z,15.13
2018-01-02T08:15:14.466Z,15.90
2018-01-02T08:16:16.988Z,15.00
2018-01-02T08:17:19.700Z,13.38
2018-01-02T08:18:22.234Z,14.93
2018-01-02T08:19:25.718Z,14.73
2018-01-02T08:20:28.243Z,13.10
2018-01-02T08:21:30.762Z,12.77
2018-01-02T08:22:33.303Z,15.50
2018-01-02T08:23:35.834Z,13.32
2018-01-02T08:24:38.341Z,12.68
2018-01-02T08:25:40.896Z,13.02
2018-01-02T08:26:44.376Z,12.32
2018-01-02T08:27:46.904Z,12.93
2018-01-02T08:28:49.423Z,12.65
2018-01-02T08:29:52.686Z,12.77
2018-01-02T08:30:55.224Z,13.27
2018-01-02T08:31:57.748Z,11.55
2018-01-02T08:33:01.516Z,12.13
2018-01-02T08:34:04.050Z,11.60
2018-01-02T08:35:06.574Z,12.57
2018-01-02T08:36:09.144Z,12.40
2018-01-02T08:37:11.937Z,12.25
2018-01-02T08:38:15.845Z,11.30
2018-01-02T08:39:19.121Z,11.82
2018-01-02T08:40:22.178Z,12.55
2018-01-02T08:41:24.710Z,11.77
2018-01-02T08:42:27.266Z,12.43
2018-01-02T08:43:30.558Z,11.77
2018-01-02T08:44:33.122Z,11.82
2018-01-02T08:45:36.463Z,11.88
2018-01-02T08:46:39.013Z,10.77
2018-01-02T08:47:41.564Z,11.15
2018-01-02T08:48:44.550Z,12.35
2018-01-02T08:49:47.067Z,11.50
2018-01-02T08:50:49.604Z,11.32
2018-01-02T08:51:52.131Z,11.82
2018-01-02T08:52:54.658Z,10.90
2018-01-02T08:53:57.405Z,11.50
2018-01-02T08:55:00.662Z,11.80
2018-01-02T08:56:04.157Z,11.15
2018-01-02T08:57:07.461Z,10.65
2018-01-02T08:58:10.992Z,11.07
2018-01-02T08:59:13.549Z,12.13
2018-01-02T09:00:16.075Z,11.20
2018-01-02T09:01:18.651Z,10.60
2018-01-02T09:02:22.163Z,10.77
2018-01-02T09:03:25.481Z,9.60
2018-01-02T09:04:28.009Z,12.75
2018-01-02T09:05:30.601Z,11.27
2018-01-02T09:06:33.126Z,10.75
2018-01-02T09:07:35.714Z,11.10
2018-01-02T09:08:38.277Z,11.10
2018-01-02T09:09:41.402Z,10.30
2018-01-02T09:10:44.724Z,11.90
2018-01-02T09:11:48.088Z,11.68
2018-01-02T09:12:51.414Z,11.60
2018-01-02T09:13:59.566Z,10.20
2018-01-02T09:15:02.201Z,11.48
2018-01-02T09:16:04.830Z,10.85
2018-01-02T09:17:08.138Z,10.10
2018-01-02T09:18:10.714Z,9.10
2018-01-02T09:19:14.177Z,7.87
2018-01-02T09:20:17.468Z,7.47
2018-01-02T09:21:20.787Z,8.27
2018-01-02T09:22:23.331Z,9.13
2018-01-02T09:23:26.642Z,7.57
2018-01-02T09:24:29.226Z,8.27
2018-01-02T09:25:31.740Z,7.65
2018-01-02T09:26:34.280Z,7.68
2018-01-02T09:27:36.863Z,7.90
2018-01-02T09:28:40.398Z,7.72
2018-01-02T09:29:44.408Z,7.82
2018-01-02T09:30:47.761Z,7.72
2018-01-02T09:31:50.366Z,7.45
2018-01-02T09:32:53.670Z,7.20
2018-01-02T09:33:56.426Z,7.20
2018-01-02T09:34:59.061Z,7.53
2018-01-02T09:36:01.608Z,7.65
2018-01-02T09:37:04.201Z,7.65
2018-01-02T09:38:06.772Z,7.75
2018-01-02T09:39:09.390Z,7.35
2018-01-02T09:40:13.490Z,7.25
2018-01-02T09:41:16.347Z,7.45
2018-01-02T09:42:19.756Z,7.47
2018-01-02T09:43:22.302Z,7.35
2018-01-02T09:44:24.808Z,7.15
2018-01-02T09:45:27.385Z,7.20
2018-01-02T09:46:30.608Z,7.20
2018-01-02T09:47:33.912Z,6.72
2018-01-02T09:48:36.947Z,6.25
2018-01-02T09:49:39.534Z,6.55
2018-01-02T09:50:49.243Z,6.35
2018-01-02T09:51:51.770Z,6.22
2018-01-02T09:52:54.308Z,6.85
2018-01-02T09:53:57.628Z,6.25
2018-01-02T09:55:02.265Z,6.28
2018-01-02T09:56:06.524Z,6.65
2018-01-02T09:57:27.136Z,5.82
2018-01-02T09:58:30.477Z,6.00
2018-01-02T09:59:34.761Z,5.22
2018-01-02T10:00:37.561Z,5.30
2018-01-02T10:01:59.701Z,5.50
2018-01-02T10:03:02.518Z,5.00
2018-01-02T10:04:12.680Z,5.40
2018-01-02T10:05:17.417Z,5.15
2018-01-02T10:06:21.656Z,5.20
2018-01-02T10:07:33.248Z,5.60
2018-01-02T10:08:41.705Z,6.22
2018-01-02T10:09:45.020Z,6.87
2018-01-02T10:10:47.519Z,4.50
2018-01-02T10:11:50.066Z,4.43
2018-01-02T10:12:52.650Z,4.05
2018-01-02T10:13:55.161Z,3.62
2018-01-02T10:14:57.662Z,3.58
2018-01-02T10:16:00.168Z,2.75
2018-01-02T10:17:13.878Z,3.35
2018-01-02T10:18:22.780Z,3.17
2018-01-02T10:19:29.084Z,3.30
2018-01-02T10:22:07.020Z,3.60
2018-01-02T10:23:10.345Z,3.58
2018-01-02T10:24:13.675Z,4.78
2018-01-02T10:25:16.210Z,4.90
2018-01-02T10:26:19.526Z,4.75
2018-01-02T10:27:22.063Z,4.55
2018-01-02T10:28:25.231Z,5.05
2018-01-02T10:29:27.890Z,4.12
2018-01-02T10:30:30.415Z,4.47
2018-01-02T10:31:32.951Z,4.45
2018-01-02T10:32:35.495Z,4.45
2018-01-02T10:33:38.806Z,4.47
2018-01-02T10:34:41.350Z,4.18
2018-01-02T10:35:44.690Z,4.20
2018-01-02T10:36:47.248Z,4.25
2018-01-02T10:37:49.825Z,4.20
2018-01-02T10:38:52.383Z,4.45
2018-01-02T10:39:54.918Z,3.55
2018-01-02T10:40:58.247Z,3.47
2018-01-02T10:42:00.796Z,4.32
2018-01-02T10:43:03.358Z,3.47
2018-01-02T10:44:06.688Z,3.92
2018-01-02T10:45:09.347Z,3.97
2018-01-02T10:46:11.961Z,4.90
2018-01-02T10:47:14.502Z,3.78
2018-01-02T10:48:17.093Z,4.57
2018-01-02T10:49:19.659Z,4.80
2018-01-02T10:50:25.774Z,3.03
2018-01-02T10:51:29.090Z,3.20
2018-01-02T10:52:31.688Z,3.83
2018-01-02T10:53:34.234Z,5.53
2018-01-02T10:54:36.784Z,3.25
2018-01-02T10:55:39.338Z,4.40
2018-01-02T10:56:42.691Z,3.55
2018-01-02T10:57:45.311Z,3.10
2018-01-02T10:58:48.653Z,3.35
2018-01-02T10:59:51.268Z,3.40
2018-01-02T11:01:00.303Z,3.53
2018-01-02T11:02:03.709Z,2.85
2018-01-02T11:03:06.283Z,3.25
2018-01-02T11:04:08.844Z,3.90
2018-01-02T11:05:11.452Z,3.33
2018-01-02T11:06:14.016Z,3.20
2018-01-02T11:07:16.604Z,3.10
2018-01-02T11:08:19.183Z,3.10
2018-01-02T11:09:21.749Z,2.95
2018-01-02T11:10:24.338Z,4.07
2018-01-02T11:11:31.694Z,3.78
2018-01-02T11:12:45.208Z,3.00
2018-01-02T11:13:47.753Z,3.83
2018-01-02T11:14:50.322Z,3.80
2018-01-02T11:15:52.865Z,2.85
2018-01-02T11:16:55.421Z,3.47
2018-01-02T11:17:57.954Z,3.65
2018-01-02T11:19:00.523Z,3.45
2018-01-02T11:20:03.191Z,2.78
2018-01-02T11:21:06.487Z,3.80
2018-01-02T11:22:09.070Z,3.15
2018-01-02T11:23:11.697Z,3.33
2018-01-02T11:24:15.115Z,2.65
2018-01-02T11:25:17.757Z,3.42
2018-01-02T11:26:20.334Z,3.62
2018-01-02T11:27:23.642Z,3.33
2018-01-02T11:28:26.174Z,3.03
2018-01-02T11:29:28.726Z,3.25
2018-01-02T11:30:31.325Z,3.72
2018-01-02T11:31:33.934Z,2.95
2018-01-02T11:32:36.467Z,3.67
2018-01-02T11:33:40.978Z,3.90
2018-01-02T11:34:44.004Z,3.25
2018-01-02T11:35:46.550Z,4.05
2018-01-02T11:36:49.094Z,2.80
2018-01-02T11:37:51.643Z,3.50
2018-01-02T11:38:54.240Z,2.87
2018-01-02T11:39:56.887Z,3.80
2018-01-02T11:40:59.443Z,3.62
2018-01-02T11:42:02.040Z,3.33
2018-01-02T11:43:04.625Z,3.58
2018-01-02T11:44:07.252Z,3.70
2018-01-02T11:45:09.918Z,3.50
2018-01-02T11:46:13.391Z,3.20
2018-01-02T11:47:16.723Z,3.15
2018-01-02T11:48:19.240Z,2.83
2018-01-02T11:49:21.816Z,3.40
2018-01-02T11:50:24.360Z,3.00
2018-01-02T11:51:26.898Z,3.65
2018-01-02T11:52:29.504Z,3.50
2018-01-02T11:53:32.077Z,2.80
2018-01-02T11:54:34.822Z,3.55
2018-01-02T11:55:37.431Z,3.42
2018-01-02T11:56:39.984Z,3.60
2018-01-02T11:57:42.572Z,2.53
2018-01-02T11:58:45.167Z,3.10
2018-01-02T11:59:47.768Z,3.35
2018-01-02T12:00:50.316Z,3.72
2018-01-02T12:01:53.628Z,3.83
2018-01-02T12:02:56.226Z,3.75
2018-01-02T12:03:58.785Z,3.40
2018-01-02T12:05:01.344Z,3.10
2018-01-02T12:06:03.911Z,3.85
2018-01-02T12:07:06.551Z,3.15
2018-01-02T12:08:09.116Z,3.50
2018-01-02T12:09:12.683Z,3.20
2018-01-02T12:10:15.330Z,3.72
2018-01-02T12:11:18.695Z,3.78
2018-01-02T12:12:22.151Z,3.65
2018-01-02T12:13:24.700Z,4.12
2018-01-02T12:14:27.362Z,4.05
2018-01-02T12:15:29.886Z,3.95
2018-01-02T12:16:32.427Z,3.58
2018-01-02T12:17:34.973Z,3.87
2018-01-02T12:18:37.497Z,3.40
2018-01-02T12:19:40.088Z,4.10
2018-01-02T12:20:42.627Z,3.67
2018-01-02T12:21:45.228Z,4.03
2018-01-02T12:22:47.871Z,4.10
2018-01-02T12:23:50.402Z,4.55
2018-01-02T12:24:52.997Z,3.78
2018-01-02T12:25:55.559Z,4.35
2018-01-02T12:26:58.120Z,3.58
2018-01-02T12:28:00.701Z,4.00
2018-01-02T12:29:03.242Z,3.85
2018-01-02T12:30:06.568Z,3.87
2018-01-02T12:31:09.230Z,3.50
2018-01-02T12:32:11.801Z,3.80
2018-01-02T12:33:14.352Z,3.70
2018-01-02T12:34:17.669Z,4.32
2018-01-02T12:35:20.318Z,3.95
2018-01-02T12:36:23.736Z,3.95
2018-01-02T12:37:26.370Z,4.47
2018-01-02T12:38:29.705Z,4.03
2018-01-02T12:39:32.264Z,4.12
2018-01-02T12:40:34.786Z,4.40
2018-01-02T12:41:38.098Z,2.90
2018-01-02T12:42:41.483Z,3.72
2018-01-02T12:43:44.109Z,3.70
2018-01-02T12:44:46.718Z,3.42
2018-01-02T12:45:50.776Z,3.78
2018-01-02T12:46:53.367Z,3.70
2018-01-02T12:47:56.009Z,3.78
2018-01-02T12:48:58.547Z,3.35
2018-01-02T12:50:01.343Z,3.30
2018-01-02T12:51:04.656Z,3.35
2018-01-02T12:52:07.205Z,4.12
2018-01-02T12:53:09.922Z,3.62
2018-01-02T12:54:12.875Z,4.37
2018-01-02T12:55:15.418Z,3.90
2018-01-02T12:56:18.773Z,3.00
2018-01-02T12:57:21.314Z,3.87
2018-01-02T12:58:23.858Z,4.57
2018-01-02T12:59:27.173Z,4.20
2018-01-02T13:00:30.557Z,4.53
2018-01-02T13:01:33.165Z,3.85
2018-01-02T13:02:35.700Z,3.90
2018-01-02T13:03:39.013Z,4.10
2018-01-02T13:04:41.594Z,4.75
2018-01-02T13:05:44.179Z,4.40
2018-01-02T13:06:47.595Z,4.82
2018-01-02T13:07:50.147Z,4.10
2018-01-02T13:08:52.700Z,4.80
2018-01-02T13:09:55.244Z,5.10
2018-01-02T13:10:57.797Z,5.07
2018-01-02T13:12:01.112Z,4.62
2018-01-02T13:13:03.634Z,4.25
2018-01-02T13:14:06.188Z,4.20
2018-01-02T13:15:08.747Z,4.28
2018-01-02T13:16:11.507Z,5.07
2018-01-02T13:17:14.191Z,4.05
2018-01-02T13:18:16.786Z,3.87
2018-01-02T13:19:19.394Z,4.25
2018-01-02T13:20:22.711Z,4.45
2018-01-02T13:21:25.250Z,4.05
2018-01-02T13:22:28.569Z,4.60
2018-01-02T13:23:31.329Z,4.07
2018-01-02T13:24:33.873Z,4.25
2018-01-02T13:25:36.553Z,4.57
2018-01-02T13:26:39.890Z,4.30
2018-01-02T13:27:42.460Z,3.92
2018-01-02T13:28:45.121Z,4.40
2018-01-02T13:29:47.663Z,4.22
2018-01-02T13:30:50.967Z,4.12
2018-01-02T13:31:53.643Z,3.80
2018-01-02T13:32:56.231Z,4.15
2018-01-02T13:33:59.120Z,3.60
2018-01-02T13:35:01.712Z,3.72
2018-01-02T13:36:04.259Z,3.53
2018-01-02T13:37:06.807Z,3.72
2018-01-02T13:38:09.441Z,3.90
2018-01-02T13:39:12.992Z,3.30
2018-01-02T13:40:15.585Z,4.43
2018-01-02T13:41:18.880Z,4.72
2018-01-02T13:42:21.462Z,4.40
2018-01-02T13:43:24.839Z,3.83
2018-01-02T13:44:27.391Z,4.45
2018-01-02T13:45:29.949Z,3.55
2018-01-02T13:46:32.745Z,4.25
2018-01-02T13:47:35.298Z,4.00
2018-01-02T13:48:37.844Z,4.43