createdAt,value
2018-10-01T00:01:22.589Z,11.60
2018-10-01T00:03:50.778Z,16.43
2018-10-01T00:06:18.916Z,11.90
2018-10-01T00:08:47.067Z,10.20
2018-10-01T00:11:15.211Z,14.80
2018-10-01T00:13:43.359Z,13.50
2018-10-01T00:16:11.486Z,12.13
2018-10-01T00:18:39.665Z,10.87
2018-10-01T00:21:13.014Z,13.83
2018-10-01T00:23:41.166Z,11.30
2018-10-01T00:26:09.311Z,12.57
2018-10-01T00:28:37.467Z,11.43
2018-10-01T00:31:05.600Z,12.87
2018-10-01T00:33:33.760Z,15.70
2018-10-01T00:36:01.899Z,12.73
2018-10-01T00:38:30.058Z,13.67
2018-10-01T00:40:58.179Z,12.47
2018-10-01T00:43:26.322Z,10.60
2018-10-01T00:46:01.358Z,10.97
2018-10-01T00:48:29.497Z,11.60
2018-10-01T00:50:57.647Z,17.03
2018-10-01T00:53:25.782Z,13.10
2018-10-01T00:55:53.922Z,15.03
2018-10-01T00:58:22.075Z,15.30
2018-10-01T01:00:50.212Z,12.60
2018-10-01T01:03:18.379Z,16.73
2018-10-01T01:05:46.595Z,13.30
2018-10-01T01:08:14.735Z,14.43
2018-10-01T01:10:42.878Z,13.93
2018-10-01T01:13:11.027Z,13.97
2018-10-01T01:15:39.189Z,12.53
2018-10-01T01:18:07.335Z,10.97
2018-10-01T01:20:35.473Z,14.93
2018-10-01T01:23:03.606Z,17.43
2018-10-01T01:25:31.753Z,10.73
2018-10-01T01:27:59.885Z,12.23
2018-10-01T01:30:28.034Z,12.23
2018-10-01T01:32:56.183Z,12.20
2018-10-01T01:35:24.338Z,9.90
2018-10-01T01:37:52.479Z,12.70
2018-10-01T01:40:20.618Z,9.93
2018-10-01T01:42:48.763Z,15.90
2018-10-01T01:45:16.949Z,15.10
2018-10-01T01:47:45.082Z,11.83
2018-10-01T01:50:13.222Z,12.60
2018-10-01T01:52:41.770Z,13.73
2018-10-01T01:55:09.914Z,13.27
2018-10-01T01:57:38.042Z,11.33
2018-10-01T02:00:06.435Z,11.70
2018-10-01T02:02:34.563Z,15.27
2018-10-01T02:05:02.702Z,10.80
2018-10-01T02:07:30.830Z,13.77
2018-10-01T02:09:58.961Z,9.17
2018-10-01T02:12:27.091Z,10.90
2018-10-01T02:14:55.230Z,14.50
2018-10-01T02:17:23.357Z,10.20
2018-10-01T02:19:51.488Z,8.53
2018-10-01T02:22:19.615Z,9.33
2018-10-01T02:24:47.814Z,10.90
2018-10-01T02:27:16.159Z,11.17
2018-10-01T02:29:44.299Z,12.80
2018-10-01T02:32:12.519Z,11.20
2018-10-01T02:34:40.675Z,11.83
2018-10-01T02:37:08.810Z,9.70
2018-10-01T02:39:36.950Z,7.93
2018-10-01T02:42:05.078Z,8.67
2018-10-01T02:44:33.226Z,15.70
2018-10-01T02:47:01.362Z,9.33
2018-10-01T02:49:29.523Z,10.00
2018-10-01T02:53:04.437Z,8.30
2018-10-01T02:55:32.643Z,9.47
2018-10-01T02:58:00.774Z,11.83
2018-10-01T03:00:28.923Z,8.20
2018-10-01T03:02:57.053Z,12.93
2018-10-01T03:05:25.195Z,10.50
2018-10-01T03:07:53.334Z,9.57
2018-10-01T03:10:21.473Z,15.23
2018-10-01T03:12:49.622Z,12.63
2018-10-01T03:15:17.949Z,6.77
2018-10-01T03:17:46.083Z,13.23
2018-10-01T03:20:14.304Z,9.37
2018-10-01T03:22:42.433Z,12.67
2018-10-01T03:25:10.588Z,11.00
2018-10-01T03:27:38.741Z,11.13
2018-10-01T03:30:07.342Z,15.90
2018-10-01T03:32:35.518Z,11.40
2018-10-01T03:35:03.924Z,8.00
2018-10-01T03:37:32.058Z,11.30
2018-10-01T03:40:00.217Z,9.03
2018-10-01T03:42:28.342Z,10.07
2018-10-01T03:44:56.484Z,9.47
2018-10-01T03:47:24.622Z,11.57
2018-10-01T03:49:52.763Z,10.53
2018-10-01T03:52:20.967Z,12.13
2018-10-01T03:54:49.105Z,11.30
2018-10-01T03:57:17.247Z,9.67
2018-10-01T03:59:45.383Z,11.80
2018-10-01T04:02:13.529Z,11.53
2018-10-01T04:04:41.708Z,12.23
2018-10-01T04:07:09.841Z,17.37
2018-10-01T04:09:37.975Z,7.77
2018-10-01T04:12:06.123Z,11.20
2018-10-01T04:14:34.257Z,11.00
2018-10-01T04:17:02.401Z,7.50
2018-10-01T04:19:30.541Z,7.93
2018-10-01T04:21:58.790Z,9.90
2018-10-01T04:24:26.902Z,8.50
2018-10-01T04:26:55.214Z,7.03
2018-10-01T04:29:23.341Z,7.30
2018-10-01T04:31:51.486Z,8.60
2018-10-01T04:34:19.641Z,11.10
2018-10-01T04:36:47.775Z,7.87
2018-10-01T04:39:15.911Z,6.90
2018-10-01T04:41:44.057Z,10.90
2018-10-01T04:44:12.190Z,8.67
2018-10-01T04:46:40.950Z,10.20
2018-10-01T04:49:10.230Z,6.37
2018-10-01T04:51:38.725Z,5.60
2018-10-01T04:54:07.261Z,9.17
2018-10-01T04:56:35.490Z,6.80
2018-10-01T04:59:03.765Z,9.57
2018-10-01T05:01:31.903Z,9.20
2018-10-01T05:04:00.038Z,6.90
2018-10-01T05:06:28.189Z,5.60
2018-10-01T05:08:56.331Z,11.53
2018-10-01T05:11:24.483Z,12.07
2018-10-01T05:13:52.621Z,9.73
2018-10-01T05:16:20.759Z,9.53
2018-10-01T05:18:48.886Z,7.13
2018-10-01T05:21:17.035Z,4.60
2018-10-01T05:23:45.171Z,7.73
2018-10-01T05:26:13.355Z,9.00
2018-10-01T05:28:41.482Z,8.80
2018-10-01T05:31:09.710Z,10.03
2018-10-01T05:33:37.887Z,5.07
2018-10-01T05:36:06.024Z,5.10
2018-10-01T05:38:34.166Z,11.77
2018-10-01T05:41:02.302Z,7.50
2018-10-01T05:43:30.446Z,7.57
2018-10-01T05:45:58.607Z,5.83
2018-10-01T05:48:26.758Z,5.47
2018-10-01T05:50:54.890Z,8.10
2018-10-01T05:53:23.030Z,4.20
2018-10-01T05:55:51.186Z,12.30
2018-10-01T05:58:19.314Z,5.03
2018-10-01T06:00:47.442Z,8.00
2018-10-01T06:06:09.073Z,10.23
2018-10-01T06:08:37.219Z,4.93
2018-10-01T06:11:05.421Z,3.87
2018-10-01T06:13:33.550Z,7.20
2018-10-01T06:16:01.684Z,9.37
2018-10-01T06:18:29.826Z,7.00
2018-10-01T06:20:57.993Z,5.73
2018-10-01T06:23:26.183Z,5.50
2018-10-01T06:25:54.314Z,7.30
2018-10-01T06:28:22.465Z,8.47
2018-10-01T06:30:50.735Z,6.23
2018-10-01T06:33:18.873Z,8.20
2018-10-01T06:35:46.997Z,7.20
2018-10-01T06:38:15.134Z,10.50
2018-10-01T06:40:43.259Z,5.73
2018-10-01T06:43:11.394Z,6.80
2018-10-01T06:45:39.543Z,6.40
2018-10-01T06:48:07.686Z,7.57
2018-10-01T06:50:35.809Z,7.00
2018-10-01T06:53:04.034Z,11.30
2018-10-01T06:55:32.162Z,8.87
2018-10-01T06:58:00.307Z,6.37
2018-10-01T07:00:28.429Z,8.47
2018-10-01T07:02:56.565Z,4.00
2018-10-01T07:05:24.704Z,7.67
2018-10-01T07:07:52.843Z,6.83
2018-10-01T07:10:21.072Z,7.03
2018-10-01T07:12:49.211Z,2.70
2018-10-01T07:15:17.326Z,9.17
2018-10-01T07:17:45.470Z,5.23
2018-10-01T07:20:13.590Z,5.53
2018-10-01T07:22:41.865Z,3.53
2018-10-01T07:25:09.879Z,8.23
2018-10-01T07:27:37.998Z,2.00
2018-10-01T07:30:06.462Z,8.53
2018-10-01T07:32:34.599Z,2.70
2018-10-01T07:35:02.758Z,3.57
2018-10-01T07:37:30.895Z,4.67
2018-10-01T07:39:59.034Z,2.80
2018-10-01T07:42:27.191Z,2.40
2018-10-01T07:44:55.365Z,5.30
2018-10-01T07:47:23.461Z,4.63
2018-10-01T07:49:51.712Z,4.10
2018-10-01T07:52:19.878Z,3.77
2018-10-01T07:54:47.994Z,3.30
2018-10-01T07:57:16.228Z,5.30
2018-10-01T07:59:44.375Z,2.57
2018-10-01T08:02:12.504Z,5.67
2018-10-01T08:04:40.563Z,5.07
2018-10-01T08:07:08.691Z,3.30
2018-10-01T08:09:36.841Z,5.47
2018-10-01T08:12:05.479Z,4.77
2018-10-01T08:14:33.708Z,2.80
2018-10-01T08:17:01.791Z,6.73
2018-10-01T08:19:29.932Z,2.97
2018-10-01T08:21:58.070Z,3.17
2018-10-01T08:24:26.231Z,4.30
2018-10-01T08:26:54.372Z,7.13
2018-10-01T08:29:22.576Z,5.10
2018-10-01T08:31:50.713Z,2.80
2018-10-01T08:34:18.862Z,5.27
2018-10-01T08:36:46.991Z,2.43
2018-10-01T08:39:15.535Z,2.53
2018-10-01T08:41:43.670Z,5.30
2018-10-01T08:44:12.598Z,7.63
2018-10-01T08:46:40.706Z,3.03
2018-10-01T08:50:13.961Z,2.80
2018-10-01T08:52:46.418Z,3.53
2018-10-01T08:55:14.546Z,6.27
2018-10-01T08:57:42.674Z,8.00
2018-10-01T09:00:10.811Z,1.47
2018-10-01T09:02:38.968Z,4.93
2018-10-01T09:05:07.104Z,6.00
2018-10-01T09:07:35.215Z,3.63
2018-10-01T09:10:03.406Z,6.60
2018-10-01T09:12:31.538Z,4.20
2018-10-01T09:14:59.727Z,3.77
2018-10-01T09:17:27.830Z,5.07
2018-10-01T09:19:55.936Z,6.60
2018-10-01T09:22:24.067Z,3.50
2018-10-01T09:24:52.198Z,2.10
2018-10-01T09:27:20.330Z,8.23
2018-10-01T09:29:48.459Z,4.30
2018-10-01T09:32:16.709Z,3.73
2018-10-01T09:34:44.756Z,6.30
2018-10-01T09:37:12.897Z,3.00
2018-10-01T09:39:41.030Z,2.27
2018-10-01T09:42:09.227Z,1.17
2018-10-01T09:44:37.387Z,7.83
2018-10-01T09:47:05.495Z,3.20
2018-10-01T09:49:33.648Z,4.63
2018-10-01T09:52:01.812Z,3.63
2018-10-01T09:54:29.950Z,4.30
2018-10-01T09:56:58.152Z,2.20
2018-10-01T09:59:26.295Z,4.97
2018-10-01T10:01:54.461Z,2.60
2018-10-01T10:04:22.600Z,5.83
2018-10-01T10:06:50.734Z,5.30
2018-10-01T10:09:18.870Z,2.70
2018-10-01T10:11:47.014Z,1.97
2018-10-01T10:14:15.225Z,5.63
2018-10-01T10:16:43.369Z,3.97
2018-10-01T10:19:11.506Z,3.57
2018-10-01T10:21:39.647Z,1.23
2018-10-01T10:24:07.782Z,1.90
2018-10-01T10:26:35.990Z,3.17
2018-10-01T10:29:04.087Z,2.70
2018-10-01T10:31:32.242Z,3.37
2018-10-01T10:34:00.395Z,2.50
2018-10-01T10:36:28.517Z,1.67
2018-10-01T10:38:56.677Z,1.27
2018-10-01T10:41:24.827Z,2.10
2018-10-01T10:43:52.970Z,2.33
2018-10-01T10:46:21.102Z,3.37
2018-10-01T10:48:49.243Z,3.97
2018-10-01T10:51:17.452Z,2.97
2018-10-01T10:53:45.571Z,7.47
2018-10-01T10:56:13.742Z,3.90
2018-10-01T10:58:41.834Z,3.90
2018-10-01T11:01:09.991Z,2.80
2018-10-01T11:03:38.126Z,2.27
2018-10-01T11:06:06.275Z,2.80
2018-10-01T11:08:34.490Z,2.20
2018-10-01T11:11:02.559Z,4.10
2018-10-01T11:13:30.691Z,3.27
2018-10-01T11:15:58.809Z,2.90
2018-10-01T11:18:26.969Z,3.50
2018-10-01T11:20:55.207Z,3.53
2018-10-01T11:23:23.223Z,6.37
2018-10-01T11:25:51.338Z,1.80
2018-10-01T11:28:19.479Z,7.83
2018-10-01T11:30:47.598Z,2.70
2018-10-01T11:33:15.763Z,4.23
2018-10-01T11:35:43.883Z,9.27
2018-10-01T11:38:12.026Z,6.10
2018-10-01T11:40:40.150Z,3.50
2018-10-01T11:43:08.309Z,5.17
2018-10-01T11:45:36.589Z,3.83
2018-10-01T11:48:04.681Z,2.10
2018-10-01T11:50:32.819Z,4.80
2018-10-01T11:53:00.943Z,2.30
2018-10-01T11:55:29.065Z,1.17
2018-10-01T11:57:57.189Z,0.90
2018-10-01T12:00:25.318Z,2.40
2018-10-01T12:02:53.454Z,4.87
2018-10-01T12:05:21.585Z,3.40
2018-10-01T12:07:49.727Z,3.60
2018-10-01T12:10:17.869Z,4.43
2018-10-01T12:12:45.991Z,4.07
2018-10-01T12:15:14.161Z,5.77
2018-10-01T12:17:42.262Z,6.47
2018-10-01T12:20:10.390Z,4.20
2018-10-01T12:22:38.517Z,8.00
2018-10-01T12:25:06.720Z,4.30
2018-10-01T12:27:34.902Z,6.13
2018-10-01T12:30:03.007Z,3.80
2018-10-01T12:32:31.159Z,8.23
2018-10-01T12:34:59.367Z,9.07
2018-10-01T12:37:27.429Z,6.80
2018-10-01T12:39:55.587Z,10.57
2018-10-01T12:42:23.743Z,9.50
2018-10-01T12:44:51.890Z,8.60
2018-10-01T12:47:20.018Z,7.40
2018-10-01T12:49:48.162Z,7.73
2018-10-01T12:52:16.483Z,12.80
2018-10-01T12:54:44.626Z,6.20
2018-10-01T12:57:12.855Z,8.33
2018-10-01T12:59:40.995Z,10.53
2018-10-01T13:02:09.034Z,8.80
2018-10-01T13:04:37.178Z,7.90
2018-10-01T13:07:05.351Z,9.37
2018-10-01T13:09:33.499Z,11.50
2018-10-01T13:12:01.650Z,3.50
2018-10-01T13:14:29.778Z,6.07
2018-10-01T13:16:57.919Z,4.03
2018-10-01T13:19:26.058Z,7.13
2018-10-01T13:21:54.209Z,9.90
2018-10-01T13:24:22.481Z,8.67
2018-10-01T13:26:50.563Z,9.20
2018-10-01T13:29:18.702Z,9.03
2018-10-01T13:31:46.864Z,9.10
2018-10-01T13:34:14.982Z,6.93
2018-10-01T13:36:43.155Z,4.67
2018-10-01T13:39:12.582Z,11.17
2018-10-01T13:41:41.154Z,7.77
2018-10-01T13:44:09.579Z,5.70
2018-10-01T13:46:37.611Z,8.80
2018-10-01T13:49:05.835Z,13.70
2018-10-01T13:51:33.977Z,4.03
2018-10-01T13:54:02.168Z,5.50
2018-10-01T13:56:30.255Z,7.80
2018-10-01T13:58:58.391Z,5.73
2018-10-01T14:01:26.636Z,9.60
2018-10-01T14:03:54.695Z,3.73
2018-10-01T14:06:22.919Z,8.90
2018-10-01T14:08:50.969Z,4.40
2018-10-01T14:11:19.101Z,2.83
2018-10-01T14:13:47.539Z,4.67
2018-10-01T14:16:15.613Z,3.80
2018-10-01T14:18:43.753Z,4.00
2018-10-01T14:21:11.926Z,5.17
2018-10-01T14:23:40.120Z,5.87
2018-10-01T14:26:08.185Z,4.60
2018-10-01T14:28:36.656Z,3.20
2018-10-01T14:31:04.886Z,5.90
2018-10-01T14:33:32.955Z,4.33
2018-10-01T14:36:01.113Z,3.47
2018-10-01T14:38:29.259Z,5.40
2018-10-01T14:40:57.407Z,6.23
2018-10-01T14:43:25.567Z,4.53
2018-10-01T14:45:53.713Z,3.73
2018-10-01T14:48:21.909Z,3.53
2018-10-01T14:50:50.007Z,4.97
2018-10-01T14:53:18.158Z,3.53
2018-10-01T14:55:46.306Z,2.73
2018-10-01T14:58:14.447Z,1.77
2018-10-01T15:00:42.644Z,4.20
2018-10-01T15:03:10.730Z,5.60
2018-10-01T15:05:38.891Z,5.30
2018-10-01T15:08:07.374Z,5.70
2018-10-01T15:10:35.703Z,4.53
2018-10-01T15:13:03.811Z,4.20
2018-10-01T15:15:32.032Z,3.10
2018-10-01T15:18:00.227Z,8.73
2018-10-01T15:20:28.326Z,5.97
2018-10-01T15:22:56.494Z,2.43
2018-10-01T15:25:24.666Z,3.47
2018-10-01T15:27:52.927Z,4.83
2018-10-01T15:30:21.086Z,2.57
2018-10-01T15:32:49.236Z,3.80
2018-10-01T15:35:17.374Z,3.50
2018-10-01T15:37:45.515Z,1.90
2018-10-01T15:40:13.652Z,1.63
2018-10-01T15:42:41.793Z,3.53
2018-10-01T15:45:09.970Z,2.17
2018-10-01T15:47:38.066Z,2.80
2018-10-01T15:50:06.257Z,2.63
2018-10-01T15:52:34.385Z,4.93
2018-10-01T15:55:02.557Z,2.40
2018-10-01T15:57:30.695Z,7.27
2018-10-01T15:59:59.181Z,5.27
2018-10-01T16:02:27.327Z,2.90
2018-10-01T16:04:55.467Z,4.27
2018-10-01T16:07:23.602Z,6.63
2018-10-01T16:09:51.739Z,8.90
2018-10-01T16:12:19.878Z,3.23
2018-10-01T16:14:48.013Z,4.40
2018-10-01T16:17:16.465Z,4.73
2018-10-01T16:19:44.597Z,3.13
2018-10-01T16:22:12.743Z,3.10
2018-10-01T16:24:40.883Z,1.10
2018-10-01T16:27:09.022Z,2.30
2018-10-01T16:29:37.247Z,1.57
2018-10-01T16:32:05.409Z,1.37
2018-10-01T16:34:33.551Z,1.10
2018-10-01T16:37:01.710Z,1.57
2018-10-01T16:39:29.871Z,2.93
2018-10-01T16:41:58.010Z,1.63
2018-10-01T16:44:26.146Z,3.10
2018-10-01T16:46:54.373Z,1.50
2018-10-01T16:49:22.605Z,3.30
2018-10-01T16:51:50.686Z,4.50
2018-10-01T16:54:18.900Z,2.10
2018-10-01T16:56:47.010Z,2.07
2018-10-01T16:59:15.212Z,6.60
2018-10-01T17:01:43.341Z,2.30
2018-10-01T17:04:11.578Z,2.60
2018-10-01T17:06:39.708Z,1.73
2018-10-01T17:09:08.540Z,3.47
2018-10-01T17:11:36.669Z,1.97
2018-10-01T17:14:04.962Z,3.77
2018-10-01T17:16:33.127Z,2.80
2018-10-01T17:19:02.085Z,2.80
2018-10-01T17:21:30.302Z,2.77
2018-10-01T17:23:58.478Z,1.13
2018-10-01T17:26:26.651Z,3.23
2018-10-01T17:28:54.814Z,4.17
2018-10-01T17:31:23.014Z,4.57
2018-10-01T17:33:51.171Z,2.87
2018-10-01T17:36:19.465Z,4.50
2018-10-01T17:38:47.761Z,5.20
2018-10-01T17:41:15.975Z,6.70
2018-10-01T17:43:44.157Z,3.40
2018-10-01T17:46:12.281Z,4.47
2018-10-01T17:48:40.423Z,7.20
2018-10-01T17:51:08.601Z,2.87
2018-10-01T17:53:36.786Z,2.63
2018-10-01T17:56:05.001Z,5.60
2018-10-01T17:58:33.125Z,1.60
2018-10-01T18:01:01.323Z,2.83
2018-10-01T18:03:29.488Z,2.10
2018-10-01T18:05:57.728Z,2.80
2018-10-01T18:08:25.815Z,4.10
2018-10-01T18:10:53.938Z,2.87
2018-10-01T18:13:22.099Z,2.27
2018-10-01T18:15:50.237Z,3.10
2018-10-01T18:18:18.421Z,2.40
2018-10-01T18:20:46.521Z,3.30
2018-10-01T18:23:14.695Z,5.23
2018-10-01T18:25:42.822Z,3.80
2018-10-01T18:28:10.959Z,3.53
2018-10-01T18:30:39.116Z,5.77
2018-10-01T18:33:07.287Z,6.43
2018-10-01T18:35:35.438Z,5.20
2018-10-01T18:38:03.567Z,6.40
2018-10-01T18:40:31.705Z,5.90
2018-10-01T18:42:59.843Z,4.50
2018-10-01T18:45:28.012Z,7.80
2018-10-01T18:47:56.164Z,5.50
2018-10-01T18:50:24.355Z,7.87
2018-10-01T18:52:52.425Z,7.77
2018-10-01T18:55:20.578Z,9.63
2018-10-01T18:57:48.731Z,6.40
2018-10-01T19:00:16.908Z,9.33
2018-10-01T19:02:45.047Z,8.20
2018-10-01T19:05:13.202Z,3.83
2018-10-01T19:07:41.360Z,6.70
2018-10-01T19:10:10.146Z,6.53
2018-10-01T19:12:38.638Z,8.57
2018-10-01T19:15:08.360Z,7.67
2018-10-01T19:17:36.545Z,11.43
2018-10-01T19:20:04.693Z,6.37
2018-10-01T19:22:32.865Z,8.10
2018-10-01T19:25:01.070Z,4.83
2018-10-01T19:27:29.277Z,7.87
2018-10-01T19:29:57.484Z,5.60
2018-10-01T19:32:25.584Z,7.47
2018-10-01T19:34:53.758Z,6.43
2018-10-01T19:37:21.912Z,7.33
2018-10-01T19:39:50.068Z,12.37
2018-10-01T19:42:18.324Z,12.07
2018-10-01T19:44:46.553Z,6.60
2018-10-01T19:47:14.672Z,3.50
2018-10-01T19:49:42.835Z,10.20
2018-10-01T19:52:10.992Z,9.17
2018-10-01T19:54:39.132Z,8.77
2018-10-01T19:57:07.280Z,5.63
2018-10-01T19:59:35.403Z,9.07
2018-10-01T20:02:03.573Z,7.20
2018-10-01T20:04:31.679Z,14.47
2018-10-01T20:06:59.803Z,5.37
2018-10-01T20:09:27.998Z,9.20
2018-10-01T20:11:56.144Z,6.27
2018-10-01T20:14:24.306Z,10.03
2018-10-01T20:16:52.527Z,10.03
2018-10-01T20:19:20.606Z,8.73
2018-10-01T20:21:48.781Z,5.63
2018-10-01T20:24:16.959Z,5.93
2018-10-01T20:26:45.198Z,4.37
2018-10-01T20:29:13.314Z,10.60
2018-10-01T20:31:41.391Z,6.90
2018-10-01T20:34:09.474Z,5.70
2018-10-01T20:36:37.667Z,8.90
2018-10-01T20:39:07.981Z,5.53
2018-10-01T20:41:36.158Z,6.90
2018-10-01T20:44:04.342Z,6.47
2018-10-01T20:46:32.440Z,7.17
2018-10-01T20:49:00.609Z,9.10
2018-10-01T20:51:28.774Z,10.30
2018-10-01T20:53:56.914Z,7.90
2018-10-01T20:56:25.096Z,9.60
2018-10-01T20:58:53.302Z,14.13
2018-10-01T21:01:21.374Z,10.00
2018-10-01T21:03:49.499Z,5.80
2018-10-01T21:06:17.647Z,14.27
2018-10-01T21:08:45.804Z,8.30
2018-10-01T21:11:13.938Z,5.27
2018-10-01T21:13:42.129Z,5.70
2018-10-01T21:16:10.474Z,10.87
2018-10-01T21:18:38.635Z,5.80
2018-10-01T21:21:06.767Z,6.97
2018-10-01T21:23:34.907Z,7.63
2018-10-01T21:26:03.086Z,6.73
2018-10-01T21:28:31.243Z,11.30
2018-10-01T21:30:59.342Z,12.50
2018-10-01T21:33:27.474Z,6.50
2018-10-01T21:35:55.639Z,5.90
2018-10-01T21:38:23.763Z,5.83
2018-10-01T21:40:51.893Z,4.47
2018-10-01T21:43:20.018Z,9.13
2018-10-01T21:45:48.159Z,8.73
2018-10-01T21:48:16.287Z,6.63
2018-10-01T21:50:44.426Z,7.70
2018-10-01T21:53:12.554Z,7.83
2018-10-01T21:55:40.686Z,7.43
2018-10-01T21:58:08.817Z,5.23
2018-10-01T22:00:42.381Z,9.23
2018-10-01T22:03:10.510Z,6.57
2018-10-01T22:05:38.663Z,7.67
2018-10-01T22:08:06.790Z,9.90
2018-10-01T22:10:34.930Z,9.67
2018-10-01T22:13:03.054Z,9.57
2018-10-01T22:15:36.547Z,8.27
2018-10-01T22:18:04.671Z,13.53
2018-10-01T22:20:32.790Z,7.10
2018-10-01T22:23:00.937Z,10.03
2018-10-01T22:25:29.065Z,7.37
2018-10-01T22:27:57.189Z,11.40
2018-10-01T22:30:25.322Z,9.03
2018-10-01T22:32:53.611Z,10.10
2018-10-01T22:35:21.759Z,10.47
2018-10-01T22:37:49.901Z,7.13
2018-10-01T22:40:18.030Z,7.80
2018-10-01T22:42:46.309Z,7.60
2018-10-01T22:45:14.430Z,9.13
2018-10-01T22:47:42.558Z,9.47
2018-10-01T22:50:10.674Z,6.10
2018-10-01T22:52:38.814Z,4.00
2018-10-01T22:55:07.097Z,8.83
2018-10-01T22:57:35.234Z,9.53
2018-10-01T23:00:03.372Z,6.77
2018-10-01T23:02:31.506Z,11.23
2018-10-01T23:04:59.637Z,11.23
2018-10-01T23:07:27.769Z,7.77
2018-10-01T23:09:55.889Z,8.70
2018-10-01T23:12:24.018Z,8.63
2018-10-01T23:14:52.138Z,7.07
2018-10-01T23:17:20.270Z,10.67
2018-10-01T23:19:48.442Z,7.73
2018-10-01T23:22:16.587Z,9.50
2018-10-01T23:24:44.710Z,11.87
2018-10-01T23:27:12.842Z,8.30
2018-10-01T23:29:40.970Z,4.57
2018-10-01T23:32:09.093Z,13.90
2018-10-01T23:34:37.234Z,10.80
2018-10-01T23:37:05.510Z,7.73
2018-10-01T23:39:33.637Z,9.37
2018-10-01T23:42:01.766Z,14.60
2018-10-01T23:44:29.926Z,8.00
2018-10-01T23:46:58.050Z,11.20
2018-10-01T23:49:26.202Z,6.77
2018-10-01T23:51:54.326Z,6.83
2018-10-01T23:54:22.645Z,8.63
2018-10-01T23:56:50.766Z,8.97
2018-10-01T23:59:18.902Z,10.07
