createdAt,value
2023-04-18T00:00:31.431Z,99.90
2023-04-18T00:03:02.356Z,99.90
2023-04-18T00:05:31.281Z,99.90
2023-04-18T00:07:58.670Z,99.90
2023-04-18T00:10:26.030Z,99.90
2023-04-18T00:12:53.264Z,99.90
2023-04-18T00:15:20.481Z,99.90
2023-04-18T00:17:48.527Z,99.90
2023-04-18T00:20:15.885Z,99.90
2023-04-18T00:22:44.077Z,99.90
2023-04-18T00:25:11.563Z,99.90
2023-04-18T00:27:39.538Z,99.90
2023-04-18T00:30:07.422Z,99.90
2023-04-18T00:32:34.681Z,99.90
2023-04-18T00:35:02.164Z,99.90
2023-04-18T00:37:29.704Z,99.90
2023-04-18T00:39:56.981Z,99.90
2023-04-18T00:42:26.273Z,99.90
2023-04-18T00:44:53.553Z,99.90
2023-04-18T00:47:20.778Z,99.90
2023-04-18T00:49:49.184Z,99.90
2023-04-18T00:52:18.658Z,99.90
2023-04-18T00:54:46.880Z,99.90
2023-04-18T00:57:14.160Z,99.90
2023-04-18T00:59:41.622Z,99.90
2023-04-18T01:02:08.999Z,99.90
2023-04-18T01:04:36.444Z,99.90
2023-04-18T01:07:04.140Z,99.90
2023-04-18T01:09:31.423Z,99.90
2023-04-18T01:11:58.652Z,99.90
2023-04-18T01:14:26.065Z,99.90
2023-04-18T01:16:53.430Z,99.90
2023-04-18T01:19:21.031Z,99.90
2023-04-18T01:21:48.217Z,99.90
2023-04-18T01:24:16.982Z,99.90
2023-04-18T01:26:45.991Z,99.90
2023-04-18T01:29:13.726Z,99.90
2023-04-18T01:31:41.739Z,99.90
2023-04-18T01:34:09.229Z,99.90
2023-04-18T01:36:38.024Z,99.90
2023-04-18T01:39:05.568Z,99.90
2023-04-18T01:41:33.083Z,99.90
2023-04-18T01:44:00.598Z,99.90
2023-04-18T01:46:28.656Z,99.90
2023-04-18T01:48:57.146Z,99.90
2023-04-18T01:51:24.565Z,99.90
2023-04-18T01:53:51.728Z,99.90
2023-04-18T01:56:18.884Z,99.90
2023-04-18T01:58:46.066Z,99.90
2023-04-18T02:01:13.454Z,99.90
2023-04-18T02:03:41.062Z,99.90
2023-04-18T02:06:08.667Z,99.90
2023-04-18T02:08:36.219Z,99.90
2023-04-18T02:11:03.741Z,99.90
2023-04-18T02:13:31.201Z,99.90
2023-04-18T02:15:58.482Z,99.90
2023-04-18T02:18:26.807Z,99.90
2023-04-18T02:20:54.042Z,99.90
2023-04-18T02:23:21.288Z,99.90
2023-04-18T02:25:48.542Z,99.90
2023-04-18T02:28:15.709Z,99.90
2023-04-18T02:30:42.882Z,99.90
2023-04-18T02:33:10.161Z,99.90
2023-04-18T02:35:38.682Z,99.90
2023-04-18T02:38:06.050Z,99.90
2023-04-18T02:40:33.230Z,99.90
2023-04-18T02:43:00.426Z,99.90
2023-04-18T02:45:27.585Z,99.90
2023-04-18T02:47:56.435Z,99.90
2023-04-18T02:50:24.780Z,99.90
2023-04-18T02:52:52.116Z,99.90
2023-04-18T02:55:19.380Z,99.90
2023-04-18T02:57:46.605Z,99.90
2023-04-18T03:00:14.472Z,99.90
2023-04-18T03:02:41.871Z,99.90
2023-04-18T03:05:09.364Z,99.90
2023-04-18T03:07:36.506Z,99.90
2023-04-18T03:10:03.985Z,99.90
2023-04-18T03:12:31.231Z,99.90
2023-04-18T03:14:58.432Z,99.90
2023-04-18T03:17:25.805Z,99.90
2023-04-18T03:19:53.061Z,99.90
2023-04-18T03:22:20.498Z,99.90
2023-04-18T03:24:48.074Z,99.90
2023-04-18T03:27:15.254Z,99.90
2023-04-18T03:29:42.439Z,99.90
2023-04-18T03:32:09.682Z,99.90
2023-04-18T03:34:36.880Z,99.90
2023-04-18T03:37:04.086Z,99.90
2023-04-18T03:39:31.282Z,99.90
2023-04-18T03:41:58.405Z,99.90
2023-04-18T03:44:25.840Z,99.90
2023-04-18T03:46:53.335Z,99.90
2023-04-18T03:49:20.658Z,99.90
2023-04-18T03:51:48.166Z,99.90
2023-04-18T03:54:16.227Z,99.90
2023-04-18T03:56:43.938Z,99.90
2023-04-18T03:59:12.180Z,99.90
2023-04-18T04:01:39.487Z,99.90
2023-04-18T04:04:07.112Z,99.90
2023-04-18T04:06:34.455Z,99.90
2023-04-18T04:09:01.753Z,99.90
2023-04-18T04:11:29.036Z,99.90
2023-04-18T04:13:56.205Z,99.90
2023-04-18T04:16:23.463Z,99.90
2023-04-18T04:18:50.800Z,99.90
2023-04-18T04:21:20.007Z,99.90
2023-04-18T04:23:48.300Z,99.90
2023-04-18T04:26:15.977Z,99.90
2023-04-18T04:28:46.761Z,99.90
2023-04-18T04:31:14.010Z,99.90
2023-04-18T04:33:41.350Z,99.90
2023-04-18T04:36:09.437Z,99.90
2023-04-18T04:38:38.599Z,99.90
2023-04-18T04:41:09.525Z,99.90
2023-04-18T04:43:37.177Z,99.90
2023-04-18T04:46:05.057Z,99.90
2023-04-18T04:48:32.494Z,99.90
2023-04-18T04:51:00.983Z,99.90
2023-04-18T04:53:32.659Z,99.90
2023-04-18T04:55:59.876Z,99.90
2023-04-18T04:58:27.533Z,99.90
2023-04-18T05:00:55.181Z,99.90
2023-04-18T05:03:22.950Z,99.90
2023-04-18T05:05:50.354Z,99.90
2023-04-18T05:08:17.492Z,99.90
2023-04-18T05:10:46.074Z,99.90
2023-04-18T05:13:13.397Z,99.90
2023-04-18T05:15:40.844Z,99.90
2023-04-18T05:18:08.087Z,99.90
2023-04-18T05:20:35.369Z,99.90
2023-04-18T05:23:02.606Z,99.90
2023-04-18T05:25:30.112Z,99.90
2023-04-18T05:27:57.538Z,99.90
2023-04-18T05:30:24.633Z,99.90
2023-04-18T05:32:51.830Z,99.90
2023-04-18T05:35:19.306Z,99.90
2023-04-18T05:37:46.395Z,99.90
2023-04-18T05:40:14.130Z,99.90
2023-04-18T05:42:41.393Z,99.90
2023-04-18T05:45:08.997Z,99.90
2023-04-18T05:47:36.299Z,99.90
2023-04-18T05:50:03.725Z,99.90
2023-04-18T05:52:31.536Z,99.90
2023-04-18T05:54:58.760Z,99.90
2023-04-18T05:57:26.085Z,99.90
2023-04-18T05:59:53.243Z,99.90
2023-04-18T06:02:21.344Z,99.90
2023-04-18T06:04:49.303Z,99.90
2023-04-18T06:07:16.675Z,99.90
2023-04-18T06:09:43.914Z,99.90
2023-04-18T06:12:11.087Z,99.90
2023-04-18T06:14:38.337Z,99.90
2023-04-18T06:17:07.528Z,99.90
2023-04-18T06:19:34.753Z,99.90
2023-04-18T06:22:01.997Z,99.90
2023-04-18T06:24:31.154Z,99.90
2023-04-18T06:26:58.575Z,99.90
2023-04-18T06:29:30.536Z,99.90
2023-04-18T06:31:58.111Z,99.90
2023-04-18T06:34:26.114Z,99.90
2023-04-18T06:36:53.458Z,99.90
2023-04-18T06:39:20.598Z,99.90
2023-04-18T06:41:49.688Z,99.90
2023-04-18T06:44:17.091Z,99.90
2023-04-18T06:46:44.401Z,99.90
2023-04-18T06:49:11.833Z,99.90
2023-04-18T06:51:39.009Z,99.90
2023-04-18T06:54:06.210Z,99.90
2023-04-18T06:56:36.413Z,99.90
2023-04-18T06:59:03.772Z,99.90
2023-04-18T07:01:34.026Z,99.90
2023-04-18T07:04:01.642Z,99.90
2023-04-18T07:06:29.022Z,99.90
2023-04-18T07:09:00.207Z,99.90
2023-04-18T07:11:28.313Z,99.90
2023-04-18T07:13:56.764Z,99.90
2023-04-18T07:16:24.061Z,99.90
2023-04-18T07:18:51.996Z,99.90
2023-04-18T07:21:19.748Z,99.90
2023-04-18T07:23:46.890Z,99.90
2023-04-18T07:26:14.135Z,99.90
2023-04-18T07:28:41.293Z,99.90
2023-04-18T07:31:11.528Z,99.90
2023-04-18T07:33:39.086Z,99.90
2023-04-18T07:36:06.657Z,99.90
2023-04-18T07:38:35.552Z,99.90
2023-04-18T07:41:03.560Z,99.90
2023-04-18T07:43:30.900Z,99.90
2023-04-18T07:45:58.206Z,99.90
2023-04-18T07:48:25.538Z,99.90
2023-04-18T07:50:52.950Z,99.90
2023-04-18T07:53:20.433Z,99.90
2023-04-18T07:55:47.712Z,99.90
2023-04-18T07:58:15.083Z,99.90
2023-04-18T08:00:44.043Z,99.90
2023-04-18T08:03:14.884Z,99.90
2023-04-18T08:05:43.120Z,99.90
2023-04-18T08:08:12.044Z,99.90
2023-04-18T08:10:39.556Z,99.90
2023-04-18T08:13:07.438Z,99.90
2023-04-18T08:15:34.629Z,99.90
2023-04-18T08:18:02.097Z,99.90
2023-04-18T08:20:29.360Z,99.90
2023-04-18T08:23:07.632Z,99.90
2023-04-18T08:25:36.846Z,99.90
2023-04-18T08:28:04.330Z,99.90
2023-04-18T08:30:31.766Z,99.90
2023-04-18T08:33:00.657Z,99.90
2023-04-18T08:35:27.955Z,99.90
2023-04-18T08:37:55.172Z,99.90
2023-04-18T08:40:22.730Z,99.90
2023-04-18T08:42:52.567Z,99.90
2023-04-18T08:45:20.287Z,99.90
2023-04-18T08:47:47.570Z,99.90
2023-04-18T08:50:15.350Z,99.90
2023-04-18T08:52:49.013Z,99.90
2023-04-18T08:55:16.731Z,99.90
2023-04-18T08:57:44.940Z,99.90
2023-04-18T09:00:12.785Z,99.90
2023-04-18T09:02:45.248Z,99.90
2023-04-18T09:05:21.536Z,99.90
2023-04-18T09:07:50.608Z,99.90
2023-04-18T09:10:33.446Z,99.90
2023-04-18T09:13:05.797Z,99.90
2023-04-18T09:15:33.102Z,99.90
2023-04-18T09:18:03.215Z,99.90
2023-04-18T09:20:30.943Z,99.90
2023-04-18T09:22:58.312Z,99.90
2023-04-18T09:25:46.973Z,99.90
2023-04-18T09:28:29.232Z,99.90
2023-04-18T09:30:58.059Z,99.90
2023-04-18T09:33:32.780Z,99.90
2023-04-18T09:36:18.849Z,99.90
2023-04-18T09:38:46.577Z,99.90
2023-04-18T09:41:19.137Z,99.90
2023-04-18T09:43:48.340Z,99.90
2023-04-18T09:46:17.898Z,99.90
2023-04-18T09:48:45.251Z,99.90
2023-04-18T09:51:16.508Z,99.90
2023-04-18T09:53:45.184Z,99.90
2023-04-18T09:56:28.338Z,99.90
2023-04-18T09:59:08.803Z,99.90
2023-04-18T10:01:36.760Z,99.90
2023-04-18T10:04:11.614Z,99.90
2023-04-18T10:06:42.208Z,99.90
2023-04-18T10:09:10.524Z,99.90
2023-04-18T10:11:37.942Z,99.90
2023-04-18T10:14:09.966Z,99.90
2023-04-18T10:16:38.242Z,99.90
2023-04-18T10:19:26.201Z,99.90
2023-04-18T10:21:58.694Z,99.90
2023-04-18T10:24:48.382Z,99.90
2023-04-18T10:27:39.169Z,99.90
2023-04-18T10:30:08.995Z,98.00
2023-04-18T10:32:36.475Z,98.80
2023-04-18T10:35:05.618Z,99.90
2023-04-18T10:37:33.614Z,97.70
2023-04-18T10:40:06.180Z,94.10
2023-04-18T10:42:48.253Z,94.00
2023-04-18T10:45:22.686Z,93.80
2023-04-18T10:47:50.531Z,95.70
2023-04-18T10:50:18.166Z,96.40
2023-04-18T10:52:45.476Z,93.80
2023-04-18T10:55:24.981Z,93.50
2023-04-18T10:57:56.238Z,93.20
2023-04-18T11:00:23.975Z,90.60
2023-04-18T11:02:54.213Z,90.80
2023-04-18T11:05:29.136Z,92.00
2023-04-18T11:07:56.434Z,88.00
2023-04-18T11:10:26.817Z,84.90
2023-04-18T11:12:56.109Z,84.80
2023-04-18T11:15:24.631Z,84.40
2023-04-18T11:17:58.447Z,82.90
2023-04-18T11:20:26.768Z,88.20
2023-04-18T11:22:58.829Z,83.60
2023-04-18T11:25:32.143Z,81.90
2023-04-18T11:28:00.888Z,84.30
2023-04-18T11:30:31.608Z,82.10
2023-04-18T11:32:59.159Z,81.50
2023-04-18T11:35:26.648Z,82.60
2023-04-18T11:37:54.934Z,83.00
2023-04-18T11:40:22.195Z,85.30
2023-04-18T11:42:49.438Z,87.80
2023-04-18T11:45:16.893Z,86.60
2023-04-18T11:47:45.216Z,90.80
2023-04-18T11:50:14.185Z,87.20
2023-04-18T11:52:42.759Z,81.50
2023-04-18T11:55:13.920Z,80.70
2023-04-18T11:57:42.312Z,71.50
2023-04-18T12:00:12.588Z,74.20
2023-04-18T12:02:45.488Z,69.90
2023-04-18T12:05:25.112Z,67.50
2023-04-18T12:07:52.711Z,68.40
2023-04-18T12:10:23.498Z,68.30
2023-04-18T12:12:52.294Z,67.00
2023-04-18T12:15:21.929Z,67.10
2023-04-18T12:17:49.154Z,64.40
2023-04-18T12:20:16.484Z,65.50
2023-04-18T12:22:51.563Z,64.40
2023-04-18T12:25:27.266Z,64.00
2023-04-18T12:28:15.246Z,59.90
2023-04-18T12:30:42.896Z,61.80
2023-04-18T12:33:10.261Z,60.00
2023-04-18T12:35:38.099Z,58.40
2023-04-18T12:38:06.127Z,58.30
2023-04-18T12:40:33.355Z,61.80
2023-04-18T12:43:02.285Z,63.10
2023-04-18T12:45:31.552Z,60.10
2023-04-18T12:47:59.064Z,58.70
2023-04-18T12:50:27.647Z,55.70
2023-04-18T12:52:58.660Z,54.80
2023-04-18T12:55:26.574Z,55.80
2023-04-18T12:57:58.216Z,60.30
2023-04-18T13:00:32.903Z,61.30
2023-04-18T13:03:01.063Z,62.30
2023-04-18T13:05:33.029Z,61.00
2023-04-18T13:10:31.675Z,58.40
2023-04-18T13:12:59.076Z,59.80
2023-04-18T13:15:27.727Z,59.80
2023-04-18T13:17:56.982Z,62.20
2023-04-18T13:20:24.453Z,65.30
2023-04-18T13:22:51.731Z,64.50
2023-04-18T13:25:18.964Z,58.80
2023-04-18T13:27:46.382Z,56.80
2023-04-18T13:30:13.967Z,58.30
2023-04-18T13:32:43.107Z,57.90
2023-04-18T13:35:11.370Z,58.40
2023-04-18T13:37:39.200Z,59.40
2023-04-18T13:40:07.181Z,57.70
2023-04-18T13:42:35.946Z,59.70
2023-04-18T13:45:03.637Z,59.80
2023-04-18T13:47:30.983Z,58.60
2023-04-18T13:49:58.220Z,60.50
2023-04-18T13:52:26.226Z,61.20
2023-04-18T13:54:53.574Z,61.40
2023-04-18T13:57:21.178Z,60.60
2023-04-18T13:59:48.525Z,63.70
2023-04-18T14:02:15.952Z,57.60
2023-04-18T14:04:43.358Z,59.60
2023-04-18T14:07:10.937Z,59.80
2023-04-18T14:09:38.246Z,59.30
2023-04-18T14:12:06.261Z,58.60
2023-04-18T14:14:33.509Z,59.20
2023-04-18T14:17:00.739Z,60.60
2023-04-18T14:19:28.039Z,59.50
2023-04-18T14:21:55.324Z,65.00
2023-04-18T14:24:22.520Z,63.50
2023-04-18T14:26:49.689Z,61.40
2023-04-18T14:29:17.058Z,60.10
2023-04-18T14:31:44.558Z,63.00
2023-04-18T14:34:11.933Z,60.70
2023-04-18T14:36:39.106Z,63.20
2023-04-18T14:39:06.305Z,63.30
2023-04-18T14:41:33.614Z,59.40
2023-04-18T14:44:01.234Z,57.80
2023-04-18T14:46:29.364Z,57.80
2023-04-18T14:48:57.041Z,58.70
2023-04-18T14:51:24.814Z,60.00
2023-04-18T14:53:51.948Z,61.90
2023-04-18T14:56:21.589Z,61.50
2023-04-18T14:58:48.938Z,62.60
2023-04-18T15:01:17.753Z,64.20
2023-04-18T15:03:45.703Z,64.50
2023-04-18T15:06:13.101Z,64.80
2023-04-18T15:08:40.312Z,64.60
2023-04-18T15:11:08.420Z,63.70
2023-04-18T15:13:36.460Z,64.00
2023-04-18T15:16:03.805Z,61.40
2023-04-18T15:18:31.059Z,62.90
2023-04-18T15:21:00.334Z,62.90
2023-04-18T15:23:28.518Z,61.20
2023-04-18T15:25:55.780Z,61.90
2023-04-18T15:28:23.299Z,57.30
2023-04-18T15:30:50.501Z,56.90
2023-04-18T15:33:19.343Z,53.00
2023-04-18T15:35:47.917Z,53.80
2023-04-18T15:38:15.233Z,58.50
2023-04-18T15:40:43.698Z,63.30
2023-04-18T15:43:10.999Z,64.80
2023-04-18T15:45:38.365Z,65.10
2023-04-18T15:48:05.947Z,63.20
2023-04-18T15:50:33.987Z,58.40
2023-04-18T15:53:02.118Z,55.60
2023-04-18T15:55:29.473Z,55.30
2023-04-18T15:57:56.696Z,52.60
2023-04-18T16:00:24.530Z,59.60
2023-04-18T16:02:52.069Z,59.90
2023-04-18T16:05:19.777Z,60.90
2023-04-18T16:07:46.959Z,54.20
2023-04-18T16:10:15.458Z,56.40
2023-04-18T16:12:42.939Z,54.30
2023-04-18T16:15:10.954Z,59.80
2023-04-18T16:17:38.721Z,58.20
2023-04-18T16:20:08.629Z,58.40
2023-04-18T16:22:36.477Z,55.90
2023-04-18T16:25:04.655Z,50.70
2023-04-18T16:27:32.415Z,51.50
2023-04-18T16:29:59.621Z,54.20
2023-04-18T16:32:26.977Z,53.30
2023-04-18T16:34:54.250Z,52.60
2023-04-18T16:37:21.473Z,53.00
2023-04-18T16:39:48.757Z,51.80
2023-04-18T16:42:16.328Z,51.40
2023-04-18T16:44:45.414Z,50.60
2023-04-18T16:47:12.707Z,50.60
2023-04-18T16:49:40.720Z,51.60
2023-04-18T16:52:07.861Z,52.10
2023-04-18T16:54:35.432Z,51.50
2023-04-18T16:57:02.994Z,51.40
2023-04-18T16:59:30.111Z,51.60
2023-04-18T17:01:57.457Z,50.10
2023-04-18T17:04:27.117Z,50.00
2023-04-18T17:06:54.365Z,50.00
2023-04-18T17:09:21.728Z,48.70
2023-04-18T17:11:49.836Z,48.40
2023-04-18T17:14:18.488Z,47.10
2023-04-18T17:16:45.963Z,48.90
2023-04-18T17:19:13.634Z,49.00
2023-04-18T17:21:41.269Z,50.00
2023-04-18T17:24:09.472Z,50.70
2023-04-18T17:26:38.474Z,49.60
2023-04-18T17:29:05.620Z,49.30
2023-04-18T17:31:33.187Z,52.60
2023-04-18T17:34:00.968Z,48.40
2023-04-18T17:36:28.140Z,50.10
2023-04-18T17:38:56.002Z,50.80
2023-04-18T17:41:23.501Z,49.60
2023-04-18T17:43:53.621Z,49.60
2023-04-18T17:46:20.975Z,50.00
2023-04-18T17:48:48.296Z,48.50
2023-04-18T17:51:19.478Z,51.10
2023-04-18T17:53:47.057Z,51.30
2023-04-18T17:56:14.374Z,51.40
2023-04-18T17:58:41.715Z,52.40
2023-04-18T18:01:16.373Z,50.80
2023-04-18T18:03:44.921Z,49.80
2023-04-18T18:06:12.844Z,50.60
2023-04-18T18:08:40.790Z,49.80
2023-04-18T18:11:08.345Z,51.00
2023-04-18T18:13:35.894Z,51.20
2023-04-18T18:16:03.564Z,50.60
2023-04-18T18:18:31.605Z,51.50
2023-04-18T18:20:59.057Z,51.70
2023-04-18T18:23:26.258Z,52.00
2023-04-18T18:25:53.564Z,51.50
2023-04-18T18:28:20.786Z,52.50
2023-04-18T18:30:47.922Z,51.50
2023-04-18T18:33:15.426Z,51.10
2023-04-18T18:35:42.615Z,50.70
2023-04-18T18:38:10.317Z,49.70
2023-04-18T18:40:37.792Z,51.80
2023-04-18T18:43:05.010Z,50.30
2023-04-18T18:45:32.218Z,50.30
2023-04-18T18:47:59.546Z,50.00
2023-04-18T18:50:26.789Z,51.10
2023-04-18T18:52:54.030Z,50.50
2023-04-18T18:55:21.359Z,52.20
2023-04-18T18:57:48.552Z,51.60
2023-04-18T19:00:16.586Z,51.00
2023-04-18T19:02:43.997Z,52.00
2023-04-18T19:05:12.888Z,51.80
2023-04-18T19:07:42.573Z,52.20
2023-04-18T19:10:12.574Z,52.70
2023-04-18T19:12:39.716Z,52.60
2023-04-18T19:15:07.487Z,52.10
2023-04-18T19:17:34.946Z,52.70
2023-04-18T19:20:03.306Z,54.00
2023-04-18T19:22:31.159Z,55.10
2023-04-18T19:25:00.661Z,53.80
2023-04-18T19:27:27.991Z,54.60
2023-04-18T19:29:55.156Z,54.60
2023-04-18T19:32:22.497Z,53.80
2023-04-18T19:34:51.325Z,54.20
2023-04-18T19:37:18.576Z,53.90
2023-04-18T19:39:45.840Z,54.30
2023-04-18T19:42:13.017Z,54.40
2023-04-18T19:44:40.232Z,52.80
2023-04-18T19:47:07.458Z,54.70
2023-04-18T19:49:34.714Z,54.50
2023-04-18T19:52:01.897Z,53.30
2023-04-18T19:54:31.604Z,54.60
2023-04-18T19:56:58.900Z,55.10
2023-04-18T19:59:26.090Z,55.00
2023-04-18T20:01:53.350Z,54.60
2023-04-18T20:04:22.444Z,55.90
2023-04-18T20:06:49.891Z,56.70
2023-04-18T20:09:17.690Z,54.80
2023-04-18T20:11:45.116Z,57.40
2023-04-18T20:14:12.333Z,58.00
2023-04-18T20:16:39.543Z,57.20
2023-04-18T20:19:06.763Z,56.00
2023-04-18T20:21:34.083Z,56.80
2023-04-18T20:24:01.283Z,58.30
2023-04-18T20:26:28.458Z,56.10
2023-04-18T20:28:55.600Z,57.70
2023-04-18T20:31:22.776Z,58.30
2023-04-18T20:33:50.023Z,54.90
2023-04-18T20:36:18.439Z,58.00
2023-04-18T20:38:45.747Z,62.20
2023-04-18T20:41:18.431Z,59.80
2023-04-18T20:43:47.059Z,58.90
2023-04-18T20:46:14.432Z,59.80
2023-04-18T20:48:41.912Z,60.40
2023-04-18T20:51:09.151Z,59.50
2023-04-18T20:53:36.340Z,57.40
2023-04-18T20:56:03.752Z,57.90
2023-04-18T20:58:31.178Z,58.50
2023-04-18T21:00:58.316Z,58.80
2023-04-18T21:03:26.056Z,58.70
2023-04-18T21:05:53.741Z,57.40
2023-04-18T21:08:20.937Z,56.40
2023-04-18T21:10:48.141Z,58.90
2023-04-18T21:13:15.924Z,58.50
2023-04-18T21:15:43.354Z,57.20
2023-04-18T21:18:10.871Z,58.80
2023-04-18T21:20:38.096Z,61.30
2023-04-18T21:23:05.473Z,60.70
2023-04-18T21:25:32.748Z,60.30
2023-04-18T21:28:00.467Z,61.30
2023-04-18T21:30:27.652Z,63.40
2023-04-18T21:32:54.966Z,63.20
2023-04-18T21:35:24.223Z,64.70
2023-04-18T21:37:52.133Z,67.00
2023-04-18T21:40:19.533Z,66.30
2023-04-18T21:42:48.656Z,66.40
2023-04-18T21:45:17.876Z,67.30
2023-04-18T21:47:45.372Z,68.70
2023-04-18T21:50:12.623Z,69.50
2023-04-18T21:52:39.817Z,70.10
2023-04-18T21:55:07.373Z,72.50
2023-04-18T21:57:34.559Z,72.30
2023-04-18T22:00:01.875Z,71.30
2023-04-18T22:02:29.237Z,70.90
2023-04-18T22:04:56.433Z,69.40
2023-04-18T22:07:24.799Z,68.00
2023-04-18T22:09:51.932Z,69.90
2023-04-18T22:12:19.448Z,69.30
2023-04-18T22:14:48.610Z,70.90
2023-04-18T22:17:15.985Z,71.80
2023-04-18T22:19:44.804Z,74.90
2023-04-18T22:22:12.140Z,73.80
2023-04-18T22:24:39.311Z,73.00
2023-04-18T22:27:06.635Z,73.00
2023-04-18T22:29:33.893Z,72.80
2023-04-18T22:32:01.153Z,73.70
2023-04-18T22:34:28.396Z,76.70
2023-04-18T22:36:55.643Z,74.20
2023-04-18T22:39:22.943Z,80.60
2023-04-18T22:41:50.114Z,84.30
2023-04-18T22:44:17.456Z,87.20
2023-04-18T22:46:45.070Z,88.60
2023-04-18T22:49:12.255Z,84.30
2023-04-18T22:51:39.639Z,79.60
2023-04-18T22:54:06.882Z,77.50
2023-04-18T22:56:34.092Z,79.60
2023-04-18T22:59:01.270Z,78.50
2023-04-18T23:01:28.812Z,77.30
2023-04-18T23:03:56.665Z,78.10
2023-04-18T23:06:24.097Z,77.20
2023-04-18T23:08:54.472Z,75.00
2023-04-18T23:11:21.761Z,76.70
2023-04-18T23:13:48.867Z,77.40
2023-04-18T23:16:16.072Z,76.50
2023-04-18T23:18:43.209Z,75.90
2023-04-18T23:21:10.360Z,76.00
2023-04-18T23:23:37.540Z,76.70
2023-04-18T23:26:11.368Z,75.80
2023-04-18T23:28:38.531Z,76.50
2023-04-18T23:31:06.547Z,74.00
2023-04-18T23:33:33.736Z,74.40
2023-04-18T23:36:01.385Z,74.90
2023-04-18T23:38:28.471Z,74.30
2023-04-18T23:40:55.605Z,73.10
2023-04-18T23:43:22.762Z,74.30
2023-04-18T23:45:49.882Z,73.80
2023-04-18T23:48:16.984Z,73.90
2023-04-18T23:50:52.386Z,74.90
2023-04-18T23:53:23.979Z,75.90
2023-04-18T23:55:51.347Z,77.30
2023-04-18T23:58:18.577Z,75.90
