createdAt,value
2017-04-14T00:03:22.685Z,7.58
2017-04-14T00:08:19.101Z,7.73
2017-04-14T00:13:16.111Z,7.56
2017-04-14T00:18:12.562Z,7.57
2017-04-14T00:23:08.924Z,7.38
2017-04-14T00:28:05.623Z,7.17
2017-04-14T00:33:01.863Z,7.11
2017-04-14T00:37:59.544Z,6.97
2017-04-14T00:42:55.476Z,6.97
2017-04-14T00:47:53.107Z,6.99
2017-04-14T00:52:49.149Z,7.13
2017-04-14T00:57:45.426Z,6.99
2017-04-14T01:02:41.606Z,6.79
2017-04-14T01:07:38.159Z,6.88
2017-04-14T01:12:35.029Z,6.82
2017-04-14T01:17:32.066Z,6.74
2017-04-14T01:22:29.106Z,6.72
2017-04-14T01:27:25.605Z,6.62
2017-04-14T01:32:22.107Z,6.66
2017-04-14T01:37:19.025Z,6.52
2017-04-14T01:42:16.747Z,6.24
2017-04-14T01:47:14.192Z,6.30
2017-04-14T01:52:11.048Z,6.24
2017-04-14T01:57:07.530Z,6.28
2017-04-14T02:02:03.508Z,6.39
2017-04-14T02:07:00.071Z,6.52
2017-04-14T02:11:56.489Z,6.60
2017-04-14T02:16:54.025Z,6.52
2017-04-14T02:21:50.130Z,6.41
2017-04-14T02:26:46.449Z,6.46
2017-04-14T02:31:43.047Z,6.49
2017-04-14T02:36:39.573Z,6.48
2017-04-14T02:41:35.949Z,6.56
2017-04-14T02:46:33.482Z,6.51
2017-04-14T02:51:30.873Z,6.17
2017-04-14T02:56:26.751Z,6.27
2017-04-14T03:01:23.189Z,6.12
2017-04-14T03:06:19.610Z,6.17
2017-04-14T03:11:15.934Z,5.94
2017-04-14T03:16:13.091Z,6.02
2017-04-14T03:21:09.351Z,5.91
2017-04-14T03:26:05.871Z,5.71
2017-04-14T03:31:02.932Z,5.62
2017-04-14T03:35:59.332Z,5.80
2017-04-14T03:40:55.871Z,5.59
2017-04-14T03:45:52.255Z,5.54
2017-04-14T03:50:48.655Z,5.75
2017-04-14T03:55:45.093Z,5.76
2017-04-14T04:00:41.393Z,5.56
2017-04-14T04:05:37.732Z,5.47
2017-04-14T04:10:34.173Z,5.61
2017-04-14T04:15:31.060Z,5.33
2017-04-14T04:20:28.715Z,5.33
2017-04-14T04:25:24.655Z,5.20
2017-04-14T04:30:20.934Z,5.15
2017-04-14T04:35:17.405Z,5.20
2017-04-14T04:40:13.664Z,5.20
2017-04-14T04:45:09.710Z,5.02
2017-04-14T04:50:06.412Z,5.12
2017-04-14T04:55:02.877Z,5.05
2017-04-14T04:59:59.112Z,5.04
2017-04-14T05:04:55.605Z,5.17
2017-04-14T05:09:52.508Z,5.21
2017-04-14T05:14:48.848Z,5.20
2017-04-14T05:19:45.225Z,5.41
2017-04-14T05:24:41.509Z,5.36
2017-04-14T05:29:37.986Z,5.50
2017-04-14T05:34:34.587Z,5.50
2017-04-14T05:39:31.024Z,5.56
2017-04-14T05:44:27.308Z,5.66
2017-04-14T05:49:24.465Z,5.79
2017-04-14T05:54:20.903Z,5.99
2017-04-14T05:59:18.564Z,5.97
2017-04-14T06:04:14.781Z,6.19
2017-04-14T06:09:11.527Z,6.51
2017-04-14T06:14:08.283Z,6.54
2017-04-14T06:19:04.741Z,6.59
2017-04-14T06:24:01.399Z,6.69
2017-04-14T06:28:58.178Z,6.74
2017-04-14T06:33:54.403Z,6.81
2017-04-14T06:38:53.440Z,6.93
2017-04-14T06:43:49.718Z,7.10
2017-04-14T06:48:46.183Z,6.99
2017-04-14T06:53:42.726Z,7.18
2017-04-14T06:58:39.200Z,7.15
2017-04-14T07:03:35.881Z,7.54
2017-04-14T07:08:33.276Z,7.91
2017-04-14T07:13:30.582Z,7.95
2017-04-14T07:18:27.603Z,8.09
2017-04-14T07:23:24.182Z,8.19
2017-04-14T07:28:20.546Z,8.26
2017-04-14T07:33:17.748Z,8.26
2017-04-14T07:38:14.967Z,8.30
2017-04-14T07:43:11.700Z,8.23
2017-04-14T07:48:08.222Z,8.30
2017-04-14T07:53:04.712Z,8.26
2017-04-14T07:58:00.938Z,8.10
2017-04-14T08:03:00.438Z,8.10
2017-04-14T08:07:56.078Z,8.20
2017-04-14T08:12:52.629Z,8.31
2017-04-14T08:17:49.245Z,8.38
2017-04-14T08:22:45.807Z,8.60
2017-04-14T08:27:42.412Z,8.63
2017-04-14T08:32:39.042Z,8.66
2017-04-14T08:37:35.536Z,8.70
2017-04-14T08:42:32.030Z,8.91
2017-04-14T08:47:29.487Z,8.89
2017-04-14T08:52:25.907Z,9.00
2017-04-14T08:57:22.433Z,9.10
2017-04-14T09:02:19.266Z,8.92
2017-04-14T09:07:15.804Z,9.19
2017-04-14T09:12:12.679Z,9.25
2017-04-14T09:17:08.987Z,9.21
2017-04-14T09:22:05.353Z,9.21
2017-04-14T09:27:01.769Z,9.44
2017-04-14T09:31:59.065Z,9.44
2017-04-14T09:36:55.891Z,9.44
2017-04-14T09:41:52.297Z,9.46
2017-04-14T09:46:48.554Z,9.50
2017-04-14T09:51:45.156Z,9.37
2017-04-14T09:56:42.975Z,9.41
2017-04-14T10:01:39.095Z,9.50
2017-04-14T10:06:35.292Z,9.44
2017-04-14T10:11:31.826Z,9.44
2017-04-14T10:16:28.374Z,9.47
2017-04-14T10:21:25.009Z,9.48
2017-04-14T10:26:21.685Z,9.48
2017-04-14T10:31:17.907Z,9.56
2017-04-14T10:36:14.665Z,9.65
2017-04-14T10:41:11.347Z,9.65
2017-04-14T10:46:08.216Z,9.68
2017-04-14T10:51:06.155Z,9.66
2017-04-14T10:56:02.512Z,9.86
2017-04-14T11:00:58.808Z,9.94
2017-04-14T11:05:55.500Z,9.83
2017-04-14T11:10:52.609Z,10.01
2017-04-14T11:15:49.762Z,10.02
2017-04-14T11:20:46.225Z,10.15
2017-04-14T11:25:43.243Z,10.26
2017-04-14T11:30:40.083Z,10.51
2017-04-14T11:35:36.779Z,10.57
2017-04-14T11:40:33.656Z,10.76
2017-04-14T11:50:30.255Z,10.99
2017-04-14T11:55:27.374Z,11.05
2017-04-14T12:00:23.876Z,10.94
2017-04-14T12:05:20.946Z,10.89
2017-04-14T12:10:17.233Z,11.00
2017-04-14T12:15:14.148Z,11.30
2017-04-14T12:20:11.497Z,11.50
2017-04-14T12:25:11.429Z,11.59
2017-04-14T12:30:07.608Z,11.62
2017-04-14T12:35:05.122Z,11.83
2017-04-14T12:40:01.488Z,11.80
2017-04-14T12:44:57.991Z,11.60
2017-04-14T12:49:54.655Z,11.60
2017-04-14T12:54:50.880Z,11.33
2017-04-14T12:59:47.980Z,11.25
2017-04-14T13:04:43.840Z,11.33
2017-04-14T13:09:40.643Z,11.26
2017-04-14T13:14:37.261Z,11.32
2017-04-14T13:19:34.748Z,11.08
2017-04-14T13:24:30.669Z,11.18
2017-04-14T13:29:26.995Z,11.17
2017-04-14T13:34:23.446Z,11.19
2017-04-14T13:39:20.007Z,11.17
2017-04-14T13:44:16.618Z,11.23
2017-04-14T13:49:13.456Z,11.40
2017-04-14T13:54:10.601Z,11.30
2017-04-14T13:59:07.150Z,11.40
2017-04-14T14:04:03.536Z,11.27
2017-04-14T14:09:00.000Z,11.29
2017-04-14T14:13:56.110Z,11.29
2017-04-14T14:18:52.803Z,11.19
2017-04-14T14:23:49.046Z,11.36
2017-04-14T14:28:45.583Z,11.33
2017-04-14T14:33:42.836Z,11.41
2017-04-14T14:38:39.295Z,11.48
2017-04-14T14:43:35.818Z,11.32
2017-04-14T14:48:32.264Z,11.35
2017-04-14T14:53:28.758Z,11.41
2017-04-14T14:58:26.515Z,11.36
2017-04-14T15:03:22.930Z,11.43
2017-04-14T15:08:19.746Z,11.40
2017-04-14T15:13:16.053Z,11.30
2017-04-14T15:18:12.788Z,11.27
2017-04-14T15:23:09.646Z,11.17
2017-04-14T15:28:05.807Z,11.05
2017-04-14T15:33:02.229Z,11.10
2017-04-14T15:37:59.010Z,11.11
2017-04-14T15:42:55.156Z,11.11
2017-04-14T15:47:51.971Z,10.97
2017-04-14T15:52:48.628Z,11.05
2017-04-14T15:57:45.136Z,11.02
2017-04-14T16:02:41.374Z,10.99
2017-04-14T16:07:40.599Z,11.00
2017-04-14T16:12:36.509Z,11.04
2017-04-14T16:17:32.789Z,10.94
2017-04-14T16:22:29.724Z,10.93
2017-04-14T16:27:27.963Z,10.79
2017-04-14T16:32:24.145Z,10.72
2017-04-14T16:37:20.736Z,10.67
2017-04-14T16:42:17.243Z,10.63
2017-04-14T16:47:14.164Z,10.54
2017-04-14T16:52:10.665Z,10.42
2017-04-14T16:57:07.225Z,10.53
2017-04-14T17:02:03.632Z,10.51
2017-04-14T17:07:01.230Z,10.54
2017-04-14T17:11:58.869Z,10.49
2017-04-14T17:16:54.926Z,10.35
2017-04-14T17:21:51.662Z,10.44
2017-04-14T17:26:49.201Z,10.33
2017-04-14T17:31:45.588Z,10.34
2017-04-14T17:36:42.460Z,10.35
2017-04-14T17:41:38.937Z,10.37
2017-04-14T17:46:35.561Z,10.33
2017-04-14T17:51:31.732Z,10.35
2017-04-14T17:56:28.210Z,10.34
2017-04-14T18:01:24.582Z,10.38
2017-04-14T18:06:21.432Z,10.30
2017-04-14T18:11:17.798Z,10.28
2017-04-14T18:16:14.365Z,10.33
2017-04-14T18:21:10.964Z,10.30
2017-04-14T18:26:07.674Z,10.28
2017-04-14T18:31:04.367Z,10.35
2017-04-14T18:36:00.994Z,10.30
2017-04-14T18:40:57.379Z,10.10
2017-04-14T18:45:53.668Z,10.10
2017-04-14T18:50:50.377Z,10.15
2017-04-14T18:55:46.756Z,10.04
2017-04-14T19:00:43.549Z,10.09
2017-04-14T19:05:39.759Z,10.01
2017-04-14T19:10:36.105Z,10.10
2017-04-14T19:15:33.093Z,10.19
2017-04-14T19:20:29.536Z,10.05
2017-04-14T19:25:25.925Z,10.05
2017-04-14T19:30:22.432Z,10.05
2017-04-14T19:35:19.463Z,10.01
2017-04-14T19:40:16.021Z,9.89
2017-04-14T19:43:01.614Z,10.25
2017-04-14T19:43:21.447Z,10.17
2017-04-14T19:45:00.346Z,10.49
2017-04-14T19:49:54.150Z,10.69
2017-04-14T19:54:49.775Z,10.37
2017-04-14T20:00:05.736Z,10.07
2017-04-14T20:04:59.304Z,10.01
2017-04-14T20:09:55.520Z,10.01
2017-04-14T20:14:59.467Z,9.95
2017-04-14T20:19:56.481Z,9.91
2017-04-14T20:24:52.781Z,9.95
2017-04-14T20:29:49.437Z,9.74
2017-04-14T20:34:44.717Z,9.68
2017-04-14T20:39:44.142Z,9.58
2017-04-14T20:44:40.858Z,9.47
2017-04-14T20:49:36.082Z,9.36
2017-04-14T20:54:35.744Z,9.29
2017-04-14T20:59:32.465Z,9.23
2017-04-14T21:04:29.619Z,9.08
2017-04-14T21:09:24.842Z,8.99
2017-04-14T21:14:21.025Z,8.94
2017-04-14T21:19:20.602Z,8.87
2017-04-14T21:24:15.140Z,8.79
2017-04-14T21:29:11.041Z,8.69
2017-04-14T21:34:07.233Z,8.69
2017-04-14T21:39:04.909Z,8.66
2017-04-14T21:43:59.929Z,8.55
2017-04-14T21:48:55.804Z,8.56
2017-04-14T21:59:20.917Z,8.41
2017-04-14T22:04:17.267Z,8.46
2017-04-14T22:09:12.166Z,8.30
2017-04-14T22:14:08.002Z,8.36
2017-04-14T22:19:03.555Z,8.23
2017-04-14T22:23:58.906Z,8.19
2017-04-14T22:28:54.948Z,8.41
2017-04-14T22:33:50.467Z,8.42
2017-04-14T22:38:46.511Z,8.48
2017-04-14T22:43:44.929Z,8.49
2017-04-14T22:48:39.927Z,8.64
2017-04-14T22:53:35.202Z,8.63
2017-04-14T22:58:31.370Z,8.58
2017-04-14T23:03:27.028Z,8.61
2017-04-14T23:08:23.169Z,8.66
2017-04-14T23:13:19.053Z,8.58
2017-04-14T23:18:14.149Z,8.60
2017-04-14T23:23:10.359Z,8.58
2017-04-14T23:28:06.192Z,8.70
2017-04-14T23:33:01.950Z,8.73
2017-04-14T23:37:57.791Z,8.71
2017-04-14T23:42:53.554Z,8.73
2017-04-14T23:47:49.153Z,8.82
2017-04-14T23:52:44.792Z,8.78
2017-04-14T23:57:41.783Z,8.70
