createdAt,value
2023-04-15T00:33:44.703Z,75.25
2023-04-15T00:34:44.374Z,75.08
2023-04-15T00:35:44.389Z,76.73
2023-04-15T00:36:44.388Z,75.08
2023-04-15T00:37:46.044Z,75.43
2023-04-15T00:38:45.336Z,75.32
2023-04-15T00:39:44.331Z,78.04
2023-04-15T00:40:44.348Z,77.11
2023-04-15T00:41:44.331Z,76.01
2023-04-15T00:42:44.352Z,77.76
2023-04-15T00:43:44.358Z,77.04
2023-04-15T00:44:44.295Z,77.59
2023-04-15T00:45:44.342Z,79.52
2023-04-15T00:46:45.293Z,78.31
2023-04-15T00:47:44.298Z,79.52
2023-04-15T00:48:44.270Z,76.42
2023-04-15T00:49:44.277Z,77.08
2023-04-15T00:50:44.249Z,77.84
2023-04-15T00:51:44.316Z,78.97
2023-04-15T00:52:44.259Z,78.39
2023-04-15T00:53:44.234Z,80.76
2023-04-15T00:54:44.271Z,81.41
2023-04-15T00:55:44.234Z,77.18
2023-04-15T00:56:44.247Z,77.42
2023-04-15T00:57:44.198Z,78.39
2023-04-15T00:58:44.224Z,79.94
2023-04-15T00:59:44.200Z,80.42
2023-04-15T01:00:44.181Z,77.67
2023-04-15T01:01:44.268Z,78.70
2023-04-15T01:02:44.257Z,79.15
2023-04-15T01:03:44.323Z,79.08
2023-04-15T01:04:44.177Z,79.91
2023-04-15T01:05:44.150Z,80.94
2023-04-15T01:06:44.166Z,80.74
2023-04-15T01:07:44.137Z,81.29
2023-04-15T01:08:44.136Z,82.70
2023-04-15T01:09:44.138Z,82.60
2023-04-15T01:10:44.117Z,80.29
2023-04-15T01:11:44.119Z,79.42
2023-04-15T01:12:44.100Z,81.80
2023-04-15T01:13:44.096Z,81.21
2023-04-15T01:14:44.115Z,78.90
2023-04-15T01:15:44.153Z,76.46
2023-04-15T01:16:44.086Z,78.11
2023-04-15T01:17:44.095Z,79.62
2023-04-15T01:18:44.052Z,77.31
2023-04-15T01:19:44.053Z,74.36
2023-04-15T01:20:44.070Z,75.81
2023-04-15T01:21:44.073Z,78.38
2023-04-15T01:22:44.059Z,77.15
2023-04-15T01:23:44.013Z,77.97
2023-04-15T01:24:44.023Z,77.45
2023-04-15T01:25:44.003Z,78.24
2023-04-15T01:26:44.699Z,75.98
2023-04-15T01:27:45.044Z,77.11
2023-04-15T01:28:44.008Z,75.77
2023-04-15T01:29:43.999Z,74.74
2023-04-15T01:30:43.965Z,77.15
2023-04-15T01:31:45.040Z,77.73
2023-04-15T01:32:44.072Z,76.87
2023-04-15T01:33:43.984Z,74.60
2023-04-15T01:34:43.955Z,74.43
2023-04-15T01:35:43.990Z,75.56
2023-04-15T01:36:43.946Z,76.18
2023-04-15T01:37:43.938Z,74.74
2023-04-15T01:38:43.967Z,76.49
2023-04-15T01:39:44.918Z,74.46
2023-04-15T01:40:43.915Z,77.59
2023-04-15T01:41:43.897Z,78.38
2023-04-15T01:42:43.933Z,77.66
2023-04-15T01:43:43.896Z,75.91
2023-04-15T01:44:43.869Z,75.98
2023-04-15T01:45:43.868Z,74.46
2023-04-15T01:46:43.941Z,75.29
2023-04-15T01:47:43.946Z,75.01
2023-04-15T01:48:43.868Z,77.63
2023-04-15T01:49:43.861Z,78.49
2023-04-15T01:50:43.855Z,78.18
2023-04-15T01:51:43.849Z,78.53
2023-04-15T01:52:43.866Z,79.19
2023-04-15T01:53:43.840Z,80.43
2023-04-15T01:54:43.830Z,81.67
2023-04-15T01:55:43.825Z,79.60
2023-04-15T01:56:43.800Z,81.77
2023-04-15T01:57:43.824Z,82.18
2023-04-15T01:58:43.845Z,81.56
2023-04-15T01:59:43.793Z,81.32
2023-04-15T02:00:43.810Z,80.08
2023-04-15T02:01:43.773Z,81.49
2023-04-15T02:02:43.936Z,80.32
2023-04-15T02:03:43.852Z,78.49
2023-04-15T02:04:43.778Z,77.87
2023-04-15T02:05:43.787Z,77.94
2023-04-15T02:06:44.724Z,76.76
2023-04-15T02:07:43.761Z,76.42
2023-04-15T02:08:43.731Z,75.49
2023-04-15T02:09:43.742Z,75.77
2023-04-15T02:10:43.720Z,74.12
2023-04-15T02:11:43.689Z,73.02
2023-04-15T02:12:44.691Z,73.68
2023-04-15T02:13:43.694Z,74.63
2023-04-15T02:14:43.682Z,76.90
2023-04-15T02:15:43.681Z,77.22
2023-04-15T02:16:43.700Z,77.52
2023-04-15T02:17:43.740Z,75.15
2023-04-15T02:18:43.662Z,75.46
2023-04-15T02:19:43.663Z,74.95
2023-04-15T02:20:43.673Z,74.67
2023-04-15T02:21:43.627Z,77.18
2023-04-15T02:22:43.668Z,76.87
2023-04-15T02:23:43.629Z,78.59
2023-04-15T02:24:43.626Z,75.63
2023-04-15T02:25:43.622Z,78.11
2023-04-15T02:26:44.617Z,78.01
2023-04-15T02:27:43.609Z,78.83
2023-04-15T02:28:43.616Z,79.11
2023-04-15T02:29:43.604Z,77.15
2023-04-15T02:30:43.581Z,76.12
2023-04-15T02:31:43.642Z,77.63
2023-04-15T02:32:43.648Z,79.28
2023-04-15T02:33:43.562Z,78.97
2023-04-15T02:34:43.550Z,77.87
2023-04-15T02:35:43.547Z,78.42
2023-04-15T02:36:43.562Z,79.97
2023-04-15T02:37:43.881Z,79.97
2023-04-15T02:38:43.542Z,81.18
2023-04-15T02:39:43.550Z,79.52
2023-04-15T02:40:43.487Z,80.83
2023-04-15T02:41:43.486Z,79.04
2023-04-15T02:42:43.494Z,78.14
2023-04-15T02:43:43.488Z,80.07
2023-04-15T02:44:43.484Z,78.56
2023-04-15T02:45:43.606Z,79.18
2023-04-15T02:46:43.453Z,81.38
2023-04-15T02:47:43.532Z,80.87
2023-04-15T02:48:43.454Z,80.04
2023-04-15T02:49:43.456Z,79.52
2023-04-15T02:50:43.431Z,79.94
2023-04-15T02:51:43.437Z,80.70
2023-04-15T02:52:43.521Z,80.29
2023-04-15T02:53:43.428Z,81.49
2023-04-15T02:54:43.405Z,81.60
2023-04-15T02:55:43.418Z,82.74
2023-04-15T02:56:43.388Z,83.05
2023-04-15T02:57:43.413Z,82.32
2023-04-15T02:58:43.372Z,83.22
2023-04-15T02:59:43.390Z,81.84
2023-04-15T03:00:43.392Z,80.52
2023-04-15T03:01:43.377Z,80.07
2023-04-15T03:02:43.604Z,78.18
2023-04-15T03:03:43.421Z,79.01
2023-04-15T03:04:43.328Z,81.07
2023-04-15T03:05:43.309Z,80.97
2023-04-15T03:06:43.346Z,80.11
2023-04-15T03:07:43.464Z,78.87
2023-04-15T03:08:43.312Z,81.04
2023-04-15T03:09:43.306Z,80.79
2023-04-15T03:10:43.310Z,78.25
2023-04-15T03:11:43.283Z,79.28
2023-04-15T03:12:43.277Z,78.87
2023-04-15T03:13:43.315Z,79.80
2023-04-15T03:14:43.253Z,79.97
2023-04-15T03:15:43.280Z,77.91
2023-04-15T03:16:43.242Z,79.62
2023-04-15T03:17:43.337Z,78.38
2023-04-15T03:18:43.226Z,76.84
2023-04-15T03:19:43.211Z,77.22
2023-04-15T03:20:43.306Z,77.31
2023-04-15T03:21:43.197Z,76.90
2023-04-15T03:22:43.202Z,75.87
2023-04-15T03:23:43.190Z,75.91
2023-04-15T03:24:43.201Z,77.18
2023-04-15T03:25:43.179Z,77.94
2023-04-15T03:26:43.175Z,79.45
2023-04-15T03:27:43.183Z,78.31
2023-04-15T03:28:43.146Z,77.32
2023-04-15T03:29:43.170Z,78.59
2023-04-15T03:30:43.212Z,80.15
2023-04-15T03:31:43.135Z,79.22
2023-04-15T03:32:43.196Z,79.25
2023-04-15T03:33:43.155Z,80.35
2023-04-15T03:34:43.152Z,78.94
2023-04-15T03:35:43.130Z,79.56
2023-04-15T03:36:43.099Z,81.11
2023-04-15T03:37:43.111Z,80.56
2023-04-15T03:38:43.109Z,79.32
2023-04-15T03:39:43.100Z,80.93
2023-04-15T03:40:43.096Z,79.38
2023-04-15T03:41:43.087Z,78.42
2023-04-15T03:42:43.077Z,77.18
2023-04-15T03:43:43.084Z,77.01
2023-04-15T03:44:43.177Z,78.94
2023-04-15T03:45:43.064Z,77.53
2023-04-15T03:46:43.108Z,78.52
2023-04-15T03:47:43.126Z,77.11
2023-04-15T03:48:43.032Z,77.67
2023-04-15T03:49:43.021Z,78.18
2023-04-15T03:50:43.009Z,79.25
2023-04-15T03:51:43.003Z,79.91
2023-04-15T03:52:43.022Z,81.19
2023-04-15T03:53:42.988Z,81.23
2023-04-15T03:54:43.025Z,82.81
2023-04-15T03:55:42.965Z,83.02
2023-04-15T03:56:43.981Z,83.75
2023-04-15T03:57:43.014Z,83.89
2023-04-15T03:58:42.974Z,84.30
2023-04-15T03:59:42.942Z,85.34
2023-04-15T04:00:42.951Z,85.17
2023-04-15T04:01:43.056Z,85.34
2023-04-15T04:02:42.994Z,85.68
2023-04-15T04:03:43.029Z,83.36
2023-04-15T04:04:42.970Z,83.05
2023-04-15T04:05:42.910Z,82.60
2023-04-15T04:06:42.888Z,81.42
2023-04-15T04:07:42.906Z,79.56
2023-04-15T04:08:42.867Z,81.38
2023-04-15T04:09:42.873Z,80.46
2023-04-15T04:10:42.856Z,81.04
2023-04-15T04:11:42.843Z,78.66
2023-04-15T04:12:42.854Z,79.01
2023-04-15T04:13:42.857Z,81.35
2023-04-15T04:14:42.846Z,79.00
2023-04-15T04:15:42.920Z,77.04
2023-04-15T04:16:42.876Z,76.53
2023-04-15T04:17:42.939Z,78.28
2023-04-15T04:18:42.887Z,79.04
2023-04-15T04:19:42.808Z,77.70
2023-04-15T04:20:42.889Z,78.11
2023-04-15T04:21:42.787Z,76.77
2023-04-15T04:22:42.805Z,78.94
2023-04-15T04:23:42.776Z,76.15
2023-04-15T04:24:42.958Z,76.08
2023-04-15T04:25:43.812Z,78.05
2023-04-15T04:26:42.786Z,77.87
2023-04-15T04:27:42.781Z,79.19
2023-04-15T04:28:42.726Z,80.40
2023-04-15T04:29:42.793Z,81.12
2023-04-15T04:30:42.867Z,82.09
2023-04-15T04:31:42.755Z,82.23
2023-04-15T04:32:42.738Z,83.41
2023-04-15T04:33:42.707Z,84.13
2023-04-15T04:34:42.709Z,85.42
2023-04-15T04:35:42.687Z,85.21
2023-04-15T04:36:42.685Z,85.14
2023-04-15T04:37:42.692Z,85.87
2023-04-15T04:38:42.654Z,86.39
2023-04-15T04:39:42.662Z,87.16
2023-04-15T04:40:42.653Z,86.95
2023-04-15T04:41:42.628Z,86.91
2023-04-15T04:42:43.680Z,87.43
2023-04-15T04:43:42.627Z,87.22
2023-04-15T04:44:42.614Z,87.16
2023-04-15T04:45:42.794Z,89.25
2023-04-15T04:46:42.603Z,86.83
2023-04-15T04:47:42.721Z,85.83
2023-04-15T04:48:42.586Z,85.38
2023-04-15T04:49:42.582Z,85.27
2023-04-15T04:50:42.593Z,86.07
2023-04-15T04:51:42.591Z,83.95
2023-04-15T04:52:42.585Z,83.23
2023-04-15T04:53:42.588Z,83.12
2023-04-15T04:54:42.564Z,83.02
2023-04-15T04:55:42.551Z,82.65
2023-04-15T04:56:42.544Z,83.16
2023-04-15T04:57:42.567Z,85.26
2023-04-15T04:58:42.566Z,83.98
2023-04-15T04:59:42.568Z,81.73
2023-04-15T05:00:42.523Z,80.32
2023-04-15T05:01:42.607Z,80.43
2023-04-15T05:02:42.601Z,80.98
2023-04-15T05:03:42.611Z,81.77
2023-04-15T05:04:42.473Z,80.22
2023-04-15T05:05:43.514Z,81.46
2023-04-15T05:06:42.463Z,81.56
2023-04-15T05:07:42.477Z,81.81
2023-04-15T05:08:43.183Z,81.81
2023-04-15T05:09:42.449Z,81.70
2023-04-15T05:10:42.471Z,82.74
2023-04-15T05:11:42.436Z,81.70
2023-04-15T05:12:42.446Z,81.67
2023-04-15T05:13:42.427Z,82.43
2023-04-15T05:14:43.301Z,82.64
2023-04-15T05:15:42.437Z,82.39
2023-04-15T05:16:42.410Z,82.29
2023-04-15T05:17:42.414Z,83.01
2023-04-15T05:18:42.417Z,83.11
2023-04-15T05:19:42.389Z,82.35
2023-04-15T05:20:42.411Z,82.70
2023-04-15T05:21:42.371Z,82.25
2023-04-15T05:22:42.425Z,83.07
2023-04-15T05:23:42.394Z,82.25
2023-04-15T05:24:42.397Z,81.59
2023-04-15T05:25:42.343Z,81.70
2023-04-15T05:26:42.899Z,81.90
2023-04-15T05:27:43.338Z,81.28
2023-04-15T05:28:42.333Z,80.97
2023-04-15T05:29:42.335Z,81.63
2023-04-15T05:30:42.370Z,83.18
2023-04-15T05:31:42.356Z,83.01
2023-04-15T05:32:42.314Z,84.05
2023-04-15T05:33:42.284Z,84.45
2023-04-15T05:34:42.287Z,83.84
2023-04-15T05:35:42.267Z,82.97
2023-04-15T05:36:42.282Z,83.39
2023-04-15T05:37:42.288Z,83.53
2023-04-15T05:38:42.253Z,83.32
2023-04-15T05:39:42.270Z,83.28
2023-04-15T05:40:42.257Z,83.84
2023-04-15T05:41:42.246Z,84.21
2023-04-15T05:42:42.238Z,85.28
2023-04-15T05:43:42.298Z,83.73
2023-04-15T05:44:42.253Z,84.31
2023-04-15T05:45:42.213Z,84.31
2023-04-15T05:46:42.261Z,83.80
2023-04-15T05:47:42.218Z,85.10
2023-04-15T05:48:42.201Z,85.00
2023-04-15T05:49:42.168Z,83.65
2023-04-15T05:50:42.202Z,83.51
2023-04-15T05:51:42.175Z,84.03
2023-04-15T05:52:42.174Z,85.17
2023-04-15T05:53:42.166Z,83.41
2023-04-15T05:54:42.144Z,83.68
2023-04-15T05:55:42.152Z,83.06
2023-04-15T05:56:42.147Z,84.09
2023-04-15T05:57:42.113Z,83.58
2023-04-15T05:58:42.135Z,83.68
2023-04-15T05:59:42.124Z,83.27
2023-04-15T06:00:42.115Z,83.37
2023-04-15T06:01:42.155Z,82.75
2023-04-15T06:02:42.235Z,82.75
2023-04-15T06:03:42.194Z,82.86
2023-04-15T06:04:42.088Z,83.54
2023-04-15T06:05:42.063Z,82.92
2023-04-15T06:06:42.058Z,82.92
2023-04-15T06:07:42.082Z,82.96
2023-04-15T06:08:42.095Z,82.96
2023-04-15T06:09:42.027Z,82.61
2023-04-15T06:10:42.071Z,81.89
2023-04-15T06:11:42.011Z,82.40
2023-04-15T06:12:42.015Z,82.20
2023-04-15T06:13:42.034Z,82.82
2023-04-15T06:14:42.041Z,82.61
2023-04-15T06:15:41.995Z,81.68
2023-04-15T06:16:42.136Z,83.03
2023-04-15T06:17:42.068Z,82.89
2023-04-15T06:18:42.004Z,81.68
2023-04-15T06:19:41.958Z,82.06
2023-04-15T06:20:42.060Z,82.26
2023-04-15T06:21:41.948Z,82.26
2023-04-15T06:22:41.971Z,82.06
2023-04-15T06:23:41.940Z,81.65
2023-04-15T06:24:41.960Z,81.27
2023-04-15T06:25:41.945Z,82.26
2023-04-15T06:26:41.952Z,82.37
2023-04-15T06:27:41.910Z,82.37
2023-04-15T06:28:41.913Z,82.26
2023-04-15T06:29:41.890Z,81.34
2023-04-15T06:30:41.926Z,82.92
2023-04-15T06:31:41.938Z,82.68
2023-04-15T06:32:41.881Z,82.26
2023-04-15T06:33:41.878Z,82.98
2023-04-15T06:34:41.898Z,81.75
2023-04-15T06:35:41.857Z,82.12
2023-04-15T06:36:41.841Z,80.82
2023-04-15T06:37:41.838Z,81.34
2023-04-15T06:38:41.849Z,81.54
2023-04-15T06:39:41.818Z,81.20
2023-04-15T06:40:41.822Z,81.44
2023-04-15T06:41:41.812Z,81.03
2023-04-15T06:42:41.811Z,80.93
2023-04-15T06:43:41.799Z,80.55
2023-04-15T06:44:41.922Z,81.37
2023-04-15T06:45:41.811Z,81.27
2023-04-15T06:46:41.778Z,82.30
2023-04-15T06:47:41.808Z,82.61
2023-04-15T06:48:41.811Z,82.51
2023-04-15T06:49:41.767Z,82.51
2023-04-15T06:50:41.777Z,82.30
2023-04-15T06:51:41.762Z,82.68
2023-04-15T06:52:41.753Z,82.26
2023-04-15T06:53:41.734Z,81.44
2023-04-15T06:54:41.724Z,82.47
2023-04-15T06:55:41.709Z,82.37
2023-04-15T06:56:41.747Z,82.57
2023-04-15T06:57:41.712Z,82.89
2023-04-15T06:58:41.725Z,82.68
2023-04-15T06:59:41.689Z,82.74
2023-04-15T07:00:41.711Z,82.06
2023-04-15T07:01:41.696Z,81.75
2023-04-15T07:02:41.738Z,82.37
2023-04-15T07:03:41.751Z,82.89
2023-04-15T07:04:41.673Z,82.47
2023-04-15T07:05:41.628Z,82.43
2023-04-15T07:06:41.637Z,82.37
2023-04-15T07:07:41.633Z,82.06
2023-04-15T07:08:41.637Z,81.44
2023-04-15T07:09:41.616Z,82.26
2023-04-15T07:10:41.649Z,82.57
2023-04-15T07:11:41.588Z,81.44
2023-04-15T07:12:41.593Z,81.44
2023-04-15T07:13:41.590Z,82.20
2023-04-15T07:14:41.562Z,83.13
2023-04-15T07:15:41.553Z,82.82
2023-04-15T07:16:41.649Z,83.13
2023-04-15T07:17:41.601Z,82.40
2023-04-15T07:18:41.549Z,83.54
2023-04-15T07:19:41.541Z,82.78
2023-04-15T07:20:41.571Z,83.09
2023-04-15T07:21:42.103Z,83.09
2023-04-15T07:22:42.522Z,82.89
2023-04-15T07:23:41.519Z,84.01
2023-04-15T07:24:41.514Z,83.29
2023-04-15T07:25:41.497Z,83.61
2023-04-15T07:26:41.552Z,83.40
2023-04-15T07:27:41.490Z,84.01
2023-04-15T07:28:41.497Z,82.89
2023-04-15T07:29:41.464Z,83.50
2023-04-15T07:30:41.544Z,83.40
2023-04-15T07:31:42.471Z,83.26
2023-04-15T07:32:41.472Z,83.87
2023-04-15T07:33:41.468Z,82.95
2023-04-15T07:34:41.466Z,83.56
2023-04-15T07:35:41.420Z,83.98
2023-04-15T07:36:41.538Z,84.19
2023-04-15T07:37:41.418Z,83.26
2023-04-15T07:38:41.528Z,83.67
2023-04-15T07:39:41.408Z,83.36
2023-04-15T07:40:41.452Z,83.81
2023-04-15T07:41:41.390Z,83.36
2023-04-15T07:42:42.129Z,83.26
2023-04-15T07:43:41.468Z,83.77
2023-04-15T07:44:41.396Z,84.80
2023-04-15T07:45:42.180Z,83.47
2023-04-15T07:46:41.455Z,84.80
2023-04-15T07:47:41.357Z,84.70
2023-04-15T07:48:42.137Z,84.80
2023-04-15T07:49:42.186Z,85.52
2023-04-15T07:50:41.317Z,85.01
2023-04-15T07:51:41.365Z,86.00
2023-04-15T07:52:41.323Z,85.01
2023-04-15T07:53:41.321Z,82.74
2023-04-15T07:54:41.302Z,84.91
2023-04-15T07:55:41.305Z,85.01
2023-04-15T07:56:41.313Z,83.63
2023-04-15T07:57:41.289Z,84.87
2023-04-15T07:58:41.280Z,84.56
2023-04-15T07:59:41.259Z,83.84
2023-04-15T08:00:41.267Z,84.97
2023-04-15T08:01:41.253Z,84.97
2023-04-15T08:02:41.393Z,85.38
2023-04-15T08:03:41.325Z,86.10
2023-04-15T08:04:41.369Z,84.91
2023-04-15T08:05:42.151Z,85.38
2023-04-15T08:06:41.236Z,85.38
2023-04-15T08:07:41.225Z,85.89
2023-04-15T08:08:41.217Z,86.10
2023-04-15T08:09:41.248Z,86.66
2023-04-15T08:10:41.185Z,86.21
2023-04-15T08:11:41.165Z,85.22
2023-04-15T08:12:42.140Z,86.24
2023-04-15T08:13:41.175Z,85.63
2023-04-15T08:14:41.234Z,86.24
2023-04-15T08:15:41.204Z,87.99
2023-04-15T08:16:41.177Z,87.79
2023-04-15T08:17:41.198Z,86.55
2023-04-15T08:18:41.185Z,86.49
2023-04-15T08:19:41.220Z,86.60
2023-04-15T08:20:41.092Z,88.24
2023-04-15T08:21:41.146Z,88.56
2023-04-15T08:22:41.089Z,88.51
2023-04-15T08:23:41.100Z,88.04
2023-04-15T08:24:42.088Z,88.14
2023-04-15T08:25:41.085Z,88.24
2023-04-15T08:26:41.057Z,87.83
2023-04-15T08:27:41.068Z,88.35
2023-04-15T08:28:41.127Z,88.56
2023-04-15T08:29:41.049Z,88.35
2023-04-15T08:30:41.062Z,87.79
2023-04-15T08:31:41.105Z,87.79
2023-04-15T08:32:42.040Z,87.90
2023-04-15T08:33:41.115Z,87.90
2023-04-15T08:34:41.038Z,87.17
2023-04-15T08:35:41.011Z,86.66
2023-04-15T08:36:41.036Z,87.38
2023-04-15T08:37:40.997Z,88.51
2023-04-15T08:38:41.030Z,88.10
2023-04-15T08:39:41.623Z,88.62
2023-04-15T08:40:41.645Z,87.69
2023-04-15T08:41:40.967Z,87.90
2023-04-15T08:42:41.892Z,88.26
2023-04-15T08:43:40.951Z,86.55
2023-04-15T08:44:40.976Z,88.31
2023-04-15T08:45:40.917Z,88.17
2023-04-15T08:46:40.989Z,87.34
2023-04-15T08:47:40.992Z,87.13
2023-04-15T08:48:40.918Z,87.65
2023-04-15T08:49:40.915Z,87.03
2023-04-15T08:50:40.904Z,87.24
2023-04-15T08:51:41.648Z,87.19
2023-04-15T08:52:40.871Z,86.82
2023-04-15T08:53:40.896Z,88.43
2023-04-15T08:54:40.881Z,87.34
2023-04-15T08:55:40.865Z,87.54
2023-04-15T08:56:40.907Z,88.47
2023-04-15T08:57:40.881Z,88.99
2023-04-15T08:58:40.842Z,88.26
2023-04-15T08:59:40.895Z,88.53
2023-04-15T09:00:40.851Z,88.23
2023-04-15T09:01:41.009Z,86.88
2023-04-15T09:02:40.932Z,86.79
2023-04-15T09:03:40.952Z,86.16
2023-04-15T09:04:40.800Z,86.58
2023-04-15T09:05:40.776Z,87.40
2023-04-15T09:06:40.782Z,88.12
2023-04-15T09:07:40.826Z,88.33
2023-04-15T09:08:40.783Z,87.92
2023-04-15T09:09:40.788Z,88.43
2023-04-15T09:10:40.767Z,86.88
2023-04-15T09:11:40.889Z,87.92
2023-04-15T09:12:40.750Z,88.33
2023-04-15T09:13:40.741Z,87.57
2023-04-15T09:14:40.722Z,87.67
2023-04-15T09:15:40.722Z,86.74
2023-04-15T09:16:40.742Z,87.26
2023-04-15T09:17:40.789Z,88.84
2023-04-15T09:18:40.687Z,89.11
2023-04-15T09:19:40.693Z,88.59
2023-04-15T09:20:40.678Z,88.29
2023-04-15T09:21:40.686Z,87.46
2023-04-15T09:22:40.696Z,86.95
2023-04-15T09:23:40.665Z,88.90
2023-04-15T09:24:40.648Z,89.11
2023-04-15T09:25:40.652Z,88.39
2023-04-15T09:26:40.730Z,86.95
2023-04-15T09:27:40.736Z,88.64
2023-04-15T09:28:40.630Z,88.18
2023-04-15T09:29:40.698Z,87.98
2023-04-15T09:30:40.761Z,89.01
2023-04-15T09:31:40.656Z,87.15
2023-04-15T09:32:40.726Z,87.81
2023-04-15T09:33:40.588Z,88.18
2023-04-15T09:34:40.601Z,88.39
2023-04-15T09:35:40.605Z,87.87
2023-04-15T09:36:40.601Z,88.29
2023-04-15T09:37:40.586Z,88.70
2023-04-15T09:38:40.575Z,88.59
2023-04-15T09:39:41.565Z,88.80
2023-04-15T09:40:40.549Z,88.70
2023-04-15T09:41:40.603Z,88.70
2023-04-15T09:42:40.543Z,88.33
2023-04-15T09:43:40.613Z,88.70
2023-04-15T09:44:40.530Z,87.98
2023-04-15T09:45:40.512Z,88.29
2023-04-15T09:46:40.954Z,89.25
2023-04-15T09:47:40.554Z,89.22
2023-04-15T09:48:40.498Z,89.01
2023-04-15T09:49:40.510Z,89.31
2023-04-15T09:50:40.498Z,88.39
2023-04-15T09:51:41.278Z,88.08
2023-04-15T09:52:40.500Z,88.90
2023-04-15T09:53:40.453Z,89.52
2023-04-15T09:54:40.456Z,88.49
2023-04-15T09:55:40.475Z,88.70
2023-04-15T09:56:40.448Z,89.31
2023-04-15T09:57:40.482Z,89.01
2023-04-15T09:58:40.451Z,88.80
2023-04-15T09:59:40.444Z,87.84
2023-04-15T10:00:40.509Z,87.36
2023-04-15T10:01:40.492Z,88.70
2023-04-15T10:02:40.531Z,88.59
2023-04-15T10:03:40.459Z,88.29
2023-04-15T10:04:40.393Z,88.59
2023-04-15T10:05:40.378Z,88.90
2023-04-15T10:06:41.355Z,89.15
2023-04-15T10:07:40.376Z,88.74
2023-04-15T10:08:40.340Z,89.36
2023-04-15T10:09:40.346Z,90.80
2023-04-15T10:10:40.338Z,89.77
2023-04-15T10:11:40.317Z,90.49
2023-04-15T10:12:41.137Z,89.46
2023-04-15T10:13:40.321Z,89.97
2023-04-15T10:14:40.316Z,89.97
2023-04-15T10:15:40.354Z,90.28
2023-04-15T10:16:40.315Z,89.42
2023-04-15T10:17:41.691Z,88.29
2023-04-15T10:18:40.287Z,88.70
2023-04-15T10:19:40.272Z,88.90
2023-04-15T10:20:40.248Z,88.90
2023-04-15T10:21:40.250Z,88.90
2023-04-15T10:22:40.254Z,89.31
2023-04-15T10:23:40.227Z,89.01
2023-04-15T10:24:40.238Z,89.62
2023-04-15T10:25:40.213Z,89.73
2023-04-15T10:26:40.261Z,89.94
2023-04-15T10:27:40.269Z,89.52
2023-04-15T10:28:40.189Z,88.39
2023-04-15T10:29:40.204Z,88.70
2023-04-15T10:30:40.172Z,89.15
2023-04-15T10:31:40.209Z,90.14
2023-04-15T10:32:40.257Z,90.34
2023-04-15T10:33:40.168Z,89.62
2023-04-15T10:34:40.168Z,89.94
2023-04-15T10:35:40.151Z,88.59
2023-04-15T10:36:40.163Z,89.22
2023-04-15T10:37:40.170Z,90.09
2023-04-15T10:38:40.121Z,90.03
2023-04-15T10:39:40.131Z,90.14
2023-04-15T10:40:40.254Z,89.62
2023-04-15T10:41:40.153Z,89.01
2023-04-15T10:42:40.141Z,88.70
2023-04-15T10:43:40.099Z,88.90
2023-04-15T10:44:40.096Z,89.11
2023-04-15T10:45:40.216Z,88.86
2023-04-15T10:46:41.051Z,89.52
2023-04-15T10:47:40.131Z,89.11
2023-04-15T10:48:40.695Z,88.80
2023-04-15T10:49:40.053Z,89.01
2023-04-15T10:50:40.058Z,90.24
2023-04-15T10:51:41.274Z,89.42
2023-04-15T10:52:40.029Z,88.49
2023-04-15T10:53:40.025Z,89.52
2023-04-15T10:54:40.057Z,89.36
2023-04-15T10:55:40.035Z,89.05
2023-04-15T10:56:39.995Z,89.67
2023-04-15T10:57:40.060Z,89.97
2023-04-15T10:58:39.979Z,89.46
2023-04-15T10:59:39.963Z,90.39
2023-04-15T11:00:40.001Z,89.15
2023-04-15T11:01:40.024Z,88.64
2023-04-15T11:02:40.112Z,89.15
2023-04-15T11:03:40.229Z,89.67
2023-04-15T11:04:42.593Z,90.01
2023-04-15T11:05:40.969Z,90.43
2023-04-15T11:06:39.949Z,90.01
2023-04-15T11:07:39.902Z,89.87
2023-04-15T11:08:39.965Z,91.97
2023-04-15T11:09:39.896Z,90.01
2023-04-15T11:10:39.884Z,89.50
2023-04-15T11:11:39.890Z,89.09
2023-04-15T11:12:39.883Z,89.46
2023-04-15T11:13:39.870Z,89.40
2023-04-15T11:14:39.875Z,89.46
2023-04-15T11:15:39.844Z,88.84
2023-04-15T11:16:39.865Z,90.49
2023-04-15T11:17:39.863Z,89.56
2023-04-15T11:18:39.839Z,89.31
2023-04-15T11:19:39.844Z,89.73
2023-04-15T11:20:39.869Z,90.18
2023-04-15T11:21:39.814Z,89.56
2023-04-15T11:22:39.812Z,89.97
2023-04-15T11:23:39.936Z,88.84
2023-04-15T11:24:40.638Z,90.28
2023-04-15T11:25:40.078Z,90.28
2023-04-15T11:26:40.129Z,89.36
2023-04-15T11:27:39.778Z,89.67
2023-04-15T11:28:40.622Z,89.97
2023-04-15T11:29:40.617Z,89.77
2023-04-15T11:30:40.659Z,89.83
2023-04-15T11:31:39.790Z,89.52
2023-04-15T11:32:41.184Z,90.59
2023-04-15T11:33:39.765Z,89.87
2023-04-15T11:34:39.747Z,91.21
2023-04-15T11:35:39.805Z,89.87
2023-04-15T11:36:39.715Z,89.77
2023-04-15T11:37:40.611Z,90.49
2023-04-15T11:38:39.702Z,90.39
2023-04-15T11:39:39.691Z,91.11
2023-04-15T11:40:39.783Z,90.49
2023-04-15T11:41:39.667Z,90.39
2023-04-15T11:42:49.428Z,89.87
2023-04-15T11:43:41.692Z,90.28
2023-04-15T11:44:39.638Z,89.97
2023-04-15T11:45:39.716Z,90.18
2023-04-15T11:46:39.640Z,89.77
2023-04-15T11:47:39.656Z,89.97
2023-04-15T11:48:39.651Z,90.39
2023-04-15T11:49:39.797Z,90.90
2023-04-15T11:50:39.608Z,90.39
2023-04-15T11:51:39.600Z,90.28
2023-04-15T11:52:39.587Z,90.18
2023-04-15T11:53:39.593Z,89.62
2023-04-15T11:54:39.591Z,89.05
2023-04-15T11:55:39.589Z,90.28
2023-04-15T11:56:39.546Z,89.94
2023-04-15T11:57:39.549Z,89.62
2023-04-15T11:58:40.153Z,89.46
2023-04-15T12:00:40.516Z,89.05
2023-04-15T12:01:39.535Z,90.08
2023-04-15T12:02:39.592Z,91.52
2023-04-15T12:03:39.606Z,89.15
2023-04-15T12:04:39.647Z,90.08
2023-04-15T12:05:39.489Z,90.18
2023-04-15T12:06:39.519Z,90.08
2023-04-15T12:07:39.486Z,90.18
2023-04-15T12:08:39.479Z,89.97
2023-04-15T12:09:39.473Z,90.59
2023-04-15T12:10:39.483Z,89.94
2023-04-15T12:11:39.468Z,89.87
2023-04-15T12:12:39.476Z,89.87
2023-04-15T12:13:39.466Z,89.73
2023-04-15T12:14:40.180Z,89.77
2023-04-15T12:15:39.499Z,90.14
2023-04-15T12:16:49.149Z,89.52
2023-04-15T12:17:51.379Z,89.94
2023-04-15T12:18:41.417Z,90.03
2023-04-15T12:19:39.646Z,90.49
2023-04-15T12:20:39.377Z,89.97
2023-04-15T12:21:39.388Z,90.08
2023-04-15T12:22:39.381Z,89.36
2023-04-15T12:23:39.373Z,89.83
2023-04-15T12:24:39.391Z,90.18
2023-04-15T12:25:40.347Z,90.39
2023-04-15T12:26:39.349Z,89.36
2023-04-15T12:27:39.358Z,90.59
2023-04-15T12:28:39.351Z,90.39
2023-04-15T12:29:39.367Z,90.08
2023-04-15T12:30:39.309Z,89.05
2023-04-15T12:31:39.407Z,88.95
2023-04-15T12:32:40.400Z,90.28
2023-04-15T12:33:40.307Z,89.97
2023-04-15T12:34:39.310Z,90.08
2023-04-15T12:35:39.304Z,90.45
2023-04-15T12:36:39.277Z,89.52
2023-04-15T12:37:39.266Z,89.25
2023-04-15T12:38:39.347Z,89.05
2023-04-15T12:39:39.265Z,88.90
2023-04-15T12:40:40.246Z,88.84
2023-04-15T12:41:39.269Z,89.46
2023-04-15T12:42:39.258Z,89.67
2023-04-15T12:43:39.262Z,90.45
2023-04-15T12:44:39.231Z,90.18
2023-04-15T12:45:39.218Z,89.77
2023-04-15T12:46:39.251Z,90.49
2023-04-15T12:47:39.207Z,90.28
2023-04-15T12:48:39.286Z,91.46
2023-04-15T12:49:39.179Z,89.67
2023-04-15T12:50:39.191Z,90.12
2023-04-15T12:51:39.204Z,90.59
2023-04-15T12:52:39.187Z,90.90
2023-04-15T12:53:39.179Z,90.80
2023-04-15T12:54:39.153Z,90.90
2023-04-15T12:55:40.190Z,90.49
2023-04-15T12:56:39.150Z,90.49
2023-04-15T12:57:39.125Z,90.49
2023-04-15T12:58:39.169Z,90.59
2023-04-15T12:59:39.135Z,90.28
2023-04-15T13:00:39.138Z,90.59
2023-04-15T13:01:39.113Z,90.28
2023-04-15T13:02:39.229Z,89.87
2023-04-15T13:03:39.231Z,91.83
2023-04-15T13:04:39.149Z,90.49
2023-04-15T13:05:39.086Z,90.03
2023-04-15T13:06:39.077Z,90.49
2023-04-15T13:07:39.063Z,90.39
2023-04-15T13:08:42.697Z,91.47
2023-04-15T13:09:39.032Z,91.42
2023-04-15T13:10:39.038Z,90.34
2023-04-15T13:11:39.022Z,90.08
2023-04-15T13:12:39.010Z,92.03
2023-04-15T13:13:39.007Z,91.17
2023-04-15T13:14:39.003Z,89.67
2023-04-15T13:15:39.055Z,90.55
2023-04-15T13:16:39.035Z,90.55
2023-04-15T13:17:39.039Z,90.55
2023-04-15T13:18:38.979Z,90.34
2023-04-15T13:19:38.973Z,90.75
2023-04-15T13:20:38.975Z,90.96
2023-04-15T13:21:38.947Z,91.47
2023-04-15T13:22:38.939Z,90.66
2023-04-15T13:23:38.945Z,90.45
2023-04-15T13:24:38.928Z,91.78
2023-04-15T13:25:38.926Z,91.78
2023-04-15T13:26:38.898Z,90.45