createdAt,value
2023-04-03T00:00:04.922Z,18.96
2023-04-03T00:01:04.845Z,19.12
2023-04-03T00:02:04.824Z,19.12
2023-04-03T00:03:04.832Z,19.17
2023-04-03T00:04:04.811Z,19.01
2023-04-03T00:05:04.772Z,19.07
2023-04-03T00:06:04.759Z,18.96
2023-04-03T00:07:04.842Z,18.91
2023-04-03T00:08:04.728Z,19.23
2023-04-03T00:09:04.844Z,19.17
2023-04-03T00:10:04.745Z,19.23
2023-04-03T00:11:04.720Z,19.07
2023-04-03T00:12:04.675Z,19.34
2023-04-03T00:13:04.665Z,19.01
2023-04-03T00:14:05.000Z,18.96
2023-04-03T00:15:04.639Z,19.01
2023-04-03T00:16:04.643Z,19.01
2023-04-03T00:17:04.655Z,18.96
2023-04-03T00:18:04.668Z,18.91
2023-04-03T00:19:04.583Z,19.07
2023-04-03T00:20:04.569Z,19.01
2023-04-03T00:21:04.565Z,18.96
2023-04-03T00:22:04.542Z,19.01
2023-04-03T00:23:04.536Z,18.91
2023-04-03T00:24:04.517Z,18.91
2023-04-03T00:25:04.502Z,18.96
2023-04-03T00:26:04.482Z,18.58
2023-04-03T00:27:04.472Z,19.28
2023-04-03T00:28:04.455Z,18.96
2023-04-03T00:29:04.484Z,18.96
2023-04-03T00:30:04.442Z,18.85
2023-04-03T00:31:04.458Z,18.96
2023-04-03T00:32:04.428Z,18.96
2023-04-03T00:33:04.415Z,18.91
2023-04-03T00:34:04.380Z,19.12
2023-04-03T00:35:04.378Z,18.96
2023-04-03T00:36:04.410Z,18.91
2023-04-03T00:37:04.386Z,19.01
2023-04-03T00:38:04.331Z,19.01
2023-04-03T00:39:04.317Z,19.12
2023-04-03T00:40:04.295Z,18.96
2023-04-03T00:41:04.281Z,18.96
2023-04-03T00:42:04.265Z,19.12
2023-04-03T00:43:04.256Z,19.12
2023-04-03T00:44:04.241Z,18.96
2023-04-03T00:45:04.228Z,18.96
2023-04-03T00:46:04.227Z,18.96
2023-04-03T00:47:04.199Z,18.91
2023-04-03T00:48:04.261Z,19.12
2023-04-03T00:49:04.178Z,18.96
2023-04-03T00:50:04.165Z,19.01
2023-04-03T00:51:04.152Z,19.01
2023-04-03T00:52:04.140Z,18.96
2023-04-03T00:53:04.125Z,19.01
2023-04-03T00:54:04.117Z,19.01
2023-04-03T00:55:04.096Z,19.01
2023-04-03T00:56:04.089Z,18.75
2023-04-03T00:57:04.067Z,19.01
2023-04-03T00:58:04.061Z,19.01
2023-04-03T00:59:04.037Z,19.01
2023-04-03T01:00:04.032Z,19.12
2023-04-03T01:01:04.009Z,19.17
2023-04-03T01:02:04.041Z,19.01
2023-04-03T01:03:04.013Z,19.01
2023-04-03T01:04:04.167Z,19.07
2023-04-03T01:05:03.966Z,19.12
2023-04-03T01:06:03.953Z,18.80
2023-04-03T01:07:03.935Z,19.17
2023-04-03T01:08:03.927Z,18.85
2023-04-03T01:09:03.905Z,18.96
2023-04-03T01:10:03.911Z,19.12
2023-04-03T01:11:03.876Z,19.01
2023-04-03T01:12:03.867Z,19.23
2023-04-03T01:13:03.856Z,19.01
2023-04-03T01:14:03.857Z,18.96
2023-04-03T01:15:03.860Z,19.12
2023-04-03T01:16:03.829Z,19.17
2023-04-03T01:17:03.800Z,19.17
2023-04-03T01:18:03.836Z,18.96
2023-04-03T01:19:03.776Z,19.01
2023-04-03T01:20:03.783Z,19.01
2023-04-03T01:21:03.765Z,19.01
2023-04-03T01:22:03.729Z,18.96
2023-04-03T01:23:03.718Z,19.07
2023-04-03T01:24:03.704Z,19.07
2023-04-03T01:25:03.692Z,19.01
2023-04-03T01:26:03.678Z,19.01
2023-04-03T01:27:03.689Z,18.96
2023-04-03T01:28:03.655Z,19.17
2023-04-03T01:29:03.638Z,18.96
2023-04-03T01:30:03.637Z,19.01
2023-04-03T01:31:03.617Z,19.01
2023-04-03T01:32:03.602Z,18.85
2023-04-03T01:33:03.610Z,19.01
2023-04-03T01:34:03.600Z,18.80
2023-04-03T01:35:03.572Z,18.96
2023-04-03T01:36:03.600Z,18.75
2023-04-03T01:37:03.543Z,19.17
2023-04-03T01:38:03.511Z,19.12
2023-04-03T01:39:03.518Z,19.17
2023-04-03T01:40:03.490Z,19.01
2023-04-03T01:41:03.501Z,18.96
2023-04-03T01:42:03.465Z,18.96
2023-04-03T01:43:03.452Z,19.01
2023-04-03T01:44:03.432Z,19.01
2023-04-03T01:45:03.426Z,19.01
2023-04-03T01:46:03.459Z,19.01
2023-04-03T01:47:03.403Z,18.96
2023-04-03T01:48:03.384Z,19.01
2023-04-03T01:49:03.368Z,18.96
2023-04-03T01:50:03.356Z,19.23
2023-04-03T01:51:03.345Z,19.17
2023-04-03T01:52:03.362Z,19.23
2023-04-03T01:53:03.325Z,19.17
2023-04-03T01:54:03.301Z,18.96
2023-04-03T01:55:03.311Z,18.96
2023-04-03T01:56:03.281Z,19.44
2023-04-03T01:57:03.302Z,19.01
2023-04-03T01:58:03.547Z,18.96
2023-04-03T01:59:03.251Z,19.12
2023-04-03T02:00:03.216Z,19.01
2023-04-03T02:01:03.264Z,18.96
2023-04-03T02:02:03.189Z,19.01
2023-04-03T02:03:03.209Z,19.01
2023-04-03T02:04:03.190Z,19.01
2023-04-03T02:05:03.150Z,18.96
2023-04-03T02:06:03.140Z,19.12
2023-04-03T02:07:03.132Z,19.01
2023-04-03T02:08:03.143Z,18.85
2023-04-03T02:09:03.103Z,19.01
2023-04-03T02:10:03.099Z,18.96
2023-04-03T02:11:03.079Z,18.96
2023-04-03T02:12:03.079Z,19.01
2023-04-03T02:13:03.040Z,19.01
2023-04-03T02:14:03.033Z,18.69
2023-04-03T02:15:03.024Z,18.96
2023-04-03T02:16:03.004Z,19.07
2023-04-03T02:17:03.071Z,18.96
2023-04-03T02:18:03.010Z,19.01
2023-04-03T02:19:02.965Z,19.01
2023-04-03T02:20:02.955Z,19.01
2023-04-03T02:21:02.953Z,19.07
2023-04-03T02:22:02.938Z,18.96
2023-04-03T02:23:02.913Z,18.91
2023-04-03T02:24:02.917Z,18.96
2023-04-03T02:25:02.885Z,18.85
2023-04-03T02:26:02.985Z,18.96
2023-04-03T02:27:02.850Z,19.12
2023-04-03T02:28:02.832Z,19.12
2023-04-03T02:29:02.831Z,19.01
2023-04-03T02:30:02.805Z,18.96
2023-04-03T02:31:02.867Z,18.96
2023-04-03T02:32:02.787Z,19.01
2023-04-03T02:33:02.813Z,18.58
2023-04-03T02:34:02.759Z,18.96
2023-04-03T02:35:02.755Z,18.96
2023-04-03T02:36:02.835Z,19.01
2023-04-03T02:37:02.737Z,18.96
2023-04-03T02:38:02.706Z,19.01
2023-04-03T02:39:02.697Z,19.17
2023-04-03T02:40:02.749Z,19.12
2023-04-03T02:41:02.686Z,19.01
2023-04-03T02:42:02.657Z,18.96
2023-04-03T02:43:02.650Z,19.07
2023-04-03T02:44:02.620Z,18.96
2023-04-03T02:45:02.615Z,18.96
2023-04-03T02:46:02.622Z,19.01
2023-04-03T02:47:02.580Z,18.96
2023-04-03T02:48:02.604Z,19.17
2023-04-03T02:49:02.567Z,18.91
2023-04-03T02:50:02.559Z,19.01
2023-04-03T02:51:02.530Z,19.01
2023-04-03T02:52:02.518Z,19.12
2023-04-03T02:53:02.516Z,18.96
2023-04-03T02:54:02.507Z,18.85
2023-04-03T02:55:02.776Z,18.85
2023-04-03T02:56:02.488Z,19.17
2023-04-03T02:57:02.497Z,18.96
2023-04-03T02:58:02.437Z,19.01
2023-04-03T02:59:02.621Z,18.91
2023-04-03T03:00:02.607Z,18.91
2023-04-03T03:01:02.393Z,18.96
2023-04-03T03:02:02.552Z,19.12
2023-04-03T03:03:02.384Z,19.17
2023-04-03T03:04:02.368Z,18.96
2023-04-03T03:05:02.463Z,19.01
2023-04-03T03:06:02.331Z,18.96
2023-04-03T03:07:02.319Z,18.96
2023-04-03T03:08:02.318Z,18.96
2023-04-03T03:09:02.297Z,19.01
2023-04-03T03:10:02.294Z,19.17
2023-04-03T03:11:02.273Z,18.91
2023-04-03T03:12:02.268Z,19.34
2023-04-03T03:13:02.226Z,18.91
2023-04-03T03:14:02.217Z,19.07
2023-04-03T03:15:02.205Z,19.44
2023-04-03T03:16:02.309Z,19.07
2023-04-03T03:17:02.175Z,19.01
2023-04-03T03:18:02.273Z,18.96
2023-04-03T03:19:02.148Z,19.01
2023-04-03T03:20:02.375Z,19.12
2023-04-03T03:21:02.131Z,19.12
2023-04-03T03:22:02.118Z,18.96
2023-04-03T03:23:02.365Z,18.85
2023-04-03T03:24:02.081Z,19.01
2023-04-03T03:25:02.113Z,19.01
2023-04-03T03:26:02.063Z,18.96
2023-04-03T03:27:02.036Z,18.96
2023-04-03T03:28:02.050Z,18.96
2023-04-03T03:29:02.010Z,18.96
2023-04-03T03:30:02.006Z,18.96
2023-04-03T03:31:02.039Z,19.01
2023-04-03T03:32:02.322Z,18.96
2023-04-03T03:33:02.136Z,19.01
2023-04-03T03:34:01.948Z,18.96
2023-04-03T03:35:01.934Z,19.01
2023-04-03T03:36:01.957Z,18.96
2023-04-03T03:37:01.916Z,18.96
2023-04-03T03:38:01.938Z,19.01
2023-04-03T03:39:01.874Z,18.96
2023-04-03T03:40:01.868Z,18.91
2023-04-03T03:41:01.862Z,18.96
2023-04-03T03:42:01.840Z,18.96
2023-04-03T03:43:01.833Z,18.96
2023-04-03T03:44:01.851Z,19.01
2023-04-03T03:45:01.796Z,19.07
2023-04-03T03:46:01.781Z,19.07
2023-04-03T03:47:01.774Z,19.01
2023-04-03T03:48:01.775Z,18.96
2023-04-03T03:49:01.743Z,18.96
2023-04-03T03:50:01.726Z,18.96
2023-04-03T03:51:01.726Z,19.17
2023-04-03T03:52:01.697Z,19.17
2023-04-03T03:53:01.688Z,18.58
2023-04-03T03:54:01.674Z,18.91
2023-04-03T03:55:01.659Z,19.28
2023-04-03T03:56:01.640Z,18.96
2023-04-03T03:57:01.656Z,18.96
2023-04-03T03:58:01.631Z,18.96
2023-04-03T03:59:01.607Z,18.96
2023-04-03T04:00:01.616Z,18.91
2023-04-03T04:01:01.590Z,19.07
2023-04-03T04:02:01.622Z,19.01
2023-04-03T04:03:01.606Z,19.01
2023-04-03T04:04:01.591Z,18.96
2023-04-03T04:05:01.524Z,19.12
2023-04-03T04:06:01.508Z,18.96
2023-04-03T04:07:01.495Z,18.96
2023-04-03T04:08:01.491Z,19.01
2023-04-03T04:09:01.465Z,18.58
2023-04-03T04:10:01.462Z,19.01
2023-04-03T04:11:01.436Z,18.69
2023-04-03T04:12:01.421Z,18.96
2023-04-03T04:13:01.458Z,18.96
2023-04-03T04:14:01.413Z,19.17
2023-04-03T04:15:01.381Z,18.96
2023-04-03T04:16:01.394Z,18.96
2023-04-03T04:17:01.407Z,18.80
2023-04-03T04:18:01.417Z,18.96
2023-04-03T04:19:01.334Z,18.96
2023-04-03T04:20:01.315Z,18.96
2023-04-03T04:21:01.307Z,19.01
2023-04-03T04:22:01.287Z,19.01
2023-04-03T04:23:01.318Z,18.96
2023-04-03T04:24:01.263Z,18.96
2023-04-03T04:25:01.260Z,19.17
2023-04-03T04:26:01.253Z,18.96
2023-04-03T04:27:01.226Z,19.07
2023-04-03T04:28:01.214Z,18.96
2023-04-03T04:29:01.202Z,18.96
2023-04-03T04:30:01.182Z,19.01
2023-04-03T04:31:01.228Z,19.01
2023-04-03T04:32:01.175Z,18.96
2023-04-03T04:33:01.188Z,19.01
2023-04-03T04:34:01.143Z,18.91
2023-04-03T04:35:01.177Z,18.91
2023-04-03T04:36:01.156Z,18.85
2023-04-03T04:37:01.238Z,18.96
2023-04-03T04:38:01.089Z,19.12
2023-04-03T04:39:01.055Z,18.91
2023-04-03T04:40:01.056Z,19.12
2023-04-03T04:41:01.036Z,19.34
2023-04-03T04:42:01.034Z,18.96
2023-04-03T04:43:01.012Z,19.01
2023-04-03T04:44:00.996Z,18.96
2023-04-03T04:45:00.982Z,18.96
2023-04-03T04:46:00.997Z,19.01
2023-04-03T04:47:00.951Z,19.01
2023-04-03T04:48:00.989Z,18.96
2023-04-03T04:49:00.932Z,19.01
2023-04-03T04:50:00.912Z,19.01
2023-04-03T04:51:00.912Z,19.01
2023-04-03T04:52:00.884Z,19.01
2023-04-03T04:53:00.871Z,19.01
2023-04-03T04:54:00.859Z,19.07
2023-04-03T04:55:00.849Z,18.96
2023-04-03T04:56:00.825Z,18.85
2023-04-03T04:57:00.824Z,19.01
2023-04-03T04:58:00.818Z,19.12
2023-04-03T04:59:00.786Z,18.91
2023-04-03T05:00:00.785Z,19.01
2023-04-03T05:01:00.767Z,19.17
2023-04-03T05:02:00.772Z,18.96
2023-04-03T05:03:00.764Z,18.91
2023-04-03T05:04:00.750Z,18.85
2023-04-03T05:05:02.448Z,19.01
2023-04-03T05:06:00.707Z,18.96
2023-04-03T05:07:00.694Z,18.91
2023-04-03T05:08:00.677Z,19.01
2023-04-03T05:09:00.657Z,18.96
2023-04-03T05:10:00.680Z,19.12
2023-04-03T05:11:00.638Z,18.96
2023-04-03T05:12:00.630Z,19.01
2023-04-03T05:13:00.608Z,19.01
2023-04-03T05:14:00.588Z,18.96
2023-04-03T05:15:00.578Z,18.85
2023-04-03T05:16:00.593Z,18.75
2023-04-03T05:17:00.695Z,19.01
2023-04-03T05:18:00.614Z,19.12
2023-04-03T05:19:00.528Z,18.96
2023-04-03T05:20:00.535Z,18.96
2023-04-03T05:21:00.498Z,18.85
2023-04-03T05:22:00.491Z,18.96
2023-04-03T05:23:00.464Z,18.96
2023-04-03T05:24:00.448Z,18.96
2023-04-03T05:25:00.440Z,19.07
2023-04-03T05:26:00.424Z,18.96
2023-04-03T05:27:00.409Z,19.12
2023-04-03T05:28:00.402Z,18.91
2023-04-03T05:29:00.416Z,19.07
2023-04-03T05:30:00.387Z,18.96
2023-04-03T05:31:00.361Z,19.50
2023-04-03T05:32:00.375Z,19.01
2023-04-03T05:33:00.356Z,18.91
2023-04-03T05:34:00.327Z,19.44
2023-04-03T05:35:01.381Z,18.80
2023-04-03T05:36:00.326Z,19.01
2023-04-03T05:37:00.280Z,19.12
2023-04-03T05:38:00.415Z,18.85
2023-04-03T05:39:00.251Z,18.85
2023-04-03T05:40:00.236Z,19.01
2023-04-03T05:41:00.218Z,18.96
2023-04-03T05:42:00.210Z,18.96
2023-04-03T05:43:00.198Z,18.96
2023-04-03T05:44:00.182Z,18.96
2023-04-03T05:45:00.166Z,18.91
2023-04-03T05:46:00.216Z,18.96
2023-04-03T05:47:00.142Z,18.96
2023-04-03T05:48:00.238Z,18.96
2023-04-03T05:51:15.585Z,18.69
2023-04-03T05:52:15.546Z,18.80
2023-04-03T05:53:15.527Z,19.01
2023-04-03T05:54:15.515Z,19.01
2023-04-03T05:55:15.507Z,19.01
2023-04-03T05:56:15.485Z,18.80
2023-04-03T05:57:15.499Z,18.91
2023-04-03T05:58:15.470Z,18.91
2023-04-03T05:59:15.455Z,18.75
2023-04-03T06:00:15.492Z,19.01
2023-04-03T06:01:15.420Z,18.96
2023-04-03T06:02:15.406Z,19.12
2023-04-03T06:03:15.622Z,18.75
2023-04-03T06:04:15.432Z,18.96
2023-04-03T06:05:15.394Z,19.01
2023-04-03T06:06:15.366Z,19.34
2023-04-03T06:07:15.368Z,18.96
2023-04-03T06:08:15.334Z,19.01
2023-04-03T06:09:15.518Z,18.91
2023-04-03T06:10:15.301Z,18.96
2023-04-03T06:11:15.292Z,18.96
2023-04-03T06:12:15.284Z,18.85
2023-04-03T06:13:15.263Z,18.96
2023-04-03T06:14:15.247Z,18.75
2023-04-03T06:15:15.236Z,18.80
2023-04-03T06:16:15.255Z,18.91
2023-04-03T06:17:15.306Z,18.96
2023-04-03T06:18:15.195Z,19.01
2023-04-03T06:19:15.189Z,18.96
2023-04-03T06:20:15.178Z,19.01
2023-04-03T06:21:15.149Z,18.80
2023-04-03T06:22:15.144Z,18.91
2023-04-03T06:23:15.176Z,19.07
2023-04-03T06:24:15.116Z,18.96
2023-04-03T06:25:15.119Z,19.12
2023-04-03T06:26:15.088Z,18.96
2023-04-03T06:27:15.278Z,19.07
2023-04-03T06:28:15.061Z,18.64
2023-04-03T06:29:15.049Z,19.01
2023-04-03T06:30:15.030Z,19.12
2023-04-03T06:31:15.043Z,18.91
2023-04-03T06:32:15.014Z,18.96
2023-04-03T06:33:15.004Z,18.75
2023-04-03T06:34:15.010Z,18.96
2023-04-03T06:35:14.971Z,19.01
2023-04-03T06:36:14.991Z,18.91
2023-04-03T06:37:14.940Z,18.75
2023-04-03T06:38:14.928Z,19.07
2023-04-03T06:39:14.939Z,19.01
2023-04-03T06:40:14.904Z,18.75
2023-04-03T06:41:14.881Z,19.23
2023-04-03T06:42:14.872Z,19.07
2023-04-03T06:43:14.858Z,18.96
2023-04-03T06:44:14.845Z,19.39
2023-04-03T06:45:14.831Z,18.75
2023-04-03T06:46:15.058Z,18.80
2023-04-03T06:47:14.804Z,18.96
2023-04-03T06:48:14.858Z,18.85
2023-04-03T06:49:14.783Z,19.01
2023-04-03T06:50:14.793Z,18.91
2023-04-03T06:51:14.752Z,19.12
2023-04-03T06:52:14.756Z,18.91
2023-04-03T06:53:14.731Z,19.12
2023-04-03T06:54:14.718Z,19.01
2023-04-03T06:55:14.743Z,18.80
2023-04-03T06:56:14.686Z,18.80
2023-04-03T06:57:14.679Z,18.80
2023-04-03T06:58:14.916Z,18.85
2023-04-03T06:59:14.640Z,18.96
2023-04-03T07:00:14.623Z,18.96
2023-04-03T07:01:14.652Z,19.01
2023-04-03T07:02:14.599Z,18.75
2023-04-03T07:03:14.740Z,18.85
2023-04-03T07:04:14.603Z,18.64
2023-04-03T07:05:14.566Z,18.64
2023-04-03T07:06:14.548Z,18.69
2023-04-03T07:07:14.532Z,18.91
2023-04-03T07:08:14.532Z,18.91
2023-04-03T07:09:14.525Z,18.96
2023-04-03T07:10:14.489Z,19.12
2023-04-03T07:11:14.659Z,18.85
2023-04-03T07:12:14.803Z,19.12
2023-04-03T07:13:14.453Z,18.75
2023-04-03T07:14:14.439Z,18.80
2023-04-03T07:15:14.425Z,18.96
2023-04-03T07:16:14.469Z,18.85
2023-04-03T07:17:14.395Z,18.75
2023-04-03T07:18:14.448Z,18.75
2023-04-03T07:19:14.369Z,18.75
2023-04-03T07:20:14.349Z,18.96
2023-04-03T07:21:14.335Z,18.75
2023-04-03T07:22:14.328Z,18.80
2023-04-03T07:23:14.315Z,19.07
2023-04-03T07:24:16.226Z,18.80
2023-04-03T07:25:14.350Z,18.75
2023-04-03T07:26:14.280Z,18.96
2023-04-03T07:27:14.281Z,18.75
2023-04-03T07:28:14.256Z,18.80
2023-04-03T07:29:14.232Z,18.69
2023-04-03T07:30:14.228Z,18.80
2023-04-03T07:31:14.262Z,19.12
2023-04-03T07:32:14.202Z,18.75
2023-04-03T07:33:14.383Z,18.80
2023-04-03T07:34:14.264Z,19.12
2023-04-03T07:35:14.152Z,18.75
2023-04-03T07:36:14.207Z,18.80
2023-04-03T07:37:14.129Z,18.75
2023-04-03T07:38:14.126Z,18.75
2023-04-03T07:39:14.105Z,18.42
2023-04-03T07:40:14.093Z,18.96
2023-04-03T07:41:14.077Z,18.85
2023-04-03T07:42:14.078Z,18.80
2023-04-03T07:43:14.068Z,18.91
2023-04-03T07:44:14.200Z,18.85
2023-04-03T07:45:14.015Z,18.80
2023-04-03T07:46:14.044Z,18.91
2023-04-03T07:47:13.996Z,18.85
2023-04-03T07:48:14.010Z,18.85
2023-04-03T07:49:13.961Z,18.75
2023-04-03T07:50:13.954Z,18.80
2023-04-03T07:51:13.942Z,18.75
2023-04-03T07:52:13.920Z,18.96
2023-04-03T07:53:13.914Z,18.91
2023-04-03T07:54:13.898Z,18.75
2023-04-03T07:55:13.886Z,18.80
2023-04-03T07:56:13.873Z,18.80
2023-04-03T07:57:13.877Z,18.80
2023-04-03T07:58:13.847Z,18.80
2023-04-03T07:59:13.854Z,18.80
2023-04-03T08:00:13.830Z,18.75
2023-04-03T08:01:13.798Z,18.80
2023-04-03T08:02:13.787Z,18.80
2023-04-03T08:03:13.953Z,18.80
2023-04-03T08:04:14.078Z,18.37
2023-04-03T08:05:13.747Z,18.80
2023-04-03T08:06:16.452Z,18.85
2023-04-03T08:07:13.724Z,18.96
2023-04-03T08:08:13.715Z,19.01
2023-04-03T08:09:13.711Z,19.17
2023-04-03T08:10:13.680Z,18.75
2023-04-03T08:11:13.669Z,18.80
2023-04-03T08:12:13.662Z,18.58
2023-04-03T08:13:13.634Z,18.80
2023-04-03T08:14:13.628Z,18.80
2023-04-03T08:15:13.832Z,18.85
2023-04-03T08:16:13.657Z,18.80
2023-04-03T08:17:13.581Z,18.80
2023-04-03T08:18:13.572Z,18.91
2023-04-03T08:19:22.361Z,18.80
2023-04-03T08:20:14.570Z,18.53
2023-04-03T08:21:13.527Z,18.80
2023-04-03T08:22:13.517Z,18.75
2023-04-03T08:23:13.506Z,18.91
2023-04-03T08:24:13.499Z,18.80
2023-04-03T08:25:13.474Z,18.80
2023-04-03T08:26:13.459Z,18.80
2023-04-03T08:27:13.445Z,18.64
2023-04-03T08:28:13.430Z,18.80
2023-04-03T08:29:13.414Z,18.80
2023-04-03T08:30:13.402Z,18.85
2023-04-03T08:31:13.522Z,18.85
2023-04-03T08:32:13.378Z,18.85
2023-04-03T08:33:13.440Z,18.85
2023-04-03T08:34:13.363Z,18.75
2023-04-03T08:35:13.336Z,18.80
2023-04-03T08:36:13.400Z,18.80
2023-04-03T08:37:13.302Z,18.80
2023-04-03T08:38:13.312Z,18.85
2023-04-03T08:39:13.282Z,18.85
2023-04-03T08:40:13.260Z,18.80
2023-04-03T08:41:13.250Z,18.85
2023-04-03T08:42:13.241Z,18.91
2023-04-03T08:43:13.242Z,18.80
2023-04-03T08:44:13.221Z,18.80
2023-04-03T08:45:13.216Z,18.37
2023-04-03T08:46:13.246Z,18.80
2023-04-03T08:47:13.297Z,18.96
2023-04-03T08:48:13.246Z,18.80
2023-04-03T08:49:14.055Z,18.80
2023-04-03T08:50:13.129Z,18.42
2023-04-03T08:51:13.115Z,18.80
2023-04-03T08:52:13.107Z,18.75
2023-04-03T08:53:13.088Z,18.37
2023-04-03T08:54:13.074Z,18.80
2023-04-03T08:55:13.057Z,18.42
2023-04-03T08:56:13.048Z,18.91
2023-04-03T08:57:13.056Z,18.85
2023-04-03T08:58:13.043Z,18.64
2023-04-03T08:59:13.011Z,18.42
2023-04-03T09:00:12.995Z,18.75
2023-04-03T09:01:13.019Z,18.75
2023-04-03T09:02:12.971Z,18.64
2023-04-03T09:03:13.225Z,18.85
2023-04-03T09:04:13.018Z,18.42
2023-04-03T09:05:12.939Z,18.42
2023-04-03T09:06:12.913Z,18.42
2023-04-03T09:07:12.894Z,18.80
2023-04-03T09:08:12.884Z,18.37
2023-04-03T09:09:12.874Z,18.75
2023-04-03T09:10:13.057Z,18.53
2023-04-03T09:11:12.848Z,18.37
2023-04-03T09:12:12.829Z,18.48
2023-04-03T09:13:12.814Z,18.80
2023-04-03T09:14:12.806Z,18.75
2023-04-03T09:15:12.794Z,18.42
2023-04-03T09:16:12.840Z,18.37
2023-04-03T09:17:12.762Z,18.64
2023-04-03T09:18:12.766Z,18.37
2023-04-03T09:19:12.864Z,18.53
2023-04-03T09:20:12.726Z,18.42
2023-04-03T09:21:12.709Z,18.85
2023-04-03T09:22:13.047Z,18.42
2023-04-03T09:23:12.676Z,18.42
2023-04-03T09:24:12.674Z,18.37
2023-04-03T09:25:12.654Z,18.32
2023-04-03T09:26:12.671Z,18.75
2023-04-03T09:27:12.659Z,18.96
2023-04-03T09:28:12.625Z,18.85
2023-04-03T09:29:12.621Z,18.42
2023-04-03T09:30:12.588Z,18.37
2023-04-03T09:31:12.625Z,18.37
2023-04-03T09:32:12.576Z,18.37
2023-04-03T09:33:12.620Z,18.10
2023-04-03T09:34:12.533Z,18.32
2023-04-03T09:35:20.582Z,18.58
2023-04-03T09:36:13.547Z,18.80
2023-04-03T09:37:12.494Z,18.21
2023-04-03T09:38:12.479Z,18.48
2023-04-03T09:39:12.475Z,18.48
2023-04-03T09:40:12.465Z,18.80
2023-04-03T09:41:12.430Z,18.58
2023-04-03T09:42:12.432Z,18.42
2023-04-03T09:43:12.412Z,18.42
2023-04-03T09:44:12.406Z,18.42
2023-04-03T09:45:12.387Z,18.69
2023-04-03T09:46:12.496Z,18.42
2023-04-03T09:47:12.384Z,18.37
2023-04-03T09:48:16.205Z,18.53
2023-04-03T09:49:12.339Z,18.69
2023-04-03T09:50:12.325Z,18.26
2023-04-03T09:51:12.719Z,18.42
2023-04-03T09:52:12.291Z,18.32
2023-04-03T09:53:12.274Z,18.42
2023-04-03T09:54:12.268Z,18.42
2023-04-03T09:55:12.398Z,18.42
2023-04-03T09:56:12.250Z,18.42
2023-04-03T09:57:12.280Z,18.37
2023-04-03T09:58:12.215Z,17.99
2023-04-03T09:59:12.197Z,18.42
2023-04-03T10:00:12.183Z,18.42
2023-04-03T10:01:12.232Z,18.53
2023-04-03T10:02:12.156Z,18.37
2023-04-03T10:03:12.177Z,18.42
2023-04-03T10:04:12.168Z,18.42
2023-04-03T10:05:12.461Z,18.32
2023-04-03T10:06:12.098Z,18.42
2023-04-03T10:07:12.286Z,18.42
2023-04-03T10:08:12.090Z,18.42
2023-04-03T10:09:12.061Z,18.42
2023-04-03T10:10:12.044Z,18.32
2023-04-03T10:11:12.041Z,18.64
2023-04-03T10:12:12.019Z,18.10
2023-04-03T10:13:16.483Z,18.42
2023-04-03T10:14:13.057Z,18.58
2023-04-03T10:15:12.017Z,18.37
2023-04-03T10:16:11.987Z,18.37
2023-04-03T10:17:11.951Z,18.37
2023-04-03T10:18:24.012Z,18.10
2023-04-03T10:19:12.949Z,18.37
2023-04-03T10:20:11.917Z,18.42
2023-04-03T10:21:24.715Z,18.42
2023-04-03T10:22:13.472Z,18.37
2023-04-03T10:23:11.992Z,18.37
2023-04-03T10:24:11.858Z,18.26
2023-04-03T10:25:11.842Z,18.42
2023-04-03T10:26:13.994Z,18.48
2023-04-03T10:27:11.838Z,18.53
2023-04-03T10:28:11.801Z,18.37
2023-04-03T10:29:11.788Z,18.37
2023-04-03T10:30:11.781Z,18.37
2023-04-03T10:31:11.802Z,18.48
2023-04-03T10:32:11.743Z,18.48
2023-04-03T10:33:11.730Z,18.42
2023-04-03T10:34:11.726Z,18.42
2023-04-03T10:35:11.711Z,18.42
2023-04-03T10:36:11.725Z,18.42
2023-04-03T10:37:11.678Z,18.58
2023-04-03T10:38:11.666Z,18.42
2023-04-03T10:39:11.771Z,18.42
2023-04-03T10:40:11.636Z,18.42
2023-04-03T10:41:11.618Z,18.48
2023-04-03T10:42:17.040Z,18.42
2023-04-03T10:43:11.848Z,18.37
2023-04-03T10:44:11.608Z,18.48
2023-04-03T10:45:11.567Z,18.42
2023-04-03T10:46:11.623Z,18.42
2023-04-03T10:47:11.584Z,18.42
2023-04-03T10:48:11.647Z,18.42
2023-04-03T10:49:11.514Z,18.58
2023-04-03T10:50:11.508Z,18.26
2023-04-03T10:51:11.480Z,18.37
2023-04-03T10:52:11.473Z,18.42
2023-04-03T10:53:11.458Z,18.42
2023-04-03T10:54:11.453Z,18.42
2023-04-03T10:55:11.556Z,18.42
2023-04-03T10:56:11.429Z,18.42
2023-04-03T10:57:13.066Z,18.37
2023-04-03T10:58:12.524Z,18.53
2023-04-03T10:59:11.371Z,18.32
2023-04-03T11:00:11.371Z,18.42
2023-04-03T11:01:11.380Z,18.21
2023-04-03T11:02:11.338Z,18.21
2023-04-03T11:03:11.397Z,18.37
2023-04-03T11:04:11.348Z,18.53
2023-04-03T11:05:11.302Z,18.42
2023-04-03T11:06:11.288Z,18.32
2023-04-03T11:07:11.269Z,18.48
2023-04-03T11:08:11.294Z,18.21
2023-04-03T11:09:11.242Z,18.21
2023-04-03T11:10:11.229Z,18.42
2023-04-03T11:11:11.381Z,18.53
2023-04-03T11:12:11.202Z,18.48
2023-04-03T11:13:11.187Z,18.37
2023-04-03T11:14:11.173Z,18.37
2023-04-03T11:15:11.168Z,18.42
2023-04-03T11:16:11.183Z,18.42
2023-04-03T11:17:11.156Z,18.37
2023-04-03T11:18:11.884Z,18.42
2023-04-03T11:19:11.109Z,18.37
2023-04-03T11:20:11.099Z,18.42
2023-04-03T11:21:11.076Z,18.37
2023-04-03T11:22:11.070Z,18.42
2023-04-03T11:23:11.052Z,18.21
2023-04-03T11:24:11.038Z,18.42
2023-04-03T11:25:11.222Z,18.26
2023-04-03T11:26:11.010Z,18.37
2023-04-03T11:27:11.120Z,18.21
2023-04-03T11:28:10.992Z,18.42
2023-04-03T11:29:13.935Z,18.26
2023-04-03T11:30:10.961Z,18.42
2023-04-03T11:31:10.989Z,18.64
2023-04-03T11:32:10.982Z,18.42
2023-04-03T11:33:10.939Z,18.37
2023-04-03T11:34:10.899Z,18.21
2023-04-03T11:35:10.904Z,18.32
2023-04-03T11:36:24.653Z,18.21
2023-04-03T11:37:11.915Z,18.10
2023-04-03T11:38:10.839Z,18.21
2023-04-03T11:39:10.833Z,18.42
2023-04-03T11:40:10.818Z,18.21
2023-04-03T11:41:10.811Z,18.10
2023-04-03T11:42:13.164Z,17.78
2023-04-03T11:43:10.903Z,18.21
2023-04-03T11:44:10.762Z,18.48
2023-04-03T11:45:10.751Z,18.21
2023-04-03T11:46:10.781Z,18.32
2023-04-03T11:47:10.805Z,18.21
2023-04-03T11:48:23.720Z,18.21
2023-04-03T11:49:11.717Z,18.26
2023-04-03T11:50:10.685Z,18.15
2023-04-03T11:51:10.664Z,18.37
2023-04-03T11:52:10.659Z,18.21
2023-04-03T11:53:10.643Z,18.21
2023-04-03T11:54:10.626Z,18.21
2023-04-03T11:55:10.613Z,18.42
2023-04-03T11:56:11.043Z,18.21
2023-04-03T11:57:10.617Z,18.10
2023-04-03T11:58:10.563Z,18.32
2023-04-03T11:59:10.682Z,18.21
2023-04-03T12:00:10.557Z,18.21
2023-04-03T12:01:10.527Z,18.21
2023-04-03T12:02:10.546Z,18.15
2023-04-03T12:03:10.596Z,18.21
2023-04-03T12:04:10.566Z,18.21
2023-04-03T12:05:10.477Z,18.37
2023-04-03T12:06:10.463Z,18.42
2023-04-03T12:07:10.471Z,18.15
2023-04-03T12:08:10.446Z,18.15
2023-04-03T12:09:10.452Z,18.26
2023-04-03T12:10:11.528Z,18.15
2023-04-03T12:11:10.539Z,18.37
2023-04-03T12:12:10.375Z,18.10
2023-04-03T12:13:10.366Z,18.26
2023-04-03T12:14:10.349Z,18.15
2023-04-03T12:15:10.586Z,18.26
2023-04-03T12:16:10.322Z,18.15
2023-04-03T12:17:10.415Z,18.32
2023-04-03T12:18:10.356Z,18.26
2023-04-03T12:19:10.283Z,18.21
2023-04-03T12:20:10.306Z,18.26
2023-04-03T12:21:10.262Z,18.26
2023-04-03T12:22:10.245Z,18.26
2023-04-03T12:23:10.232Z,18.15
2023-04-03T12:24:10.244Z,18.15
2023-04-03T12:25:10.273Z,18.10
2023-04-03T12:26:10.189Z,18.21
2023-04-03T12:27:10.178Z,18.21
2023-04-03T12:28:10.454Z,18.21
2023-04-03T12:29:10.151Z,18.26
2023-04-03T12:30:10.238Z,18.21
2023-04-03T12:31:10.412Z,18.21
2023-04-03T12:32:10.109Z,18.15
2023-04-03T12:33:13.068Z,18.15
2023-04-03T12:34:10.093Z,18.15
2023-04-03T12:35:10.167Z,18.21
2023-04-03T12:36:10.132Z,18.21
2023-04-03T12:37:10.082Z,18.26
2023-04-03T12:38:10.041Z,18.48
2023-04-03T12:39:10.019Z,18.15
2023-04-03T12:40:10.052Z,18.32
2023-04-03T12:41:09.983Z,18.21
2023-04-03T12:42:09.979Z,18.15
2023-04-03T12:43:09.959Z,18.15
2023-04-03T12:44:09.948Z,18.32
2023-04-03T12:45:09.937Z,18.26
2023-04-03T12:46:10.046Z,18.26
2023-04-03T12:47:10.075Z,18.21
2023-04-03T12:48:09.950Z,18.32
2023-04-03T12:49:09.879Z,18.21
2023-04-03T12:50:09.870Z,18.15
2023-04-03T12:51:09.869Z,18.21
2023-04-03T12:52:09.852Z,18.32
2023-04-03T12:53:09.832Z,17.94
2023-04-03T12:54:09.809Z,18.26