createdAt,value
2023-02-22T00:00:09.295Z,2.57
2023-02-22T00:00:38.084Z,2.57
2023-02-22T00:00:57.411Z,2.33
2023-02-22T00:01:29.632Z,2.09
2023-02-22T00:02:00.744Z,1.93
2023-02-22T00:02:17.143Z,1.77
2023-02-22T00:02:38.347Z,1.77
2023-02-22T00:03:03.985Z,1.77
2023-02-22T00:03:38.012Z,1.77
2023-02-22T00:04:09.903Z,1.77
2023-02-22T00:04:37.913Z,1.77
2023-02-22T00:04:57.796Z,1.77
2023-02-22T00:05:29.098Z,1.77
2023-02-22T00:06:01.261Z,1.77
2023-02-22T00:06:33.738Z,1.77
2023-02-22T00:07:04.256Z,1.77
2023-02-22T00:07:38.033Z,1.77
2023-02-22T00:08:08.079Z,1.77
2023-02-22T00:08:37.973Z,1.61
2023-02-22T00:08:57.270Z,1.44
2023-02-22T00:09:28.304Z,1.44
2023-02-22T00:10:00.927Z,.72
2023-02-22T00:10:17.721Z,0
2023-02-22T00:10:40.127Z,0
2023-02-22T00:11:05.306Z,0
2023-02-22T00:11:38.238Z,0
2023-02-22T00:12:08.056Z,0
2023-02-22T00:12:37.440Z,0
2023-02-22T00:12:58.083Z,0
2023-02-22T00:13:29.397Z,0
2023-02-22T00:14:00.614Z,0
2023-02-22T00:14:32.941Z,0
2023-02-22T00:15:06.415Z,0
2023-02-22T00:15:38.080Z,0
2023-02-22T00:16:08.117Z,0
2023-02-22T00:16:38.312Z,.16
2023-02-22T00:16:57.345Z,.32
2023-02-22T00:17:28.105Z,.32
2023-02-22T00:18:01.231Z,.32
2023-02-22T00:18:32.624Z,.32
2023-02-22T00:19:04.034Z,.32
2023-02-22T00:19:38.706Z,.72
2023-02-22T00:20:08.872Z,1.12
2023-02-22T00:20:37.818Z,1.28
2023-02-22T00:20:58.464Z,1.44
2023-02-22T00:21:28.925Z,1.44
2023-02-22T00:22:01.457Z,1.61
2023-02-22T00:22:32.618Z,1.77
2023-02-22T00:23:04.194Z,1.77
2023-02-22T00:23:39.111Z,1.77
2023-02-22T00:24:07.971Z,1.77
2023-02-22T00:24:37.202Z,1.77
2023-02-22T00:24:57.154Z,1.93
2023-02-22T00:25:28.328Z,2.09
2023-02-22T00:26:00.076Z,2.09
2023-02-22T00:26:16.999Z,2.09
2023-02-22T00:26:37.769Z,2.09
2023-02-22T00:27:03.848Z,2.09
2023-02-22T00:27:37.475Z,2.09
2023-02-22T00:28:07.926Z,2.09
2023-02-22T00:28:37.177Z,2.09
2023-02-22T00:28:56.933Z,2.09
2023-02-22T00:29:27.928Z,2.09
2023-02-22T00:29:59.868Z,2.09
2023-02-22T00:30:17.704Z,2.09
2023-02-22T00:30:37.995Z,1.93
2023-02-22T00:31:03.947Z,2.09
2023-02-22T00:31:38.240Z,2.09
2023-02-22T00:32:08.222Z,2.09
2023-02-22T00:32:38.542Z,2.09
2023-02-22T00:32:58.112Z,2.09
2023-02-22T00:33:28.009Z,2.09
2023-02-22T00:34:00.726Z,2.09
2023-02-22T00:34:32.780Z,2.09
2023-02-22T00:35:04.982Z,2.09
2023-02-22T00:35:37.539Z,2.09
2023-02-22T00:36:08.085Z,2.09
2023-02-22T00:36:37.428Z,2.09
2023-02-22T00:36:56.735Z,2.09
2023-02-22T00:37:27.891Z,2.09
2023-02-22T00:37:59.988Z,2.09
2023-02-22T00:38:16.980Z,2.09
2023-02-22T00:38:37.718Z,2.09
2023-02-22T00:39:03.974Z,2.09
2023-02-22T00:39:37.219Z,2.09
2023-02-22T00:40:08.618Z,2.09
2023-02-22T00:40:37.956Z,2.09
2023-02-22T00:40:57.491Z,2.09
2023-02-22T00:41:29.189Z,2.09
2023-02-22T00:42:00.721Z,1.93
2023-02-22T00:42:17.141Z,1.77
2023-02-22T00:42:40.351Z,1.77
2023-02-22T00:43:04.238Z,1.77
2023-02-22T00:43:37.382Z,1.77
2023-02-22T00:44:08.655Z,1.77
2023-02-22T00:44:37.454Z,1.77
2023-02-22T00:44:58.517Z,1.21
2023-02-22T00:45:29.506Z,.48
2023-02-22T00:46:00.766Z,.32
2023-02-22T00:46:33.046Z,.16
2023-02-22T00:47:03.980Z,0
2023-02-22T00:47:38.574Z,0
2023-02-22T00:48:07.825Z,0
2023-02-22T00:48:38.570Z,0
2023-02-22T00:49:12.634Z,0
2023-02-22T00:49:37.567Z,0
2023-02-22T00:50:00.062Z,0
2023-02-22T00:50:18.551Z,0
2023-02-22T00:50:38.165Z,0
2023-02-22T00:51:04.466Z,0
2023-02-22T00:51:38.969Z,0
2023-02-22T00:52:08.042Z,0
2023-02-22T00:52:37.265Z,0
2023-02-22T00:52:57.085Z,0
2023-02-22T00:53:27.909Z,0
2023-02-22T00:53:59.822Z,0
2023-02-22T00:54:16.954Z,0
2023-02-22T00:54:38.185Z,0
2023-02-22T00:55:05.400Z,0
2023-02-22T00:55:38.022Z,0
2023-02-22T00:56:09.317Z,0
2023-02-22T00:56:38.014Z,0
2023-02-22T00:56:57.467Z,0
2023-02-22T00:57:28.098Z,0
2023-02-22T00:57:59.984Z,0
2023-02-22T00:58:16.975Z,0
2023-02-22T00:58:38.151Z,0
2023-02-22T00:59:04.179Z,0
2023-02-22T00:59:37.506Z,.16
2023-02-22T01:00:10.420Z,.32
2023-02-22T01:00:38.283Z,.72
2023-02-22T01:00:57.995Z,1.28
2023-02-22T01:01:30.683Z,1.44
2023-02-22T01:02:01.165Z,1.44
2023-02-22T01:02:32.357Z,1.44
2023-02-22T01:03:04.507Z,1.44
2023-02-22T01:03:37.367Z,1.44
2023-02-22T01:04:09.359Z,1.44
2023-02-22T01:04:39.272Z,1.61
2023-02-22T01:04:58.222Z,1.61
2023-02-22T01:05:29.514Z,1.44
2023-02-22T01:06:00.049Z,1.44
2023-02-22T01:06:17.286Z,1.44
2023-02-22T01:06:38.166Z,1.44
2023-02-22T01:07:04.203Z,1.44
2023-02-22T01:07:37.565Z,1.44
2023-02-22T01:08:08.226Z,1.28
2023-02-22T01:08:38.033Z,1.28
2023-02-22T01:08:57.548Z,1.28
2023-02-22T01:09:28.158Z,1.12
2023-02-22T01:10:01.597Z,1.12
2023-02-22T01:10:17.896Z,1.12
2023-02-22T01:10:39.049Z,.88
2023-02-22T01:11:04.241Z,.48
2023-02-22T01:11:38.493Z,.32
2023-02-22T01:12:09.001Z,.32
2023-02-22T01:12:38.500Z,.32
2023-02-22T01:12:59.196Z,.32
2023-02-22T01:13:29.355Z,.32
2023-02-22T01:14:01.097Z,.32
2023-02-22T01:14:33.834Z,.32
2023-02-22T01:15:06.203Z,.32
2023-02-22T01:15:38.106Z,.72
2023-02-22T01:16:08.081Z,.72
2023-02-22T01:16:38.252Z,1.12
2023-02-22T01:16:57.572Z,1.12
2023-02-22T01:17:28.911Z,1.28
2023-02-22T01:18:00.183Z,1.28
2023-02-22T01:18:17.366Z,1.28
2023-02-22T01:18:40.213Z,1.44
2023-02-22T01:19:04.290Z,1.44
2023-02-22T01:19:37.636Z,1.44
2023-02-22T01:20:09.077Z,1.44
2023-02-22T01:20:37.687Z,1.61
2023-02-22T01:20:57.972Z,1.61
2023-02-22T01:21:27.921Z,1.77
2023-02-22T01:22:01.955Z,1.77
2023-02-22T01:22:32.130Z,1.77
2023-02-22T01:23:04.900Z,1.77
2023-02-22T01:23:38.413Z,1.77
2023-02-22T01:24:08.432Z,1.77
2023-02-22T01:24:38.056Z,1.77
2023-02-22T01:24:58.005Z,1.77
2023-02-22T01:25:28.447Z,1.77
2023-02-22T01:26:00.174Z,1.77
2023-02-22T01:26:32.122Z,1.77
2023-02-22T01:27:04.212Z,1.61
2023-02-22T01:27:38.471Z,1.61
2023-02-22T01:28:08.264Z,1.61
2023-02-22T01:28:37.841Z,1.61
2023-02-22T01:28:58.536Z,1.77
2023-02-22T01:29:27.890Z,1.77
2023-02-22T01:30:00.001Z,1.61
2023-02-22T01:30:17.872Z,1.44
2023-02-22T01:30:38.039Z,1.61
2023-02-22T01:31:03.958Z,1.61
2023-02-22T01:31:37.168Z,1.61
2023-02-22T01:32:07.921Z,1.44
2023-02-22T01:32:37.347Z,1.44
2023-02-22T01:32:57.073Z,1.28
2023-02-22T01:33:27.889Z,1.12
2023-02-22T01:33:59.931Z,1.12
2023-02-22T01:34:16.956Z,1.12
2023-02-22T01:34:38.227Z,1.12
2023-02-22T01:35:04.891Z,1.12
2023-02-22T01:35:37.117Z,1.12
2023-02-22T01:36:07.803Z,1.12
2023-02-22T01:36:38.347Z,1.12
2023-02-22T01:36:56.824Z,.88
2023-02-22T01:37:27.938Z,.64
2023-02-22T01:38:00.614Z,.64
2023-02-22T01:38:17.160Z,.64
2023-02-22T01:38:37.792Z,.64
2023-02-22T01:39:04.031Z,.64
2023-02-22T01:39:37.246Z,.48
2023-02-22T01:40:08.450Z,.32
2023-02-22T01:40:37.139Z,.32
2023-02-22T01:40:57.124Z,.16
2023-02-22T01:41:27.839Z,0
2023-02-22T01:42:00.417Z,0
2023-02-22T01:42:17.081Z,0
2023-02-22T01:42:37.710Z,0
2023-02-22T01:43:03.978Z,0
2023-02-22T01:43:37.206Z,0
2023-02-22T01:44:08.086Z,0
2023-02-22T01:44:37.549Z,0
2023-02-22T01:44:56.700Z,0
2023-02-22T01:45:28.645Z,0
2023-02-22T01:45:59.988Z,0
2023-02-22T01:46:17.049Z,0
2023-02-22T01:46:38.968Z,0
2023-02-22T01:47:04.893Z,0
2023-02-22T01:47:38.156Z,0
2023-02-22T01:48:08.260Z,0
2023-02-22T01:48:37.407Z,0
2023-02-22T01:48:57.315Z,0
2023-02-22T01:49:29.215Z,0
2023-02-22T01:50:01.918Z,0
2023-02-22T01:50:32.581Z,0
2023-02-22T01:51:04.866Z,0
2023-02-22T01:51:37.837Z,0
2023-02-22T01:52:08.753Z,0
2023-02-22T01:52:37.418Z,.16
2023-02-22T01:52:57.278Z,.16
2023-02-22T01:53:29.213Z,.32
2023-02-22T01:54:00.236Z,.32
2023-02-22T01:54:17.463Z,.32
2023-02-22T01:54:38.967Z,.32
2023-02-22T01:55:05.892Z,.32
2023-02-22T01:55:38.197Z,.48
2023-02-22T01:56:08.770Z,.48
2023-02-22T01:56:37.766Z,.64
2023-02-22T01:56:57.960Z,.64
2023-02-22T01:57:29.637Z,.48
2023-02-22T01:58:01.714Z,.32
2023-02-22T01:58:32.498Z,.32
2023-02-22T01:59:04.489Z,.32
2023-02-22T01:59:37.656Z,.32
2023-02-22T02:00:10.110Z,.16
2023-02-22T02:00:37.480Z,.16
2023-02-22T02:00:58.533Z,0
2023-02-22T02:01:29.352Z,0
2023-02-22T02:02:01.160Z,0
2023-02-22T02:02:32.342Z,0
2023-02-22T02:03:04.053Z,0
2023-02-22T02:03:38.475Z,0
2023-02-22T02:04:10.158Z,0
2023-02-22T02:04:38.215Z,0
2023-02-22T02:04:57.271Z,0
2023-02-22T02:05:29.280Z,0
2023-02-22T02:06:02.292Z,.16
2023-02-22T02:06:32.786Z,.16
2023-02-22T02:07:04.570Z,.48
2023-02-22T02:07:37.987Z,.88
2023-02-22T02:08:08.826Z,1.12
2023-02-22T02:08:38.526Z,1.28
2023-02-22T02:08:58.056Z,1.28
2023-02-22T02:09:29.281Z,1.44
2023-02-22T02:10:02.260Z,1.44
2023-02-22T02:10:33.158Z,1.44
2023-02-22T02:11:04.530Z,1.44
2023-02-22T02:11:38.301Z,1.44
2023-02-22T02:12:09.098Z,1.44
2023-02-22T02:12:38.270Z,1.44
2023-02-22T02:12:58.327Z,1.44
2023-02-22T02:13:29.062Z,1.44
2023-02-22T02:14:01.849Z,1.28
2023-02-22T02:14:33.101Z,1.12
2023-02-22T02:20:08.795Z,1.12
2023-02-22T02:20:40.459Z,.72
2023-02-22T02:21:00.459Z,.32
2023-02-22T02:21:27.825Z,.32
2023-02-22T02:21:59.881Z,.16
2023-02-22T02:22:17.028Z,0
2023-02-22T02:22:38.280Z,0
2023-02-22T02:23:03.990Z,0
2023-02-22T02:23:37.405Z,0
2023-02-22T02:24:08.076Z,0
2023-02-22T02:24:37.220Z,0
2023-02-22T02:24:57.156Z,0
2023-02-22T02:25:28.278Z,0
2023-02-22T02:26:00.172Z,0
2023-02-22T02:26:16.845Z,0
2023-02-22T02:26:38.714Z,0
2023-02-22T02:27:03.908Z,0
2023-02-22T02:27:37.194Z,0
2023-02-22T02:28:07.941Z,0
2023-02-22T02:28:36.996Z,.16
2023-02-22T02:28:56.892Z,.16
2023-02-22T02:29:28.242Z,.16
2023-02-22T02:29:59.858Z,0
2023-02-22T02:30:17.899Z,0
2023-02-22T02:30:37.907Z,0
2023-02-22T02:31:04.036Z,0
2023-02-22T02:31:37.400Z,0
2023-02-22T02:32:08.339Z,0
2023-02-22T02:32:37.279Z,0
2023-02-22T02:32:56.996Z,0
2023-02-22T02:33:27.975Z,0
2023-02-22T02:33:59.777Z,0
2023-02-22T02:34:16.865Z,0
2023-02-22T02:34:37.766Z,0
2023-02-22T02:35:05.064Z,0
2023-02-22T02:35:37.332Z,0
2023-02-22T02:36:08.004Z,0
2023-02-22T02:36:37.049Z,0
2023-02-22T02:36:56.607Z,0
2023-02-22T02:37:27.992Z,0
2023-02-22T02:38:00.106Z,0
2023-02-22T02:38:16.986Z,0
2023-02-22T02:38:37.740Z,0
2023-02-22T02:39:04.016Z,0
2023-02-22T02:39:37.313Z,0
2023-02-22T02:40:08.532Z,0
2023-02-22T02:40:36.975Z,0
2023-02-22T02:40:57.337Z,0
2023-02-22T02:41:27.922Z,0
2023-02-22T02:41:59.857Z,0
2023-02-22T02:42:16.897Z,0
2023-02-22T02:42:37.699Z,0
2023-02-22T02:43:04.053Z,0
2023-02-22T02:43:37.147Z,0
2023-02-22T02:44:08.024Z,0
2023-02-22T02:44:37.035Z,0
2023-02-22T02:44:56.761Z,0
2023-02-22T02:45:28.826Z,0
2023-02-22T02:45:59.960Z,0
2023-02-22T02:46:17.107Z,0
2023-02-22T02:46:37.784Z,0
2023-02-22T02:47:04.102Z,0
2023-02-22T02:47:37.288Z,0
2023-02-22T02:48:08.057Z,0
2023-02-22T02:48:37.309Z,0
2023-02-22T02:48:56.755Z,.16
2023-02-22T02:49:27.916Z,.32
2023-02-22T02:49:59.920Z,.32
2023-02-22T02:50:17.350Z,.32
2023-02-22T02:50:37.863Z,.32
2023-02-22T02:51:04.060Z,.32
2023-02-22T02:51:37.541Z,.32
2023-02-22T02:52:08.540Z,.32
2023-02-22T02:52:37.650Z,.16
2023-02-22T02:52:56.791Z,0
2023-02-22T02:53:28.560Z,0
2023-02-22T02:53:59.976Z,0
2023-02-22T02:54:18.385Z,0
2023-02-22T02:54:38.406Z,0
2023-02-22T02:55:05.038Z,0
2023-02-22T02:55:37.247Z,0
2023-02-22T02:56:08.194Z,0
2023-02-22T02:56:37.028Z,0
2023-02-22T02:56:56.627Z,0
2023-02-22T02:57:28.194Z,0
2023-02-22T02:58:00.116Z,0
2023-02-22T02:58:16.881Z,0
2023-02-22T02:58:37.663Z,0
2023-02-22T02:59:04.070Z,0
2023-02-22T02:59:37.126Z,0
2023-02-22T03:00:09.045Z,0
2023-02-22T03:00:36.983Z,0
2023-02-22T03:00:57.004Z,0
2023-02-22T03:01:27.875Z,0
2023-02-22T03:01:59.876Z,0
2023-02-22T03:02:16.836Z,0
2023-02-22T03:02:37.857Z,0
2023-02-22T03:03:03.905Z,0
2023-02-22T03:03:37.158Z,0
2023-02-22T03:04:07.970Z,0
2023-02-22T03:04:36.879Z,0
2023-02-22T03:04:56.643Z,0
2023-02-22T03:05:28.233Z,0
2023-02-22T03:05:59.916Z,0
2023-02-22T03:06:16.818Z,0
2023-02-22T03:06:37.806Z,0
2023-02-22T03:07:04.043Z,0
2023-02-22T03:07:37.132Z,0
2023-02-22T03:08:08.122Z,0
2023-02-22T03:08:36.857Z,0
2023-02-22T03:08:56.726Z,0
2023-02-22T03:09:27.983Z,0
2023-02-22T03:09:59.903Z,0
2023-02-22T03:10:18.404Z,0
2023-02-22T03:10:38.798Z,0
2023-02-22T03:11:04.067Z,0
2023-02-22T03:11:37.009Z,0
2023-02-22T03:12:08.415Z,0
2023-02-22T03:12:38.502Z,0
2023-02-22T03:12:56.905Z,0
2023-02-22T03:13:27.890Z,0
2023-02-22T03:13:59.849Z,0
2023-02-22T03:14:16.964Z,0
2023-02-22T03:14:37.697Z,0
2023-02-22T03:15:05.462Z,0
2023-02-22T03:15:37.127Z,0
2023-02-22T03:16:10.033Z,0
2023-02-22T03:16:37.351Z,0
2023-02-22T03:16:56.711Z,0
2023-02-22T03:17:27.876Z,0
2023-02-22T03:17:59.946Z,0
2023-02-22T03:18:16.813Z,0
2023-02-22T03:18:37.595Z,0
2023-02-22T03:19:03.940Z,0
2023-02-22T03:19:37.213Z,0
2023-02-22T03:20:08.550Z,0
2023-02-22T03:20:37.525Z,0
2023-02-22T03:20:57.238Z,0
2023-02-22T03:21:27.886Z,0
2023-02-22T03:21:59.797Z,0
2023-02-22T03:22:16.917Z,0
2023-02-22T03:22:37.846Z,0
2023-02-22T03:23:04.066Z,0
2023-02-22T03:23:37.521Z,0
2023-02-22T03:24:08.016Z,0
2023-02-22T03:24:36.731Z,0
2023-02-22T03:24:56.600Z,0
2023-02-22T03:25:28.375Z,.16
2023-02-22T03:25:59.934Z,.32
2023-02-22T03:26:17.297Z,.32
2023-02-22T03:26:37.746Z,.32
2023-02-22T03:27:04.023Z,.32
2023-02-22T03:27:37.315Z,.32
2023-02-22T03:28:07.965Z,.32
2023-02-22T03:28:36.953Z,.32
2023-02-22T03:28:56.665Z,.48
2023-02-22T03:29:27.844Z,.64
2023-02-22T03:29:59.873Z,.64
2023-02-22T03:30:17.705Z,.64
2023-02-22T03:30:38.176Z,.64
2023-02-22T03:31:04.008Z,.64
2023-02-22T03:31:37.361Z,.64
2023-02-22T03:32:08.022Z,.64
2023-02-22T03:32:36.941Z,.48
2023-02-22T03:32:57.247Z,.32
2023-02-22T03:33:27.883Z,.32
2023-02-22T03:33:59.884Z,.32
2023-02-22T03:34:16.866Z,.48
2023-02-22T03:34:37.963Z,.64
2023-02-22T03:35:04.975Z,.64
2023-02-22T03:35:37.163Z,.64
2023-02-22T03:36:08.257Z,.64
2023-02-22T03:36:36.957Z,.64
2023-02-22T03:36:56.769Z,.64
2023-02-22T03:37:27.856Z,.64
2023-02-22T03:37:59.873Z,.64
2023-02-22T03:38:16.907Z,.64
2023-02-22T03:38:37.944Z,.64
2023-02-22T03:39:03.909Z,.88
2023-02-22T03:39:36.898Z,.64
2023-02-22T03:40:08.443Z,.64
2023-02-22T03:40:36.762Z,.64
2023-02-22T03:40:56.963Z,.64
2023-02-22T03:41:27.993Z,.64
2023-02-22T03:42:01.238Z,.88
2023-02-22T03:42:17.066Z,.88
2023-02-22T03:42:37.796Z,.64
2023-02-22T03:43:04.000Z,.64
2023-02-22T03:43:37.128Z,.64
2023-02-22T03:44:08.042Z,.64
2023-02-22T03:44:36.818Z,.64
2023-02-22T03:44:56.763Z,.48
2023-02-22T03:45:28.655Z,.32
2023-02-22T03:45:59.959Z,.16
2023-02-22T03:46:16.925Z,0
2023-02-22T03:46:38.027Z,0
2023-02-22T03:47:04.373Z,0
2023-02-22T03:47:37.120Z,0
2023-02-22T03:48:08.029Z,0
2023-02-22T03:48:36.965Z,0
2023-02-22T03:48:56.634Z,0
2023-02-22T03:49:27.896Z,0
2023-02-22T03:50:00.135Z,0
2023-02-22T03:50:17.221Z,0
2023-02-22T03:50:37.816Z,0
2023-02-22T03:51:03.901Z,0
2023-02-22T03:51:37.078Z,0
2023-02-22T03:52:07.932Z,0
2023-02-22T03:52:36.844Z,0
2023-02-22T03:52:56.652Z,0
2023-02-22T03:53:27.952Z,0
2023-02-22T03:53:59.877Z,0
2023-02-22T03:54:17.093Z,0
2023-02-22T03:54:37.761Z,0
2023-02-22T03:55:05.163Z,0
2023-02-22T03:55:37.074Z,0
2023-02-22T03:56:08.435Z,0
2023-02-22T03:56:36.721Z,0
2023-02-22T03:56:56.792Z,0
2023-02-22T03:57:27.823Z,0
2023-02-22T03:58:00.406Z,0
2023-02-22T03:58:16.946Z,.16
2023-02-22T03:58:37.894Z,.32
2023-02-22T03:59:08.991Z,.16
2023-02-22T03:59:37.041Z,.32
2023-02-22T04:00:09.569Z,.32
2023-02-22T04:00:36.949Z,.48
2023-02-22T04:00:57.104Z,.48
2023-02-22T04:01:27.870Z,.64
2023-02-22T04:01:59.908Z,.64
2023-02-22T04:02:16.903Z,.64
2023-02-22T04:02:37.903Z,.64
2023-02-22T04:03:04.018Z,.64
2023-02-22T04:03:37.076Z,.64
2023-02-22T04:04:10.050Z,.48
2023-02-22T04:04:36.918Z,.32
2023-02-22T04:04:56.969Z,.32
2023-02-22T04:05:28.386Z,.32
2023-02-22T04:06:00.028Z,.32
2023-02-22T04:06:17.185Z,.32
2023-02-22T04:06:37.779Z,.32
2023-02-22T04:07:03.931Z,.32
2023-02-22T04:07:37.076Z,.32
2023-02-22T04:08:07.989Z,.32
2023-02-22T04:08:36.931Z,.32
2023-02-22T04:08:56.736Z,.32
2023-02-22T04:09:27.868Z,.32
2023-02-22T04:09:59.828Z,.32
2023-02-22T04:10:17.246Z,.32
2023-02-22T04:10:37.825Z,.32
2023-02-22T04:11:03.996Z,.32
2023-02-22T04:11:37.189Z,.32
2023-02-22T04:12:07.947Z,.32
2023-02-22T04:12:36.749Z,.32
2023-02-22T04:12:56.704Z,.48
2023-02-22T04:13:27.871Z,1.04
2023-02-22T04:13:59.867Z,1.44
2023-02-22T04:14:17.350Z,1.44
2023-02-22T04:14:37.694Z,1.44
2023-02-22T04:15:05.748Z,1.61
2023-02-22T04:15:37.288Z,1.61
2023-02-22T04:16:08.109Z,1.77
2023-02-22T04:16:37.329Z,1.77
2023-02-22T04:16:56.683Z,1.77
2023-02-22T04:17:27.874Z,1.77
2023-02-22T04:17:59.872Z,1.77
2023-02-22T04:18:17.118Z,1.77
2023-02-22T04:18:37.918Z,1.77
2023-02-22T04:19:06.703Z,1.77
2023-02-22T04:19:37.067Z,1.77
2023-02-22T04:20:08.495Z,1.77
2023-02-22T04:20:36.821Z,1.77
2023-02-22T04:20:56.998Z,1.77
2023-02-22T04:21:27.903Z,1.77
2023-02-22T04:22:00.035Z,1.77
2023-02-22T04:22:16.940Z,1.77
2023-02-22T04:22:37.929Z,1.77
2023-02-22T04:23:03.969Z,1.77
2023-02-22T04:23:37.500Z,1.77
2023-02-22T04:24:07.989Z,1.61
2023-02-22T04:24:37.056Z,1.61
2023-02-22T04:24:56.992Z,1.44
2023-02-22T04:25:28.290Z,1.44
2023-02-22T04:26:00.001Z,1.44
2023-02-22T04:26:16.848Z,1.44
2023-02-22T04:26:37.603Z,1.28
2023-02-22T04:27:04.066Z,1.12
2023-02-22T04:27:37.418Z,1.12
2023-02-22T04:28:08.210Z,1.12
2023-02-22T04:28:36.971Z,1.12
2023-02-22T04:28:56.692Z,1.12
2023-02-22T04:29:27.794Z,1.12
2023-02-22T04:29:59.845Z,1.12
2023-02-22T04:30:17.822Z,1.12
2023-02-22T04:30:37.772Z,1.12
2023-02-22T04:31:04.026Z,1.12
2023-02-22T04:31:37.389Z,1.12
2023-02-22T04:32:08.049Z,1.12
2023-02-22T04:32:36.932Z,1.12
2023-02-22T04:32:56.705Z,1.12
2023-02-22T04:33:28.857Z,1.12
2023-02-22T04:34:00.506Z,1.12
2023-02-22T04:34:16.985Z,1.12
2023-02-22T04:34:38.113Z,1.12
2023-02-22T04:35:05.086Z,1.28
2023-02-22T04:35:37.408Z,1.44
2023-02-22T04:36:08.114Z,1.44
2023-02-22T04:36:37.082Z,1.44
2023-02-22T04:36:56.751Z,1.28
2023-02-22T04:37:27.860Z,1.12
2023-02-22T04:37:59.933Z,1.12
2023-02-22T04:38:16.955Z,1.28
2023-02-22T04:38:37.687Z,1.44
2023-02-22T04:39:04.456Z,1.61
2023-02-22T04:39:37.269Z,1.77
2023-02-22T04:40:08.590Z,1.28
2023-02-22T04:40:37.543Z,1.12
2023-02-22T04:40:57.139Z,1.28
2023-02-22T04:41:27.885Z,1.61
2023-02-22T04:41:59.971Z,1.61
2023-02-22T04:42:16.908Z,1.93
2023-02-22T04:42:37.974Z,1.93
2023-02-22T04:43:04.001Z,2.49
2023-02-22T04:43:37.216Z,3.05
2023-02-22T04:44:08.109Z,2.49
2023-02-22T04:44:36.957Z,1.93
2023-02-22T04:44:56.720Z,1.93
2023-02-22T04:45:28.775Z,1.93
2023-02-22T04:45:59.942Z,2.09
2023-02-22T04:46:17.116Z,2.09
2023-02-22T04:46:37.932Z,2.09
2023-02-22T04:47:03.894Z,1.93
2023-02-22T04:47:37.070Z,1.77
2023-02-22T04:48:08.132Z,1.77
2023-02-22T04:48:37.279Z,1.61
2023-02-22T04:48:56.745Z,1.61
2023-02-22T04:49:27.820Z,1.61
2023-02-22T04:49:59.986Z,1.61
2023-02-22T04:50:17.576Z,1.61
2023-02-22T04:50:38.217Z,1.61
2023-02-22T04:51:04.163Z,1.61
2023-02-22T04:51:37.628Z,1.77
2023-02-22T04:52:08.436Z,1.77
2023-02-22T04:52:37.277Z,1.61
2023-02-22T04:52:56.834Z,1.61
2023-02-22T04:53:27.824Z,1.61
2023-02-22T04:54:01.516Z,1.61
2023-02-22T04:54:16.855Z,1.77
2023-02-22T04:54:37.684Z,1.77
2023-02-22T04:55:05.033Z,1.77
2023-02-22T04:55:37.241Z,1.77
2023-02-22T04:56:08.354Z,1.77
2023-02-22T04:56:36.758Z,1.77
2023-02-22T04:56:56.804Z,1.77
2023-02-22T04:57:27.975Z,1.77
2023-02-22T04:57:59.943Z,1.77
2023-02-22T04:58:16.877Z,1.77
2023-02-22T04:58:37.900Z,1.61
2023-02-22T04:59:03.937Z,1.44
2023-02-22T04:59:37.076Z,1.44
2023-02-22T05:00:08.853Z,1.44
2023-02-22T05:00:36.937Z,1.44
2023-02-22T05:00:57.127Z,1.44
2023-02-22T05:01:27.843Z,1.44
2023-02-22T05:01:59.989Z,1.61
2023-02-22T05:02:16.863Z,1.77
2023-02-22T05:02:38.049Z,1.77
2023-02-22T05:03:04.358Z,1.77
2023-02-22T05:03:37.045Z,1.77
2023-02-22T05:04:08.123Z,1.77
2023-02-22T05:04:36.923Z,1.77
2023-02-22T05:04:56.833Z,1.77
2023-02-22T05:05:28.266Z,1.77
2023-02-22T05:05:59.949Z,1.93
2023-02-22T05:06:16.917Z,2.82
2023-02-22T05:06:37.426Z,3.38
2023-02-22T05:07:04.136Z,3.38
2023-02-22T05:07:37.143Z,3.54
2023-02-22T05:08:08.018Z,3.54
2023-02-22T05:08:36.687Z,3.54
2023-02-22T05:08:58.443Z,3.54
2023-02-22T05:09:28.014Z,3.54
2023-02-22T05:09:59.937Z,3.54
2023-02-22T05:10:17.415Z,3.54
2023-02-22T05:10:37.734Z,3.54
2023-02-22T05:11:04.074Z,3.54
2023-02-22T05:11:37.094Z,3.54
2023-02-22T05:12:08.025Z,3.54
2023-02-22T05:12:36.713Z,3.54
2023-02-22T05:12:56.745Z,3.54
2023-02-22T05:13:27.872Z,3.54
2023-02-22T05:14:00.303Z,3.54
2023-02-22T05:14:16.882Z,3.54
2023-02-22T05:14:37.753Z,3.38
2023-02-22T05:15:05.778Z,3.05
2023-02-22T05:15:37.088Z,2.73
2023-02-22T05:16:07.995Z,2.33
2023-02-22T05:16:37.096Z,1.93
2023-02-22T05:16:56.977Z,1.77
2023-02-22T05:17:27.886Z,1.77
2023-02-22T05:17:59.909Z,1.61
2023-02-22T05:18:16.866Z,1.44
2023-02-22T05:18:37.605Z,1.44
2023-02-22T05:19:04.925Z,1.28
2023-02-22T05:19:37.362Z,.88
2023-02-22T05:20:08.394Z,.48
2023-02-22T05:20:36.788Z,.32
2023-02-22T05:20:57.016Z,.32
2023-02-22T05:21:27.959Z,.16
2023-02-22T05:21:59.974Z,0
2023-02-22T05:22:16.878Z,0
2023-02-22T05:22:37.674Z,0
2023-02-22T05:23:03.923Z,0
2023-02-22T05:23:37.235Z,0
2023-02-22T05:24:08.043Z,0
2023-02-22T05:24:37.054Z,0
2023-02-22T05:24:56.854Z,0
2023-02-22T05:25:28.217Z,0
2023-02-22T05:26:00.071Z,0
2023-02-22T05:26:16.862Z,0
2023-02-22T05:26:37.620Z,0
2023-02-22T05:27:04.057Z,0
2023-02-22T05:27:36.974Z,0
2023-02-22T05:28:07.964Z,0
2023-02-22T05:28:37.335Z,0
2023-02-22T05:28:56.913Z,0
2023-02-22T05:29:27.891Z,0
2023-02-22T05:29:59.983Z,0
2023-02-22T05:30:17.737Z,0
2023-02-22T05:30:37.682Z,0
2023-02-22T05:31:04.127Z,0
2023-02-22T05:31:37.247Z,0
2023-02-22T05:32:08.100Z,0
2023-02-22T05:32:36.796Z,0
2023-02-22T05:32:57.064Z,0
2023-02-22T05:33:27.950Z,0
2023-02-22T05:33:59.862Z,0
2023-02-22T05:34:16.911Z,0
2023-02-22T05:34:37.734Z,0
2023-02-22T05:35:05.160Z,0
2023-02-22T05:35:37.214Z,0
2023-02-22T05:36:08.113Z,0
2023-02-22T05:36:36.908Z,0
2023-02-22T05:36:56.860Z,0
2023-02-22T05:37:27.874Z,0
2023-02-22T05:38:00.423Z,0
2023-02-22T05:38:16.790Z,0
2023-02-22T05:38:37.759Z,0
2023-02-22T05:39:04.215Z,0
2023-02-22T05:39:37.699Z,0
2023-02-22T05:40:08.382Z,0
2023-02-22T05:40:36.959Z,0
2023-02-22T05:40:57.044Z,0
2023-02-22T05:41:27.955Z,0
2023-02-22T05:41:59.806Z,0
2023-02-22T05:42:16.787Z,0
2023-02-22T05:42:37.701Z,0
2023-02-22T05:43:04.005Z,0
2023-02-22T05:43:37.005Z,0
2023-02-22T05:44:07.906Z,0
2023-02-22T05:44:37.405Z,0
2023-02-22T05:44:56.753Z,0
2023-02-22T05:45:28.777Z,0
2023-02-22T05:46:00.059Z,0
2023-02-22T05:46:16.878Z,0
2023-02-22T05:46:37.860Z,0
2023-02-22T05:47:04.448Z,0
2023-02-22T05:47:37.076Z,0
2023-02-22T05:48:08.307Z,0
2023-02-22T05:48:36.761Z,0
2023-02-22T05:48:56.840Z,0
2023-02-22T05:49:27.902Z,0
2023-02-22T05:49:59.965Z,0
2023-02-22T05:50:17.401Z,0
2023-02-22T05:50:37.689Z,0
2023-02-22T05:51:04.130Z,0
2023-02-22T05:51:37.105Z,0
2023-02-22T05:52:07.970Z,0
2023-02-22T05:52:37.226Z,0
2023-02-22T05:52:56.822Z,0
2023-02-22T05:53:27.842Z,0
2023-02-22T05:54:00.124Z,0
2023-02-22T05:54:16.968Z,0
2023-02-22T05:54:37.692Z,0
2023-02-22T05:55:05.085Z,0
2023-02-22T05:55:37.077Z,0
2023-02-22T05:56:08.224Z,0
2023-02-22T05:56:36.755Z,0
2023-02-22T05:56:56.788Z,0
2023-02-22T05:57:27.859Z,0
2023-02-22T05:57:59.944Z,0
2023-02-22T05:58:16.835Z,0
2023-02-22T05:58:37.868Z,0
2023-02-22T05:59:03.964Z,0
2023-02-22T05:59:37.020Z,0
2023-02-22T06:00:09.302Z,0
2023-02-22T06:00:37.716Z,0
2023-02-22T06:00:57.428Z,0
2023-02-22T06:01:27.879Z,0
2023-02-22T06:01:59.864Z,0
2023-02-22T06:02:16.971Z,0
2023-02-22T06:02:37.680Z,0
2023-02-22T06:03:04.055Z,0
2023-02-22T06:03:36.967Z,0
2023-02-22T06:04:07.949Z,0
2023-02-22T06:04:36.806Z,0
2023-02-22T06:04:56.808Z,0
2023-02-22T06:05:28.427Z,0
2023-02-22T06:05:59.951Z,0
2023-02-22T06:06:16.895Z,0
2023-02-22T06:06:37.609Z,0
2023-02-22T06:07:04.094Z,0
2023-02-22T06:07:37.104Z,0
2023-02-22T06:08:08.008Z,0
2023-02-22T06:08:37.034Z,0
2023-02-22T06:08:57.100Z,0
2023-02-22T06:09:27.859Z,0
2023-02-22T06:09:59.939Z,0
2023-02-22T06:10:17.292Z,0
2023-02-22T06:10:37.708Z,0
2023-02-22T06:11:04.046Z,0
2023-02-22T06:11:37.278Z,0
2023-02-22T06:12:08.118Z,0
2023-02-22T06:12:37.018Z,0
2023-02-22T06:12:57.013Z,0
2023-02-22T06:13:28.095Z,0
2023-02-22T06:14:00.189Z,0
2023-02-22T06:14:17.783Z,0
2023-02-22T06:14:37.973Z,0
2023-02-22T06:15:05.820Z,0
2023-02-22T06:15:37.302Z,0
2023-02-22T06:16:08.144Z,0
2023-02-22T06:16:37.063Z,0
2023-02-22T06:16:56.986Z,0
2023-02-22T06:17:28.130Z,0
2023-02-22T06:18:00.199Z,0
2023-02-22T06:18:17.403Z,0
2023-02-22T06:18:37.933Z,0
2023-02-22T06:19:04.290Z,0
2023-02-22T06:19:36.933Z,0
2023-02-22T06:20:08.624Z,0
2023-02-22T06:20:37.803Z,0
2023-02-22T06:20:57.289Z,0
2023-02-22T06:21:28.248Z,0
2023-02-22T06:22:00.131Z,0
2023-02-22T06:22:17.104Z,0
2023-02-22T06:22:37.947Z,0
2023-02-22T06:23:04.243Z,0
2023-02-22T06:23:37.322Z,0
2023-02-22T06:24:08.244Z,0
2023-02-22T06:24:37.149Z,0
2023-02-22T06:24:57.655Z,0
2023-02-22T06:25:28.548Z,0
2023-02-22T06:26:00.157Z,0