createdAt,value
2023-03-05T00:01:31.009Z,9.00
2023-03-05T00:03:58.581Z,8.90
2023-03-05T00:06:29.402Z,9.00
2023-03-05T00:08:58.682Z,9.00
2023-03-05T00:11:30.163Z,8.90
2023-03-05T00:13:59.124Z,8.90
2023-03-05T00:16:27.803Z,9.00
2023-03-05T00:18:56.584Z,9.00
2023-03-05T00:21:27.347Z,9.10
2023-03-05T00:23:56.768Z,9.10
2023-03-05T00:26:26.127Z,9.00
2023-03-05T00:28:54.668Z,8.90
2023-03-05T00:31:25.384Z,8.90
2023-03-05T00:33:54.805Z,8.90
2023-03-05T00:36:22.510Z,8.90
2023-03-05T00:38:49.832Z,8.90
2023-03-05T00:41:17.141Z,8.90
2023-03-05T00:43:46.036Z,9.00
2023-03-05T00:46:13.442Z,8.90
2023-03-05T00:48:41.078Z,8.90
2023-03-05T00:51:09.370Z,8.90
2023-03-05T00:53:36.642Z,8.90
2023-03-05T00:56:04.263Z,8.90
2023-03-05T00:58:31.598Z,8.90
2023-03-05T01:01:00.494Z,8.90
2023-03-05T01:03:27.995Z,8.80
2023-03-05T01:05:55.750Z,8.80
2023-03-05T01:08:23.310Z,8.80
2023-03-05T01:10:50.640Z,8.80
2023-03-05T01:13:17.951Z,8.90
2023-03-05T01:15:47.127Z,8.90
2023-03-05T01:18:14.794Z,8.80
2023-03-05T01:20:42.122Z,8.80
2023-03-05T01:23:09.688Z,8.80
2023-03-05T01:25:37.092Z,8.80
2023-03-05T01:28:04.529Z,8.80
2023-03-05T01:30:31.748Z,8.70
2023-03-05T01:32:59.298Z,8.70
2023-03-05T01:35:27.177Z,8.60
2023-03-05T01:37:54.621Z,8.50
2023-03-05T01:40:26.514Z,8.40
2023-03-05T01:43:27.059Z,8.60
2023-03-05T01:46:13.193Z,8.70
2023-03-05T01:48:42.374Z,8.80
2023-03-05T01:51:10.043Z,8.70
2023-03-05T01:53:37.895Z,8.80
2023-03-05T01:56:06.134Z,8.80
2023-03-05T01:58:33.785Z,8.70
2023-03-05T02:01:02.166Z,8.50
2023-03-05T02:03:29.401Z,8.40
2023-03-05T02:05:56.704Z,8.40
2023-03-05T02:08:24.044Z,8.30
2023-03-05T02:10:55.360Z,8.30
2023-03-05T02:13:25.590Z,8.40
2023-03-05T02:15:55.316Z,8.50
2023-03-05T02:19:00.174Z,8.50
2023-03-05T02:21:35.763Z,8.50
2023-03-05T02:24:03.280Z,8.40
2023-03-05T02:26:30.598Z,8.30
2023-03-05T02:29:01.209Z,8.40
2023-03-05T02:31:28.592Z,8.50
2023-03-05T02:33:58.627Z,8.40
2023-03-05T02:36:26.106Z,8.40
2023-03-05T02:38:53.821Z,8.50
2023-03-05T02:41:21.325Z,8.50
2023-03-05T02:43:50.279Z,8.60
2023-03-05T02:46:17.947Z,8.70
2023-03-05T02:48:45.280Z,8.70
2023-03-05T02:51:12.848Z,8.70
2023-03-05T02:53:40.116Z,8.80
2023-03-05T02:56:07.415Z,8.80
2023-03-05T02:58:34.752Z,8.70
2023-03-05T03:01:02.117Z,8.50
2023-03-05T03:03:29.488Z,8.60
2023-03-05T03:05:56.833Z,8.60
2023-03-05T03:08:24.150Z,8.70
2023-03-05T03:10:51.431Z,8.70
2023-03-05T03:13:18.774Z,8.70
2023-03-05T03:15:45.953Z,8.70
2023-03-05T03:18:13.287Z,8.70
2023-03-05T03:20:40.939Z,8.70
2023-03-05T03:23:08.672Z,8.60
2023-03-05T03:25:35.977Z,8.60
2023-03-05T03:28:03.220Z,8.60
2023-03-05T03:30:30.531Z,8.60
2023-03-05T03:32:57.925Z,8.60
2023-03-05T03:35:25.273Z,8.70
2023-03-05T03:37:52.477Z,8.70
2023-03-05T03:40:19.848Z,8.70
2023-03-05T03:42:47.117Z,8.70
2023-03-05T03:45:14.834Z,8.70
2023-03-05T03:47:42.117Z,8.70
2023-03-05T03:50:10.012Z,8.60
2023-03-05T03:52:37.454Z,8.60
2023-03-05T03:55:05.055Z,8.60
2023-03-05T03:57:33.598Z,8.70
2023-03-05T04:00:01.414Z,8.70
2023-03-05T04:02:28.839Z,8.60
2023-03-05T04:04:56.151Z,8.60
2023-03-05T04:07:23.483Z,8.60
2023-03-05T04:09:51.023Z,8.70
2023-03-05T04:12:18.499Z,8.60
2023-03-05T04:14:47.363Z,8.60
2023-03-05T04:17:15.862Z,8.50
2023-03-05T04:19:43.699Z,8.40
2023-03-05T04:22:12.932Z,8.30
2023-03-05T04:24:40.221Z,8.20
2023-03-05T04:27:07.815Z,8.30
2023-03-05T04:29:35.831Z,8.30
2023-03-05T04:32:03.715Z,8.40
2023-03-05T04:34:31.068Z,8.50
2023-03-05T04:36:58.290Z,8.40
2023-03-05T04:39:25.493Z,8.40
2023-03-05T04:41:52.787Z,8.40
2023-03-05T04:44:20.147Z,8.50
2023-03-05T04:46:47.320Z,8.40
2023-03-05T04:49:15.172Z,8.30
2023-03-05T04:51:42.768Z,8.30
2023-03-05T04:54:10.248Z,8.40
2023-03-05T04:56:37.505Z,8.30
2023-03-05T04:59:04.791Z,8.20
2023-03-05T05:01:33.133Z,8.20
2023-03-05T05:04:00.406Z,8.20
2023-03-05T05:06:30.033Z,8.20
2023-03-05T05:08:57.426Z,8.20
2023-03-05T05:11:24.751Z,8.30
2023-03-05T05:13:52.074Z,8.30
2023-03-05T05:16:19.412Z,8.30
2023-03-05T05:18:46.742Z,8.30
2023-03-05T05:21:15.284Z,8.30
2023-03-05T05:23:42.461Z,8.40
2023-03-05T05:26:10.422Z,8.30
2023-03-05T05:28:38.649Z,8.30
2023-03-05T05:31:11.259Z,8.40
2023-03-05T05:33:39.137Z,8.40
2023-03-05T05:36:08.245Z,8.20
2023-03-05T05:38:35.868Z,8.30
2023-03-05T05:41:22.365Z,8.50
2023-03-05T05:43:49.771Z,8.50
2023-03-05T05:46:19.757Z,8.60
2023-03-05T05:48:47.590Z,8.50
2023-03-05T05:51:20.778Z,8.10
2023-03-05T05:53:49.014Z,7.80
2023-03-05T05:56:17.180Z,7.80
2023-03-05T05:58:47.878Z,7.80
2023-03-05T06:01:18.450Z,7.70
2023-03-05T06:03:45.881Z,7.90
2023-03-05T06:06:15.597Z,8.00
2023-03-05T06:08:43.267Z,7.80
2023-03-05T06:11:10.610Z,8.00
2023-03-05T06:13:38.216Z,8.20
2023-03-05T06:16:09.534Z,8.30
2023-03-05T06:18:37.151Z,8.40
2023-03-05T06:21:07.874Z,8.40
2023-03-05T06:23:35.423Z,8.40
2023-03-05T06:26:05.089Z,8.40
2023-03-05T06:28:32.922Z,8.50
2023-03-05T06:31:15.589Z,8.60
2023-03-05T06:33:42.822Z,8.60
2023-03-05T06:36:12.810Z,8.60
2023-03-05T06:38:41.029Z,8.60
2023-03-05T06:41:12.051Z,8.50
2023-03-05T06:43:41.725Z,8.50
2023-03-05T06:46:11.686Z,8.60
2023-03-05T06:48:39.213Z,8.60
2023-03-05T06:51:12.568Z,8.50
2023-03-05T06:53:39.789Z,8.30
2023-03-05T06:56:07.427Z,8.20
2023-03-05T06:58:34.890Z,8.10
2023-03-05T07:01:04.602Z,8.10
2023-03-05T07:03:31.842Z,8.10
2023-03-05T07:05:59.179Z,8.10
2023-03-05T07:08:26.329Z,8.00
2023-03-05T07:10:53.558Z,7.90
2023-03-05T07:13:20.775Z,8.00
2023-03-05T07:15:48.066Z,8.20
2023-03-05T07:18:15.287Z,8.30
2023-03-05T07:20:42.603Z,8.40
2023-03-05T07:23:09.876Z,8.40
2023-03-05T07:25:37.893Z,8.30
2023-03-05T07:28:06.712Z,8.10
2023-03-05T07:30:36.435Z,8.10
2023-03-05T07:33:03.764Z,8.20
2023-03-05T07:35:31.104Z,8.20
2023-03-05T07:37:58.297Z,8.20
2023-03-05T07:40:25.609Z,8.20
2023-03-05T07:42:54.407Z,8.00
2023-03-05T07:45:21.758Z,8.10
2023-03-05T07:47:50.557Z,8.20
2023-03-05T07:50:19.119Z,8.30
2023-03-05T07:52:46.397Z,8.40
2023-03-05T07:55:13.707Z,8.30
2023-03-05T07:57:40.979Z,8.40
2023-03-05T08:00:09.922Z,8.60
2023-03-05T08:02:37.154Z,8.60
2023-03-05T08:05:04.581Z,8.60
2023-03-05T08:07:31.782Z,8.60
2023-03-05T08:09:58.964Z,8.60
2023-03-05T08:12:26.302Z,8.60
2023-03-05T08:14:53.508Z,8.70
2023-03-05T08:17:20.639Z,8.70
2023-03-05T08:19:47.836Z,8.70
2023-03-05T08:22:16.384Z,8.50
2023-03-05T08:24:43.916Z,8.70
2023-03-05T08:27:11.242Z,8.80
2023-03-05T08:29:38.642Z,8.90
2023-03-05T08:32:06.084Z,8.80
2023-03-05T08:34:33.631Z,8.70
2023-03-05T08:37:00.788Z,8.90
2023-03-05T08:39:30.283Z,9.00
2023-03-05T08:41:57.539Z,9.00
2023-03-05T08:44:24.733Z,9.00
2023-03-05T08:46:51.871Z,9.20
2023-03-05T08:49:19.352Z,8.90
2023-03-05T08:51:46.627Z,9.10
2023-03-05T08:54:13.934Z,9.10
2023-03-05T08:56:41.219Z,9.10
2023-03-05T08:59:08.804Z,9.10
2023-03-05T09:01:36.068Z,9.20
2023-03-05T09:04:04.208Z,9.30
2023-03-05T09:06:31.355Z,9.20
2023-03-05T09:08:58.498Z,9.30
2023-03-05T09:11:25.860Z,9.30
2023-03-05T09:13:53.138Z,9.30
2023-03-05T09:16:21.786Z,9.30
2023-03-05T09:18:49.013Z,9.40
2023-03-05T09:21:17.487Z,9.60
2023-03-05T09:23:45.192Z,9.90
2023-03-05T09:26:15.796Z,10.00
2023-03-05T09:28:44.018Z,9.90
2023-03-05T09:31:11.813Z,9.90
2023-03-05T09:33:39.892Z,9.90
2023-03-05T09:36:19.776Z,9.90
2023-03-05T09:38:47.060Z,9.90
2023-03-05T09:41:37.958Z,10.00
2023-03-05T09:44:26.631Z,10.00
2023-03-05T09:46:56.912Z,10.20
2023-03-05T09:49:48.851Z,10.30
2023-03-05T09:52:24.077Z,10.30
2023-03-05T09:54:57.631Z,10.40
2023-03-05T09:57:36.331Z,10.40
2023-03-05T10:00:11.000Z,10.40
2023-03-05T10:02:48.302Z,10.80
2023-03-05T10:05:24.726Z,10.70
2023-03-05T10:08:03.617Z,10.70
2023-03-05T10:10:39.554Z,10.90
2023-03-05T10:13:21.108Z,11.10
2023-03-05T10:15:58.109Z,11.30
2023-03-05T10:18:54.705Z,11.40
2023-03-05T10:21:40.453Z,11.40
2023-03-05T10:24:11.019Z,11.60
2023-03-05T10:27:03.030Z,11.80
2023-03-05T10:29:51.895Z,11.60
2023-03-05T10:32:52.873Z,11.90
2023-03-05T10:35:35.457Z,11.50
2023-03-05T10:38:11.909Z,11.60
2023-03-05T10:41:00.828Z,11.70
2023-03-05T10:43:46.762Z,11.40
2023-03-05T10:46:18.935Z,11.50
2023-03-05T10:48:52.306Z,11.40
2023-03-05T10:51:29.595Z,11.10
2023-03-05T10:53:59.529Z,10.90
2023-03-05T10:56:28.866Z,10.90
2023-03-05T10:59:04.776Z,11.00
2023-03-05T11:01:33.340Z,10.60
2023-03-05T11:04:10.804Z,10.60
2023-03-05T11:06:48.426Z,10.60
2023-03-05T11:09:19.911Z,10.90
2023-03-05T11:12:12.046Z,10.90
2023-03-05T11:15:00.943Z,11.30
2023-03-05T11:17:44.772Z,11.50
2023-03-05T11:20:27.149Z,11.50
2023-03-05T11:23:12.473Z,11.70
2023-03-05T11:25:57.369Z,11.90
2023-03-05T11:28:34.118Z,11.90
2023-03-05T11:31:24.398Z,12.00
2023-03-05T11:34:18.203Z,12.20
2023-03-05T11:37:07.085Z,12.40
2023-03-05T11:39:38.486Z,12.50
2023-03-05T11:42:28.933Z,12.50
2023-03-05T11:44:59.016Z,12.80
2023-03-05T11:47:29.054Z,12.50
2023-03-05T11:50:19.295Z,12.50
2023-03-05T11:53:11.764Z,12.40
2023-03-05T11:55:51.069Z,12.70
2023-03-05T11:58:36.187Z,12.80
2023-03-05T12:01:14.490Z,12.80
2023-03-05T12:03:42.677Z,12.80
2023-03-05T12:06:41.055Z,13.10
2023-03-05T12:09:41.066Z,13.20
2023-03-05T12:12:45.365Z,13.30
2023-03-05T12:15:12.620Z,13.40
2023-03-05T12:17:45.199Z,13.30
2023-03-05T12:20:53.821Z,13.40
2023-03-05T12:23:22.716Z,13.50
2023-03-05T12:25:49.911Z,12.60
2023-03-05T12:28:38.247Z,13.20
2023-03-05T12:31:25.753Z,13.20
2023-03-05T12:33:53.235Z,13.10
2023-03-05T12:36:23.499Z,13.40
2023-03-05T12:38:55.674Z,12.90
2023-03-05T12:41:22.852Z,13.00
2023-03-05T12:44:08.127Z,12.60
2023-03-05T12:46:46.322Z,12.90
2023-03-05T12:49:20.420Z,14.00
2023-03-05T12:51:52.394Z,14.50
2023-03-05T12:54:23.065Z,13.80
2023-03-05T12:56:52.484Z,13.90
2023-03-05T12:59:23.578Z,13.50
2023-03-05T13:01:59.451Z,12.70
2023-03-05T13:04:33.407Z,12.50
2023-03-05T13:07:15.867Z,13.30
2023-03-05T13:10:20.992Z,13.10
2023-03-05T13:12:57.496Z,12.80
2023-03-05T13:15:26.342Z,13.40
2023-03-05T13:17:58.232Z,14.00
2023-03-05T13:20:31.521Z,14.40
2023-03-05T13:23:21.913Z,16.40
2023-03-05T13:26:01.568Z,16.70
2023-03-05T13:28:32.836Z,14.50
2023-03-05T13:31:03.203Z,13.90
2023-03-05T13:33:36.070Z,13.70
2023-03-05T13:36:05.271Z,14.00
2023-03-05T13:38:43.604Z,14.40
2023-03-05T13:41:28.581Z,15.90
2023-03-05T13:44:02.742Z,13.60
2023-03-05T13:46:38.749Z,13.10
2023-03-05T13:49:28.977Z,13.30
2023-03-05T13:52:00.181Z,13.50
2023-03-05T13:54:28.683Z,14.50
2023-03-05T13:57:05.526Z,16.50
2023-03-05T13:59:36.612Z,16.90
2023-03-05T14:06:11.205Z,17.20
2023-03-05T14:08:38.965Z,16.50
2023-03-05T14:11:17.824Z,16.10
2023-03-05T14:13:46.149Z,16.40
2023-03-05T14:16:24.077Z,16.70
2023-03-05T14:18:59.151Z,16.30
2023-03-05T14:21:28.571Z,16.80
2023-03-05T14:23:58.020Z,16.10
2023-03-05T14:26:36.561Z,15.00
2023-03-05T14:29:05.401Z,14.40
2023-03-05T14:31:47.319Z,14.10
2023-03-05T14:34:24.016Z,13.80
2023-03-05T14:36:54.167Z,13.70
2023-03-05T14:39:32.935Z,13.90
2023-03-05T14:42:41.750Z,14.20
2023-03-05T14:45:14.862Z,14.70
2023-03-05T14:47:42.121Z,15.30
2023-03-05T14:50:21.958Z,17.10
2023-03-05T14:53:00.482Z,18.20
2023-03-05T14:55:32.035Z,17.30
2023-03-05T14:58:13.260Z,18.40
2023-03-05T15:00:41.614Z,19.90
2023-03-05T15:03:13.659Z,19.60
2023-03-05T15:05:42.407Z,19.00
2023-03-05T15:08:18.672Z,19.70
2023-03-05T15:10:46.048Z,17.90
2023-03-05T15:13:14.703Z,17.60
2023-03-05T15:15:43.545Z,17.50
2023-03-05T15:18:16.251Z,17.60
2023-03-05T15:20:44.937Z,18.10
2023-03-05T15:23:13.108Z,17.40
2023-03-05T15:25:42.896Z,15.40
2023-03-05T15:28:10.832Z,14.90
2023-03-05T15:30:44.410Z,14.60
2023-03-05T15:33:15.349Z,14.30
2023-03-05T15:35:45.063Z,13.50
2023-03-05T15:38:14.158Z,12.50
2023-03-05T15:40:41.617Z,12.30
2023-03-05T15:43:10.034Z,12.00
2023-03-05T15:45:37.556Z,12.10
2023-03-05T15:48:05.163Z,12.00
2023-03-05T15:50:32.498Z,11.70
2023-03-05T15:53:00.451Z,11.60
2023-03-05T15:55:28.159Z,11.50
2023-03-05T15:57:55.435Z,11.40
2023-03-05T16:00:28.389Z,11.40
2023-03-05T16:02:55.793Z,11.40
2023-03-05T16:05:24.028Z,11.30
2023-03-05T16:07:53.459Z,11.30
2023-03-05T16:10:25.485Z,11.30
2023-03-05T16:13:02.952Z,11.20
2023-03-05T16:15:31.863Z,11.10
2023-03-05T16:18:04.516Z,11.10
2023-03-05T16:20:32.024Z,10.90
2023-03-05T16:23:00.064Z,10.90
2023-03-05T16:25:35.281Z,11.00
2023-03-05T16:28:02.646Z,10.90
2023-03-05T16:30:30.313Z,11.00
2023-03-05T16:32:57.767Z,10.90
2023-03-05T16:35:28.779Z,10.80
2023-03-05T16:37:56.071Z,10.80
2023-03-05T16:40:23.572Z,10.80
2023-03-05T16:42:56.233Z,10.70
2023-03-05T16:45:23.920Z,10.60
2023-03-05T16:47:54.566Z,10.60
2023-03-05T16:50:21.808Z,10.60
2023-03-05T16:52:52.116Z,10.70
2023-03-05T16:55:19.909Z,10.60
2023-03-05T16:57:56.257Z,10.60
2023-03-05T17:00:25.151Z,10.70
2023-03-05T17:02:52.360Z,10.70
2023-03-05T17:05:21.947Z,10.60
2023-03-05T17:07:49.102Z,10.50
2023-03-05T17:10:18.729Z,10.50
2023-03-05T17:12:47.583Z,10.60
2023-03-05T17:15:16.249Z,10.40
2023-03-05T17:17:45.952Z,10.40
2023-03-05T17:20:13.803Z,10.50
2023-03-05T17:22:41.296Z,10.40
2023-03-05T17:25:08.996Z,10.40
2023-03-05T17:27:37.304Z,10.50
2023-03-05T17:30:06.051Z,10.50
2023-03-05T17:32:33.188Z,10.50
2023-03-05T17:35:00.884Z,10.60
2023-03-05T17:37:28.227Z,10.50
2023-03-05T17:39:55.438Z,10.60
2023-03-05T17:42:23.247Z,10.70
2023-03-05T17:44:50.568Z,10.80
2023-03-05T17:47:17.883Z,10.70
2023-03-05T17:49:45.109Z,10.60
2023-03-05T17:52:12.375Z,10.60
2023-03-05T17:54:39.518Z,10.50
2023-03-05T17:57:09.361Z,10.60
2023-03-05T17:59:36.524Z,10.60
2023-03-05T18:02:03.759Z,10.70
2023-03-05T18:04:30.988Z,10.70
2023-03-05T18:06:58.273Z,10.70
2023-03-05T18:09:25.439Z,10.60
2023-03-05T18:11:52.787Z,10.60
2023-03-05T18:14:19.973Z,10.50
2023-03-05T18:16:47.277Z,10.30
2023-03-05T18:19:14.632Z,10.30
2023-03-05T18:21:41.860Z,10.40
2023-03-05T18:24:09.170Z,10.30
2023-03-05T18:26:36.351Z,10.20
2023-03-05T18:29:03.762Z,10.20
2023-03-05T18:31:36.837Z,10.10
2023-03-05T18:34:03.985Z,10.10
2023-03-05T18:36:31.223Z,10.10
2023-03-05T18:38:58.405Z,9.90
2023-03-05T18:41:28.032Z,10.10
2023-03-05T18:43:55.520Z,10.10
2023-03-05T18:46:22.857Z,9.70
2023-03-05T18:48:50.308Z,9.80
2023-03-05T18:51:21.696Z,9.80
2023-03-05T18:53:50.330Z,9.80
2023-03-05T18:56:20.005Z,9.80
2023-03-05T18:58:47.845Z,9.80
2023-03-05T19:01:18.755Z,9.80
2023-03-05T19:03:49.181Z,9.70
2023-03-05T19:06:17.827Z,9.90
2023-03-05T19:08:46.165Z,9.60
2023-03-05T19:11:21.091Z,9.50
2023-03-05T19:13:52.419Z,9.50
2023-03-05T19:16:24.303Z,9.50
2023-03-05T19:19:20.587Z,9.30
2023-03-05T19:21:52.025Z,9.20
2023-03-05T19:24:20.291Z,9.30
2023-03-05T19:26:48.288Z,9.20
2023-03-05T19:29:16.110Z,9.20
2023-03-05T19:31:43.365Z,9.30
2023-03-05T19:34:10.863Z,9.10
2023-03-05T19:36:38.135Z,9.10
2023-03-05T19:39:07.240Z,9.10
2023-03-05T19:41:35.455Z,9.10
2023-03-05T19:44:03.622Z,9.20
2023-03-05T19:46:30.932Z,9.20
2023-03-05T19:48:58.411Z,9.10
2023-03-05T19:51:27.147Z,9.10
2023-03-05T19:53:54.570Z,9.30
2023-03-05T19:56:25.026Z,9.20
2023-03-05T19:58:52.527Z,9.00
2023-03-05T20:01:23.018Z,8.90
2023-03-05T20:03:53.088Z,8.90
2023-03-05T20:06:20.766Z,8.60
2023-03-05T20:08:48.553Z,8.70
2023-03-05T20:11:17.239Z,8.80
2023-03-05T20:13:45.268Z,8.60
2023-03-05T20:16:16.390Z,8.40
2023-03-05T20:18:46.802Z,8.30
2023-03-05T20:21:21.610Z,8.40
2023-03-05T20:23:53.688Z,8.40
2023-03-05T20:26:22.030Z,8.50
2023-03-05T20:28:50.032Z,8.40
2023-03-05T20:31:29.111Z,8.30
2023-03-05T20:33:57.009Z,8.30
2023-03-05T20:36:24.841Z,8.10
2023-03-05T20:38:53.671Z,8.10
2023-03-05T20:41:20.953Z,8.30
2023-03-05T20:43:50.967Z,8.30
2023-03-05T20:46:30.678Z,8.20
2023-03-05T20:49:00.991Z,8.30
2023-03-05T20:51:31.998Z,8.40
2023-03-05T20:54:03.899Z,8.10
2023-03-05T20:56:32.759Z,8.10
2023-03-05T20:59:03.952Z,8.00
2023-03-05T21:01:33.800Z,8.20
2023-03-05T21:04:01.752Z,8.00
2023-03-05T21:06:30.604Z,7.90
2023-03-05T21:08:58.535Z,8.00
2023-03-05T21:11:27.253Z,8.10
2023-03-05T21:13:56.404Z,8.10
2023-03-05T21:16:26.168Z,8.10
2023-03-05T21:18:56.195Z,8.00
2023-03-05T21:21:23.905Z,8.30
2023-03-05T21:23:51.199Z,8.30
2023-03-05T21:26:18.616Z,8.30
2023-03-05T21:28:45.844Z,8.30
2023-03-05T21:31:19.658Z,8.20
2023-03-05T21:33:47.238Z,8.20
2023-03-05T21:36:18.962Z,8.30
2023-03-05T21:38:47.581Z,8.00
2023-03-05T21:41:15.446Z,8.00
2023-03-05T21:43:48.596Z,7.90
2023-03-05T21:46:16.569Z,7.90
2023-03-05T21:48:43.766Z,7.80
2023-03-05T21:51:38.870Z,7.80
2023-03-05T21:54:06.444Z,7.80
2023-03-05T21:56:33.769Z,7.80
2023-03-05T21:59:01.364Z,7.70
2023-03-05T22:01:28.713Z,7.60
2023-03-05T22:03:56.089Z,7.60
2023-03-05T22:06:23.345Z,7.50
2023-03-05T22:08:50.746Z,7.50
2023-03-05T22:11:21.132Z,7.50
2023-03-05T22:13:50.231Z,7.40
2023-03-05T22:16:23.303Z,7.50
2023-03-05T22:18:51.085Z,7.60
2023-03-05T22:21:29.527Z,7.50
2023-03-05T22:23:58.363Z,7.40
2023-03-05T22:26:33.219Z,7.60
2023-03-05T22:29:00.550Z,7.70
2023-03-05T22:31:28.656Z,7.60
2023-03-05T22:33:56.864Z,7.50
2023-03-05T22:36:24.766Z,7.40
2023-03-05T22:38:52.344Z,7.30
2023-03-05T22:41:21.427Z,7.30
2023-03-05T22:43:50.148Z,7.30
2023-03-05T22:46:27.874Z,7.10
2023-03-05T22:48:55.287Z,7.10
2023-03-05T22:51:22.663Z,7.20
2023-03-05T22:53:50.067Z,7.00
2023-03-05T22:56:20.561Z,7.10
2023-03-05T22:58:50.329Z,7.00
2023-03-05T23:01:25.976Z,7.00
2023-03-05T23:04:50.272Z,6.90
2023-03-05T23:07:29.450Z,6.80
2023-03-05T23:10:06.763Z,6.70
2023-03-05T23:12:37.028Z,6.80
2023-03-05T23:15:08.290Z,6.80
2023-03-05T23:17:38.659Z,6.90
2023-03-05T23:20:10.400Z,6.90
2023-03-05T23:22:39.346Z,7.00
2023-03-05T23:25:09.944Z,7.00
2023-03-05T23:27:37.254Z,6.80
2023-03-05T23:30:36.388Z,6.70
2023-03-05T23:33:22.158Z,6.50
2023-03-05T23:35:59.542Z,6.60
2023-03-05T23:38:30.748Z,6.50
2023-03-05T23:41:01.480Z,6.60
2023-03-05T23:43:29.891Z,6.60
2023-03-05T23:45:57.418Z,6.50
2023-03-05T23:48:26.231Z,6.50
2023-03-05T23:50:54.712Z,6.40
2023-03-05T23:53:29.032Z,6.40
2023-03-05T23:55:56.926Z,6.40
2023-03-05T23:58:24.311Z,6.40
