createdAt,value
2022-12-31T00:00:43.355Z,90.90
2022-12-31T00:03:10.198Z,90.90
2022-12-31T00:05:37.073Z,90.90
2022-12-31T00:08:03.893Z,90.90
2022-12-31T00:10:30.607Z,90.90
2022-12-31T00:12:57.315Z,90.90
2022-12-31T00:15:24.016Z,90.90
2022-12-31T00:17:50.695Z,90.90
2022-12-31T00:20:17.479Z,90.90
2022-12-31T00:22:44.183Z,90.90
2022-12-31T00:25:10.866Z,90.90
2022-12-31T00:27:37.576Z,90.80
2022-12-31T00:30:05.142Z,90.90
2022-12-31T00:32:31.885Z,90.90
2022-12-31T00:34:58.593Z,90.80
2022-12-31T00:37:25.258Z,90.90
2022-12-31T00:39:51.973Z,90.90
2022-12-31T00:42:18.810Z,90.90
2022-12-31T00:44:45.495Z,90.90
2022-12-31T00:47:12.218Z,90.90
2022-12-31T00:49:38.969Z,90.90
2022-12-31T00:52:05.749Z,90.90
2022-12-31T00:54:32.496Z,90.90
2022-12-31T00:56:59.180Z,90.90
2022-12-31T00:59:25.914Z,90.90
2022-12-31T01:01:52.654Z,90.90
2022-12-31T01:04:20.666Z,90.90
2022-12-31T01:06:47.558Z,90.90
2022-12-31T01:09:15.037Z,90.90
2022-12-31T01:11:41.789Z,91.00
2022-12-31T01:14:13.678Z,91.00
2022-12-31T01:16:41.264Z,91.00
2022-12-31T01:19:12.851Z,91.00
2022-12-31T01:21:40.159Z,91.00
2022-12-31T01:24:07.915Z,91.00
2022-12-31T01:26:34.665Z,90.90
2022-12-31T01:29:01.365Z,91.00
2022-12-31T01:31:28.186Z,91.00
2022-12-31T01:33:55.023Z,91.00
2022-12-31T01:36:26.279Z,91.00
2022-12-31T01:38:54.040Z,91.00
2022-12-31T01:41:22.703Z,91.00
2022-12-31T01:43:54.681Z,91.00
2022-12-31T01:46:44.578Z,91.00
2022-12-31T01:49:32.273Z,91.00
2022-12-31T01:52:28.184Z,91.10
2022-12-31T01:54:57.910Z,91.10
2022-12-31T01:57:24.732Z,91.00
2022-12-31T01:59:51.453Z,91.00
2022-12-31T02:02:18.286Z,91.00
2022-12-31T02:04:45.081Z,91.10
2022-12-31T02:07:11.928Z,91.10
2022-12-31T02:09:39.619Z,91.10
2022-12-31T02:12:07.213Z,91.10
2022-12-31T02:14:37.571Z,91.10
2022-12-31T02:17:30.255Z,91.10
2022-12-31T02:20:44.424Z,91.10
2022-12-31T02:23:35.077Z,91.20
2022-12-31T02:26:14.074Z,91.10
2022-12-31T02:29:07.962Z,91.10
2022-12-31T02:31:39.673Z,91.10
2022-12-31T02:34:13.099Z,91.10
2022-12-31T02:36:42.440Z,91.10
2022-12-31T02:39:09.134Z,91.00
2022-12-31T02:41:35.928Z,91.10
2022-12-31T02:44:19.032Z,91.10
2022-12-31T02:46:48.397Z,91.10
2022-12-31T02:49:23.933Z,91.10
2022-12-31T02:52:16.753Z,91.10
2022-12-31T02:55:01.452Z,91.10
2022-12-31T02:57:53.379Z,91.10
2022-12-31T03:00:20.163Z,91.10
2022-12-31T03:02:47.203Z,91.10
2022-12-31T03:05:14.513Z,91.10
2022-12-31T03:07:41.338Z,91.10
2022-12-31T03:10:08.827Z,91.10
2022-12-31T03:12:35.640Z,91.10
2022-12-31T03:15:02.352Z,91.10
2022-12-31T03:17:29.009Z,91.10
2022-12-31T03:19:55.718Z,91.10
2022-12-31T03:22:22.449Z,91.10
2022-12-31T03:24:49.147Z,91.20
2022-12-31T03:27:15.850Z,91.20
2022-12-31T03:29:42.533Z,91.20
2022-12-31T03:32:09.235Z,91.20
2022-12-31T03:34:35.927Z,91.20
2022-12-31T03:37:02.625Z,91.30
2022-12-31T03:39:29.297Z,91.30
2022-12-31T03:41:56.019Z,91.30
2022-12-31T03:44:22.782Z,91.30
2022-12-31T03:46:49.479Z,91.30
2022-12-31T03:49:16.231Z,91.30
2022-12-31T03:51:42.946Z,91.30
2022-12-31T03:54:09.630Z,91.40
2022-12-31T03:56:36.306Z,91.40
2022-12-31T03:59:02.973Z,91.40
2022-12-31T04:01:29.778Z,91.40
2022-12-31T04:03:56.486Z,91.50
2022-12-31T04:06:23.189Z,91.50
2022-12-31T04:08:49.887Z,91.50
2022-12-31T04:11:20.802Z,91.50
2022-12-31T04:13:47.773Z,91.50
2022-12-31T04:16:14.501Z,91.60
2022-12-31T04:18:41.165Z,91.60
2022-12-31T04:21:07.838Z,91.60
2022-12-31T04:23:34.529Z,91.60
2022-12-31T04:26:01.199Z,91.60
2022-12-31T04:28:27.882Z,91.60
2022-12-31T04:30:54.634Z,91.60
2022-12-31T04:33:21.351Z,91.60
2022-12-31T04:35:48.442Z,91.70
2022-12-31T04:38:15.113Z,91.70
2022-12-31T04:40:41.827Z,92.00
2022-12-31T04:43:08.491Z,91.70
2022-12-31T04:45:35.233Z,91.70
2022-12-31T04:48:01.958Z,91.70
2022-12-31T04:50:28.667Z,91.70
2022-12-31T04:52:55.355Z,91.70
2022-12-31T04:55:22.050Z,91.70
2022-12-31T04:57:48.715Z,91.80
2022-12-31T05:00:15.661Z,91.70
2022-12-31T05:02:42.494Z,91.70
2022-12-31T05:05:09.501Z,91.70
2022-12-31T05:07:36.189Z,91.70
2022-12-31T05:10:03.003Z,91.80
2022-12-31T05:12:29.713Z,91.70
2022-12-31T05:14:56.452Z,91.70
2022-12-31T05:17:23.156Z,91.80
2022-12-31T05:19:49.825Z,91.80
2022-12-31T05:22:16.492Z,91.80
2022-12-31T05:24:43.179Z,91.80
2022-12-31T05:27:09.828Z,91.80
2022-12-31T05:29:36.525Z,91.80
2022-12-31T05:32:03.240Z,91.80
2022-12-31T05:34:29.921Z,91.80
2022-12-31T05:36:56.589Z,91.80
2022-12-31T05:39:23.304Z,91.80
2022-12-31T05:41:50.004Z,91.80
2022-12-31T05:44:16.679Z,91.80
2022-12-31T05:46:43.345Z,91.80
2022-12-31T05:49:10.069Z,91.80
2022-12-31T05:51:36.726Z,91.80
2022-12-31T05:54:03.539Z,91.80
2022-12-31T05:56:30.230Z,91.80
2022-12-31T05:58:56.935Z,91.80
2022-12-31T06:01:23.745Z,91.80
2022-12-31T06:03:50.581Z,91.80
2022-12-31T06:06:17.298Z,91.80
2022-12-31T06:08:43.992Z,91.80
2022-12-31T06:11:10.685Z,91.80
2022-12-31T06:13:37.395Z,91.80
2022-12-31T06:16:08.026Z,91.80
2022-12-31T06:18:35.013Z,91.80
2022-12-31T06:21:01.735Z,91.80
2022-12-31T06:23:28.431Z,91.80
2022-12-31T06:25:55.116Z,91.80
2022-12-31T06:28:21.890Z,91.80
2022-12-31T06:30:48.722Z,92.10
2022-12-31T06:33:15.546Z,91.80
2022-12-31T06:35:42.240Z,91.80
2022-12-31T06:38:09.014Z,91.80
2022-12-31T06:40:37.574Z,91.70
2022-12-31T06:43:04.277Z,91.70
2022-12-31T06:45:31.015Z,91.70
2022-12-31T06:47:57.732Z,91.70
2022-12-31T06:50:24.446Z,91.70
2022-12-31T06:52:51.220Z,91.70
2022-12-31T06:55:18.152Z,91.80
2022-12-31T06:57:45.089Z,91.80
2022-12-31T07:00:12.551Z,91.80
2022-12-31T07:02:39.348Z,91.80
2022-12-31T07:05:09.462Z,91.80
2022-12-31T07:07:52.460Z,91.80
2022-12-31T07:10:30.060Z,91.80
2022-12-31T07:13:21.147Z,91.80
2022-12-31T07:16:22.942Z,91.80
2022-12-31T07:19:27.440Z,91.80
2022-12-31T07:21:54.299Z,91.80
2022-12-31T07:24:21.426Z,91.80
2022-12-31T07:27:28.054Z,91.90
2022-12-31T07:30:11.642Z,91.90
2022-12-31T07:32:38.318Z,91.90
2022-12-31T07:35:05.060Z,91.90
2022-12-31T07:38:10.378Z,92.00
2022-12-31T07:40:57.574Z,92.00
2022-12-31T07:43:38.075Z,92.00
2022-12-31T07:46:31.350Z,92.00
2022-12-31T07:48:58.269Z,92.00
2022-12-31T07:51:25.341Z,92.00
2022-12-31T07:53:51.999Z,92.00
2022-12-31T07:56:18.679Z,92.00
2022-12-31T07:59:05.571Z,92.00
2022-12-31T08:01:35.567Z,92.10
2022-12-31T08:04:09.784Z,92.00
2022-12-31T08:06:54.719Z,92.10
2022-12-31T08:09:39.702Z,92.40
2022-12-31T08:12:07.446Z,92.10
2022-12-31T08:14:34.260Z,92.10
2022-12-31T08:17:01.186Z,92.10
2022-12-31T08:19:29.859Z,92.10
2022-12-31T08:21:56.509Z,92.10
2022-12-31T08:24:48.037Z,92.10
2022-12-31T08:27:37.172Z,92.20
2022-12-31T08:30:10.219Z,92.20
2022-12-31T08:32:40.263Z,92.20
2022-12-31T08:35:25.061Z,92.20
2022-12-31T08:38:02.756Z,92.20
2022-12-31T08:40:43.383Z,92.20
2022-12-31T08:43:24.354Z,92.20
2022-12-31T08:45:54.288Z,92.20
2022-12-31T08:48:35.713Z,92.20
2022-12-31T08:51:02.636Z,92.20
2022-12-31T08:53:29.738Z,92.20
2022-12-31T08:56:08.149Z,92.20
2022-12-31T08:58:34.825Z,92.20
2022-12-31T09:01:01.625Z,92.20
2022-12-31T09:03:43.521Z,92.20
2022-12-31T09:06:20.274Z,92.20
2022-12-31T09:09:00.781Z,92.20
2022-12-31T09:12:00.667Z,92.50
2022-12-31T09:14:30.391Z,92.20
2022-12-31T09:17:11.395Z,92.20
2022-12-31T09:19:38.083Z,92.20
2022-12-31T09:22:04.976Z,92.20
2022-12-31T09:24:31.763Z,92.10
2022-12-31T09:27:27.276Z,92.20
2022-12-31T09:30:07.483Z,92.20
2022-12-31T09:32:34.160Z,92.10
2022-12-31T09:35:10.044Z,92.10
2022-12-31T09:37:46.672Z,92.10
2022-12-31T09:40:28.537Z,92.10
2022-12-31T09:43:12.519Z,92.40
2022-12-31T09:46:10.201Z,92.10
2022-12-31T09:49:06.258Z,92.10
2022-12-31T09:51:45.777Z,92.00
2022-12-31T09:54:30.494Z,92.00
2022-12-31T09:57:15.559Z,92.00
2022-12-31T10:00:10.328Z,92.00
2022-12-31T10:02:57.827Z,92.00
2022-12-31T10:06:05.708Z,92.00
2022-12-31T10:08:37.655Z,92.00
2022-12-31T10:11:29.727Z,92.00
2022-12-31T10:14:08.362Z,92.00
2022-12-31T10:17:05.843Z,92.00
2022-12-31T10:20:01.881Z,92.00
2022-12-31T10:22:59.329Z,92.00
2022-12-31T10:25:43.774Z,92.00
2022-12-31T10:28:44.051Z,92.00
2022-12-31T10:31:17.060Z,92.00
2022-12-31T10:33:52.815Z,92.00
2022-12-31T10:36:26.741Z,92.00
2022-12-31T10:39:10.468Z,92.00
2022-12-31T10:41:54.792Z,92.00
2022-12-31T10:44:59.000Z,92.00
2022-12-31T10:47:56.218Z,92.00
2022-12-31T10:50:44.949Z,92.10
2022-12-31T10:53:30.530Z,92.10
2022-12-31T10:56:22.049Z,92.00
2022-12-31T10:59:23.590Z,92.00
2022-12-31T11:02:14.939Z,92.10
2022-12-31T11:04:49.472Z,92.10
2022-12-31T11:07:36.751Z,92.10
2022-12-31T11:10:19.519Z,92.10
2022-12-31T11:13:01.251Z,92.10
2022-12-31T11:15:38.383Z,92.10
2022-12-31T11:18:14.003Z,92.10
2022-12-31T11:21:02.597Z,92.10
2022-12-31T11:23:35.011Z,92.10
2022-12-31T11:26:01.670Z,92.10
2022-12-31T11:28:37.007Z,92.10
2022-12-31T11:31:08.484Z,92.10
2022-12-31T11:33:52.780Z,92.10
2022-12-31T11:36:44.252Z,92.20
2022-12-31T11:39:52.304Z,92.10
2022-12-31T11:42:21.893Z,92.20
2022-12-31T11:45:13.433Z,92.20
2022-12-31T11:48:31.441Z,92.20
2022-12-31T11:50:58.808Z,92.20
2022-12-31T11:53:32.386Z,92.20
2022-12-31T11:56:00.481Z,92.20
2022-12-31T11:58:27.218Z,92.20
2022-12-31T12:01:00.950Z,92.20
2022-12-31T12:03:27.748Z,92.30
2022-12-31T12:05:56.349Z,92.30
2022-12-31T12:08:23.007Z,92.30
2022-12-31T12:11:13.686Z,92.30
2022-12-31T12:13:40.370Z,92.40
2022-12-31T12:16:07.346Z,92.40
2022-12-31T12:19:04.147Z,92.40
2022-12-31T12:21:31.012Z,92.40
2022-12-31T12:23:57.703Z,92.30
2022-12-31T12:26:28.597Z,92.40
2022-12-31T12:28:55.314Z,92.40
2022-12-31T12:31:23.195Z,92.30
2022-12-31T12:33:51.122Z,92.40
2022-12-31T12:36:18.721Z,92.30
2022-12-31T12:38:45.713Z,92.30
2022-12-31T12:41:19.738Z,92.30
2022-12-31T12:43:46.523Z,92.40
2022-12-31T12:46:21.615Z,92.40
2022-12-31T12:48:49.182Z,92.40
2022-12-31T12:51:34.170Z,92.40
2022-12-31T12:54:28.902Z,92.40
2022-12-31T12:57:04.789Z,92.40
2022-12-31T13:00:01.588Z,92.40
2022-12-31T13:03:20.461Z,92.40
2022-12-31T13:05:58.405Z,92.50
2022-12-31T13:08:49.436Z,92.50
2022-12-31T13:11:48.948Z,92.50
2022-12-31T13:14:30.705Z,92.50
2022-12-31T13:17:15.951Z,92.50
2022-12-31T13:19:54.621Z,92.40
2022-12-31T13:22:41.274Z,92.50
2022-12-31T13:25:38.080Z,92.50
2022-12-31T13:28:09.676Z,92.50
2022-12-31T13:30:44.928Z,92.50
2022-12-31T13:33:16.215Z,92.50
2022-12-31T13:35:54.325Z,92.50
2022-12-31T13:38:23.908Z,92.50
2022-12-31T13:41:04.913Z,92.50
2022-12-31T13:44:05.372Z,92.50
2022-12-31T13:47:06.307Z,92.60
2022-12-31T13:49:51.373Z,92.60
2022-12-31T13:52:22.116Z,92.60
2022-12-31T13:54:54.720Z,92.60
2022-12-31T13:57:40.620Z,92.60
2022-12-31T14:00:18.994Z,92.60
2022-12-31T14:03:01.663Z,92.60
2022-12-31T14:05:49.013Z,92.60
2022-12-31T14:08:15.719Z,92.60
2022-12-31T14:11:19.734Z,92.60
2022-12-31T14:14:10.099Z,92.60
2022-12-31T14:16:58.596Z,92.60
2022-12-31T14:19:46.871Z,92.60
2022-12-31T14:23:03.320Z,92.60
2022-12-31T14:25:44.961Z,92.60
2022-12-31T14:28:17.532Z,92.60
2022-12-31T14:30:44.232Z,92.60
2022-12-31T14:33:43.698Z,92.60
2022-12-31T14:36:21.733Z,92.60
2022-12-31T14:39:07.345Z,92.60
2022-12-31T14:41:39.933Z,92.60
2022-12-31T14:44:34.047Z,92.60
2022-12-31T14:47:12.835Z,92.60
2022-12-31T14:49:42.588Z,92.60
2022-12-31T14:52:33.713Z,92.60
2022-12-31T14:55:11.645Z,92.60
2022-12-31T14:58:16.672Z,92.60
2022-12-31T15:00:28.150Z,92.60
2022-12-31T15:03:06.076Z,92.60
2022-12-31T15:05:35.314Z,92.60
2022-12-31T15:08:11.457Z,92.60
2022-12-31T15:10:40.930Z,92.60
2022-12-31T15:13:34.701Z,92.60
2022-12-31T15:16:01.379Z,92.60
2022-12-31T15:18:43.079Z,92.60
2022-12-31T15:21:33.734Z,92.60
2022-12-31T15:24:00.463Z,92.60
2022-12-31T15:26:28.766Z,92.50
2022-12-31T15:29:02.942Z,92.60
2022-12-31T15:31:29.705Z,92.60
2022-12-31T15:34:07.081Z,92.60
2022-12-31T15:36:37.934Z,92.60
2022-12-31T15:39:10.930Z,92.50
2022-12-31T15:42:03.112Z,92.60
2022-12-31T15:44:51.359Z,92.60
2022-12-31T15:47:27.701Z,92.60
2022-12-31T15:49:54.489Z,92.50
2022-12-31T15:52:24.859Z,92.50
2022-12-31T15:54:52.880Z,92.50
2022-12-31T15:57:27.874Z,92.50
2022-12-31T16:00:05.636Z,92.50
2022-12-31T16:02:32.446Z,92.50
2022-12-31T16:04:59.252Z,92.50
2022-12-31T16:07:26.779Z,92.50
2022-12-31T16:09:54.912Z,92.50
2022-12-31T16:12:33.074Z,92.50
2022-12-31T16:15:01.052Z,92.50
2022-12-31T16:17:35.012Z,92.50
2022-12-31T16:20:19.820Z,92.50
2022-12-31T16:22:53.409Z,92.50
2022-12-31T16:25:30.745Z,92.50
2022-12-31T16:27:57.856Z,92.50
2022-12-31T16:30:31.066Z,92.40
2022-12-31T16:33:03.008Z,92.50
2022-12-31T16:35:34.371Z,92.50
2022-12-31T16:38:07.822Z,92.50
2022-12-31T16:40:34.742Z,92.50
2022-12-31T16:43:01.436Z,92.40
2022-12-31T16:45:31.062Z,92.50
2022-12-31T16:48:01.001Z,92.50
2022-12-31T16:50:27.708Z,92.50
2022-12-31T16:53:04.858Z,92.50
2022-12-31T16:55:31.522Z,92.50
2022-12-31T16:58:02.299Z,92.40
2022-12-31T17:00:28.996Z,92.50
2022-12-31T17:02:59.014Z,92.40
2022-12-31T17:05:26.318Z,92.40
2022-12-31T17:07:53.173Z,92.50
2022-12-31T17:10:22.461Z,92.40
2022-12-31T17:15:46.102Z,92.40
2022-12-31T17:18:23.118Z,92.40
2022-12-31T17:20:53.593Z,92.40
2022-12-31T17:23:25.196Z,92.40
2022-12-31T17:26:01.161Z,92.40
2022-12-31T17:28:28.642Z,92.30
2022-12-31T17:31:00.032Z,92.30
2022-12-31T17:33:27.763Z,92.30
2022-12-31T17:36:12.898Z,92.30
2022-12-31T17:38:39.603Z,92.30
2022-12-31T17:41:06.258Z,92.30
2022-12-31T17:43:35.475Z,92.30
2022-12-31T17:46:02.778Z,92.30
2022-12-31T17:48:29.677Z,92.30
2022-12-31T17:50:58.129Z,92.30
2022-12-31T17:53:24.948Z,92.30
2022-12-31T17:55:53.067Z,92.30
2022-12-31T17:58:31.695Z,92.30
2022-12-31T18:00:58.833Z,92.30
2022-12-31T18:03:25.691Z,92.30
2022-12-31T18:05:52.572Z,92.40
2022-12-31T18:08:19.313Z,92.40
2022-12-31T18:10:47.492Z,92.40
2022-12-31T18:13:15.738Z,92.40
2022-12-31T18:15:42.442Z,92.40
2022-12-31T18:18:25.555Z,92.40
2022-12-31T18:21:01.576Z,92.40
2022-12-31T18:23:30.758Z,92.40
2022-12-31T18:25:57.431Z,92.40
2022-12-31T18:28:24.100Z,92.40
2022-12-31T18:30:50.800Z,92.40
2022-12-31T18:33:20.972Z,92.40
2022-12-31T18:38:37.608Z,92.40
2022-12-31T18:41:04.502Z,92.40
2022-12-31T18:43:31.373Z,92.40
2022-12-31T18:45:59.585Z,92.70
2022-12-31T18:48:26.305Z,92.40
2022-12-31T18:50:53.044Z,92.40
2022-12-31T18:53:21.489Z,92.40
2022-12-31T18:55:52.998Z,92.40
2022-12-31T18:58:19.811Z,92.40
2022-12-31T19:00:46.946Z,92.40
2022-12-31T19:03:23.543Z,92.40
2022-12-31T19:05:51.008Z,92.40
2022-12-31T19:08:18.783Z,92.40
2022-12-31T19:10:45.859Z,92.40
2022-12-31T19:13:13.149Z,92.40
2022-12-31T19:15:44.525Z,92.40
2022-12-31T19:18:11.242Z,92.40
2022-12-31T19:20:38.029Z,92.40
2022-12-31T19:23:04.794Z,92.40
2022-12-31T19:25:33.567Z,92.40
2022-12-31T19:28:03.621Z,92.30
2022-12-31T19:30:32.123Z,92.30
2022-12-31T19:32:58.921Z,92.30
2022-12-31T19:35:25.871Z,92.20
2022-12-31T19:37:53.483Z,92.20
2022-12-31T19:40:22.804Z,92.60
2022-12-31T19:42:50.075Z,92.20
2022-12-31T19:45:18.290Z,92.20
2022-12-31T19:47:45.217Z,92.20
2022-12-31T19:50:13.805Z,92.20
2022-12-31T19:52:40.672Z,92.20
2022-12-31T19:55:07.841Z,92.20
2022-12-31T19:57:34.593Z,92.10
2022-12-31T20:00:01.323Z,92.10
2022-12-31T20:02:28.149Z,92.10
2022-12-31T20:04:55.043Z,92.10
2022-12-31T20:07:26.931Z,92.10
2022-12-31T20:09:54.012Z,92.10
2022-12-31T20:12:20.701Z,92.10
2022-12-31T20:14:47.425Z,92.10
2022-12-31T20:17:14.103Z,92.10
2022-12-31T20:19:40.824Z,92.10
2022-12-31T20:22:07.505Z,92.10
2022-12-31T20:24:34.217Z,92.10
2022-12-31T20:27:00.934Z,92.10
2022-12-31T20:29:27.703Z,92.10
2022-12-31T20:31:54.425Z,92.10
2022-12-31T20:34:21.139Z,92.00
2022-12-31T20:36:47.878Z,92.00
2022-12-31T20:39:14.585Z,92.00
2022-12-31T20:41:41.291Z,92.00
2022-12-31T20:44:08.029Z,92.00
2022-12-31T20:46:34.733Z,92.00
2022-12-31T20:49:04.537Z,92.00
2022-12-31T20:51:33.081Z,92.00
2022-12-31T20:54:01.660Z,92.00
2022-12-31T20:56:29.768Z,92.00
2022-12-31T20:58:56.727Z,92.00
2022-12-31T21:01:23.836Z,92.00
2022-12-31T21:04:07.014Z,92.00
2022-12-31T21:06:34.484Z,92.00
2022-12-31T21:09:01.938Z,92.00
2022-12-31T21:11:28.653Z,92.00
2022-12-31T21:13:56.018Z,91.90
2022-12-31T21:16:22.722Z,91.90
2022-12-31T21:18:49.458Z,91.90
2022-12-31T21:21:16.245Z,91.90
2022-12-31T21:23:42.964Z,91.90
2022-12-31T21:26:09.686Z,91.90
2022-12-31T21:28:36.375Z,91.80
2022-12-31T21:31:04.817Z,91.80
2022-12-31T21:33:31.644Z,91.90
2022-12-31T21:36:04.111Z,91.80
2022-12-31T21:38:31.322Z,91.80
2022-12-31T21:41:05.203Z,91.80
2022-12-31T21:43:31.917Z,91.80
2022-12-31T21:46:06.067Z,91.80
2022-12-31T21:48:33.255Z,91.80
2022-12-31T21:51:08.356Z,91.80
2022-12-31T21:53:37.252Z,91.80
2022-12-31T21:56:05.102Z,92.10
2022-12-31T21:58:31.800Z,91.80
2022-12-31T22:00:58.753Z,91.80
2022-12-31T22:03:25.563Z,91.80
2022-12-31T22:05:53.524Z,91.70
2022-12-31T22:08:20.706Z,91.70
2022-12-31T22:10:52.484Z,91.70
2022-12-31T22:13:19.814Z,91.70
2022-12-31T22:15:47.242Z,91.70
2022-12-31T22:18:14.384Z,91.70
2022-12-31T22:20:41.162Z,91.80
2022-12-31T22:23:07.973Z,91.60
2022-12-31T22:25:35.250Z,91.60
2022-12-31T22:28:37.022Z,91.60
2022-12-31T22:30:49.301Z,91.60
2022-12-31T22:33:16.123Z,91.60
2022-12-31T22:35:42.804Z,91.60
2022-12-31T22:38:12.168Z,91.60
2022-12-31T22:40:39.182Z,91.60
2022-12-31T22:43:05.921Z,91.50
2022-12-31T22:45:32.605Z,91.50
2022-12-31T22:47:59.355Z,91.50
2022-12-31T22:50:26.052Z,91.40
2022-12-31T22:52:52.780Z,91.40
2022-12-31T22:55:19.548Z,91.40
2022-12-31T22:57:46.228Z,91.40
2022-12-31T23:00:13.754Z,91.40
2022-12-31T23:02:42.158Z,91.30
2022-12-31T23:05:15.726Z,91.30
2022-12-31T23:07:43.211Z,91.30
2022-12-31T23:10:10.794Z,91.30
2022-12-31T23:12:37.460Z,91.30
2022-12-31T23:15:04.455Z,91.30
2022-12-31T23:17:32.153Z,91.20
2022-12-31T23:20:00.174Z,91.20
2022-12-31T23:22:26.880Z,91.20
2022-12-31T23:24:53.613Z,91.20
2022-12-31T23:27:20.327Z,91.20
2022-12-31T23:29:47.800Z,91.50
2022-12-31T23:32:15.963Z,91.10
2022-12-31T23:34:43.437Z,91.10
2022-12-31T23:37:10.573Z,91.10
2022-12-31T23:39:37.254Z,91.10
2022-12-31T23:42:04.125Z,91.10
2022-12-31T23:44:30.821Z,91.10
2022-12-31T23:46:57.533Z,91.10
2022-12-31T23:49:24.248Z,91.10
2022-12-31T23:51:50.934Z,91.10
2022-12-31T23:54:17.649Z,91.10
2022-12-31T23:56:44.438Z,91.10
2022-12-31T23:59:11.542Z,91.10
