createdAt,value
2023-04-23T00:02:12.305Z,15.10
2023-04-23T00:04:54.346Z,14.45
2023-04-23T00:07:27.367Z,16.80
2023-04-23T00:10:01.652Z,15.57
2023-04-23T00:12:34.199Z,14.50
2023-04-23T00:15:07.761Z,15.15
2023-04-23T00:17:40.157Z,15.77
2023-04-23T00:20:12.513Z,16.10
2023-04-23T00:22:47.814Z,14.82
2023-04-23T00:25:20.164Z,15.75
2023-04-23T00:27:52.359Z,18.30
2023-04-23T00:30:24.497Z,18.05
2023-04-23T00:32:56.712Z,16.35
2023-04-23T00:35:28.920Z,18.55
2023-04-23T00:38:01.160Z,19.35
2023-04-23T00:40:33.798Z,20.02
2023-04-23T00:43:07.552Z,20.98
2023-04-23T00:45:40.062Z,20.67
2023-04-23T00:48:12.645Z,20.95
2023-04-23T00:50:44.922Z,19.95
2023-04-23T00:53:17.124Z,21.33
2023-04-23T00:55:49.262Z,21.50
2023-04-23T00:58:22.124Z,19.60
2023-04-23T01:00:54.609Z,19.45
2023-04-23T01:03:30.045Z,22.88
2023-04-23T01:06:03.446Z,23.08
2023-04-23T01:08:36.527Z,24.23
2023-04-23T01:11:14.755Z,22.08
2023-04-23T01:13:46.981Z,27.73
2023-04-23T01:16:19.239Z,26.17
2023-04-23T01:18:51.863Z,25.73
2023-04-23T01:21:26.185Z,24.42
2023-04-23T01:23:58.612Z,25.33
2023-04-23T01:26:30.933Z,25.42
2023-04-23T01:29:03.857Z,25.83
2023-04-23T01:31:37.244Z,27.25
2023-04-23T01:34:09.766Z,25.75
2023-04-23T01:36:42.670Z,25.60
2023-04-23T01:39:15.355Z,25.83
2023-04-23T01:41:48.568Z,29.02
2023-04-23T01:44:20.828Z,25.80
2023-04-23T01:46:53.752Z,26.65
2023-04-23T01:49:25.979Z,24.35
2023-04-23T01:51:58.156Z,24.25
2023-04-23T01:54:30.313Z,21.52
2023-04-23T01:57:03.176Z,23.13
2023-04-23T01:59:35.228Z,24.27
2023-04-23T02:02:14.059Z,22.20
2023-04-23T02:04:48.015Z,23.92
2023-04-23T02:07:20.442Z,22.30
2023-04-23T02:09:52.550Z,21.75
2023-04-23T02:12:26.126Z,20.70
2023-04-23T02:14:58.251Z,18.88
2023-04-23T02:17:31.256Z,19.45
2023-04-23T02:20:04.067Z,18.88
2023-04-23T02:22:43.750Z,19.08
2023-04-23T02:25:18.090Z,20.13
2023-04-23T02:27:50.830Z,21.67
2023-04-23T02:30:23.394Z,20.23
2023-04-23T02:32:55.987Z,21.08
2023-04-23T02:35:28.241Z,20.75
2023-04-23T02:38:00.434Z,22.50
2023-04-23T02:40:32.620Z,21.30
2023-04-23T02:43:05.022Z,21.75
2023-04-23T02:45:37.232Z,20.88
2023-04-23T02:48:09.461Z,20.92
2023-04-23T02:50:42.757Z,21.35
2023-04-23T02:53:15.186Z,21.05
2023-04-23T02:55:47.284Z,20.80
2023-04-23T02:58:19.733Z,19.63
2023-04-23T03:00:51.963Z,21.17
2023-04-23T03:03:26.940Z,19.67
2023-04-23T03:06:01.426Z,21.30
2023-04-23T03:08:33.674Z,20.35
2023-04-23T03:11:06.172Z,21.48
2023-04-23T03:13:38.594Z,21.73
2023-04-23T03:16:11.723Z,21.70
2023-04-23T03:18:44.029Z,22.63
2023-04-23T03:21:16.278Z,21.15
2023-04-23T03:23:48.453Z,23.20
2023-04-23T03:26:20.593Z,23.25
2023-04-23T03:28:52.805Z,22.48
2023-04-23T03:31:27.789Z,24.05
2023-04-23T03:33:59.909Z,23.75
2023-04-23T03:36:32.631Z,22.48
2023-04-23T03:39:05.188Z,23.17
2023-04-23T03:41:37.252Z,23.35
2023-04-23T03:44:12.554Z,24.10
2023-04-23T03:46:44.635Z,22.45
2023-04-23T03:49:17.457Z,22.05
2023-04-23T03:51:49.734Z,23.40
2023-04-23T03:54:23.480Z,22.73
2023-04-23T03:56:55.728Z,22.05
2023-04-23T03:59:27.921Z,23.20
2023-04-23T04:02:00.283Z,22.90
2023-04-23T04:04:33.759Z,20.75
2023-04-23T04:07:07.836Z,20.38
2023-04-23T04:09:40.031Z,20.25
2023-04-23T04:12:12.395Z,22.83
2023-04-23T04:14:44.783Z,22.20
2023-04-23T04:17:17.346Z,23.42
2023-04-23T04:19:49.444Z,22.40
2023-04-23T04:22:21.548Z,22.92
2023-04-23T04:24:54.399Z,22.55
2023-04-23T04:27:26.577Z,21.98
2023-04-23T04:29:58.864Z,24.25
2023-04-23T04:32:31.153Z,24.83
2023-04-23T04:35:04.203Z,24.15
2023-04-23T04:37:36.513Z,23.33
2023-04-23T04:40:11.786Z,22.38
2023-04-23T04:42:43.932Z,24.77
2023-04-23T04:45:17.262Z,24.55
2023-04-23T04:47:49.386Z,24.52
2023-04-23T04:50:21.663Z,23.73
2023-04-23T04:52:53.705Z,25.52
2023-04-23T04:55:26.084Z,23.85
2023-04-23T04:57:58.489Z,25.15
2023-04-23T05:00:31.022Z,23.77
2023-04-23T05:03:06.877Z,24.70
2023-04-23T05:05:39.187Z,23.50
2023-04-23T05:08:13.423Z,25.50
2023-04-23T05:10:46.067Z,25.30
2023-04-23T05:13:18.294Z,27.35
2023-04-23T05:15:50.988Z,26.73
2023-04-23T05:18:23.374Z,26.92
2023-04-23T05:20:56.422Z,24.55
2023-04-23T05:23:29.304Z,25.63
2023-04-23T05:26:03.810Z,24.17
2023-04-23T05:28:36.495Z,27.08
2023-04-23T05:31:08.963Z,27.20
2023-04-23T05:33:49.176Z,27.00
2023-04-23T05:36:23.382Z,25.90
2023-04-23T05:38:55.707Z,26.23
2023-04-23T05:41:27.846Z,24.60
2023-04-23T05:44:00.040Z,27.38
2023-04-23T05:46:32.148Z,25.45
2023-04-23T05:49:04.485Z,25.95
2023-04-23T05:51:36.753Z,25.95
2023-04-23T05:54:09.107Z,26.45
2023-04-23T05:56:41.287Z,26.38
2023-04-23T05:59:16.413Z,25.13
2023-04-23T06:01:49.856Z,26.13
2023-04-23T06:04:22.091Z,26.00
2023-04-23T06:06:54.933Z,25.42
2023-04-23T06:09:27.071Z,24.52
2023-04-23T06:11:59.651Z,25.63
2023-04-23T06:14:31.913Z,26.33
2023-04-23T06:17:04.240Z,27.50
2023-04-23T06:19:38.314Z,24.80
2023-04-23T06:22:10.658Z,25.45
2023-04-23T06:24:43.057Z,27.40
2023-04-23T06:27:15.823Z,24.80
2023-04-23T06:29:47.909Z,27.88
2023-04-23T06:32:21.002Z,26.02
2023-04-23T06:35:00.898Z,25.95
2023-04-23T06:37:33.873Z,25.90
2023-04-23T06:40:07.395Z,26.73
2023-04-23T06:42:39.598Z,25.20
2023-04-23T06:45:12.283Z,25.60
2023-04-23T06:47:44.574Z,27.08
2023-04-23T06:50:17.021Z,25.38
2023-04-23T06:52:49.583Z,27.35
2023-04-23T06:55:26.444Z,25.42
2023-04-23T06:58:02.177Z,27.50
2023-04-23T07:00:34.612Z,28.63
2023-04-23T07:03:07.074Z,25.73
2023-04-23T07:05:42.724Z,27.80
2023-04-23T07:08:14.990Z,28.05
2023-04-23T07:10:47.575Z,26.88
2023-04-23T07:13:19.932Z,27.42
2023-04-23T07:15:52.234Z,26.27
2023-04-23T07:18:24.317Z,27.13
2023-04-23T07:20:59.508Z,28.85
2023-04-23T07:23:32.839Z,30.10
2023-04-23T07:26:05.307Z,30.63
2023-04-23T07:28:39.596Z,28.67
2023-04-23T07:31:12.160Z,32.75
2023-04-23T07:33:44.471Z,32.80
2023-04-23T07:36:16.779Z,32.53
2023-04-23T07:38:48.942Z,31.35
2023-04-23T07:41:21.341Z,32.38
2023-04-23T07:43:53.648Z,30.55
2023-04-23T07:46:26.250Z,30.63
2023-04-23T07:48:58.471Z,25.98
2023-04-23T07:51:32.145Z,26.52
2023-04-23T07:54:04.636Z,22.05
2023-04-23T07:56:37.278Z,20.70
2023-04-23T07:59:10.151Z,21.08
2023-04-23T08:01:42.468Z,19.52
2023-04-23T08:04:18.317Z,22.20
2023-04-23T08:06:50.810Z,22.50
2023-04-23T08:09:23.066Z,24.40
2023-04-23T08:11:55.615Z,21.98
2023-04-23T08:14:27.758Z,22.88
2023-04-23T08:16:59.899Z,21.83
2023-04-23T08:19:35.715Z,23.95
2023-04-23T08:22:08.030Z,21.48
2023-04-23T08:24:40.439Z,19.73
2023-04-23T08:27:12.905Z,19.25
2023-04-23T08:29:45.109Z,20.20
2023-04-23T08:32:17.427Z,21.10
2023-04-23T08:34:49.811Z,20.75
2023-04-23T08:37:30.354Z,18.70
2023-04-23T08:40:05.399Z,18.33
2023-04-23T08:43:35.703Z,18.25
2023-04-23T08:46:12.626Z,15.13
2023-04-23T08:48:52.640Z,15.35
2023-04-23T08:54:04.330Z,15.98
2023-04-23T08:56:37.714Z,15.35
2023-04-23T08:59:10.559Z,14.48
2023-04-23T09:01:45.062Z,13.98
2023-04-23T09:04:17.400Z,13.48
2023-04-23T09:06:50.676Z,13.63
2023-04-23T09:09:24.077Z,12.95
2023-04-23T09:11:58.067Z,9.13
2023-04-23T09:14:30.428Z,9.70
2023-04-23T09:17:05.868Z,13.27
2023-04-23T09:19:40.500Z,7.55
2023-04-23T09:22:13.369Z,10.75
2023-04-23T09:24:45.599Z,11.85
2023-04-23T09:27:26.055Z,10.40
2023-04-23T09:29:59.867Z,7.63
2023-04-23T09:32:36.854Z,10.38
2023-04-23T09:35:14.121Z,9.13
2023-04-23T09:37:52.103Z,9.15
2023-04-23T09:40:28.458Z,11.27
2023-04-23T09:43:05.254Z,8.95
2023-04-23T09:45:38.200Z,8.07
2023-04-23T09:48:10.747Z,8.73
2023-04-23T09:50:43.943Z,7.93
2023-04-23T09:53:16.203Z,9.77
2023-04-23T09:55:48.380Z,10.88
2023-04-23T09:58:27.620Z,10.48
2023-04-23T10:01:10.895Z,9.80
2023-04-23T10:03:44.495Z,10.50
2023-04-23T10:06:25.476Z,10.45
2023-04-23T10:09:10.291Z,10.02
2023-04-23T10:11:43.370Z,10.07
2023-04-23T10:14:15.830Z,10.63
2023-04-23T10:16:54.501Z,10.05
2023-04-23T10:19:29.213Z,10.75
2023-04-23T10:22:18.623Z,9.00
2023-04-23T10:24:59.024Z,11.27
2023-04-23T10:27:40.390Z,9.77
2023-04-23T10:30:17.456Z,10.25
2023-04-23T10:32:51.105Z,8.32
2023-04-23T10:35:23.593Z,8.48
2023-04-23T10:37:56.324Z,10.23
2023-04-23T10:40:33.016Z,8.95
2023-04-23T10:43:08.124Z,8.45
2023-04-23T10:45:44.507Z,10.48
2023-04-23T10:48:17.270Z,8.00
2023-04-23T10:51:14.607Z,10.77
2023-04-23T10:53:52.686Z,10.07
2023-04-23T10:56:28.377Z,10.32
2023-04-23T10:59:31.135Z,8.18
2023-04-23T11:02:13.987Z,9.65
2023-04-23T11:04:57.971Z,12.27
2023-04-23T11:07:34.466Z,12.15
2023-04-23T11:10:16.259Z,10.63
2023-04-23T11:12:48.566Z,12.00
2023-04-23T11:15:21.209Z,12.00
2023-04-23T11:17:54.498Z,11.68
2023-04-23T11:20:30.848Z,11.82
2023-04-23T11:23:12.601Z,11.63
2023-04-23T11:26:25.192Z,8.57
2023-04-23T11:32:14.527Z,10.85
2023-04-23T11:34:54.010Z,9.65
2023-04-23T11:37:30.504Z,8.52
2023-04-23T13:00:33.451Z,8.57
2023-04-23T13:20:59.162Z,3.85
2023-04-23T13:39:09.831Z,4.05
2023-04-23T13:41:53.851Z,3.55
2023-04-23T13:49:06.202Z,4.25
2023-04-23T13:51:38.583Z,3.97
2023-04-23T13:57:10.486Z,3.50
2023-04-23T13:59:54.424Z,4.53
2023-04-23T14:02:27.197Z,4.05
2023-04-23T14:05:04.139Z,4.63
2023-04-23T14:07:36.901Z,4.53
2023-04-23T14:10:12.914Z,3.90
2023-04-23T14:12:46.945Z,4.15
2023-04-23T14:15:19.879Z,4.15
2023-04-23T14:17:56.200Z,5.15
2023-04-23T14:20:28.862Z,3.80
2023-04-23T14:23:25.600Z,3.35
2023-04-23T14:26:09.495Z,4.30
2023-04-23T14:28:46.482Z,4.15
2023-04-23T14:31:19.026Z,3.78
2023-04-23T14:33:51.270Z,3.67
2023-04-23T14:36:30.978Z,4.55
2023-04-23T14:39:05.734Z,3.85
2023-04-23T14:41:38.150Z,3.38
2023-04-23T14:44:10.526Z,3.47
2023-04-23T14:46:43.500Z,3.58
2023-04-23T14:49:15.820Z,5.22
2023-04-23T14:51:56.256Z,3.92
2023-04-23T14:54:28.457Z,4.85
2023-04-23T14:57:00.732Z,4.68
2023-04-23T14:59:32.889Z,4.82
2023-04-23T15:02:05.207Z,5.68
2023-04-23T15:05:33.003Z,5.07
2023-04-23T15:08:05.221Z,6.60
2023-04-23T15:10:38.967Z,7.47
2023-04-23T15:13:51.260Z,9.60
2023-04-23T15:19:11.645Z,9.68
2023-04-23T15:21:54.071Z,10.52
2023-04-23T15:24:26.240Z,11.48
2023-04-23T15:27:02.123Z,11.35
2023-04-23T15:29:34.233Z,14.25
2023-04-23T15:32:06.642Z,13.20
2023-04-23T15:34:40.923Z,13.60
2023-04-23T15:37:13.714Z,12.57
2023-04-23T15:39:45.922Z,12.88
2023-04-23T15:42:23.725Z,15.40
2023-04-23T15:44:57.280Z,17.35
2023-04-23T15:47:31.045Z,12.70
2023-04-23T15:50:12.923Z,14.27
2023-04-23T15:52:45.543Z,15.23
2023-04-23T15:55:18.885Z,16.52
2023-04-23T15:57:51.334Z,14.88
2023-04-23T16:00:23.726Z,13.40
2023-04-23T16:02:56.576Z,13.88
2023-04-23T16:05:30.600Z,13.30
2023-04-23T16:08:03.785Z,13.27
2023-04-23T16:10:37.988Z,11.77
2023-04-23T16:13:10.497Z,12.40
2023-04-23T16:15:45.879Z,11.45
2023-04-23T16:18:18.034Z,12.18
2023-04-23T16:20:50.356Z,11.70
2023-04-23T16:23:22.701Z,10.10
2023-04-23T16:25:55.716Z,10.10
2023-04-23T16:28:27.899Z,10.27
2023-04-23T16:31:00.289Z,8.70
2023-04-23T16:33:32.575Z,8.98
2023-04-23T16:36:05.194Z,7.80
2023-04-23T16:38:37.594Z,8.05
2023-04-23T16:41:09.992Z,7.93
2023-04-23T16:43:42.448Z,10.15
2023-04-23T16:49:23.088Z,8.15
2023-04-23T16:51:57.066Z,8.30
2023-04-23T16:55:35.812Z,8.48
2023-04-23T17:02:36.861Z,7.78
2023-04-23T17:05:33.443Z,4.60
2023-04-23T17:08:05.753Z,3.17
2023-04-23T17:10:37.926Z,2.42
2023-04-23T17:13:10.377Z,2.85
2023-04-23T17:15:43.414Z,2.78
2023-04-23T17:18:33.588Z,1.80
2023-04-23T17:21:05.983Z,2.05
2023-04-23T17:23:38.248Z,2.03
2023-04-23T17:26:11.271Z,1.90
2023-04-23T17:28:43.605Z,2.90
2023-04-23T17:31:16.549Z,2.88
2023-04-23T17:33:50.529Z,2.88
2023-04-23T17:36:25.676Z,2.70
2023-04-23T17:38:57.978Z,2.97
2023-04-23T17:41:32.553Z,2.78
2023-04-23T17:44:04.798Z,2.70
2023-04-23T17:46:37.137Z,3.20
2023-04-23T17:49:10.763Z,4.28
2023-04-23T17:51:42.978Z,3.75
2023-04-23T17:54:15.662Z,4.22
2023-04-23T17:56:48.311Z,4.15
2023-04-23T17:59:20.683Z,4.20
2023-04-23T18:01:53.384Z,4.18
2023-04-23T18:04:25.592Z,5.13
2023-04-23T18:06:57.812Z,4.18
2023-04-23T18:09:29.945Z,3.90
2023-04-23T18:12:04.113Z,3.97
2023-04-23T18:14:36.295Z,3.47
2023-04-23T18:17:09.232Z,3.65
2023-04-23T18:19:41.691Z,3.60
2023-04-23T18:22:17.431Z,4.18
2023-04-23T18:24:50.864Z,3.38
2023-04-23T18:27:23.075Z,3.25
2023-04-23T18:29:58.004Z,2.33
2023-04-23T18:32:50.723Z,2.90
2023-04-23T18:35:27.667Z,2.85
2023-04-23T18:42:03.256Z,2.92
2023-04-23T18:44:37.253Z,3.00
2023-04-23T18:47:09.613Z,2.95
2023-04-23T18:49:56.327Z,3.47
2023-04-23T18:52:32.946Z,3.13
2023-04-23T18:55:05.583Z,5.25
2023-04-23T18:57:38.120Z,3.65
2023-04-23T19:00:11.447Z,3.25
2023-04-23T19:02:44.687Z,2.83
2023-04-23T19:05:29.289Z,3.50
2023-04-23T19:08:03.607Z,4.47
2023-04-23T19:10:37.505Z,3.67
2023-04-23T19:13:10.974Z,3.55
2023-04-23T19:15:43.228Z,3.90
2023-04-23T19:18:15.584Z,4.47
2023-04-23T19:20:47.844Z,3.83
2023-04-23T19:23:20.747Z,4.70
2023-04-23T19:25:53.164Z,4.47
2023-04-23T19:28:25.596Z,4.05
2023-04-23T19:30:58.075Z,4.43
2023-04-23T19:33:31.512Z,4.85
2023-04-23T19:36:03.764Z,4.80
2023-04-23T19:38:35.947Z,4.32
2023-04-23T19:41:08.586Z,4.38
2023-04-23T19:43:41.585Z,4.30
2023-04-23T19:46:14.879Z,4.38
2023-04-23T19:48:47.307Z,4.20
2023-04-23T19:51:21.367Z,3.60
2023-04-23T19:53:55.942Z,3.67
2023-04-23T19:56:43.968Z,3.40
2023-04-23T19:59:22.270Z,4.30
2023-04-23T20:05:00.852Z,3.80
2023-04-23T20:14:01.360Z,4.10
2023-04-23T20:17:37.967Z,4.05
2023-04-23T20:20:20.356Z,4.25
2023-04-23T20:24:02.768Z,4.55
2023-04-23T20:26:37.139Z,4.00
2023-04-23T20:29:38.228Z,3.60
2023-04-23T20:32:14.456Z,4.03
2023-04-23T20:34:52.327Z,4.35
2023-04-23T20:37:32.172Z,4.55
2023-04-23T20:40:06.298Z,4.40
2023-04-23T20:42:39.481Z,4.35
2023-04-23T20:45:13.454Z,4.60
2023-04-23T20:47:47.216Z,4.18
2023-04-23T20:50:19.787Z,4.38
2023-04-23T20:52:52.071Z,4.95
2023-04-23T20:55:24.290Z,5.18
2023-04-23T20:57:56.547Z,5.53
2023-04-23T21:00:29.543Z,5.57
2023-04-23T21:03:01.946Z,6.47
2023-04-23T21:05:34.463Z,5.68
2023-04-23T21:08:08.249Z,6.70
2023-04-23T21:10:41.511Z,5.38
2023-04-23T21:13:13.689Z,6.55
2023-04-23T21:15:45.989Z,6.03
2023-04-23T21:18:19.135Z,6.60
2023-04-23T21:20:51.778Z,6.75
2023-04-23T21:23:24.090Z,5.82
2023-04-23T21:25:57.255Z,6.85
2023-04-23T21:28:29.683Z,7.00
2023-04-23T21:31:21.432Z,6.07
2023-04-23T21:33:56.961Z,7.53
2023-04-23T21:36:29.605Z,7.25
2023-04-23T21:39:02.472Z,6.88
2023-04-23T21:41:35.373Z,7.60
2023-04-23T21:44:08.898Z,7.45
2023-04-23T21:46:43.511Z,6.70
2023-04-23T21:49:17.690Z,6.22
2023-04-23T21:51:50.379Z,6.00
2023-04-23T21:54:25.401Z,5.20
2023-04-23T21:56:57.706Z,4.22
2023-04-23T21:59:30.161Z,3.90
2023-04-23T22:02:02.483Z,3.65
2023-04-23T22:04:35.077Z,3.80
2023-04-23T22:07:12.599Z,3.67
2023-04-23T22:09:45.138Z,3.90
2023-04-23T22:12:17.534Z,3.53
2023-04-23T22:14:49.894Z,3.65
2023-04-23T22:17:22.200Z,3.25
2023-04-23T22:19:55.069Z,3.22
2023-04-23T22:22:27.266Z,3.60
2023-04-23T22:24:59.881Z,3.83
2023-04-23T22:27:34.657Z,3.72
2023-04-23T22:30:10.548Z,3.70
2023-04-23T22:32:42.876Z,4.07
2023-04-23T22:35:15.257Z,3.60
2023-04-23T22:37:47.505Z,4.18
2023-04-23T22:40:20.198Z,4.10
2023-04-23T22:42:52.456Z,4.07
2023-04-23T22:45:27.047Z,4.13
2023-04-23T22:47:59.388Z,4.25
2023-04-23T22:50:31.654Z,4.45
2023-04-23T22:53:04.275Z,3.80
2023-04-23T22:55:36.453Z,3.70
2023-04-23T22:58:08.972Z,3.58
2023-04-23T23:00:41.934Z,3.58
2023-04-23T23:03:14.422Z,3.75
2023-04-23T23:05:46.656Z,3.10
2023-04-23T23:08:19.105Z,3.85
2023-04-23T23:10:54.248Z,3.97
2023-04-23T23:13:26.403Z,3.38
2023-04-23T23:16:02.539Z,4.00
2023-04-23T23:18:34.651Z,3.08
2023-04-23T23:21:07.061Z,3.25
2023-04-23T23:23:39.424Z,2.65
2023-04-23T23:26:11.579Z,2.85
2023-04-23T23:28:43.694Z,3.78
2023-04-23T23:31:15.968Z,2.90
2023-04-23T23:33:48.183Z,3.40
2023-04-23T23:36:23.159Z,2.28
2023-04-23T23:38:55.506Z,2.55
2023-04-23T23:41:27.648Z,2.60
2023-04-23T23:43:59.837Z,2.33
2023-04-23T23:46:32.095Z,2.88
2023-04-23T23:49:04.303Z,2.30
2023-04-23T23:51:36.504Z,2.50
2023-04-23T23:54:08.846Z,2.30
2023-04-23T23:56:41.166Z,2.30
2023-04-23T23:59:13.581Z,2.58
