createdAt,value
2022-07-30T00:00:48.933Z,22.44
2022-07-30T00:03:15.517Z,22.60
2022-07-30T00:05:42.125Z,22.33
2022-07-30T00:08:08.666Z,21.75
2022-07-30T00:10:35.256Z,21.85
2022-07-30T00:13:01.708Z,21.72
2022-07-30T00:15:28.187Z,21.59
2022-07-30T00:17:54.723Z,21.86
2022-07-30T00:20:21.615Z,22.05
2022-07-30T00:22:49.339Z,21.92
2022-07-30T00:25:18.172Z,22.10
2022-07-30T00:27:45.346Z,22.14
2022-07-30T00:30:12.270Z,22.35
2022-07-30T00:32:38.831Z,22.41
2022-07-30T00:35:05.898Z,22.38
2022-07-30T00:37:32.459Z,22.01
2022-07-30T00:39:58.981Z,21.80
2022-07-30T00:42:37.023Z,21.57
2022-07-30T00:45:04.262Z,21.26
2022-07-30T00:47:30.943Z,21.41
2022-07-30T00:49:57.412Z,21.42
2022-07-30T00:52:23.929Z,21.14
2022-07-30T00:54:50.453Z,21.34
2022-07-30T00:57:16.909Z,21.22
2022-07-30T00:59:43.457Z,21.42
2022-07-30T01:02:10.013Z,21.94
2022-07-30T01:04:36.632Z,21.84
2022-07-30T01:07:03.411Z,21.83
2022-07-30T01:09:30.121Z,21.85
2022-07-30T01:11:56.666Z,22.03
2022-07-30T01:14:23.425Z,22.45
2022-07-30T01:16:50.523Z,22.59
2022-07-30T01:19:41.682Z,22.78
2022-07-30T01:22:17.861Z,22.62
2022-07-30T01:24:49.322Z,22.71
2022-07-30T01:27:19.769Z,22.73
2022-07-30T01:29:46.818Z,22.86
2022-07-30T01:32:13.693Z,22.87
2022-07-30T01:34:41.266Z,22.88
2022-07-30T01:37:08.992Z,22.90
2022-07-30T01:39:36.624Z,22.86
2022-07-30T01:42:07.132Z,22.89
2022-07-30T01:44:34.091Z,22.63
2022-07-30T01:47:01.656Z,22.03
2022-07-30T01:49:29.386Z,21.87
2022-07-30T01:51:57.405Z,21.63
2022-07-30T01:54:25.449Z,21.75
2022-07-30T01:56:55.180Z,22.01
2022-07-30T01:59:23.055Z,22.02
2022-07-30T02:01:49.623Z,21.65
2022-07-30T02:04:18.315Z,21.33
2022-07-30T02:07:01.635Z,21.13
2022-07-30T02:09:36.161Z,20.72
2022-07-30T02:12:21.766Z,20.50
2022-07-30T02:14:52.681Z,20.24
2022-07-30T02:17:29.354Z,20.25
2022-07-30T02:19:57.753Z,20.46
2022-07-30T02:22:26.272Z,20.66
2022-07-30T02:24:53.623Z,20.64
2022-07-30T02:27:24.270Z,20.52
2022-07-30T02:29:52.474Z,20.25
2022-07-30T02:32:20.886Z,20.05
2022-07-30T02:34:52.451Z,20.23
2022-07-30T02:37:41.716Z,20.43
2022-07-30T02:40:16.462Z,20.65
2022-07-30T02:42:46.555Z,20.79
2022-07-30T02:45:17.721Z,20.73
2022-07-30T02:47:46.468Z,20.82
2022-07-30T02:50:13.519Z,20.66
2022-07-30T02:52:40.628Z,20.51
2022-07-30T02:55:09.303Z,20.57
2022-07-30T02:57:36.152Z,20.64
2022-07-30T03:00:12.039Z,20.53
2022-07-30T03:02:39.650Z,20.51
2022-07-30T03:05:11.811Z,20.54
2022-07-30T03:07:39.359Z,20.53
2022-07-30T03:10:07.093Z,20.74
2022-07-30T03:12:34.447Z,20.58
2022-07-30T03:15:00.879Z,20.98
2022-07-30T03:17:29.177Z,21.15
2022-07-30T03:19:56.199Z,21.05
2022-07-30T03:22:28.864Z,21.21
2022-07-30T03:24:58.860Z,20.99
2022-07-30T03:27:25.939Z,20.80
2022-07-30T03:29:54.149Z,20.71
2022-07-30T03:32:25.903Z,20.60
2022-07-30T03:34:54.187Z,20.50
2022-07-30T03:37:21.414Z,20.48
2022-07-30T03:39:48.528Z,20.43
2022-07-30T03:42:15.629Z,20.23
2022-07-30T03:44:45.656Z,20.64
2022-07-30T03:47:12.731Z,20.73
2022-07-30T03:49:39.663Z,20.94
2022-07-30T03:52:06.982Z,20.76
2022-07-30T03:54:33.829Z,20.39
2022-07-30T03:57:01.863Z,20.66
2022-07-30T03:59:29.298Z,20.40
2022-07-30T04:02:05.884Z,20.64
2022-07-30T04:04:34.068Z,20.79
2022-07-30T04:07:00.907Z,20.57
2022-07-30T04:09:28.162Z,20.49
2022-07-30T04:11:54.713Z,20.63
2022-07-30T04:14:21.336Z,20.58
2022-07-30T04:16:52.175Z,20.64
2022-07-30T04:19:34.886Z,20.43
2022-07-30T04:22:02.198Z,20.34
2022-07-30T04:24:29.975Z,20.32
2022-07-30T04:26:57.135Z,20.30
2022-07-30T04:29:24.850Z,20.33
2022-07-30T04:31:53.576Z,20.26
2022-07-30T04:34:20.105Z,20.29
2022-07-30T04:36:46.686Z,20.75
2022-07-30T04:39:13.250Z,20.79
2022-07-30T04:41:48.227Z,20.88
2022-07-30T04:44:17.860Z,20.86
2022-07-30T04:46:44.409Z,20.80
2022-07-30T04:49:12.024Z,21.10
2022-07-30T04:51:38.942Z,20.94
2022-07-30T04:54:07.305Z,20.83
2022-07-30T04:56:34.146Z,21.17
2022-07-30T04:59:01.631Z,21.02
2022-07-30T05:01:40.226Z,21.18
2022-07-30T05:04:08.979Z,21.30
2022-07-30T05:06:36.984Z,21.19
2022-07-30T05:09:03.815Z,21.14
2022-07-30T05:11:30.360Z,21.22
2022-07-30T05:13:56.866Z,21.53
2022-07-30T05:16:23.507Z,21.56
2022-07-30T05:18:50.410Z,21.58
2022-07-30T05:21:17.194Z,21.76
2022-07-30T05:23:50.032Z,21.78
2022-07-30T05:26:21.067Z,21.75
2022-07-30T05:28:52.056Z,21.71
2022-07-30T05:31:20.669Z,21.77
2022-07-30T05:33:47.974Z,21.90
2022-07-30T05:36:14.638Z,22.02
2022-07-30T05:38:41.181Z,21.94
2022-07-30T05:41:24.475Z,21.94
2022-07-30T05:43:55.899Z,22.08
2022-07-30T05:46:23.266Z,22.18
2022-07-30T05:48:49.971Z,22.27
2022-07-30T05:51:16.917Z,22.18
2022-07-30T05:53:43.447Z,22.28
2022-07-30T05:56:09.963Z,22.19
2022-07-30T05:58:36.522Z,22.24
2022-07-30T06:01:03.012Z,21.83
2022-07-30T06:03:29.536Z,22.10
2022-07-30T06:05:56.076Z,22.23
2022-07-30T06:08:22.562Z,22.08
2022-07-30T06:10:49.073Z,22.44
2022-07-30T06:13:15.648Z,22.68
2022-07-30T06:15:42.137Z,22.49
2022-07-30T06:18:08.683Z,22.56
2022-07-30T06:20:35.306Z,22.43
2022-07-30T06:23:01.959Z,22.82
2022-07-30T06:25:28.518Z,23.08
2022-07-30T06:27:55.279Z,23.57
2022-07-30T06:30:31.119Z,23.33
2022-07-30T06:32:58.152Z,23.29
2022-07-30T06:35:24.695Z,22.73
2022-07-30T06:38:01.779Z,23.05
2022-07-30T06:40:34.118Z,23.21
2022-07-30T06:43:00.706Z,23.30
2022-07-30T06:45:27.258Z,23.23
2022-07-30T06:47:58.069Z,23.57
2022-07-30T06:50:25.237Z,23.49
2022-07-30T06:52:51.811Z,23.89
2022-07-30T06:55:18.428Z,23.68
2022-07-30T06:57:44.956Z,23.74
2022-07-30T07:00:11.966Z,23.74
2022-07-30T07:02:39.228Z,24.14
2022-07-30T07:05:07.323Z,23.88
2022-07-30T07:07:42.212Z,23.67
2022-07-30T07:10:10.154Z,23.99
2022-07-30T07:12:36.634Z,24.12
2022-07-30T07:15:03.769Z,24.27
2022-07-30T07:17:30.342Z,23.75
2022-07-30T07:20:00.842Z,23.90
2022-07-30T07:22:28.529Z,23.92
2022-07-30T07:24:55.101Z,23.89
2022-07-30T07:27:21.745Z,24.18
2022-07-30T07:30:04.934Z,24.13
2022-07-30T07:32:33.218Z,24.32
2022-07-30T07:34:59.767Z,24.26
2022-07-30T07:37:26.256Z,24.38
2022-07-30T07:39:52.786Z,24.27
2022-07-30T07:42:19.221Z,24.53
2022-07-30T07:44:45.654Z,24.66
2022-07-30T07:47:12.194Z,24.55
2022-07-30T07:49:38.796Z,25.18
2022-07-30T07:52:05.664Z,25.40
2022-07-30T07:54:32.485Z,25.51
2022-07-30T07:56:59.285Z,27.22
2022-07-30T07:59:35.982Z,28.57
2022-07-30T08:02:06.451Z,28.40
2022-07-30T08:04:34.506Z,26.36
2022-07-30T08:07:01.249Z,27.08
2022-07-30T08:09:43.889Z,27.43
2022-07-30T08:12:12.763Z,28.65
2022-07-30T08:14:39.544Z,27.93
2022-07-30T08:17:06.674Z,27.72
2022-07-30T08:19:33.994Z,26.97
2022-07-30T08:22:00.644Z,26.65
2022-07-30T08:24:27.143Z,26.39
2022-07-30T08:26:53.952Z,26.36
2022-07-30T08:29:20.401Z,26.34
2022-07-30T08:31:47.094Z,26.90
2022-07-30T08:34:13.715Z,27.27
2022-07-30T08:36:40.424Z,27.00
2022-07-30T08:39:07.344Z,27.35
2022-07-30T08:41:34.108Z,27.30
2022-07-30T08:44:01.646Z,26.85
2022-07-30T08:46:31.626Z,26.45
2022-07-30T08:48:59.837Z,26.04
2022-07-30T08:51:37.435Z,26.76
2022-07-30T08:54:04.714Z,26.54
2022-07-30T08:56:32.559Z,26.73
2022-07-30T08:59:00.100Z,26.65
2022-07-30T09:01:26.689Z,25.61
2022-07-30T09:03:53.383Z,26.42
2022-07-30T09:06:19.989Z,25.78
2022-07-30T09:08:46.563Z,26.34
2022-07-30T09:11:13.098Z,26.08
2022-07-30T09:13:44.645Z,26.10
2022-07-30T09:16:25.497Z,26.50
2022-07-30T09:18:54.032Z,26.05
2022-07-30T09:21:25.744Z,25.31
2022-07-30T09:24:03.630Z,26.09
2022-07-30T09:26:32.917Z,25.90
2022-07-30T09:29:20.893Z,26.59
2022-07-30T09:32:01.853Z,26.92
2022-07-30T09:34:30.775Z,26.67
2022-07-30T09:36:58.914Z,26.27
2022-07-30T09:39:39.168Z,26.32
2022-07-30T09:42:18.350Z,26.70
2022-07-30T09:44:45.423Z,27.12
2022-07-30T09:47:32.244Z,27.03
2022-07-30T09:50:07.926Z,26.92
2022-07-30T09:52:35.619Z,26.58
2022-07-30T09:55:03.486Z,26.94
2022-07-30T09:57:30.356Z,27.20
2022-07-30T09:59:59.901Z,27.39
2022-07-30T10:02:33.431Z,27.18
2022-07-30T10:05:14.545Z,26.91
2022-07-30T10:08:05.457Z,26.96
2022-07-30T10:10:36.207Z,26.79
2022-07-30T10:13:17.883Z,26.79
2022-07-30T10:15:49.515Z,26.91
2022-07-30T10:18:17.546Z,27.37
2022-07-30T10:20:44.930Z,27.28
2022-07-30T10:23:15.545Z,27.33
2022-07-30T10:25:49.531Z,27.31
2022-07-30T10:28:22.687Z,28.02
2022-07-30T10:30:52.896Z,26.96
2022-07-30T10:33:35.187Z,27.66
2022-07-30T10:36:04.374Z,28.12
2022-07-30T10:38:34.400Z,27.68
2022-07-30T10:41:16.873Z,27.08
2022-07-30T10:44:04.277Z,27.42
2022-07-30T10:46:51.825Z,27.24
2022-07-30T10:49:18.734Z,27.74
2022-07-30T10:51:50.582Z,27.80
2022-07-30T10:54:40.236Z,27.73
2022-07-30T10:57:22.794Z,28.24
2022-07-30T10:59:55.442Z,28.44
2022-07-30T11:02:24.233Z,28.59
2022-07-30T11:05:17.797Z,27.85
2022-07-30T11:07:47.380Z,28.43
2022-07-30T11:10:40.645Z,28.83
2022-07-30T11:13:10.588Z,28.88
2022-07-30T11:15:57.097Z,28.44
2022-07-30T11:18:25.170Z,28.27
2022-07-30T11:21:20.658Z,28.51
2022-07-30T11:23:49.437Z,28.88
2022-07-30T11:26:38.683Z,27.94
2022-07-30T11:29:08.539Z,28.16
2022-07-30T11:32:07.458Z,28.92
2022-07-30T11:34:26.130Z,29.48
2022-07-30T11:37:18.722Z,29.32
2022-07-30T11:39:57.884Z,29.64
2022-07-30T11:42:27.859Z,29.08
2022-07-30T11:45:16.955Z,29.31
2022-07-30T11:47:49.039Z,29.72
2022-07-30T11:50:25.560Z,29.49
2022-07-30T11:53:19.140Z,29.03
2022-07-30T11:55:53.004Z,28.76
2022-07-30T11:58:32.540Z,29.07
2022-07-30T12:01:01.800Z,29.66
2022-07-30T12:03:31.847Z,30.18
2022-07-30T12:06:05.636Z,29.98
2022-07-30T12:08:46.077Z,28.98
2022-07-30T12:11:12.998Z,29.06
2022-07-30T12:13:45.255Z,29.04
2022-07-30T12:16:14.389Z,29.45
2022-07-30T12:18:40.885Z,29.20
2022-07-30T12:31:18.707Z,31.46
2022-07-30T12:34:39.105Z,30.53
2022-07-30T12:37:10.055Z,31.18
2022-07-30T12:39:36.979Z,30.79
2022-07-30T12:42:03.681Z,31.05
2022-07-30T12:45:08.188Z,31.08
2022-07-30T12:47:35.417Z,31.06
2022-07-30T12:50:03.836Z,30.91
2022-07-30T12:52:35.100Z,31.05
2022-07-30T12:55:09.120Z,31.44
2022-07-30T12:57:58.152Z,31.27
2022-07-30T13:00:27.893Z,30.78
2022-07-30T13:02:55.014Z,30.56
2022-07-30T13:05:41.345Z,31.01
2022-07-30T13:08:07.979Z,31.09
2022-07-30T13:10:34.876Z,31.63
2022-07-30T13:16:01.998Z,28.82
2022-07-30T13:18:32.899Z,29.29
2022-07-30T13:22:44.677Z,28.61
2022-07-30T13:25:11.827Z,29.26
2022-07-30T13:27:38.757Z,28.97
2022-07-30T13:30:06.057Z,29.66
2022-07-30T13:32:33.355Z,29.42
2022-07-30T13:35:01.793Z,29.70
2022-07-30T13:37:37.506Z,29.28
2022-07-30T13:40:06.105Z,28.83
2022-07-30T13:42:32.788Z,29.17
2022-07-30T13:44:59.294Z,29.05
2022-07-30T13:47:25.838Z,29.65
2022-07-30T13:49:52.396Z,29.44
2022-07-30T13:52:18.966Z,29.24
2022-07-30T13:54:45.581Z,29.54
2022-07-30T13:57:12.145Z,29.46
2022-07-30T13:59:38.769Z,29.07
2022-07-30T14:02:05.505Z,29.15
2022-07-30T14:04:32.219Z,29.14
2022-07-30T14:06:58.979Z,29.66
2022-07-30T14:09:25.743Z,29.85
2022-07-30T14:11:52.986Z,29.31
2022-07-30T14:14:19.981Z,29.12
2022-07-30T14:16:53.935Z,28.95
2022-07-30T14:19:23.550Z,29.62
2022-07-30T14:21:52.555Z,29.72
2022-07-30T14:24:19.244Z,29.50
2022-07-30T14:26:46.061Z,29.73
2022-07-30T14:29:12.609Z,29.72
2022-07-30T14:31:40.450Z,29.85
2022-07-30T14:34:07.057Z,30.05
2022-07-30T14:36:34.011Z,28.90
2022-07-30T14:39:04.031Z,29.12
2022-07-30T14:41:31.246Z,29.07
2022-07-30T14:43:57.793Z,29.04
2022-07-30T14:46:24.338Z,28.19
2022-07-30T14:48:51.082Z,28.18
2022-07-30T14:51:24.123Z,28.13
2022-07-30T14:53:52.673Z,28.10
2022-07-30T14:56:19.513Z,27.94
2022-07-30T14:58:46.113Z,27.49
2022-07-30T15:01:16.714Z,27.47
2022-07-30T15:03:44.818Z,27.54
2022-07-30T15:06:12.814Z,27.32
2022-07-30T15:08:39.893Z,27.39
2022-07-30T15:11:08.146Z,27.47
2022-07-30T15:13:37.015Z,28.04
2022-07-30T15:16:16.197Z,27.55
2022-07-30T15:18:42.773Z,27.72
2022-07-30T15:21:09.317Z,28.53
2022-07-30T15:23:35.860Z,29.04
2022-07-30T15:26:02.464Z,29.37
2022-07-30T15:28:29.029Z,30.00
2022-07-30T15:30:58.121Z,30.56
2022-07-30T15:33:24.692Z,33.86
2022-07-30T15:35:51.277Z,39.28
2022-07-30T15:38:17.862Z,37.62
2022-07-30T15:40:44.447Z,34.29
2022-07-30T15:43:11.002Z,38.09
2022-07-30T15:45:55.343Z,38.63
2022-07-30T15:48:27.672Z,35.12
2022-07-30T15:51:03.903Z,31.38
2022-07-30T15:53:31.531Z,31.32
2022-07-30T15:55:59.078Z,30.07
2022-07-30T15:58:25.716Z,29.09
2022-07-30T16:00:52.440Z,28.61
2022-07-30T16:03:19.062Z,28.26
2022-07-30T16:05:52.533Z,28.22
2022-07-30T16:08:20.711Z,28.06
2022-07-30T16:10:48.175Z,27.91
2022-07-30T16:13:14.800Z,27.96
2022-07-30T16:15:41.449Z,27.81
2022-07-30T16:18:08.285Z,28.04
2022-07-30T16:20:34.822Z,28.42
2022-07-30T16:23:01.395Z,27.99
2022-07-30T16:25:28.060Z,28.13
2022-07-30T16:27:54.654Z,27.74
2022-07-30T16:30:21.371Z,27.43
2022-07-30T16:32:48.010Z,27.68
2022-07-30T16:35:14.630Z,28.07
2022-07-30T16:37:41.086Z,28.40
2022-07-30T16:40:08.105Z,28.36
2022-07-30T16:42:34.600Z,28.02
2022-07-30T16:45:01.400Z,28.43
2022-07-30T16:47:28.028Z,28.54
2022-07-30T16:50:00.856Z,28.17
2022-07-30T16:52:27.700Z,27.92
2022-07-30T16:54:54.429Z,28.04
2022-07-30T16:57:21.070Z,28.14
2022-07-30T16:59:47.784Z,28.18
2022-07-30T17:02:14.427Z,28.13
2022-07-30T17:04:42.037Z,27.45
2022-07-30T17:07:08.561Z,27.66
2022-07-30T17:09:36.781Z,27.34
2022-07-30T17:12:06.339Z,27.22
2022-07-30T17:14:40.362Z,27.37
2022-07-30T17:17:10.765Z,27.30
2022-07-30T17:19:40.174Z,27.22
2022-07-30T17:22:06.758Z,27.24
2022-07-30T17:24:33.259Z,27.18
2022-07-30T17:27:00.106Z,27.26
2022-07-30T17:29:26.729Z,27.18
2022-07-30T17:31:53.288Z,27.21
2022-07-30T17:34:22.222Z,27.09
2022-07-30T17:36:52.037Z,26.97
2022-07-30T17:40:19.223Z,26.84
2022-07-30T17:42:11.891Z,26.64
2022-07-30T17:44:42.680Z,26.60
2022-07-30T17:47:14.448Z,26.56
2022-07-30T17:49:41.662Z,26.42
2022-07-30T17:52:08.752Z,26.34
2022-07-30T17:54:35.299Z,26.27
2022-07-30T17:57:01.845Z,26.23
2022-07-30T17:59:28.485Z,26.22
2022-07-30T18:01:55.090Z,26.17
2022-07-30T18:04:21.758Z,26.07
2022-07-30T18:06:49.309Z,26.05
2022-07-30T18:09:15.869Z,26.00
2022-07-30T18:11:42.692Z,25.96
