createdAt,value
2022-10-09T00:01:17.464Z,99.90
2022-10-09T00:06:32.221Z,99.90
2022-10-09T00:11:35.440Z,99.90
2022-10-09T00:16:38.076Z,99.90
2022-10-09T00:21:40.673Z,99.90
2022-10-09T00:26:43.159Z,99.90
2022-10-09T00:31:45.664Z,99.90
2022-10-09T00:36:48.132Z,99.90
2022-10-09T00:41:50.573Z,99.90
2022-10-09T00:46:53.136Z,99.90
2022-10-09T00:51:58.525Z,99.90
2022-10-09T00:57:01.409Z,99.90
2022-10-09T01:02:04.045Z,99.90
2022-10-09T01:07:22.414Z,99.90
2022-10-09T01:13:02.539Z,99.90
2022-10-09T01:18:13.150Z,99.90
2022-10-09T01:23:48.268Z,99.90
2022-10-09T01:28:59.476Z,99.90
2022-10-09T01:34:02.811Z,99.90
2022-10-09T01:39:08.990Z,99.90
2022-10-09T01:44:17.337Z,99.90
2022-10-09T01:49:49.529Z,99.90
2022-10-09T01:55:29.071Z,99.90
2022-10-09T02:00:36.912Z,99.90
2022-10-09T02:05:41.432Z,99.90
2022-10-09T02:10:47.179Z,99.90
2022-10-09T02:16:31.454Z,99.90
2022-10-09T02:21:54.414Z,99.90
2022-10-09T02:26:58.316Z,99.90
2022-10-09T02:32:00.702Z,99.90
2022-10-09T02:37:03.705Z,99.90
2022-10-09T02:42:06.175Z,99.90
2022-10-09T02:47:08.582Z,99.90
2022-10-09T02:52:11.015Z,99.90
2022-10-09T02:57:13.430Z,99.90
2022-10-09T03:02:15.929Z,99.90
2022-10-09T03:07:18.440Z,99.90
2022-10-09T03:12:22.188Z,99.90
2022-10-09T03:17:24.540Z,99.90
2022-10-09T03:22:26.909Z,99.90
2022-10-09T03:27:30.961Z,99.90
2022-10-09T03:32:33.343Z,99.90
2022-10-09T03:37:35.888Z,99.90
2022-10-09T03:42:38.279Z,99.90
2022-10-09T03:47:40.854Z,99.90
2022-10-09T03:52:43.407Z,99.90
2022-10-09T03:57:45.804Z,99.90
2022-10-09T04:02:48.566Z,99.90
2022-10-09T04:07:51.154Z,99.90
2022-10-09T04:12:53.589Z,99.90
2022-10-09T04:17:56.027Z,99.90
2022-10-09T04:22:58.432Z,99.90
2022-10-09T04:28:00.917Z,99.90
2022-10-09T04:33:03.502Z,99.90
2022-10-09T04:38:05.983Z,99.90
2022-10-09T04:43:08.495Z,99.90
2022-10-09T04:48:10.858Z,99.90
2022-10-09T04:53:13.295Z,99.90
2022-10-09T04:58:15.733Z,99.90
2022-10-09T05:03:18.745Z,99.90
2022-10-09T05:08:21.224Z,99.90
2022-10-09T05:13:23.783Z,99.90
2022-10-09T05:18:26.169Z,99.90
2022-10-09T05:23:28.797Z,99.90
2022-10-09T05:28:31.344Z,99.90
2022-10-09T05:33:34.643Z,99.90
2022-10-09T05:38:37.168Z,99.90
2022-10-09T05:43:42.095Z,99.90
2022-10-09T05:48:47.340Z,99.90
2022-10-09T05:53:50.640Z,99.90
2022-10-09T05:58:57.170Z,99.90
2022-10-09T06:04:00.645Z,99.90
2022-10-09T06:09:03.287Z,99.90
2022-10-09T06:14:12.468Z,99.90
2022-10-09T06:19:21.683Z,99.90
2022-10-09T06:24:29.183Z,99.90
2022-10-09T06:29:31.981Z,99.90
2022-10-09T06:34:59.264Z,99.90
2022-10-09T06:40:11.664Z,99.90
2022-10-09T06:45:14.171Z,99.90
2022-10-09T06:50:17.042Z,99.90
2022-10-09T06:55:19.602Z,99.90
2022-10-09T07:00:21.949Z,99.90
2022-10-09T07:05:24.305Z,99.90
2022-10-09T07:10:27.815Z,99.90
2022-10-09T07:15:30.239Z,99.90
2022-10-09T07:20:36.386Z,99.90
2022-10-09T07:25:40.188Z,99.90
2022-10-09T07:30:42.550Z,99.90
2022-10-09T07:36:00.140Z,99.90
2022-10-09T07:41:05.130Z,99.90
2022-10-09T07:46:13.524Z,99.90
2022-10-09T07:51:18.791Z,99.90
2022-10-09T07:56:23.403Z,99.90
2022-10-09T08:01:28.206Z,99.90
2022-10-09T08:06:31.561Z,99.90
2022-10-09T08:11:35.297Z,99.90
2022-10-09T08:16:40.651Z,99.90
2022-10-09T08:21:43.051Z,99.90
2022-10-09T08:26:45.438Z,99.90
2022-10-09T08:31:47.785Z,99.90
2022-10-09T08:36:50.308Z,99.90
2022-10-09T08:41:55.030Z,99.90
2022-10-09T08:47:05.212Z,99.90
2022-10-09T08:52:38.913Z,99.90
2022-10-09T08:57:41.521Z,99.90
2022-10-09T09:02:54.144Z,99.90
2022-10-09T09:08:17.929Z,99.90
2022-10-09T09:13:30.537Z,99.90
2022-10-09T09:18:42.712Z,99.90
2022-10-09T09:23:48.748Z,99.90
2022-10-09T09:28:56.754Z,99.90
2022-10-09T09:34:28.202Z,99.90
2022-10-09T09:45:03.016Z,99.90
2022-10-09T09:50:06.299Z,99.90
2022-10-09T09:55:24.913Z,99.90
2022-10-09T10:00:27.835Z,99.90
2022-10-09T10:05:36.511Z,99.90
2022-10-09T10:10:45.426Z,99.90
2022-10-09T10:15:57.228Z,99.90
2022-10-09T10:21:16.305Z,99.90
2022-10-09T10:26:24.800Z,99.90
2022-10-09T10:32:11.523Z,99.90
2022-10-09T10:37:14.081Z,99.90
2022-10-09T10:42:31.641Z,99.90
2022-10-09T10:47:39.888Z,99.90
2022-10-09T10:53:11.426Z,99.90
2022-10-09T10:58:13.773Z,99.90
2022-10-09T11:03:16.099Z,99.90
2022-10-09T11:08:45.169Z,99.90
2022-10-09T11:14:20.042Z,99.90
2022-10-09T11:19:41.716Z,99.90
2022-10-09T11:24:49.928Z,99.90
2022-10-09T11:30:13.419Z,99.90
2022-10-09T11:35:20.903Z,99.90
2022-10-09T11:40:29.210Z,99.90
2022-10-09T11:45:46.959Z,99.90
2022-10-09T11:51:11.854Z,99.80
2022-10-09T11:56:28.752Z,99.90
2022-10-09T12:01:42.945Z,99.90
2022-10-09T12:06:47.910Z,99.90
2022-10-09T12:12:07.250Z,99.90
2022-10-09T12:17:21.840Z,99.90
2022-10-09T12:22:30.211Z,99.90
2022-10-09T12:27:36.277Z,99.90
2022-10-09T12:32:41.693Z,99.30
2022-10-09T12:37:46.958Z,98.60
2022-10-09T12:42:52.446Z,98.60
2022-10-09T12:47:55.941Z,98.70
2022-10-09T12:53:00.598Z,98.00
2022-10-09T12:58:07.652Z,97.80
2022-10-09T13:03:37.112Z,95.70
2022-10-09T13:08:40.403Z,97.10
2022-10-09T13:13:42.906Z,97.60
2022-10-09T13:19:02.978Z,96.70
2022-10-09T13:24:13.487Z,97.40
2022-10-09T13:29:15.931Z,97.00
2022-10-09T13:34:18.928Z,98.70
2022-10-09T13:39:21.211Z,98.00
2022-10-09T13:44:23.867Z,98.10
2022-10-09T13:49:26.215Z,98.40
2022-10-09T13:54:28.630Z,98.70
2022-10-09T13:59:32.088Z,98.60
2022-10-09T14:04:34.563Z,97.80
2022-10-09T14:09:36.891Z,96.90
2022-10-09T14:14:39.363Z,97.60
2022-10-09T14:19:41.641Z,96.50
2022-10-09T14:24:44.057Z,96.80
2022-10-09T14:29:48.228Z,96.80
2022-10-09T14:34:50.493Z,97.40
2022-10-09T14:39:54.286Z,97.40
2022-10-09T14:44:56.604Z,97.20
2022-10-09T14:49:58.930Z,98.70
2022-10-09T14:55:01.214Z,98.10
2022-10-09T15:00:05.648Z,97.90
2022-10-09T15:05:08.773Z,97.60
2022-10-09T15:10:12.249Z,98.40
2022-10-09T15:15:14.590Z,98.60
2022-10-09T15:20:16.978Z,98.50
2022-10-09T15:25:19.269Z,98.80
2022-10-09T15:30:21.563Z,99.60
2022-10-09T15:35:23.869Z,99.90
2022-10-09T15:40:26.247Z,99.90
2022-10-09T15:45:28.588Z,99.90
2022-10-09T15:50:31.164Z,99.90
2022-10-09T15:55:37.465Z,99.90
2022-10-09T16:00:42.827Z,99.90
2022-10-09T16:05:48.886Z,99.90
2022-10-09T16:10:55.446Z,99.90
2022-10-09T16:15:59.780Z,99.90
2022-10-09T16:21:07.802Z,99.90
2022-10-09T16:26:11.953Z,99.90
2022-10-09T16:31:26.105Z,99.90
2022-10-09T16:36:28.657Z,99.90
2022-10-09T16:41:30.985Z,99.90
2022-10-09T16:51:41.830Z,99.90
2022-10-09T16:56:44.228Z,99.90
2022-10-09T17:01:47.754Z,99.90
2022-10-09T17:06:51.246Z,99.90
2022-10-09T17:11:53.536Z,99.90
2022-10-09T17:16:55.893Z,99.90
2022-10-09T17:21:59.270Z,99.90
2022-10-09T17:27:01.566Z,99.90
2022-10-09T17:32:08.104Z,99.90
2022-10-09T17:37:10.625Z,99.90
2022-10-09T17:42:13.018Z,99.90
2022-10-09T17:47:15.358Z,99.90
2022-10-09T17:52:17.754Z,99.90
2022-10-09T17:57:20.183Z,99.90
2022-10-09T18:02:22.501Z,99.90
2022-10-09T18:07:25.272Z,99.90
2022-10-09T18:12:27.644Z,99.90
2022-10-09T18:17:33.239Z,99.90
2022-10-09T18:22:37.039Z,99.90
2022-10-09T18:27:39.376Z,99.90
2022-10-09T18:32:41.673Z,99.90
2022-10-09T18:37:43.992Z,99.90
2022-10-09T18:42:46.372Z,99.90
2022-10-09T18:47:48.808Z,99.90
2022-10-09T18:52:51.696Z,99.90
2022-10-09T18:57:55.211Z,99.90
2022-10-09T19:02:57.550Z,99.90
2022-10-09T19:07:59.878Z,99.90
2022-10-09T19:13:02.399Z,99.90
2022-10-09T19:18:05.000Z,99.90
2022-10-09T19:23:08.497Z,99.90
2022-10-09T19:28:10.864Z,99.90
2022-10-09T19:33:13.773Z,99.90
2022-10-09T19:38:16.908Z,99.90
2022-10-09T19:43:20.259Z,99.90
2022-10-09T19:48:24.405Z,99.90
2022-10-09T19:53:26.748Z,99.90
2022-10-09T19:58:30.228Z,99.90
2022-10-09T20:03:32.616Z,99.90
2022-10-09T20:08:36.483Z,99.90
2022-10-09T20:13:40.280Z,99.90
2022-10-09T20:18:47.199Z,99.90
2022-10-09T20:23:49.789Z,99.90
2022-10-09T20:28:55.911Z,99.90
2022-10-09T20:33:58.972Z,99.90
2022-10-09T20:39:08.260Z,99.90
2022-10-09T20:44:11.997Z,99.90
2022-10-09T20:49:14.991Z,99.90
2022-10-09T20:54:20.202Z,99.90
2022-10-09T20:59:22.597Z,99.90
2022-10-09T21:04:24.917Z,99.90
2022-10-09T21:09:32.293Z,99.90
2022-10-09T21:14:36.816Z,99.90
2022-10-09T21:19:39.092Z,99.90
2022-10-09T21:24:41.500Z,99.90
2022-10-09T21:29:43.821Z,99.90
2022-10-09T21:34:46.200Z,99.90
2022-10-09T21:39:48.557Z,99.90
2022-10-09T21:44:53.725Z,99.90
2022-10-09T21:49:56.013Z,99.90
2022-10-09T21:54:58.285Z,99.90
2022-10-09T22:00:00.593Z,99.90
2022-10-09T22:05:03.209Z,99.90
2022-10-09T22:10:07.133Z,99.90
2022-10-09T22:15:09.866Z,99.90
2022-10-09T22:20:13.137Z,99.90
2022-10-09T22:25:15.571Z,99.90
2022-10-09T22:30:17.947Z,99.90
2022-10-09T22:35:20.736Z,99.90
2022-10-09T22:40:23.121Z,99.90
2022-10-09T22:45:25.488Z,99.90
2022-10-09T22:50:27.722Z,99.90
2022-10-09T22:55:30.357Z,99.90
2022-10-09T23:00:35.398Z,99.90
2022-10-09T23:05:37.704Z,99.90
2022-10-09T23:10:40.099Z,99.90
2022-10-09T23:15:42.397Z,99.90
2022-10-09T23:20:44.684Z,99.90
2022-10-09T23:25:47.055Z,99.90
2022-10-09T23:30:49.404Z,99.90
2022-10-09T23:35:51.733Z,99.90
2022-10-09T23:40:58.711Z,99.90
2022-10-09T23:46:03.381Z,99.90
2022-10-09T23:51:06.597Z,99.90
2022-10-09T23:56:20.874Z,99.90
