createdAt,value
2019-02-21T00:01:19.890Z,99.90
2019-02-21T00:03:48.372Z,99.90
2019-02-21T00:06:16.828Z,99.90
2019-02-21T00:08:45.237Z,99.90
2019-02-21T00:11:13.632Z,99.90
2019-02-21T00:13:42.053Z,99.90
2019-02-21T00:16:10.461Z,99.90
2019-02-21T00:18:38.938Z,99.90
2019-02-21T00:21:07.329Z,99.90
2019-02-21T00:23:35.756Z,99.90
2019-02-21T00:26:04.167Z,99.90
2019-02-21T00:28:33.345Z,99.90
2019-02-21T00:31:01.743Z,99.90
2019-02-21T00:33:30.164Z,99.90
2019-02-21T00:35:58.549Z,99.90
2019-02-21T00:38:26.980Z,99.90
2019-02-21T00:40:55.402Z,99.90
2019-02-21T00:43:23.840Z,99.90
2019-02-21T00:45:52.234Z,99.90
2019-02-21T00:48:20.629Z,99.90
2019-02-21T00:50:49.055Z,99.90
2019-02-21T00:53:17.437Z,99.90
2019-02-21T00:55:45.872Z,99.90
2019-02-21T00:58:14.265Z,99.90
2019-02-21T01:00:46.501Z,99.90
2019-02-21T01:03:12.808Z,99.90
2019-02-21T01:05:41.209Z,99.90
2019-02-21T01:08:09.601Z,99.90
2019-02-21T01:10:38.025Z,99.90
2019-02-21T01:13:06.433Z,99.90
2019-02-21T01:15:34.930Z,99.90
2019-02-21T01:18:03.328Z,99.90
2019-02-21T01:20:31.753Z,99.90
2019-02-21T01:23:00.142Z,99.90
2019-02-21T01:25:28.552Z,99.90
2019-02-21T01:27:56.966Z,99.90
2019-02-21T01:30:25.555Z,99.90
2019-02-21T01:32:53.941Z,99.90
2019-02-21T01:35:22.380Z,99.90
2019-02-21T01:37:50.779Z,99.90
2019-02-21T01:40:19.196Z,99.90
2019-02-21T01:42:47.596Z,99.90
2019-02-21T01:45:16.005Z,99.90
2019-02-21T01:47:44.434Z,99.90
2019-02-21T01:50:12.923Z,99.90
2019-02-21T01:52:41.306Z,99.90
2019-02-21T01:55:10.168Z,99.90
2019-02-21T01:57:38.583Z,99.90
2019-02-21T02:00:09.903Z,99.90
2019-02-21T02:02:38.309Z,99.90
2019-02-21T02:05:07.959Z,99.90
2019-02-21T02:07:36.360Z,99.90
2019-02-21T02:10:06.901Z,99.90
2019-02-21T02:12:35.344Z,99.90
2019-02-21T02:15:05.593Z,99.90
2019-02-21T02:17:34.039Z,99.90
2019-02-21T02:20:02.519Z,99.90
2019-02-21T02:22:31.005Z,99.90
2019-02-21T02:24:59.412Z,99.90
2019-02-21T02:27:28.096Z,99.90
2019-02-21T02:29:56.521Z,99.90
2019-02-21T02:32:25.898Z,99.90
2019-02-21T02:34:54.315Z,99.90
2019-02-21T02:40:02.603Z,99.90
2019-02-21T02:42:31.004Z,99.90
2019-02-21T02:44:59.412Z,99.90
2019-02-21T02:47:27.830Z,99.90
2019-02-21T02:49:56.250Z,99.90
2019-02-21T02:52:30.380Z,99.90
2019-02-21T02:54:58.791Z,99.90
2019-02-21T02:57:27.199Z,99.90
2019-02-21T02:59:55.608Z,99.90
2019-02-21T03:02:24.022Z,99.90
2019-02-21T03:04:52.484Z,99.90
2019-02-21T03:07:20.888Z,99.90
2019-02-21T03:09:49.283Z,99.90
2019-02-21T03:12:17.721Z,99.90
2019-02-21T03:14:46.137Z,99.90
2019-02-21T03:17:14.548Z,99.90
2019-02-21T03:19:42.961Z,99.90
2019-02-21T03:22:11.409Z,99.90
2019-02-21T03:24:39.828Z,99.90
2019-02-21T03:27:08.353Z,99.90
2019-02-21T03:29:36.746Z,99.90
2019-02-21T03:32:05.219Z,99.90
2019-02-21T03:34:33.610Z,99.90
2019-02-21T03:37:02.042Z,99.90
2019-02-21T03:39:30.501Z,99.90
2019-02-21T03:41:58.983Z,99.90
2019-02-21T03:44:27.412Z,99.90
2019-02-21T03:46:55.848Z,99.90
2019-02-21T03:49:24.251Z,99.90
2019-02-21T03:51:52.682Z,99.90
2019-02-21T03:54:21.101Z,99.90
2019-02-21T03:56:49.584Z,99.90
2019-02-21T03:59:17.984Z,99.90
2019-02-21T04:01:46.414Z,99.90
2019-02-21T04:04:15.155Z,99.90
2019-02-21T04:06:43.586Z,99.90
2019-02-21T04:09:11.991Z,99.90
2019-02-21T04:11:40.414Z,99.90
2019-02-21T04:14:08.879Z,99.90
2019-02-21T04:16:57.395Z,99.90
2019-02-21T04:19:25.801Z,99.90
2019-02-21T04:21:54.235Z,99.90
2019-02-21T04:24:22.626Z,99.90
2019-02-21T04:26:51.038Z,99.90
2019-02-21T04:29:19.447Z,99.90
2019-02-21T04:31:47.859Z,99.90
2019-02-21T04:34:16.287Z,99.90
2019-02-21T04:36:44.712Z,99.90
2019-02-21T04:39:13.126Z,99.90
2019-02-21T04:41:41.528Z,99.90
2019-02-21T04:44:09.927Z,99.90
2019-02-21T04:46:38.355Z,99.90
2019-02-21T04:49:06.773Z,99.90
2019-02-21T04:51:35.201Z,99.90
2019-02-21T04:54:03.675Z,99.90
2019-02-21T04:56:32.118Z,99.90
2019-02-21T04:59:00.574Z,99.90
2019-02-21T05:01:28.999Z,99.90
2019-02-21T05:03:57.555Z,99.90
2019-02-21T05:06:26.001Z,99.90
2019-02-21T05:08:54.435Z,99.90
2019-02-21T05:11:22.852Z,99.90
2019-02-21T05:13:51.253Z,99.90
2019-02-21T05:16:19.652Z,99.90
2019-02-21T05:18:48.074Z,99.90
2019-02-21T05:21:16.465Z,99.90
2019-02-21T05:23:44.884Z,99.90
2019-02-21T05:26:14.941Z,99.90
2019-02-21T05:28:43.341Z,99.90
2019-02-21T05:31:13.399Z,99.90
2019-02-21T05:33:59.816Z,99.90
2019-02-21T05:36:29.878Z,99.90
2019-02-21T05:39:02.576Z,99.90
2019-02-21T05:41:41.815Z,99.90
2019-02-21T05:44:11.841Z,99.90
2019-02-21T05:46:47.907Z,99.90
2019-02-21T05:49:36.303Z,99.90
2019-02-21T05:52:06.377Z,99.90
2019-02-21T05:54:51.514Z,99.90
2019-02-21T05:57:24.341Z,99.90
2019-02-21T05:59:56.855Z,99.90
2019-02-21T06:02:38.831Z,99.90
2019-02-21T06:05:11.564Z,99.90
2019-02-21T06:07:56.864Z,99.90
2019-02-21T06:10:26.904Z,99.90
2019-02-21T06:13:00.183Z,99.90
2019-02-21T06:15:36.393Z,99.90
2019-02-21T06:18:24.444Z,99.90
2019-02-21T06:20:57.806Z,99.90
2019-02-21T06:23:31.040Z,99.90
2019-02-21T06:26:01.421Z,99.90
2019-02-21T06:28:37.778Z,99.90
2019-02-21T06:31:08.040Z,99.90
2019-02-21T06:33:36.465Z,99.90
2019-02-21T06:36:04.863Z,99.90
2019-02-21T06:38:33.839Z,99.90
2019-02-21T06:41:02.360Z,99.90
2019-02-21T06:43:30.798Z,99.90
2019-02-21T06:45:59.191Z,99.90
2019-02-21T06:48:27.624Z,99.90
2019-02-21T06:50:56.036Z,99.90
2019-02-21T06:53:24.470Z,99.90
2019-02-21T06:55:52.858Z,99.90
2019-02-21T06:58:21.263Z,99.90
2019-02-21T07:00:49.658Z,99.90
2019-02-21T07:03:18.081Z,99.90
2019-02-21T07:05:46.479Z,99.90
2019-02-21T07:08:14.895Z,99.90
2019-02-21T07:10:43.291Z,99.90
2019-02-21T07:13:11.735Z,99.90
2019-02-21T07:15:40.137Z,99.90
2019-02-21T07:18:11.091Z,99.90
2019-02-21T07:20:39.784Z,99.90
2019-02-21T07:23:08.341Z,99.90
2019-02-21T07:25:38.384Z,99.90
2019-02-21T07:28:11.632Z,99.90
2019-02-21T07:30:37.271Z,99.90
2019-02-21T07:33:05.675Z,99.90
2019-02-21T07:35:34.089Z,99.90
2019-02-21T07:38:02.517Z,99.90
2019-02-21T07:40:30.919Z,99.90
2019-02-21T07:42:59.326Z,99.90
2019-02-21T07:45:27.755Z,99.90
2019-02-21T07:47:56.161Z,99.90
2019-02-21T07:50:24.582Z,99.90
2019-02-21T07:53:01.937Z,99.90
2019-02-21T07:55:23.152Z,99.90
2019-02-21T07:57:51.605Z,99.90
2019-02-21T08:00:20.023Z,99.90
2019-02-21T08:02:48.440Z,99.90
2019-02-21T08:05:16.849Z,99.90
2019-02-21T08:07:45.253Z,99.90
2019-02-21T08:10:13.685Z,99.90
2019-02-21T08:12:42.083Z,99.90
2019-02-21T08:15:12.553Z,99.90
2019-02-21T08:17:40.978Z,99.90
2019-02-21T08:20:11.426Z,99.90
2019-02-21T08:22:39.879Z,99.90
2019-02-21T08:25:10.032Z,99.90
2019-02-21T08:27:38.434Z,99.90
2019-02-21T08:30:15.678Z,99.90
2019-02-21T08:33:00.797Z,99.90
2019-02-21T08:35:30.039Z,99.90
2019-02-21T08:37:58.450Z,99.90
2019-02-21T08:40:26.860Z,99.90
2019-02-21T08:42:55.262Z,99.90
2019-02-21T08:45:23.709Z,99.90
2019-02-21T08:47:52.115Z,99.60
2019-02-21T08:50:22.347Z,99.30
2019-02-21T08:52:50.631Z,99.60
2019-02-21T08:55:19.953Z,99.50
2019-02-21T08:57:48.349Z,99.40
2019-02-21T09:00:17.203Z,99.00
2019-02-21T09:02:45.615Z,98.80
2019-02-21T09:05:14.864Z,98.50
2019-02-21T09:07:46.086Z,98.40
2019-02-21T09:10:13.609Z,98.40
2019-02-21T09:12:42.003Z,98.10
2019-02-21T09:15:16.207Z,97.80
2019-02-21T09:17:44.756Z,97.90
2019-02-21T09:20:13.167Z,97.90
2019-02-21T09:22:41.555Z,97.70
2019-02-21T09:25:12.382Z,97.20
2019-02-21T09:27:40.778Z,96.90
2019-02-21T09:30:17.538Z,97.20
2019-02-21T09:32:46.017Z,96.80
2019-02-21T09:35:14.423Z,96.40
2019-02-21T09:37:42.832Z,96.30
2019-02-21T09:40:13.383Z,95.50
2019-02-21T09:42:41.774Z,95.40
2019-02-21T09:45:16.246Z,95.30
2019-02-21T09:47:44.633Z,95.00
2019-02-21T09:50:13.124Z,95.00
2019-02-21T09:52:41.527Z,95.10
2019-02-21T09:55:15.789Z,95.10
2019-02-21T09:57:44.228Z,94.40
2019-02-21T10:00:20.097Z,94.10
2019-02-21T10:02:48.482Z,93.90
2019-02-21T10:05:16.919Z,93.90
2019-02-21T10:07:45.388Z,93.80
2019-02-21T10:10:18.018Z,93.90
2019-02-21T10:12:46.505Z,93.80
2019-02-21T10:15:16.159Z,93.70
2019-02-21T10:17:44.625Z,93.50
2019-02-21T10:20:15.276Z,93.50
2019-02-21T10:22:43.697Z,93.10
2019-02-21T10:25:23.717Z,93.20
2019-02-21T10:27:52.091Z,93.20
2019-02-21T10:30:22.452Z,92.80
2019-02-21T10:32:50.927Z,92.60
2019-02-21T10:35:19.396Z,92.50
2019-02-21T10:37:47.807Z,92.70
2019-02-21T10:40:16.661Z,92.90
2019-02-21T10:42:45.063Z,92.50
2019-02-21T10:45:16.178Z,92.50
2019-02-21T10:47:44.597Z,92.20
2019-02-21T10:50:15.440Z,92.10
2019-02-21T10:52:43.846Z,91.60
2019-02-21T10:55:12.592Z,91.40
2019-02-21T10:57:41.011Z,90.70
2019-02-21T11:00:17.749Z,90.00
2019-02-21T11:02:46.162Z,89.50
2019-02-21T11:05:14.577Z,89.50
2019-02-21T11:07:43.002Z,88.20
2019-02-21T11:10:13.891Z,86.90
2019-02-21T11:12:42.303Z,85.50
2019-02-21T11:15:13.414Z,84.00
2019-02-21T11:17:41.857Z,84.00
2019-02-21T11:20:12.986Z,83.70
2019-02-21T11:22:41.385Z,83.30
2019-02-21T11:25:11.330Z,83.10
2019-02-21T11:27:39.815Z,81.10
2019-02-21T11:30:13.550Z,79.90
2019-02-21T11:32:42.039Z,80.90
2019-02-21T11:35:10.675Z,80.80
2019-02-21T11:37:43.360Z,81.70
2019-02-21T11:40:11.362Z,81.70
2019-02-21T11:42:39.785Z,81.80
2019-02-21T11:45:11.110Z,81.80
2019-02-21T11:47:39.609Z,81.60
2019-02-21T11:50:13.043Z,81.70
2019-02-21T11:52:41.449Z,82.10
2019-02-21T11:55:12.804Z,82.00
2019-02-21T11:57:41.215Z,81.50
2019-02-21T12:00:13.599Z,81.30
2019-02-21T12:02:42.002Z,81.40
2019-02-21T12:05:17.437Z,81.00
2019-02-21T12:07:40.615Z,80.40
2019-02-21T12:10:11.107Z,79.60
2019-02-21T12:12:39.694Z,77.70
2019-02-21T12:15:11.539Z,78.10
2019-02-21T12:17:42.555Z,75.70
2019-02-21T12:20:13.282Z,75.20
2019-02-21T12:22:41.685Z,73.10
2019-02-21T12:25:12.344Z,72.80
2019-02-21T12:27:40.759Z,71.20
2019-02-21T12:30:11.699Z,70.40
2019-02-21T12:32:40.138Z,70.40
2019-02-21T12:35:09.464Z,71.10
2019-02-21T12:37:37.876Z,70.70
2019-02-21T12:40:14.786Z,69.30
2019-02-21T12:42:43.212Z,69.70
2019-02-21T12:45:14.378Z,69.40
2019-02-21T12:47:52.193Z,69.30
2019-02-21T12:50:13.858Z,69.40
2019-02-21T12:52:42.259Z,68.30
2019-02-21T12:55:11.503Z,68.10
2019-02-21T12:57:39.919Z,69.00
2019-02-21T13:00:13.416Z,69.30
2019-02-21T13:02:41.896Z,70.00
2019-02-21T13:05:10.445Z,69.10
2019-02-21T13:07:38.869Z,69.50
2019-02-21T13:10:12.781Z,69.30
2019-02-21T13:12:41.205Z,69.60
2019-02-21T13:15:11.739Z,69.60
2019-02-21T13:17:40.161Z,70.10
2019-02-21T13:20:10.603Z,70.60
2019-02-21T13:22:39.030Z,69.90
2019-02-21T13:25:15.084Z,70.20
2019-02-21T13:27:43.512Z,70.50
2019-02-21T13:30:14.636Z,71.10
2019-02-21T13:32:43.056Z,71.90
2019-02-21T13:35:11.695Z,71.60
2019-02-21T13:37:40.125Z,71.30
2019-02-21T13:40:13.794Z,70.80
2019-02-21T13:42:42.276Z,70.60
2019-02-21T13:45:17.479Z,69.70
2019-02-21T13:47:45.520Z,70.00
2019-02-21T13:50:18.675Z,69.50
2019-02-21T13:52:47.181Z,70.20
2019-02-21T13:55:15.648Z,69.50
2019-02-21T13:57:44.224Z,69.40
2019-02-21T14:00:20.492Z,69.00
2019-02-21T14:02:48.999Z,68.60
2019-02-21T14:05:17.394Z,67.60
2019-02-21T14:07:45.804Z,67.30
2019-02-21T14:10:14.545Z,67.40
2019-02-21T14:12:43.117Z,68.20
2019-02-21T14:15:14.527Z,68.40
2019-02-21T14:17:42.942Z,70.20
2019-02-21T14:20:11.411Z,71.90
2019-02-21T14:22:39.832Z,73.30
2019-02-21T14:25:10.081Z,74.50
2019-02-21T14:27:38.502Z,75.60
2019-02-21T14:30:15.537Z,76.50
2019-02-21T14:32:43.948Z,77.60
2019-02-21T14:35:13.479Z,78.60
2019-02-21T14:37:41.909Z,79.40
2019-02-21T14:40:14.413Z,79.30
2019-02-21T14:42:42.823Z,79.80
2019-02-21T14:45:18.455Z,80.20
2019-02-21T14:47:46.852Z,80.80
2019-02-21T14:50:15.256Z,81.20
2019-02-21T14:52:43.719Z,81.90
2019-02-21T14:55:14.334Z,82.40
2019-02-21T14:57:42.734Z,82.40
2019-02-21T15:00:19.619Z,83.00
2019-02-21T15:02:48.086Z,82.70
2019-02-21T15:05:16.568Z,82.50
2019-02-21T15:07:44.971Z,81.90
2019-02-21T15:10:13.576Z,82.30
2019-02-21T15:12:41.978Z,82.50
2019-02-21T15:15:21.616Z,82.30
2019-02-21T15:17:49.045Z,82.40
2019-02-21T15:20:17.921Z,82.60
2019-02-21T15:22:46.486Z,83.00
2019-02-21T15:25:14.976Z,83.00
2019-02-21T15:27:43.375Z,83.40
2019-02-21T15:30:17.732Z,83.10
2019-02-21T15:32:46.129Z,83.10
2019-02-21T15:35:14.543Z,83.10
2019-02-21T15:37:44.791Z,82.90
2019-02-21T15:40:13.150Z,82.90
2019-02-21T15:42:41.565Z,83.40
2019-02-21T15:45:22.907Z,83.40
2019-02-21T15:47:45.886Z,83.50
2019-02-21T15:50:15.269Z,83.20
2019-02-21T15:52:44.797Z,83.30
2019-02-21T15:55:18.892Z,83.30
2019-02-21T15:57:47.303Z,84.20
2019-02-21T16:00:20.623Z,83.90
2019-02-21T16:02:49.096Z,84.10
2019-02-21T16:05:17.509Z,83.90
2019-02-21T16:07:45.917Z,84.50
2019-02-21T16:10:17.395Z,84.60
2019-02-21T16:12:46.081Z,85.40
2019-02-21T16:15:16.382Z,85.90
2019-02-21T16:17:45.227Z,86.20
2019-02-21T16:20:16.255Z,86.20
2019-02-21T16:22:44.987Z,86.80
2019-02-21T16:25:24.879Z,87.20
2019-02-21T16:27:55.253Z,87.20
2019-02-21T16:30:23.570Z,87.60
2019-02-21T16:32:51.975Z,88.10
2019-02-21T16:35:20.378Z,88.60
2019-02-21T16:37:48.792Z,89.00
2019-02-21T16:40:18.759Z,89.80
2019-02-21T16:42:47.163Z,90.30
2019-02-21T16:45:18.680Z,90.60
2019-02-21T16:47:47.097Z,90.80
2019-02-21T16:50:15.765Z,91.10
2019-02-21T16:52:44.187Z,91.40
2019-02-21T16:55:20.459Z,91.80
2019-02-21T16:57:48.854Z,92.30
2019-02-21T17:00:18.911Z,93.00
2019-02-21T17:02:47.385Z,93.40
2019-02-21T17:05:16.262Z,94.20
2019-02-21T17:07:44.680Z,94.70
2019-02-21T17:10:15.093Z,95.20
2019-02-21T17:12:43.511Z,95.80
2019-02-21T17:15:16.728Z,96.30
2019-02-21T17:17:45.204Z,96.70
2019-02-21T17:20:19.745Z,97.40
2019-02-21T17:22:48.133Z,97.80
2019-02-21T17:25:16.829Z,98.70
2019-02-21T17:27:49.797Z,99.20
2019-02-21T17:30:19.051Z,99.80
2019-02-21T17:32:47.525Z,99.90
2019-02-21T17:35:16.007Z,99.90
2019-02-21T17:37:44.519Z,99.90
2019-02-21T17:40:20.773Z,99.90
2019-02-21T17:42:49.168Z,99.90
2019-02-21T17:45:17.604Z,99.90
2019-02-21T17:47:45.994Z,99.90
2019-02-21T17:50:16.357Z,99.90
2019-02-21T17:52:44.755Z,99.90
2019-02-21T17:55:13.399Z,99.90
2019-02-21T17:57:41.804Z,99.90
2019-02-21T18:00:34.648Z,99.90
2019-02-21T18:03:03.047Z,99.90
2019-02-21T18:05:31.523Z,99.90
2019-02-21T18:07:59.927Z,99.90
2019-02-21T18:10:28.357Z,99.90
2019-02-21T18:12:56.760Z,99.90
2019-02-21T18:15:25.334Z,99.90
2019-02-21T18:17:55.297Z,99.90
2019-02-21T18:20:23.695Z,99.90
2019-02-21T18:22:52.107Z,99.90
2019-02-21T18:25:32.699Z,99.90
2019-02-21T18:28:01.095Z,99.90
2019-02-21T18:30:29.494Z,99.90
2019-02-21T18:32:57.904Z,99.90
2019-02-21T18:35:26.383Z,99.90
2019-02-21T18:37:54.774Z,99.90
2019-02-21T18:40:24.930Z,99.90
2019-02-21T18:42:53.323Z,99.90
2019-02-21T18:45:21.893Z,99.90
2019-02-21T18:47:50.295Z,99.90
2019-02-21T18:50:18.704Z,99.90
2019-02-21T18:52:47.113Z,99.90
2019-02-21T18:55:15.689Z,99.90
2019-02-21T18:57:44.087Z,99.90
2019-02-21T19:00:24.153Z,99.90
2019-02-21T19:02:52.657Z,99.90
2019-02-21T19:05:21.657Z,99.90
2019-02-21T19:07:58.346Z,99.90
2019-02-21T19:10:21.260Z,99.90
2019-02-21T19:12:49.733Z,99.90
2019-02-21T19:15:21.816Z,99.90
2019-02-21T19:17:50.313Z,99.90
2019-02-21T19:20:20.409Z,99.90
2019-02-21T19:22:48.875Z,99.90
2019-02-21T19:25:17.366Z,99.90
2019-02-21T19:27:45.759Z,99.90
2019-02-21T19:30:19.963Z,99.90
2019-02-21T19:32:48.353Z,99.90
2019-02-21T19:35:16.908Z,99.90
2019-02-21T19:37:45.310Z,99.90
2019-02-21T19:40:14.059Z,99.90
2019-02-21T19:42:42.462Z,99.90
2019-02-21T19:45:11.114Z,99.90
2019-02-21T19:47:39.509Z,99.90
2019-02-21T19:50:09.238Z,99.90
2019-02-21T19:52:37.741Z,99.90
2019-02-21T19:55:10.730Z,99.90
2019-02-21T19:57:40.170Z,99.90
2019-02-21T20:00:15.285Z,99.90
2019-02-21T20:02:43.908Z,99.90
2019-02-21T20:05:12.475Z,99.90
2019-02-21T20:07:40.919Z,99.90
2019-02-21T20:10:09.592Z,99.90
2019-02-21T20:12:38.030Z,99.90
2019-02-21T20:15:11.108Z,99.90
2019-02-21T20:17:39.590Z,99.90
2019-02-21T20:20:23.163Z,99.90
2019-02-21T20:22:51.950Z,99.90
2019-02-21T20:25:20.346Z,99.90
2019-02-21T20:27:48.779Z,99.90
2019-02-21T20:30:18.417Z,99.90
2019-02-21T20:32:46.895Z,99.90
2019-02-21T20:35:15.657Z,99.90
2019-02-21T20:37:44.067Z,99.90
2019-02-21T20:40:12.810Z,99.90
2019-02-21T20:42:41.239Z,99.90
2019-02-21T20:45:14.442Z,99.90
2019-02-21T20:47:42.940Z,99.90
2019-02-21T20:50:12.265Z,99.90
2019-02-21T20:52:40.742Z,99.90
2019-02-21T20:55:10.903Z,99.90
2019-02-21T20:57:39.433Z,99.90
2019-02-21T21:00:10.881Z,99.90
2019-02-21T21:02:39.349Z,99.90
2019-02-21T21:05:07.892Z,99.90
2019-02-21T21:07:36.299Z,99.90
2019-02-21T21:10:09.112Z,99.90
2019-02-21T21:12:37.524Z,99.90
2019-02-21T21:15:09.434Z,99.90
2019-02-21T21:17:37.725Z,99.90
2019-02-21T21:20:15.926Z,99.90
2019-02-21T21:22:38.890Z,99.90
2019-02-21T21:25:10.206Z,99.90
2019-02-21T21:27:38.700Z,99.90
2019-02-21T21:30:10.238Z,99.90
2019-02-21T21:32:38.657Z,99.90
2019-02-21T21:35:07.064Z,99.90
2019-02-21T21:37:35.478Z,99.90
2019-02-21T21:40:06.108Z,99.90
2019-02-21T21:42:34.521Z,99.90
2019-02-21T21:45:02.951Z,99.90
2019-02-21T21:47:31.373Z,99.90
2019-02-21T21:49:59.784Z,99.90
2019-02-21T21:52:28.191Z,99.90
2019-02-21T21:54:56.594Z,99.90
2019-02-21T21:57:25.025Z,99.90
2019-02-21T21:59:53.432Z,99.90
2019-02-21T22:02:21.854Z,99.90
2019-02-21T22:04:50.264Z,99.90
2019-02-21T22:07:18.693Z,99.90
2019-02-21T22:09:47.082Z,99.90
2019-02-21T22:12:15.508Z,99.90
2019-02-21T22:14:43.923Z,99.90
2019-02-21T22:17:12.335Z,99.90
2019-02-21T22:19:40.735Z,99.90
2019-02-21T22:22:09.151Z,99.90
2019-02-21T22:24:37.530Z,99.90
2019-02-21T22:27:05.961Z,99.90
2019-02-21T22:29:34.414Z,99.90
2019-02-21T22:32:03.144Z,99.90
2019-02-21T22:34:31.544Z,99.90
2019-02-21T22:36:59.959Z,99.90
2019-02-21T22:39:28.366Z,99.90
2019-02-21T22:41:56.773Z,99.90
2019-02-21T22:44:25.179Z,99.90
2019-02-21T22:46:53.589Z,99.90
2019-02-21T22:49:22.073Z,99.90
2019-02-21T22:51:50.483Z,99.90
2019-02-21T22:54:18.965Z,99.90
2019-02-21T22:56:47.387Z,99.90
2019-02-21T22:59:15.799Z,99.90
2019-02-21T23:01:44.375Z,99.90
2019-02-21T23:04:15.893Z,99.90
2019-02-21T23:06:47.437Z,99.90
2019-02-21T23:09:26.991Z,99.90
2019-02-21T23:11:47.837Z,99.90
2019-02-21T23:14:16.295Z,99.90
2019-02-21T23:16:44.697Z,99.90
2019-02-21T23:19:13.099Z,99.90
2019-02-21T23:21:41.626Z,99.90
2019-02-21T23:24:10.082Z,99.90
2019-02-21T23:26:38.555Z,99.90
2019-02-21T23:29:06.982Z,99.90
2019-02-21T23:31:35.384Z,99.90
2019-02-21T23:34:05.423Z,99.90
2019-02-21T23:36:33.857Z,99.90
2019-02-21T23:39:02.259Z,99.90
2019-02-21T23:41:30.675Z,99.90
2019-02-21T23:43:59.070Z,99.90
2019-02-21T23:46:27.458Z,99.90
2019-02-21T23:48:55.865Z,99.90
2019-02-21T23:51:24.529Z,99.90
2019-02-21T23:54:02.772Z,99.90
2019-02-21T23:56:23.067Z,99.90
2019-02-21T23:58:51.490Z,99.90
