createdAt,value
2022-11-16T00:01:34.387Z,12.57
2022-11-16T00:04:04.378Z,11.83
2022-11-16T00:06:32.627Z,12.07
2022-11-16T00:09:20.835Z,9.98
2022-11-16T00:11:51.065Z,10.10
2022-11-16T00:14:19.051Z,9.50
2022-11-16T00:16:47.161Z,9.40
2022-11-16T00:19:14.954Z,9.18
2022-11-16T00:21:42.872Z,9.40
2022-11-16T00:24:14.158Z,9.20
2022-11-16T00:26:42.641Z,8.90
2022-11-16T00:29:15.324Z,8.70
2022-11-16T00:31:43.153Z,8.65
2022-11-16T00:34:11.009Z,8.68
2022-11-16T00:36:38.828Z,8.70
2022-11-16T00:39:06.781Z,8.45
2022-11-16T00:41:35.910Z,7.70
2022-11-16T00:44:03.731Z,7.97
2022-11-16T00:46:31.553Z,7.95
2022-11-16T00:48:59.370Z,8.10
2022-11-16T00:51:27.184Z,8.82
2022-11-16T00:53:55.131Z,7.90
2022-11-16T00:56:22.938Z,8.65
2022-11-16T00:58:52.307Z,8.63
2022-11-16T01:01:20.382Z,8.35
2022-11-16T01:03:48.650Z,7.90
2022-11-16T01:06:17.783Z,8.53
2022-11-16T01:08:45.957Z,8.55
2022-11-16T01:11:32.786Z,8.32
2022-11-16T01:14:03.464Z,8.23
2022-11-16T01:16:31.442Z,8.57
2022-11-16T01:18:59.276Z,8.33
2022-11-16T01:21:27.435Z,8.27
2022-11-16T01:23:56.933Z,8.27
2022-11-16T01:26:24.816Z,9.23
2022-11-16T01:28:52.852Z,9.20
2022-11-16T01:31:22.049Z,9.85
2022-11-16T01:33:49.939Z,9.80
2022-11-16T01:36:18.118Z,9.23
2022-11-16T01:38:47.498Z,9.27
2022-11-16T01:41:16.528Z,9.43
2022-11-16T01:43:53.456Z,9.30
2022-11-16T01:46:22.914Z,9.43
2022-11-16T01:48:54.033Z,9.95
2022-11-16T01:51:23.331Z,9.68
2022-11-16T01:53:51.616Z,9.55
2022-11-16T01:56:19.440Z,9.75
2022-11-16T01:58:47.437Z,9.75
2022-11-16T02:01:15.274Z,10.18
2022-11-16T02:03:44.566Z,9.90
2022-11-16T02:06:33.234Z,9.85
2022-11-16T02:09:35.083Z,10.30
2022-11-16T02:12:16.657Z,10.30
2022-11-16T02:14:57.409Z,9.82
2022-11-16T02:17:36.897Z,10.48
2022-11-16T02:20:55.722Z,10.18
2022-11-16T02:23:59.022Z,10.32
2022-11-16T02:26:44.138Z,10.98
2022-11-16T02:29:24.508Z,10.60
2022-11-16T02:32:00.370Z,10.70
2022-11-16T02:34:33.945Z,10.65
2022-11-16T02:37:05.269Z,11.45
2022-11-16T02:39:35.429Z,11.05
2022-11-16T02:42:05.601Z,11.65
2022-11-16T02:44:38.172Z,13.10
2022-11-16T02:47:10.321Z,14.20
2022-11-16T02:49:43.317Z,15.10
2022-11-16T02:52:14.376Z,16.17
2022-11-16T02:54:42.186Z,16.35
2022-11-16T02:57:39.286Z,17.23
2022-11-16T03:00:11.909Z,18.10
2022-11-16T03:02:47.726Z,18.40
2022-11-16T03:05:19.158Z,18.77
2022-11-16T03:07:50.322Z,17.92
2022-11-16T03:10:35.170Z,20.03
2022-11-16T03:13:03.921Z,19.80
2022-11-16T03:15:35.123Z,19.67
2022-11-16T03:18:03.990Z,19.05
2022-11-16T03:20:35.258Z,20.33
2022-11-16T03:23:06.771Z,20.38
2022-11-16T03:25:39.764Z,20.83
2022-11-16T03:28:13.302Z,20.00
2022-11-16T03:30:48.030Z,21.25
2022-11-16T03:33:20.633Z,21.05
2022-11-16T03:35:57.120Z,21.10
2022-11-16T03:38:27.460Z,20.25
2022-11-16T03:41:00.757Z,21.98
2022-11-16T03:43:29.342Z,21.15
2022-11-16T03:46:00.113Z,20.55
2022-11-16T03:48:35.388Z,20.85
2022-11-16T03:51:04.385Z,20.45
2022-11-16T03:53:32.181Z,20.75
2022-11-16T03:56:00.105Z,21.07
2022-11-16T03:58:27.896Z,21.58
2022-11-16T04:00:55.785Z,21.20
2022-11-16T04:03:25.118Z,22.03
2022-11-16T04:06:10.372Z,21.45
2022-11-16T04:08:57.073Z,22.10
2022-11-16T04:11:42.938Z,21.67
2022-11-16T04:14:33.604Z,21.25
2022-11-16T04:17:24.309Z,21.88
2022-11-16T04:20:11.243Z,20.80
2022-11-16T04:23:02.766Z,21.77
2022-11-16T04:25:34.636Z,21.23
2022-11-16T04:28:14.343Z,21.70
2022-11-16T04:31:00.066Z,20.98
2022-11-16T04:33:47.106Z,21.15
2022-11-16T04:36:34.225Z,20.23
2022-11-16T04:39:01.984Z,20.67
2022-11-16T04:41:48.897Z,20.85
2022-11-16T04:44:16.809Z,20.45
2022-11-16T04:47:02.065Z,20.57
2022-11-16T04:49:29.844Z,20.23
2022-11-16T04:51:59.014Z,21.40
2022-11-16T04:54:26.974Z,21.50
2022-11-16T04:56:54.956Z,21.67
2022-11-16T04:59:22.710Z,20.98
2022-11-16T05:02:08.217Z,20.38
2022-11-16T05:04:36.290Z,20.63
2022-11-16T05:07:10.641Z,21.25
2022-11-16T05:09:41.355Z,22.30
2022-11-16T05:12:09.886Z,22.73
2022-11-16T05:14:38.082Z,21.45
2022-11-16T05:17:05.849Z,23.73
2022-11-16T05:19:51.059Z,22.00
2022-11-16T05:22:20.264Z,21.77
2022-11-16T05:24:48.111Z,21.65
2022-11-16T05:27:17.949Z,22.90
2022-11-16T05:29:46.392Z,21.30
2022-11-16T05:32:14.342Z,23.83
2022-11-16T05:34:42.215Z,23.88
2022-11-16T05:37:10.177Z,22.85
2022-11-16T05:39:39.669Z,22.27
2022-11-16T05:42:08.176Z,23.02
2022-11-16T05:44:36.073Z,23.05
2022-11-16T05:47:03.987Z,23.35
2022-11-16T05:49:31.890Z,22.27
2022-11-16T05:51:59.777Z,22.92
2022-11-16T05:54:27.572Z,23.25
2022-11-16T05:56:56.814Z,22.70
2022-11-16T05:59:25.388Z,22.50
2022-11-16T06:01:53.194Z,23.80
2022-11-16T06:04:24.335Z,23.48
2022-11-16T06:06:52.802Z,23.60
2022-11-16T06:09:20.676Z,22.83
2022-11-16T06:11:48.488Z,23.17
2022-11-16T06:14:17.667Z,21.92
2022-11-16T06:16:45.510Z,23.87
2022-11-16T06:19:13.286Z,23.60
2022-11-16T06:21:41.170Z,23.48
2022-11-16T06:24:09.490Z,24.55
2022-11-16T06:26:37.550Z,22.98
2022-11-16T06:29:05.539Z,22.45
2022-11-16T06:31:34.713Z,22.13
2022-11-16T06:34:02.503Z,21.65
2022-11-16T06:36:30.314Z,22.48
2022-11-16T06:39:01.005Z,21.52
2022-11-16T06:41:28.838Z,21.98
2022-11-16T06:43:56.674Z,21.47
2022-11-16T06:46:25.392Z,21.85
2022-11-16T06:48:54.505Z,21.90
2022-11-16T06:51:22.284Z,21.50
2022-11-16T06:53:50.165Z,20.13
2022-11-16T06:56:18.033Z,19.27
2022-11-16T06:58:47.095Z,20.13
2022-11-16T07:01:15.996Z,20.15
2022-11-16T07:03:45.463Z,20.33
2022-11-16T07:06:15.081Z,19.58
2022-11-16T07:08:42.946Z,19.00
2022-11-16T07:11:11.850Z,18.83
2022-11-16T07:13:40.013Z,18.73
2022-11-16T07:16:09.932Z,17.30
2022-11-16T07:18:38.883Z,17.50
2022-11-16T07:21:07.536Z,16.55
2022-11-16T07:23:37.597Z,17.30
2022-11-16T07:26:07.535Z,16.45
2022-11-16T07:28:36.007Z,15.15
2022-11-16T07:31:04.728Z,15.25
2022-11-16T07:34:27.773Z,15.02
2022-11-16T07:37:50.695Z,14.82
2022-11-16T07:41:15.685Z,13.98
2022-11-16T07:44:37.991Z,13.82
2022-11-16T07:48:02.843Z,12.68
2022-11-16T07:50:32.061Z,13.65
2022-11-16T07:52:59.825Z,13.85
2022-11-16T07:55:31.749Z,13.95
2022-11-16T07:57:59.734Z,13.73
2022-11-16T08:00:27.529Z,12.57
2022-11-16T08:02:56.657Z,14.48
2022-11-16T08:05:24.549Z,13.27
2022-11-16T08:07:53.694Z,14.05
2022-11-16T08:10:22.172Z,12.93
2022-11-16T08:12:50.069Z,13.13
2022-11-16T08:15:18.119Z,12.98
2022-11-16T08:17:46.325Z,12.15
2022-11-16T08:20:14.358Z,12.73
2022-11-16T08:22:42.256Z,12.38
2022-11-16T08:25:11.676Z,13.40
2022-11-16T08:27:39.448Z,13.05
2022-11-16T08:30:09.683Z,13.35
2022-11-16T08:32:37.571Z,14.50
2022-11-16T08:35:06.322Z,12.63
2022-11-16T08:37:34.190Z,12.52
2022-11-16T08:40:03.164Z,12.23
2022-11-16T08:42:32.298Z,12.73
2022-11-16T08:45:00.106Z,12.25
2022-11-16T08:47:28.046Z,12.88
2022-11-16T08:49:55.833Z,11.80
2022-11-16T08:52:23.644Z,12.52
2022-11-16T08:54:51.473Z,11.65
2022-11-16T08:57:19.318Z,12.20
2022-11-16T08:59:48.584Z,10.98
2022-11-16T09:02:16.509Z,10.80
2022-11-16T09:04:44.343Z,11.02
2022-11-16T09:07:12.344Z,10.38
2022-11-16T09:09:40.168Z,10.95
2022-11-16T09:12:08.181Z,9.35
2022-11-16T09:14:36.023Z,9.82
2022-11-16T09:17:05.305Z,9.43
2022-11-16T09:19:33.106Z,9.85
2022-11-16T09:22:01.000Z,9.13
2022-11-16T09:24:28.825Z,9.57
2022-11-16T09:26:57.457Z,9.20
2022-11-16T09:29:27.471Z,9.10
2022-11-16T09:31:55.709Z,8.55
2022-11-16T09:34:25.026Z,8.52
2022-11-16T09:36:52.891Z,8.70
2022-11-16T09:39:36.326Z,8.43
2022-11-16T09:42:29.630Z,8.43
2022-11-16T09:45:04.405Z,7.28
2022-11-16T09:47:48.880Z,7.40
2022-11-16T09:50:28.847Z,6.80
2022-11-16T09:53:01.120Z,7.30
2022-11-16T09:55:34.869Z,7.13
2022-11-16T09:58:08.644Z,6.97
2022-11-16T10:00:37.970Z,7.43
2022-11-16T10:03:11.069Z,7.82
2022-11-16T10:05:46.078Z,7.53
2022-11-16T10:08:22.464Z,8.20
2022-11-16T10:10:59.593Z,8.38
2022-11-16T10:13:44.849Z,7.75
2022-11-16T10:16:21.548Z,8.27
2022-11-16T10:18:56.664Z,8.18
2022-11-16T10:21:38.156Z,8.32
2022-11-16T10:24:33.396Z,8.45
2022-11-16T10:27:27.529Z,8.40
2022-11-16T10:30:03.507Z,8.37
2022-11-16T10:32:33.566Z,7.75
2022-11-16T10:35:09.008Z,7.63
2022-11-16T10:37:42.013Z,8.23
2022-11-16T10:40:18.822Z,8.60
2022-11-16T10:42:51.930Z,8.50
2022-11-16T10:45:25.257Z,8.65
2022-11-16T10:47:58.740Z,8.73
2022-11-16T10:50:38.498Z,8.68
2022-11-16T10:53:07.760Z,9.25
2022-11-16T10:55:37.676Z,8.85
2022-11-16T10:58:06.751Z,8.70
2022-11-16T11:00:48.866Z,8.50
2022-11-16T11:03:30.799Z,9.52
2022-11-16T11:05:59.357Z,9.23
2022-11-16T11:08:31.407Z,8.55
2022-11-16T11:11:22.518Z,8.83
2022-11-16T11:14:04.101Z,8.23
2022-11-16T11:16:32.602Z,8.45
2022-11-16T11:19:19.337Z,7.53
2022-11-16T11:21:49.419Z,7.45
2022-11-16T11:27:07.054Z,7.10
2022-11-16T11:29:38.514Z,6.80
2022-11-16T11:32:08.694Z,6.88
2022-11-16T11:34:42.541Z,7.22
2022-11-16T11:37:16.883Z,6.35
2022-11-16T11:39:46.165Z,6.55
2022-11-16T11:42:23.391Z,6.43
2022-11-16T11:44:57.081Z,6.57
2022-11-16T11:47:59.009Z,10.20
2022-11-16T11:50:37.377Z,6.82
2022-11-16T11:53:09.197Z,6.22
2022-11-16T11:55:38.752Z,5.85
2022-11-16T11:58:12.094Z,6.30
2022-11-16T12:00:51.559Z,6.38
2022-11-16T12:03:49.570Z,7.15
2022-11-16T12:06:23.443Z,6.25
2022-11-16T12:09:08.595Z,5.90
2022-11-16T12:11:52.493Z,6.10
2022-11-16T12:14:33.788Z,5.90
2022-11-16T12:17:08.033Z,5.87
2022-11-16T12:19:56.238Z,5.50
2022-11-16T12:22:43.803Z,6.30
2022-11-16T12:25:25.417Z,7.00
2022-11-16T12:28:09.550Z,5.55
2022-11-16T12:30:49.664Z,5.38
2022-11-16T12:33:25.621Z,5.30
2022-11-16T12:36:01.966Z,5.73
2022-11-16T12:38:47.749Z,5.25
2022-11-16T12:41:53.733Z,5.28
2022-11-16T12:44:30.426Z,5.00
2022-11-16T12:47:05.706Z,4.53
2022-11-16T12:50:05.358Z,4.60
2022-11-16T12:52:48.912Z,4.40
2022-11-16T12:55:26.704Z,4.45
2022-11-16T12:58:11.349Z,4.10
2022-11-16T13:00:56.708Z,3.75
2022-11-16T13:03:32.972Z,3.65
2022-11-16T13:06:04.568Z,3.47
2022-11-16T13:08:42.895Z,3.58
2022-11-16T13:11:16.419Z,3.28
2022-11-16T13:13:52.679Z,2.90
2022-11-16T13:16:24.655Z,3.97
2022-11-16T13:18:53.525Z,2.75
2022-11-16T13:21:30.985Z,2.60
2022-11-16T13:24:16.886Z,2.75
2022-11-16T13:26:52.727Z,2.40
2022-11-16T13:29:31.126Z,2.30
2022-11-16T13:32:06.712Z,2.17
2022-11-16T13:34:38.117Z,2.20
2022-11-16T13:37:39.524Z,2.08
2022-11-16T13:40:23.127Z,2.00
2022-11-16T13:43:19.528Z,2.30
2022-11-16T13:45:59.783Z,14.45
2022-11-16T13:48:34.401Z,3.50
2022-11-16T13:51:05.782Z,2.20
2022-11-16T13:56:29.006Z,1.80
2022-11-16T13:58:59.397Z,1.70
2022-11-16T14:01:58.041Z,2.10
2022-11-16T14:04:55.644Z,1.90
2022-11-16T14:07:40.535Z,3.08
2022-11-16T14:10:08.996Z,3.40
2022-11-16T14:13:00.605Z,2.67
2022-11-16T14:15:38.610Z,1.95
2022-11-16T14:18:33.958Z,1.95
2022-11-16T14:21:10.250Z,2.33
2022-11-16T14:23:50.924Z,2.10
2022-11-16T14:26:24.031Z,1.90
2022-11-16T14:29:08.666Z,1.93
2022-11-16T14:31:50.176Z,1.77
2022-11-16T14:34:21.690Z,1.60
2022-11-16T14:36:51.543Z,1.77
2022-11-16T14:39:38.433Z,1.80
2022-11-16T14:42:15.532Z,2.17
2022-11-16T14:44:44.181Z,2.13
2022-11-16T14:47:22.916Z,2.25
2022-11-16T14:49:50.735Z,3.28
2022-11-16T14:52:28.588Z,4.30
2022-11-16T14:55:00.159Z,8.73
2022-11-16T14:57:28.455Z,6.60
2022-11-16T15:00:09.954Z,6.43
2022-11-16T15:02:38.869Z,5.90
2022-11-16T15:05:07.745Z,5.57
2022-11-16T15:07:37.183Z,5.50
2022-11-16T15:10:05.700Z,5.25
2022-11-16T15:12:42.931Z,5.28
2022-11-16T15:15:16.797Z,4.60
2022-11-16T15:17:46.757Z,4.30
2022-11-16T15:20:20.011Z,4.45
2022-11-16T15:22:55.560Z,4.13
2022-11-16T15:25:30.518Z,4.10
2022-11-16T15:28:11.695Z,4.72
2022-11-16T15:30:40.889Z,4.60
2022-11-16T15:33:20.663Z,4.43
2022-11-16T15:35:48.840Z,4.50
2022-11-16T15:38:21.165Z,4.60
2022-11-16T15:40:51.342Z,4.00
2022-11-16T15:43:21.381Z,4.13
2022-11-16T15:45:50.147Z,4.30
2022-11-16T15:48:21.586Z,5.05
2022-11-16T15:51:03.025Z,4.77
2022-11-16T15:53:39.482Z,4.13
2022-11-16T15:56:12.829Z,4.07
2022-11-16T15:58:44.160Z,4.68
2022-11-16T16:01:14.044Z,4.20
2022-11-16T16:03:50.389Z,5.00
2022-11-16T16:06:46.449Z,4.75
2022-11-16T16:09:22.221Z,5.05
2022-11-16T16:11:50.226Z,5.03
2022-11-16T16:14:26.804Z,4.93
2022-11-16T16:16:56.347Z,5.00
2022-11-16T16:19:36.677Z,5.30
2022-11-16T16:22:12.148Z,5.15
2022-11-16T16:24:45.311Z,4.93
2022-11-16T16:27:17.860Z,6.15
2022-11-16T16:29:46.436Z,4.28
2022-11-16T16:32:25.812Z,4.38
2022-11-16T16:34:54.052Z,5.20
2022-11-16T16:37:23.682Z,4.55
2022-11-16T16:39:51.470Z,5.50
2022-11-16T16:42:19.621Z,5.15
2022-11-16T16:44:48.753Z,5.27
2022-11-16T16:47:17.494Z,4.95
2022-11-16T16:49:45.424Z,5.32
2022-11-16T16:52:13.813Z,5.95
2022-11-16T16:54:43.152Z,5.33
2022-11-16T16:57:14.715Z,4.68
2022-11-16T16:59:44.926Z,6.20
2022-11-16T17:02:13.716Z,6.60
2022-11-16T17:04:43.817Z,5.40
2022-11-16T17:07:12.002Z,6.43
2022-11-16T17:09:39.938Z,5.57
2022-11-16T17:12:11.486Z,7.07
2022-11-16T17:14:39.580Z,5.70
2022-11-16T17:17:07.530Z,5.68
2022-11-16T17:19:35.356Z,5.60
2022-11-16T17:22:03.602Z,6.85
2022-11-16T17:24:31.554Z,7.43
2022-11-16T17:26:59.634Z,6.72
2022-11-16T17:29:28.800Z,5.73
2022-11-16T17:31:56.716Z,5.82
2022-11-16T17:34:24.701Z,6.00
2022-11-16T17:36:52.640Z,5.75
2022-11-16T17:39:20.589Z,5.25
2022-11-16T17:41:48.497Z,5.28
2022-11-16T17:44:21.384Z,5.15
2022-11-16T17:46:51.943Z,5.35
2022-11-16T17:49:19.817Z,6.03
2022-11-16T17:51:47.673Z,5.68
2022-11-16T17:54:15.549Z,5.60
2022-11-16T17:56:43.397Z,6.00
2022-11-16T17:59:11.174Z,5.68
2022-11-16T18:01:39.429Z,5.25
2022-11-16T18:04:08.709Z,5.85
2022-11-16T18:06:36.566Z,6.05
2022-11-16T18:09:04.474Z,5.50
2022-11-16T18:11:32.317Z,5.35
2022-11-16T18:14:01.406Z,7.20
2022-11-16T18:16:31.480Z,8.15
2022-11-16T18:19:00.697Z,7.00
2022-11-16T18:21:30.360Z,6.28
2022-11-16T18:23:59.969Z,6.25
2022-11-16T18:26:27.923Z,7.28
2022-11-16T18:28:55.704Z,6.80
2022-11-16T18:31:25.707Z,7.07
2022-11-16T18:33:53.858Z,7.70
2022-11-16T18:36:22.767Z,8.63
2022-11-16T18:38:52.043Z,7.67
2022-11-16T18:41:22.672Z,8.38
2022-11-16T18:43:52.182Z,11.65
2022-11-16T18:46:20.466Z,8.77
2022-11-16T18:48:48.632Z,8.10
2022-11-16T18:51:18.149Z,8.27
2022-11-16T18:53:46.328Z,8.02
2022-11-16T18:56:16.138Z,7.95
2022-11-16T18:58:50.473Z,9.33
2022-11-16T19:01:21.145Z,8.05
2022-11-16T19:03:49.244Z,8.67
2022-11-16T19:06:17.746Z,8.02
2022-11-16T19:08:53.767Z,9.98
2022-11-16T19:11:25.505Z,10.00
2022-11-16T19:13:54.891Z,9.13
2022-11-16T19:16:23.871Z,8.63
2022-11-16T19:18:51.937Z,9.90
2022-11-16T19:21:21.735Z,8.18
2022-11-16T19:23:51.762Z,7.70
2022-11-16T19:26:21.116Z,9.32
2022-11-16T19:28:52.122Z,8.00
2022-11-16T19:31:22.549Z,8.18
2022-11-16T19:33:55.443Z,8.82
2022-11-16T19:36:24.172Z,8.95
2022-11-16T19:38:52.147Z,8.77
2022-11-16T19:41:22.283Z,8.73
2022-11-16T19:43:56.826Z,9.40
2022-11-16T19:46:25.325Z,9.02
2022-11-16T19:48:53.617Z,9.82
2022-11-16T19:51:23.660Z,11.00
2022-11-16T19:53:52.425Z,10.10
2022-11-16T19:56:21.569Z,9.40
2022-11-16T19:58:51.303Z,10.27
2022-11-16T20:01:20.592Z,11.10
2022-11-16T20:03:49.765Z,10.63
2022-11-16T20:06:19.456Z,9.15
2022-11-16T20:08:49.117Z,10.38
2022-11-16T20:11:20.208Z,9.98
2022-11-16T20:13:49.733Z,8.63
2022-11-16T20:16:22.075Z,8.57
2022-11-16T20:18:50.871Z,9.65
2022-11-16T20:21:22.549Z,8.60
2022-11-16T20:23:51.475Z,8.35
2022-11-16T20:26:20.710Z,10.25
2022-11-16T20:28:52.154Z,8.83
2022-11-16T20:31:23.286Z,9.43
2022-11-16T20:33:52.217Z,8.80
2022-11-16T20:36:20.556Z,8.33
2022-11-16T20:38:48.485Z,8.15
2022-11-16T20:41:17.698Z,10.38
2022-11-16T20:43:46.999Z,9.20
2022-11-16T20:46:16.765Z,7.72
2022-11-16T20:48:46.431Z,9.40
2022-11-16T20:51:16.734Z,9.98
2022-11-16T20:53:44.560Z,9.80
2022-11-16T20:56:13.431Z,9.48
2022-11-16T20:58:41.377Z,11.43
2022-11-16T21:01:12.810Z,9.85
2022-11-16T21:03:42.410Z,9.70
2022-11-16T21:06:11.871Z,9.70
2022-11-16T21:08:40.605Z,9.37
2022-11-16T21:11:12.445Z,10.43
2022-11-16T21:13:57.741Z,10.88
2022-11-16T21:16:26.115Z,11.30
2022-11-16T21:18:55.145Z,9.90
2022-11-16T21:21:25.936Z,9.98
2022-11-16T21:23:54.919Z,10.00
2022-11-16T21:26:24.688Z,11.13
2022-11-16T21:28:53.044Z,9.77
2022-11-16T21:31:22.331Z,8.82
2022-11-16T21:33:50.091Z,8.75
2022-11-16T21:36:20.093Z,9.00
2022-11-16T21:38:49.363Z,9.35
2022-11-16T21:41:18.664Z,9.33
2022-11-16T21:43:47.165Z,9.75
2022-11-16T21:46:16.620Z,10.95
2022-11-16T21:48:44.825Z,11.10
2022-11-16T21:51:14.536Z,10.82
2022-11-16T21:53:42.402Z,10.07
2022-11-16T21:56:14.340Z,10.60
2022-11-16T21:58:42.799Z,10.88
2022-11-16T22:01:11.978Z,9.50
2022-11-16T22:03:40.205Z,10.82
2022-11-16T22:06:29.634Z,10.32
2022-11-16T22:08:57.394Z,9.55
2022-11-16T22:11:26.568Z,9.88
2022-11-16T22:13:54.351Z,11.02
2022-11-16T22:16:23.700Z,9.68
2022-11-16T22:18:51.582Z,11.35
2022-11-16T22:21:19.461Z,10.75
2022-11-16T22:23:47.277Z,10.20
2022-11-16T22:26:15.462Z,11.07
2022-11-16T22:28:44.585Z,10.40
2022-11-16T22:31:14.329Z,10.80
2022-11-16T22:33:42.913Z,9.90
2022-11-16T22:36:11.723Z,9.32
2022-11-16T22:38:39.607Z,9.20
2022-11-16T22:41:07.601Z,9.57
2022-11-16T22:43:35.733Z,9.60
2022-11-16T22:46:06.854Z,11.10
2022-11-16T22:48:36.048Z,10.45
2022-11-16T22:51:06.570Z,9.50
2022-11-16T22:53:35.211Z,10.10
2022-11-16T22:56:07.849Z,10.55
2022-11-16T22:58:35.820Z,10.32
2022-11-16T23:01:05.376Z,11.02
2022-11-16T23:03:33.454Z,9.65
2022-11-16T23:06:01.792Z,9.70
2022-11-16T23:08:29.684Z,8.93
2022-11-16T23:11:19.342Z,11.02
2022-11-16T23:14:05.076Z,9.95
2022-11-16T23:16:34.663Z,10.55
2022-11-16T23:19:02.513Z,10.35
2022-11-16T23:21:47.882Z,10.45
2022-11-16T23:24:34.016Z,10.18
2022-11-16T23:27:21.729Z,10.70
2022-11-16T23:29:49.581Z,10.02
2022-11-16T23:32:18.725Z,9.20
2022-11-16T23:34:46.514Z,9.25
2022-11-16T23:37:14.284Z,8.65
2022-11-16T23:39:42.083Z,8.32
2022-11-16T23:42:28.260Z,8.27
2022-11-16T23:44:56.049Z,8.32
2022-11-16T23:47:25.326Z,9.05
2022-11-16T23:49:53.702Z,8.95
2022-11-16T23:52:21.523Z,9.07
2022-11-16T23:54:49.282Z,8.40
2022-11-16T23:57:17.089Z,8.98
2022-11-16T23:59:44.870Z,9.40
