createdAt,value
2019-05-07T05:34:18.460Z,90.00
2019-05-07T05:37:04.367Z,90.00
2019-05-07T05:39:42.801Z,89.80
2019-05-07T05:42:22.535Z,90.00
2019-05-07T05:44:58.570Z,88.80
2019-05-07T05:47:38.400Z,87.50
2019-05-07T05:50:14.850Z,85.60
2019-05-07T05:52:58.243Z,85.40
2019-05-07T05:55:52.705Z,84.40
2019-05-07T05:58:32.631Z,82.20
2019-05-07T06:01:25.363Z,81.90
2019-05-07T06:04:16.073Z,79.80
2019-05-07T06:08:03.688Z,79.00
2019-05-07T06:10:47.522Z,79.00
2019-05-07T06:13:28.180Z,78.40
2019-05-07T06:16:12.543Z,78.80
2019-05-07T06:18:52.432Z,77.10
2019-05-07T06:21:41.880Z,74.00
2019-05-07T06:24:18.223Z,75.30
2019-05-07T06:26:52.961Z,73.10
2019-05-07T06:29:28.289Z,72.30
2019-05-07T06:32:06.460Z,71.80
2019-05-07T06:34:44.269Z,71.00
2019-05-07T06:37:16.166Z,70.70
2019-05-07T06:39:53.016Z,70.70
2019-05-07T06:42:52.721Z,71.50
2019-05-07T06:45:36.875Z,70.60
2019-05-07T06:48:12.586Z,69.20
2019-05-07T06:51:03.250Z,68.00
2019-05-07T06:54:36.268Z,68.50
2019-05-07T06:58:05.377Z,68.90
2019-05-07T07:00:42.239Z,68.50
2019-05-07T07:03:24.577Z,66.40
2019-05-07T07:06:05.522Z,65.50
2019-05-07T07:08:43.173Z,64.30
2019-05-07T07:11:22.302Z,63.70
2019-05-07T07:13:55.686Z,62.80
2019-05-07T07:16:29.584Z,63.80
2019-05-07T07:19:04.194Z,63.20
2019-05-07T07:21:42.196Z,63.60
2019-05-07T07:24:22.908Z,62.60
2019-05-07T07:26:56.442Z,64.30
2019-05-07T07:29:32.458Z,64.00
2019-05-07T07:32:13.334Z,61.70
2019-05-07T07:34:53.312Z,61.50
2019-05-07T07:37:27.207Z,62.90
2019-05-07T07:42:34.193Z,59.80
2019-05-07T07:45:22.915Z,59.50
2019-05-07T07:47:57.226Z,59.50
2019-05-07T07:50:33.024Z,60.90
2019-05-07T07:53:14.879Z,60.00
2019-05-07T07:56:17.108Z,61.50
2019-05-07T07:58:54.724Z,62.60
2019-05-07T08:01:46.092Z,63.80
2019-05-07T08:04:19.866Z,65.90
2019-05-07T08:07:08.454Z,64.40
2019-05-07T08:09:45.749Z,63.90
2019-05-07T08:12:18.371Z,63.90
2019-05-07T08:14:51.905Z,65.80
2019-05-07T08:17:25.933Z,64.40
2019-05-07T08:20:02.555Z,63.60
2019-05-07T08:22:49.369Z,60.90
2019-05-07T08:25:52.648Z,61.20
2019-05-07T08:28:29.189Z,61.30
2019-05-07T08:31:16.097Z,62.10
2019-05-07T08:33:56.098Z,63.60
2019-05-07T08:36:34.778Z,63.80
2019-05-07T08:39:13.033Z,65.20
2019-05-07T08:42:54.096Z,64.30
2019-05-07T08:45:55.511Z,64.10
2019-05-07T08:48:36.858Z,62.30
2019-05-07T08:51:11.916Z,62.70
2019-05-07T08:53:54.308Z,62.40
2019-05-07T08:56:35.034Z,61.50
2019-05-07T08:59:13.492Z,62.70
2019-05-07T09:01:48.952Z,63.70
2019-05-07T09:04:25.860Z,64.00
2019-05-07T09:07:02.797Z,65.10
2019-05-07T09:09:43.897Z,65.50
2019-05-07T09:12:17.877Z,65.30
2019-05-07T09:14:53.138Z,66.20
2019-05-07T09:17:26.561Z,67.30
2019-05-07T09:19:58.942Z,66.40
2019-05-07T09:22:43.303Z,64.80
2019-05-07T09:25:17.052Z,65.50
2019-05-07T09:27:59.233Z,64.80
2019-05-07T09:30:57.458Z,64.60
2019-05-07T09:33:37.500Z,63.70
2019-05-07T09:36:12.211Z,64.10
2019-05-07T09:38:58.372Z,64.80
2019-05-07T09:41:48.456Z,65.30
2019-05-07T09:44:23.694Z,65.90
2019-05-07T09:50:01.050Z,63.70
2019-05-07T09:52:45.582Z,63.20
2019-05-07T09:55:27.996Z,62.30
2019-05-07T09:58:02.395Z,60.70
2019-05-07T10:00:42.386Z,61.40
2019-05-07T10:03:25.726Z,63.10
2019-05-07T10:06:03.390Z,64.20
2019-05-07T10:08:41.906Z,64.30
2019-05-07T10:11:22.450Z,65.30
2019-05-07T10:14:12.481Z,65.90
2019-05-07T10:16:52.545Z,66.70
2019-05-07T10:19:32.462Z,67.40
2019-05-07T10:22:08.582Z,67.00
2019-05-07T10:25:05.059Z,68.30
2019-05-07T10:27:41.922Z,69.00
2019-05-07T10:30:21.858Z,69.70
2019-05-07T10:33:01.789Z,68.70
2019-05-07T10:35:43.978Z,68.30
2019-05-07T10:38:18.206Z,67.00
2019-05-07T10:41:09.376Z,66.40
2019-05-07T10:43:46.453Z,66.10
2019-05-07T10:46:24.646Z,63.80
2019-05-07T10:49:06.651Z,62.20
2019-05-07T10:51:42.413Z,60.00
2019-05-07T10:54:25.517Z,58.30
2019-05-07T10:56:59.800Z,57.30
2019-05-07T10:59:32.619Z,56.10
2019-05-07T11:02:12.601Z,56.30
2019-05-07T11:04:47.839Z,56.70
2019-05-07T11:09:56.660Z,52.60
2019-05-07T11:12:33.042Z,53.80
2019-05-07T11:15:17.305Z,52.70
2019-05-07T11:18:02.683Z,53.80
2019-05-07T11:20:49.874Z,54.30
2019-05-07T11:23:18.474Z,55.60
2019-05-07T11:25:54.804Z,56.20
2019-05-07T11:28:29.014Z,56.80
2019-05-07T11:31:06.539Z,58.00
2019-05-07T11:33:41.942Z,60.20
2019-05-07T11:36:20.663Z,58.70
2019-05-07T11:38:54.913Z,59.30
2019-05-07T11:41:51.791Z,58.50
2019-05-07T11:44:32.118Z,59.80
2019-05-07T11:47:13.030Z,60.50
2019-05-07T11:50:06.616Z,59.60
2019-05-07T11:58:12.986Z,58.60
2019-05-07T12:00:46.180Z,59.50
2019-05-07T12:03:25.328Z,59.80
2019-05-07T12:06:04.574Z,58.80
2019-05-07T12:08:49.752Z,59.70
2019-05-07T12:11:23.542Z,59.40
2019-05-07T12:14:05.148Z,57.80
2019-05-07T12:16:44.677Z,55.40
2019-05-07T12:19:35.493Z,56.00
2019-05-07T12:22:09.226Z,54.40
2019-05-07T12:24:45.677Z,52.90
2019-05-07T12:27:23.058Z,52.20
2019-05-07T12:30:01.745Z,54.40
2019-05-07T12:34:43.482Z,52.20
2019-05-07T12:37:18.689Z,51.40
2019-05-07T12:39:54.285Z,49.70
2019-05-07T12:42:38.065Z,49.90
2019-05-07T12:46:52.444Z,47.10
2019-05-07T12:50:18.056Z,49.40
2019-05-07T12:53:03.690Z,48.20
2019-05-07T12:59:07.295Z,51.40
2019-05-07T13:04:22.249Z,51.80
2019-05-07T13:07:02.806Z,50.60
2019-05-07T13:09:40.047Z,48.30
2019-05-07T13:12:13.612Z,50.20
2019-05-07T13:14:52.216Z,49.60
2019-05-07T13:17:30.173Z,53.30
2019-05-07T13:20:14.333Z,49.50
2019-05-07T13:29:02.358Z,48.80
2019-05-07T13:31:38.252Z,45.90
2019-05-07T13:34:14.012Z,47.30
2019-05-07T13:36:51.640Z,45.80
2019-05-07T13:39:27.481Z,47.40
2019-05-07T13:42:08.019Z,47.20
2019-05-07T13:45:15.882Z,49.10
2019-05-07T13:47:56.679Z,46.30
2019-05-07T13:50:32.724Z,47.00
2019-05-07T13:53:22.834Z,46.60
2019-05-07T13:56:03.913Z,44.60
2019-05-07T13:58:42.865Z,43.10
2019-05-07T14:01:35.580Z,41.40
2019-05-07T14:04:09.317Z,42.50
2019-05-07T14:06:43.263Z,42.60
2019-05-07T14:09:32.637Z,45.10
2019-05-07T14:12:08.034Z,44.90
2019-05-07T14:14:53.007Z,43.70
2019-05-07T14:17:29.151Z,43.50
2019-05-07T14:20:08.166Z,44.30
2019-05-07T14:22:59.052Z,45.20
2019-05-07T14:25:32.532Z,43.80
2019-05-07T14:28:08.136Z,45.10
2019-05-07T14:30:42.665Z,45.40
2019-05-07T14:33:22.708Z,45.90
2019-05-07T14:36:05.387Z,47.50
2019-05-07T14:38:53.754Z,47.10
2019-05-07T14:41:32.595Z,47.20
2019-05-07T14:44:22.209Z,47.20
2019-05-07T14:47:16.567Z,43.80
2019-05-07T14:49:57.750Z,41.70
2019-05-07T14:52:44.170Z,40.30
2019-05-07T14:55:22.134Z,40.60
2019-05-07T14:58:02.300Z,41.40
2019-05-07T15:00:39.667Z,41.60
2019-05-07T15:03:13.916Z,43.60
2019-05-07T15:05:48.834Z,42.20
2019-05-07T15:11:19.690Z,44.70
2019-05-07T15:16:47.483Z,44.70
2019-05-07T15:19:32.115Z,43.50
2019-05-07T15:22:08.068Z,44.60
2019-05-07T15:24:42.773Z,46.10
2019-05-07T15:27:22.799Z,44.70
2019-05-07T15:30:17.759Z,44.10
2019-05-07T15:33:02.251Z,44.30
2019-05-07T15:35:35.579Z,44.10
2019-05-07T15:38:12.057Z,45.10
2019-05-07T15:40:44.844Z,46.90
2019-05-07T15:43:18.868Z,47.60
2019-05-07T15:45:52.436Z,47.80
2019-05-07T15:48:35.041Z,46.70
2019-05-07T15:51:11.864Z,46.30
2019-05-07T15:53:52.164Z,48.70
2019-05-07T15:56:24.711Z,48.40
2019-05-07T15:59:14.418Z,46.80
2019-05-07T16:01:52.102Z,47.30
2019-05-07T16:07:45.149Z,45.50
2019-05-07T16:10:17.789Z,44.80
2019-05-07T16:13:06.241Z,44.10
2019-05-07T16:15:38.977Z,44.90
2019-05-07T16:18:14.010Z,44.90
2019-05-07T16:20:52.269Z,44.90
2019-05-07T16:23:27.674Z,45.90
2019-05-07T16:29:04.709Z,46.00
2019-05-07T16:31:44.178Z,45.70
2019-05-07T16:34:22.019Z,45.60
2019-05-07T16:36:57.405Z,46.70
2019-05-07T16:39:42.183Z,46.30
2019-05-07T16:42:17.837Z,46.50
2019-05-07T16:44:52.335Z,46.90
2019-05-07T16:47:35.200Z,45.20
2019-05-07T16:50:16.062Z,46.00
2019-05-07T16:52:53.012Z,46.60
2019-05-07T16:55:29.884Z,46.40
2019-05-07T16:58:09.521Z,45.20
2019-05-07T17:00:45.375Z,46.60
2019-05-07T17:03:25.468Z,47.80
2019-05-07T17:05:58.562Z,48.50
2019-05-07T17:08:43.679Z,49.50
2019-05-07T17:11:18.781Z,48.50
2019-05-07T17:13:51.982Z,48.70
2019-05-07T17:16:31.757Z,49.20
2019-05-07T17:21:52.072Z,50.40
2019-05-07T17:24:27.319Z,51.10
2019-05-07T17:27:24.982Z,50.40
2019-05-07T17:30:04.048Z,50.90
2019-05-07T17:32:36.922Z,52.20
2019-05-07T17:35:14.951Z,52.80
2019-05-07T17:40:25.102Z,57.50
2019-05-07T17:43:05.465Z,58.60
2019-05-07T17:45:43.571Z,59.40
2019-05-07T17:48:15.926Z,60.60
2019-05-07T17:51:08.869Z,61.40
2019-05-07T17:54:16.019Z,62.00
2019-05-07T17:56:52.666Z,62.20
2019-05-07T17:59:34.144Z,63.50
2019-05-07T18:02:10.220Z,65.00
2019-05-07T18:04:50.927Z,66.20
2019-05-07T18:07:22.339Z,67.10
2019-05-07T18:10:06.511Z,67.90
2019-05-07T18:12:44.142Z,67.50
2019-05-07T18:15:17.403Z,68.30
2019-05-07T18:18:02.869Z,68.60
2019-05-07T18:20:43.350Z,69.10
2019-05-07T18:23:24.147Z,69.80
2019-05-07T18:26:05.638Z,70.40
2019-05-07T18:28:43.236Z,71.30
2019-05-07T18:31:17.113Z,72.60
2019-05-07T18:33:59.346Z,73.10
2019-05-07T18:36:42.360Z,74.80
2019-05-07T18:39:20.233Z,75.70
2019-05-07T18:41:52.265Z,76.50
2019-05-07T18:45:04.833Z,77.10
2019-05-07T18:47:44.461Z,79.40
2019-05-07T18:50:17.251Z,80.20
2019-05-07T18:52:57.403Z,81.40
2019-05-07T19:09:01.085Z,82.30
2019-05-07T19:14:23.128Z,84.60
2019-05-07T19:17:07.075Z,85.70
2019-05-07T19:19:52.494Z,87.10
2019-05-07T19:22:53.584Z,90.10
2019-05-07T19:25:45.178Z,90.10
2019-05-07T19:28:25.688Z,90.60
2019-05-07T19:31:12.496Z,91.00
2019-05-07T19:33:49.502Z,91.30
2019-05-07T19:36:38.432Z,92.00
2019-05-07T19:39:13.500Z,92.40
2019-05-07T19:41:54.450Z,93.10
2019-05-07T19:44:30.375Z,92.60
2019-05-07T19:47:08.143Z,93.10
2019-05-07T19:50:41.942Z,93.30
2019-05-07T19:53:23.733Z,93.60
2019-05-07T20:01:24.747Z,94.70
2019-05-07T20:06:59.079Z,96.00
2019-05-07T20:09:37.563Z,96.90
2019-05-07T20:12:17.389Z,96.80
2019-05-07T20:14:59.620Z,96.70
2019-05-07T20:17:37.946Z,97.00
2019-05-07T20:23:18.705Z,95.80
2019-05-07T20:25:56.871Z,95.20
2019-05-07T20:28:57.246Z,95.40
2019-05-07T20:31:42.337Z,95.70
2019-05-07T20:34:22.016Z,96.00
2019-05-07T20:37:06.329Z,96.50
2019-05-07T20:39:42.220Z,96.80
2019-05-07T20:42:18.186Z,97.50
2019-05-07T20:45:02.846Z,98.10
2019-05-07T20:47:36.434Z,98.20
2019-05-07T20:50:16.547Z,98.60
2019-05-07T20:52:56.442Z,99.10
2019-05-07T20:55:52.949Z,99.40
2019-05-07T20:58:26.534Z,99.80
2019-05-07T21:01:02.946Z,99.90
2019-05-07T21:03:47.187Z,99.90
2019-05-07T21:06:22.874Z,99.90
2019-05-07T21:09:04.895Z,99.90
2019-05-07T21:11:44.475Z,99.90
2019-05-07T21:14:43.338Z,99.90
2019-05-07T21:17:16.562Z,99.90
2019-05-07T21:19:51.907Z,99.90
2019-05-07T21:22:31.983Z,99.90
2019-05-07T21:25:04.956Z,99.40
2019-05-07T21:27:39.278Z,98.70
2019-05-07T21:30:17.496Z,98.70
2019-05-07T21:33:04.307Z,99.00
2019-05-07T21:35:52.467Z,98.80
2019-05-07T21:38:36.685Z,98.70
2019-05-07T21:41:09.160Z,99.40
2019-05-07T21:43:46.194Z,99.30
2019-05-07T21:46:27.118Z,99.30
2019-05-07T21:49:04.173Z,99.80
2019-05-07T21:51:41.241Z,99.70
2019-05-07T21:54:23.730Z,99.80
2019-05-07T21:57:06.351Z,99.50
2019-05-07T21:59:44.658Z,99.50
2019-05-07T22:02:26.913Z,99.10
2019-05-07T22:04:59.537Z,98.20
2019-05-07T22:07:41.549Z,97.60
2019-05-07T22:10:14.525Z,97.50
2019-05-07T22:15:31.868Z,97.50
2019-05-07T22:18:04.238Z,97.40
2019-05-07T22:23:32.338Z,97.50
2019-05-07T22:26:20.370Z,97.70
2019-05-07T22:28:54.456Z,98.00
2019-05-07T22:31:55.320Z,98.00
2019-05-07T22:34:37.400Z,98.10
2019-05-07T22:37:21.821Z,98.10
2019-05-07T22:40:08.292Z,98.10
2019-05-07T22:42:44.657Z,98.50
2019-05-07T22:45:22.738Z,98.90
2019-05-07T22:47:58.317Z,99.30
2019-05-07T22:50:47.487Z,99.30
2019-05-07T22:53:26.131Z,99.50
2019-05-07T22:55:58.400Z,99.70
2019-05-07T22:58:36.408Z,99.90
2019-05-07T23:01:33.838Z,99.10
2019-05-07T23:04:06.533Z,98.70
2019-05-07T23:06:43.710Z,98.60
2019-05-07T23:09:24.470Z,98.90
2019-05-07T23:12:07.160Z,99.30
2019-05-07T23:14:46.807Z,99.50
2019-05-07T23:17:28.219Z,99.10
2019-05-07T23:20:09.004Z,98.60
2019-05-07T23:22:44.021Z,98.40
2019-05-07T23:25:32.220Z,98.00
2019-05-07T23:28:06.398Z,98.10
2019-05-07T23:30:38.211Z,97.60
2019-05-07T23:33:23.625Z,97.70
2019-05-07T23:39:04.195Z,98.20
2019-05-07T23:41:43.512Z,98.20
2019-05-07T23:44:26.765Z,98.40
2019-05-07T23:47:05.205Z,98.50
2019-05-07T23:49:43.011Z,98.70
2019-05-07T23:52:22.543Z,99.00
2019-05-07T23:55:07.481Z,99.10
2019-05-07T23:57:43.129Z,99.10
