createdAt,value
2023-05-14T00:02:18.194Z,74.74
2023-05-14T00:04:50.936Z,74.45
2023-05-14T00:07:23.681Z,74.45
2023-05-14T00:09:56.531Z,74.48
2023-05-14T00:12:30.819Z,74.31
2023-05-14T00:15:03.961Z,74.73
2023-05-14T00:17:37.122Z,74.64
2023-05-14T00:20:12.212Z,74.81
2023-05-14T00:22:44.932Z,74.75
2023-05-14T00:25:17.887Z,75.04
2023-05-14T00:27:52.233Z,75.17
2023-05-14T00:30:25.235Z,75.29
2023-05-14T00:32:58.138Z,75.41
2023-05-14T00:35:30.836Z,75.24
2023-05-14T00:38:03.776Z,75.54
2023-05-14T00:40:36.632Z,76.21
2023-05-14T00:43:10.955Z,76.07
2023-05-14T00:45:43.917Z,76.55
2023-05-14T00:48:16.662Z,76.62
2023-05-14T00:50:50.654Z,76.49
2023-05-14T00:53:23.489Z,76.93
2023-05-14T00:55:56.218Z,77.29
2023-05-14T00:58:30.698Z,77.45
2023-05-14T01:01:03.890Z,77.06
2023-05-14T01:03:37.504Z,77.81
2023-05-14T01:06:13.547Z,77.36
2023-05-14T01:08:51.840Z,78.02
2023-05-14T01:11:27.178Z,77.23
2023-05-14T01:14:04.612Z,76.90
2023-05-14T01:16:38.302Z,77.18
2023-05-14T01:19:18.620Z,76.65
2023-05-14T01:21:52.869Z,77.07
2023-05-14T01:24:25.578Z,77.39
2023-05-14T01:27:02.898Z,77.01
2023-05-14T01:29:38.931Z,77.75
2023-05-14T01:32:11.740Z,77.39
2023-05-14T01:34:45.860Z,77.93
2023-05-14T01:37:20.360Z,77.70
2023-05-14T01:39:53.344Z,78.12
2023-05-14T01:42:26.570Z,78.30
2023-05-14T01:44:59.590Z,78.62
2023-05-14T01:47:32.404Z,78.37
2023-05-14T01:50:05.570Z,78.57
2023-05-14T01:52:39.750Z,78.51
2023-05-14T01:55:12.445Z,78.59
2023-05-14T01:57:45.195Z,78.54
2023-05-14T02:00:18.178Z,78.68
2023-05-14T02:02:51.105Z,78.53
2023-05-14T02:05:23.955Z,78.10
2023-05-14T02:07:58.285Z,78.32
2023-05-14T02:10:31.031Z,78.06
2023-05-14T02:13:04.157Z,78.02
2023-05-14T02:15:36.891Z,78.42
2023-05-14T02:18:09.774Z,78.17
2023-05-14T02:20:43.014Z,77.84
2023-05-14T02:23:17.184Z,77.81
2023-05-14T02:25:49.996Z,77.79
2023-05-14T02:28:22.781Z,77.52
2023-05-14T02:30:59.580Z,77.60
2023-05-14T02:33:32.363Z,77.48
2023-05-14T02:36:05.122Z,77.50
2023-05-14T02:38:39.430Z,77.59
2023-05-14T02:41:12.179Z,77.77
2023-05-14T02:43:44.942Z,77.72
2023-05-14T02:46:17.710Z,77.85
2023-05-14T02:48:50.530Z,77.77
2023-05-14T02:51:23.700Z,77.70
2023-05-14T02:53:57.936Z,77.52
2023-05-14T02:56:30.655Z,77.69
2023-05-14T02:59:03.352Z,77.74
2023-05-14T03:01:36.528Z,77.90
2023-05-14T03:04:09.841Z,77.85
2023-05-14T03:06:42.896Z,77.69
2023-05-14T03:09:17.152Z,77.61
2023-05-14T03:11:51.507Z,77.55
2023-05-14T03:14:24.399Z,77.61
2023-05-14T03:16:57.231Z,77.28
2023-05-14T03:19:29.990Z,77.58
2023-05-14T03:22:02.673Z,77.25
2023-05-14T03:24:39.004Z,77.63
2023-05-14T03:27:11.831Z,77.39
2023-05-14T03:29:44.498Z,77.73
2023-05-14T03:32:17.185Z,77.61
2023-05-14T03:34:49.904Z,77.43
2023-05-14T03:37:22.681Z,77.72
2023-05-14T03:39:56.823Z,77.64
2023-05-14T03:42:29.559Z,77.61
2023-05-14T03:45:02.209Z,77.65
2023-05-14T03:47:35.092Z,77.70
2023-05-14T03:50:08.631Z,77.70
2023-05-14T03:52:41.610Z,77.69
2023-05-14T03:55:15.679Z,77.86
2023-05-14T03:57:49.072Z,77.74
2023-05-14T04:00:22.036Z,77.54
2023-05-14T04:02:55.122Z,77.28
2023-05-14T04:05:27.917Z,77.19
2023-05-14T04:08:00.938Z,77.38
2023-05-14T04:10:35.404Z,77.58
2023-05-14T04:13:08.065Z,77.32
2023-05-14T04:15:40.819Z,76.98
2023-05-14T04:18:14.079Z,76.96
2023-05-14T04:20:46.759Z,76.79
2023-05-14T04:23:19.802Z,76.86
2023-05-14T04:25:53.920Z,76.71
2023-05-14T04:28:26.820Z,76.96
2023-05-14T04:30:59.474Z,77.44
2023-05-14T04:33:32.500Z,77.50
2023-05-14T04:36:05.790Z,77.87
2023-05-14T04:38:38.532Z,77.96
2023-05-14T04:41:12.596Z,77.98
2023-05-14T04:43:46.074Z,78.21
2023-05-14T04:46:19.340Z,78.52
2023-05-14T04:48:52.091Z,78.46
2023-05-14T04:51:24.768Z,78.80
2023-05-14T04:53:57.616Z,78.48
2023-05-14T04:56:31.820Z,78.86
2023-05-14T04:59:04.559Z,78.88
2023-05-14T05:01:37.444Z,79.08
2023-05-14T05:04:10.346Z,78.96
2023-05-14T05:06:43.127Z,78.84
2023-05-14T05:09:16.401Z,78.80
2023-05-14T05:11:50.562Z,78.72
2023-05-14T05:14:23.351Z,78.61
2023-05-14T05:16:56.116Z,78.73
2023-05-14T05:19:39.758Z,78.63
2023-05-14T05:22:16.553Z,78.70
2023-05-14T05:24:50.089Z,78.90
2023-05-14T05:27:24.272Z,78.84
2023-05-14T05:29:57.598Z,79.06
2023-05-14T05:32:30.752Z,78.78
2023-05-14T05:35:03.682Z,78.77
2023-05-14T05:37:36.418Z,78.46
2023-05-14T05:40:11.012Z,78.53
2023-05-14T05:42:45.423Z,78.58
2023-05-14T05:45:18.137Z,78.60
2023-05-14T05:47:50.910Z,79.00
2023-05-14T05:50:23.851Z,78.60
2023-05-14T05:52:56.666Z,78.70
2023-05-14T05:55:29.600Z,78.44
2023-05-14T05:58:03.657Z,78.26
2023-05-14T06:00:36.393Z,77.88
2023-05-14T06:03:09.465Z,77.84
2023-05-14T06:05:42.294Z,77.88
2023-05-14T06:08:15.087Z,78.08
2023-05-14T06:10:48.029Z,78.22
2023-05-14T06:13:22.224Z,78.39
2023-05-14T06:15:54.951Z,78.91
2023-05-14T06:18:27.663Z,78.80
2023-05-14T06:21:00.864Z,78.95
2023-05-14T06:23:33.575Z,78.39
2023-05-14T06:26:06.634Z,78.00
2023-05-14T06:28:40.733Z,78.26
2023-05-14T06:31:13.769Z,77.96
2023-05-14T06:33:46.506Z,77.81
2023-05-14T06:36:19.229Z,77.77
2023-05-14T06:38:51.961Z,77.82
2023-05-14T06:41:24.799Z,77.55
2023-05-14T06:43:59.027Z,77.50
2023-05-14T06:46:31.823Z,77.02
2023-05-14T06:49:04.787Z,77.05
2023-05-14T06:51:39.643Z,77.01
2023-05-14T06:54:12.367Z,77.26
2023-05-14T06:56:45.106Z,76.82
2023-05-14T06:59:19.859Z,77.03
2023-05-14T07:01:53.196Z,77.39
2023-05-14T07:04:26.039Z,77.29
2023-05-14T07:06:59.033Z,77.26
2023-05-14T07:09:32.070Z,77.68
2023-05-14T07:12:05.946Z,77.95
2023-05-14T07:14:40.334Z,78.37
2023-05-14T07:17:13.253Z,78.19
2023-05-14T07:19:47.322Z,78.30
2023-05-14T07:22:20.535Z,78.10
2023-05-14T07:24:53.521Z,77.91
2023-05-14T07:27:26.445Z,77.65
2023-05-14T07:30:00.780Z,77.95
2023-05-14T07:32:33.947Z,77.75
2023-05-14T07:35:07.775Z,77.70
2023-05-14T07:37:41.122Z,77.94
2023-05-14T07:40:14.582Z,77.42
2023-05-14T07:42:48.883Z,77.39
2023-05-14T07:45:23.414Z,77.09
2023-05-14T07:47:56.357Z,77.54
2023-05-14T07:50:29.070Z,77.54
2023-05-14T07:53:01.834Z,78.09
2023-05-14T07:55:34.633Z,77.80
2023-05-14T07:58:07.560Z,77.73
2023-05-14T08:00:42.145Z,77.00
2023-05-14T08:03:15.480Z,76.71
2023-05-14T08:05:48.369Z,77.55
2023-05-14T08:08:21.997Z,77.57
2023-05-14T08:10:54.782Z,78.15
2023-05-14T08:13:27.746Z,78.48
2023-05-14T08:16:02.653Z,78.72
2023-05-14T08:18:35.472Z,78.61
2023-05-14T08:21:08.586Z,78.58
2023-05-14T08:23:41.761Z,79.46
2023-05-14T08:26:14.491Z,80.17
2023-05-14T08:28:47.578Z,79.70
2023-05-14T08:31:21.761Z,78.63
2023-05-14T08:33:55.111Z,77.87
2023-05-14T08:36:28.169Z,74.68
2023-05-14T08:39:01.679Z,76.43
2023-05-14T08:41:34.555Z,76.95
2023-05-14T08:44:09.430Z,77.68
2023-05-14T08:46:43.649Z,77.58
2023-05-14T08:49:23.172Z,78.69
2023-05-14T08:51:56.197Z,78.21
2023-05-14T08:54:30.064Z,77.29
2023-05-14T08:57:04.162Z,77.65
2023-05-14T08:59:36.943Z,77.38
2023-05-14T09:02:12.398Z,74.31
2023-05-14T09:04:46.060Z,75.97
2023-05-14T09:07:18.818Z,74.43
2023-05-14T09:09:52.808Z,73.56
2023-05-14T09:12:25.724Z,71.20
2023-05-14T09:14:59.363Z,73.25
2023-05-14T09:17:35.916Z,74.13
2023-05-14T09:20:10.685Z,74.93
2023-05-14T09:22:44.067Z,75.95
2023-05-14T09:25:17.440Z,77.12
2023-05-14T09:27:55.363Z,78.20
2023-05-14T09:30:30.464Z,78.72
2023-05-14T09:33:07.937Z,79.88
2023-05-14T09:35:43.489Z,80.75
2023-05-14T09:38:17.014Z,81.67
2023-05-14T09:40:50.402Z,81.77
2023-05-14T09:43:23.352Z,81.87
2023-05-14T09:45:56.589Z,82.36
2023-05-14T09:48:31.714Z,82.82
2023-05-14T09:51:05.794Z,82.96
2023-05-14T09:53:39.306Z,83.46
2023-05-14T09:56:12.570Z,84.49
2023-05-14T09:58:45.840Z,84.90
2023-05-14T10:01:20.442Z,84.80
2023-05-14T10:03:55.193Z,85.06
2023-05-14T10:06:29.922Z,84.82
2023-05-14T10:09:04.190Z,83.65
2023-05-14T10:11:39.317Z,83.29
2023-05-14T10:14:18.051Z,81.99
2023-05-14T10:16:52.051Z,81.56
2023-05-14T10:19:27.515Z,81.58
2023-05-14T10:22:04.440Z,81.58
2023-05-14T10:24:39.066Z,80.87
2023-05-14T10:27:12.075Z,79.28
2023-05-14T10:29:49.479Z,78.75
2023-05-14T10:32:23.820Z,78.74
2023-05-14T10:34:59.492Z,79.12
2023-05-14T10:37:32.184Z,78.31
2023-05-14T10:40:06.409Z,78.06
2023-05-14T10:42:41.020Z,77.91
2023-05-14T10:45:14.702Z,76.43
2023-05-14T10:47:48.224Z,76.14
2023-05-14T10:50:23.861Z,75.99
2023-05-14T10:52:57.770Z,76.15
2023-05-14T10:55:31.124Z,76.54
2023-05-14T10:58:05.472Z,76.59
2023-05-14T11:00:38.630Z,76.39
2023-05-14T11:03:13.269Z,76.41
2023-05-14T11:05:48.052Z,76.71
2023-05-14T11:08:23.936Z,77.32
2023-05-14T11:10:59.037Z,78.15
2023-05-14T11:13:33.096Z,78.54
2023-05-14T11:18:42.309Z,79.64
2023-05-14T11:21:17.931Z,80.29
2023-05-14T11:23:51.155Z,81.21
2023-05-14T11:26:24.808Z,82.01
2023-05-14T11:28:57.776Z,81.91
2023-05-14T11:31:31.463Z,81.65
2023-05-14T11:34:07.292Z,81.92
2023-05-14T11:36:42.313Z,82.68
2023-05-14T11:39:19.371Z,84.00
2023-05-14T11:41:52.604Z,85.10
2023-05-14T11:44:25.743Z,85.44
2023-05-14T11:46:59.382Z,85.61
2023-05-14T11:49:33.393Z,83.92
2023-05-14T11:52:08.984Z,82.83
2023-05-14T11:54:42.892Z,79.77
2023-05-14T11:57:17.755Z,77.84
2023-05-14T11:59:51.085Z,76.37
2023-05-14T12:02:24.557Z,76.09
2023-05-14T12:04:57.834Z,76.46
2023-05-14T12:07:32.962Z,76.33
2023-05-14T12:10:06.714Z,74.97
2023-05-14T12:12:40.064Z,74.82
2023-05-14T12:15:14.206Z,74.87
2023-05-14T12:17:52.150Z,75.06
2023-05-14T12:20:26.740Z,75.43
2023-05-14T12:23:01.529Z,75.72
2023-05-14T12:25:34.696Z,75.83
2023-05-14T12:28:15.805Z,76.00
2023-05-14T12:30:49.257Z,76.82
2023-05-14T12:33:24.166Z,77.82
2023-05-14T12:36:07.337Z,78.73
2023-05-14T12:38:49.889Z,79.89
2023-05-14T12:41:23.165Z,80.96
2023-05-14T12:43:56.379Z,82.33
2023-05-14T12:46:29.711Z,83.53
2023-05-14T12:49:03.347Z,84.85
2023-05-14T12:51:36.791Z,85.47
2023-05-14T12:54:13.133Z,85.67
2023-05-14T12:56:46.294Z,85.39
2023-05-14T12:59:19.806Z,84.56
2023-05-14T13:01:53.377Z,83.69
2023-05-14T13:04:27.358Z,83.34
2023-05-14T13:07:01.756Z,83.57
2023-05-14T13:09:36.823Z,83.96
2023-05-14T13:12:10.305Z,84.67
2023-05-14T13:14:43.590Z,85.93
2023-05-14T13:17:16.922Z,86.59
2023-05-14T13:19:50.146Z,86.63
2023-05-14T13:22:23.053Z,86.39
2023-05-14T13:24:58.118Z,85.35
2023-05-14T13:27:31.335Z,84.43
2023-05-14T13:30:04.511Z,83.55
2023-05-14T13:32:37.539Z,82.80
2023-05-14T13:35:11.223Z,82.26
2023-05-14T13:37:44.842Z,81.96
2023-05-14T13:40:19.680Z,81.62
2023-05-14T13:42:52.562Z,81.30
2023-05-14T13:45:25.873Z,81.01
2023-05-14T13:47:58.825Z,80.90
2023-05-14T13:50:31.690Z,80.83
2023-05-14T13:53:04.616Z,81.23
2023-05-14T13:55:38.854Z,81.04
2023-05-14T13:58:11.655Z,81.02
2023-05-14T14:00:44.429Z,80.60
2023-05-14T14:03:17.269Z,80.15
2023-05-14T14:05:50.206Z,79.63
2023-05-14T14:08:24.279Z,78.76
2023-05-14T14:10:58.591Z,78.57
2023-05-14T14:13:31.319Z,78.05
2023-05-14T14:16:04.534Z,78.24
2023-05-14T14:18:37.730Z,78.33
2023-05-14T14:21:10.588Z,77.84
2023-05-14T14:23:43.269Z,78.03
2023-05-14T14:26:17.335Z,78.31
2023-05-14T14:28:50.093Z,78.56
2023-05-14T14:31:22.918Z,78.92
2023-05-14T14:33:55.610Z,79.36
2023-05-14T14:36:29.197Z,79.50
2023-05-14T14:39:01.958Z,79.60
2023-05-14T14:41:36.015Z,79.52
2023-05-14T14:44:09.386Z,79.92
2023-05-14T14:46:42.926Z,80.13
2023-05-14T14:49:15.702Z,80.34
2023-05-14T14:51:48.440Z,80.55
2023-05-14T14:54:21.598Z,80.76
2023-05-14T14:56:55.936Z,81.00
2023-05-14T14:59:29.058Z,80.87
2023-05-14T15:02:01.795Z,80.79
2023-05-14T15:04:35.061Z,80.90
2023-05-14T15:07:07.866Z,81.11
2023-05-14T15:09:40.741Z,81.47
2023-05-14T15:12:15.039Z,81.89
2023-05-14T15:14:47.879Z,82.26
2023-05-14T15:17:20.726Z,81.88
2023-05-14T15:19:53.796Z,81.19
2023-05-14T15:22:26.460Z,80.26
2023-05-14T15:24:59.211Z,79.12
2023-05-14T15:27:33.262Z,78.97
2023-05-14T15:30:06.624Z,78.64
2023-05-14T15:32:39.362Z,78.29
2023-05-14T15:35:12.504Z,78.13
2023-05-14T15:37:45.659Z,77.93
2023-05-14T15:40:20.555Z,78.25
2023-05-14T15:42:54.699Z,77.92
2023-05-14T15:45:28.239Z,76.98
2023-05-14T15:48:01.058Z,77.09
2023-05-14T15:50:33.964Z,76.26
2023-05-14T15:53:06.836Z,75.85
2023-05-14T15:55:39.615Z,73.86
2023-05-14T15:58:13.949Z,74.36
2023-05-14T16:00:47.397Z,73.58
2023-05-14T16:03:20.513Z,73.07
2023-05-14T16:05:53.544Z,73.22
2023-05-14T16:08:26.719Z,73.87
2023-05-14T16:11:00.135Z,74.88
2023-05-14T16:13:38.463Z,75.43
2023-05-14T16:16:12.154Z,75.76
2023-05-14T16:18:45.348Z,75.83
2023-05-14T16:21:19.088Z,76.49
2023-05-14T16:23:52.853Z,77.04
2023-05-14T16:26:28.257Z,77.44
2023-05-14T16:29:03.024Z,77.77
2023-05-14T16:31:35.810Z,78.28
2023-05-14T16:34:09.000Z,78.67
2023-05-14T16:36:42.497Z,79.20
2023-05-14T16:39:16.693Z,79.52
2023-05-14T16:41:53.069Z,79.90
2023-05-14T16:44:29.735Z,80.09
2023-05-14T16:47:02.846Z,79.92
2023-05-14T16:49:36.067Z,80.38
2023-05-14T16:52:12.265Z,80.06
2023-05-14T16:54:45.560Z,80.44
2023-05-14T16:57:19.162Z,80.29
2023-05-14T16:59:55.299Z,80.03
2023-05-14T17:02:28.729Z,80.24
2023-05-14T17:05:04.454Z,80.48
2023-05-14T17:07:39.310Z,80.46
2023-05-14T17:10:12.859Z,80.45
2023-05-14T17:13:10.902Z,80.79
2023-05-14T17:15:47.090Z,80.68
2023-05-14T17:18:20.939Z,80.77
2023-05-14T17:20:54.244Z,80.86
2023-05-14T17:23:27.190Z,81.08
2023-05-14T17:26:00.132Z,80.83
2023-05-14T17:28:33.594Z,80.76
2023-05-14T17:31:08.164Z,80.84
2023-05-14T17:33:41.142Z,80.73
2023-05-14T17:36:14.380Z,80.57
2023-05-14T17:38:47.610Z,80.68
2023-05-14T17:41:20.517Z,80.84
2023-05-14T17:43:53.857Z,80.92
2023-05-14T17:46:28.092Z,81.00
2023-05-14T17:49:01.037Z,81.06
2023-05-14T17:51:34.267Z,81.24
2023-05-14T17:54:09.270Z,81.21
2023-05-14T17:56:50.925Z,80.90
2023-05-14T17:59:24.570Z,81.20
2023-05-14T18:01:59.536Z,81.08
2023-05-14T18:04:32.476Z,81.19
2023-05-14T18:07:06.084Z,81.12
2023-05-14T18:09:39.540Z,81.22
2023-05-14T18:12:12.616Z,81.02
2023-05-14T18:14:45.855Z,80.92
2023-05-14T18:17:21.035Z,80.96
2023-05-14T18:19:54.194Z,80.95
2023-05-14T18:22:27.308Z,80.91
2023-05-14T18:25:00.559Z,81.00
2023-05-14T18:27:33.862Z,81.32
2023-05-14T18:30:07.504Z,81.24
2023-05-14T18:32:42.113Z,81.57
2023-05-14T18:35:16.272Z,81.53
2023-05-14T18:37:49.367Z,81.79
2023-05-14T18:40:24.587Z,81.90
2023-05-14T18:42:59.718Z,81.87
2023-05-14T18:45:35.354Z,81.99
2023-05-14T18:48:10.418Z,81.97
2023-05-14T18:50:43.906Z,81.79
2023-05-14T18:53:16.992Z,81.83
2023-05-14T18:55:50.401Z,81.79
2023-05-14T18:58:23.482Z,81.99
2023-05-14T19:00:57.876Z,81.96
2023-05-14T19:03:32.833Z,81.89
2023-05-14T19:06:05.825Z,81.57
2023-05-14T19:08:39.832Z,81.54
2023-05-14T19:11:13.358Z,81.65
2023-05-14T19:13:48.316Z,81.33
2023-05-14T19:16:21.704Z,81.47
2023-05-14T19:18:56.698Z,81.19
2023-05-14T19:21:32.681Z,81.27
2023-05-14T19:24:06.287Z,81.49
2023-05-14T19:26:40.870Z,81.49
2023-05-14T19:29:18.486Z,81.51
2023-05-14T19:31:51.932Z,81.78
2023-05-14T19:34:27.713Z,81.59
2023-05-14T19:37:01.307Z,81.61
2023-05-14T19:39:34.890Z,81.32
2023-05-14T19:42:08.277Z,81.52
2023-05-14T19:44:41.831Z,81.59
2023-05-14T19:47:15.161Z,81.45
2023-05-14T19:49:50.025Z,81.64
2023-05-14T19:52:26.069Z,81.59
2023-05-14T19:54:59.412Z,81.70
2023-05-14T19:57:32.938Z,81.63
2023-05-14T20:00:08.959Z,81.91
2023-05-14T20:02:43.630Z,81.89
2023-05-14T20:05:19.262Z,82.03
2023-05-14T20:07:54.168Z,81.98
2023-05-14T20:10:27.339Z,82.05
2023-05-14T20:13:01.182Z,82.19
2023-05-14T20:15:37.050Z,82.07
2023-05-14T20:18:11.161Z,82.16
2023-05-14T20:20:49.427Z,82.05
2023-05-14T20:23:22.973Z,81.97
2023-05-14T20:25:56.164Z,82.18
2023-05-14T20:28:29.939Z,82.01
2023-05-14T20:31:04.952Z,82.02
2023-05-14T20:33:40.794Z,82.06
2023-05-14T20:36:15.268Z,82.12
2023-05-14T20:38:50.105Z,81.95
2023-05-14T20:41:23.980Z,81.99
2023-05-14T20:43:58.007Z,81.68
2023-05-14T20:46:30.947Z,81.84
2023-05-14T20:49:03.846Z,81.64
2023-05-14T20:51:38.754Z,81.45
2023-05-14T20:54:11.580Z,81.57
2023-05-14T20:56:46.107Z,81.29
2023-05-14T20:59:19.638Z,81.20
2023-05-14T21:01:54.032Z,81.01
2023-05-14T21:04:27.128Z,81.04
2023-05-14T21:07:02.962Z,81.17
2023-05-14T21:09:37.387Z,81.33
2023-05-14T21:12:12.139Z,81.63
2023-05-14T21:14:45.965Z,81.54
2023-05-14T21:17:20.885Z,81.56
2023-05-14T21:19:54.654Z,81.48
2023-05-14T21:22:29.387Z,81.52
2023-05-14T21:25:02.893Z,81.44
2023-05-14T21:27:36.118Z,81.37
2023-05-14T21:30:10.244Z,81.18
2023-05-14T21:32:43.542Z,81.17
2023-05-14T21:35:16.917Z,80.98
2023-05-14T21:37:51.941Z,80.95
2023-05-14T21:40:25.182Z,80.68
2023-05-14T21:42:58.519Z,80.52
2023-05-14T21:45:31.728Z,80.44
2023-05-14T21:48:04.620Z,80.39
2023-05-14T21:50:37.773Z,80.38
2023-05-14T21:53:11.883Z,80.57
2023-05-14T21:55:44.689Z,80.58
2023-05-14T21:58:17.613Z,80.80
2023-05-14T22:00:50.433Z,80.71
2023-05-14T22:03:23.369Z,80.71
2023-05-14T22:05:56.666Z,80.85
2023-05-14T22:08:31.254Z,80.84
2023-05-14T22:11:04.188Z,80.99
2023-05-14T22:13:40.966Z,81.21
2023-05-14T22:16:14.296Z,81.15
2023-05-14T22:18:47.253Z,81.17
2023-05-14T22:21:20.149Z,81.42
2023-05-14T22:23:54.693Z,81.47
2023-05-14T22:26:27.391Z,81.63
2023-05-14T22:29:00.592Z,81.54
2023-05-14T22:31:33.497Z,81.50
2023-05-14T22:34:06.495Z,81.55
2023-05-14T22:36:39.677Z,81.69
2023-05-14T22:39:13.899Z,81.79
2023-05-14T22:41:46.778Z,81.81
2023-05-14T22:44:19.503Z,81.86
2023-05-14T22:46:52.375Z,81.97
2023-05-14T22:49:25.209Z,81.93
2023-05-14T22:51:58.172Z,82.12
2023-05-14T22:54:32.301Z,81.97
2023-05-14T22:57:05.241Z,82.05
2023-05-14T22:59:39.465Z,81.93
2023-05-14T23:02:12.262Z,81.92
2023-05-14T23:04:45.028Z,82.00
2023-05-14T23:07:18.540Z,81.81
2023-05-14T23:09:52.683Z,81.82
2023-05-14T23:12:25.344Z,81.71
2023-05-14T23:14:59.183Z,81.82
2023-05-14T23:17:32.261Z,81.90
2023-05-14T23:20:06.251Z,81.92
2023-05-14T23:22:38.867Z,81.80
2023-05-14T23:25:14.213Z,81.87
2023-05-14T23:27:46.922Z,81.88
2023-05-14T23:30:19.567Z,81.77
2023-05-14T23:32:52.426Z,81.67
2023-05-14T23:35:25.322Z,81.54
2023-05-14T23:37:58.123Z,81.39
2023-05-14T23:40:32.301Z,81.59
2023-05-14T23:43:05.353Z,81.65
2023-05-14T23:45:37.977Z,81.58
2023-05-14T23:48:10.871Z,81.57
2023-05-14T23:50:43.944Z,81.82
2023-05-14T23:53:16.689Z,81.84
2023-05-14T23:55:51.126Z,81.88
2023-05-14T23:58:24.057Z,81.61
