createdAt,value
2017-05-24T00:00:45.237Z,91.5
2017-05-24T00:11:00.326Z,93.1
2017-05-24T00:21:15.119Z,94.3
2017-05-24T00:31:30.423Z,95
2017-05-24T00:41:45.323Z,95.5
2017-05-24T00:51:59.746Z,96.7
2017-05-24T01:02:13.533Z,96.5
2017-05-24T01:12:27.482Z,97.7
2017-05-24T01:22:42.307Z,98.6
2017-05-24T01:32:57.831Z,100
2017-05-24T01:43:12.513Z,100
2017-05-24T01:53:26.319Z,100
2017-05-24T02:03:40.051Z,100
2017-05-24T02:13:55.113Z,100
2017-05-24T02:24:10.312Z,100
2017-05-24T02:34:25.068Z,100
2017-05-24T02:44:39.051Z,100
2017-05-24T02:54:54.474Z,100
2017-05-24T03:05:09.046Z,100
2017-05-24T03:15:24.729Z,100
2017-05-24T03:25:39.967Z,100
2017-05-24T03:35:55.584Z,100
2017-05-24T03:46:10.714Z,100
2017-05-24T03:56:25.143Z,100
2017-05-24T04:06:39.228Z,100
2017-05-24T04:16:53.708Z,100
2017-05-24T04:27:07.994Z,100
2017-05-24T04:37:23.582Z,100
2017-05-24T04:47:38.141Z,100
2017-05-24T04:57:53.722Z,100
2017-05-24T05:08:08.750Z,100
2017-05-24T05:18:23.594Z,98.7
2017-05-24T05:28:38.673Z,97.1
2017-05-24T05:38:53.062Z,95.6
2017-05-24T05:49:07.152Z,94.8
2017-05-24T05:59:21.306Z,93
2017-05-24T06:09:36.778Z,89.8
2017-05-24T06:19:51.632Z,87.9
2017-05-24T06:30:07.017Z,87.4
2017-05-24T06:40:22.556Z,89.3
2017-05-24T06:50:36.734Z,88.9
2017-05-24T07:00:50.969Z,88.4
2017-05-24T07:11:06.648Z,87.5
2017-05-24T07:21:21.179Z,86.2
2017-05-24T07:31:35.382Z,85.8
2017-05-24T07:41:50.815Z,84.9
2017-05-24T07:52:04.729Z,83.7
2017-05-24T08:02:19.036Z,81.9
2017-05-24T08:12:32.948Z,81
2017-05-24T08:22:48.400Z,80.2
2017-05-24T08:33:03.223Z,80.2
2017-05-24T08:43:18.712Z,78.8
2017-05-24T08:53:32.855Z,81.1
2017-05-24T09:03:47.182Z,80
2017-05-24T09:14:01.270Z,79.5
2017-05-24T09:24:16.356Z,76.9
2017-05-24T09:34:30.405Z,75.1
2017-05-24T09:44:46.189Z,74.5
2017-05-24T09:55:01.536Z,76
2017-05-24T10:05:15.469Z,76.8
2017-05-24T10:15:31.297Z,75.5
2017-05-24T10:25:46.286Z,75.3
2017-05-24T10:36:01.035Z,73.3
2017-05-24T10:46:16.937Z,72.7
2017-05-24T10:56:31.206Z,72
2017-05-24T11:06:47.128Z,69.3
2017-05-24T11:17:02.835Z,70.3
2017-05-24T11:27:17.875Z,70.8
2017-05-24T11:37:32.259Z,70.6
2017-05-24T11:47:47.969Z,70.8
2017-05-24T11:58:02.940Z,71.4
2017-05-24T12:08:16.863Z,73.3
2017-05-24T12:18:31.788Z,72.5
2017-05-24T12:28:45.693Z,72.7
2017-05-24T12:39:01.223Z,71.6
2017-05-24T12:49:16.656Z,72.2
2017-05-24T12:59:30.254Z,72.7
2017-05-24T13:09:44.248Z,73.4
2017-05-24T13:19:59.120Z,76
2017-05-24T13:30:13.294Z,77
2017-05-24T13:40:27.187Z,78.8
2017-05-24T13:50:41.986Z,79.2
2017-05-24T14:00:57.154Z,79
2017-05-24T14:11:11.790Z,79.2
2017-05-24T14:21:26.607Z,76.5
2017-05-24T14:31:40.932Z,77.3
2017-05-24T14:41:55.172Z,75.6
2017-05-24T14:52:09.305Z,77.3
2017-05-24T15:02:23.227Z,77.3
2017-05-24T15:12:37.619Z,77.2
2017-05-24T15:22:52.258Z,75.7
2017-05-24T15:33:08.118Z,76.5
2017-05-24T15:43:23.876Z,77.3
2017-05-24T15:53:38.591Z,77.8
2017-05-24T16:03:53.876Z,77.5
2017-05-24T16:14:08.632Z,76
2017-05-24T16:24:24.192Z,75.7
2017-05-24T16:34:38.897Z,75.3
2017-05-24T16:44:53.798Z,74.7
2017-05-24T16:55:08.298Z,74.9
2017-05-24T17:05:23.909Z,75.2
2017-05-24T17:15:38.118Z,75.2
2017-05-24T17:25:52.277Z,76.7
2017-05-24T17:36:06.899Z,77
2017-05-24T17:46:21.764Z,78.2
2017-05-24T17:56:36.823Z,78.9
2017-05-24T18:06:50.902Z,79.7
2017-05-24T18:17:05.992Z,80.5
2017-05-24T18:27:21.576Z,82.3
2017-05-24T18:37:36.546Z,83.1
2017-05-24T18:47:51.957Z,85.4
2017-05-24T18:58:06.169Z,87.6
2017-05-24T19:08:21.326Z,88.4
2017-05-24T19:18:35.971Z,89
2017-05-24T19:28:50.093Z,87.9
2017-05-24T19:39:04.652Z,87.8
2017-05-24T19:49:20.276Z,88.2
2017-05-24T19:59:34.606Z,88.8
2017-05-24T20:09:49.404Z,88.9
2017-05-24T20:20:04.938Z,90.4
2017-05-24T20:30:18.912Z,90.7
2017-05-24T20:40:33.620Z,90.7
2017-05-24T20:50:47.627Z,91.6
2017-05-24T21:01:02.367Z,93.3
2017-05-24T21:11:17.662Z,94.2
2017-05-24T21:21:32.553Z,94.3
2017-05-24T21:31:46.745Z,95.4
2017-05-24T21:42:02.315Z,96.3
2017-05-24T21:52:17.640Z,96.5
2017-05-24T22:02:33.355Z,96.8
2017-05-24T22:12:47.417Z,98.8
2017-05-24T22:23:01.337Z,99.7
2017-05-24T22:33:16.352Z,100
2017-05-24T22:43:30.839Z,100
2017-05-24T22:53:45.213Z,100
2017-05-24T23:03:58.983Z,100
2017-05-24T23:14:13.290Z,100
2017-05-24T23:24:28.417Z,100
2017-05-24T23:34:43.934Z,100
2017-05-24T23:44:59.452Z,100
2017-05-24T23:55:13.980Z,100
