createdAt,value
2023-04-26T00:00:38.471Z,99.90
2023-04-26T00:03:48.365Z,99.90
2023-04-26T00:06:56.894Z,99.90
2023-04-26T00:10:05.533Z,99.90
2023-04-26T00:13:16.855Z,99.90
2023-04-26T00:16:25.641Z,99.90
2023-04-26T00:19:35.348Z,99.90
2023-04-26T00:22:44.113Z,99.90
2023-04-26T00:25:52.498Z,99.90
2023-04-26T00:29:00.816Z,99.90
2023-04-26T00:32:11.561Z,99.90
2023-04-26T00:35:21.647Z,99.90
2023-04-26T00:38:30.037Z,99.90
2023-04-26T00:41:38.323Z,99.90
2023-04-26T00:44:46.606Z,99.90
2023-04-26T00:47:55.282Z,99.90
2023-04-26T00:51:06.170Z,99.90
2023-04-26T00:54:14.911Z,99.90
2023-04-26T00:57:23.505Z,99.90
2023-04-26T01:00:31.841Z,99.90
2023-04-26T01:03:40.502Z,99.90
2023-04-26T01:06:50.501Z,99.90
2023-04-26T01:10:00.542Z,99.90
2023-04-26T01:13:10.489Z,99.90
2023-04-26T01:16:20.973Z,99.90
2023-04-26T01:19:29.506Z,99.90
2023-04-26T01:22:39.287Z,99.90
2023-04-26T01:25:47.654Z,99.90
2023-04-26T01:28:56.073Z,99.90
2023-04-26T01:32:04.435Z,99.90
2023-04-26T01:35:12.837Z,99.90
2023-04-26T01:38:22.567Z,99.90
2023-04-26T01:41:31.104Z,99.90
2023-04-26T01:44:41.671Z,99.90
2023-04-26T01:47:50.073Z,99.90
2023-04-26T01:50:58.460Z,99.90
2023-04-26T01:54:08.368Z,99.90
2023-04-26T01:57:16.698Z,99.90
2023-04-26T02:00:27.019Z,99.90
2023-04-26T02:03:35.394Z,99.90
2023-04-26T02:06:43.991Z,99.90
2023-04-26T02:09:53.841Z,99.90
2023-04-26T02:13:02.262Z,99.90
2023-04-26T02:16:10.740Z,99.90
2023-04-26T02:19:20.292Z,99.90
2023-04-26T02:22:29.628Z,99.90
2023-04-26T02:25:40.128Z,99.90
2023-04-26T02:28:48.465Z,99.90
2023-04-26T02:31:56.964Z,99.90
2023-04-26T02:35:06.794Z,99.90
2023-04-26T02:38:15.642Z,99.90
2023-04-26T02:41:25.382Z,99.90
2023-04-26T02:44:33.897Z,99.90
2023-04-26T02:47:42.287Z,99.90
2023-04-26T02:50:50.777Z,99.90
2023-04-26T02:53:59.114Z,99.90
2023-04-26T02:57:09.595Z,99.90
2023-04-26T03:00:18.369Z,99.90
2023-04-26T03:03:26.990Z,99.90
2023-04-26T03:06:35.447Z,99.90
2023-04-26T03:09:43.893Z,99.90
2023-04-26T03:12:53.609Z,99.90
2023-04-26T03:16:02.140Z,99.90
2023-04-26T03:19:11.182Z,99.90
2023-04-26T03:22:21.214Z,99.90
2023-04-26T03:25:30.507Z,99.90
2023-04-26T03:28:40.378Z,99.90
2023-04-26T03:31:48.859Z,99.90
2023-04-26T03:34:57.348Z,99.90
2023-04-26T03:38:05.804Z,99.90
2023-04-26T03:41:14.213Z,99.90
2023-04-26T03:44:24.408Z,99.90
2023-04-26T03:47:32.904Z,99.90
2023-04-26T03:50:41.301Z,99.90
2023-04-26T03:53:49.797Z,99.90
2023-04-26T03:56:58.298Z,99.90
2023-04-26T04:00:11.868Z,99.90
2023-04-26T04:03:23.676Z,99.90
2023-04-26T04:06:33.948Z,99.90
2023-04-26T04:09:42.766Z,99.90
2023-04-26T04:12:51.328Z,99.90
2023-04-26T04:16:01.505Z,99.90
2023-04-26T04:19:10.040Z,99.90
2023-04-26T04:22:18.721Z,99.90
2023-04-26T04:25:27.110Z,99.90
2023-04-26T04:28:38.146Z,99.90
2023-04-26T04:31:48.701Z,99.90
2023-04-26T04:34:58.885Z,99.90
2023-04-26T04:38:07.419Z,99.90
2023-04-26T04:41:16.731Z,99.90
2023-04-26T04:44:27.112Z,99.90
2023-04-26T04:47:39.764Z,99.90
2023-04-26T04:50:48.330Z,99.90
2023-04-26T04:53:58.389Z,99.90
2023-04-26T04:57:07.366Z,99.90
2023-04-26T05:00:17.966Z,99.90
2023-04-26T05:03:34.054Z,99.90
2023-04-26T05:06:43.029Z,99.90
2023-04-26T05:09:51.941Z,99.90
2023-04-26T05:13:00.384Z,99.90
2023-04-26T05:16:10.002Z,99.90
2023-04-26T05:19:20.539Z,99.90
2023-04-26T05:22:28.904Z,99.90
2023-04-26T05:25:38.873Z,99.90
2023-04-26T05:29:07.233Z,99.90
2023-04-26T05:32:26.414Z,99.90
2023-04-26T05:35:54.461Z,99.90
2023-04-26T05:39:05.787Z,99.90
2023-04-26T05:42:15.775Z,99.90
2023-04-26T05:45:26.033Z,99.90
2023-04-26T05:48:34.691Z,99.90
2023-04-26T05:51:44.499Z,99.90
2023-04-26T05:54:53.157Z,99.90
2023-04-26T05:58:01.564Z,99.90
2023-04-26T06:01:12.393Z,99.90
2023-04-26T06:04:21.463Z,99.90
2023-04-26T06:07:44.247Z,99.90
2023-04-26T06:10:52.604Z,99.90
2023-04-26T06:14:00.927Z,99.90
2023-04-26T06:17:09.626Z,99.90
2023-04-26T06:20:18.015Z,99.90
2023-04-26T06:23:28.007Z,99.90
2023-04-26T06:26:36.431Z,99.90
2023-04-26T06:29:45.651Z,99.90
2023-04-26T06:32:54.290Z,99.90
2023-04-26T06:36:02.683Z,99.90
2023-04-26T06:39:12.575Z,99.90
2023-04-26T06:42:22.510Z,99.90
2023-04-26T06:45:51.208Z,99.90
2023-04-26T06:49:01.991Z,99.90
2023-04-26T06:52:10.466Z,99.90
2023-04-26T06:55:20.656Z,99.90
2023-04-26T06:58:29.072Z,99.90
2023-04-26T07:01:38.103Z,99.90
2023-04-26T07:04:47.020Z,99.90
2023-04-26T07:07:55.669Z,98.20
2023-04-26T07:11:11.197Z,96.40
2023-04-26T07:14:19.598Z,95.20
2023-04-26T07:17:28.083Z,96.80
2023-04-26T07:20:36.689Z,99.90
2023-04-26T07:23:44.997Z,99.90
2023-04-26T07:26:54.899Z,99.50
2023-04-26T07:30:03.252Z,99.90
2023-04-26T07:33:11.595Z,99.90
2023-04-26T07:36:20.396Z,99.90
2023-04-26T07:39:29.391Z,99.90
2023-04-26T07:42:39.097Z,99.90
2023-04-26T07:45:47.513Z,99.90
2023-04-26T07:48:55.892Z,99.20
2023-04-26T07:52:04.290Z,98.80
2023-04-26T07:55:12.698Z,97.80
2023-04-26T07:58:22.466Z,96.70
2023-04-26T08:01:30.838Z,96.40
2023-04-26T08:04:39.401Z,97.30
2023-04-26T08:07:47.808Z,97.20
2023-04-26T08:10:56.816Z,96.20
2023-04-26T08:14:06.656Z,97.20
2023-04-26T08:17:15.315Z,97.80
2023-04-26T08:20:23.956Z,97.80
2023-04-26T08:23:36.014Z,95.90
2023-04-26T08:26:44.313Z,96.60
2023-04-26T08:29:54.081Z,94.60
2023-04-26T08:33:02.508Z,97.00
2023-04-26T08:36:11.073Z,95.40
2023-04-26T08:39:19.419Z,96.40
2023-04-26T08:42:28.984Z,96.60
2023-04-26T08:45:42.035Z,99.90
2023-04-26T08:48:58.406Z,97.40
2023-04-26T08:52:11.009Z,98.50
2023-04-26T08:55:21.511Z,97.60
2023-04-26T08:58:30.054Z,98.30
2023-04-26T09:01:41.228Z,95.90
2023-04-26T09:04:50.814Z,95.40
2023-04-26T09:08:02.392Z,95.00
2023-04-26T09:11:10.854Z,96.10
2023-04-26T09:14:19.253Z,96.50
2023-04-26T09:17:30.803Z,96.50
2023-04-26T09:20:39.248Z,95.60
2023-04-26T09:24:06.679Z,96.30
2023-04-26T09:27:16.728Z,95.90
2023-04-26T09:30:25.643Z,95.00
2023-04-26T09:33:35.814Z,94.50
2023-04-26T09:36:51.821Z,96.10
2023-04-26T09:40:00.183Z,96.70
2023-04-26T09:43:10.534Z,96.40
2023-04-26T09:46:24.946Z,96.20
2023-04-26T09:49:44.635Z,99.90
2023-04-26T09:52:53.072Z,98.60
2023-04-26T09:56:09.707Z,99.90
2023-04-26T09:59:18.058Z,99.90
2023-04-26T10:02:28.397Z,99.50
2023-04-26T10:05:39.136Z,99.90
2023-04-26T10:08:47.518Z,99.70
2023-04-26T10:11:57.030Z,99.90
2023-04-26T10:15:06.440Z,99.40
2023-04-26T10:18:14.854Z,99.90
2023-04-26T10:21:31.433Z,99.90
2023-04-26T10:24:40.003Z,98.80
2023-04-26T10:27:53.131Z,99.30
2023-04-26T10:31:02.168Z,98.30
2023-04-26T10:34:20.613Z,98.80
2023-04-26T10:37:30.408Z,97.70
2023-04-26T10:40:40.505Z,97.90
2023-04-26T10:43:48.831Z,99.60
2023-04-26T10:46:57.122Z,98.70
2023-04-26T10:50:08.081Z,99.60
2023-04-26T10:53:18.625Z,99.60
2023-04-26T10:56:55.218Z,99.90
2023-04-26T11:00:32.391Z,99.80
2023-04-26T11:03:42.931Z,98.60
2023-04-26T11:06:52.953Z,97.80
2023-04-26T11:10:02.868Z,99.60
2023-04-26T11:13:11.258Z,99.90
2023-04-26T11:16:19.764Z,99.90
2023-04-26T11:19:28.541Z,99.90
2023-04-26T11:22:41.667Z,99.90
2023-04-26T11:25:51.599Z,99.90
2023-04-26T11:29:00.380Z,99.90
2023-04-26T11:32:11.069Z,99.00
2023-04-26T11:35:19.570Z,99.90
2023-04-26T11:38:28.847Z,99.80
2023-04-26T11:41:38.590Z,99.90
2023-04-26T11:44:47.756Z,99.90
2023-04-26T11:47:57.452Z,99.90
2023-04-26T11:51:07.892Z,99.90
2023-04-26T11:54:29.054Z,99.90
2023-04-26T11:57:38.832Z,99.90
2023-04-26T12:01:00.896Z,99.90
2023-04-26T12:04:11.577Z,99.90
2023-04-26T12:07:20.657Z,99.90
2023-04-26T12:10:30.682Z,99.90
2023-04-26T12:13:41.141Z,99.90
2023-04-26T12:16:49.645Z,99.90
2023-04-26T12:19:58.161Z,99.90
2023-04-26T12:23:07.905Z,99.90
2023-04-26T12:26:16.644Z,99.90
2023-04-26T12:29:26.603Z,99.90
2023-04-26T12:32:34.959Z,99.90
2023-04-26T12:35:43.830Z,99.90
2023-04-26T12:38:52.236Z,99.90
2023-04-26T12:42:00.594Z,99.90
2023-04-26T12:45:11.185Z,99.90
2023-04-26T12:48:19.628Z,99.90
2023-04-26T12:51:28.253Z,99.90
2023-04-26T12:54:36.610Z,99.90
2023-04-26T12:57:46.240Z,99.90
2023-04-26T13:00:56.024Z,99.90
2023-04-26T13:04:05.981Z,99.90
2023-04-26T13:07:14.709Z,99.90
2023-04-26T13:10:23.291Z,99.90
2023-04-26T13:13:42.249Z,99.90
2023-04-26T13:16:53.287Z,99.90
2023-04-26T13:20:01.587Z,99.90
2023-04-26T13:23:11.245Z,99.90
2023-04-26T13:26:19.868Z,99.90
2023-04-26T13:29:28.313Z,99.90
2023-04-26T13:32:38.251Z,99.90
2023-04-26T13:35:46.703Z,99.90
2023-04-26T13:38:55.213Z,99.90
2023-04-26T13:42:03.899Z,99.90
2023-04-26T13:45:17.541Z,99.90
2023-04-26T13:48:28.542Z,99.90
2023-04-26T13:51:37.357Z,99.90
2023-04-26T13:54:45.918Z,99.90
2023-04-26T13:57:54.527Z,99.90
2023-04-26T14:01:04.395Z,99.90
2023-04-26T14:04:14.485Z,99.90
2023-04-26T14:07:23.086Z,99.90
2023-04-26T14:10:31.512Z,99.90
2023-04-26T14:13:39.916Z,99.90
2023-04-26T14:16:48.388Z,99.90
2023-04-26T14:19:58.115Z,99.90
2023-04-26T14:23:06.527Z,99.90
2023-04-26T14:26:14.954Z,99.90
2023-04-26T14:29:23.360Z,99.90
2023-04-26T14:32:31.834Z,99.90
2023-04-26T14:35:42.077Z,99.90
2023-04-26T14:38:50.558Z,99.90
2023-04-26T14:41:59.102Z,99.90
2023-04-26T14:45:09.191Z,99.90
2023-04-26T14:48:17.835Z,99.20
2023-04-26T14:51:29.118Z,99.80
2023-04-26T14:54:39.718Z,99.50
2023-04-26T14:57:48.002Z,99.90
2023-04-26T15:00:56.469Z,99.90
2023-04-26T15:04:05.198Z,99.90
2023-04-26T15:07:28.754Z,99.90
2023-04-26T15:10:40.150Z,99.90
2023-04-26T15:13:48.499Z,99.90
2023-04-26T15:16:57.122Z,99.90
2023-04-26T15:20:07.341Z,99.90
2023-04-26T15:23:17.405Z,99.90
2023-04-26T15:26:26.013Z,99.90
2023-04-26T15:29:34.851Z,99.90
2023-04-26T15:32:43.443Z,99.90
2023-04-26T15:35:52.179Z,99.90
2023-04-26T15:39:02.049Z,99.90
2023-04-26T15:42:11.207Z,99.90
2023-04-26T15:45:20.009Z,99.90
2023-04-26T15:48:28.416Z,99.90
2023-04-26T15:51:36.812Z,99.90
2023-04-26T15:54:47.107Z,99.90
2023-04-26T15:57:55.467Z,99.90
2023-04-26T16:01:04.557Z,99.90
2023-04-26T16:04:13.122Z,99.90
2023-04-26T16:07:21.608Z,99.90
2023-04-26T16:10:31.436Z,99.90
2023-04-26T16:13:39.831Z,99.90
2023-04-26T16:16:48.317Z,99.90
2023-04-26T16:19:56.980Z,99.90
2023-04-26T16:23:05.750Z,99.90
2023-04-26T16:26:15.527Z,99.90
2023-04-26T16:29:25.002Z,99.90
2023-04-26T16:32:34.211Z,99.90
2023-04-26T16:35:42.679Z,99.90
2023-04-26T16:38:51.046Z,99.90
2023-04-26T16:42:01.041Z,99.90
2023-04-26T16:45:11.054Z,99.90
2023-04-26T16:48:19.589Z,99.90
2023-04-26T16:51:28.605Z,99.90
2023-04-26T16:54:36.918Z,99.90
2023-04-26T16:57:46.707Z,99.90
2023-04-26T17:00:55.087Z,99.90
2023-04-26T17:04:03.600Z,99.90
2023-04-26T17:07:12.905Z,99.90
2023-04-26T17:10:21.747Z,99.90
2023-04-26T17:13:33.386Z,99.90
2023-04-26T17:16:41.812Z,99.90
2023-04-26T17:19:50.291Z,99.90
2023-04-26T17:22:59.002Z,99.90
2023-04-26T17:26:07.417Z,99.90
2023-04-26T17:29:17.141Z,99.90
2023-04-26T17:32:25.642Z,99.90
2023-04-26T17:35:34.072Z,99.90
2023-04-26T17:38:42.523Z,99.90
2023-04-26T17:41:51.517Z,99.90
2023-04-26T17:45:02.116Z,99.90
2023-04-26T17:48:13.215Z,99.90
2023-04-26T17:51:21.859Z,99.90
2023-04-26T17:54:30.332Z,99.90
2023-04-26T17:57:38.963Z,99.90
2023-04-26T18:00:49.782Z,99.90
2023-04-26T18:03:58.353Z,99.90
2023-04-26T18:07:07.715Z,99.90
2023-04-26T18:10:16.061Z,99.90
2023-04-26T18:13:24.396Z,99.90
2023-04-26T18:16:34.155Z,99.90
2023-04-26T18:19:42.719Z,99.90
2023-04-26T18:22:51.167Z,99.90
2023-04-26T18:25:59.488Z,99.90
2023-04-26T18:29:07.844Z,99.90
2023-04-26T18:32:17.559Z,99.90
2023-04-26T18:35:25.882Z,99.90
2023-04-26T18:38:34.273Z,99.90
2023-04-26T18:41:42.793Z,99.90
2023-04-26T18:44:51.144Z,99.90
2023-04-26T18:48:00.944Z,99.90
2023-04-26T18:51:09.318Z,99.90
2023-04-26T18:54:17.723Z,99.90
2023-04-26T18:57:27.406Z,99.90
2023-04-26T19:00:35.732Z,99.90
2023-04-26T19:03:45.630Z,99.90
2023-04-26T19:06:54.158Z,99.90
2023-04-26T19:10:04.114Z,99.90
2023-04-26T19:13:12.424Z,99.90
2023-04-26T19:16:20.827Z,99.90
2023-04-26T19:19:30.653Z,99.90
2023-04-26T19:22:39.353Z,99.90
2023-04-26T19:25:47.756Z,99.90
2023-04-26T19:28:56.728Z,99.90
2023-04-26T19:32:07.049Z,99.90
2023-04-26T19:35:16.892Z,99.90
2023-04-26T19:38:25.448Z,99.90
2023-04-26T19:41:33.803Z,99.90
2023-04-26T19:44:42.222Z,99.90
2023-04-26T19:47:50.640Z,99.90
2023-04-26T19:51:00.835Z,99.90
2023-04-26T19:54:09.182Z,99.90
2023-04-26T19:57:17.518Z,99.90
2023-04-26T20:00:26.056Z,99.90
2023-04-26T20:03:34.444Z,99.90
2023-04-26T20:06:44.449Z,99.90
2023-04-26T20:09:52.778Z,99.90
2023-04-26T20:13:01.513Z,99.90
2023-04-26T20:16:10.262Z,99.90
2023-04-26T20:19:18.702Z,99.90
2023-04-26T20:22:28.437Z,99.90
2023-04-26T20:25:36.863Z,99.90
2023-04-26T20:28:45.970Z,99.90
2023-04-26T20:31:54.367Z,99.90
2023-04-26T20:35:02.786Z,99.90
2023-04-26T20:38:12.863Z,99.90
2023-04-26T20:41:21.173Z,99.90
2023-04-26T20:44:30.039Z,99.90
2023-04-26T20:47:38.568Z,99.90
2023-04-26T20:50:47.000Z,99.90
2023-04-26T20:53:57.238Z,99.90
2023-04-26T20:57:05.949Z,99.90
2023-04-26T21:00:15.294Z,99.90
2023-04-26T21:03:23.985Z,99.90
2023-04-26T21:06:32.916Z,99.90
2023-04-26T21:09:43.044Z,99.90
2023-04-26T21:12:51.390Z,99.90
2023-04-26T21:15:59.729Z,99.90
2023-04-26T21:19:08.373Z,99.90
2023-04-26T21:22:16.843Z,99.90
2023-04-26T21:25:27.931Z,99.90
2023-04-26T21:28:36.282Z,99.90
2023-04-26T21:31:44.655Z,99.90
2023-04-26T21:34:54.100Z,99.90
2023-04-26T21:38:02.503Z,99.90
2023-04-26T21:41:12.259Z,99.90
2023-04-26T21:44:20.612Z,99.90
2023-04-26T21:47:28.981Z,99.90
2023-04-26T21:50:37.368Z,99.90
2023-04-26T21:53:45.767Z,99.90
2023-04-26T21:56:55.550Z,99.90
2023-04-26T22:00:07.225Z,99.90
2023-04-26T22:03:22.946Z,99.90
2023-04-26T22:06:31.373Z,99.90
2023-04-26T22:09:39.718Z,99.90
2023-04-26T22:12:49.596Z,99.90
2023-04-26T22:15:58.138Z,99.90
2023-04-26T22:19:06.678Z,99.90
2023-04-26T22:22:15.277Z,99.90
2023-04-26T22:25:24.423Z,99.90
2023-04-26T22:28:34.253Z,99.90
2023-04-26T22:31:42.708Z,99.90
2023-04-26T22:34:51.257Z,99.90
2023-04-26T22:37:59.815Z,99.90
2023-04-26T22:41:08.314Z,99.90
2023-04-26T22:44:18.158Z,99.90
2023-04-26T22:47:26.916Z,99.90
2023-04-26T22:50:35.488Z,99.90
2023-04-26T22:53:43.925Z,99.90
2023-04-26T22:56:52.615Z,99.90
2023-04-26T23:00:02.741Z,99.90
2023-04-26T23:03:11.578Z,99.90
2023-04-26T23:06:21.359Z,99.90
2023-04-26T23:09:29.831Z,99.90
2023-04-26T23:12:38.375Z,99.90
2023-04-26T23:15:48.279Z,99.90
2023-04-26T23:18:56.690Z,99.90
2023-04-26T23:22:05.197Z,99.90
2023-04-26T23:25:13.706Z,99.90
2023-04-26T23:28:22.087Z,99.90
2023-04-26T23:31:31.847Z,99.90
2023-04-26T23:34:40.322Z,99.90
2023-04-26T23:37:48.818Z,99.90
2023-04-26T23:40:57.164Z,99.90
2023-04-26T23:44:05.765Z,99.90
2023-04-26T23:47:15.527Z,99.90
2023-04-26T23:50:23.950Z,99.90
2023-04-26T23:53:32.398Z,99.90
2023-04-26T23:56:40.892Z,99.90
2023-04-26T23:59:49.332Z,99.90
