createdAt,value
2022-12-07T00:00:06.111Z,8.06
2022-12-07T00:01:06.278Z,8.02
2022-12-07T00:02:06.487Z,8.06
2022-12-07T00:03:06.692Z,8.01
2022-12-07T00:04:06.774Z,8.04
2022-12-07T00:05:06.922Z,7.98
2022-12-07T00:06:07.110Z,7.99
2022-12-07T00:07:07.301Z,7.99
2022-12-07T00:08:07.529Z,8.02
2022-12-07T00:09:07.656Z,7.98
2022-12-07T00:10:07.792Z,7.98
2022-12-07T00:11:07.990Z,7.95
2022-12-07T00:12:08.134Z,7.98
2022-12-07T00:13:08.319Z,7.98
2022-12-07T00:14:08.456Z,8.01
2022-12-07T00:15:08.636Z,7.93
2022-12-07T00:16:08.837Z,7.96
2022-12-07T00:17:09.012Z,7.91
2022-12-07T00:18:09.424Z,7.92
2022-12-07T00:19:09.364Z,7.95
2022-12-07T00:20:09.534Z,7.91
2022-12-07T00:21:09.721Z,7.88
2022-12-07T00:22:09.885Z,7.93
2022-12-07T00:23:10.085Z,7.86
2022-12-07T00:24:10.265Z,7.88
2022-12-07T00:25:10.436Z,7.86
2022-12-07T00:26:10.613Z,7.81
2022-12-07T00:27:10.796Z,7.88
2022-12-07T00:28:10.971Z,7.78
2022-12-07T00:29:11.157Z,7.80
2022-12-07T00:30:11.330Z,7.78
2022-12-07T00:31:11.498Z,7.81
2022-12-07T00:32:11.738Z,7.80
2022-12-07T00:33:11.866Z,7.78
2022-12-07T00:34:12.057Z,7.80
2022-12-07T00:35:12.207Z,7.78
2022-12-07T00:36:12.390Z,7.75
2022-12-07T00:37:12.556Z,7.80
2022-12-07T00:38:12.765Z,7.78
2022-12-07T00:39:12.906Z,7.77
2022-12-07T00:40:13.072Z,7.74
2022-12-07T00:41:13.252Z,7.73
2022-12-07T00:42:13.429Z,7.74
2022-12-07T00:43:13.627Z,7.73
2022-12-07T00:44:13.767Z,7.73
2022-12-07T00:45:13.959Z,7.75
2022-12-07T00:46:14.279Z,7.71
2022-12-07T00:47:14.406Z,7.73
2022-12-07T00:48:14.489Z,7.71
2022-12-07T00:49:14.670Z,7.68
2022-12-07T00:50:14.841Z,7.65
2022-12-07T00:51:15.020Z,7.67
2022-12-07T00:52:15.198Z,7.68
2022-12-07T00:53:15.381Z,7.68
2022-12-07T00:54:15.573Z,7.71
2022-12-07T00:55:15.740Z,7.68
2022-12-07T00:56:15.919Z,7.70
2022-12-07T00:57:16.095Z,7.70
2022-12-07T00:58:16.272Z,7.70
2022-12-07T00:59:16.480Z,7.67
2022-12-07T01:00:16.643Z,7.68
2022-12-07T01:01:16.879Z,7.68
2022-12-07T01:02:16.984Z,7.63
2022-12-07T01:03:17.180Z,7.63
2022-12-07T01:04:17.353Z,7.62
2022-12-07T01:05:17.563Z,7.65
2022-12-07T01:06:17.692Z,7.65
2022-12-07T01:07:17.875Z,7.65
2022-12-07T01:08:18.119Z,7.65
2022-12-07T01:09:18.273Z,7.62
2022-12-07T01:10:18.404Z,7.63
2022-12-07T01:11:18.576Z,7.63
2022-12-07T01:12:18.755Z,7.62
2022-12-07T01:13:18.939Z,7.60
2022-12-07T01:14:19.135Z,7.62
2022-12-07T01:15:19.278Z,7.62
2022-12-07T01:16:19.546Z,7.63
2022-12-07T01:17:19.607Z,7.59
2022-12-07T01:18:19.780Z,7.56
2022-12-07T01:19:20.094Z,7.59
2022-12-07T01:20:20.114Z,7.60
2022-12-07T01:21:20.306Z,7.58
2022-12-07T01:22:20.467Z,7.59
2022-12-07T01:23:20.647Z,7.56
2022-12-07T01:24:20.836Z,7.59
2022-12-07T01:25:21.027Z,7.58
2022-12-07T01:26:21.197Z,7.59
2022-12-07T01:27:21.387Z,7.59
2022-12-07T01:28:21.556Z,7.60
2022-12-07T01:29:21.749Z,7.55
2022-12-07T01:30:21.945Z,7.58
2022-12-07T01:31:22.197Z,7.58
2022-12-07T01:32:22.279Z,7.58
2022-12-07T01:33:22.459Z,7.56
2022-12-07T01:34:22.678Z,7.60
2022-12-07T01:35:22.813Z,7.56
2022-12-07T01:36:22.996Z,7.52
2022-12-07T01:37:23.172Z,7.50
2022-12-07T01:38:23.354Z,7.52
2022-12-07T01:39:23.599Z,7.52
2022-12-07T01:40:23.704Z,7.50
2022-12-07T01:41:23.880Z,7.50
2022-12-07T01:42:24.060Z,7.50
2022-12-07T01:43:24.233Z,7.49
2022-12-07T01:44:24.443Z,7.48
2022-12-07T01:45:24.592Z,7.44
2022-12-07T01:46:24.793Z,7.44
2022-12-07T01:47:24.922Z,7.44
2022-12-07T01:48:25.090Z,7.45
2022-12-07T01:49:25.303Z,7.48
2022-12-07T01:50:25.434Z,7.41
2022-12-07T01:51:25.615Z,7.40
2022-12-07T01:52:25.796Z,7.44
2022-12-07T01:53:25.982Z,7.41
2022-12-07T01:54:26.168Z,7.42
2022-12-07T01:55:26.361Z,7.44
2022-12-07T01:56:26.525Z,7.45
2022-12-07T01:57:26.704Z,7.41
2022-12-07T01:58:26.878Z,7.42
2022-12-07T01:59:27.078Z,7.35
2022-12-07T02:00:27.269Z,7.38
2022-12-07T02:01:27.426Z,7.38
2022-12-07T02:02:27.593Z,7.38
2022-12-07T02:03:27.743Z,7.41
2022-12-07T02:04:27.921Z,7.38
2022-12-07T02:05:28.146Z,7.37
2022-12-07T02:06:28.276Z,7.35
2022-12-07T02:07:28.466Z,7.32
2022-12-07T02:08:28.636Z,7.34
2022-12-07T02:09:28.816Z,7.34
2022-12-07T02:10:29.026Z,7.35
2022-12-07T02:11:29.166Z,7.30
2022-12-07T02:12:29.337Z,7.35
2022-12-07T02:13:29.518Z,7.31
2022-12-07T02:14:29.698Z,7.26
2022-12-07T02:15:29.935Z,7.24
2022-12-07T02:16:30.049Z,7.23
2022-12-07T02:17:30.247Z,7.27
2022-12-07T02:18:30.428Z,7.24
2022-12-07T02:19:30.598Z,7.23
2022-12-07T02:20:30.790Z,7.26
2022-12-07T02:21:31.000Z,7.22
2022-12-07T02:22:31.147Z,7.24
2022-12-07T02:23:31.304Z,7.22
2022-12-07T02:24:31.477Z,7.24
2022-12-07T02:25:31.679Z,7.20
2022-12-07T02:26:31.818Z,7.23
2022-12-07T02:27:32.004Z,7.23
2022-12-07T02:28:32.176Z,7.20
2022-12-07T02:29:32.351Z,7.20
2022-12-07T02:30:32.571Z,7.19
2022-12-07T02:31:32.815Z,7.20
2022-12-07T02:32:32.852Z,7.20
2022-12-07T02:33:33.032Z,7.20
2022-12-07T02:34:33.210Z,7.20
2022-12-07T02:35:33.472Z,7.17
2022-12-07T02:36:33.573Z,7.20
2022-12-07T02:37:33.751Z,7.16
2022-12-07T02:38:33.922Z,7.19
2022-12-07T02:39:34.118Z,7.20
2022-12-07T02:40:34.304Z,7.20
2022-12-07T02:41:34.476Z,7.17
2022-12-07T02:42:34.606Z,7.19
2022-12-07T02:43:34.788Z,7.20
2022-12-07T02:44:34.969Z,7.20
2022-12-07T02:45:35.146Z,7.17
2022-12-07T02:46:35.442Z,7.16
2022-12-07T02:47:35.564Z,7.16
2022-12-07T02:48:35.666Z,7.15
2022-12-07T02:49:35.835Z,7.15
2022-12-07T02:50:36.015Z,7.12
2022-12-07T02:51:36.214Z,7.16
2022-12-07T02:52:36.348Z,7.16
2022-12-07T02:53:36.540Z,7.16
2022-12-07T02:54:36.695Z,7.16
2022-12-07T02:55:36.876Z,7.17
2022-12-07T02:56:37.074Z,7.19
2022-12-07T02:57:37.255Z,7.17
2022-12-07T02:58:37.421Z,7.17
2022-12-07T02:59:37.656Z,7.20
2022-12-07T03:00:37.777Z,7.16
2022-12-07T03:01:37.997Z,7.17
2022-12-07T03:02:38.175Z,7.17
2022-12-07T03:03:38.297Z,7.19
2022-12-07T03:04:38.482Z,7.16
2022-12-07T03:05:38.663Z,7.17
2022-12-07T03:06:38.828Z,7.16
2022-12-07T03:07:39.061Z,7.22
2022-12-07T03:08:39.178Z,7.19
2022-12-07T03:09:39.359Z,7.19
2022-12-07T03:10:39.519Z,7.13
2022-12-07T03:11:39.697Z,7.16
2022-12-07T03:12:39.879Z,7.19
2022-12-07T03:13:40.061Z,7.17
2022-12-07T03:14:40.232Z,7.17
2022-12-07T03:15:40.485Z,7.15
2022-12-07T03:16:40.591Z,7.13
2022-12-07T03:17:40.791Z,7.19
2022-12-07T03:18:40.950Z,7.17
2022-12-07T03:19:41.120Z,7.17
2022-12-07T03:20:41.301Z,7.17
2022-12-07T03:21:41.480Z,7.16
2022-12-07T03:22:41.672Z,7.17
2022-12-07T03:23:41.841Z,7.19
2022-12-07T03:24:42.027Z,7.15
2022-12-07T03:25:42.202Z,7.15
2022-12-07T03:26:42.366Z,7.19
2022-12-07T03:27:42.571Z,7.20
2022-12-07T03:28:42.742Z,7.16
2022-12-07T03:29:42.921Z,7.16
2022-12-07T03:30:43.141Z,7.16
2022-12-07T03:31:43.301Z,7.16
2022-12-07T03:32:43.451Z,7.16
2022-12-07T03:33:43.625Z,7.16
2022-12-07T03:34:43.783Z,7.15
2022-12-07T03:35:43.963Z,7.15
2022-12-07T03:36:44.151Z,7.15
2022-12-07T03:37:44.324Z,7.13
2022-12-07T03:38:44.504Z,7.15
2022-12-07T03:39:44.673Z,7.15
2022-12-07T03:40:44.856Z,7.16
2022-12-07T03:41:45.583Z,7.16
2022-12-07T03:42:45.214Z,7.17
2022-12-07T03:43:45.386Z,7.12
2022-12-07T03:44:45.566Z,7.16
2022-12-07T03:45:45.737Z,7.16
2022-12-07T03:46:45.965Z,7.16
2022-12-07T03:47:46.096Z,7.15
2022-12-07T03:48:46.266Z,7.15
2022-12-07T03:49:46.427Z,7.13
2022-12-07T03:50:46.580Z,7.13
2022-12-07T03:51:46.758Z,7.17
2022-12-07T03:52:46.979Z,7.16
2022-12-07T03:53:47.126Z,7.12
2022-12-07T03:54:47.308Z,7.19
2022-12-07T03:55:47.496Z,7.16
2022-12-07T03:56:47.688Z,7.13
2022-12-07T03:57:47.877Z,7.16
2022-12-07T03:58:48.018Z,7.12
2022-12-07T03:59:48.173Z,7.12
2022-12-07T04:00:48.371Z,7.12
2022-12-07T04:01:48.559Z,7.13
2022-12-07T04:02:48.750Z,7.03
2022-12-07T04:03:48.841Z,7.10
2022-12-07T04:04:49.039Z,7.08
2022-12-07T04:05:49.189Z,7.01
2022-12-07T04:06:49.369Z,7.06
2022-12-07T04:07:49.629Z,7.08
2022-12-07T04:08:49.755Z,7.08
2022-12-07T04:09:49.910Z,7.08
2022-12-07T04:10:50.100Z,7.10
2022-12-07T04:11:50.282Z,7.04
2022-12-07T04:12:50.480Z,7.10
2022-12-07T04:13:50.631Z,7.08
2022-12-07T04:14:50.781Z,7.04
2022-12-07T04:15:51.030Z,7.03
2022-12-07T04:16:51.122Z,7.06
2022-12-07T04:17:51.283Z,7.04
2022-12-07T04:18:51.498Z,7.06
2022-12-07T04:19:51.642Z,6.97
2022-12-07T04:20:51.832Z,6.97
2022-12-07T04:21:51.985Z,7.00
2022-12-07T04:22:52.171Z,6.97
2022-12-07T04:23:52.341Z,7.00
2022-12-07T04:24:52.523Z,6.97
2022-12-07T04:25:52.702Z,6.98
2022-12-07T04:26:52.896Z,6.94
2022-12-07T04:27:53.078Z,6.94
2022-12-07T04:28:53.285Z,6.94
2022-12-07T04:29:53.434Z,6.96
2022-12-07T04:30:53.632Z,6.89
2022-12-07T04:31:53.898Z,6.88
2022-12-07T04:32:53.994Z,6.89
2022-12-07T04:33:54.205Z,6.88
2022-12-07T04:34:56.055Z,6.85
2022-12-07T04:35:54.516Z,6.86
2022-12-07T04:36:54.707Z,6.93
2022-12-07T04:37:54.865Z,6.91
2022-12-07T04:38:55.068Z,6.86
2022-12-07T04:39:55.215Z,6.88
2022-12-07T04:40:55.406Z,6.86
2022-12-07T04:41:55.561Z,6.94
2022-12-07T04:42:55.758Z,6.86
2022-12-07T04:43:55.952Z,6.88
2022-12-07T04:44:56.088Z,6.88
2022-12-07T04:45:56.277Z,6.89
2022-12-07T04:46:56.558Z,6.91
2022-12-07T04:47:56.627Z,6.91
2022-12-07T04:48:56.813Z,6.93
2022-12-07T04:49:56.947Z,6.93
2022-12-07T04:50:57.152Z,6.91
2022-12-07T04:51:57.327Z,6.91
2022-12-07T04:52:57.549Z,6.93
2022-12-07T04:53:57.678Z,6.89
2022-12-07T04:54:57.838Z,6.89
2022-12-07T04:55:58.010Z,6.91
2022-12-07T04:56:58.199Z,6.96
2022-12-07T04:57:58.380Z,6.88
2022-12-07T04:58:58.539Z,6.89
2022-12-07T04:59:58.765Z,6.91
2022-12-07T05:00:58.979Z,6.89
2022-12-07T05:01:59.087Z,6.88
2022-12-07T05:02:59.268Z,6.89
2022-12-07T05:03:59.409Z,6.86
2022-12-07T05:04:59.570Z,6.93
2022-12-07T05:05:59.757Z,6.93
2022-12-07T05:06:59.923Z,6.89
2022-12-07T05:08:00.178Z,6.86
2022-12-07T05:09:00.277Z,6.91
2022-12-07T05:10:00.942Z,6.93
2022-12-07T05:11:00.603Z,6.91
2022-12-07T05:12:00.767Z,6.91
2022-12-07T05:13:00.953Z,6.91
2022-12-07T05:14:01.093Z,6.91
2022-12-07T05:15:01.263Z,6.93
2022-12-07T05:16:01.465Z,6.89
2022-12-07T05:17:01.593Z,6.89
2022-12-07T05:18:01.796Z,6.96
2022-12-07T05:19:01.919Z,6.91
2022-12-07T05:20:02.493Z,6.94
2022-12-07T05:21:02.263Z,6.91
2022-12-07T05:22:02.425Z,6.91
2022-12-07T05:23:02.614Z,6.93
2022-12-07T05:24:02.769Z,6.94
2022-12-07T05:25:02.935Z,6.89
2022-12-07T05:26:03.119Z,6.93
2022-12-07T05:27:03.293Z,6.91
2022-12-07T05:28:03.459Z,6.96
2022-12-07T05:29:03.625Z,6.93
2022-12-07T05:30:04.003Z,6.89
2022-12-07T05:31:03.947Z,6.91
2022-12-07T05:32:04.163Z,6.91
2022-12-07T05:33:04.275Z,6.93
2022-12-07T05:34:04.436Z,6.97
2022-12-07T05:35:04.601Z,6.96
2022-12-07T05:36:04.758Z,6.97
2022-12-07T05:37:04.947Z,6.98
2022-12-07T05:38:05.098Z,6.93
2022-12-07T05:39:05.265Z,6.97
2022-12-07T05:40:05.663Z,6.93
2022-12-07T05:41:05.607Z,6.93
2022-12-07T05:42:05.787Z,6.96
2022-12-07T05:43:05.949Z,6.98
2022-12-07T05:44:06.106Z,6.98
2022-12-07T05:45:06.290Z,6.98
2022-12-07T05:46:06.504Z,6.96
2022-12-07T05:47:06.646Z,6.98
2022-12-07T05:48:06.799Z,7.04
2022-12-07T05:49:06.971Z,7.01
2022-12-07T05:50:07.128Z,7.01
2022-12-07T05:51:07.300Z,6.96
2022-12-07T05:52:07.469Z,7.03
2022-12-07T05:53:07.634Z,7.01
2022-12-07T05:54:07.815Z,7.00
2022-12-07T05:55:07.965Z,7.03
2022-12-07T05:56:08.131Z,7.04
2022-12-07T05:57:08.311Z,7.04
2022-12-07T05:58:08.470Z,7.03
2022-12-07T05:59:08.632Z,7.01
2022-12-07T06:00:08.813Z,7.03
2022-12-07T06:01:08.969Z,7.10
2022-12-07T06:02:09.386Z,7.04
2022-12-07T06:03:09.406Z,7.04
2022-12-07T06:04:09.453Z,7.04
2022-12-07T06:05:09.627Z,7.08
2022-12-07T06:06:09.865Z,7.08
2022-12-07T06:07:09.986Z,7.08
2022-12-07T06:08:10.235Z,7.13
2022-12-07T06:09:10.313Z,7.15
2022-12-07T06:10:10.481Z,7.06
2022-12-07T06:11:10.645Z,7.10
2022-12-07T06:12:10.855Z,7.13
2022-12-07T06:13:10.983Z,7.12
2022-12-07T06:14:11.144Z,7.12
2022-12-07T06:15:11.305Z,7.12
2022-12-07T06:16:11.540Z,7.12
2022-12-07T06:17:11.678Z,7.12
2022-12-07T06:18:11.837Z,7.15
2022-12-07T06:19:12.009Z,7.15
2022-12-07T06:20:12.165Z,7.16
2022-12-07T06:21:12.337Z,7.15
2022-12-07T06:22:12.512Z,7.19
2022-12-07T06:23:12.666Z,7.15
2022-12-07T06:24:12.825Z,7.15
2022-12-07T06:25:12.987Z,7.17
2022-12-07T06:26:13.154Z,7.16
2022-12-07T06:27:13.340Z,7.17
2022-12-07T06:28:13.506Z,7.16
2022-12-07T06:29:13.685Z,7.19
2022-12-07T06:30:13.838Z,7.16
2022-12-07T06:31:14.388Z,7.16
2022-12-07T06:32:14.180Z,7.15
2022-12-07T06:33:14.339Z,7.19
2022-12-07T06:34:14.498Z,7.16
2022-12-07T06:35:14.662Z,7.16
2022-12-07T06:36:14.830Z,7.17
2022-12-07T06:37:15.010Z,7.20
2022-12-07T06:38:15.292Z,7.19
2022-12-07T06:39:15.339Z,7.20
2022-12-07T06:40:15.500Z,7.17
2022-12-07T06:41:15.671Z,7.22
2022-12-07T06:42:15.851Z,7.20
2022-12-07T06:43:16.011Z,7.20
2022-12-07T06:44:16.168Z,7.22
2022-12-07T06:45:16.338Z,7.23
2022-12-07T06:46:16.600Z,7.23
2022-12-07T06:47:40.596Z,7.26
2022-12-07T06:48:17.821Z,7.26
2022-12-07T06:49:16.992Z,7.24
2022-12-07T06:50:17.152Z,7.22
2022-12-07T06:51:17.322Z,7.31
2022-12-07T06:52:17.502Z,7.24
2022-12-07T06:53:17.666Z,7.27
2022-12-07T06:54:17.822Z,7.30
2022-12-07T06:55:17.990Z,7.27
2022-12-07T06:56:18.158Z,7.30
2022-12-07T06:57:18.346Z,7.31
2022-12-07T06:58:18.539Z,7.31
2022-12-07T06:59:18.685Z,7.31
2022-12-07T07:00:22.137Z,7.34
2022-12-07T07:01:19.036Z,7.34
2022-12-07T07:02:19.252Z,7.35
2022-12-07T07:03:19.342Z,7.34
2022-12-07T07:04:19.507Z,7.34
2022-12-07T07:05:19.683Z,7.34
2022-12-07T07:06:19.846Z,7.34
2022-12-07T07:07:20.038Z,7.35
2022-12-07T07:08:22.344Z,7.35
2022-12-07T07:09:20.421Z,7.35
2022-12-07T07:10:20.557Z,7.35
2022-12-07T07:11:20.745Z,7.35
2022-12-07T07:12:20.933Z,7.38
2022-12-07T07:13:21.074Z,7.38
2022-12-07T07:14:21.245Z,7.38
2022-12-07T07:15:21.414Z,7.38
2022-12-07T07:16:21.599Z,7.40
2022-12-07T07:17:21.778Z,7.41
2022-12-07T07:18:21.938Z,7.40
2022-12-07T07:19:22.117Z,7.40
2022-12-07T07:20:22.298Z,7.38
2022-12-07T07:21:22.486Z,7.42
2022-12-07T07:22:22.668Z,7.37
2022-12-07T07:23:22.849Z,7.41
2022-12-07T07:24:23.017Z,7.45
2022-12-07T07:25:23.193Z,7.44
2022-12-07T07:26:23.624Z,7.44
2022-12-07T07:27:23.549Z,7.44
2022-12-07T07:28:23.691Z,7.44
2022-12-07T07:29:23.868Z,7.42
2022-12-07T07:30:24.255Z,7.45
2022-12-07T07:31:24.298Z,7.42
2022-12-07T07:32:24.401Z,7.44
2022-12-07T07:33:24.570Z,7.42
2022-12-07T07:34:24.760Z,7.45
2022-12-07T07:35:24.910Z,7.42
2022-12-07T07:36:25.092Z,7.44
2022-12-07T07:37:25.280Z,7.45
2022-12-07T07:38:25.431Z,7.52
2022-12-07T07:39:25.595Z,7.48
2022-12-07T07:40:25.762Z,7.48
2022-12-07T07:41:25.933Z,7.49
2022-12-07T07:42:26.112Z,7.50
2022-12-07T07:43:26.274Z,7.50
2022-12-07T07:44:31.621Z,7.50
2022-12-07T07:45:27.618Z,7.50
2022-12-07T07:46:26.849Z,7.49
2022-12-07T07:47:26.973Z,7.50
2022-12-07T07:48:27.149Z,7.55
2022-12-07T07:49:27.309Z,7.53
2022-12-07T07:50:27.550Z,7.55
2022-12-07T07:51:27.663Z,7.53
2022-12-07T07:52:27.832Z,7.53
2022-12-07T07:53:27.994Z,7.52
2022-12-07T07:54:28.166Z,7.53
2022-12-07T07:55:28.323Z,7.53
2022-12-07T07:56:28.516Z,7.55
2022-12-07T07:57:28.675Z,7.56
2022-12-07T07:58:28.846Z,7.59
2022-12-07T07:59:29.015Z,7.53
2022-12-07T08:00:29.183Z,7.59
2022-12-07T08:01:29.384Z,7.56
2022-12-07T08:02:29.534Z,7.59
2022-12-07T08:03:29.692Z,7.58
2022-12-07T08:04:29.874Z,7.58
2022-12-07T08:05:30.035Z,7.56
2022-12-07T08:06:32.353Z,7.59
2022-12-07T08:07:30.377Z,7.58
2022-12-07T08:08:30.606Z,7.59
2022-12-07T08:09:30.723Z,7.56
2022-12-07T08:10:30.899Z,7.65
2022-12-07T08:11:31.058Z,7.65
2022-12-07T08:12:31.228Z,7.60
2022-12-07T08:13:32.011Z,7.63
2022-12-07T08:14:31.608Z,7.63
2022-12-07T08:15:31.937Z,7.63
2022-12-07T08:16:32.052Z,7.65
2022-12-07T08:17:32.098Z,7.62
2022-12-07T08:18:32.268Z,7.67
2022-12-07T08:19:32.470Z,7.63
2022-12-07T08:20:32.611Z,7.65
2022-12-07T08:21:32.790Z,7.70
2022-12-07T08:22:32.950Z,7.70
2022-12-07T08:23:39.575Z,7.67
2022-12-07T08:24:34.317Z,7.67
2022-12-07T08:25:33.471Z,7.68
2022-12-07T08:26:33.639Z,7.70
2022-12-07T08:27:33.803Z,7.74
2022-12-07T08:28:33.975Z,7.68
2022-12-07T08:29:34.140Z,7.70
2022-12-07T08:30:34.315Z,7.70
2022-12-07T08:31:34.505Z,7.71
2022-12-07T08:32:34.651Z,7.73
2022-12-07T08:33:34.800Z,7.73
2022-12-07T08:34:35.001Z,7.74
2022-12-07T08:35:35.191Z,7.74
2022-12-07T08:36:35.305Z,7.75
2022-12-07T08:37:35.503Z,7.77
2022-12-07T08:38:35.680Z,7.81
2022-12-07T08:39:35.845Z,7.80
2022-12-07T08:40:36.043Z,7.85
2022-12-07T08:41:36.194Z,7.83
2022-12-07T08:42:36.373Z,7.85
2022-12-07T08:43:36.565Z,7.86
2022-12-07T08:44:36.743Z,7.85
2022-12-07T08:45:36.910Z,7.86
2022-12-07T08:46:37.162Z,7.89
2022-12-07T08:47:37.332Z,7.89
2022-12-07T08:48:37.465Z,7.88
2022-12-07T08:49:37.616Z,7.92
2022-12-07T08:50:37.794Z,7.93
2022-12-07T08:51:37.974Z,7.93
2022-12-07T08:52:38.154Z,7.93
2022-12-07T08:53:38.325Z,7.96
2022-12-07T08:54:38.505Z,7.99
2022-12-07T08:55:38.666Z,8.02
2022-12-07T08:56:38.879Z,8.04
2022-12-07T08:57:39.046Z,8.14
2022-12-07T08:58:39.220Z,8.25
2022-12-07T08:59:39.386Z,8.34
2022-12-07T09:00:39.590Z,8.42
2022-12-07T09:01:39.782Z,8.55
2022-12-07T09:02:39.966Z,8.62
2022-12-07T09:03:40.119Z,8.75
2022-12-07T09:04:40.317Z,8.83
2022-12-07T09:05:40.513Z,8.91
2022-12-07T09:06:40.722Z,9.01
2022-12-07T09:07:40.846Z,9.03
2022-12-07T09:08:41.026Z,9.08
2022-12-07T09:09:41.173Z,9.12
2022-12-07T09:10:41.358Z,9.17
2022-12-07T09:11:41.509Z,9.24
2022-12-07T09:12:41.755Z,9.27
2022-12-07T09:13:41.869Z,9.30
2022-12-07T09:14:42.057Z,9.35
2022-12-07T09:15:42.291Z,9.39
2022-12-07T09:16:42.429Z,9.39
2022-12-07T09:17:42.590Z,9.41
2022-12-07T09:18:42.762Z,9.36
2022-12-07T09:19:42.909Z,9.44
2022-12-07T09:20:43.099Z,9.45
2022-12-07T09:21:43.260Z,9.44
2022-12-07T09:22:43.432Z,9.45
2022-12-07T09:23:43.615Z,9.48
2022-12-07T09:24:43.785Z,9.48
2022-12-07T09:25:43.954Z,9.49
2022-12-07T09:26:44.165Z,9.54
2022-12-07T09:27:44.292Z,9.48
2022-12-07T09:28:44.470Z,9.51
2022-12-07T09:29:44.622Z,9.51
2022-12-07T09:31:21.083Z,9.54
2022-12-07T09:31:46.092Z,9.49
2022-12-07T09:32:45.172Z,9.53
2022-12-07T09:33:45.317Z,9.51
2022-12-07T09:34:45.551Z,9.53
2022-12-07T09:35:45.709Z,9.51
2022-12-07T09:36:45.842Z,9.49
2022-12-07T09:37:46.043Z,9.53
2022-12-07T09:38:46.213Z,9.49
2022-12-07T09:39:50.319Z,9.53
2022-12-07T09:40:46.566Z,9.48
2022-12-07T09:41:46.724Z,9.54
2022-12-07T09:42:46.937Z,9.49
2022-12-07T09:43:47.066Z,9.51
2022-12-07T09:44:47.237Z,9.53
2022-12-07T09:45:48.795Z,9.51
2022-12-07T09:46:47.649Z,9.46
2022-12-07T09:47:47.761Z,9.46
2022-12-07T09:48:47.927Z,9.45
2022-12-07T09:49:48.116Z,9.46
2022-12-07T09:50:48.296Z,9.49
2022-12-07T09:51:48.478Z,9.44
2022-12-07T09:52:48.705Z,9.48
2022-12-07T09:53:48.881Z,9.44
2022-12-07T09:54:49.026Z,9.46
2022-12-07T09:55:49.223Z,9.44
2022-12-07T09:56:49.397Z,9.42
2022-12-07T09:57:49.617Z,9.42
2022-12-07T09:58:49.745Z,9.44
2022-12-07T09:59:49.928Z,9.44
2022-12-07T10:00:50.107Z,9.38
2022-12-07T10:01:50.333Z,9.45
2022-12-07T10:02:50.459Z,9.42
2022-12-07T10:03:50.615Z,9.39
2022-12-07T10:04:50.843Z,9.42
2022-12-07T10:05:50.950Z,9.42
2022-12-07T10:06:51.138Z,9.42
2022-12-07T10:07:51.366Z,9.41
2022-12-07T10:08:51.467Z,9.39
2022-12-07T10:09:51.660Z,9.38
2022-12-07T10:10:51.814Z,9.31
2022-12-07T10:11:51.989Z,9.36
2022-12-07T10:12:52.178Z,9.35
2022-12-07T10:13:52.350Z,9.33
2022-12-07T10:15:06.999Z,9.31
2022-12-07T10:15:53.728Z,9.36
2022-12-07T10:16:52.808Z,9.38
2022-12-07T10:17:53.001Z,9.31
2022-12-07T10:18:53.122Z,9.35
2022-12-07T10:19:53.282Z,9.31
2022-12-07T10:20:53.440Z,9.31
2022-12-07T10:21:53.603Z,9.36
2022-12-07T10:22:53.772Z,9.42
2022-12-07T10:23:53.943Z,9.49
2022-12-07T10:24:54.099Z,9.56
2022-12-07T10:25:54.291Z,9.66
2022-12-07T10:26:54.442Z,9.79
2022-12-07T10:27:54.642Z,9.88
2022-12-07T10:28:54.795Z,10.00
2022-12-07T10:29:54.987Z,10.11
2022-12-07T10:30:55.196Z,10.23
2022-12-07T10:31:55.394Z,10.33
2022-12-07T10:32:55.495Z,10.40
2022-12-07T10:33:55.661Z,10.46
2022-12-07T10:34:55.845Z,10.52
2022-12-07T10:35:56.034Z,10.67
2022-12-07T10:36:56.194Z,10.70
2022-12-07T10:37:56.371Z,10.77
2022-12-07T10:38:56.544Z,10.84
2022-12-07T10:39:56.707Z,10.91
2022-12-07T10:40:56.860Z,10.96
2022-12-07T10:41:57.051Z,10.94
2022-12-07T10:42:57.208Z,10.95
2022-12-07T10:43:57.406Z,10.99
2022-12-07T10:44:57.689Z,11.06
2022-12-07T10:46:03.845Z,11.06
2022-12-07T10:46:59.025Z,11.09
2022-12-07T10:47:58.114Z,11.09
2022-12-07T10:48:58.266Z,11.09
2022-12-07T10:49:58.451Z,11.12
2022-12-07T10:50:58.645Z,11.09
2022-12-07T10:51:58.818Z,11.06
2022-12-07T10:52:58.983Z,11.09
2022-12-07T10:53:59.153Z,11.09
2022-12-07T10:54:59.349Z,11.06
2022-12-07T10:55:59.477Z,11.04
2022-12-07T10:56:59.650Z,11.04
2022-12-07T10:57:59.820Z,10.98
2022-12-07T10:58:59.970Z,10.99
2022-12-07T11:00:00.172Z,10.94
2022-12-07T11:01:00.429Z,10.92
2022-12-07T11:02:00.623Z,10.89
2022-12-07T11:03:00.726Z,10.87
2022-12-07T11:04:00.867Z,10.88
2022-12-07T11:05:01.358Z,10.84
2022-12-07T11:06:01.210Z,10.77
2022-12-07T11:07:01.400Z,10.76
2022-12-07T11:08:01.613Z,10.74
2022-12-07T11:09:01.741Z,10.71
2022-12-07T11:10:10.365Z,10.71
2022-12-07T11:11:03.077Z,10.67
2022-12-07T11:12:02.319Z,10.67
2022-12-07T11:13:02.452Z,10.59
2022-12-07T11:14:02.614Z,10.59
2022-12-07T11:15:02.771Z,10.52
2022-12-07T11:16:03.001Z,10.52
2022-12-07T11:17:03.164Z,10.46
2022-12-07T11:18:03.323Z,10.46
2022-12-07T11:19:03.508Z,10.36
2022-12-07T11:20:03.895Z,10.34
2022-12-07T11:21:03.855Z,10.36
2022-12-07T11:22:04.042Z,10.31
2022-12-07T11:23:04.203Z,10.30
2022-12-07T11:24:04.365Z,10.23
2022-12-07T11:25:04.545Z,10.23
2022-12-07T11:26:04.731Z,10.22
2022-12-07T11:27:04.916Z,10.22
2022-12-07T11:28:05.107Z,10.16
2022-12-07T11:29:05.275Z,10.15
2022-12-07T11:30:05.814Z,10.12
2022-12-07T11:31:05.700Z,10.13
2022-12-07T11:32:05.918Z,10.16
2022-12-07T11:33:05.981Z,10.12
2022-12-07T11:34:06.148Z,10.15
2022-12-07T11:35:06.306Z,10.16
2022-12-07T11:36:06.471Z,10.13
2022-12-07T11:37:06.638Z,10.16
2022-12-07T11:38:06.799Z,10.16
2022-12-07T11:39:06.957Z,10.15
2022-12-07T11:40:07.110Z,10.15
2022-12-07T11:41:07.273Z,10.13
2022-12-07T11:42:07.470Z,10.16
2022-12-07T11:43:07.589Z,10.15
2022-12-07T11:44:07.787Z,10.18
2022-12-07T11:45:07.936Z,10.16
2022-12-07T11:46:08.138Z,10.16
2022-12-07T11:47:08.401Z,10.19
2022-12-07T11:48:08.459Z,10.15
2022-12-07T11:49:08.610Z,10.18
2022-12-07T11:50:08.806Z,10.16
2022-12-07T11:51:08.960Z,10.13
2022-12-07T11:52:09.189Z,10.12
2022-12-07T11:53:09.277Z,10.15
2022-12-07T11:54:09.471Z,10.16
2022-12-07T11:55:09.630Z,10.13
2022-12-07T11:56:09.823Z,10.11
2022-12-07T11:57:09.994Z,10.12
2022-12-07T11:58:10.161Z,10.12
2022-12-07T11:59:10.323Z,10.11
2022-12-07T12:00:10.482Z,10.08
2022-12-07T12:01:10.632Z,10.11
2022-12-07T12:02:10.902Z,10.15
2022-12-07T12:03:11.015Z,10.12
2022-12-07T12:04:11.165Z,10.11
2022-12-07T12:05:11.366Z,10.13
2022-12-07T12:06:11.515Z,10.13
2022-12-07T12:10:13.245Z,10.16
2022-12-07T12:11:12.416Z,10.13
2022-12-07T12:15:14.157Z,10.13
2022-12-07T12:16:13.314Z,10.13
2022-12-07T12:17:13.407Z,10.15
2022-12-07T12:18:13.576Z,10.15
2022-12-07T12:19:13.726Z,10.13
2022-12-07T12:20:13.910Z,10.13
2022-12-07T12:21:16.680Z,10.08
2022-12-07T12:22:14.269Z,10.18
2022-12-07T12:23:14.400Z,10.15
2022-12-07T12:24:14.585Z,10.13
2022-12-07T12:25:14.774Z,10.16
2022-12-07T12:26:15.048Z,10.16
2022-12-07T12:27:15.098Z,10.13
2022-12-07T12:28:15.259Z,10.16
2022-12-07T12:29:15.448Z,10.15
2022-12-07T12:30:15.636Z,10.16
2022-12-07T12:31:15.842Z,10.13
2022-12-07T12:32:16.136Z,10.15
2022-12-07T12:33:16.178Z,10.19
2022-12-07T12:34:16.361Z,10.16
2022-12-07T12:35:16.557Z,10.19
2022-12-07T12:36:16.869Z,10.18
2022-12-07T12:37:16.881Z,10.18
2022-12-07T12:38:17.032Z,10.19
2022-12-07T12:39:17.253Z,10.16
2022-12-07T12:40:17.378Z,10.19
2022-12-07T12:41:17.586Z,10.18
2022-12-07T12:42:17.761Z,10.22
2022-12-07T12:43:17.920Z,10.19
2022-12-07T12:44:18.073Z,10.22
2022-12-07T12:45:18.239Z,10.23
2022-12-07T12:46:18.467Z,10.23
2022-12-07T12:47:18.557Z,10.22
2022-12-07T12:48:18.721Z,10.25
2022-12-07T12:49:18.905Z,10.19
2022-12-07T12:50:19.059Z,10.19
2022-12-07T12:51:19.244Z,10.22
2022-12-07T12:52:19.366Z,10.23
2022-12-07T12:53:19.574Z,10.25
2022-12-07T12:54:19.739Z,10.25
2022-12-07T12:55:19.928Z,10.25
2022-12-07T12:56:20.105Z,10.31
2022-12-07T12:57:20.254Z,10.31
2022-12-07T12:58:20.438Z,10.36
2022-12-07T12:59:20.638Z,10.40
2022-12-07T13:00:20.808Z,10.44
2022-12-07T13:01:21.084Z,10.46
2022-12-07T13:02:21.230Z,10.52
2022-12-07T13:03:21.359Z,10.58
2022-12-07T13:04:21.528Z,10.67
2022-12-07T13:05:21.715Z,10.74
2022-12-07T13:06:21.915Z,10.73
2022-12-07T13:07:22.089Z,10.76
2022-12-07T13:08:22.342Z,10.73
2022-12-07T13:09:22.460Z,10.76
2022-12-07T13:10:22.647Z,10.79
2022-12-07T13:11:22.856Z,10.79
2022-12-07T13:12:23.000Z,10.76
2022-12-07T13:13:23.191Z,10.76
2022-12-07T13:14:23.340Z,10.81
2022-12-07T13:15:23.520Z,10.79
2022-12-07T13:16:23.761Z,10.79
2022-12-07T13:17:23.880Z,10.76
2022-12-07T13:18:24.056Z,10.76
2022-12-07T13:19:24.243Z,10.74
2022-12-07T13:20:24.401Z,10.71