createdAt,value
2018-09-25T00:02:10.282Z,7.50
2018-09-25T00:04:43.787Z,7.50
2018-09-25T00:07:17.413Z,7.50
2018-09-25T00:09:51.001Z,7.40
2018-09-25T00:12:24.456Z,7.40
2018-09-25T00:14:58.139Z,7.30
2018-09-25T00:17:31.750Z,7.30
2018-09-25T00:20:05.303Z,7.30
2018-09-25T00:22:38.932Z,7.30
2018-09-25T00:25:12.667Z,7.30
2018-09-25T00:27:46.175Z,7.30
2018-09-25T00:30:19.604Z,7.30
2018-09-25T00:32:53.266Z,7.30
2018-09-25T00:35:26.638Z,7.20
2018-09-25T00:38:00.144Z,7.10
2018-09-25T00:40:33.626Z,7.10
2018-09-25T00:43:07.144Z,7.10
2018-09-25T00:45:40.751Z,7.10
2018-09-25T00:48:14.335Z,7.20
2018-09-25T00:50:47.780Z,7.10
2018-09-25T00:53:21.194Z,7.10
2018-09-25T00:55:54.828Z,7.10
2018-09-25T00:58:28.430Z,7.00
2018-09-25T01:01:02.045Z,7.00
2018-09-25T01:03:35.565Z,6.90
2018-09-25T01:06:09.019Z,6.90
2018-09-25T01:08:42.419Z,6.90
2018-09-25T01:11:15.776Z,6.90
2018-09-25T01:13:49.326Z,6.90
2018-09-25T01:16:22.877Z,6.80
2018-09-25T01:18:56.276Z,6.80
2018-09-25T01:21:29.903Z,6.90
2018-09-25T01:24:03.411Z,6.80
2018-09-25T01:26:36.950Z,6.80
2018-09-25T01:29:10.613Z,6.70
2018-09-25T01:31:43.971Z,6.70
2018-09-25T01:34:17.615Z,6.70
2018-09-25T01:36:51.207Z,6.70
2018-09-25T01:39:24.592Z,6.70
2018-09-25T01:41:58.221Z,6.70
2018-09-25T01:44:31.855Z,6.70
2018-09-25T01:47:05.433Z,6.70
2018-09-25T01:49:39.152Z,6.70
2018-09-25T01:52:12.590Z,6.70
2018-09-25T01:54:46.238Z,6.60
2018-09-25T01:57:19.881Z,6.50
2018-09-25T01:59:53.397Z,6.50
2018-09-25T02:02:27.028Z,6.50
2018-09-25T02:05:00.619Z,6.50
2018-09-25T02:07:33.979Z,6.50
2018-09-25T02:10:07.374Z,6.40
2018-09-25T02:12:41.049Z,6.40
2018-09-25T02:15:14.625Z,6.40
2018-09-25T02:17:48.261Z,6.40
2018-09-25T02:20:21.872Z,6.20
2018-09-25T02:22:55.402Z,6.10
2018-09-25T02:25:28.724Z,6.00
2018-09-25T02:28:02.198Z,6.10
2018-09-25T02:30:35.573Z,6.10
2018-09-25T02:33:09.196Z,6.10
2018-09-25T02:35:42.711Z,6.20
2018-09-25T02:38:16.348Z,6.10
2018-09-25T02:40:50.024Z,6.00
2018-09-25T02:43:23.516Z,6.00
2018-09-25T02:45:56.970Z,6.00
2018-09-25T02:48:30.340Z,6.10
2018-09-25T02:51:03.702Z,6.10
2018-09-25T02:53:37.091Z,6.00
2018-09-25T02:56:10.728Z,6.10
2018-09-25T02:58:44.356Z,6.00
2018-09-25T03:01:17.942Z,6.00
2018-09-25T03:03:51.652Z,6.00
2018-09-25T03:06:25.116Z,6.00
2018-09-25T03:08:58.748Z,5.90
2018-09-25T03:11:32.345Z,5.90
2018-09-25T03:14:05.874Z,5.90
2018-09-25T03:16:39.332Z,5.90
2018-09-25T03:19:12.990Z,5.90
2018-09-25T03:21:46.623Z,5.90
2018-09-25T03:24:20.256Z,5.90
2018-09-25T03:26:53.852Z,5.80
2018-09-25T03:29:27.474Z,5.80
2018-09-25T03:32:01.038Z,5.70
2018-09-25T03:34:34.509Z,5.70
2018-09-25T03:37:08.160Z,5.70
2018-09-25T03:39:41.666Z,5.70
2018-09-25T03:42:15.378Z,5.70
2018-09-25T03:44:49.089Z,5.60
2018-09-25T03:47:22.595Z,5.60
2018-09-25T03:49:56.275Z,5.70
2018-09-25T03:52:29.842Z,5.70
2018-09-25T03:55:03.635Z,5.60
2018-09-25T03:57:36.983Z,5.60
2018-09-25T04:00:10.766Z,5.60
2018-09-25T04:02:44.201Z,5.70
2018-09-25T04:05:17.642Z,5.70
2018-09-25T04:07:50.994Z,5.70
2018-09-25T04:10:24.600Z,5.70
2018-09-25T04:12:58.148Z,5.70
2018-09-25T04:15:31.613Z,5.70
2018-09-25T04:18:05.299Z,5.60
2018-09-25T04:20:38.846Z,5.60
2018-09-25T04:23:12.366Z,5.60
2018-09-25T04:25:45.931Z,5.60
2018-09-25T04:28:19.480Z,5.50
2018-09-25T04:30:53.093Z,5.50
2018-09-25T04:33:26.758Z,5.50
2018-09-25T04:36:00.401Z,5.40
2018-09-25T04:38:33.908Z,5.50
2018-09-25T04:41:07.333Z,5.50
2018-09-25T04:43:40.984Z,5.50
2018-09-25T04:46:14.570Z,5.40
2018-09-25T04:48:48.223Z,5.40
2018-09-25T04:51:21.902Z,5.40
2018-09-25T04:53:55.453Z,5.40
2018-09-25T04:56:29.098Z,5.50
2018-09-25T05:06:14.413Z,5.40
2018-09-25T05:08:48.002Z,5.30
2018-09-25T05:11:21.609Z,5.30
2018-09-25T05:13:54.995Z,5.30
2018-09-25T05:16:28.627Z,5.40
2018-09-25T05:19:02.126Z,5.40
2018-09-25T05:21:35.812Z,5.40
2018-09-25T05:24:09.570Z,5.50
2018-09-25T05:26:43.253Z,5.40
2018-09-25T05:29:16.839Z,5.50
2018-09-25T05:31:50.284Z,5.40
2018-09-25T05:34:23.745Z,5.40
2018-09-25T05:36:57.088Z,5.40
2018-09-25T05:39:30.734Z,5.40
2018-09-25T05:42:04.307Z,5.40
2018-09-25T05:44:38.029Z,5.50
2018-09-25T05:47:11.980Z,5.50
2018-09-25T05:49:45.426Z,5.60
2018-09-25T05:52:19.104Z,5.60
2018-09-25T05:54:52.601Z,5.70
2018-09-25T05:57:26.289Z,5.70
2018-09-25T05:59:59.811Z,5.70
2018-09-25T06:02:33.366Z,5.80
2018-09-25T06:05:06.849Z,5.80
2018-09-25T06:07:40.232Z,5.70
2018-09-25T06:10:13.710Z,5.70
2018-09-25T06:12:47.178Z,5.70
2018-09-25T06:15:20.842Z,5.70
2018-09-25T06:17:54.400Z,5.70
2018-09-25T06:20:27.908Z,5.70
2018-09-25T06:23:01.500Z,5.60
2018-09-25T06:25:35.058Z,5.60
2018-09-25T06:28:08.755Z,5.60
2018-09-25T06:30:42.331Z,5.60
2018-09-25T06:33:15.852Z,5.70
2018-09-25T06:35:49.571Z,5.80
2018-09-25T06:38:23.010Z,5.80
2018-09-25T06:40:56.513Z,5.90
2018-09-25T06:43:29.814Z,6.00
2018-09-25T06:46:03.138Z,6.10
2018-09-25T06:48:36.573Z,6.10
2018-09-25T06:51:10.083Z,6.30
2018-09-25T06:53:43.778Z,6.40
2018-09-25T06:56:17.438Z,6.60
2018-09-25T06:58:51.047Z,6.60
2018-09-25T07:01:24.758Z,6.80
2018-09-25T07:03:58.397Z,6.90
2018-09-25T07:06:32.067Z,6.90
2018-09-25T07:09:05.782Z,7.00
2018-09-25T07:11:39.192Z,7.10
2018-09-25T07:14:12.893Z,7.10
2018-09-25T07:16:46.450Z,7.20
2018-09-25T07:19:19.912Z,8.30
2018-09-25T07:21:53.612Z,8.30
2018-09-25T07:24:27.309Z,8.20
2018-09-25T07:27:00.786Z,8.00
2018-09-25T07:29:34.418Z,8.00
2018-09-25T07:32:08.090Z,8.00
2018-09-25T07:34:44.922Z,7.90
2018-09-25T07:37:18.571Z,8.00
2018-09-25T07:39:52.225Z,8.10
2018-09-25T07:42:25.649Z,8.10
2018-09-25T07:44:59.239Z,8.30
2018-09-25T07:47:32.861Z,8.80
2018-09-25T07:50:06.396Z,9.10
2018-09-25T07:52:40.019Z,9.20
2018-09-25T07:55:13.642Z,9.40
2018-09-25T07:57:47.225Z,9.60
2018-09-25T08:00:20.632Z,9.90
2018-09-25T08:02:54.115Z,10.10
2018-09-25T08:05:27.576Z,10.30
2018-09-25T08:08:01.107Z,10.60
2018-09-25T08:10:34.767Z,10.80
2018-09-25T08:13:08.165Z,11.00
2018-09-25T08:15:41.605Z,11.40
2018-09-25T08:18:15.267Z,11.70
2018-09-25T08:20:48.795Z,11.90
2018-09-25T08:23:22.357Z,12.20
2018-09-25T08:25:55.780Z,12.40
2018-09-25T08:28:29.473Z,12.50
2018-09-25T08:31:03.050Z,12.70
2018-09-25T08:33:36.691Z,12.80
2018-09-25T08:36:10.238Z,13.20
2018-09-25T08:38:43.847Z,13.10
2018-09-25T08:41:17.345Z,13.30
2018-09-25T08:43:50.972Z,13.50
2018-09-25T08:46:24.664Z,13.80
2018-09-25T08:48:58.250Z,13.80
2018-09-25T08:51:31.959Z,13.90
2018-09-25T08:54:05.532Z,14.20
2018-09-25T08:56:39.254Z,14.20
2018-09-25T08:59:12.735Z,14.20
2018-09-25T09:01:46.355Z,14.10
2018-09-25T09:04:20.028Z,14.40
2018-09-25T09:06:53.553Z,14.40
2018-09-25T09:09:27.201Z,14.50
2018-09-25T09:12:01.805Z,14.90
2018-09-25T09:14:35.440Z,15.30
2018-09-25T09:17:09.147Z,14.90
2018-09-25T09:19:42.952Z,14.80
2018-09-25T09:22:16.451Z,14.80
2018-09-25T09:24:51.053Z,14.70
2018-09-25T09:27:26.535Z,15.00
2018-09-25T09:30:00.072Z,15.00
2018-09-25T09:32:33.754Z,14.90
2018-09-25T09:35:07.271Z,15.00
2018-09-25T09:37:40.925Z,15.30
2018-09-25T09:40:14.412Z,15.60
2018-09-25T09:42:48.150Z,15.50
2018-09-25T09:45:21.617Z,15.10
2018-09-25T09:47:55.193Z,15.10
2018-09-25T09:50:28.871Z,15.00
2018-09-25T09:53:02.309Z,14.80
2018-09-25T09:55:35.766Z,14.80
2018-09-25T09:58:09.509Z,14.60
2018-09-25T10:00:43.124Z,14.80
2018-09-25T10:03:16.902Z,14.60
2018-09-25T10:05:50.494Z,14.40
2018-09-25T10:08:23.983Z,14.50
2018-09-25T10:10:57.591Z,14.40
2018-09-25T10:13:31.204Z,14.40
2018-09-25T10:16:04.875Z,14.40
2018-09-25T10:18:38.341Z,14.40
2018-09-25T10:21:11.784Z,14.50
2018-09-25T10:23:45.456Z,14.60
2018-09-25T10:26:18.997Z,14.50
2018-09-25T10:28:52.669Z,14.40
2018-09-25T10:31:26.136Z,14.60
2018-09-25T10:33:59.693Z,14.70
2018-09-25T10:36:33.340Z,14.70
2018-09-25T10:39:06.915Z,15.80
2018-09-25T10:41:40.340Z,15.70
2018-09-25T10:44:20.576Z,16.10
2018-09-25T10:46:54.107Z,16.50
2018-09-25T10:49:27.561Z,17.10
2018-09-25T10:52:00.928Z,16.80
2018-09-25T10:54:34.474Z,16.40
2018-09-25T10:57:08.196Z,16.30
2018-09-25T10:59:41.893Z,15.90
2018-09-25T11:02:15.406Z,15.60
2018-09-25T11:04:49.110Z,15.40
2018-09-25T11:07:22.782Z,15.20
2018-09-25T11:09:56.533Z,15.00
2018-09-25T11:12:36.738Z,14.90
2018-09-25T11:15:10.163Z,14.90
2018-09-25T11:17:43.534Z,14.80
2018-09-25T11:20:17.294Z,14.90
2018-09-25T11:22:50.867Z,14.90
2018-09-25T11:25:24.524Z,14.80
2018-09-25T11:27:58.189Z,14.80
2018-09-25T11:30:31.752Z,14.60
2018-09-25T11:33:05.147Z,14.60
2018-09-25T11:35:38.673Z,14.50
2018-09-25T11:38:12.295Z,14.50
2018-09-25T11:40:46.119Z,14.60
2018-09-25T11:43:19.482Z,14.80
2018-09-25T11:45:53.048Z,14.90
2018-09-25T11:48:26.685Z,15.00
2018-09-25T11:51:01.180Z,15.00
2018-09-25T11:53:34.679Z,15.30
2018-09-25T11:56:08.048Z,15.30
2018-09-25T11:58:41.461Z,15.40
2018-09-25T12:01:15.113Z,15.50
2018-09-25T12:03:48.749Z,15.70
2018-09-25T12:06:22.288Z,15.70
2018-09-25T12:08:55.783Z,15.70
2018-09-25T12:11:29.156Z,15.60
2018-09-25T12:14:02.756Z,15.80
2018-09-25T12:16:36.300Z,15.90
2018-09-25T12:19:09.670Z,16.00
2018-09-25T12:21:43.154Z,16.10
2018-09-25T12:24:16.776Z,16.00
2018-09-25T12:26:50.385Z,16.00
2018-09-25T12:29:24.019Z,16.10
2018-09-25T12:31:57.542Z,16.00
2018-09-25T12:34:31.165Z,16.00
2018-09-25T12:40:07.769Z,15.90
2018-09-25T12:42:41.401Z,16.10
2018-09-25T12:45:14.972Z,16.00
2018-09-25T12:47:48.585Z,15.90
2018-09-25T12:50:22.159Z,15.90
2018-09-25T12:52:55.800Z,15.80
2018-09-25T12:55:29.417Z,15.80
2018-09-25T12:58:02.986Z,15.70
2018-09-25T13:00:36.541Z,15.50
2018-09-25T13:03:10.236Z,15.60
2018-09-25T13:05:43.809Z,15.40
2018-09-25T13:08:17.173Z,15.30
2018-09-25T13:10:50.696Z,15.10
2018-09-25T13:13:24.310Z,15.10
2018-09-25T13:15:57.913Z,15.10
2018-09-25T13:18:31.290Z,15.20
2018-09-25T13:21:04.627Z,15.30
2018-09-25T13:23:38.156Z,15.40
2018-09-25T13:26:11.821Z,15.60
2018-09-25T13:28:45.319Z,15.60
2018-09-25T13:31:18.847Z,15.70
2018-09-25T13:33:52.269Z,15.80
2018-09-25T13:36:25.807Z,15.90
2018-09-25T13:38:59.478Z,16.90
2018-09-25T13:41:32.845Z,16.70
2018-09-25T13:44:06.236Z,16.50
2018-09-25T13:46:39.629Z,16.40
2018-09-25T13:49:13.277Z,16.20
2018-09-25T13:51:46.918Z,16.30
2018-09-25T13:54:20.379Z,16.20
2018-09-25T13:56:53.867Z,16.30
2018-09-25T13:59:27.513Z,16.30
2018-09-25T14:02:01.208Z,16.20
2018-09-25T14:04:34.850Z,16.20
2018-09-25T14:07:08.488Z,16.10
2018-09-25T14:09:41.994Z,16.20
2018-09-25T14:12:15.372Z,16.10
2018-09-25T14:14:49.012Z,16.00
2018-09-25T14:17:22.714Z,16.10
2018-09-25T14:19:56.427Z,16.40
2018-09-25T14:22:30.050Z,16.40
2018-09-25T14:25:03.581Z,16.60
2018-09-25T14:27:36.980Z,16.60
2018-09-25T14:30:10.622Z,16.70
2018-09-25T14:32:44.318Z,16.70
2018-09-25T14:35:17.896Z,16.70
2018-09-25T14:37:51.380Z,16.50
2018-09-25T14:40:24.956Z,16.40
2018-09-25T14:42:58.510Z,16.50
2018-09-25T14:45:31.867Z,16.60
2018-09-25T14:48:05.544Z,16.70
2018-09-25T14:50:39.231Z,16.80
2018-09-25T14:53:12.725Z,16.60
2018-09-25T14:55:46.375Z,16.60
2018-09-25T14:58:20.042Z,16.50
2018-09-25T15:00:53.705Z,16.30
2018-09-25T15:03:27.294Z,16.10
2018-09-25T15:06:00.692Z,16.00
2018-09-25T15:08:34.120Z,16.00
2018-09-25T15:11:07.552Z,16.10
2018-09-25T15:13:40.952Z,16.20
2018-09-25T15:16:14.604Z,16.20
2018-09-25T15:18:48.294Z,16.20
2018-09-25T15:21:21.946Z,16.10
2018-09-25T15:23:55.627Z,15.90
2018-09-25T15:26:29.268Z,15.80
2018-09-25T15:29:02.779Z,15.70
2018-09-25T15:31:36.405Z,15.60
2018-09-25T15:34:09.886Z,15.40
2018-09-25T15:36:43.575Z,15.40
2018-09-25T15:39:17.239Z,15.40
2018-09-25T15:41:51.172Z,15.30
2018-09-25T15:44:24.943Z,15.30
2018-09-25T15:46:58.642Z,15.30
2018-09-25T15:49:32.271Z,15.40
2018-09-25T15:52:05.788Z,15.40
2018-09-25T15:54:39.479Z,15.30
2018-09-25T15:57:13.134Z,15.40
2018-09-25T15:59:46.779Z,15.40
2018-09-25T16:02:20.331Z,15.40
2018-09-25T16:04:55.108Z,15.40
2018-09-25T16:07:28.805Z,15.40
2018-09-25T16:10:02.429Z,15.40
2018-09-25T16:12:36.130Z,15.40
2018-09-25T16:15:09.534Z,15.50
2018-09-25T16:17:42.980Z,15.40
2018-09-25T16:20:16.720Z,15.40
2018-09-25T16:22:50.146Z,15.30
2018-09-25T16:25:23.671Z,15.20
2018-09-25T16:27:57.125Z,15.20
2018-09-25T16:30:30.833Z,15.20
2018-09-25T16:33:04.330Z,15.20
2018-09-25T16:35:38.123Z,15.20
2018-09-25T16:38:12.013Z,15.30
2018-09-25T16:40:45.773Z,15.30
2018-09-25T16:43:19.453Z,15.30
2018-09-25T16:45:53.035Z,15.30
2018-09-25T16:48:26.690Z,15.30
2018-09-25T16:51:00.301Z,15.40
2018-09-25T16:53:33.717Z,15.20
2018-09-25T16:56:07.576Z,15.30
2018-09-25T16:58:40.976Z,15.30
2018-09-25T17:01:14.673Z,15.30
2018-09-25T17:03:48.297Z,15.30
2018-09-25T17:06:22.040Z,15.20
2018-09-25T17:08:55.783Z,15.10
2018-09-25T17:11:29.522Z,15.00
2018-09-25T17:14:03.252Z,14.90
2018-09-25T17:16:37.107Z,14.70
2018-09-25T17:19:11.193Z,14.60
2018-09-25T17:21:44.849Z,14.40
2018-09-25T17:24:18.792Z,14.40
2018-09-25T17:26:52.285Z,14.20
2018-09-25T17:29:25.951Z,14.00
2018-09-25T17:31:59.464Z,13.90
2018-09-25T17:34:33.370Z,13.80
2018-09-25T17:37:06.947Z,13.80
2018-09-25T17:39:40.629Z,13.60
2018-09-25T17:42:14.306Z,13.40
2018-09-25T17:44:48.076Z,13.30
2018-09-25T17:47:21.828Z,13.10
2018-09-25T17:49:55.445Z,13.10
2018-09-25T17:52:29.157Z,12.90
2018-09-25T17:55:02.965Z,12.80
2018-09-25T17:57:36.494Z,12.80
2018-09-25T18:00:10.388Z,12.70
2018-09-25T18:02:44.061Z,12.50
2018-09-25T18:05:24.197Z,12.50
2018-09-25T18:07:57.781Z,12.50
2018-09-25T18:10:31.391Z,12.50
2018-09-25T18:13:04.968Z,12.30
2018-09-25T18:15:38.607Z,12.30
2018-09-25T18:18:12.556Z,12.20
2018-09-25T18:20:46.209Z,12.00
2018-09-25T18:23:19.933Z,11.90
2018-09-25T18:25:53.718Z,11.80
2018-09-25T18:28:27.424Z,11.90
2018-09-25T18:31:02.430Z,11.80
2018-09-25T18:33:36.026Z,11.80
2018-09-25T18:36:10.251Z,11.80
2018-09-25T18:38:43.972Z,11.70
2018-09-25T18:41:17.376Z,11.70
2018-09-25T18:43:50.769Z,11.60
2018-09-25T18:46:31.145Z,11.60
2018-09-25T18:49:04.775Z,11.40
2018-09-25T18:51:39.340Z,11.40
2018-09-25T18:54:13.003Z,11.30
2018-09-25T18:56:46.498Z,11.30
2018-09-25T18:59:20.533Z,11.30
2018-09-25T19:01:54.082Z,11.20
2018-09-25T19:04:27.668Z,11.10
2018-09-25T19:07:01.833Z,11.00
2018-09-25T19:09:35.508Z,10.90
2018-09-25T19:12:09.424Z,10.90
2018-09-25T19:14:43.048Z,10.80
2018-09-25T19:17:16.562Z,10.80
2018-09-25T19:19:50.244Z,10.70
2018-09-25T19:22:23.913Z,10.70
2018-09-25T19:24:57.431Z,10.80
2018-09-25T19:27:30.979Z,10.70
2018-09-25T19:30:04.441Z,10.80
2018-09-25T19:32:38.002Z,10.80
2018-09-25T19:35:11.934Z,10.70
2018-09-25T19:37:45.637Z,10.70
2018-09-25T19:40:19.504Z,10.70
2018-09-25T19:42:53.184Z,10.70
2018-09-25T19:45:26.864Z,10.70
2018-09-25T19:48:01.011Z,10.60
2018-09-25T19:50:34.503Z,10.50
2018-09-25T19:53:07.886Z,10.50
2018-09-25T19:55:41.586Z,10.40
2018-09-25T19:58:15.125Z,10.40
2018-09-25T20:00:49.118Z,10.30
2018-09-25T20:03:22.661Z,10.20
2018-09-25T20:05:56.301Z,10.20
2018-09-25T20:08:29.842Z,10.20
2018-09-25T20:11:03.393Z,10.10
2018-09-25T20:13:37.022Z,10.10
2018-09-25T20:16:11.307Z,10.00
2018-09-25T20:18:45.031Z,10.00
2018-09-25T20:21:18.634Z,10.00
2018-09-25T20:23:52.505Z,10.00
2018-09-25T20:26:26.271Z,9.90
2018-09-25T20:29:00.459Z,10.00
2018-09-25T20:31:33.990Z,9.90
2018-09-25T20:34:07.647Z,9.90
2018-09-25T20:36:41.936Z,9.90
2018-09-25T20:39:15.466Z,9.90
2018-09-25T20:41:49.430Z,9.80
2018-09-25T20:44:23.275Z,9.80
2018-09-25T20:46:56.799Z,9.80
2018-09-25T20:49:30.989Z,9.80
2018-09-25T20:52:04.807Z,9.70
2018-09-25T20:54:38.220Z,9.70
2018-09-25T20:57:12.314Z,9.70
2018-09-25T20:59:46.044Z,9.70
2018-09-25T21:02:19.374Z,9.70
2018-09-25T21:04:52.851Z,9.60
2018-09-25T21:07:26.425Z,9.50
2018-09-25T21:09:59.978Z,9.50
2018-09-25T21:12:33.757Z,9.50
2018-09-25T21:15:07.263Z,9.50
2018-09-25T21:17:40.918Z,9.40
2018-09-25T21:20:14.397Z,9.20
2018-09-25T21:22:48.180Z,9.20
2018-09-25T21:25:21.898Z,9.20
2018-09-25T21:27:55.722Z,9.20
2018-09-25T21:30:29.429Z,9.20
2018-09-25T21:33:03.204Z,9.20
2018-09-25T21:35:36.827Z,9.10
2018-09-25T21:38:10.553Z,9.10
2018-09-25T21:40:44.078Z,9.20
2018-09-25T21:43:17.523Z,9.00
2018-09-25T21:45:51.155Z,9.00
2018-09-25T21:48:24.785Z,9.00
2018-09-25T21:50:58.410Z,9.10
2018-09-25T21:53:31.947Z,9.20
2018-09-25T21:56:05.470Z,9.20
2018-09-25T21:58:39.171Z,9.30
2018-09-25T22:01:12.689Z,9.30
2018-09-25T22:03:46.393Z,9.40
2018-09-25T22:06:19.876Z,9.30
2018-09-25T22:08:53.511Z,9.30
2018-09-25T22:11:27.072Z,9.10
2018-09-25T22:14:00.381Z,9.10
2018-09-25T22:16:34.010Z,9.00
2018-09-25T22:19:07.700Z,9.00
2018-09-25T22:21:41.425Z,9.00
2018-09-25T22:24:15.017Z,9.00
2018-09-25T22:26:48.698Z,8.90
2018-09-25T22:29:22.410Z,9.00
2018-09-25T22:31:56.259Z,9.00
2018-09-25T22:34:29.810Z,8.90
2018-09-25T22:37:03.636Z,9.00
2018-09-25T22:39:37.570Z,9.00
2018-09-25T22:42:11.351Z,9.00
2018-09-25T22:44:44.935Z,9.00
2018-09-25T22:47:18.274Z,8.90
2018-09-25T22:49:51.812Z,9.00
2018-09-25T22:52:25.423Z,8.90
2018-09-25T22:54:59.055Z,8.90
2018-09-25T22:57:32.469Z,8.90
2018-09-25T23:00:06.197Z,9.00
2018-09-25T23:02:40.024Z,9.00
2018-09-25T23:05:14.060Z,9.00
2018-09-25T23:07:47.721Z,8.90
2018-09-25T23:10:21.380Z,8.90
2018-09-25T23:12:54.945Z,8.80
2018-09-25T23:15:28.572Z,8.80
2018-09-25T23:18:02.363Z,8.80
2018-09-25T23:20:35.843Z,8.70
2018-09-25T23:23:09.396Z,8.70
2018-09-25T23:25:42.865Z,8.70
2018-09-25T23:28:16.308Z,8.80
2018-09-25T23:30:49.847Z,8.90
2018-09-25T23:33:23.441Z,8.90
2018-09-25T23:35:57.056Z,9.00
2018-09-25T23:38:30.786Z,9.00
2018-09-25T23:41:06.070Z,9.10
2018-09-25T23:43:38.405Z,9.20
2018-09-25T23:46:12.011Z,9.20
2018-09-25T23:48:52.397Z,9.20
2018-09-25T23:51:26.829Z,9.30
2018-09-25T23:54:04.190Z,9.30
2018-09-25T23:57:38.362Z,9.30
