createdAt,value
2022-11-22T00:02:15.003Z,1.08
2022-11-22T00:04:43.406Z,1.10
2022-11-22T00:07:11.915Z,1.20
2022-11-22T00:09:40.739Z,1.20
2022-11-22T00:12:09.299Z,1.05
2022-11-22T00:14:37.753Z,1.10
2022-11-22T00:17:07.613Z,0.95
2022-11-22T00:19:39.503Z,1.00
2022-11-22T00:22:08.218Z,1.33
2022-11-22T00:24:36.601Z,1.38
2022-11-22T00:27:05.037Z,1.20
2022-11-22T00:29:33.448Z,1.20
2022-11-22T00:32:01.718Z,1.58
2022-11-22T00:34:31.565Z,1.10
2022-11-22T00:36:59.976Z,1.02
2022-11-22T00:39:28.568Z,1.30
2022-11-22T00:41:57.231Z,1.00
2022-11-22T00:44:25.646Z,0.95
2022-11-22T00:46:54.052Z,1.02
2022-11-22T00:49:22.327Z,1.20
2022-11-22T00:51:52.480Z,1.02
2022-11-22T00:54:20.958Z,1.23
2022-11-22T00:56:49.367Z,1.10
2022-11-22T00:59:17.737Z,1.13
2022-11-22T01:01:46.252Z,0.90
2022-11-22T01:04:14.588Z,0.90
2022-11-22T01:06:42.958Z,0.88
2022-11-22T01:09:18.219Z,1.15
2022-11-22T01:11:46.645Z,0.90
2022-11-22T01:14:17.132Z,1.33
2022-11-22T01:16:45.636Z,1.13
2022-11-22T01:19:14.914Z,1.20
2022-11-22T01:21:43.424Z,1.00
2022-11-22T01:24:13.791Z,1.05
2022-11-22T01:26:42.790Z,0.93
2022-11-22T01:29:11.556Z,1.20
2022-11-22T01:31:39.985Z,1.08
2022-11-22T01:34:08.401Z,0.93
2022-11-22T01:36:36.677Z,0.90
2022-11-22T01:39:05.154Z,0.95
2022-11-22T01:41:35.008Z,0.88
2022-11-22T01:44:19.580Z,1.10
2022-11-22T01:46:52.809Z,1.02
2022-11-22T01:49:29.009Z,0.70
2022-11-22T01:52:03.877Z,1.08
2022-11-22T01:54:37.060Z,1.10
2022-11-22T01:57:09.382Z,1.30
2022-11-22T01:59:41.246Z,1.00
2022-11-22T02:02:09.810Z,1.02
2022-11-22T02:04:39.240Z,1.08
2022-11-22T02:07:14.113Z,1.13
2022-11-22T02:09:44.784Z,1.13
2022-11-22T02:12:16.457Z,1.20
2022-11-22T02:14:45.590Z,0.75
2022-11-22T02:17:14.038Z,1.08
2022-11-22T02:19:44.992Z,1.02
2022-11-22T02:22:23.318Z,1.17
2022-11-22T02:24:56.957Z,1.15
2022-11-22T02:27:26.836Z,1.20
2022-11-22T02:29:55.116Z,1.10
2022-11-22T02:32:23.469Z,1.10
2022-11-22T02:34:53.126Z,1.23
2022-11-22T02:37:26.904Z,1.20
2022-11-22T02:42:31.827Z,1.50
2022-11-22T02:45:00.194Z,1.17
2022-11-22T02:47:28.883Z,1.17
2022-11-22T02:49:57.147Z,1.40
2022-11-22T02:52:25.545Z,1.40
2022-11-22T02:54:53.906Z,1.33
2022-11-22T02:57:22.273Z,1.30
2022-11-22T02:59:52.016Z,1.70
2022-11-22T03:02:20.394Z,1.27
2022-11-22T03:04:48.753Z,1.30
2022-11-22T03:07:18.468Z,1.30
2022-11-22T03:09:46.959Z,1.67
2022-11-22T03:12:15.354Z,1.20
2022-11-22T03:14:44.463Z,1.50
2022-11-22T03:17:14.652Z,1.60
2022-11-22T03:19:42.975Z,1.60
2022-11-22T03:22:11.688Z,1.70
2022-11-22T03:24:40.156Z,1.65
2022-11-22T03:27:08.586Z,1.77
2022-11-22T03:29:36.866Z,1.77
2022-11-22T03:32:05.615Z,1.52
2022-11-22T03:34:35.470Z,1.55
2022-11-22T03:37:03.847Z,1.73
2022-11-22T03:39:32.318Z,2.03
2022-11-22T03:42:00.845Z,1.80
2022-11-22T03:44:29.327Z,2.13
2022-11-22T03:46:57.610Z,1.60
2022-11-22T03:49:26.012Z,1.90
2022-11-22T03:51:56.043Z,2.08
2022-11-22T03:54:24.801Z,2.10
2022-11-22T03:56:53.207Z,1.85
2022-11-22T03:59:21.528Z,1.90
2022-11-22T04:01:49.961Z,1.83
2022-11-22T04:04:18.780Z,1.58
2022-11-22T04:06:47.098Z,1.85
2022-11-22T04:09:16.946Z,2.20
2022-11-22T04:11:45.337Z,1.85
2022-11-22T04:14:31.227Z,1.80
2022-11-22T04:16:59.629Z,1.95
2022-11-22T04:19:28.234Z,1.90
2022-11-22T04:21:55.841Z,2.17
2022-11-22T04:24:43.396Z,3.17
2022-11-22T04:27:11.830Z,5.80
2022-11-22T04:29:40.201Z,1.90
2022-11-22T04:32:27.557Z,3.00
2022-11-22T04:34:56.218Z,2.15
2022-11-22T04:37:24.573Z,3.05
2022-11-22T04:39:54.304Z,2.40
2022-11-22T04:42:39.890Z,2.30
2022-11-22T04:45:09.911Z,2.20
2022-11-22T04:47:55.524Z,2.35
2022-11-22T04:50:41.267Z,2.08
2022-11-22T04:53:10.220Z,2.30
2022-11-22T04:55:40.422Z,2.00
2022-11-22T04:58:08.960Z,1.80
2022-11-22T05:00:37.693Z,1.73
2022-11-22T05:03:06.796Z,2.33
2022-11-22T05:05:37.100Z,2.63
2022-11-22T05:08:07.268Z,2.20
2022-11-22T05:10:50.023Z,2.47
2022-11-22T05:13:20.864Z,2.25
2022-11-22T05:15:51.438Z,2.35
2022-11-22T05:18:20.055Z,2.58
2022-11-22T05:20:48.672Z,2.65
2022-11-22T05:23:34.416Z,2.40
2022-11-22T05:26:03.200Z,2.78
2022-11-22T05:28:34.303Z,3.60
2022-11-22T05:31:08.246Z,2.83
2022-11-22T05:33:39.130Z,3.30
2022-11-22T05:36:08.780Z,4.30
2022-11-22T05:38:37.960Z,2.90
2022-11-22T05:41:07.963Z,3.03
2022-11-22T05:43:39.142Z,3.03
2022-11-22T05:46:09.632Z,2.90
2022-11-22T05:48:38.966Z,3.20
2022-11-22T05:51:09.555Z,3.30
2022-11-22T05:53:40.016Z,2.92
2022-11-22T05:56:08.869Z,3.40
2022-11-22T05:58:39.617Z,2.70
2022-11-22T06:01:09.588Z,3.10
2022-11-22T06:03:38.372Z,3.10
2022-11-22T06:06:08.275Z,3.90
2022-11-22T06:08:38.919Z,3.67
2022-11-22T06:11:08.516Z,3.65
2022-11-22T06:13:39.998Z,3.55
2022-11-22T06:16:10.052Z,3.25
2022-11-22T06:18:38.868Z,3.25
2022-11-22T06:21:08.859Z,3.13
2022-11-22T06:23:37.636Z,2.92
2022-11-22T06:26:08.750Z,3.40
2022-11-22T06:28:40.007Z,3.10
2022-11-22T06:31:10.082Z,2.75
2022-11-22T06:33:39.255Z,2.65
2022-11-22T06:36:09.775Z,2.30
2022-11-22T06:38:38.448Z,3.10
2022-11-22T06:41:08.889Z,2.35
2022-11-22T06:43:46.689Z,2.60
2022-11-22T06:46:17.717Z,2.45
2022-11-22T06:48:46.134Z,2.58
2022-11-22T06:51:16.517Z,2.60
2022-11-22T06:53:48.192Z,2.88
2022-11-22T06:56:19.281Z,2.60
2022-11-22T06:58:50.088Z,2.90
2022-11-22T07:01:21.076Z,3.30
2022-11-22T07:03:50.482Z,5.25
2022-11-22T07:06:20.589Z,4.38
2022-11-22T07:08:49.791Z,3.38
2022-11-22T07:11:20.010Z,3.53
2022-11-22T07:13:50.925Z,3.05
2022-11-22T07:16:21.711Z,2.80
2022-11-22T07:18:50.827Z,2.92
2022-11-22T07:21:20.717Z,2.90
2022-11-22T07:23:51.802Z,3.20
2022-11-22T07:26:21.442Z,3.95
2022-11-22T07:28:51.336Z,3.70
2022-11-22T07:31:20.356Z,3.05
2022-11-22T07:33:49.340Z,3.20
2022-11-22T07:36:19.434Z,3.92
2022-11-22T07:38:48.831Z,3.97
2022-11-22T07:41:18.947Z,3.58
2022-11-22T07:43:47.600Z,3.22
2022-11-22T07:46:23.234Z,3.10
2022-11-22T07:48:51.804Z,3.10
2022-11-22T07:51:21.037Z,3.40
2022-11-22T07:53:49.353Z,3.30
2022-11-22T07:56:18.842Z,3.45
2022-11-22T07:58:47.235Z,2.90
2022-11-22T08:01:17.523Z,3.28
2022-11-22T08:03:47.720Z,7.00
2022-11-22T08:06:16.195Z,3.63
2022-11-22T08:08:44.989Z,2.88
2022-11-22T08:11:13.731Z,2.97
2022-11-22T08:13:42.629Z,3.03
2022-11-22T08:16:13.206Z,3.00
2022-11-22T08:18:42.490Z,2.83
2022-11-22T08:21:14.517Z,2.72
2022-11-22T08:23:44.195Z,2.83
2022-11-22T08:26:14.676Z,2.75
2022-11-22T08:28:44.067Z,2.80
2022-11-22T08:31:15.618Z,2.50
2022-11-22T08:33:44.384Z,2.65
2022-11-22T08:36:14.349Z,2.80
2022-11-22T08:38:43.261Z,3.38
2022-11-22T08:41:12.666Z,4.10
2022-11-22T08:43:41.070Z,3.75
2022-11-22T08:46:09.431Z,3.50
2022-11-22T08:48:38.770Z,3.03
2022-11-22T08:51:09.513Z,3.45
2022-11-22T08:53:41.344Z,3.97
2022-11-22T08:56:12.774Z,4.32
2022-11-22T08:58:41.912Z,3.95
2022-11-22T09:01:13.269Z,3.90
2022-11-22T09:03:43.083Z,3.85
2022-11-22T09:09:29.888Z,3.50
2022-11-22T09:11:51.864Z,3.40
2022-11-22T09:14:20.803Z,3.25
2022-11-22T09:16:49.552Z,3.50
2022-11-22T09:19:18.307Z,3.10
2022-11-22T09:21:46.635Z,3.47
2022-11-22T09:24:17.186Z,3.50
2022-11-22T09:26:45.538Z,3.70
2022-11-22T09:29:14.444Z,4.00
2022-11-22T09:31:42.931Z,3.35
2022-11-22T09:34:11.229Z,3.60
2022-11-22T09:36:39.633Z,3.58
2022-11-22T09:39:08.010Z,4.47
2022-11-22T09:42:05.621Z,3.30
2022-11-22T09:44:46.578Z,5.97
2022-11-22T09:47:29.744Z,3.70
2022-11-22T09:50:06.921Z,3.17
2022-11-22T09:52:41.628Z,2.88
2022-11-22T09:55:21.382Z,3.33
2022-11-22T09:58:07.633Z,3.75
2022-11-22T10:00:36.820Z,4.00
2022-11-22T10:03:17.124Z,3.75
2022-11-22T10:05:51.137Z,3.35
2022-11-22T10:08:31.187Z,3.60
2022-11-22T10:11:02.529Z,3.50
2022-11-22T10:13:37.383Z,3.47
2022-11-22T10:16:13.219Z,5.57
2022-11-22T10:18:45.469Z,6.22
2022-11-22T10:21:15.981Z,5.53
2022-11-22T10:23:46.145Z,4.00
2022-11-22T10:26:23.671Z,2.83
2022-11-22T10:29:08.579Z,2.53
2022-11-22T10:31:45.977Z,3.00
2022-11-22T10:34:25.230Z,4.47
2022-11-22T10:37:01.904Z,3.00
2022-11-22T10:39:57.110Z,3.40
2022-11-22T10:42:42.609Z,3.08
2022-11-22T10:45:19.689Z,2.72
2022-11-22T10:48:02.548Z,2.80
2022-11-22T10:50:38.345Z,3.03
2022-11-22T10:53:18.072Z,2.22
2022-11-22T10:55:57.385Z,2.58
2022-11-22T10:58:36.720Z,2.42
2022-11-22T11:01:15.556Z,2.50
2022-11-22T11:03:47.794Z,2.78
2022-11-22T11:06:26.618Z,2.50
2022-11-22T11:11:56.557Z,2.30
2022-11-22T11:14:31.270Z,2.65
2022-11-22T11:17:02.891Z,1.95
2022-11-22T11:19:35.232Z,2.88
2022-11-22T11:22:30.498Z,2.22
2022-11-22T11:25:28.940Z,2.85
2022-11-22T11:28:00.453Z,3.20
2022-11-22T11:30:28.909Z,2.97
2022-11-22T11:32:58.752Z,2.72
2022-11-22T11:35:29.659Z,2.67
2022-11-22T11:37:58.292Z,2.33
2022-11-22T11:40:31.815Z,4.10
2022-11-22T11:43:17.262Z,2.20
2022-11-22T11:45:45.830Z,2.70
2022-11-22T11:48:28.589Z,2.80
2022-11-22T11:51:22.535Z,3.45
2022-11-22T11:53:59.501Z,2.63
2022-11-22T11:56:47.924Z,2.92
2022-11-22T11:59:19.734Z,2.65
2022-11-22T12:01:56.606Z,2.83
2022-11-22T12:04:31.765Z,3.55
2022-11-22T12:07:05.310Z,2.45
2022-11-22T12:09:36.858Z,2.30
2022-11-22T12:12:24.786Z,2.72
2022-11-22T12:15:11.175Z,2.88
2022-11-22T12:17:49.534Z,3.63
2022-11-22T12:20:24.091Z,2.85
2022-11-22T12:23:02.510Z,2.78
2022-11-22T12:25:35.967Z,2.20
2022-11-22T12:30:42.782Z,2.35
2022-11-22T12:33:20.715Z,2.22
2022-11-22T12:35:55.648Z,2.42
2022-11-22T12:38:29.413Z,2.47
2022-11-22T12:43:33.326Z,2.40
2022-11-22T12:46:06.497Z,1.98
2022-11-22T12:48:45.865Z,2.50
2022-11-22T12:51:26.727Z,2.60
2022-11-22T12:54:01.037Z,2.20
2022-11-22T12:56:33.958Z,1.88
2022-11-22T12:59:08.315Z,2.08
2022-11-22T13:01:44.177Z,2.00
2022-11-22T13:04:20.470Z,2.88
2022-11-22T13:06:59.114Z,2.67
2022-11-22T13:09:33.644Z,2.00
2022-11-22T13:12:06.804Z,2.25
2022-11-22T13:14:38.932Z,1.90
2022-11-22T13:17:09.079Z,1.95
2022-11-22T13:19:46.982Z,2.15
2022-11-22T13:22:23.961Z,2.55
2022-11-22T13:25:09.559Z,3.90
2022-11-22T13:27:44.500Z,1.90
2022-11-22T13:30:20.347Z,2.40
2022-11-22T13:32:52.350Z,2.53
2022-11-22T13:35:39.520Z,1.98
2022-11-22T13:38:16.275Z,2.20
2022-11-22T13:40:46.614Z,2.22
2022-11-22T13:43:49.546Z,2.53
2022-11-22T13:47:03.663Z,2.10
2022-11-22T13:49:41.211Z,2.05
2022-11-22T13:52:35.091Z,1.80
2022-11-22T13:55:34.874Z,2.20
2022-11-22T13:58:54.748Z,2.50
2022-11-22T14:01:48.575Z,2.45
2022-11-22T14:04:22.803Z,2.15
2022-11-22T14:06:53.360Z,2.47
2022-11-22T14:09:40.352Z,2.35
2022-11-22T14:12:32.516Z,2.58
2022-11-22T14:15:22.253Z,2.10
2022-11-22T14:18:01.966Z,2.35
2022-11-22T14:20:41.485Z,2.83
2022-11-22T14:23:22.106Z,5.03
2022-11-22T14:26:14.116Z,2.67
2022-11-22T14:29:19.948Z,2.05
2022-11-22T14:31:58.263Z,2.03
2022-11-22T14:34:29.385Z,2.20
2022-11-22T14:37:36.553Z,2.33
2022-11-22T14:40:16.109Z,2.25
2022-11-22T14:42:52.451Z,2.42
2022-11-22T14:45:25.486Z,2.10
2022-11-22T14:48:03.168Z,2.25
2022-11-22T14:50:38.705Z,2.33
2022-11-22T14:53:20.275Z,1.95
2022-11-22T14:55:49.696Z,2.00
2022-11-22T14:58:24.888Z,2.00
2022-11-22T15:01:15.068Z,2.08
2022-11-22T15:09:11.059Z,2.15
2022-11-22T15:09:11.235Z,2.15
2022-11-22T15:10:22.789Z,2.20
2022-11-22T15:13:09.364Z,3.08
2022-11-22T15:57:34.601Z,2.80
2022-11-22T16:00:03.218Z,2.10
2022-11-22T16:02:33.274Z,2.35
2022-11-22T16:06:08.913Z,2.60
2022-11-22T16:07:53.999Z,2.80
2022-11-22T16:10:25.527Z,2.10
2022-11-22T16:12:54.656Z,2.85
2022-11-22T16:15:29.953Z,3.25
2022-11-22T16:18:08.072Z,2.50
2022-11-22T16:20:37.500Z,2.22
2022-11-22T16:23:19.982Z,3.13
2022-11-22T16:25:51.711Z,2.20
2022-11-22T16:28:35.451Z,3.17
2022-11-22T16:31:17.584Z,3.13
2022-11-22T16:33:46.274Z,3.40
2022-11-22T16:36:17.643Z,2.28
2022-11-22T16:38:46.647Z,1.80
2022-11-22T16:41:21.381Z,2.00
2022-11-22T16:43:51.156Z,2.30
2022-11-22T16:46:19.563Z,2.53
2022-11-22T16:48:48.702Z,2.95
2022-11-22T16:51:21.785Z,2.83
2022-11-22T16:53:51.918Z,2.40
2022-11-22T16:56:24.303Z,2.47
2022-11-22T16:58:53.783Z,2.17
2022-11-22T17:01:24.264Z,1.77
2022-11-22T17:03:55.113Z,2.25
2022-11-22T17:06:25.115Z,1.70
2022-11-22T17:08:55.930Z,1.92
2022-11-22T17:11:28.036Z,2.30
2022-11-22T17:13:56.456Z,2.65
2022-11-22T17:16:24.904Z,1.88
2022-11-22T17:18:54.305Z,2.15
2022-11-22T17:21:30.204Z,2.25
2022-11-22T17:24:02.932Z,2.30
2022-11-22T17:26:35.036Z,3.25
2022-11-22T17:29:03.585Z,2.83
2022-11-22T17:31:32.985Z,2.20
2022-11-22T17:34:01.398Z,2.30
2022-11-22T17:36:31.594Z,2.78
2022-11-22T17:39:01.673Z,2.80
2022-11-22T17:41:30.565Z,3.78
2022-11-22T17:44:01.324Z,3.42
2022-11-22T17:46:31.423Z,3.15
2022-11-22T17:49:02.202Z,3.80
2022-11-22T17:51:31.876Z,3.20
2022-11-22T17:54:01.034Z,3.47
2022-11-22T17:56:30.859Z,3.70
2022-11-22T17:59:01.110Z,4.55
2022-11-22T18:01:30.540Z,4.15
2022-11-22T18:03:59.165Z,3.38
2022-11-22T18:06:29.406Z,3.95
2022-11-22T18:08:58.041Z,3.28
2022-11-22T18:11:26.677Z,3.45
2022-11-22T18:13:55.339Z,2.50
2022-11-22T18:16:29.592Z,2.58
2022-11-22T18:18:59.392Z,2.85
2022-11-22T18:21:29.545Z,2.45
2022-11-22T18:23:59.080Z,6.82
2022-11-22T18:26:43.962Z,3.08
2022-11-22T18:32:04.776Z,2.83
2022-11-22T18:34:33.300Z,2.63
2022-11-22T18:37:03.839Z,3.00
2022-11-22T18:39:35.862Z,5.20
2022-11-22T18:42:05.064Z,7.80
2022-11-22T18:44:34.847Z,4.20
2022-11-22T18:47:04.984Z,5.00
2022-11-22T18:49:33.808Z,4.80
2022-11-22T18:52:02.537Z,4.20
2022-11-22T18:54:31.399Z,3.08
2022-11-22T18:57:00.259Z,3.75
2022-11-22T18:59:28.755Z,4.25
2022-11-22T19:01:57.081Z,3.00
2022-11-22T19:04:26.860Z,3.60
2022-11-22T19:06:56.298Z,3.67
2022-11-22T19:09:24.928Z,2.30
2022-11-22T19:11:58.367Z,4.25
2022-11-22T19:14:29.174Z,4.93
2022-11-22T19:16:58.514Z,2.92
2022-11-22T19:19:32.338Z,2.35
2022-11-22T19:22:00.854Z,2.58
2022-11-22T19:24:29.926Z,2.97
2022-11-22T19:26:58.531Z,2.63
2022-11-22T19:29:27.150Z,3.20
2022-11-22T19:31:55.600Z,3.10
2022-11-22T19:34:24.170Z,3.03
2022-11-22T19:36:54.010Z,2.72
2022-11-22T19:39:22.332Z,2.30
2022-11-22T19:41:50.979Z,2.70
2022-11-22T19:44:19.381Z,2.47
2022-11-22T19:46:47.723Z,2.40
2022-11-22T19:49:16.074Z,2.65
2022-11-22T19:51:44.427Z,2.63
2022-11-22T19:54:14.202Z,2.55
2022-11-22T19:56:42.868Z,2.30
2022-11-22T19:59:15.768Z,2.78
2022-11-22T20:01:44.621Z,2.67
2022-11-22T20:04:16.003Z,3.13
2022-11-22T20:06:49.754Z,2.53
2022-11-22T20:09:20.356Z,4.55
2022-11-22T20:11:49.011Z,2.45
2022-11-22T20:14:17.410Z,2.83
2022-11-22T20:16:45.877Z,2.10
2022-11-22T20:19:15.420Z,2.17
2022-11-22T20:21:43.830Z,2.60
2022-11-22T20:24:13.399Z,2.33
2022-11-22T20:26:44.225Z,2.45
2022-11-22T20:29:14.528Z,2.58
2022-11-22T20:31:43.121Z,2.17
2022-11-22T20:34:11.934Z,2.50
2022-11-22T20:36:40.236Z,2.20
2022-11-22T20:39:10.681Z,2.55
2022-11-22T20:41:40.287Z,2.67
2022-11-22T20:44:14.295Z,2.58
2022-11-22T20:46:43.229Z,2.58
2022-11-22T20:49:11.708Z,2.20
2022-11-22T20:51:40.361Z,2.50
2022-11-22T20:54:09.610Z,2.10
2022-11-22T20:56:39.237Z,2.75
2022-11-22T20:59:07.732Z,2.40
2022-11-22T21:01:38.536Z,2.33
2022-11-22T21:04:07.167Z,2.70
2022-11-22T21:06:35.562Z,4.50
2022-11-22T21:09:04.177Z,2.00
2022-11-22T21:11:32.767Z,2.00
2022-11-22T21:14:01.227Z,2.42
2022-11-22T21:16:31.506Z,2.45
2022-11-22T21:19:02.854Z,2.03
2022-11-22T21:21:32.163Z,2.40
2022-11-22T21:24:02.325Z,2.25
2022-11-22T21:26:30.979Z,2.10
2022-11-22T21:28:59.885Z,2.75
2022-11-22T21:31:29.328Z,1.75
2022-11-22T21:33:58.005Z,1.92
2022-11-22T21:36:27.800Z,2.47
2022-11-22T21:38:56.200Z,1.65
2022-11-22T21:41:39.447Z,1.90
2022-11-22T21:44:09.075Z,2.28
2022-11-22T21:46:37.512Z,5.88
2022-11-22T21:49:06.164Z,3.20
2022-11-22T21:51:36.075Z,1.92
2022-11-22T21:54:04.885Z,2.20
2022-11-22T21:56:33.364Z,1.83
2022-11-22T21:59:01.924Z,1.88
2022-11-22T22:01:30.346Z,1.95
2022-11-22T22:03:58.776Z,2.00
2022-11-22T22:06:27.173Z,2.10
2022-11-22T22:08:56.988Z,1.70
2022-11-22T22:11:25.352Z,1.77
2022-11-22T22:13:55.350Z,2.00
2022-11-22T22:16:26.136Z,1.80
2022-11-22T22:18:54.959Z,1.85
2022-11-22T22:21:23.399Z,1.75
2022-11-22T22:23:51.745Z,1.80
2022-11-22T22:26:21.726Z,2.15
2022-11-22T22:28:50.105Z,1.80
2022-11-22T22:31:21.975Z,1.88
2022-11-22T22:33:51.827Z,2.17
2022-11-22T22:36:20.711Z,2.35
2022-11-22T22:38:49.352Z,2.10
2022-11-22T22:41:18.301Z,1.90
2022-11-22T22:43:49.657Z,2.45
2022-11-22T22:46:20.360Z,2.28
2022-11-22T22:48:49.174Z,2.28
2022-11-22T22:51:19.799Z,2.83
2022-11-22T22:53:48.716Z,2.38
2022-11-22T22:56:19.210Z,2.30
2022-11-22T22:58:49.927Z,2.38
2022-11-22T23:01:20.181Z,2.17
2022-11-22T23:03:49.926Z,2.40
2022-11-22T23:06:18.831Z,2.65
2022-11-22T23:08:49.347Z,2.72
2022-11-22T23:11:19.579Z,2.50
2022-11-22T23:13:49.348Z,2.00
2022-11-22T23:16:17.708Z,1.98
2022-11-22T23:18:46.629Z,2.30
2022-11-22T23:21:16.781Z,2.65
2022-11-22T23:23:45.174Z,2.00
2022-11-22T23:26:15.059Z,2.20
2022-11-22T23:28:43.991Z,2.42
2022-11-22T23:31:16.004Z,2.22
2022-11-22T23:33:45.349Z,2.60
2022-11-22T23:36:15.944Z,2.70
2022-11-22T23:38:44.792Z,2.42
2022-11-22T23:41:14.403Z,2.00
2022-11-22T23:43:43.275Z,2.35
2022-11-22T23:46:16.345Z,2.55
2022-11-22T23:48:45.225Z,2.00
2022-11-22T23:51:13.836Z,2.20
2022-11-22T23:53:42.428Z,2.60
2022-11-22T23:56:12.613Z,2.17
2022-11-22T23:58:41.441Z,1.80
