createdAt,value
2022-08-11T00:02:33.754Z,38.43
2022-08-11T00:05:05.935Z,38.61
2022-08-11T00:07:35.442Z,39.25
2022-08-11T00:10:07.908Z,39.41
2022-08-11T00:12:37.493Z,39.91
2022-08-11T00:15:07.834Z,39.71
2022-08-11T00:17:38.336Z,39.44
2022-08-11T00:20:13.260Z,39.13
2022-08-11T00:22:46.567Z,39.67
2022-08-11T00:25:19.623Z,39.81
2022-08-11T00:27:49.905Z,39.62
2022-08-11T00:30:20.043Z,39.48
2022-08-11T00:32:56.313Z,39.13
2022-08-11T00:35:53.701Z,39.38
2022-08-11T00:38:19.097Z,39.12
2022-08-11T00:40:54.795Z,39.26
2022-08-11T00:43:25.568Z,39.74
2022-08-11T00:46:07.664Z,40.02
2022-08-11T00:48:42.686Z,39.84
2022-08-11T00:51:16.169Z,39.92
2022-08-11T00:53:49.623Z,39.92
2022-08-11T00:56:36.166Z,39.84
2022-08-11T00:59:35.566Z,40.03
2022-08-11T01:02:19.090Z,40.05
2022-08-11T01:05:03.489Z,40.18
2022-08-11T01:08:01.099Z,40.56
2022-08-11T01:10:47.542Z,40.71
2022-08-11T01:13:21.653Z,40.71
2022-08-11T01:16:05.909Z,40.79
2022-08-11T01:18:50.578Z,41.02
2022-08-11T01:21:38.684Z,40.57
2022-08-11T01:24:37.948Z,40.80
2022-08-11T01:27:19.315Z,40.58
2022-08-11T01:30:04.271Z,40.71
2022-08-11T01:32:48.920Z,40.66
2022-08-11T01:35:31.845Z,40.53
2022-08-11T01:38:16.229Z,40.81
2022-08-11T01:41:06.428Z,41.00
2022-08-11T01:44:12.556Z,40.99
2022-08-11T01:46:46.459Z,41.07
2022-08-11T01:50:06.766Z,40.80
2022-08-11T01:52:18.718Z,41.32
2022-08-11T01:54:52.514Z,41.48
2022-08-11T01:57:34.509Z,41.34
2022-08-11T02:00:09.082Z,42.15
2022-08-11T02:02:54.169Z,41.91
2022-08-11T02:05:29.280Z,42.01
2022-08-11T02:08:04.539Z,41.60
2022-08-11T02:10:54.918Z,42.43
2022-08-11T02:13:36.713Z,42.60
2022-08-11T02:16:11.227Z,42.75
2022-08-11T02:18:55.766Z,42.45
2022-08-11T02:21:39.786Z,42.41
2022-08-11T02:24:17.202Z,43.22
2022-08-11T02:26:50.090Z,42.93
2022-08-11T02:29:21.763Z,43.53
2022-08-11T02:32:24.151Z,43.95
2022-08-11T02:35:01.073Z,43.52
2022-08-11T02:37:37.912Z,43.69
2022-08-11T02:40:21.019Z,44.00
2022-08-11T02:42:58.741Z,43.82
2022-08-11T02:45:34.060Z,43.29
2022-08-11T02:48:19.235Z,43.61
2022-08-11T02:50:54.128Z,43.70
2022-08-11T02:53:29.724Z,44.23
2022-08-11T02:56:05.617Z,44.20
2022-08-11T02:58:39.685Z,44.01
2022-08-11T03:01:15.689Z,44.40
2022-08-11T03:03:51.350Z,44.43
2022-08-11T03:06:30.170Z,44.56
2022-08-11T03:09:05.960Z,44.97
2022-08-11T03:12:00.973Z,45.22
2022-08-11T03:14:46.406Z,44.97
2022-08-11T03:17:23.239Z,44.90
2022-08-11T03:19:59.952Z,44.43
2022-08-11T03:22:33.049Z,44.64
2022-08-11T03:25:07.875Z,45.14
2022-08-11T03:27:49.652Z,44.97
2022-08-11T03:30:20.556Z,44.94
2022-08-11T03:33:09.260Z,44.87
2022-08-11T03:35:41.749Z,45.35
2022-08-11T03:38:13.779Z,45.66
2022-08-11T03:42:01.665Z,46.13
2022-08-11T03:44:06.602Z,46.24
2022-08-11T03:46:45.453Z,46.33
2022-08-11T03:49:25.500Z,46.53
2022-08-11T03:51:57.179Z,46.64
2022-08-11T03:54:32.186Z,46.33
2022-08-11T03:57:16.368Z,46.88
2022-08-11T04:03:31.287Z,46.87
2022-08-11T04:06:27.792Z,47.06
2022-08-11T04:09:13.871Z,46.72
2022-08-11T04:12:04.587Z,46.99
2022-08-11T04:15:06.540Z,47.03
2022-08-11T04:17:52.633Z,46.97
2022-08-11T04:20:31.813Z,47.53
2022-08-11T04:24:36.385Z,47.62
2022-08-11T04:26:26.163Z,47.42
2022-08-11T04:29:02.650Z,47.35
2022-08-11T04:31:50.869Z,47.43
2022-08-11T04:34:38.447Z,47.40
2022-08-11T04:37:37.824Z,47.40
2022-08-11T04:40:28.219Z,47.20
2022-08-11T04:43:21.783Z,46.78
2022-08-11T04:46:05.809Z,46.89
2022-08-11T04:49:03.408Z,46.98
2022-08-11T04:52:01.801Z,46.85
2022-08-11T04:54:55.655Z,47.11
2022-08-11T04:57:43.032Z,46.47
2022-08-11T05:00:25.665Z,46.88
2022-08-11T05:03:15.963Z,46.85
2022-08-11T05:06:19.910Z,46.36
2022-08-11T05:09:04.365Z,46.42
2022-08-11T05:11:41.839Z,46.22
2022-08-11T05:14:42.782Z,46.17
2022-08-11T05:17:27.089Z,46.08
2022-08-11T05:20:09.235Z,45.79
2022-08-11T05:22:51.425Z,45.81
2022-08-11T05:26:44.111Z,45.71
2022-08-11T05:28:57.076Z,45.43
2022-08-11T05:31:42.084Z,45.70
2022-08-11T05:34:25.753Z,45.19
2022-08-11T05:37:17.238Z,45.98
2022-08-11T05:40:01.378Z,45.48
2022-08-11T05:42:44.101Z,45.75
2022-08-11T05:45:42.583Z,44.95
2022-08-11T05:48:33.499Z,45.22
2022-08-11T05:51:16.938Z,45.37
2022-08-11T05:54:03.555Z,44.83
2022-08-11T05:56:55.996Z,44.96
2022-08-11T05:59:27.246Z,44.95
2022-08-11T06:02:03.330Z,44.52
2022-08-11T06:04:33.323Z,43.72
2022-08-11T06:07:04.101Z,44.22
2022-08-11T06:09:35.488Z,44.01
2022-08-11T06:12:06.779Z,43.35
2022-08-11T06:14:36.909Z,43.41
2022-08-11T06:17:09.014Z,43.38
2022-08-11T06:19:39.452Z,43.34
2022-08-11T06:22:11.402Z,42.94
2022-08-11T06:24:42.880Z,42.72
2022-08-11T06:27:13.739Z,42.69
2022-08-11T06:29:55.037Z,42.33
2022-08-11T06:32:30.352Z,41.60
2022-08-11T06:35:13.186Z,42.10
2022-08-11T06:37:47.258Z,42.03
2022-08-11T06:40:28.340Z,41.76
2022-08-11T06:43:02.329Z,41.23
2022-08-11T06:45:35.389Z,41.36
2022-08-11T06:48:11.289Z,40.69
2022-08-11T06:50:53.319Z,40.57
2022-08-11T06:53:23.086Z,40.81
2022-08-11T06:56:05.224Z,40.28
2022-08-11T06:58:48.651Z,40.48
2022-08-11T07:01:20.130Z,39.97
2022-08-11T07:03:58.446Z,40.37
2022-08-11T07:06:41.492Z,40.03
2022-08-11T07:09:42.914Z,40.19
2022-08-11T07:12:38.001Z,39.10
2022-08-11T07:15:23.773Z,39.49
2022-08-11T07:18:14.287Z,39.02
2022-08-11T07:22:01.887Z,38.98
2022-08-11T07:24:14.925Z,38.80
2022-08-11T07:26:58.775Z,38.35
2022-08-11T07:29:30.366Z,38.46
2022-08-11T07:32:03.512Z,37.98
2022-08-11T07:34:35.613Z,37.97
2022-08-11T07:37:13.717Z,37.35
2022-08-11T07:39:44.778Z,37.20
2022-08-11T07:42:16.288Z,36.49
2022-08-11T07:45:02.290Z,35.73
2022-08-11T07:47:44.784Z,35.61
2022-08-11T07:50:27.435Z,35.77
2022-08-11T07:53:00.790Z,35.12
2022-08-11T07:55:48.960Z,35.42
2022-08-11T07:58:44.998Z,35.04
2022-08-11T08:01:33.243Z,34.69
2022-08-11T08:04:15.377Z,34.60
2022-08-11T08:06:57.284Z,34.42
2022-08-11T08:09:41.956Z,34.20
2022-08-11T08:12:24.428Z,34.29
2022-08-11T08:15:07.162Z,33.67
2022-08-11T08:18:08.308Z,33.76
2022-08-11T08:20:40.881Z,33.46
2022-08-11T08:23:11.061Z,33.50
2022-08-11T08:25:44.022Z,32.70
2022-08-11T08:28:15.192Z,32.88
2022-08-11T08:30:49.855Z,32.77
2022-08-11T08:33:22.064Z,32.61
2022-08-11T08:36:11.556Z,32.58
2022-08-11T08:38:42.348Z,32.34
2022-08-11T08:41:16.489Z,32.23
2022-08-11T08:43:49.645Z,31.67
2022-08-11T08:46:22.007Z,31.56
2022-08-11T08:48:53.327Z,31.87
2022-08-11T08:51:58.574Z,31.85
2022-08-11T08:54:32.089Z,31.77
2022-08-11T08:57:05.456Z,31.71
2022-08-11T08:59:47.672Z,31.72
2022-08-11T09:02:20.576Z,31.30
2022-08-11T09:05:05.130Z,30.62
2022-08-11T09:07:39.905Z,30.15
2022-08-11T09:10:10.919Z,30.44
2022-08-11T09:12:44.289Z,30.67
2022-08-11T09:15:19.300Z,30.22
2022-08-11T09:17:49.687Z,29.94
2022-08-11T09:20:21.417Z,29.69
2022-08-11T09:24:08.916Z,29.66
2022-08-11T09:26:07.973Z,29.33
2022-08-11T09:28:40.323Z,29.42
2022-08-11T09:31:11.035Z,28.85
2022-08-11T09:33:41.255Z,28.89
2022-08-11T09:36:25.013Z,28.89
2022-08-11T09:39:07.227Z,28.97
2022-08-11T09:42:01.942Z,28.61
2022-08-11T09:44:42.896Z,27.90
2022-08-11T09:47:15.552Z,28.25
2022-08-11T09:49:46.000Z,28.45
2022-08-11T09:52:17.131Z,28.42
2022-08-11T09:54:48.018Z,28.04
2022-08-11T09:57:33.392Z,27.99
2022-08-11T10:00:12.774Z,27.74
2022-08-11T10:02:45.136Z,28.35
2022-08-11T10:05:30.374Z,27.18
2022-08-11T10:08:01.567Z,26.19
2022-08-11T10:10:32.638Z,26.05
2022-08-11T10:13:05.957Z,25.94
2022-08-11T10:16:14.753Z,25.91
2022-08-11T10:18:49.608Z,25.46
2022-08-11T10:21:28.338Z,25.44
2022-08-11T10:24:11.161Z,25.28
2022-08-11T10:26:54.901Z,25.47
2022-08-11T10:29:45.204Z,25.77
2022-08-11T10:32:57.754Z,25.36
2022-08-11T10:35:29.886Z,25.76
2022-08-11T10:38:06.642Z,25.08
2022-08-11T10:41:08.710Z,25.72
2022-08-11T10:44:02.849Z,25.61
2022-08-11T10:46:39.859Z,25.76
2022-08-11T10:49:12.150Z,25.41
2022-08-11T10:51:58.757Z,25.92
2022-08-11T10:54:41.213Z,25.15
2022-08-11T10:57:23.171Z,25.79
2022-08-11T10:59:55.100Z,25.87
2022-08-11T11:02:27.363Z,26.39
2022-08-11T11:05:09.860Z,26.11
2022-08-11T11:07:42.847Z,26.27
2022-08-11T11:10:13.616Z,25.81
2022-08-11T11:12:57.249Z,26.58
2022-08-11T11:15:40.067Z,26.02
2022-08-11T11:18:11.703Z,25.98
2022-08-11T11:20:47.700Z,25.99
2022-08-11T11:23:20.580Z,26.02
2022-08-11T11:26:10.350Z,25.73
2022-08-11T11:28:54.883Z,25.35
2022-08-11T11:31:33.566Z,25.23
2022-08-11T11:34:12.528Z,24.90
2022-08-11T11:36:48.394Z,24.79
2022-08-11T11:39:20.361Z,24.61
2022-08-11T11:41:51.173Z,23.84
2022-08-11T11:44:21.340Z,23.71
2022-08-11T11:46:50.847Z,24.15
2022-08-11T11:52:17.379Z,23.92
2022-08-11T11:54:50.424Z,23.85
2022-08-11T11:57:34.471Z,23.08
2022-08-11T12:00:16.603Z,23.20
2022-08-11T12:02:46.257Z,22.68
2022-08-11T12:05:15.874Z,23.49
2022-08-11T12:08:05.211Z,23.26
2022-08-11T12:10:42.458Z,22.53
2022-08-11T12:13:24.314Z,22.54
2022-08-11T12:16:32.122Z,22.85
2022-08-11T12:18:45.597Z,22.59
2022-08-11T12:21:17.209Z,22.57
2022-08-11T12:24:04.562Z,22.54
2022-08-11T12:27:15.674Z,22.11
2022-08-11T12:29:47.433Z,21.87
2022-08-11T12:32:20.247Z,22.26
2022-08-11T12:34:49.663Z,21.57
2022-08-11T12:37:23.695Z,21.31
2022-08-11T12:40:43.782Z,21.39
2022-08-11T12:43:21.055Z,21.36
2022-08-11T12:45:53.689Z,21.42
2022-08-11T12:48:58.598Z,21.23
2022-08-11T12:52:01.520Z,21.45
2022-08-11T12:54:31.414Z,21.55
2022-08-11T12:57:17.703Z,21.46
2022-08-11T13:00:20.153Z,20.89
2022-08-11T13:03:02.452Z,20.96
2022-08-11T13:05:33.208Z,20.33
2022-08-11T13:08:10.517Z,20.32
2022-08-11T13:10:52.642Z,19.93
2022-08-11T13:13:55.177Z,20.04
2022-08-11T13:16:14.928Z,20.17
2022-08-11T13:18:45.171Z,20.04
2022-08-11T13:21:20.788Z,20.01
2022-08-11T13:24:00.405Z,19.56
2022-08-11T13:26:43.363Z,19.72
2022-08-11T13:29:21.503Z,19.57
2022-08-11T13:31:51.293Z,19.59
2022-08-11T13:34:21.403Z,19.26
2022-08-11T13:36:52.404Z,19.01
2022-08-11T13:39:23.940Z,19.50
2022-08-11T13:41:54.232Z,19.27
2022-08-11T13:44:27.237Z,19.50
2022-08-11T13:46:59.203Z,19.61
2022-08-11T13:49:29.226Z,19.20
2022-08-11T13:51:58.871Z,19.39
2022-08-11T13:54:30.678Z,19.42
2022-08-11T13:57:00.842Z,19.10
2022-08-11T13:59:33.571Z,19.38
2022-08-11T14:02:21.188Z,19.79
2022-08-11T14:04:58.891Z,19.62
2022-08-11T14:07:32.158Z,19.08
2022-08-11T14:10:02.608Z,19.60
2022-08-11T14:12:45.399Z,18.95
2022-08-11T14:15:20.269Z,19.17
2022-08-11T14:17:52.140Z,18.38
2022-08-11T14:20:39.485Z,18.45
2022-08-11T14:23:08.463Z,18.85
2022-08-11T14:26:01.039Z,18.83
2022-08-11T14:28:36.554Z,18.72
2022-08-11T14:31:14.784Z,18.64
2022-08-11T14:34:00.169Z,18.48
2022-08-11T14:36:33.991Z,18.86
2022-08-11T14:39:04.774Z,18.74
2022-08-11T14:42:10.220Z,18.56
2022-08-11T14:44:50.141Z,18.84
2022-08-11T14:47:23.865Z,19.01
2022-08-11T14:50:09.825Z,18.78
2022-08-11T14:52:42.103Z,18.74
2022-08-11T14:55:39.480Z,18.86
2022-08-11T14:58:11.128Z,18.50
2022-08-11T15:00:41.514Z,19.12
2022-08-11T15:03:12.896Z,18.73
2022-08-11T15:05:57.127Z,18.73
2022-08-11T15:08:44.207Z,18.51
2022-08-11T15:11:26.966Z,18.48
2022-08-11T15:13:56.960Z,18.26
2022-08-11T15:16:39.509Z,18.82
2022-08-11T15:19:12.150Z,18.63
2022-08-11T15:21:54.150Z,18.63
2022-08-11T15:24:24.251Z,18.68
2022-08-11T15:27:10.303Z,19.19
2022-08-11T15:29:54.038Z,18.60
2022-08-11T15:32:36.886Z,18.61
2022-08-11T15:35:22.198Z,18.68
2022-08-11T15:37:57.394Z,19.10
2022-08-11T15:40:40.694Z,18.87
2022-08-11T15:43:29.426Z,18.49
2022-08-11T15:46:02.473Z,18.37
2022-08-11T15:48:37.380Z,18.09
2022-08-11T15:51:11.964Z,18.00
2022-08-11T15:53:43.760Z,18.17
2022-08-11T15:56:27.446Z,17.91
2022-08-11T15:59:40.703Z,17.75
2022-08-11T16:02:13.063Z,18.14
2022-08-11T16:04:47.207Z,17.60
2022-08-11T16:07:26.650Z,17.76
2022-08-11T16:10:00.527Z,18.04
2022-08-11T16:12:31.844Z,17.85
2022-08-11T16:15:15.054Z,18.27
2022-08-11T16:17:51.666Z,18.31
2022-08-11T16:20:23.258Z,18.06
2022-08-11T16:23:01.863Z,17.98
2022-08-11T16:27:09.539Z,17.89
2022-08-11T16:28:24.800Z,17.42
2022-08-11T16:30:54.782Z,17.73
2022-08-11T16:33:50.708Z,17.79
2022-08-11T16:36:44.425Z,18.16
2022-08-11T16:39:19.908Z,17.33
2022-08-11T16:42:02.776Z,17.46
2022-08-11T16:44:45.158Z,17.20
2022-08-11T16:47:16.562Z,17.50
2022-08-11T16:49:52.777Z,17.55
2022-08-11T16:52:23.102Z,17.61
2022-08-11T16:54:55.253Z,17.07
2022-08-11T16:57:38.778Z,17.22
2022-08-11T17:00:12.495Z,17.29
2022-08-11T17:02:57.050Z,16.94
2022-08-11T17:05:54.189Z,17.08
2022-08-11T17:08:41.299Z,17.09
2022-08-11T17:11:34.477Z,17.17
2022-08-11T17:14:07.837Z,17.24
2022-08-11T17:16:38.996Z,16.99
2022-08-11T17:19:11.703Z,16.76
2022-08-11T17:22:03.748Z,16.47
2022-08-11T17:24:32.468Z,16.81
2022-08-11T17:27:07.565Z,16.76
2022-08-11T17:29:53.875Z,16.97
2022-08-11T17:32:56.166Z,16.79
2022-08-11T17:35:32.973Z,16.97
2022-08-11T17:38:04.670Z,17.38
2022-08-11T17:40:37.130Z,17.10
2022-08-11T17:43:22.720Z,17.01
2022-08-11T17:46:04.580Z,17.00
2022-08-11T17:48:37.743Z,17.27
2022-08-11T17:51:39.989Z,17.07
2022-08-11T17:54:24.610Z,17.58
2022-08-11T17:57:08.823Z,17.84
2022-08-11T17:59:57.103Z,18.13
2022-08-11T18:02:56.258Z,18.23
2022-08-11T18:05:27.206Z,19.11
2022-08-11T18:08:10.105Z,18.81
2022-08-11T18:10:52.423Z,19.30
2022-08-11T18:13:36.819Z,19.27
2022-08-11T18:16:21.791Z,19.81
2022-08-11T18:19:03.621Z,19.45
2022-08-11T18:21:45.793Z,19.57
2022-08-11T18:24:52.553Z,20.02
2022-08-11T18:27:36.179Z,20.07
2022-08-11T18:30:18.755Z,20.18
2022-08-11T18:33:39.734Z,20.40
2022-08-11T18:36:08.620Z,20.84
2022-08-11T18:38:52.300Z,20.94
2022-08-11T18:41:36.960Z,20.85
2022-08-11T18:44:20.450Z,21.17
2022-08-11T18:47:05.975Z,21.09
2022-08-11T18:50:01.953Z,21.20
2022-08-11T18:52:46.551Z,21.32
2022-08-11T18:55:29.999Z,21.11
2022-08-11T18:58:13.252Z,21.31
2022-08-11T19:00:57.039Z,21.36
2022-08-11T19:03:48.592Z,21.48
2022-08-11T19:06:40.260Z,21.71
2022-08-11T19:09:25.444Z,22.21
2022-08-11T19:12:08.847Z,22.21
2022-08-11T19:14:53.591Z,22.11
2022-08-11T19:17:44.981Z,22.46
2022-08-11T19:20:29.876Z,22.31
2022-08-11T19:23:14.638Z,22.40
2022-08-11T19:25:58.656Z,22.56
2022-08-11T19:28:40.947Z,22.76
2022-08-11T19:31:23.177Z,22.86
2022-08-11T19:34:10.630Z,22.99
2022-08-11T19:36:53.230Z,23.47
2022-08-11T19:39:41.943Z,23.47
2022-08-11T19:42:24.170Z,23.79
2022-08-11T19:45:06.165Z,23.65
2022-08-11T19:47:48.713Z,24.03
2022-08-11T19:50:31.281Z,24.42
2022-08-11T19:53:17.487Z,24.67
2022-08-11T19:56:03.485Z,24.33
2022-08-11T19:58:45.470Z,24.45
2022-08-11T20:01:27.460Z,24.94
2022-08-11T20:04:09.417Z,25.48
2022-08-11T20:06:51.894Z,25.37
2022-08-11T20:10:05.139Z,25.73
2022-08-11T20:12:40.491Z,26.07
2022-08-11T20:15:23.608Z,26.38
2022-08-11T20:18:05.889Z,26.55
2022-08-11T20:20:48.457Z,26.87
2022-08-11T20:23:32.008Z,26.71
2022-08-11T20:26:30.330Z,26.99
2022-08-11T20:29:16.179Z,27.62
2022-08-11T20:31:58.784Z,27.47
2022-08-11T20:34:40.919Z,28.00
2022-08-11T20:37:23.104Z,27.75
2022-08-11T20:40:05.712Z,28.11
2022-08-11T20:42:48.945Z,28.41
2022-08-11T20:45:34.553Z,28.20
2022-08-11T20:48:17.761Z,28.46
2022-08-11T20:51:00.981Z,29.01
2022-08-11T20:53:50.093Z,29.00
2022-08-11T20:56:34.240Z,29.20
2022-08-11T21:02:03.428Z,29.30
2022-08-11T21:04:54.456Z,30.07
2022-08-11T21:07:41.197Z,29.92
2022-08-11T21:10:25.684Z,30.31
2022-08-11T21:13:26.435Z,30.55
2022-08-11T21:16:10.402Z,30.51
2022-08-11T21:19:09.094Z,30.83
2022-08-11T21:21:51.691Z,31.13
2022-08-11T21:24:36.886Z,31.62
2022-08-11T21:27:25.061Z,31.64
2022-08-11T21:30:07.695Z,31.46
2022-08-11T21:32:50.513Z,31.67
2022-08-11T21:35:35.297Z,32.20
2022-08-11T21:38:19.750Z,32.21
2022-08-11T21:41:03.561Z,32.39
2022-08-11T21:43:46.949Z,32.68
2022-08-11T21:46:31.162Z,32.75
2022-08-11T21:49:16.455Z,32.70
2022-08-11T21:52:02.239Z,33.04
2022-08-11T21:54:44.470Z,32.78
2022-08-11T21:57:26.832Z,32.99
2022-08-11T22:00:10.817Z,32.66
2022-08-11T22:02:53.868Z,33.38
2022-08-11T22:05:36.124Z,33.44
2022-08-11T22:08:21.497Z,33.40
2022-08-11T22:11:03.498Z,33.76
2022-08-11T22:14:05.773Z,33.85
2022-08-11T22:16:47.212Z,34.06
2022-08-11T22:20:03.260Z,34.48
2022-08-11T22:22:52.425Z,34.63
2022-08-11T22:25:38.524Z,34.78
2022-08-11T22:28:20.851Z,35.12
2022-08-11T22:31:02.669Z,35.46
2022-08-11T22:34:02.329Z,36.11
2022-08-11T22:36:45.509Z,35.44
2022-08-11T22:39:27.789Z,35.79
2022-08-11T22:42:12.296Z,35.79
2022-08-11T22:44:54.181Z,35.60
2022-08-11T22:47:40.701Z,35.72
2022-08-11T22:50:23.819Z,35.66
2022-08-11T22:53:06.472Z,35.55
2022-08-11T22:55:48.523Z,35.88
2022-08-11T22:58:33.069Z,35.53
2022-08-11T23:01:15.312Z,35.39
2022-08-11T23:03:57.458Z,36.20
2022-08-11T23:06:39.659Z,36.19
2022-08-11T23:09:22.317Z,36.49
2022-08-11T23:12:06.985Z,36.70
2022-08-11T23:14:54.932Z,36.85
2022-08-11T23:17:37.483Z,37.45
2022-08-11T23:20:28.673Z,37.32
2022-08-11T23:23:18.861Z,37.40
2022-08-11T23:26:01.003Z,37.47
2022-08-11T23:28:43.700Z,37.79
2022-08-11T23:31:29.630Z,37.95
2022-08-11T23:34:41.800Z,37.55
2022-08-11T23:37:37.160Z,38.34
2022-08-11T23:40:20.147Z,38.16
2022-08-11T23:43:03.202Z,38.10
2022-08-11T23:45:45.001Z,38.21
2022-08-11T23:48:31.441Z,37.68
2022-08-11T23:51:14.096Z,37.88
2022-08-11T23:53:56.825Z,38.19
2022-08-11T23:56:38.830Z,38.28
2022-08-11T23:59:21.620Z,38.29
