createdAt,value
2022-12-25T00:01:26.882Z,7.80
2022-12-25T00:03:57.263Z,7.70
2022-12-25T00:06:25.160Z,7.70
2022-12-25T00:08:52.883Z,7.70
2022-12-25T00:11:22.264Z,7.60
2022-12-25T00:13:50.951Z,7.40
2022-12-25T00:16:26.636Z,7.40
2022-12-25T00:18:58.982Z,7.40
2022-12-25T00:21:27.823Z,7.30
2022-12-25T00:23:58.699Z,7.40
2022-12-25T00:26:28.635Z,7.40
2022-12-25T00:28:59.089Z,7.50
2022-12-25T00:31:27.423Z,7.50
2022-12-25T00:33:55.260Z,7.60
2022-12-25T00:36:23.965Z,7.70
2022-12-25T00:38:51.648Z,7.70
2022-12-25T00:41:42.349Z,7.80
2022-12-25T00:44:14.100Z,7.90
2022-12-25T00:46:43.572Z,7.90
2022-12-25T00:49:13.581Z,8.10
2022-12-25T00:51:41.335Z,8.10
2022-12-25T00:54:22.391Z,8.20
2022-12-25T00:56:51.332Z,8.20
2022-12-25T00:59:19.073Z,8.30
2022-12-25T01:01:47.094Z,8.40
2022-12-25T01:04:15.862Z,8.40
2022-12-25T01:06:43.655Z,8.40
2022-12-25T01:09:30.018Z,8.40
2022-12-25T01:11:57.652Z,8.60
2022-12-25T01:14:25.491Z,8.60
2022-12-25T01:16:53.193Z,8.60
2022-12-25T01:19:37.185Z,8.60
2022-12-25T01:22:08.555Z,8.50
2022-12-25T01:24:36.162Z,8.60
2022-12-25T01:27:03.799Z,8.60
2022-12-25T01:29:31.484Z,8.60
2022-12-25T01:31:59.319Z,8.60
2022-12-25T01:34:27.048Z,8.60
2022-12-25T01:36:55.380Z,8.60
2022-12-25T01:39:23.422Z,8.60
2022-12-25T01:41:51.699Z,8.70
2022-12-25T01:47:54.607Z,8.70
2022-12-25T01:50:29.176Z,8.90
2022-12-25T01:53:02.234Z,8.80
2022-12-25T01:55:31.699Z,8.80
2022-12-25T01:57:59.431Z,8.80
2022-12-25T02:00:27.035Z,8.90
2022-12-25T02:02:55.126Z,8.90
2022-12-25T02:05:32.302Z,8.80
2022-12-25T02:08:12.897Z,8.80
2022-12-25T02:10:40.994Z,8.80
2022-12-25T02:13:09.493Z,8.80
2022-12-25T02:16:21.065Z,8.90
2022-12-25T02:19:22.103Z,8.90
2022-12-25T02:22:49.337Z,8.90
2022-12-25T02:26:32.684Z,8.90
2022-12-25T02:29:30.717Z,9.00
2022-12-25T02:33:18.864Z,9.10
2022-12-25T02:35:55.633Z,9.10
2022-12-25T02:39:04.631Z,9.20
2022-12-25T02:41:43.547Z,9.20
2022-12-25T02:44:41.732Z,9.30
2022-12-25T02:47:29.783Z,9.30
2022-12-25T02:50:19.599Z,9.30
2022-12-25T02:53:07.651Z,9.40
2022-12-25T02:56:01.515Z,9.40
2022-12-25T02:58:50.913Z,9.40
2022-12-25T03:01:44.389Z,9.40
2022-12-25T03:04:41.860Z,9.40
2022-12-25T03:07:21.784Z,9.60
2022-12-25T03:10:24.083Z,9.50
2022-12-25T03:13:07.667Z,9.40
2022-12-25T03:15:54.566Z,9.30
2022-12-25T03:18:31.329Z,9.30
2022-12-25T03:21:19.909Z,9.30
2022-12-25T03:24:19.082Z,9.50
2022-12-25T03:26:55.960Z,9.40
2022-12-25T03:29:52.361Z,9.60
2022-12-25T03:32:58.927Z,9.50
2022-12-25T03:36:17.414Z,9.40
2022-12-25T03:39:38.562Z,9.40
2022-12-25T03:42:28.208Z,9.20
2022-12-25T03:45:49.734Z,9.10
2022-12-25T03:48:37.346Z,9.10
2022-12-25T03:51:32.241Z,9.30
2022-12-25T03:54:29.697Z,9.30
2022-12-25T03:57:16.879Z,9.20
2022-12-25T04:00:03.239Z,9.30
2022-12-25T04:02:57.054Z,9.50
2022-12-25T04:05:43.130Z,9.50
2022-12-25T04:08:29.304Z,9.50
2022-12-25T04:11:15.720Z,9.40
2022-12-25T04:14:02.396Z,9.30
2022-12-25T04:16:48.632Z,9.20
2022-12-25T04:19:34.840Z,9.10
2022-12-25T04:22:21.083Z,9.00
2022-12-25T04:25:07.328Z,8.90
2022-12-25T04:27:54.267Z,8.80
2022-12-25T04:30:40.659Z,8.60
2022-12-25T04:33:26.913Z,8.50
2022-12-25T04:36:09.863Z,8.50
2022-12-25T04:38:40.422Z,8.40
2022-12-25T04:41:12.526Z,8.30
2022-12-25T04:43:40.614Z,8.30
2022-12-25T04:46:08.387Z,8.20
2022-12-25T04:48:37.597Z,8.10
2022-12-25T04:51:26.831Z,8.00
2022-12-25T04:53:55.342Z,7.90
2022-12-25T04:56:23.692Z,7.80
2022-12-25T04:58:52.026Z,7.80
2022-12-25T05:01:19.876Z,7.90
2022-12-25T05:03:47.627Z,7.80
2022-12-25T05:06:15.347Z,7.60
2022-12-25T05:08:43.037Z,7.50
2022-12-25T05:11:15.877Z,7.40
2022-12-25T05:13:44.362Z,7.20
2022-12-25T05:16:20.977Z,7.00
2022-12-25T05:18:52.864Z,6.90
2022-12-25T05:21:21.218Z,6.80
2022-12-25T05:23:54.089Z,6.70
2022-12-25T05:26:27.534Z,6.70
2022-12-25T05:28:56.222Z,6.70
2022-12-25T05:31:23.893Z,6.70
2022-12-25T05:33:53.808Z,6.70
2022-12-25T05:36:21.350Z,6.70
2022-12-25T05:38:49.001Z,6.80
2022-12-25T05:41:16.691Z,6.90
2022-12-25T05:43:44.523Z,7.00
2022-12-25T05:46:14.567Z,7.00
2022-12-25T05:48:42.651Z,7.10
2022-12-25T05:51:14.834Z,7.20
2022-12-25T05:53:43.897Z,7.30
2022-12-25T05:56:11.911Z,7.40
2022-12-25T05:58:41.568Z,7.40
2022-12-25T06:01:24.462Z,7.50
2022-12-25T06:03:52.570Z,7.50
2022-12-25T06:06:20.717Z,7.50
2022-12-25T06:08:48.345Z,7.50
2022-12-25T06:11:16.878Z,7.50
2022-12-25T06:13:45.116Z,7.50
2022-12-25T06:16:13.383Z,7.50
2022-12-25T06:18:52.188Z,7.50
2022-12-25T06:21:20.272Z,7.70
2022-12-25T06:23:48.312Z,7.70
2022-12-25T06:26:20.460Z,7.80
2022-12-25T06:28:48.852Z,7.80
2022-12-25T06:31:23.338Z,7.80
2022-12-25T06:33:51.651Z,7.80
2022-12-25T06:36:27.507Z,7.70
2022-12-25T06:38:56.846Z,7.70
2022-12-25T06:41:30.578Z,7.70
2022-12-25T06:44:02.053Z,7.60
2022-12-25T06:46:31.278Z,7.70
2022-12-25T06:49:00.852Z,7.80
2022-12-25T06:51:33.553Z,7.80
2022-12-25T06:54:04.066Z,7.90
2022-12-25T06:56:34.233Z,8.10
2022-12-25T06:59:08.353Z,8.00
2022-12-25T07:01:53.593Z,7.90
2022-12-25T07:04:42.466Z,7.80
2022-12-25T07:07:11.950Z,8.00
2022-12-25T07:09:42.438Z,8.00
2022-12-25T07:12:25.575Z,8.00
2022-12-25T07:14:56.271Z,7.90
2022-12-25T07:17:24.775Z,7.80
2022-12-25T07:19:52.561Z,7.80
2022-12-25T07:22:20.890Z,7.70
2022-12-25T07:24:48.466Z,7.80
2022-12-25T07:27:16.006Z,7.80
2022-12-25T07:29:44.199Z,7.70
2022-12-25T07:32:12.080Z,7.70
2022-12-25T07:34:39.695Z,7.80
2022-12-25T07:37:07.278Z,7.80
2022-12-25T07:39:35.545Z,7.80
2022-12-25T07:42:03.378Z,7.70
2022-12-25T07:44:30.927Z,7.60
2022-12-25T07:46:58.486Z,7.60
2022-12-25T07:49:26.101Z,7.50
2022-12-25T07:51:53.585Z,7.60
2022-12-25T07:54:21.421Z,7.60
2022-12-25T07:56:54.088Z,7.70
2022-12-25T07:59:21.851Z,7.60
2022-12-25T08:01:51.489Z,7.60
2022-12-25T08:04:19.461Z,7.50
2022-12-25T08:06:47.128Z,7.50
2022-12-25T08:09:14.753Z,7.40
2022-12-25T08:11:47.777Z,7.40
2022-12-25T08:14:16.212Z,7.50
2022-12-25T08:16:44.723Z,7.60
2022-12-25T08:19:14.577Z,7.60
2022-12-25T08:21:42.195Z,7.70
2022-12-25T08:24:10.862Z,7.70
2022-12-25T08:26:38.465Z,7.70
2022-12-25T08:29:06.006Z,7.70
2022-12-25T08:31:46.124Z,7.80
2022-12-25T08:34:17.029Z,7.80
2022-12-25T08:36:44.628Z,7.80
2022-12-25T08:39:12.277Z,7.90
2022-12-25T08:41:40.384Z,7.90
2022-12-25T08:44:08.281Z,8.20
2022-12-25T08:46:36.813Z,8.30
2022-12-25T08:49:04.553Z,8.20
2022-12-25T08:51:32.340Z,8.10
2022-12-25T08:54:01.759Z,8.10
2022-12-25T08:56:29.755Z,8.10
2022-12-25T08:58:57.481Z,8.10
2022-12-25T09:01:25.161Z,8.10
2022-12-25T09:03:53.508Z,8.20
2022-12-25T09:06:21.165Z,8.40
2022-12-25T09:08:49.943Z,8.40
2022-12-25T09:11:20.706Z,8.30
2022-12-25T09:13:49.441Z,8.30
2022-12-25T09:16:22.830Z,8.40
2022-12-25T09:18:51.185Z,8.40
2022-12-25T09:21:19.675Z,8.50
2022-12-25T09:23:47.648Z,8.50
2022-12-25T09:26:19.342Z,8.50
2022-12-25T09:28:51.923Z,8.60
2022-12-25T09:31:23.366Z,8.60
2022-12-25T09:33:55.699Z,8.50
2022-12-25T09:36:23.791Z,8.60
2022-12-25T09:38:53.058Z,8.50
2022-12-25T09:42:14.876Z,8.50
2022-12-25T09:44:55.810Z,8.50
2022-12-25T09:47:35.858Z,8.60
2022-12-25T09:51:06.519Z,8.60
2022-12-25T09:53:55.748Z,8.70
2022-12-25T09:56:26.885Z,8.70
2022-12-25T09:58:55.703Z,8.70
2022-12-25T10:01:54.575Z,8.70
2022-12-25T10:05:08.329Z,8.80
2022-12-25T10:07:44.835Z,9.00
2022-12-25T10:10:48.423Z,9.20
2022-12-25T10:14:17.647Z,9.30
2022-12-25T10:18:29.780Z,9.30
2022-12-25T10:21:13.064Z,9.30
2022-12-25T10:24:38.464Z,9.50
2022-12-25T10:27:37.295Z,9.70
2022-12-25T10:30:24.855Z,9.60
2022-12-25T10:32:57.036Z,9.60
2022-12-25T10:35:30.051Z,9.60
2022-12-25T10:38:13.280Z,9.60
2022-12-25T10:41:11.574Z,9.70
2022-12-25T10:43:57.721Z,9.70
2022-12-25T10:46:29.939Z,9.80
2022-12-25T10:49:03.055Z,9.80
2022-12-25T10:51:39.314Z,9.70
2022-12-25T10:54:32.565Z,9.70
2022-12-25T10:57:10.562Z,9.70
2022-12-25T10:59:56.631Z,9.70
2022-12-25T11:02:41.382Z,9.70
2022-12-25T11:05:32.061Z,9.60
2022-12-25T11:08:03.462Z,9.60
2022-12-25T11:10:44.271Z,9.70
2022-12-25T11:13:29.926Z,9.70
2022-12-25T11:16:34.513Z,9.80
2022-12-25T11:19:06.224Z,9.80
2022-12-25T11:21:37.766Z,9.80
2022-12-25T11:24:22.285Z,9.80
2022-12-25T11:27:02.442Z,9.90
2022-12-25T11:29:56.215Z,9.90
2022-12-25T11:32:55.608Z,10.00
2022-12-25T11:36:03.039Z,10.00
2022-12-25T11:38:51.189Z,10.00
2022-12-25T11:41:48.004Z,10.10
2022-12-25T11:44:49.731Z,10.00
2022-12-25T11:47:33.782Z,10.00
2022-12-25T11:50:25.540Z,10.00
2022-12-25T11:52:54.814Z,10.00
2022-12-25T11:55:55.030Z,10.00
2022-12-25T11:58:54.325Z,10.10
2022-12-25T12:01:59.136Z,10.20
2022-12-25T12:04:47.774Z,10.40
2022-12-25T12:07:32.444Z,10.50
2022-12-25T12:10:57.825Z,10.50
2022-12-25T12:14:26.133Z,10.40
2022-12-25T12:16:53.867Z,10.30
2022-12-25T12:19:34.806Z,10.10
2022-12-25T12:22:05.499Z,10.00
2022-12-25T12:24:45.271Z,9.90
2022-12-25T12:27:39.244Z,9.90
2022-12-25T12:30:35.676Z,9.90
2022-12-25T12:33:08.280Z,9.90
2022-12-25T12:35:40.613Z,10.00
2022-12-25T12:38:22.884Z,10.00
2022-12-25T12:41:08.577Z,10.10
2022-12-25T12:44:03.350Z,10.10
2022-12-25T12:46:37.650Z,10.10
2022-12-25T12:49:28.851Z,10.20
2022-12-25T12:52:34.945Z,10.10
2022-12-25T12:55:16.897Z,10.10
2022-12-25T12:57:44.665Z,10.00
2022-12-25T13:00:20.169Z,10.00
2022-12-25T13:03:38.138Z,10.10
2022-12-25T13:06:24.906Z,10.20
2022-12-25T13:09:32.926Z,10.30
2022-12-25T13:12:07.457Z,10.30
2022-12-25T13:14:38.077Z,10.20
2022-12-25T13:17:09.059Z,10.10
2022-12-25T13:19:42.254Z,10.10
2022-12-25T13:22:33.693Z,10.10
2022-12-25T13:25:20.285Z,10.10
2022-12-25T13:27:58.145Z,10.10
2022-12-25T13:30:26.934Z,10.00
2022-12-25T13:32:57.081Z,10.00
2022-12-25T13:35:25.164Z,10.00
2022-12-25T13:37:54.793Z,9.90
2022-12-25T13:40:29.338Z,9.90
2022-12-25T13:43:02.078Z,9.90
2022-12-25T13:45:34.105Z,9.90
2022-12-25T13:48:16.223Z,9.90
2022-12-25T13:50:48.461Z,9.80
2022-12-25T13:53:18.562Z,10.10
2022-12-25T13:55:54.522Z,10.00
2022-12-25T13:58:37.177Z,10.00
2022-12-25T14:01:05.535Z,10.00
2022-12-25T14:03:43.485Z,9.90
2022-12-25T14:06:27.122Z,9.90
2022-12-25T14:08:59.937Z,9.90
2022-12-25T14:11:32.377Z,9.90
2022-12-25T14:14:16.110Z,9.90
2022-12-25T14:16:53.445Z,9.90
2022-12-25T14:19:30.821Z,9.90
2022-12-25T14:22:22.259Z,10.00
2022-12-25T14:24:50.274Z,10.00
2022-12-25T14:27:30.581Z,10.00
2022-12-25T14:30:01.625Z,10.00
2022-12-25T14:32:43.294Z,10.00
2022-12-25T14:35:16.903Z,10.00
2022-12-25T14:38:01.043Z,10.10
2022-12-25T14:40:36.136Z,10.10
2022-12-25T14:43:23.292Z,10.00
2022-12-25T14:46:08.272Z,9.90
2022-12-25T14:48:36.046Z,9.90
2022-12-25T14:51:16.032Z,9.90
2022-12-25T14:53:56.981Z,9.90
2022-12-25T14:56:29.826Z,9.80
2022-12-25T14:59:00.353Z,9.80
2022-12-25T15:01:41.508Z,9.80
2022-12-25T15:04:12.226Z,9.80
2022-12-25T15:07:07.178Z,9.70
2022-12-25T15:09:36.220Z,9.80
2022-12-25T15:12:04.794Z,9.70
2022-12-25T15:14:32.441Z,9.80
2022-12-25T15:17:02.280Z,9.80
2022-12-25T15:19:38.967Z,9.80
2022-12-25T15:22:09.298Z,9.80
2022-12-25T15:24:36.883Z,9.80
2022-12-25T15:27:05.591Z,9.90
2022-12-25T15:30:07.755Z,9.90
2022-12-25T15:32:24.788Z,9.90
2022-12-25T15:34:53.936Z,9.90
2022-12-25T15:37:21.517Z,9.90
2022-12-25T15:39:49.094Z,10.10
2022-12-25T15:42:25.254Z,10.10
2022-12-25T15:44:53.041Z,10.10
2022-12-25T15:47:21.144Z,10.10
2022-12-25T15:49:49.172Z,10.10
2022-12-25T15:52:18.392Z,10.10
2022-12-25T15:54:46.314Z,10.10
2022-12-25T15:57:23.751Z,10.10
2022-12-25T15:59:51.420Z,10.10
2022-12-25T16:02:21.442Z,10.10
2022-12-25T16:04:51.255Z,10.00
2022-12-25T16:07:25.957Z,10.10
2022-12-25T16:09:53.709Z,10.10
2022-12-25T16:12:21.657Z,10.10
2022-12-25T16:14:49.357Z,10.10
2022-12-25T16:17:17.071Z,10.10
2022-12-25T16:19:44.932Z,10.10
2022-12-25T16:22:28.554Z,10.10
2022-12-25T16:24:56.400Z,10.10
2022-12-25T16:27:24.143Z,10.10
2022-12-25T16:29:52.454Z,10.10
2022-12-25T16:32:20.171Z,10.10
2022-12-25T16:34:49.724Z,10.10
2022-12-25T16:37:17.398Z,10.00
2022-12-25T16:39:45.023Z,10.10
2022-12-25T16:42:12.671Z,10.10
2022-12-25T16:44:40.338Z,10.20
2022-12-25T16:47:07.945Z,10.20
2022-12-25T16:49:36.082Z,10.20
2022-12-25T16:52:04.094Z,10.20
2022-12-25T16:54:33.022Z,10.20
2022-12-25T16:57:00.641Z,10.20
2022-12-25T16:59:33.080Z,10.20
2022-12-25T17:02:00.947Z,10.20
2022-12-25T17:04:29.110Z,10.20
2022-12-25T17:06:57.271Z,10.10
2022-12-25T17:09:25.076Z,10.10
2022-12-25T17:11:52.695Z,10.20
2022-12-25T17:14:20.888Z,10.20
2022-12-25T17:16:49.340Z,10.20
2022-12-25T17:19:23.879Z,10.10
2022-12-25T17:21:52.687Z,10.10
2022-12-25T17:24:21.188Z,10.10
2022-12-25T17:26:49.499Z,10.10
2022-12-25T17:29:22.049Z,10.10
2022-12-25T17:31:51.530Z,10.10
2022-12-25T17:34:19.955Z,10.10
2022-12-25T17:36:48.260Z,10.00
2022-12-25T17:39:15.973Z,10.10
2022-12-25T17:41:44.204Z,10.10
2022-12-25T17:44:11.920Z,10.10
2022-12-25T17:46:39.529Z,10.20
2022-12-25T17:49:08.630Z,10.20
2022-12-25T17:51:36.206Z,10.20
2022-12-25T17:54:03.954Z,10.20
2022-12-25T17:56:33.647Z,10.30
2022-12-25T17:59:10.579Z,10.30
2022-12-25T18:01:40.218Z,10.30
2022-12-25T18:04:08.127Z,10.30
2022-12-25T18:06:37.422Z,10.20
2022-12-25T18:09:06.999Z,10.20
2022-12-25T18:11:39.007Z,10.20
2022-12-25T18:14:14.242Z,10.20
2022-12-25T18:16:46.865Z,10.20
2022-12-25T18:19:18.577Z,10.20
2022-12-25T18:21:46.614Z,10.20
2022-12-25T18:24:14.229Z,10.20
2022-12-25T18:26:42.411Z,10.20
2022-12-25T18:29:10.130Z,10.30
2022-12-25T18:31:37.881Z,10.30
2022-12-25T18:34:05.685Z,10.30
2022-12-25T18:36:33.536Z,10.30
2022-12-25T18:39:01.172Z,10.40
2022-12-25T18:41:30.353Z,10.40
2022-12-25T18:44:00.361Z,10.40
2022-12-25T18:46:28.412Z,10.50
2022-12-25T18:48:57.894Z,10.40
2022-12-25T18:51:29.852Z,10.40
2022-12-25T18:54:01.694Z,10.40
2022-12-25T18:56:29.319Z,10.40
2022-12-25T18:59:00.845Z,10.40
2022-12-25T19:01:28.753Z,10.40
2022-12-25T19:04:04.547Z,10.40
2022-12-25T19:06:33.635Z,10.40
2022-12-25T19:09:09.052Z,10.40
2022-12-25T19:11:45.966Z,10.40
2022-12-25T19:14:15.313Z,10.40
2022-12-25T19:16:43.679Z,10.40
2022-12-25T19:19:11.451Z,10.30
2022-12-25T19:21:39.060Z,10.40
2022-12-25T19:24:07.424Z,10.40
2022-12-25T19:26:36.057Z,10.40
2022-12-25T19:29:04.178Z,10.40
2022-12-25T19:31:32.043Z,10.40
2022-12-25T19:33:59.603Z,10.40
2022-12-25T19:36:27.301Z,10.40
2022-12-25T19:38:54.882Z,10.40
2022-12-25T19:41:22.867Z,10.40
2022-12-25T19:43:52.236Z,10.40
2022-12-25T19:46:38.856Z,10.40
2022-12-25T19:49:14.713Z,10.50
2022-12-25T19:51:46.395Z,10.50
2022-12-25T19:54:18.887Z,10.50
2022-12-25T19:56:48.806Z,10.50
2022-12-25T19:59:16.828Z,10.40
2022-12-25T20:01:44.501Z,10.40
2022-12-25T20:04:12.420Z,10.40
2022-12-25T20:06:42.730Z,10.40
2022-12-25T20:09:21.044Z,10.40
2022-12-25T20:11:49.749Z,10.40
2022-12-25T20:14:19.547Z,10.50
2022-12-25T20:16:47.316Z,10.40
2022-12-25T20:19:15.685Z,10.40
2022-12-25T20:21:43.340Z,10.40
2022-12-25T20:24:11.350Z,10.50
2022-12-25T20:26:40.302Z,10.60
2022-12-25T20:29:08.506Z,10.50
2022-12-25T20:31:36.616Z,10.50
2022-12-25T20:34:11.432Z,10.50
2022-12-25T20:36:39.726Z,10.50
2022-12-25T20:39:11.853Z,10.50
2022-12-25T20:41:40.876Z,10.50
2022-12-25T20:44:10.358Z,10.50
2022-12-25T20:46:38.443Z,10.50
2022-12-25T20:49:06.623Z,10.60
2022-12-25T20:51:34.357Z,10.60
2022-12-25T20:54:09.222Z,10.50
2022-12-25T20:56:38.912Z,10.50
2022-12-25T20:59:06.577Z,10.50
2022-12-25T21:01:34.989Z,10.50
2022-12-25T21:04:02.932Z,10.50
2022-12-25T21:06:30.572Z,10.50
2022-12-25T21:08:58.198Z,10.50
2022-12-25T21:11:26.691Z,10.50
2022-12-25T21:13:55.128Z,10.60
2022-12-25T21:16:24.976Z,10.60
2022-12-25T21:18:54.815Z,10.50
2022-12-25T21:21:23.102Z,10.50
2022-12-25T21:23:51.320Z,10.60
2022-12-25T21:26:27.063Z,10.60
2022-12-25T21:29:00.941Z,10.60
2022-12-25T21:31:31.409Z,10.60
2022-12-25T21:33:59.641Z,10.60
2022-12-25T21:36:34.643Z,10.60
2022-12-25T21:39:11.105Z,10.60
2022-12-25T21:41:39.737Z,10.60
2022-12-25T21:44:10.403Z,10.60
2022-12-25T21:46:38.324Z,10.70
2022-12-25T21:49:06.250Z,10.60
2022-12-25T21:51:53.626Z,10.60
2022-12-25T21:54:23.380Z,10.50
2022-12-25T21:56:51.217Z,10.60
2022-12-25T21:59:22.786Z,10.60
2022-12-25T22:01:53.565Z,10.60
2022-12-25T22:04:23.632Z,10.60
2022-12-25T22:07:10.755Z,10.60
2022-12-25T22:09:38.682Z,10.60
2022-12-25T22:12:31.952Z,10.60
2022-12-25T22:15:06.825Z,10.60
2022-12-25T22:18:01.307Z,10.60
2022-12-25T22:20:38.651Z,10.70
2022-12-25T22:23:06.295Z,10.70
2022-12-25T22:25:34.635Z,10.70
2022-12-25T22:28:02.364Z,10.70
2022-12-25T22:30:30.400Z,10.60
2022-12-25T22:32:58.607Z,10.60
2022-12-25T22:35:26.246Z,10.60
2022-12-25T22:37:54.379Z,10.50
2022-12-25T22:40:23.434Z,10.50
2022-12-25T22:42:56.579Z,10.50
2022-12-25T22:45:25.433Z,10.50
2022-12-25T22:47:53.027Z,10.60
2022-12-25T22:50:20.748Z,10.60
2022-12-25T22:52:48.409Z,10.60
2022-12-25T22:55:19.150Z,10.60
2022-12-25T22:57:46.935Z,10.60
2022-12-25T23:00:15.733Z,10.60
2022-12-25T23:02:43.984Z,10.60
2022-12-25T23:05:11.845Z,10.60
2022-12-25T23:07:40.411Z,10.70
2022-12-25T23:10:10.549Z,10.70
2022-12-25T23:12:56.553Z,10.70
2022-12-25T23:15:24.251Z,10.70
2022-12-25T23:18:11.192Z,10.60
2022-12-25T23:20:57.373Z,10.60
2022-12-25T23:23:43.899Z,10.60
2022-12-25T23:26:15.729Z,10.60
2022-12-25T23:29:02.930Z,10.60
2022-12-25T23:31:40.166Z,10.60
2022-12-25T23:34:10.190Z,10.60
2022-12-25T23:36:38.377Z,10.60
2022-12-25T23:39:10.072Z,10.60
2022-12-25T23:41:43.009Z,10.50
2022-12-25T23:44:14.512Z,10.60
2022-12-25T23:46:53.272Z,10.60
2022-12-25T23:49:26.316Z,10.60
2022-12-25T23:51:56.392Z,10.50
2022-12-25T23:54:31.224Z,10.60
2022-12-25T23:57:00.097Z,10.60
2022-12-25T23:59:31.663Z,10.50
