createdAt,value
2022-12-20T00:01:01.435Z,13.98
2022-12-20T00:03:28.250Z,14.40
2022-12-20T00:05:55.213Z,14.82
2022-12-20T00:08:22.084Z,14.48
2022-12-20T00:10:48.898Z,14.45
2022-12-20T00:13:15.690Z,14.20
2022-12-20T00:15:42.587Z,14.40
2022-12-20T00:18:09.544Z,13.88
2022-12-20T00:20:36.571Z,14.13
2022-12-20T00:23:03.556Z,13.45
2022-12-20T00:25:30.458Z,13.63
2022-12-20T00:27:57.301Z,13.63
2022-12-20T00:30:24.188Z,13.52
2022-12-20T00:32:51.017Z,15.40
2022-12-20T00:35:17.884Z,12.95
2022-12-20T00:37:44.746Z,14.07
2022-12-20T00:40:11.665Z,14.38
2022-12-20T00:42:38.531Z,14.10
2022-12-20T00:45:05.713Z,14.60
2022-12-20T00:47:33.579Z,13.32
2022-12-20T00:50:00.480Z,12.27
2022-12-20T00:52:27.319Z,12.85
2022-12-20T00:54:54.194Z,12.18
2022-12-20T00:57:21.184Z,13.65
2022-12-20T00:59:48.899Z,13.30
2022-12-20T01:02:15.977Z,13.38
2022-12-20T01:04:43.035Z,12.55
2022-12-20T01:07:11.248Z,12.90
2022-12-20T01:09:38.085Z,13.25
2022-12-20T01:12:05.253Z,13.80
2022-12-20T01:14:32.050Z,15.30
2022-12-20T01:16:58.914Z,12.88
2022-12-20T01:19:25.867Z,12.32
2022-12-20T01:21:52.694Z,13.52
2022-12-20T01:24:20.452Z,13.60
2022-12-20T01:26:48.012Z,13.85
2022-12-20T01:29:15.528Z,13.02
2022-12-20T01:31:43.423Z,12.52
2022-12-20T01:34:10.549Z,11.98
2022-12-20T01:36:38.551Z,11.88
2022-12-20T01:39:14.455Z,12.50
2022-12-20T01:44:17.748Z,12.70
2022-12-20T01:49:26.075Z,11.35
2022-12-20T01:51:58.443Z,12.70
2022-12-20T01:54:33.795Z,11.85
2022-12-20T01:57:09.852Z,11.57
2022-12-20T02:02:09.730Z,12.10
2022-12-20T02:04:36.652Z,12.75
2022-12-20T02:07:04.772Z,12.13
2022-12-20T02:09:34.142Z,12.57
2022-12-20T02:12:20.653Z,13.90
2022-12-20T02:18:05.010Z,12.15
2022-12-20T02:20:50.975Z,12.15
2022-12-20T02:26:09.141Z,11.30
2022-12-20T02:28:57.350Z,13.73
2022-12-20T02:31:33.052Z,13.07
2022-12-20T02:34:03.121Z,12.50
2022-12-20T02:36:29.967Z,13.10
2022-12-20T02:38:56.841Z,13.23
2022-12-20T02:41:38.919Z,13.50
2022-12-20T02:44:29.745Z,13.75
2022-12-20T02:46:58.462Z,13.88
2022-12-20T02:49:29.247Z,13.60
2022-12-20T02:51:57.243Z,13.68
2022-12-20T02:54:24.696Z,13.65
2022-12-20T02:57:07.457Z,14.13
2022-12-20T02:59:41.414Z,12.38
2022-12-20T03:02:09.411Z,12.73
2022-12-20T03:04:39.595Z,12.60
2022-12-20T03:07:09.873Z,13.10
2022-12-20T03:09:39.587Z,13.00
2022-12-20T03:12:08.004Z,12.98
2022-12-20T03:14:37.336Z,13.95
2022-12-20T03:17:08.655Z,12.25
2022-12-20T03:19:38.179Z,13.45
2022-12-20T03:22:05.932Z,12.77
2022-12-20T03:24:33.060Z,14.02
2022-12-20T03:27:00.843Z,11.52
2022-12-20T03:29:27.971Z,12.90
2022-12-20T03:31:54.807Z,11.95
2022-12-20T03:34:22.118Z,11.70
2022-12-20T03:36:50.159Z,12.52
2022-12-20T03:39:16.993Z,13.40
2022-12-20T03:41:44.144Z,13.40
2022-12-20T03:44:13.870Z,12.75
2022-12-20T03:46:41.179Z,13.50
2022-12-20T03:49:08.077Z,14.40
2022-12-20T03:51:42.315Z,13.38
2022-12-20T03:54:09.480Z,13.38
2022-12-20T03:57:02.072Z,12.30
2022-12-20T03:59:29.593Z,13.57
2022-12-20T04:01:56.533Z,13.13
2022-12-20T04:04:23.542Z,12.63
2022-12-20T04:06:50.315Z,12.52
2022-12-20T04:09:17.409Z,13.55
2022-12-20T04:11:49.000Z,13.50
2022-12-20T04:14:16.162Z,13.73
2022-12-20T04:16:44.001Z,13.77
2022-12-20T04:19:12.070Z,12.80
2022-12-20T04:21:43.173Z,13.55
2022-12-20T04:24:11.097Z,13.02
2022-12-20T04:26:45.268Z,12.52
2022-12-20T04:29:13.439Z,13.63
2022-12-20T04:31:42.204Z,13.15
2022-12-20T04:34:09.682Z,14.57
2022-12-20T04:36:36.975Z,13.57
2022-12-20T04:39:07.804Z,12.18
2022-12-20T04:41:44.030Z,12.52
2022-12-20T04:44:13.339Z,12.35
2022-12-20T04:46:40.228Z,11.60
2022-12-20T04:49:11.705Z,12.95
2022-12-20T04:51:41.213Z,11.27
2022-12-20T04:54:08.032Z,11.45
2022-12-20T04:56:46.195Z,12.63
2022-12-20T04:59:19.185Z,13.07
2022-12-20T05:01:49.236Z,13.82
2022-12-20T05:04:31.657Z,13.05
2022-12-20T05:07:03.690Z,13.05
2022-12-20T05:09:31.335Z,13.20
2022-12-20T05:11:58.205Z,13.50
2022-12-20T05:14:25.023Z,14.48
2022-12-20T05:16:52.112Z,13.90
2022-12-20T05:19:19.205Z,12.82
2022-12-20T05:22:04.554Z,14.35
2022-12-20T05:24:52.224Z,12.75
2022-12-20T05:27:38.857Z,14.48
2022-12-20T05:30:07.936Z,13.65
2022-12-20T05:32:35.153Z,13.88
2022-12-20T05:35:02.208Z,13.70
2022-12-20T05:37:30.655Z,13.35
2022-12-20T05:40:05.999Z,13.30
2022-12-20T05:42:33.373Z,12.80
2022-12-20T05:45:01.257Z,14.10
2022-12-20T05:47:33.981Z,12.02
2022-12-20T05:50:07.179Z,12.88
2022-12-20T05:52:40.153Z,12.93
2022-12-20T05:55:11.709Z,12.48
2022-12-20T05:57:38.716Z,13.68
2022-12-20T06:00:07.406Z,13.43
2022-12-20T06:02:43.741Z,14.20
2022-12-20T06:05:10.825Z,13.70
2022-12-20T06:07:37.654Z,13.13
2022-12-20T06:10:05.334Z,13.18
2022-12-20T06:13:02.459Z,9.40
2022-12-20T06:15:30.603Z,12.82
2022-12-20T06:18:00.050Z,13.20
2022-12-20T06:20:28.581Z,12.65
2022-12-20T06:22:57.427Z,12.43
2022-12-20T06:25:24.464Z,11.90
2022-12-20T06:27:52.635Z,12.15
2022-12-20T06:30:19.720Z,12.90
2022-12-20T06:32:56.812Z,13.57
2022-12-20T06:35:23.700Z,13.68
2022-12-20T06:37:52.290Z,12.70
2022-12-20T06:40:19.196Z,13.93
2022-12-20T06:42:46.181Z,12.68
2022-12-20T06:45:13.566Z,13.93
2022-12-20T06:47:40.896Z,13.65
2022-12-20T06:50:08.345Z,13.38
2022-12-20T06:52:35.248Z,13.63
2022-12-20T06:55:02.495Z,12.27
2022-12-20T06:57:31.957Z,13.38
2022-12-20T06:59:58.937Z,13.02
2022-12-20T07:02:27.956Z,14.90
2022-12-20T07:04:55.272Z,12.93
2022-12-20T07:07:22.494Z,13.63
2022-12-20T07:09:49.347Z,11.82
2022-12-20T07:12:16.249Z,12.02
2022-12-20T07:14:43.115Z,12.20
2022-12-20T07:17:10.619Z,12.00
2022-12-20T07:19:37.610Z,12.40
2022-12-20T07:22:05.725Z,12.98
2022-12-20T07:24:33.599Z,12.95
2022-12-20T07:27:01.251Z,12.45
2022-12-20T07:29:28.908Z,12.02
2022-12-20T07:31:55.787Z,12.93
2022-12-20T07:34:22.839Z,11.90
2022-12-20T07:36:50.486Z,12.27
2022-12-20T07:39:17.428Z,12.82
2022-12-20T07:41:45.124Z,12.23
2022-12-20T07:44:16.345Z,11.52
2022-12-20T07:46:43.256Z,12.88
2022-12-20T07:49:10.192Z,12.25
2022-12-20T07:51:40.136Z,12.98
2022-12-20T07:54:11.752Z,12.15
2022-12-20T07:56:42.701Z,12.32
2022-12-20T07:59:12.477Z,12.07
2022-12-20T08:01:41.205Z,11.98
2022-12-20T08:04:14.492Z,11.98
2022-12-20T08:06:42.067Z,12.70
2022-12-20T08:09:12.683Z,11.73
2022-12-20T08:11:43.419Z,12.15
2022-12-20T08:14:11.149Z,11.82
2022-12-20T08:16:38.080Z,12.30
2022-12-20T08:19:04.943Z,13.60
2022-12-20T08:21:31.940Z,11.00
2022-12-20T08:23:58.743Z,12.02
2022-12-20T08:26:25.638Z,10.52
2022-12-20T08:28:52.470Z,12.10
2022-12-20T08:31:19.348Z,12.00
2022-12-20T08:33:46.395Z,10.98
2022-12-20T08:36:14.523Z,11.63
2022-12-20T08:38:41.672Z,12.52
2022-12-20T08:41:11.308Z,11.52
2022-12-20T08:43:39.365Z,12.18
2022-12-20T08:46:07.185Z,12.32
2022-12-20T08:48:34.223Z,12.40
2022-12-20T08:51:03.636Z,12.82
2022-12-20T08:53:31.587Z,11.82
2022-12-20T08:56:13.335Z,11.98
2022-12-20T08:58:41.581Z,12.13
2022-12-20T09:01:11.717Z,11.57
2022-12-20T09:03:39.541Z,11.48
2022-12-20T09:06:15.669Z,11.85
2022-12-20T09:08:42.693Z,10.68
2022-12-20T09:11:12.981Z,11.07
2022-12-20T09:13:44.061Z,10.88
2022-12-20T09:16:13.480Z,9.88
2022-12-20T09:18:40.482Z,8.80
2022-12-20T09:21:08.439Z,10.38
2022-12-20T09:23:36.626Z,9.23
2022-12-20T09:26:05.977Z,9.13
2022-12-20T09:28:33.999Z,10.50
2022-12-20T09:31:02.150Z,10.55
2022-12-20T09:33:30.956Z,10.48
2022-12-20T09:35:59.112Z,9.98
2022-12-20T09:38:26.607Z,12.02
2022-12-20T09:40:56.308Z,10.75
2022-12-20T09:43:23.771Z,9.57
2022-12-20T09:45:59.607Z,9.93
2022-12-20T09:48:31.691Z,10.07
2022-12-20T09:51:10.404Z,9.85
2022-12-20T09:53:37.228Z,9.52
2022-12-20T09:56:08.260Z,8.95
2022-12-20T09:59:00.998Z,10.43
2022-12-20T10:01:34.557Z,10.30
2022-12-20T10:04:33.864Z,10.07
2022-12-20T10:07:22.504Z,9.38
2022-12-20T10:10:11.009Z,9.20
2022-12-20T10:13:01.103Z,10.32
2022-12-20T10:16:01.181Z,9.90
2022-12-20T10:18:36.982Z,9.45
2022-12-20T10:21:52.001Z,11.50
2022-12-20T10:24:24.125Z,9.88
2022-12-20T10:26:51.711Z,10.25
2022-12-20T10:29:21.220Z,9.77
2022-12-20T10:31:59.015Z,10.77
2022-12-20T10:34:28.801Z,9.90
2022-12-20T10:37:16.151Z,11.43
2022-12-20T10:39:47.210Z,10.40
2022-12-20T10:42:22.822Z,10.90
2022-12-20T10:44:49.719Z,9.27
2022-12-20T10:47:47.582Z,10.07
2022-12-20T10:50:16.871Z,9.45
2022-12-20T10:52:44.989Z,9.75
2022-12-20T10:55:34.493Z,10.23
2022-12-20T10:58:22.244Z,10.13
2022-12-20T11:00:49.823Z,11.23
2022-12-20T11:03:22.761Z,11.07
2022-12-20T11:05:59.651Z,10.13
2022-12-20T11:08:45.025Z,9.48
2022-12-20T11:11:16.523Z,9.48
2022-12-20T11:13:44.729Z,9.85
2022-12-20T11:16:38.255Z,10.77
2022-12-20T11:19:25.278Z,10.90
2022-12-20T11:22:07.767Z,11.13
2022-12-20T11:25:03.898Z,11.00
2022-12-20T11:27:59.333Z,9.55
2022-12-20T11:30:35.514Z,11.02
2022-12-20T11:33:29.991Z,9.82
2022-12-20T11:36:06.229Z,10.15
2022-12-20T11:38:49.928Z,10.85
2022-12-20T11:41:49.137Z,9.55
2022-12-20T11:44:25.680Z,8.82
2022-12-20T11:47:23.802Z,10.18
2022-12-20T11:50:03.500Z,10.52
2022-12-20T11:52:43.509Z,10.25
2022-12-20T11:55:13.313Z,10.80
2022-12-20T11:58:20.406Z,10.60
2022-12-20T12:03:39.936Z,9.27
2022-12-20T12:06:12.027Z,10.48
2022-12-20T12:08:41.458Z,11.13
2022-12-20T12:12:05.126Z,10.75
2022-12-20T12:14:50.283Z,9.57
2022-12-20T12:17:42.200Z,9.95
2022-12-20T12:20:28.982Z,10.40
2022-12-20T12:23:10.461Z,8.80
2022-12-20T12:25:37.355Z,9.32
2022-12-20T12:28:05.549Z,10.27
2022-12-20T12:30:40.099Z,11.15
2022-12-20T12:33:38.604Z,9.80
2022-12-20T12:36:20.780Z,8.75
2022-12-20T12:39:19.957Z,16.42
2022-12-20T12:42:30.504Z,13.00
2022-12-20T12:45:15.820Z,10.85
2022-12-20T12:48:12.543Z,10.85
2022-12-20T12:50:46.067Z,11.38
2022-12-20T12:53:34.712Z,10.43
2022-12-20T12:56:43.264Z,11.05
2022-12-20T12:59:24.818Z,11.18
2022-12-20T13:01:56.076Z,9.73
2022-12-20T13:04:29.657Z,9.75
2022-12-20T13:07:01.001Z,8.93
2022-12-20T13:09:27.864Z,10.15
2022-12-20T13:12:01.349Z,8.95
2022-12-20T13:14:30.145Z,9.35
2022-12-20T13:17:12.241Z,9.00
2022-12-20T13:19:49.026Z,8.85
2022-12-20T13:24:59.442Z,7.95
2022-12-20T13:32:49.372Z,7.72
2022-12-20T13:35:28.195Z,8.68
2022-12-20T13:38:02.092Z,9.45
2022-12-20T13:40:38.120Z,8.73
2022-12-20T13:43:25.147Z,9.85
2022-12-20T13:45:57.549Z,9.02
2022-12-20T13:48:30.171Z,10.38
2022-12-20T13:50:58.142Z,9.88
2022-12-20T13:53:30.140Z,9.38
2022-12-20T13:55:57.477Z,10.15
2022-12-20T13:58:34.354Z,10.85
2022-12-20T14:01:06.938Z,10.70
2022-12-20T14:03:41.768Z,10.13
2022-12-20T14:06:13.772Z,10.30
2022-12-20T14:08:47.688Z,9.55
2022-12-20T14:11:19.138Z,9.88
2022-12-20T14:13:57.912Z,9.80
2022-12-20T14:16:26.997Z,9.73
2022-12-20T14:19:13.091Z,8.98
2022-12-20T14:21:43.853Z,10.15
2022-12-20T14:24:22.819Z,8.32
2022-12-20T14:26:52.705Z,8.57
2022-12-20T14:29:25.018Z,8.85
2022-12-20T14:31:51.880Z,8.00
2022-12-20T14:34:29.750Z,8.30
2022-12-20T14:37:36.228Z,7.70
2022-12-20T14:40:12.504Z,7.47
2022-12-20T14:42:40.418Z,7.88
2022-12-20T14:45:10.298Z,7.85
2022-12-20T14:47:38.889Z,8.20
2022-12-20T14:50:17.183Z,8.18
2022-12-20T14:52:45.638Z,6.60
2022-12-20T14:55:19.726Z,7.00
2022-12-20T14:57:54.913Z,8.63
2022-12-20T15:00:26.154Z,8.23
2022-12-20T15:02:56.278Z,7.30
2022-12-20T15:05:35.856Z,8.15
2022-12-20T15:08:15.065Z,7.45
2022-12-20T15:11:11.019Z,7.20
2022-12-20T15:13:48.822Z,7.47
2022-12-20T15:16:22.306Z,6.78
2022-12-20T15:18:51.540Z,6.63
2022-12-20T15:21:24.383Z,6.95
2022-12-20T15:23:52.585Z,6.80
2022-12-20T15:26:22.798Z,6.95
2022-12-20T15:28:49.647Z,6.50
2022-12-20T15:31:22.997Z,5.82
2022-12-20T15:33:58.137Z,7.15
2022-12-20T15:36:26.832Z,7.40
2022-12-20T15:39:12.137Z,9.43
2022-12-20T15:41:42.975Z,8.98
2022-12-20T15:44:19.022Z,8.73
2022-12-20T15:49:27.970Z,7.20
2022-12-20T15:51:55.603Z,6.57
2022-12-20T15:54:29.487Z,6.45
2022-12-20T15:57:04.650Z,6.82
2022-12-20T16:02:25.164Z,5.57
2022-12-20T16:04:53.519Z,6.32
2022-12-20T16:07:20.391Z,6.18
2022-12-20T16:09:47.196Z,6.72
2022-12-20T16:12:22.599Z,6.95
2022-12-20T16:14:49.512Z,7.53
2022-12-20T16:17:16.655Z,5.82
2022-12-20T16:19:44.275Z,5.63
2022-12-20T16:22:19.974Z,4.97
2022-12-20T16:24:46.978Z,5.40
2022-12-20T16:27:14.075Z,6.22
2022-12-20T16:29:41.663Z,7.63
2022-12-20T16:32:16.344Z,11.27
2022-12-20T16:34:43.600Z,10.70
2022-12-20T16:37:11.802Z,9.15
2022-12-20T16:39:38.604Z,9.20
2022-12-20T16:42:22.952Z,8.13
2022-12-20T16:44:53.618Z,10.23
2022-12-20T16:47:20.689Z,9.10
2022-12-20T16:49:52.384Z,10.30
2022-12-20T16:52:22.148Z,9.18
2022-12-20T16:54:49.956Z,8.35
2022-12-20T16:57:16.797Z,7.45
2022-12-20T16:59:43.750Z,7.18
2022-12-20T17:02:26.047Z,5.88
2022-12-20T17:04:53.394Z,5.78
2022-12-20T17:07:20.430Z,7.35
2022-12-20T17:09:47.625Z,8.05
2022-12-20T17:12:16.942Z,8.18
2022-12-20T17:14:43.895Z,6.97
2022-12-20T17:17:11.042Z,6.18
2022-12-20T17:19:37.956Z,6.65
2022-12-20T17:22:23.937Z,6.15
2022-12-20T17:24:50.885Z,5.88
2022-12-20T17:27:17.671Z,5.38
2022-12-20T17:29:44.450Z,5.50
2022-12-20T17:32:20.623Z,5.68
2022-12-20T17:34:47.515Z,5.72
2022-12-20T17:37:14.406Z,8.98
2022-12-20T17:39:41.256Z,9.02
2022-12-20T17:42:12.468Z,8.85
2022-12-20T17:44:39.293Z,8.57
2022-12-20T17:47:06.594Z,7.28
2022-12-20T17:49:33.508Z,9.38
2022-12-20T17:52:00.503Z,11.05
2022-12-20T17:54:33.531Z,11.35
2022-12-20T17:57:03.640Z,10.38
2022-12-20T17:59:30.653Z,9.85
2022-12-20T18:01:57.659Z,9.73
2022-12-20T18:04:24.784Z,8.23
2022-12-20T18:06:52.292Z,8.25
2022-12-20T18:09:20.914Z,8.02
2022-12-20T18:11:48.076Z,8.90
2022-12-20T18:14:15.734Z,8.63
2022-12-20T18:16:42.677Z,8.82
2022-12-20T18:19:17.477Z,7.65
2022-12-20T18:21:45.089Z,7.05
2022-12-20T18:24:13.629Z,6.13
2022-12-20T18:26:41.019Z,6.10
2022-12-20T18:29:07.840Z,5.72
2022-12-20T18:31:35.440Z,5.28
2022-12-20T18:34:03.362Z,5.50
2022-12-20T18:36:35.572Z,4.90
2022-12-20T18:39:05.232Z,5.55
2022-12-20T18:41:33.141Z,5.18
2022-12-20T18:44:02.621Z,5.03
2022-12-20T18:46:30.096Z,5.07
2022-12-20T18:48:58.784Z,4.22
2022-12-20T18:51:28.368Z,4.00
2022-12-20T18:53:57.151Z,4.18
2022-12-20T18:56:26.680Z,3.72
2022-12-20T18:58:53.662Z,3.92
2022-12-20T19:01:24.181Z,4.10
2022-12-20T19:03:52.357Z,3.58
2022-12-20T19:06:19.804Z,3.72
2022-12-20T19:08:47.439Z,4.65
2022-12-20T19:11:18.070Z,4.53
2022-12-20T19:13:45.399Z,4.68
2022-12-20T19:16:15.545Z,5.18
2022-12-20T19:18:43.401Z,5.00
2022-12-20T19:21:13.188Z,4.60
2022-12-20T19:23:41.865Z,5.05
2022-12-20T19:26:11.840Z,4.63
2022-12-20T19:28:39.864Z,4.55
2022-12-20T19:31:08.714Z,4.18
2022-12-20T19:33:40.224Z,5.00
2022-12-20T19:36:13.134Z,5.18
2022-12-20T19:38:44.795Z,4.20
2022-12-20T19:41:11.910Z,4.68
2022-12-20T19:43:38.914Z,4.85
2022-12-20T19:46:07.552Z,5.35
2022-12-20T19:48:34.893Z,4.53
2022-12-20T19:51:10.386Z,5.13
2022-12-20T19:53:38.091Z,7.93
2022-12-20T19:56:05.374Z,4.82
2022-12-20T19:58:32.185Z,4.90
2022-12-20T20:00:59.765Z,4.13
2022-12-20T20:03:26.802Z,4.55
2022-12-20T20:05:55.322Z,4.18
2022-12-20T20:08:22.168Z,4.95
2022-12-20T20:10:56.898Z,4.15
2022-12-20T20:13:24.596Z,4.88
2022-12-20T20:15:53.426Z,4.03
2022-12-20T20:18:20.697Z,3.78
2022-12-20T20:20:47.931Z,4.18
2022-12-20T20:23:16.113Z,3.95
2022-12-20T20:25:51.357Z,3.85
2022-12-20T20:28:18.361Z,3.70
2022-12-20T20:30:47.602Z,4.05
2022-12-20T20:33:14.537Z,3.97
2022-12-20T20:35:41.667Z,3.92
2022-12-20T20:38:11.462Z,3.70
2022-12-20T20:40:39.775Z,3.80
2022-12-20T20:43:06.578Z,3.63
2022-12-20T20:45:33.351Z,3.55
2022-12-20T20:48:05.652Z,3.50
2022-12-20T20:50:33.213Z,3.53
2022-12-20T20:52:59.994Z,2.92
2022-12-20T20:55:26.818Z,3.35
2022-12-20T20:57:53.649Z,2.83
2022-12-20T21:00:20.728Z,2.53
2022-12-20T21:02:48.073Z,2.78
2022-12-20T21:08:01.826Z,2.90
2022-12-20T21:10:28.698Z,2.67
2022-12-20T21:12:55.772Z,3.00
2022-12-20T21:15:24.185Z,3.28
2022-12-20T21:17:51.537Z,3.03
2022-12-20T21:20:23.831Z,2.78
2022-12-20T21:22:52.722Z,2.47
2022-12-20T21:25:19.572Z,2.65
2022-12-20T21:27:46.364Z,2.42
2022-12-20T21:30:13.336Z,2.78
2022-12-20T21:32:40.231Z,2.85
2022-12-20T21:35:07.251Z,2.80
2022-12-20T21:37:34.133Z,2.38
2022-12-20T21:40:00.894Z,2.35
2022-12-20T21:42:27.676Z,2.25
2022-12-20T21:44:54.458Z,2.58
2022-12-20T21:47:21.219Z,2.35
2022-12-20T21:49:47.995Z,2.65
2022-12-20T21:52:14.795Z,2.95
2022-12-20T21:54:42.936Z,2.33
2022-12-20T21:57:11.098Z,2.10
2022-12-20T21:59:38.379Z,2.70
2022-12-20T22:02:05.950Z,2.35
2022-12-20T22:04:34.512Z,2.20
2022-12-20T22:07:01.441Z,2.13
2022-12-20T22:09:28.189Z,2.28
2022-12-20T22:11:55.162Z,2.65
2022-12-20T22:14:22.171Z,2.50
2022-12-20T22:16:49.064Z,2.72
2022-12-20T22:19:16.006Z,2.70
2022-12-20T22:21:42.862Z,2.60
2022-12-20T22:24:10.283Z,2.38
2022-12-20T22:26:40.781Z,2.42
2022-12-20T22:29:08.414Z,2.50
2022-12-20T22:31:36.474Z,2.35
2022-12-20T22:34:03.907Z,1.90
2022-12-20T22:36:31.239Z,2.13
2022-12-20T22:38:58.692Z,2.10
2022-12-20T22:41:30.623Z,1.95
2022-12-20T22:43:59.229Z,1.95
2022-12-20T22:46:26.156Z,2.10
2022-12-20T22:48:52.960Z,2.17
2022-12-20T22:51:21.642Z,2.28
2022-12-20T22:53:49.222Z,1.98
2022-12-20T22:56:17.562Z,2.25
2022-12-20T22:58:44.635Z,2.78
2022-12-20T23:01:13.479Z,2.33
2022-12-20T23:03:41.015Z,2.38
2022-12-20T23:06:10.560Z,2.63
2022-12-20T23:08:37.924Z,2.40
2022-12-20T23:11:31.241Z,2.75
2022-12-20T23:14:16.824Z,2.05
2022-12-20T23:16:44.060Z,2.10
2022-12-20T23:19:11.459Z,2.50
2022-12-20T23:21:56.630Z,1.95
2022-12-20T23:24:23.574Z,2.10
2022-12-20T23:26:50.361Z,2.28
2022-12-20T23:29:17.268Z,2.05
2022-12-20T23:31:44.158Z,2.30
2022-12-20T23:34:10.957Z,2.33
2022-12-20T23:36:38.117Z,1.83
2022-12-20T23:39:05.759Z,1.95
2022-12-20T23:41:32.638Z,2.58
2022-12-20T23:43:59.795Z,2.13
2022-12-20T23:46:27.039Z,2.47
2022-12-20T23:48:53.980Z,2.08
2022-12-20T23:51:21.849Z,2.38
2022-12-20T23:53:50.952Z,2.70
2022-12-20T23:56:20.887Z,2.35
2022-12-20T23:58:53.142Z,2.85
