createdAt,value
2023-04-23T00:02:06.462Z,18.73
2023-04-23T00:04:36.669Z,15.80
2023-04-23T00:07:04.702Z,14.35
2023-04-23T00:09:32.844Z,16.98
2023-04-23T00:12:01.908Z,12.43
2023-04-23T00:14:29.242Z,18.42
2023-04-23T00:16:56.462Z,12.15
2023-04-23T00:19:23.365Z,13.70
2023-04-23T00:21:50.111Z,20.58
2023-04-23T00:24:16.892Z,16.33
2023-04-23T00:26:43.609Z,12.40
2023-04-23T00:29:10.412Z,15.07
2023-04-23T00:31:37.208Z,18.73
2023-04-23T00:34:04.191Z,17.58
2023-04-23T00:36:31.119Z,15.32
2023-04-23T00:38:57.922Z,14.02
2023-04-23T00:41:25.504Z,16.67
2023-04-23T00:43:53.088Z,14.73
2023-04-23T00:46:20.212Z,16.70
2023-04-23T00:48:48.051Z,13.02
2023-04-23T00:51:16.856Z,18.05
2023-04-23T00:53:43.782Z,15.15
2023-04-23T00:56:10.972Z,20.38
2023-04-23T00:58:38.286Z,14.73
2023-04-23T01:01:05.826Z,17.45
2023-04-23T01:03:36.607Z,13.57
2023-04-23T01:06:04.388Z,17.10
2023-04-23T01:08:32.604Z,20.15
2023-04-23T01:11:00.580Z,16.73
2023-04-23T01:13:29.788Z,21.08
2023-04-23T01:15:57.546Z,15.45
2023-04-23T01:18:24.735Z,17.38
2023-04-23T01:20:51.893Z,18.75
2023-04-23T01:23:19.194Z,12.40
2023-04-23T01:25:46.370Z,14.15
2023-04-23T01:28:14.183Z,14.55
2023-04-23T01:30:43.473Z,18.00
2023-04-23T01:33:11.502Z,18.98
2023-04-23T01:35:40.690Z,21.02
2023-04-23T01:38:11.087Z,16.60
2023-04-23T01:40:38.271Z,22.13
2023-04-23T01:43:06.132Z,22.92
2023-04-23T01:45:33.150Z,24.05
2023-04-23T01:48:00.665Z,23.85
2023-04-23T01:50:29.714Z,28.50
2023-04-23T01:52:56.546Z,17.67
2023-04-23T01:55:23.763Z,21.45
2023-04-23T01:57:51.202Z,18.98
2023-04-23T02:00:18.765Z,21.70
2023-04-23T02:02:45.783Z,25.92
2023-04-23T02:05:16.479Z,23.85
2023-04-23T02:07:43.881Z,18.92
2023-04-23T02:10:11.091Z,25.77
2023-04-23T02:12:39.180Z,20.65
2023-04-23T02:15:08.019Z,17.63
2023-04-23T02:17:35.563Z,19.48
2023-04-23T02:20:33.766Z,19.52
2023-04-23T02:23:01.194Z,23.50
2023-04-23T02:25:28.076Z,23.88
2023-04-23T02:27:54.879Z,18.45
2023-04-23T02:30:22.837Z,20.60
2023-04-23T02:32:50.132Z,13.80
2023-04-23T02:35:17.033Z,18.38
2023-04-23T02:37:43.818Z,23.33
2023-04-23T02:40:11.291Z,17.35
2023-04-23T02:42:38.293Z,17.58
2023-04-23T02:45:05.679Z,13.57
2023-04-23T02:47:32.568Z,14.00
2023-04-23T02:49:59.434Z,17.83
2023-04-23T02:52:26.265Z,14.95
2023-04-23T02:54:53.198Z,14.45
2023-04-23T02:57:20.088Z,12.10
2023-04-23T02:59:46.969Z,22.45
2023-04-23T03:05:18.918Z,17.40
2023-04-23T03:07:45.687Z,18.15
2023-04-23T03:10:12.533Z,15.35
2023-04-23T03:12:39.425Z,15.48
2023-04-23T03:15:52.044Z,14.98
2023-04-23T03:18:19.066Z,18.58
2023-04-23T03:24:17.728Z,14.68
2023-04-23T03:26:44.469Z,17.20
2023-04-23T03:29:11.373Z,20.45
2023-04-23T03:31:38.187Z,14.90
2023-04-23T03:34:05.016Z,15.55
2023-04-23T03:36:32.450Z,16.80
2023-04-23T03:42:28.128Z,19.42
2023-04-23T03:44:54.904Z,23.58
2023-04-23T03:47:24.973Z,19.75
2023-04-23T03:49:51.747Z,17.35
2023-04-23T03:52:18.741Z,15.13
2023-04-23T03:54:45.639Z,15.20
2023-04-23T03:57:12.513Z,13.73
2023-04-23T03:59:39.415Z,12.98
2023-04-23T04:02:06.535Z,14.73
2023-04-23T04:04:34.034Z,19.13
2023-04-23T04:07:01.099Z,18.85
2023-04-23T04:09:29.051Z,20.13
2023-04-23T04:11:56.129Z,18.05
2023-04-23T04:14:23.564Z,12.95
2023-04-23T04:16:50.768Z,11.90
2023-04-23T04:19:17.603Z,20.77
2023-04-23T04:21:44.403Z,15.00
2023-04-23T04:24:11.636Z,13.32
2023-04-23T04:26:38.652Z,16.65
2023-04-23T04:29:05.605Z,18.25
2023-04-23T04:31:51.332Z,18.15
2023-04-23T04:34:18.205Z,10.55
2023-04-23T04:36:45.007Z,15.70
2023-04-23T04:39:13.957Z,16.13
2023-04-23T04:41:41.645Z,11.77
2023-04-23T04:44:08.765Z,12.02
2023-04-23T04:46:40.602Z,11.20
2023-04-23T04:49:08.928Z,18.58
2023-04-23T04:51:37.901Z,15.40
2023-04-23T04:54:05.084Z,20.00
2023-04-23T04:56:31.882Z,15.05
2023-04-23T04:59:22.151Z,16.35
2023-04-23T05:01:49.005Z,17.90
2023-04-23T05:04:16.214Z,21.80
2023-04-23T05:06:43.069Z,18.42
2023-04-23T05:09:10.814Z,15.07
2023-04-23T05:11:37.840Z,18.20
2023-04-23T05:14:04.586Z,13.98
2023-04-23T05:16:31.431Z,14.02
2023-04-23T05:18:58.340Z,13.02
2023-04-23T05:21:27.505Z,17.00
2023-04-23T05:23:55.216Z,15.27
2023-04-23T05:26:22.093Z,15.00
2023-04-23T05:28:49.072Z,11.57
2023-04-23T05:31:15.889Z,15.52
2023-04-23T05:33:50.056Z,13.82
2023-04-23T05:36:17.873Z,16.10
2023-04-23T05:38:44.941Z,11.32
2023-04-23T05:41:11.851Z,18.15
2023-04-23T05:43:38.823Z,12.35
2023-04-23T05:46:07.319Z,12.20
2023-04-23T05:48:34.666Z,19.42
2023-04-23T05:51:01.743Z,13.60
2023-04-23T05:53:28.896Z,13.95
2023-04-23T05:55:56.085Z,14.73
2023-04-23T05:58:23.526Z,15.10
2023-04-23T06:00:59.740Z,19.48
2023-04-23T06:06:01.138Z,16.67
2023-04-23T06:08:28.830Z,15.98
2023-04-23T06:10:59.923Z,13.27
2023-04-23T06:13:28.648Z,19.17
2023-04-23T06:16:26.080Z,18.73
2023-04-23T06:18:54.313Z,16.25
2023-04-23T06:21:21.182Z,17.30
2023-04-23T06:23:49.667Z,15.23
2023-04-23T06:26:18.064Z,16.52
2023-04-23T06:28:46.344Z,24.98
2023-04-23T06:31:13.493Z,20.77
2023-04-23T06:33:40.504Z,22.75
2023-04-23T06:36:10.889Z,21.25
2023-04-23T06:38:38.132Z,20.17
2023-04-23T06:41:05.351Z,20.35
2023-04-23T06:43:32.702Z,29.50
2023-04-23T06:45:59.447Z,32.97
2023-04-23T06:48:26.334Z,32.53
2023-04-23T06:50:53.108Z,22.90
2023-04-23T06:53:35.443Z,22.80
2023-04-23T06:56:02.207Z,31.35
2023-04-23T06:58:32.154Z,32.72
2023-04-23T07:01:04.235Z,35.00
2023-04-23T07:03:31.880Z,24.52
2023-04-23T07:05:58.813Z,25.73
2023-04-23T07:08:25.949Z,21.13
2023-04-23T07:10:53.362Z,24.83
2023-04-23T07:13:20.202Z,24.65
2023-04-23T07:16:12.434Z,21.80
2023-04-23T07:18:39.203Z,20.25
2023-04-23T07:21:06.232Z,21.88
2023-04-23T07:23:33.172Z,21.70
2023-04-23T07:25:59.991Z,23.05
2023-04-23T07:31:48.398Z,26.60
2023-04-23T07:34:16.057Z,27.63
2023-04-23T07:36:42.883Z,20.23
2023-04-23T07:39:44.439Z,18.75
2023-04-23T07:42:11.590Z,16.75
2023-04-23T07:44:38.380Z,18.13
2023-04-23T07:50:16.993Z,19.08
2023-04-23T07:52:43.828Z,14.07
2023-04-23T07:55:10.679Z,14.52
2023-04-23T07:57:37.464Z,1.90
2023-04-23T08:02:47.376Z,0.00
2023-04-23T08:05:23.135Z,0.00
2023-04-23T08:08:17.541Z,0.10
2023-04-23T08:10:45.244Z,0.00
2023-04-23T08:13:12.224Z,0.00
2023-04-23T08:15:39.070Z,0.00
2023-04-23T08:18:06.381Z,0.00
2023-04-23T08:20:34.661Z,0.00
2023-04-23T08:23:01.674Z,0.00
2023-04-23T08:25:28.427Z,0.00
2023-04-23T08:28:20.464Z,0.00
2023-04-23T08:30:48.002Z,0.00
2023-04-23T08:33:15.317Z,0.00
2023-04-23T08:36:16.563Z,0.00
2023-04-23T08:38:43.425Z,0.00
2023-04-23T08:41:49.149Z,0.08
2023-04-23T08:44:23.195Z,0.00
2023-04-23T08:46:51.001Z,0.00
2023-04-23T08:49:18.800Z,0.00
2023-04-23T08:51:57.454Z,0.00
2023-04-23T08:54:28.650Z,0.13
2023-04-23T08:56:59.663Z,0.00
2023-04-23T08:59:26.879Z,0.00
2023-04-23T09:01:57.553Z,0.00
2023-04-23T09:04:28.084Z,0.00
2023-04-23T09:06:56.337Z,0.00
2023-04-23T09:09:24.454Z,0.00
2023-04-23T09:11:52.882Z,0.00
2023-04-23T09:14:27.875Z,0.00
2023-04-23T09:16:55.748Z,0.00
2023-04-23T09:19:27.430Z,0.00
2023-04-23T09:21:54.251Z,0.20
2023-04-23T09:24:25.212Z,0.00
2023-04-23T09:26:52.929Z,0.00
2023-04-23T09:29:23.331Z,0.00
2023-04-23T09:31:55.428Z,0.00
2023-04-23T09:34:24.365Z,0.00
2023-04-23T09:36:52.566Z,0.00
2023-04-23T09:39:22.420Z,0.00
2023-04-23T09:41:51.272Z,0.00
2023-04-23T09:44:19.319Z,0.00
2023-04-23T09:46:46.123Z,0.00
2023-04-23T09:49:13.666Z,0.00
2023-04-23T09:51:42.734Z,0.00
2023-04-23T09:54:15.543Z,0.00
2023-04-23T09:56:43.187Z,0.00
2023-04-23T09:59:46.059Z,0.00
2023-04-23T10:02:15.663Z,0.00
2023-04-23T10:04:42.883Z,0.00
2023-04-23T10:07:19.750Z,0.00
2023-04-23T10:09:47.879Z,0.00
2023-04-23T10:14:49.298Z,0.00
2023-04-23T10:17:16.616Z,0.00
2023-04-23T10:19:44.107Z,0.00
2023-04-23T10:24:47.174Z,0.00
2023-04-23T10:27:28.803Z,0.00
2023-04-23T10:30:22.825Z,0.00
2023-04-23T10:32:50.661Z,0.00
2023-04-23T10:35:17.970Z,0.00
2023-04-23T10:37:46.943Z,0.00
2023-04-23T10:41:03.999Z,0.00
2023-04-23T10:45:57.857Z,0.00
2023-04-23T10:48:27.473Z,0.00
2023-04-23T10:52:18.050Z,0.00
2023-04-23T10:54:35.072Z,0.00
2023-04-23T10:57:47.153Z,0.00
2023-04-23T11:00:15.532Z,0.00
2023-04-23T11:02:45.574Z,0.00
2023-04-23T11:05:12.397Z,0.00
2023-04-23T11:07:39.438Z,0.00
2023-04-23T11:10:14.213Z,0.00
2023-04-23T11:12:41.622Z,0.00
2023-04-23T11:15:16.290Z,0.00
2023-04-23T11:17:47.522Z,0.00
2023-04-23T11:20:19.011Z,0.00
2023-04-23T11:22:58.408Z,0.00
2023-04-23T11:25:30.299Z,0.00
2023-04-23T11:27:58.771Z,0.00
2023-04-23T11:30:30.035Z,0.00
2023-04-23T11:33:00.011Z,0.00
2023-04-23T11:35:33.504Z,0.00
2023-04-23T11:38:00.708Z,0.00
2023-04-23T11:40:31.084Z,0.00
2023-04-23T11:42:58.924Z,0.00
2023-04-23T11:45:28.597Z,0.00
2023-04-23T11:47:59.662Z,0.00
2023-04-23T11:50:30.854Z,0.03
2023-04-23T11:52:57.868Z,0.00
2023-04-23T11:55:24.847Z,0.00
2023-04-23T11:57:53.039Z,0.00
2023-04-23T12:00:26.433Z,0.10
2023-04-23T12:02:58.328Z,0.00
2023-04-23T12:05:33.640Z,0.10
2023-04-23T12:10:52.178Z,0.10
2023-04-23T12:13:23.325Z,0.10
2023-04-23T12:15:58.283Z,0.00
2023-04-23T12:18:32.000Z,0.10
2023-04-23T12:21:26.390Z,0.00
2023-04-23T12:23:56.238Z,0.10
2023-04-23T12:26:24.865Z,0.10
2023-04-23T12:28:52.417Z,0.10
2023-04-23T12:31:25.970Z,0.10
2023-04-23T12:34:02.743Z,0.00
2023-04-23T12:36:31.526Z,4.47
2023-04-23T12:39:24.292Z,7.32
2023-04-23T12:41:53.061Z,7.70
2023-04-23T12:44:20.855Z,6.70
2023-04-23T12:47:03.199Z,8.65
2023-04-23T12:49:31.032Z,9.52
2023-04-23T12:52:01.271Z,6.07
2023-04-23T12:54:38.779Z,8.45
2023-04-23T12:57:08.033Z,7.25
2023-04-23T12:59:35.149Z,6.25
2023-04-23T13:02:07.000Z,5.07
2023-04-23T13:04:35.853Z,7.13
2023-04-23T13:07:03.174Z,5.25
2023-04-23T13:09:48.535Z,7.90
2023-04-23T13:12:15.344Z,8.18
2023-04-23T13:14:42.169Z,5.43
2023-04-23T13:17:09.053Z,5.22
2023-04-23T13:19:38.829Z,5.18
2023-04-23T13:22:05.900Z,8.05
2023-04-23T13:24:32.858Z,4.93
2023-04-23T13:26:59.806Z,5.25
2023-04-23T13:29:27.353Z,8.02
2023-04-23T13:31:55.864Z,4.60
2023-04-23T13:34:22.844Z,6.38
2023-04-23T13:36:49.783Z,10.05
2023-04-23T13:39:18.156Z,5.45
2023-04-23T13:41:47.833Z,3.85
2023-04-23T13:44:18.409Z,5.00
2023-04-23T13:47:18.179Z,5.90
2023-04-23T13:53:26.843Z,3.28
2023-04-23T13:55:57.218Z,5.00
2023-04-23T13:58:24.276Z,5.90
2023-04-23T14:00:53.103Z,4.70
2023-04-23T14:03:22.909Z,4.47
2023-04-23T14:05:49.784Z,3.75
2023-04-23T14:08:16.594Z,4.57
2023-04-23T14:10:43.879Z,4.90
2023-04-23T14:13:10.939Z,3.65
2023-04-23T14:15:37.922Z,8.93
2023-04-23T14:18:05.711Z,4.03
2023-04-23T14:20:32.517Z,4.93
2023-04-23T14:23:11.375Z,4.57
2023-04-23T14:25:46.610Z,4.45
2023-04-23T14:31:03.512Z,6.97
2023-04-23T14:33:30.436Z,6.22
2023-04-23T14:35:57.580Z,6.82
2023-04-23T14:38:26.567Z,4.93
2023-04-23T14:40:53.858Z,10.20
2023-04-23T14:43:37.277Z,5.82
2023-04-23T14:46:04.184Z,4.53
2023-04-23T14:48:32.123Z,6.13
2023-04-23T14:53:43.330Z,7.50
2023-04-23T14:56:10.284Z,4.82
2023-04-23T14:58:37.255Z,7.30
2023-04-23T15:01:06.295Z,8.80
2023-04-23T15:03:34.395Z,4.90
2023-04-23T15:06:01.626Z,6.45
2023-04-23T15:08:28.450Z,6.70
2023-04-23T15:10:55.398Z,5.60
2023-04-23T15:13:49.584Z,7.13
2023-04-23T15:16:46.804Z,9.73
2023-04-23T15:19:14.928Z,5.65
2023-04-23T15:21:43.191Z,7.47
2023-04-23T15:24:10.764Z,5.13
2023-04-23T15:26:38.327Z,5.25
2023-04-23T15:29:08.953Z,4.18
2023-04-23T15:31:37.128Z,3.33
2023-04-23T15:34:06.096Z,5.38
2023-04-23T15:36:34.739Z,4.10
2023-04-23T15:39:01.662Z,3.90
2023-04-23T15:41:28.812Z,4.85
2023-04-23T15:43:56.565Z,3.90
2023-04-23T15:46:23.595Z,13.13
2023-04-23T15:48:50.418Z,4.00
2023-04-23T15:51:17.841Z,4.78
2023-04-23T15:53:44.759Z,3.85
2023-04-23T15:56:11.516Z,4.75
2023-04-23T15:58:38.413Z,4.88
2023-04-23T16:01:07.155Z,4.88
2023-04-23T16:03:34.621Z,4.40
2023-04-23T16:06:01.810Z,5.90
2023-04-23T16:08:28.654Z,5.07
2023-04-23T16:10:57.084Z,6.28
2023-04-23T16:13:24.923Z,6.10
2023-04-23T16:15:51.776Z,7.05
2023-04-23T16:18:18.669Z,5.68
2023-04-23T16:20:45.566Z,4.05
2023-04-23T16:23:12.464Z,7.18
2023-04-23T16:25:39.370Z,4.30
2023-04-23T16:28:06.569Z,9.38
2023-04-23T16:30:33.774Z,5.93
2023-04-23T16:33:00.531Z,3.88
2023-04-23T16:35:27.795Z,4.75
2023-04-23T16:37:54.585Z,5.15
2023-04-23T16:40:21.465Z,3.65
2023-04-23T16:42:49.145Z,9.07
2023-04-23T16:45:16.084Z,8.73
2023-04-23T16:47:45.658Z,6.43
2023-04-23T16:50:12.592Z,5.53
2023-04-23T16:52:39.501Z,4.97
2023-04-23T16:55:07.186Z,3.88
2023-04-23T16:58:18.909Z,4.63
2023-04-23T17:00:47.017Z,9.48
2023-04-23T17:03:13.934Z,3.55
2023-04-23T17:05:41.001Z,5.82
2023-04-23T17:08:07.865Z,6.18
2023-04-23T17:10:34.644Z,5.07
2023-04-23T17:13:02.093Z,5.38
2023-04-23T17:15:38.048Z,4.68
2023-04-23T17:18:04.954Z,6.13
2023-04-23T17:20:35.081Z,5.07
2023-04-23T17:23:05.217Z,6.63
2023-04-23T17:28:02.910Z,4.75
2023-04-23T17:30:29.913Z,4.95
2023-04-23T17:32:56.806Z,3.67
2023-04-23T17:35:23.695Z,5.05
2023-04-23T17:41:04.919Z,4.88
2023-04-23T17:43:34.684Z,4.38
2023-04-23T17:46:02.254Z,6.45
2023-04-23T17:48:29.243Z,6.72
2023-04-23T17:50:56.136Z,4.47
2023-04-23T17:53:23.095Z,5.72
2023-04-23T17:55:49.957Z,5.90
2023-04-23T17:58:16.804Z,6.80
2023-04-23T18:00:44.030Z,4.45
2023-04-23T18:03:16.468Z,4.80
2023-04-23T18:05:43.599Z,5.28
2023-04-23T18:08:10.752Z,4.07
2023-04-23T18:10:37.895Z,4.35
2023-04-23T18:13:05.384Z,4.63
2023-04-23T18:15:32.499Z,4.93
2023-04-23T18:17:59.815Z,8.40
2023-04-23T18:20:27.033Z,4.97
2023-04-23T18:22:56.832Z,5.63
2023-04-23T18:25:25.331Z,4.57
2023-04-23T18:27:52.392Z,5.40
2023-04-23T18:30:23.574Z,6.07
2023-04-23T18:32:59.347Z,4.70
2023-04-23T18:35:26.415Z,4.75
2023-04-23T18:37:59.145Z,5.30
2023-04-23T18:40:26.315Z,4.82
2023-04-23T18:42:53.298Z,5.45
2023-04-23T18:45:20.151Z,6.05
2023-04-23T18:48:23.264Z,5.43
2023-04-23T18:50:50.235Z,5.40
2023-04-23T18:53:17.064Z,8.98
2023-04-23T18:55:43.890Z,6.50
2023-04-23T18:58:10.728Z,7.10
2023-04-23T19:00:37.605Z,6.55
2023-04-23T19:03:15.153Z,8.20
2023-04-23T19:05:46.763Z,11.23
2023-04-23T19:08:13.574Z,6.43
2023-04-23T19:10:40.576Z,10.60
2023-04-23T19:13:07.426Z,8.43
2023-04-23T19:15:34.279Z,6.15
2023-04-23T19:18:01.201Z,5.45
2023-04-23T19:20:30.845Z,5.82
2023-04-23T19:22:57.659Z,7.50
2023-04-23T19:25:24.475Z,5.38
2023-04-23T19:27:51.352Z,6.30
2023-04-23T19:30:19.464Z,7.05
2023-04-23T19:32:46.287Z,5.10
2023-04-23T19:35:13.574Z,6.63
2023-04-23T19:37:40.371Z,6.15
2023-04-23T19:40:07.996Z,5.55
2023-04-23T19:42:34.845Z,8.75
2023-04-23T19:45:02.045Z,6.28
2023-04-23T19:47:28.989Z,7.38
2023-04-23T19:49:55.804Z,5.97
2023-04-23T19:52:25.896Z,14.20
2023-04-23T19:54:52.771Z,6.93
2023-04-23T19:57:19.890Z,7.18
2023-04-23T19:59:46.804Z,8.95
2023-04-23T20:02:14.232Z,5.90
2023-04-23T20:04:41.478Z,7.82
2023-04-23T20:07:08.470Z,6.22
2023-04-23T20:09:35.530Z,7.35
2023-04-23T20:12:02.960Z,6.20
2023-04-23T20:14:30.742Z,11.88
2023-04-23T20:16:57.630Z,11.75
2023-04-23T20:19:27.717Z,8.02
2023-04-23T20:21:54.536Z,7.45
2023-04-23T20:24:21.509Z,8.57
2023-04-23T20:26:49.073Z,8.63
2023-04-23T20:29:15.925Z,8.50
2023-04-23T20:31:42.965Z,7.13
2023-04-23T20:34:11.030Z,5.80
2023-04-23T20:36:38.914Z,8.30
2023-04-23T20:39:05.745Z,4.93
2023-04-23T20:41:36.780Z,7.28
2023-04-23T20:44:05.149Z,9.75
2023-04-23T20:46:32.490Z,7.20
2023-04-23T20:49:03.145Z,5.88
2023-04-23T20:51:34.157Z,9.90
2023-04-23T20:54:02.107Z,11.35
2023-04-23T20:56:29.442Z,7.65
2023-04-23T20:58:57.674Z,7.13
2023-04-23T21:01:25.550Z,10.20
2023-04-23T21:03:53.621Z,7.05
2023-04-23T21:06:22.042Z,6.05
2023-04-23T21:08:49.150Z,7.78
2023-04-23T21:11:18.156Z,7.70
2023-04-23T21:13:45.909Z,8.73
2023-04-23T21:16:13.069Z,10.73
2023-04-23T21:18:40.611Z,5.13
2023-04-23T21:21:08.013Z,6.60
2023-04-23T21:23:35.301Z,9.90
2023-04-23T21:26:02.266Z,6.90
2023-04-23T21:28:29.088Z,7.03
2023-04-23T21:30:57.532Z,12.88
2023-04-23T21:33:25.663Z,6.88
2023-04-23T21:35:53.801Z,8.40
2023-04-23T21:38:21.413Z,6.03
2023-04-23T21:40:48.668Z,7.05
2023-04-23T21:43:16.312Z,9.63
2023-04-23T21:45:43.114Z,7.32
2023-04-23T21:48:10.156Z,9.27
2023-04-23T21:50:37.336Z,7.68
2023-04-23T21:53:04.276Z,9.52
2023-04-23T21:55:31.734Z,8.25
2023-04-23T21:58:09.638Z,8.48
2023-04-23T22:00:44.596Z,7.35
2023-04-23T22:03:13.748Z,7.65
2023-04-23T22:05:46.126Z,6.47
2023-04-23T22:08:13.145Z,7.57
2023-04-23T22:10:43.157Z,6.50
2023-04-23T22:13:11.188Z,8.13
2023-04-23T22:15:38.335Z,8.90
2023-04-23T22:18:05.395Z,6.90
2023-04-23T22:20:32.275Z,7.20
2023-04-23T22:22:59.218Z,6.20
2023-04-23T22:25:26.341Z,4.63
2023-04-23T22:27:53.121Z,7.95
2023-04-23T22:30:20.489Z,9.23
2023-04-23T22:32:47.355Z,4.97
2023-04-23T22:35:14.443Z,6.50
2023-04-23T22:37:41.581Z,5.57
2023-04-23T22:40:09.742Z,6.38
2023-04-23T22:42:37.386Z,7.20
2023-04-23T22:45:04.863Z,5.47
2023-04-23T22:47:32.116Z,5.53
2023-04-23T22:49:59.045Z,4.88
2023-04-23T22:52:26.134Z,5.07
2023-04-23T22:54:54.874Z,5.07
2023-04-23T22:57:21.741Z,4.32
2023-04-23T22:59:48.609Z,4.93
2023-04-23T23:02:16.063Z,5.10
2023-04-23T23:04:43.018Z,7.40
2023-04-23T23:07:10.093Z,6.50
2023-04-23T23:09:36.878Z,7.85
2023-04-23T23:12:04.826Z,6.03
2023-04-23T23:14:33.253Z,7.30
2023-04-23T23:17:00.184Z,11.13
2023-04-23T23:19:27.923Z,7.20
2023-04-23T23:21:54.847Z,6.65
2023-04-23T23:24:22.887Z,6.82
2023-04-23T23:26:50.749Z,5.50
2023-04-23T23:29:17.957Z,5.35
2023-04-23T23:31:45.032Z,4.65
2023-04-23T23:34:12.121Z,5.63
2023-04-23T23:36:38.943Z,3.38
2023-04-23T23:39:06.758Z,4.50
2023-04-23T23:41:33.870Z,5.38
2023-04-23T23:44:00.626Z,3.90
2023-04-23T23:46:27.682Z,3.40
2023-04-23T23:48:54.693Z,6.07
2023-04-23T23:51:21.541Z,5.72
2023-04-23T23:53:48.325Z,4.18
2023-04-23T23:56:15.135Z,4.38
2023-04-23T23:58:41.933Z,5.25
