createdAt,value
2022-08-23T00:01:21.301Z,21.28
2022-08-23T00:06:34.077Z,21.20
2022-08-23T00:11:26.485Z,21.11
2022-08-23T00:16:26.420Z,21.02
2022-08-23T00:21:26.320Z,20.94
2022-08-23T00:26:26.270Z,20.86
2022-08-23T00:31:26.205Z,20.79
2022-08-23T00:36:26.143Z,20.72
2022-08-23T00:41:26.080Z,20.64
2022-08-23T00:46:26.006Z,20.57
2022-08-23T00:51:25.955Z,20.50
2022-08-23T00:56:25.901Z,20.43
2022-08-23T01:01:25.851Z,20.34
2022-08-23T01:06:25.746Z,20.25
2022-08-23T01:11:25.693Z,20.15
2022-08-23T01:16:25.605Z,20.07
2022-08-23T01:21:25.677Z,20.00
2022-08-23T01:26:25.508Z,19.93
2022-08-23T01:31:25.409Z,19.85
2022-08-23T01:36:25.327Z,19.77
2022-08-23T01:41:25.733Z,19.69
2022-08-23T01:46:25.203Z,19.61
2022-08-23T01:51:25.276Z,19.54
2022-08-23T01:56:38.122Z,19.47
2022-08-23T02:01:26.091Z,19.40
2022-08-23T02:06:24.969Z,19.35
2022-08-23T02:11:24.888Z,19.29
2022-08-23T02:16:24.876Z,19.24
2022-08-23T02:21:24.868Z,19.17
2022-08-23T02:26:31.208Z,19.11
2022-08-23T02:31:25.599Z,19.06
2022-08-23T02:36:25.485Z,19.00
2022-08-23T02:41:24.591Z,18.94
2022-08-23T02:46:24.415Z,18.89
2022-08-23T02:51:24.429Z,18.83
2022-08-23T02:56:24.292Z,18.78
2022-08-23T03:01:24.180Z,18.73
2022-08-23T03:06:26.073Z,18.66
2022-08-23T03:11:24.167Z,18.60
2022-08-23T03:16:23.998Z,18.55
2022-08-23T03:21:23.936Z,18.49
2022-08-23T03:26:23.867Z,18.43
2022-08-23T03:31:23.769Z,18.37
2022-08-23T03:36:27.883Z,18.31
2022-08-23T03:41:23.703Z,18.25
2022-08-23T03:46:23.605Z,18.20
2022-08-23T03:51:23.553Z,18.15
2022-08-23T03:56:23.492Z,18.10
2022-08-23T04:01:28.548Z,18.05
2022-08-23T04:06:24.383Z,18.00
2022-08-23T04:11:23.288Z,17.94
2022-08-23T04:16:55.826Z,17.86
2022-08-23T04:21:48.052Z,17.76
2022-08-23T04:26:49.451Z,17.67
2022-08-23T04:31:48.968Z,17.62
2022-08-23T04:36:52.539Z,17.58
2022-08-23T04:41:48.821Z,17.55
2022-08-23T04:46:48.119Z,17.54
2022-08-23T04:51:53.782Z,17.53
2022-08-23T04:56:51.729Z,17.53
2022-08-23T05:01:47.620Z,17.53
2022-08-23T05:06:47.501Z,17.55
2022-08-23T05:11:47.468Z,17.57
2022-08-23T05:16:47.351Z,17.61
2022-08-23T05:21:47.290Z,17.65
2022-08-23T05:26:47.216Z,17.69
2022-08-23T05:31:47.120Z,17.74
2022-08-23T05:36:47.396Z,17.79
2022-08-23T05:41:48.014Z,17.86
2022-08-23T05:46:46.944Z,17.93
2022-08-23T05:51:46.970Z,18.03
2022-08-23T05:56:46.792Z,18.16
2022-08-23T06:01:46.756Z,18.31
2022-08-23T06:06:46.661Z,18.46
2022-08-23T06:11:46.658Z,18.61
2022-08-23T06:16:46.651Z,18.75
2022-08-23T06:21:46.546Z,18.90
2022-08-23T06:26:46.436Z,19.06
2022-08-23T06:31:46.359Z,19.26
2022-08-23T06:36:46.327Z,19.63
2022-08-23T06:41:46.213Z,20.30
2022-08-23T06:46:46.198Z,21.29
2022-08-23T06:51:46.122Z,22.76
2022-08-23T06:56:46.032Z,24.62
2022-08-23T07:01:46.941Z,26.48
2022-08-23T07:06:45.860Z,28.20
2022-08-23T07:11:45.813Z,29.72
2022-08-23T07:16:45.743Z,30.99
2022-08-23T07:21:48.667Z,32.02
2022-08-23T07:26:45.640Z,32.89
2022-08-23T07:31:45.663Z,33.61
2022-08-23T07:36:45.470Z,34.24
2022-08-23T07:41:45.503Z,34.87
2022-08-23T07:46:45.406Z,35.44
2022-08-23T07:51:45.315Z,35.96
2022-08-23T07:56:45.314Z,36.49
2022-08-23T08:01:45.294Z,37.03
2022-08-23T08:06:45.096Z,37.53
2022-08-23T08:11:45.053Z,37.92
2022-08-23T08:16:45.849Z,38.20
2022-08-23T08:21:44.928Z,38.41
2022-08-23T08:26:44.873Z,38.58
2022-08-23T08:31:44.833Z,38.74
2022-08-23T08:36:44.745Z,38.98
2022-08-23T08:41:44.751Z,39.21
2022-08-23T08:46:44.727Z,39.38
2022-08-23T08:51:44.591Z,39.53
2022-08-23T08:56:44.594Z,39.72
2022-08-23T09:01:44.485Z,39.89
2022-08-23T09:06:44.364Z,40.13
2022-08-23T09:11:44.296Z,40.54
2022-08-23T09:16:44.340Z,40.99
2022-08-23T09:21:44.214Z,41.55
2022-08-23T09:26:44.111Z,42.32
2022-08-23T09:31:44.112Z,43.23
2022-08-23T09:36:44.106Z,44.25
2022-08-23T09:41:43.948Z,45.27
2022-08-23T09:46:43.885Z,46.16
2022-08-23T09:51:43.785Z,46.89
2022-08-23T09:56:43.736Z,47.44
2022-08-23T10:01:43.752Z,48.01
2022-08-23T10:06:43.614Z,48.71
2022-08-23T10:11:43.567Z,49.39
2022-08-23T10:16:43.488Z,49.92
2022-08-23T10:21:43.419Z,50.39
2022-08-23T10:26:43.388Z,50.80
2022-08-23T10:31:43.320Z,51.14
2022-08-23T10:36:43.236Z,51.42
2022-08-23T10:41:43.203Z,51.63
2022-08-23T10:46:43.181Z,51.77
2022-08-23T10:51:43.053Z,51.71
2022-08-23T10:56:48.816Z,51.53
2022-08-23T11:01:43.992Z,51.43
2022-08-23T11:06:42.864Z,51.33
2022-08-23T11:11:42.817Z,51.13
2022-08-23T11:16:42.811Z,50.84
2022-08-23T11:21:42.730Z,50.62
2022-08-23T11:26:42.681Z,50.43
2022-08-23T11:31:42.612Z,50.07
2022-08-23T11:36:42.529Z,49.67
2022-08-23T11:41:42.471Z,49.23
2022-08-23T11:46:42.438Z,48.66
2022-08-23T11:51:42.363Z,48.16
2022-08-23T11:56:46.205Z,47.92
2022-08-23T12:01:42.239Z,47.87
2022-08-23T12:06:42.160Z,47.87
2022-08-23T12:11:42.118Z,47.68
2022-08-23T12:16:45.149Z,47.25
2022-08-23T12:21:43.002Z,46.66
2022-08-23T12:26:41.910Z,46.03
2022-08-23T12:31:42.903Z,45.45
2022-08-23T12:36:41.778Z,44.95
2022-08-23T12:41:41.772Z,44.52
2022-08-23T12:46:41.749Z,44.08
2022-08-23T12:51:41.628Z,43.54
2022-08-23T12:56:41.553Z,42.99
2022-08-23T13:01:41.536Z,42.50
2022-08-23T13:06:42.314Z,41.98
2022-08-23T13:11:41.385Z,41.49
2022-08-23T13:16:41.397Z,41.05
2022-08-23T13:21:41.250Z,40.73
2022-08-23T13:26:41.183Z,40.48
2022-08-23T13:31:41.122Z,40.21
2022-08-23T13:36:41.087Z,39.44
2022-08-23T13:41:41.037Z,38.26
2022-08-23T13:46:40.944Z,37.14
2022-08-23T13:51:40.865Z,36.28
2022-08-23T13:56:40.810Z,35.75
2022-08-23T14:01:40.818Z,35.50
2022-08-23T14:06:40.740Z,35.27
2022-08-23T14:11:40.596Z,35.27
2022-08-23T14:16:40.805Z,35.62
2022-08-23T14:21:40.528Z,35.89
2022-08-23T14:26:50.358Z,35.95
2022-08-23T14:31:41.383Z,35.89
2022-08-23T14:36:40.382Z,35.68
2022-08-23T14:41:40.221Z,35.38
2022-08-23T14:46:40.162Z,35.07
2022-08-23T14:51:43.192Z,34.89
2022-08-23T14:56:40.025Z,34.73
2022-08-23T15:01:39.966Z,34.48
2022-08-23T15:06:50.275Z,34.24
2022-08-23T15:16:40.801Z,33.87
2022-08-23T15:21:39.729Z,33.80
2022-08-23T15:26:39.768Z,33.83
2022-08-23T15:31:39.579Z,33.96
2022-08-23T15:36:39.602Z,34.08
2022-08-23T15:41:39.535Z,34.13
2022-08-23T15:46:39.458Z,34.13
2022-08-23T15:51:39.387Z,34.21
2022-08-23T15:56:39.234Z,34.24
2022-08-23T16:01:39.418Z,34.12
2022-08-23T16:06:39.121Z,33.94
2022-08-23T16:11:39.070Z,33.72
2022-08-23T16:16:39.074Z,33.50
2022-08-23T16:21:38.960Z,33.43
2022-08-23T16:26:38.876Z,33.34
2022-08-23T16:31:39.575Z,33.14
2022-08-23T16:36:38.738Z,32.96
2022-08-23T16:41:38.711Z,32.80
2022-08-23T16:46:39.244Z,32.65
2022-08-23T16:51:39.226Z,32.49
2022-08-23T16:56:38.494Z,32.41
2022-08-23T17:01:38.478Z,32.38
2022-08-23T17:06:38.484Z,32.28
2022-08-23T17:12:02.543Z,32.11
2022-08-23T17:16:38.220Z,31.88
2022-08-23T17:21:38.171Z,31.63
2022-08-23T17:26:38.108Z,31.41
2022-08-23T17:31:38.143Z,31.19
2022-08-23T17:36:37.998Z,30.97
2022-08-23T17:41:40.068Z,30.73
2022-08-23T17:46:38.863Z,30.46
2022-08-23T17:51:37.750Z,30.18
2022-08-23T17:56:38.017Z,29.87
2022-08-23T18:01:37.653Z,29.54
2022-08-23T18:06:37.585Z,29.21
2022-08-23T18:11:37.534Z,28.88
2022-08-23T18:16:37.500Z,28.58
2022-08-23T18:21:37.390Z,28.27
2022-08-23T18:26:37.300Z,27.99
2022-08-23T18:31:37.303Z,27.73
2022-08-23T18:36:37.177Z,27.51
2022-08-23T18:41:37.085Z,27.32
2022-08-23T18:46:37.137Z,27.15
2022-08-23T18:51:37.078Z,27.01
2022-08-23T18:56:37.000Z,26.89
2022-08-23T19:01:36.938Z,26.79
2022-08-23T19:06:36.818Z,26.70
2022-08-23T19:11:36.695Z,26.60
2022-08-23T19:16:36.766Z,26.51
2022-08-23T19:21:36.579Z,26.43
2022-08-23T19:26:36.533Z,26.35
2022-08-23T19:31:41.172Z,26.27
2022-08-23T19:36:46.659Z,26.16
2022-08-23T19:41:38.009Z,26.04
2022-08-23T19:46:36.293Z,25.96
2022-08-23T19:51:36.222Z,25.93
2022-08-23T19:56:36.152Z,25.90
2022-08-23T20:01:36.145Z,25.86
2022-08-23T20:06:36.062Z,25.80
2022-08-23T20:11:35.960Z,25.72
2022-08-23T20:16:36.013Z,25.63
2022-08-23T20:21:35.818Z,25.53
2022-08-23T20:26:35.727Z,25.42
2022-08-23T20:31:35.750Z,25.28
2022-08-23T20:36:35.622Z,25.13
2022-08-23T20:41:35.541Z,24.97
2022-08-23T20:46:35.538Z,24.82
2022-08-23T20:51:36.837Z,24.70
2022-08-23T20:56:35.339Z,24.62
2022-08-23T21:01:35.313Z,24.56
2022-08-23T21:06:35.206Z,24.50
2022-08-23T21:11:35.146Z,24.45
2022-08-23T21:16:35.196Z,24.39
2022-08-23T21:21:35.026Z,24.31
2022-08-23T21:26:34.950Z,24.19
2022-08-23T21:31:34.957Z,24.03
2022-08-23T21:36:34.825Z,23.88
2022-08-23T21:41:34.751Z,23.74
2022-08-23T21:46:34.793Z,23.63
2022-08-23T21:51:34.976Z,23.55
2022-08-23T21:56:34.552Z,23.49
2022-08-23T22:01:34.545Z,23.44
2022-08-23T22:06:34.417Z,23.38
2022-08-23T22:11:34.368Z,23.32
2022-08-23T22:16:34.278Z,23.25
2022-08-23T22:21:35.682Z,23.16
2022-08-23T22:26:34.165Z,23.07
2022-08-23T22:31:34.181Z,22.99
2022-08-23T22:36:34.027Z,22.91
2022-08-23T22:41:33.977Z,22.83
2022-08-23T22:46:33.987Z,22.77
2022-08-23T22:51:33.827Z,22.71
2022-08-23T22:56:33.818Z,22.64
2022-08-23T23:01:34.131Z,22.56
2022-08-23T23:06:33.681Z,22.47
2022-08-23T23:11:34.871Z,22.37
2022-08-23T23:16:33.595Z,22.29
2022-08-23T23:21:33.452Z,22.22
2022-08-23T23:26:33.381Z,22.17
2022-08-23T23:31:33.302Z,22.13
2022-08-23T23:36:33.241Z,22.09
2022-08-23T23:41:33.173Z,22.06
2022-08-23T23:46:33.891Z,22.03
2022-08-23T23:51:33.049Z,21.99
2022-08-23T23:56:32.991Z,21.95
