createdAt,value
2022-10-13T00:00:05.731Z,5.40
2022-10-13T00:03:04.686Z,5.40
2022-10-13T00:05:45.467Z,5.50
2022-10-13T00:08:21.258Z,5.40
2022-10-13T00:10:53.761Z,5.40
2022-10-13T00:13:27.502Z,5.40
2022-10-13T00:16:02.774Z,5.30
2022-10-13T00:18:35.864Z,5.30
2022-10-13T00:21:10.469Z,5.30
2022-10-13T00:23:43.476Z,5.20
2022-10-13T00:26:17.252Z,5.30
2022-10-13T00:28:52.815Z,5.30
2022-10-13T00:31:31.133Z,5.30
2022-10-13T00:34:03.945Z,5.20
2022-10-13T00:36:36.432Z,5.20
2022-10-13T00:39:09.157Z,5.00
2022-10-13T00:41:41.740Z,4.90
2022-10-13T00:44:52.096Z,4.80
2022-10-13T00:47:26.789Z,4.80
2022-10-13T00:50:01.244Z,4.80
2022-10-13T00:52:35.532Z,4.80
2022-10-13T00:55:11.393Z,4.80
2022-10-13T00:57:46.937Z,4.80
2022-10-13T01:00:19.809Z,4.70
2022-10-13T01:02:52.762Z,4.70
2022-10-13T01:05:25.920Z,4.70
2022-10-13T01:07:59.711Z,4.80
2022-10-13T01:10:56.200Z,4.70
2022-10-13T01:13:38.990Z,4.70
2022-10-13T01:16:35.085Z,4.70
2022-10-13T01:19:19.869Z,4.70
2022-10-13T01:22:10.521Z,4.70
2022-10-13T01:24:48.652Z,4.80
2022-10-13T01:27:35.467Z,4.80
2022-10-13T01:30:13.510Z,4.70
2022-10-13T01:33:01.201Z,4.80
2022-10-13T01:35:47.472Z,4.90
2022-10-13T01:38:27.160Z,4.80
2022-10-13T01:41:13.081Z,4.90
2022-10-13T01:44:16.185Z,4.90
2022-10-13T01:46:50.304Z,4.80
2022-10-13T01:49:30.204Z,4.70
2022-10-13T01:52:07.863Z,4.60
2022-10-13T01:54:40.942Z,4.50
2022-10-13T01:57:44.058Z,4.50
2022-10-13T02:00:20.275Z,4.40
2022-10-13T02:03:01.956Z,4.40
2022-10-13T02:05:49.472Z,4.30
2022-10-13T02:08:44.499Z,4.30
2022-10-13T02:11:21.114Z,4.20
2022-10-13T02:14:21.983Z,4.20
2022-10-13T02:16:57.546Z,4.30
2022-10-13T02:19:34.122Z,4.20
2022-10-13T02:22:08.327Z,4.20
2022-10-13T02:24:41.102Z,4.20
2022-10-13T02:27:14.318Z,4.20
2022-10-13T02:29:52.030Z,4.30
2022-10-13T02:32:24.948Z,4.30
2022-10-13T02:34:57.673Z,4.40
2022-10-13T02:37:30.454Z,4.60
2022-10-13T02:40:03.354Z,4.70
2022-10-13T02:42:36.154Z,4.70
2022-10-13T02:45:09.571Z,4.80
2022-10-13T02:47:42.438Z,4.80
2022-10-13T02:50:15.135Z,4.90
2022-10-13T02:52:47.938Z,4.90
2022-10-13T02:55:20.493Z,4.90
2022-10-13T02:57:53.255Z,5.00
2022-10-13T03:00:26.383Z,5.00
2022-10-13T03:02:59.326Z,5.00
2022-10-13T03:05:31.978Z,5.00
2022-10-13T03:08:05.010Z,5.00
2022-10-13T03:10:37.699Z,5.00
2022-10-13T03:13:10.672Z,4.90
2022-10-13T03:15:43.271Z,5.00
2022-10-13T03:18:16.071Z,4.90
2022-10-13T03:21:03.691Z,4.90
2022-10-13T03:23:36.551Z,4.90
2022-10-13T03:26:09.926Z,4.90
2022-10-13T03:28:43.304Z,4.80
2022-10-13T03:31:16.359Z,4.90
2022-10-13T03:33:49.139Z,4.90
2022-10-13T03:36:21.764Z,4.90
2022-10-13T03:38:54.599Z,4.90
2022-10-13T03:41:27.123Z,4.90
2022-10-13T03:43:59.939Z,4.80
2022-10-13T03:46:32.602Z,4.90
2022-10-13T03:49:05.664Z,4.80
2022-10-13T03:51:38.451Z,4.80
2022-10-13T03:54:12.946Z,4.80
2022-10-13T03:56:45.651Z,4.70
2022-10-13T03:59:18.759Z,4.70
2022-10-13T04:01:51.392Z,4.70
2022-10-13T04:04:24.304Z,4.70
2022-10-13T04:06:56.998Z,4.60
2022-10-13T04:09:29.924Z,4.60
2022-10-13T04:12:02.838Z,4.50
2022-10-13T04:14:35.656Z,4.40
2022-10-13T04:17:08.266Z,4.20
2022-10-13T04:19:40.973Z,4.20
2022-10-13T04:22:13.675Z,4.10
2022-10-13T04:24:46.842Z,4.10
2022-10-13T04:27:20.330Z,4.10
2022-10-13T04:29:53.714Z,4.10
2022-10-13T04:32:27.535Z,4.10
2022-10-13T04:35:03.893Z,4.10
2022-10-13T04:37:36.674Z,3.90
2022-10-13T04:40:10.109Z,3.90
2022-10-13T04:42:42.706Z,3.80
2022-10-13T04:45:15.587Z,3.80
2022-10-13T04:47:48.567Z,3.80
2022-10-13T04:50:22.106Z,3.80
2022-10-13T04:52:54.694Z,3.80
2022-10-13T04:55:27.708Z,3.80
2022-10-13T04:58:00.314Z,3.80
2022-10-13T05:00:33.054Z,3.80
2022-10-13T05:03:06.386Z,3.80
2022-10-13T05:05:40.154Z,3.80
2022-10-13T05:08:12.819Z,3.80
2022-10-13T05:11:00.862Z,3.90
2022-10-13T05:13:33.467Z,3.90
2022-10-13T05:16:11.005Z,4.00
2022-10-13T05:18:44.192Z,4.00
2022-10-13T05:21:20.742Z,4.10
2022-10-13T05:23:55.446Z,4.10
2022-10-13T05:26:32.342Z,4.20
2022-10-13T05:29:09.912Z,4.20
2022-10-13T05:31:42.911Z,4.10
2022-10-13T05:34:15.654Z,4.10
2022-10-13T05:36:48.454Z,4.20
2022-10-13T05:39:21.255Z,4.20
2022-10-13T05:41:54.221Z,4.20
2022-10-13T05:44:26.914Z,4.30
2022-10-13T05:47:03.669Z,4.40
2022-10-13T05:49:41.919Z,4.50
2022-10-13T05:52:14.665Z,4.60
2022-10-13T05:54:50.357Z,4.70
2022-10-13T05:57:33.302Z,4.80
2022-10-13T06:00:09.468Z,4.70
2022-10-13T06:02:58.530Z,4.90
2022-10-13T06:05:32.891Z,5.00
2022-10-13T06:08:05.679Z,5.20
2022-10-13T06:10:38.257Z,5.30
2022-10-13T06:13:10.976Z,5.40
2022-10-13T06:15:43.489Z,5.50
2022-10-13T06:18:16.489Z,5.70
2022-10-13T06:20:59.551Z,5.70
2022-10-13T06:23:35.181Z,5.80
2022-10-13T06:26:19.550Z,5.80
2022-10-13T06:28:56.953Z,5.90
2022-10-13T06:31:35.818Z,6.00
2022-10-13T06:34:08.714Z,6.20
2022-10-13T06:36:42.294Z,6.30
2022-10-13T06:39:15.435Z,6.40
2022-10-13T06:41:48.445Z,6.50
2022-10-13T06:44:21.285Z,6.60
2022-10-13T06:46:54.035Z,6.60
2022-10-13T06:49:27.123Z,6.70
2022-10-13T06:52:00.227Z,6.80
2022-10-13T06:54:33.333Z,6.90
2022-10-13T06:57:06.830Z,7.00
2022-10-13T06:59:39.821Z,7.00
2022-10-13T07:02:12.525Z,7.10
2022-10-13T07:04:46.512Z,7.20
2022-10-13T07:07:19.514Z,7.30
2022-10-13T07:09:52.253Z,7.40
2022-10-13T07:12:24.774Z,7.50
2022-10-13T07:14:57.533Z,7.60
2022-10-13T07:17:30.104Z,7.70
2022-10-13T07:20:07.279Z,7.70
2022-10-13T07:22:40.365Z,7.80
2022-10-13T07:25:13.174Z,7.80
2022-10-13T07:27:45.749Z,7.90
2022-10-13T07:30:18.755Z,8.00
2022-10-13T07:32:51.478Z,8.00
2022-10-13T07:35:30.270Z,8.20
2022-10-13T07:38:03.291Z,8.20
2022-10-13T07:40:36.051Z,8.20
2022-10-13T07:43:08.618Z,8.30
2022-10-13T07:45:41.500Z,8.40
2022-10-13T07:48:14.297Z,8.50
2022-10-13T07:50:47.070Z,8.60
2022-10-13T07:53:20.085Z,8.70
2022-10-13T07:55:53.520Z,8.80
2022-10-13T07:58:26.045Z,8.80
2022-10-13T08:01:01.114Z,8.90
2022-10-13T08:03:33.811Z,8.90
2022-10-13T08:06:09.086Z,9.00
2022-10-13T08:08:41.784Z,9.10
2022-10-13T08:11:16.955Z,9.20
2022-10-13T08:13:51.394Z,9.30
2022-10-13T08:16:24.453Z,9.40
2022-10-13T08:18:57.892Z,9.50
2022-10-13T08:21:57.048Z,9.50
2022-10-13T08:24:23.369Z,9.60
2022-10-13T08:26:56.477Z,9.80
2022-10-13T08:29:29.190Z,9.80
2022-10-13T08:32:01.974Z,9.90
2022-10-13T08:34:36.557Z,10.00
2022-10-13T08:37:16.853Z,10.10
2022-10-13T08:39:49.472Z,10.10
2022-10-13T08:42:22.916Z,10.30
2022-10-13T08:45:43.821Z,10.30
2022-10-13T08:48:02.043Z,10.40
2022-10-13T08:50:39.516Z,10.50
2022-10-13T08:53:35.679Z,10.50
2022-10-13T08:56:15.562Z,10.70
2022-10-13T08:58:50.491Z,10.70
2022-10-13T09:01:33.490Z,10.70
2022-10-13T09:04:30.038Z,10.90
2022-10-13T09:07:10.283Z,10.90
2022-10-13T09:09:43.447Z,11.00
2022-10-13T09:12:16.063Z,11.10
2022-10-13T09:15:09.917Z,11.30
2022-10-13T09:17:42.601Z,11.30
2022-10-13T09:20:18.507Z,11.40
2022-10-13T09:23:20.792Z,11.50
2022-10-13T09:25:56.140Z,11.60
2022-10-13T09:28:33.136Z,11.70
2022-10-13T09:31:11.676Z,11.80
2022-10-13T09:33:56.595Z,11.90
2022-10-13T09:36:31.029Z,12.00
2022-10-13T09:39:15.953Z,12.10
2022-10-13T09:41:49.298Z,12.20
2022-10-13T09:44:32.142Z,12.20
2022-10-13T09:47:05.149Z,12.30
2022-10-13T09:49:43.825Z,12.40
2022-10-13T09:52:22.228Z,12.50
2022-10-13T09:55:01.179Z,12.60
2022-10-13T09:57:45.946Z,12.70
2022-10-13T10:00:25.987Z,12.80
2022-10-13T10:03:22.303Z,12.90
2022-10-13T10:05:56.436Z,12.90
2022-10-13T10:09:02.079Z,13.00
2022-10-13T10:11:42.415Z,13.10
2022-10-13T10:14:36.550Z,13.20
2022-10-13T10:17:14.904Z,13.30
2022-10-13T10:20:00.176Z,13.40
2022-10-13T10:23:05.889Z,13.50
2022-10-13T10:25:44.806Z,13.50
2022-10-13T10:28:29.331Z,13.60
2022-10-13T10:31:17.256Z,13.70
2022-10-13T10:34:00.627Z,13.70
2022-10-13T10:36:57.376Z,13.80
2022-10-13T10:39:47.373Z,13.90
2022-10-13T10:42:38.768Z,13.90
2022-10-13T10:45:37.630Z,14.00
2022-10-13T10:48:21.158Z,14.10
2022-10-13T10:50:54.884Z,14.10
2022-10-13T10:53:49.367Z,14.20
2022-10-13T10:56:47.732Z,14.30
2022-10-13T10:59:30.597Z,14.40
2022-10-13T11:02:27.325Z,14.40
2022-10-13T11:05:05.343Z,14.50
2022-10-13T11:07:39.159Z,14.60
2022-10-13T11:10:17.669Z,14.60
2022-10-13T11:12:53.359Z,14.60
2022-10-13T11:15:31.191Z,14.60
2022-10-13T11:18:42.323Z,14.60
2022-10-13T11:21:15.427Z,14.70
2022-10-13T11:23:50.297Z,14.70
2022-10-13T11:26:26.068Z,14.70
2022-10-13T11:28:59.634Z,14.80
2022-10-13T11:31:49.307Z,14.80
2022-10-13T11:34:32.439Z,14.90
2022-10-13T11:37:18.095Z,14.90
2022-10-13T11:40:04.969Z,14.90
2022-10-13T11:42:53.280Z,14.90
2022-10-13T11:45:38.484Z,14.90
2022-10-13T11:48:42.574Z,14.90
2022-10-13T11:51:43.184Z,14.90
2022-10-13T11:54:39.678Z,14.90
2022-10-13T11:57:27.096Z,14.90
2022-10-13T11:59:59.863Z,14.90
2022-10-13T12:02:32.781Z,14.90
2022-10-13T12:05:24.135Z,15.00
2022-10-13T12:08:03.331Z,15.00
2022-10-13T12:10:38.113Z,15.00
2022-10-13T12:13:23.932Z,15.00
2022-10-13T12:16:08.373Z,15.10
2022-10-13T12:18:41.374Z,15.10
2022-10-13T12:21:20.034Z,15.20
2022-10-13T12:24:05.870Z,15.20
2022-10-13T12:26:39.415Z,15.30
2022-10-13T12:29:14.462Z,15.20
2022-10-13T12:31:49.818Z,15.20
2022-10-13T12:34:34.340Z,15.20
2022-10-13T12:37:36.789Z,15.20
2022-10-13T12:40:13.979Z,15.30
2022-10-13T12:42:47.527Z,15.20
2022-10-13T12:45:23.229Z,15.20
2022-10-13T12:47:55.996Z,15.20
2022-10-13T12:50:32.888Z,15.20
2022-10-13T12:53:08.276Z,15.20
2022-10-13T12:55:53.829Z,15.20
2022-10-13T12:58:31.373Z,15.20
2022-10-13T13:01:12.812Z,15.20
2022-10-13T13:03:45.634Z,15.30
2022-10-13T13:06:18.085Z,15.20
2022-10-13T13:09:21.142Z,15.20
2022-10-13T13:12:04.223Z,15.20
2022-10-13T13:14:44.905Z,15.20
2022-10-13T13:17:27.623Z,15.20
2022-10-13T13:20:20.568Z,15.20
2022-10-13T13:22:56.837Z,15.20
2022-10-13T13:25:29.645Z,15.20
2022-10-13T13:28:04.549Z,15.20
2022-10-13T13:30:37.228Z,15.20
2022-10-13T13:35:49.077Z,15.20
2022-10-13T13:38:21.682Z,15.20
2022-10-13T13:40:54.416Z,15.20
2022-10-13T13:43:26.918Z,15.20
2022-10-13T13:45:59.918Z,15.20
2022-10-13T13:48:32.833Z,15.20
2022-10-13T13:51:05.761Z,15.30
2022-10-13T13:53:38.290Z,15.20
2022-10-13T13:56:15.878Z,15.20
2022-10-13T13:58:48.481Z,15.10
2022-10-13T14:01:21.561Z,15.10
2022-10-13T14:03:54.182Z,15.20
2022-10-13T14:06:27.573Z,15.10
2022-10-13T14:09:00.055Z,15.10
2022-10-13T14:11:33.101Z,15.10
2022-10-13T14:14:05.690Z,15.00
2022-10-13T14:16:41.646Z,15.00
2022-10-13T14:19:27.584Z,15.00
2022-10-13T14:22:04.707Z,15.00
2022-10-13T14:24:41.495Z,14.90
2022-10-13T14:27:14.254Z,14.90
2022-10-13T14:29:47.242Z,14.90
2022-10-13T14:32:20.409Z,14.80
2022-10-13T14:34:53.074Z,14.70
2022-10-13T14:37:30.321Z,14.80
2022-10-13T14:40:05.730Z,14.70
2022-10-13T14:42:42.493Z,14.70
2022-10-13T14:45:15.869Z,14.60
2022-10-13T14:48:27.837Z,14.60
2022-10-13T14:50:55.162Z,14.60
2022-10-13T14:53:43.984Z,14.50
2022-10-13T14:56:35.225Z,14.40
2022-10-13T14:59:10.075Z,14.40
2022-10-13T15:01:43.501Z,14.40
2022-10-13T15:04:16.452Z,14.30
2022-10-13T15:06:49.007Z,14.20
2022-10-13T15:09:25.651Z,14.10
2022-10-13T15:12:06.358Z,14.00
2022-10-13T15:14:39.496Z,13.90
2022-10-13T15:17:12.051Z,13.90
2022-10-13T15:19:44.759Z,13.70
2022-10-13T15:22:17.320Z,13.60
2022-10-13T15:24:50.185Z,13.50
2022-10-13T15:27:23.091Z,13.40
2022-10-13T15:29:55.819Z,13.10
2022-10-13T15:32:28.370Z,12.90
2022-10-13T15:35:01.109Z,12.80
2022-10-13T15:37:33.608Z,12.70
2022-10-13T15:40:06.971Z,12.60
2022-10-13T15:42:39.572Z,12.40
2022-10-13T15:45:12.339Z,12.30
2022-10-13T15:47:44.867Z,12.20
2022-10-13T15:50:18.055Z,11.90
2022-10-13T15:52:50.696Z,11.80
2022-10-13T15:55:23.695Z,11.70
2022-10-13T15:57:56.194Z,11.60
2022-10-13T16:00:29.319Z,11.40
2022-10-13T16:03:04.566Z,11.40
2022-10-13T16:05:40.698Z,11.20
2022-10-13T16:08:14.534Z,11.20
2022-10-13T16:10:47.339Z,11.10
2022-10-13T16:13:19.936Z,11.00
2022-10-13T16:16:00.499Z,11.00
2022-10-13T16:18:34.088Z,10.90
2022-10-13T16:21:33.257Z,10.80
2022-10-13T16:24:06.138Z,10.80
2022-10-13T16:26:38.877Z,10.70
2022-10-13T16:29:11.383Z,10.70
2022-10-13T16:31:44.252Z,10.70
2022-10-13T16:34:16.756Z,10.60
2022-10-13T16:36:50.240Z,10.60
2022-10-13T16:39:24.543Z,10.50
2022-10-13T16:41:57.264Z,10.50
2022-10-13T16:44:29.744Z,10.50
2022-10-13T16:47:04.928Z,10.40
2022-10-13T16:49:37.655Z,10.40
2022-10-13T16:52:10.371Z,10.40
2022-10-13T16:54:42.905Z,10.30
2022-10-13T16:57:15.681Z,10.30
2022-10-13T16:59:48.183Z,10.10
2022-10-13T17:02:20.994Z,9.90
2022-10-13T17:04:53.573Z,9.90
2022-10-13T17:07:26.363Z,9.90
2022-10-13T17:09:58.976Z,9.90
2022-10-13T17:12:31.944Z,9.90
2022-10-13T17:15:04.840Z,9.80
2022-10-13T17:17:38.063Z,9.80
2022-10-13T17:20:13.042Z,9.90
2022-10-13T17:22:46.094Z,9.90
2022-10-13T17:25:18.741Z,9.90
2022-10-13T17:27:51.407Z,9.90
2022-10-13T17:30:24.049Z,9.90
2022-10-13T17:33:00.737Z,9.90
2022-10-13T17:35:36.703Z,10.00
2022-10-13T17:38:10.116Z,9.90
2022-10-13T17:40:42.631Z,9.90
2022-10-13T17:43:21.755Z,10.00
2022-10-13T17:46:12.157Z,9.90
2022-10-13T17:48:50.363Z,10.00
2022-10-13T17:51:23.768Z,10.10
2022-10-13T17:53:59.112Z,10.20
2022-10-13T17:56:31.977Z,10.20
2022-10-13T17:59:04.819Z,10.20
2022-10-13T18:01:37.658Z,10.30
2022-10-13T18:04:15.012Z,10.20
2022-10-13T18:06:47.638Z,10.20
2022-10-13T18:09:23.372Z,10.20
2022-10-13T18:11:56.323Z,10.20
2022-10-13T18:14:29.353Z,10.10
2022-10-13T18:17:04.719Z,10.00
2022-10-13T18:19:40.292Z,10.10
2022-10-13T18:22:13.110Z,10.00
2022-10-13T18:24:46.661Z,10.00
2022-10-13T18:27:19.981Z,10.00
2022-10-13T18:29:53.115Z,10.00
2022-10-13T18:32:25.832Z,10.00
2022-10-13T18:34:58.515Z,9.90
2022-10-13T18:37:40.091Z,9.90
2022-10-13T18:40:13.192Z,10.00
2022-10-13T18:42:51.652Z,10.00
2022-10-13T18:45:27.063Z,9.90
2022-10-13T18:47:59.621Z,9.90
2022-10-13T18:50:36.274Z,9.90
2022-10-13T18:53:08.842Z,9.90
2022-10-13T18:55:43.097Z,9.90
2022-10-13T18:58:15.649Z,9.80
2022-10-13T19:00:48.717Z,9.80
2022-10-13T19:03:24.124Z,9.70
2022-10-13T19:05:56.878Z,9.60
2022-10-13T19:08:29.592Z,9.60
2022-10-13T19:11:10.037Z,9.50
2022-10-13T19:13:43.150Z,9.40
2022-10-13T19:16:18.796Z,9.30
2022-10-13T19:18:53.984Z,9.20
2022-10-13T19:21:27.292Z,9.10
2022-10-13T19:24:00.651Z,9.00
2022-10-13T19:26:35.543Z,9.00
2022-10-13T19:29:13.860Z,9.00
2022-10-13T19:31:46.620Z,9.00
2022-10-13T19:34:19.625Z,8.90
2022-10-13T19:37:01.786Z,8.90
2022-10-13T19:39:34.585Z,9.00
2022-10-13T19:42:10.899Z,8.90
2022-10-13T19:44:43.424Z,8.80
2022-10-13T19:47:16.141Z,8.80
2022-10-13T19:49:48.603Z,8.80
2022-10-13T19:52:24.080Z,8.70
2022-10-13T19:54:58.285Z,8.70
2022-10-13T19:57:31.027Z,8.70
2022-10-13T20:00:05.038Z,8.60
2022-10-13T20:02:37.843Z,8.50
2022-10-13T20:05:10.510Z,8.50
2022-10-13T20:07:45.841Z,8.50
2022-10-13T20:10:18.426Z,8.50
2022-10-13T20:12:51.290Z,8.40
2022-10-13T20:15:23.825Z,8.50
2022-10-13T20:17:57.991Z,8.50
2022-10-13T20:20:30.822Z,8.40
2022-10-13T20:23:06.165Z,8.50
2022-10-13T20:25:38.905Z,8.40
2022-10-13T20:28:13.945Z,8.40
2022-10-13T20:30:46.491Z,8.40
2022-10-13T20:33:19.204Z,8.40
2022-10-13T20:35:51.721Z,8.40
2022-10-13T20:38:24.504Z,8.40
2022-10-13T20:41:10.218Z,8.30
2022-10-13T20:43:43.354Z,8.30
2022-10-13T20:46:17.277Z,8.30
2022-10-13T20:49:10.285Z,8.20
2022-10-13T20:51:43.628Z,8.20
2022-10-13T20:54:17.342Z,8.10
2022-10-13T20:56:49.898Z,8.10
2022-10-13T20:59:31.670Z,8.10
2022-10-13T21:02:10.130Z,8.10
2022-10-13T21:04:52.017Z,8.10
2022-10-13T21:07:24.658Z,8.10
2022-10-13T21:09:59.629Z,8.20
2022-10-13T21:12:32.181Z,8.20
2022-10-13T21:15:05.285Z,8.20
2022-10-13T21:17:42.253Z,8.20
2022-10-13T21:20:15.257Z,8.10
2022-10-13T21:22:48.108Z,8.00
2022-10-13T21:25:21.033Z,8.00
2022-10-13T21:27:59.524Z,8.10
2022-10-13T21:30:34.550Z,8.00
2022-10-13T21:33:10.141Z,8.00
2022-10-13T21:35:42.809Z,8.00
2022-10-13T21:38:15.296Z,8.00
2022-10-13T21:40:52.986Z,8.00
2022-10-13T21:43:26.456Z,8.00
2022-10-13T21:46:27.738Z,8.00
2022-10-13T21:49:05.668Z,7.90
2022-10-13T21:51:40.053Z,7.90
2022-10-13T21:54:25.590Z,7.90
2022-10-13T21:56:58.393Z,7.80
2022-10-13T21:59:30.900Z,7.70
2022-10-13T22:02:03.575Z,7.60
2022-10-13T22:04:36.143Z,7.60
2022-10-13T22:07:08.932Z,7.60
2022-10-13T22:09:41.585Z,7.60
2022-10-13T22:12:14.420Z,7.60
2022-10-13T22:14:46.929Z,7.60
2022-10-13T22:17:20.078Z,7.60
2022-10-13T22:19:52.804Z,7.50
2022-10-13T22:22:30.135Z,7.60
2022-10-13T22:25:03.642Z,7.60
2022-10-13T22:27:36.316Z,7.70
2022-10-13T22:30:09.209Z,7.70
2022-10-13T22:32:41.940Z,7.70
2022-10-13T22:35:14.464Z,7.70
2022-10-13T22:37:47.206Z,7.70
2022-10-13T22:40:19.722Z,7.60
2022-10-13T22:42:52.402Z,7.60
2022-10-13T22:45:24.941Z,7.60
2022-10-13T22:47:57.705Z,7.60
2022-10-13T22:50:30.197Z,7.60
2022-10-13T22:53:02.978Z,7.60
2022-10-13T22:55:38.345Z,7.70
2022-10-13T22:58:11.106Z,7.70
2022-10-13T23:00:43.621Z,7.70
2022-10-13T23:03:16.737Z,7.70
2022-10-13T23:05:49.476Z,7.70
2022-10-13T23:08:22.171Z,7.70
2022-10-13T23:10:54.689Z,7.70
2022-10-13T23:13:27.665Z,7.70
2022-10-13T23:16:09.638Z,7.70
2022-10-13T23:18:42.803Z,7.70
2022-10-13T23:21:18.568Z,7.70
2022-10-13T23:23:56.540Z,7.70
2022-10-13T23:26:30.115Z,7.70
2022-10-13T23:29:03.163Z,7.70
2022-10-13T23:31:35.869Z,7.60
2022-10-13T23:34:08.580Z,7.60
2022-10-13T23:36:41.327Z,7.60
2022-10-13T23:39:14.080Z,7.50
2022-10-13T23:41:46.805Z,7.50
2022-10-13T23:44:19.567Z,7.50
2022-10-13T23:46:52.216Z,7.60
2022-10-13T23:49:24.912Z,7.70
2022-10-13T23:51:57.457Z,7.70
2022-10-13T23:54:31.246Z,7.80
2022-10-13T23:57:03.857Z,7.80
2022-10-13T23:59:37.261Z,7.80
