createdAt,value
2022-09-14T00:00:07.888Z,0.00
2022-09-14T00:01:24.208Z,0.00
2022-09-14T00:02:08.967Z,0.00
2022-09-14T00:03:08.052Z,0.00
2022-09-14T00:04:07.850Z,0.00
2022-09-14T00:05:07.840Z,0.00
2022-09-14T00:06:07.801Z,0.00
2022-09-14T00:07:07.811Z,0.00
2022-09-14T00:08:07.779Z,0.00
2022-09-14T00:09:07.782Z,0.00
2022-09-14T00:10:07.822Z,0.00
2022-09-14T00:11:07.754Z,0.00
2022-09-14T00:12:07.736Z,0.00
2022-09-14T00:13:07.728Z,0.00
2022-09-14T00:14:07.713Z,0.00
2022-09-14T00:15:07.707Z,0.00
2022-09-14T00:16:07.748Z,0.00
2022-09-14T00:17:07.795Z,0.00
2022-09-14T00:18:07.673Z,0.00
2022-09-14T00:19:07.844Z,0.00
2022-09-14T00:20:07.660Z,0.00
2022-09-14T00:21:07.624Z,0.00
2022-09-14T00:22:07.652Z,0.00
2022-09-14T00:23:07.615Z,0.00
2022-09-14T00:24:07.615Z,0.00
2022-09-14T00:25:07.596Z,0.00
2022-09-14T00:26:07.578Z,0.00
2022-09-14T00:27:07.586Z,0.00
2022-09-14T00:28:07.598Z,0.00
2022-09-14T00:29:07.536Z,0.00
2022-09-14T00:30:07.532Z,0.00
2022-09-14T00:31:07.513Z,0.00
2022-09-14T00:32:07.575Z,0.00
2022-09-14T00:33:07.495Z,0.00
2022-09-14T00:34:07.498Z,0.00
2022-09-14T00:35:07.466Z,0.00
2022-09-14T00:36:07.470Z,0.00
2022-09-14T00:37:07.445Z,0.00
2022-09-14T00:38:07.450Z,0.00
2022-09-14T00:39:07.446Z,0.00
2022-09-14T00:40:07.480Z,0.00
2022-09-14T00:41:07.409Z,0.00
2022-09-14T00:42:07.397Z,0.00
2022-09-14T00:43:07.389Z,0.00
2022-09-14T00:44:07.372Z,0.00
2022-09-14T00:45:07.377Z,0.00
2022-09-14T00:46:07.446Z,0.00
2022-09-14T00:47:07.357Z,0.00
2022-09-14T00:48:07.330Z,0.00
2022-09-14T00:49:07.314Z,0.00
2022-09-14T00:50:07.300Z,0.00
2022-09-14T00:51:07.319Z,0.00
2022-09-14T00:52:07.279Z,0.00
2022-09-14T00:53:07.271Z,0.00
2022-09-14T00:54:07.249Z,0.00
2022-09-14T00:55:07.245Z,0.00
2022-09-14T00:56:07.275Z,0.00
2022-09-14T00:57:07.222Z,0.00
2022-09-14T00:58:07.212Z,0.00
2022-09-14T00:59:07.210Z,0.00
2022-09-14T01:00:07.181Z,0.00
2022-09-14T01:01:07.230Z,0.00
2022-09-14T01:02:07.265Z,0.00
2022-09-14T01:03:07.164Z,0.00
2022-09-14T01:04:07.157Z,0.00
2022-09-14T01:05:07.134Z,0.00
2022-09-14T01:06:07.127Z,0.00
2022-09-14T01:07:07.116Z,0.00
2022-09-14T01:08:07.124Z,0.00
2022-09-14T01:09:07.083Z,0.00
2022-09-14T01:10:07.075Z,0.00
2022-09-14T01:11:07.064Z,0.00
2022-09-14T01:12:07.056Z,0.00
2022-09-14T01:13:07.067Z,0.00
2022-09-14T01:14:07.033Z,0.00
2022-09-14T01:15:07.005Z,0.00
2022-09-14T01:16:07.042Z,0.00
2022-09-14T01:17:06.989Z,0.00
2022-09-14T01:18:06.986Z,0.00
2022-09-14T01:19:06.988Z,0.00
2022-09-14T01:20:06.980Z,0.00
2022-09-14T01:21:06.945Z,0.00
2022-09-14T01:22:06.944Z,0.00
2022-09-14T01:23:06.936Z,0.00
2022-09-14T01:24:06.936Z,0.00
2022-09-14T01:25:06.907Z,0.00
2022-09-14T01:26:06.901Z,0.00
2022-09-14T01:27:06.879Z,0.00
2022-09-14T01:28:06.867Z,0.00
2022-09-14T01:29:06.857Z,0.00
2022-09-14T01:30:06.860Z,0.00
2022-09-14T01:31:06.848Z,0.00
2022-09-14T01:32:06.821Z,0.00
2022-09-14T01:33:06.802Z,0.00
2022-09-14T01:34:06.799Z,0.00
2022-09-14T01:35:06.823Z,0.00
2022-09-14T01:36:06.773Z,0.00
2022-09-14T01:37:06.760Z,0.00
2022-09-14T01:38:06.761Z,0.00
2022-09-14T01:39:06.740Z,0.00
2022-09-14T01:40:06.823Z,0.00
2022-09-14T01:41:06.738Z,0.00
2022-09-14T01:42:06.714Z,0.00
2022-09-14T01:43:06.690Z,0.00
2022-09-14T01:44:06.681Z,0.00
2022-09-14T01:45:06.675Z,0.00
2022-09-14T01:46:06.787Z,0.00
2022-09-14T01:47:06.676Z,0.00
2022-09-14T01:48:06.658Z,0.00
2022-09-14T01:49:06.626Z,0.00
2022-09-14T01:50:06.622Z,0.00
2022-09-14T01:51:06.609Z,0.00
2022-09-14T01:52:06.596Z,0.00
2022-09-14T01:53:06.604Z,0.00
2022-09-14T01:54:06.572Z,0.00
2022-09-14T01:55:06.573Z,0.00
2022-09-14T01:56:06.546Z,0.00
2022-09-14T01:57:06.535Z,0.00
2022-09-14T01:58:06.565Z,0.00
2022-09-14T01:59:06.533Z,0.00
2022-09-14T02:00:06.495Z,0.00
2022-09-14T02:01:06.611Z,0.00
2022-09-14T02:02:06.502Z,0.00
2022-09-14T02:03:06.473Z,0.00
2022-09-14T02:04:06.494Z,0.00
2022-09-14T02:05:06.445Z,0.00
2022-09-14T02:06:06.436Z,0.00
2022-09-14T02:07:06.428Z,0.00
2022-09-14T02:08:06.407Z,0.00
2022-09-14T02:09:06.407Z,0.00
2022-09-14T02:10:06.407Z,0.00
2022-09-14T02:11:06.391Z,0.00
2022-09-14T02:12:06.367Z,0.00
2022-09-14T02:13:06.357Z,0.00
2022-09-14T02:14:06.357Z,0.00
2022-09-14T02:15:06.329Z,0.00
2022-09-14T02:16:06.387Z,0.00
2022-09-14T02:17:06.309Z,0.00
2022-09-14T02:18:06.326Z,0.00
2022-09-14T02:19:06.295Z,0.00
2022-09-14T02:20:06.268Z,0.00
2022-09-14T02:21:06.277Z,0.00
2022-09-14T02:22:06.261Z,0.00
2022-09-14T02:23:06.243Z,0.00
2022-09-14T02:24:06.221Z,0.00
2022-09-14T02:25:06.220Z,0.00
2022-09-14T02:26:06.204Z,0.00
2022-09-14T02:27:06.262Z,0.00
2022-09-14T02:28:06.183Z,0.00
2022-09-14T02:29:06.172Z,0.00
2022-09-14T02:30:06.161Z,0.00
2022-09-14T02:31:06.168Z,0.00
2022-09-14T02:32:06.143Z,0.00
2022-09-14T02:33:06.164Z,0.00
2022-09-14T02:34:06.113Z,0.00
2022-09-14T02:35:06.104Z,0.00
2022-09-14T02:36:06.091Z,0.00
2022-09-14T02:37:06.085Z,0.00
2022-09-14T02:38:06.066Z,0.00
2022-09-14T02:39:06.092Z,0.00
2022-09-14T02:40:06.074Z,0.00
2022-09-14T02:41:06.052Z,0.00
2022-09-14T02:42:06.031Z,0.00
2022-09-14T02:43:06.014Z,0.00
2022-09-14T02:44:05.994Z,0.00
2022-09-14T02:45:06.091Z,0.00
2022-09-14T02:46:05.966Z,0.00
2022-09-14T02:47:06.057Z,0.00
2022-09-14T02:48:05.946Z,0.00
2022-09-14T02:49:05.938Z,0.00
2022-09-14T02:50:05.964Z,0.00
2022-09-14T02:51:05.916Z,0.00
2022-09-14T02:52:05.908Z,0.00
2022-09-14T02:53:05.900Z,0.00
2022-09-14T02:54:05.883Z,0.00
2022-09-14T02:55:05.879Z,0.00
2022-09-14T02:56:05.888Z,0.00
2022-09-14T02:57:05.851Z,0.00
2022-09-14T02:58:05.852Z,0.00
2022-09-14T02:59:05.823Z,0.00
2022-09-14T03:00:05.823Z,0.00
2022-09-14T03:01:05.866Z,0.00
2022-09-14T03:02:05.886Z,0.00
2022-09-14T03:03:05.780Z,0.00
2022-09-14T03:04:05.769Z,0.00
2022-09-14T03:05:05.768Z,0.00
2022-09-14T03:06:05.740Z,0.00
2022-09-14T03:07:05.737Z,0.00
2022-09-14T03:08:05.741Z,0.00
2022-09-14T03:09:05.726Z,0.00
2022-09-14T03:10:05.701Z,0.00
2022-09-14T03:11:05.681Z,0.00
2022-09-14T03:12:05.680Z,0.00
2022-09-14T03:13:05.672Z,0.00
2022-09-14T03:14:05.688Z,0.00
2022-09-14T03:15:05.642Z,0.00
2022-09-14T03:16:05.691Z,0.00
2022-09-14T03:17:05.631Z,0.00
2022-09-14T03:18:05.612Z,0.00
2022-09-14T03:19:05.643Z,0.00
2022-09-14T03:20:05.597Z,0.00
2022-09-14T03:21:05.585Z,0.00
2022-09-14T03:22:05.608Z,0.00
2022-09-14T03:23:05.586Z,0.00
2022-09-14T03:24:05.561Z,0.00
2022-09-14T03:25:05.594Z,0.00
2022-09-14T03:26:05.528Z,0.00
2022-09-14T03:27:05.514Z,0.00
2022-09-14T03:28:05.504Z,0.00
2022-09-14T03:29:05.493Z,0.00
2022-09-14T03:30:05.496Z,0.00
2022-09-14T03:31:05.511Z,0.00
2022-09-14T03:32:05.458Z,0.00
2022-09-14T03:33:05.436Z,0.00
2022-09-14T03:34:05.435Z,0.00
2022-09-14T03:35:05.414Z,0.00
2022-09-14T03:36:05.437Z,0.00
2022-09-14T03:37:05.399Z,0.00
2022-09-14T03:38:05.386Z,0.00
2022-09-14T03:39:05.379Z,0.00
2022-09-14T03:40:05.409Z,0.00
2022-09-14T03:41:05.350Z,0.00
2022-09-14T03:42:05.358Z,0.00
2022-09-14T03:43:05.320Z,0.00
2022-09-14T03:44:05.309Z,0.00
2022-09-14T03:45:05.304Z,0.00
2022-09-14T03:46:05.311Z,0.00
2022-09-14T03:47:05.282Z,0.00
2022-09-14T03:48:05.305Z,0.00
2022-09-14T03:49:05.256Z,0.00
2022-09-14T03:50:05.270Z,0.00
2022-09-14T03:51:05.243Z,0.00
2022-09-14T03:52:05.225Z,0.00
2022-09-14T03:53:05.202Z,0.00
2022-09-14T03:54:05.230Z,0.00
2022-09-14T03:55:05.187Z,0.00
2022-09-14T03:56:05.172Z,0.00
2022-09-14T03:57:05.162Z,0.00
2022-09-14T03:58:05.165Z,0.00
2022-09-14T03:59:05.144Z,0.00
2022-09-14T04:00:05.152Z,0.00
2022-09-14T04:01:05.134Z,0.00
2022-09-14T04:02:05.203Z,0.00
2022-09-14T04:03:05.143Z,0.00
2022-09-14T04:04:05.084Z,0.00
2022-09-14T04:05:05.080Z,0.00
2022-09-14T04:06:05.085Z,0.00
2022-09-14T04:07:05.047Z,0.00
2022-09-14T04:08:05.035Z,0.00
2022-09-14T04:09:05.039Z,0.00
2022-09-14T04:10:05.024Z,0.00
2022-09-14T04:11:05.045Z,0.00
2022-09-14T04:12:05.017Z,0.00
2022-09-14T04:13:04.977Z,0.00
2022-09-14T04:14:04.977Z,0.00
2022-09-14T04:15:04.957Z,0.00
2022-09-14T04:16:05.023Z,0.00
2022-09-14T04:17:04.936Z,0.00
2022-09-14T04:18:04.946Z,0.00
2022-09-14T04:19:04.917Z,0.00
2022-09-14T04:20:04.897Z,0.00
2022-09-14T04:21:08.305Z,0.00
2022-09-14T04:22:04.876Z,0.00
2022-09-14T04:23:04.881Z,0.00
2022-09-14T04:24:15.018Z,0.00
2022-09-14T04:25:05.848Z,0.00
2022-09-14T04:26:04.830Z,0.00
2022-09-14T04:27:04.843Z,0.00
2022-09-14T04:28:19.643Z,0.00
2022-09-14T04:29:05.860Z,0.00
2022-09-14T04:30:04.783Z,0.00
2022-09-14T04:31:04.797Z,0.00
2022-09-14T04:32:04.772Z,0.00
2022-09-14T04:33:04.761Z,0.00
2022-09-14T04:34:04.743Z,0.00
2022-09-14T04:35:04.765Z,0.00
2022-09-14T04:36:04.719Z,0.00
2022-09-14T04:37:04.714Z,0.00
2022-09-14T04:38:04.708Z,0.00
2022-09-14T04:39:04.763Z,0.00
2022-09-14T04:40:04.777Z,0.00
2022-09-14T04:41:04.772Z,0.00
2022-09-14T04:42:04.653Z,0.00
2022-09-14T04:43:04.657Z,0.00
2022-09-14T04:44:04.633Z,0.00
2022-09-14T04:45:04.615Z,0.00
2022-09-14T04:46:04.694Z,0.00
2022-09-14T04:47:04.630Z,4.00
2022-09-14T04:48:04.595Z,4.00
2022-09-14T04:49:04.577Z,4.00
2022-09-14T04:50:04.575Z,4.00
2022-09-14T04:51:04.556Z,4.00
2022-09-14T04:52:04.567Z,4.00
2022-09-14T04:53:04.536Z,4.00
2022-09-14T04:54:04.520Z,4.00
2022-09-14T04:55:04.511Z,4.00
2022-09-14T04:56:04.505Z,4.00
2022-09-14T04:57:04.487Z,8.00
2022-09-14T04:58:04.497Z,8.00
2022-09-14T04:59:04.535Z,4.00
2022-09-14T05:00:04.466Z,8.00
2022-09-14T05:01:04.437Z,8.00
2022-09-14T05:02:04.469Z,8.00
2022-09-14T05:03:04.506Z,8.00
2022-09-14T05:04:04.403Z,8.00
2022-09-14T05:05:04.398Z,12.00
2022-09-14T05:06:04.378Z,12.00
2022-09-14T05:07:04.381Z,12.00
2022-09-14T05:08:04.360Z,8.00
2022-09-14T05:09:04.380Z,12.00
2022-09-14T05:10:04.349Z,12.00
2022-09-14T05:11:04.319Z,12.00
2022-09-14T05:12:04.327Z,12.00
2022-09-14T05:13:04.308Z,16.00
2022-09-14T05:14:04.342Z,16.00
2022-09-14T05:15:04.336Z,16.00
2022-09-14T05:16:04.340Z,16.00
2022-09-14T05:17:04.260Z,20.00
2022-09-14T05:18:04.241Z,24.00
2022-09-14T05:19:04.236Z,20.00
2022-09-14T05:20:04.299Z,24.00
2022-09-14T05:21:08.124Z,28.00
2022-09-14T05:22:04.257Z,32.00
2022-09-14T05:23:04.243Z,36.00
2022-09-14T05:24:04.211Z,40.00
2022-09-14T05:25:04.173Z,44.00
2022-09-14T05:26:04.174Z,48.00
2022-09-14T05:27:04.144Z,52.00
2022-09-14T05:28:04.145Z,60.00
2022-09-14T05:29:04.132Z,60.00
2022-09-14T05:30:04.116Z,68.00
2022-09-14T05:31:04.221Z,72.00
2022-09-14T05:32:04.103Z,76.00
2022-09-14T05:33:04.140Z,80.00
2022-09-14T05:34:04.097Z,84.00
2022-09-14T05:35:04.185Z,88.00
2022-09-14T05:36:04.044Z,88.00
2022-09-14T05:37:04.155Z,88.00
2022-09-14T05:38:04.030Z,88.00
2022-09-14T05:39:04.021Z,88.00
2022-09-14T05:40:04.060Z,92.00
2022-09-14T05:41:03.986Z,92.00
2022-09-14T05:42:03.980Z,92.00
2022-09-14T05:43:04.001Z,92.00
2022-09-14T05:44:03.979Z,92.00
2022-09-14T05:45:03.936Z,100.00
2022-09-14T05:46:03.959Z,104.00
2022-09-14T05:47:03.916Z,112.00
2022-09-14T05:48:03.906Z,112.00
2022-09-14T05:49:03.917Z,108.00
2022-09-14T05:50:03.903Z,108.00
2022-09-14T05:51:03.867Z,112.00
2022-09-14T05:52:03.860Z,116.00
2022-09-14T05:53:03.857Z,116.00
2022-09-14T05:54:03.859Z,120.00
2022-09-14T05:55:03.838Z,128.00
2022-09-14T05:56:03.814Z,128.00
2022-09-14T05:57:03.817Z,136.00
2022-09-14T05:58:03.795Z,144.00
2022-09-14T05:59:03.794Z,148.00
2022-09-14T06:00:03.802Z,156.00
2022-09-14T06:01:03.762Z,172.00
2022-09-14T06:02:03.776Z,188.00
2022-09-14T06:03:03.760Z,204.00
2022-09-14T06:04:03.736Z,216.00
2022-09-14T06:05:03.755Z,224.00
2022-09-14T06:06:03.729Z,232.00
2022-09-14T06:07:17.865Z,240.00
2022-09-14T06:08:04.675Z,252.00
2022-09-14T06:09:03.674Z,256.00
2022-09-14T06:10:03.663Z,244.00
2022-09-14T06:11:03.674Z,232.00
2022-09-14T06:12:03.683Z,228.00
2022-09-14T06:13:03.617Z,224.00
2022-09-14T06:14:03.604Z,228.00
2022-09-14T06:15:03.596Z,232.00
2022-09-14T06:16:03.587Z,232.00
2022-09-14T06:17:03.623Z,236.00
2022-09-14T06:18:03.575Z,236.00
2022-09-14T06:19:03.562Z,236.00
2022-09-14T06:20:04.910Z,236.00
2022-09-14T06:21:03.544Z,244.00
2022-09-14T06:22:03.516Z,248.00
2022-09-14T06:23:03.536Z,248.00
2022-09-14T06:24:03.495Z,244.00
2022-09-14T06:25:03.502Z,244.00
2022-09-14T06:26:03.477Z,244.00
2022-09-14T06:27:03.466Z,256.00
2022-09-14T06:28:03.468Z,272.00
2022-09-14T06:29:03.470Z,292.00
2022-09-14T06:30:03.426Z,316.00
2022-09-14T06:31:03.418Z,356.00
2022-09-14T06:32:03.410Z,392.00
2022-09-14T06:33:03.388Z,432.00
2022-09-14T06:34:03.382Z,476.00
2022-09-14T06:35:03.420Z,524.00
2022-09-14T06:36:03.359Z,548.00
2022-09-14T06:37:03.346Z,560.00
2022-09-14T06:38:03.338Z,564.00
2022-09-14T06:39:03.329Z,564.00
2022-09-14T06:40:03.399Z,576.00
2022-09-14T06:41:03.334Z,608.00
2022-09-14T06:42:03.299Z,652.00
2022-09-14T06:43:03.300Z,696.00
2022-09-14T06:44:03.276Z,728.00
2022-09-14T06:45:03.283Z,724.00
2022-09-14T06:46:03.249Z,704.00
2022-09-14T06:47:03.283Z,652.00
2022-09-14T06:48:03.231Z,568.00
2022-09-14T06:49:03.217Z,480.00
2022-09-14T06:50:03.222Z,424.00
2022-09-14T06:51:03.182Z,392.00
2022-09-14T06:52:03.173Z,388.00
2022-09-14T06:53:03.192Z,400.00
2022-09-14T06:54:03.153Z,432.00
2022-09-14T06:55:03.133Z,460.00
2022-09-14T06:56:03.134Z,508.00
2022-09-14T06:57:03.124Z,560.00
2022-09-14T06:58:03.114Z,612.00
2022-09-14T06:59:03.169Z,632.00
2022-09-14T07:00:03.095Z,620.00
2022-09-14T07:01:03.076Z,588.00
2022-09-14T07:02:03.058Z,540.00
2022-09-14T07:03:03.069Z,520.00
2022-09-14T07:04:03.047Z,508.00
2022-09-14T07:05:03.044Z,480.00
2022-09-14T07:06:03.016Z,452.00
2022-09-14T07:07:03.006Z,420.00
2022-09-14T07:08:02.996Z,388.00
2022-09-14T07:09:02.997Z,388.00
2022-09-14T07:10:03.019Z,412.00
2022-09-14T07:11:02.978Z,452.00
2022-09-14T07:12:02.937Z,520.00
2022-09-14T07:13:02.988Z,596.00
2022-09-14T07:14:02.936Z,700.00
2022-09-14T07:15:02.907Z,768.00
2022-09-14T07:16:02.947Z,820.00
2022-09-14T07:17:02.916Z,844.00
2022-09-14T07:18:02.871Z,840.00
2022-09-14T07:19:02.889Z,808.00
2022-09-14T07:20:02.868Z,816.00
2022-09-14T07:21:05.542Z,832.00
2022-09-14T07:22:02.859Z,888.00
2022-09-14T07:23:02.825Z,952.00
2022-09-14T07:24:02.840Z,980.00
2022-09-14T07:25:02.804Z,1036.00
2022-09-14T07:26:02.784Z,1120.00
2022-09-14T07:27:02.786Z,1264.00
2022-09-14T07:28:02.791Z,1448.00
2022-09-14T07:29:02.755Z,1552.00
2022-09-14T07:30:02.740Z,1620.00
2022-09-14T07:31:02.804Z,1800.00
2022-09-14T07:32:02.724Z,1916.00
2022-09-14T07:33:02.731Z,1984.00
2022-09-14T07:34:02.692Z,2024.00
2022-09-14T07:35:02.681Z,2080.00
2022-09-14T07:36:02.662Z,2108.00
2022-09-14T07:37:02.672Z,2176.00
2022-09-14T07:38:02.643Z,2236.00
2022-09-14T07:39:02.837Z,2228.00
2022-09-14T07:40:02.704Z,2176.00
2022-09-14T07:41:02.624Z,2108.00
2022-09-14T07:42:02.628Z,1996.00
2022-09-14T07:43:02.595Z,1944.00
2022-09-14T07:44:02.574Z,1832.00
2022-09-14T07:45:02.595Z,1784.00
2022-09-14T07:46:02.652Z,1784.00
2022-09-14T07:47:02.546Z,1696.00
2022-09-14T07:48:02.537Z,1668.00
2022-09-14T07:49:02.526Z,1552.00
2022-09-14T07:50:02.510Z,1516.00
2022-09-14T07:51:02.526Z,1464.00
2022-09-14T07:52:02.477Z,1456.00
2022-09-14T07:53:02.477Z,1452.00
2022-09-14T07:54:02.466Z,1420.00
2022-09-14T07:55:02.463Z,1436.00
2022-09-14T07:56:02.443Z,1444.00
2022-09-14T07:57:02.459Z,1440.00
2022-09-14T07:58:02.416Z,1452.00
2022-09-14T07:59:30.829Z,1516.00
2022-09-14T08:00:03.435Z,1572.00
2022-09-14T08:01:02.432Z,1684.00
2022-09-14T08:02:02.493Z,1824.00
2022-09-14T08:03:02.379Z,1904.00
2022-09-14T08:04:05.289Z,1916.00
2022-09-14T08:05:02.338Z,1872.00
2022-09-14T08:06:02.389Z,1840.00
2022-09-14T08:07:02.333Z,1744.00
2022-09-14T08:08:02.314Z,1700.00
2022-09-14T08:09:02.331Z,1684.00
2022-09-14T08:10:02.283Z,1688.00
2022-09-14T08:11:02.261Z,1720.00
2022-09-14T08:12:02.266Z,1776.00
2022-09-14T08:13:02.250Z,1892.00
2022-09-14T08:14:02.264Z,2036.00
2022-09-14T08:15:02.249Z,2164.00
2022-09-14T08:16:02.348Z,2292.00
2022-09-14T08:17:02.342Z,2400.00
2022-09-14T08:18:02.193Z,2416.00
2022-09-14T08:19:02.178Z,2364.00
2022-09-14T08:20:02.194Z,2256.00
2022-09-14T08:21:02.153Z,2116.00
2022-09-14T08:22:02.146Z,2028.00
2022-09-14T08:23:02.124Z,2060.00
2022-09-14T08:24:02.126Z,2084.00
2022-09-14T08:25:02.113Z,2172.00
2022-09-14T08:26:02.134Z,2228.00
2022-09-14T08:27:02.075Z,2224.00
2022-09-14T08:28:02.082Z,2208.00
2022-09-14T08:29:02.189Z,2196.00
2022-09-14T08:30:02.081Z,2168.00
2022-09-14T08:31:02.035Z,2136.00
2022-09-14T08:32:02.127Z,2092.00
2022-09-14T08:33:02.138Z,2060.00
2022-09-14T08:34:02.006Z,1996.00
2022-09-14T08:35:02.026Z,1848.00
2022-09-14T08:36:01.977Z,1748.00
2022-09-14T08:37:01.977Z,1688.00
2022-09-14T08:38:02.019Z,1620.00
2022-09-14T08:39:01.967Z,1640.00
2022-09-14T08:40:02.018Z,1604.00
2022-09-14T08:41:01.951Z,1532.00
2022-09-14T08:42:01.908Z,1568.00
2022-09-14T08:43:01.899Z,1752.00
2022-09-14T08:44:01.920Z,2000.00
2022-09-14T08:45:02.557Z,2344.00
2022-09-14T08:46:01.967Z,2584.00
2022-09-14T08:47:01.863Z,2688.00
2022-09-14T08:48:01.849Z,2736.00
2022-09-14T08:49:01.851Z,2912.00
2022-09-14T08:50:01.843Z,2892.00
2022-09-14T08:51:01.811Z,2820.00
2022-09-14T08:52:01.811Z,2788.00
2022-09-14T08:53:01.804Z,2764.00
2022-09-14T08:54:01.773Z,2704.00
2022-09-14T08:55:01.798Z,2752.00
2022-09-14T08:56:01.752Z,2832.00
2022-09-14T08:57:01.761Z,2808.00
2022-09-14T08:58:01.737Z,2688.00
2022-09-14T08:59:01.722Z,2772.00
2022-09-14T09:00:01.710Z,2604.00
2022-09-14T09:01:01.742Z,2380.00
2022-09-14T09:02:01.703Z,2112.00
2022-09-14T09:03:01.696Z,2060.00
2022-09-14T09:04:01.691Z,1832.00
2022-09-14T09:05:01.659Z,1908.00
2022-09-14T09:06:01.634Z,2048.00
2022-09-14T09:07:01.672Z,2268.00
2022-09-14T09:08:01.610Z,2336.00
2022-09-14T09:09:01.605Z,2628.00
2022-09-14T09:10:01.590Z,2808.00
2022-09-14T09:11:01.599Z,2872.00
2022-09-14T09:12:01.566Z,2672.00
2022-09-14T09:13:01.580Z,2504.00
2022-09-14T09:14:01.547Z,2252.00
2022-09-14T09:15:01.546Z,2432.00
2022-09-14T09:16:01.606Z,2564.00
2022-09-14T09:17:01.516Z,3136.00
2022-09-14T09:18:01.508Z,3424.00
2022-09-14T09:19:01.567Z,3584.00
2022-09-14T09:20:01.476Z,3068.00
2022-09-14T09:21:01.477Z,2824.00
2022-09-14T09:22:01.460Z,2628.00
2022-09-14T09:23:01.442Z,2624.00
2022-09-14T09:24:01.470Z,2556.00
2022-09-14T09:25:01.460Z,2548.00
2022-09-14T09:26:01.430Z,2764.00
2022-09-14T09:27:01.402Z,3096.00
2022-09-14T09:28:01.398Z,3336.00
2022-09-14T09:29:01.409Z,3412.00
2022-09-14T09:30:01.383Z,3320.00
2022-09-14T09:31:01.411Z,3084.00
2022-09-14T09:32:01.417Z,2736.00
2022-09-14T09:33:01.342Z,2392.00
2022-09-14T09:34:01.332Z,2200.00
2022-09-14T09:35:01.347Z,1792.00
2022-09-14T09:36:01.320Z,1472.00
2022-09-14T09:37:01.300Z,1172.00
2022-09-14T09:38:01.294Z,964.00
2022-09-14T09:39:04.939Z,956.00
2022-09-14T09:40:01.296Z,1084.00
2022-09-14T09:41:01.272Z,1184.00
2022-09-14T09:42:01.234Z,1252.00
2022-09-14T09:43:01.237Z,1164.00
2022-09-14T09:44:01.233Z,1228.00
2022-09-14T09:45:03.675Z,1168.00
2022-09-14T09:46:01.222Z,1260.00
2022-09-14T09:47:01.239Z,1228.00
2022-09-14T09:48:01.174Z,1124.00
2022-09-14T09:49:01.161Z,996.00
2022-09-14T09:50:01.146Z,996.00
2022-09-14T09:51:01.133Z,1008.00
2022-09-14T09:52:01.166Z,1048.00
2022-09-14T09:53:06.045Z,1128.00
2022-09-14T09:54:02.107Z,1160.00
2022-09-14T09:55:01.087Z,1132.00
2022-09-14T09:56:01.083Z,1220.00
2022-09-14T09:57:01.098Z,1376.00
2022-09-14T09:58:01.132Z,1544.00
2022-09-14T09:59:01.074Z,1664.00
2022-09-14T10:00:01.034Z,1872.00
2022-09-14T10:01:01.134Z,2180.00
2022-09-14T10:02:01.094Z,2628.00
2022-09-14T10:03:01.058Z,2928.00
2022-09-14T10:04:01.000Z,2888.00
2022-09-14T10:05:00.990Z,2604.00
2022-09-14T10:06:00.969Z,2388.00
2022-09-14T10:07:00.950Z,2236.00
2022-09-14T10:08:00.951Z,2224.00
2022-09-14T10:09:00.961Z,2008.00
2022-09-14T10:10:00.912Z,1708.00
2022-09-14T10:11:00.901Z,1472.00
2022-09-14T10:12:00.901Z,1356.00
2022-09-14T10:13:00.891Z,1256.00
2022-09-14T10:14:00.871Z,1220.00
2022-09-14T10:15:00.881Z,1176.00
2022-09-14T10:16:00.897Z,1252.00
2022-09-14T10:17:00.842Z,1072.00
2022-09-14T10:18:00.822Z,1036.00
2022-09-14T10:19:00.812Z,1204.00
2022-09-14T10:20:00.907Z,1552.00
2022-09-14T10:21:00.803Z,1724.00
2022-09-14T10:22:00.785Z,1680.00
2022-09-14T10:23:00.777Z,1760.00
2022-09-14T10:24:00.758Z,1932.00
2022-09-14T10:25:00.759Z,1932.00
2022-09-14T10:26:00.842Z,1736.00
2022-09-14T10:27:00.724Z,1712.00
2022-09-14T10:28:00.714Z,1880.00
2022-09-14T10:29:00.715Z,2092.00
2022-09-14T10:30:00.699Z,2340.00
2022-09-14T10:31:00.738Z,2544.00
2022-09-14T10:32:00.713Z,2824.00
2022-09-14T10:33:00.683Z,3460.00
2022-09-14T10:34:00.665Z,3888.00
2022-09-14T10:35:00.672Z,3636.00
2022-09-14T10:36:00.629Z,3556.00
2022-09-14T10:37:00.640Z,3504.00
2022-09-14T10:38:00.619Z,3640.00
2022-09-14T10:39:00.606Z,3868.00
2022-09-14T10:40:00.611Z,3748.00
2022-09-14T10:41:00.581Z,3576.00
2022-09-14T10:42:00.572Z,3552.00
2022-09-14T10:43:00.608Z,3592.00
2022-09-14T10:44:00.568Z,3864.00
2022-09-14T10:45:00.536Z,4020.00
2022-09-14T10:46:00.569Z,3876.00
2022-09-14T10:47:04.590Z,4652.00
2022-09-14T10:48:00.488Z,5252.00
2022-09-14T10:49:00.520Z,4896.00
2022-09-14T10:50:00.511Z,4228.00
2022-09-14T10:51:00.459Z,4356.00
2022-09-14T10:52:00.442Z,4380.00
2022-09-14T10:53:00.431Z,4348.00
2022-09-14T10:54:00.437Z,4036.00
2022-09-14T10:55:00.446Z,3736.00
2022-09-14T10:56:00.402Z,3664.00
2022-09-14T10:57:00.393Z,3476.00
2022-09-14T10:58:00.402Z,3408.00
2022-09-14T10:59:00.362Z,3176.00
2022-09-14T11:00:00.381Z,2784.00
2022-09-14T11:01:00.334Z,2616.00
2022-09-14T11:02:00.488Z,2556.00
2022-09-14T11:03:00.422Z,2768.00
2022-09-14T11:04:00.304Z,2908.00
2022-09-14T11:05:00.294Z,3080.00
2022-09-14T11:06:00.334Z,3584.00
2022-09-14T11:07:00.265Z,4496.00
2022-09-14T11:08:00.265Z,4840.00
2022-09-14T11:09:00.276Z,4668.00
2022-09-14T11:10:00.246Z,4592.00
2022-09-14T11:11:00.229Z,3792.00
2022-09-14T11:12:00.237Z,3228.00
2022-09-14T11:13:00.197Z,3196.00
2022-09-14T11:14:00.187Z,3124.00
2022-09-14T11:15:00.168Z,3152.00
2022-09-14T11:16:00.280Z,3404.00
2022-09-14T11:17:00.175Z,3428.00
2022-09-14T11:18:00.168Z,3348.00
2022-09-14T11:19:00.127Z,3036.00
2022-09-14T11:20:00.152Z,2624.00
2022-09-14T11:21:00.113Z,2276.00
2022-09-14T11:22:00.089Z,1968.00
2022-09-14T11:23:00.080Z,1900.00
2022-09-14T11:24:00.097Z,1924.00
2022-09-14T11:25:00.127Z,2040.00
2022-09-14T11:26:00.051Z,2068.00
2022-09-14T11:27:00.039Z,2200.00
2022-09-14T11:28:00.023Z,2132.00
2022-09-14T11:29:00.047Z,2072.00
2022-09-14T11:30:00.001Z,2164.00
2022-09-14T11:31:00.027Z,2276.00
2022-09-14T11:32:19.789Z,2212.00
2022-09-14T11:33:00.969Z,2008.00
2022-09-14T11:33:59.955Z,1848.00
2022-09-14T11:34:59.966Z,1752.00
2022-09-14T11:35:59.952Z,1688.00
2022-09-14T11:36:59.923Z,1636.00
2022-09-14T11:37:59.912Z,1648.00
2022-09-14T11:39:03.427Z,1700.00
2022-09-14T11:40:00.959Z,1868.00
2022-09-14T11:40:59.889Z,2224.00
2022-09-14T11:41:59.875Z,2588.00
2022-09-14T11:42:59.845Z,2836.00
2022-09-14T11:43:59.844Z,2920.00
2022-09-14T11:44:59.827Z,2804.00
2022-09-14T11:45:59.919Z,2504.00
2022-09-14T11:47:01.004Z,2140.00
2022-09-14T11:47:59.797Z,1908.00
2022-09-14T11:48:59.786Z,1804.00
2022-09-14T11:49:59.770Z,1736.00
2022-09-14T11:50:59.759Z,1672.00
2022-09-14T11:51:59.774Z,1560.00
2022-09-14T11:52:59.761Z,1444.00
2022-09-14T11:53:59.737Z,1380.00
2022-09-14T11:54:59.728Z,1408.00
2022-09-14T11:55:59.728Z,1440.00
2022-09-14T11:56:59.740Z,1476.00
2022-09-14T11:57:59.679Z,1496.00
2022-09-14T11:58:59.671Z,1612.00
2022-09-14T11:59:59.655Z,1652.00
2022-09-14T12:00:59.730Z,1704.00
2022-09-14T12:01:59.659Z,1828.00
2022-09-14T12:02:59.714Z,1928.00
2022-09-14T12:03:59.816Z,1940.00
2022-09-14T12:04:59.602Z,1976.00
2022-09-14T12:05:59.590Z,2112.00
2022-09-14T12:06:59.572Z,2296.00
2022-09-14T12:07:59.580Z,2460.00
2022-09-14T12:08:59.613Z,2644.00
2022-09-14T12:09:59.533Z,2888.00
2022-09-14T12:10:59.522Z,3064.00
2022-09-14T12:11:59.530Z,3360.00
2022-09-14T12:12:59.563Z,3672.00
2022-09-14T12:14:00.306Z,3780.00
2022-09-14T12:14:59.532Z,3720.00
2022-09-14T12:15:59.506Z,3660.00
2022-09-14T12:16:59.463Z,3652.00
2022-09-14T12:17:59.463Z,3532.00
2022-09-14T12:18:59.435Z,3276.00
2022-09-14T12:19:59.434Z,3188.00
2022-09-14T12:20:59.485Z,3376.00
2022-09-14T12:21:59.405Z,3788.00
2022-09-14T12:22:59.385Z,3596.00
2022-09-14T12:23:59.377Z,3392.00
2022-09-14T12:24:59.376Z,3280.00
2022-09-14T12:25:59.405Z,3124.00
2022-09-14T12:26:59.354Z,3020.00
2022-09-14T12:27:59.326Z,3048.00
2022-09-14T12:28:59.344Z,3276.00
2022-09-14T12:29:59.297Z,3868.00
2022-09-14T12:30:59.348Z,4312.00
2022-09-14T12:31:59.300Z,4532.00
2022-09-14T12:32:59.288Z,4488.00
2022-09-14T12:33:59.259Z,4840.00
2022-09-14T12:34:59.255Z,4900.00
2022-09-14T12:35:59.231Z,4296.00
2022-09-14T12:36:59.238Z,3536.00
2022-09-14T12:37:59.251Z,2980.00
2022-09-14T12:38:59.200Z,2760.00