createdAt,value
2022-08-17T00:02:22.419Z,50
2022-08-17T00:22:36.216Z,50
2022-08-17T01:02:11.071Z,52
2022-08-17T01:22:00.164Z,52
2022-08-17T01:41:48.720Z,52
2022-08-17T02:02:31.605Z,52
2022-08-17T02:23:00.149Z,52
2022-08-17T02:41:49.816Z,52
2022-08-17T03:02:10.781Z,52
2022-08-17T03:21:55.624Z,53
2022-08-17T03:42:32.937Z,53
2022-08-17T04:43:01.146Z,55
2022-08-17T05:01:48.983Z,56
2022-08-17T05:22:32.660Z,58
2022-08-17T05:42:10.818Z,57
2022-08-17T06:01:53.190Z,57
2022-08-17T06:22:10.930Z,58
2022-08-17T06:43:07.171Z,58
2022-08-17T07:02:10.841Z,57
2022-08-17T07:42:10.694Z,57
2022-08-17T08:01:56.368Z,57
2022-08-17T08:22:27.316Z,56
2022-08-17T08:41:49.076Z,56
2022-08-17T09:01:50.425Z,56
2022-08-17T09:21:49.177Z,56
2022-08-17T10:02:13.963Z,55
2022-08-17T10:42:10.278Z,54
2022-08-17T11:01:48.196Z,54
2022-08-17T11:41:49.849Z,52
2022-08-17T12:01:47.721Z,53
2022-08-17T12:22:11.801Z,52
2022-08-17T12:42:13.828Z,52
2022-08-17T13:03:16.993Z,51
2022-08-17T13:21:48.593Z,50
2022-08-17T13:42:13.980Z,50
2022-08-17T14:01:54.288Z,50
2022-08-17T14:42:33.425Z,48
2022-08-17T15:01:49.266Z,48
2022-08-17T15:21:48.471Z,48
2022-08-17T15:41:59.016Z,48
2022-08-17T16:05:13.648Z,49
2022-08-17T16:42:33.066Z,47
2022-08-17T17:02:11.696Z,46
2022-08-17T17:22:09.547Z,50
2022-08-17T17:41:48.727Z,52
2022-08-17T18:01:48.141Z,58
2022-08-17T18:22:07.852Z,55
2022-08-17T18:41:48.072Z,54
2022-08-17T19:01:56.217Z,55
2022-08-17T19:22:09.366Z,54
2022-08-17T19:42:06.289Z,54
2022-08-17T20:01:48.185Z,55
2022-08-17T20:21:49.095Z,55
2022-08-17T20:41:51.198Z,55
2022-08-17T21:02:19.407Z,58
2022-08-17T21:22:12.585Z,56
2022-08-17T21:41:49.433Z,55
2022-08-17T22:01:57.717Z,56
2022-08-17T22:22:10.502Z,56
2022-08-17T22:42:11.302Z,56
2022-08-17T23:02:13.482Z,56
2022-08-17T23:21:48.997Z,55
2022-08-17T23:41:47.956Z,56
