createdAt,value
2023-01-29T00:00:18.026Z,0.50
2023-01-29T00:01:51.383Z,0.50
2023-01-29T00:03:24.388Z,0.50
2023-01-29T00:04:59.157Z,0.50
2023-01-29T00:06:32.632Z,0.50
2023-01-29T00:08:05.638Z,0.50
2023-01-29T00:09:38.655Z,0.60
2023-01-29T00:11:11.721Z,0.50
2023-01-29T00:12:44.567Z,0.60
2023-01-29T00:14:17.438Z,0.50
2023-01-29T00:15:57.958Z,0.50
2023-01-29T00:17:30.969Z,0.50
2023-01-29T00:19:04.567Z,0.53
2023-01-29T00:20:37.498Z,0.50
2023-01-29T00:22:10.734Z,0.50
2023-01-29T00:23:43.723Z,0.50
2023-01-29T00:25:16.540Z,0.60
2023-01-29T00:26:50.539Z,0.50
2023-01-29T00:28:23.422Z,0.50
2023-01-29T00:30:16.897Z,0.50
2023-01-29T00:31:50.248Z,0.50
2023-01-29T00:33:23.228Z,0.50
2023-01-29T00:34:56.079Z,0.50
2023-01-29T00:36:29.291Z,0.50
2023-01-29T00:38:02.263Z,0.50
2023-01-29T00:39:47.560Z,0.50
2023-01-29T00:41:40.692Z,0.50
2023-01-29T00:43:31.766Z,0.50
2023-01-29T00:45:05.478Z,0.50
2023-01-29T00:46:38.730Z,0.50
2023-01-29T00:48:11.828Z,0.50
2023-01-29T00:49:44.652Z,0.50
2023-01-29T00:51:17.653Z,0.50
2023-01-29T00:52:52.062Z,0.50
2023-01-29T00:54:24.998Z,0.50
2023-01-29T00:55:57.998Z,0.50
2023-01-29T00:57:32.990Z,0.50
2023-01-29T00:59:06.246Z,0.50
2023-01-29T01:00:39.270Z,0.50
2023-01-29T01:02:30.622Z,0.50
2023-01-29T01:04:03.618Z,0.50
2023-01-29T01:05:37.247Z,0.50
2023-01-29T01:09:01.395Z,0.52
2023-01-29T01:10:34.367Z,0.50
2023-01-29T01:12:10.736Z,0.50
2023-01-29T01:13:43.839Z,0.60
2023-01-29T01:15:17.236Z,0.50
2023-01-29T01:16:50.661Z,0.50
2023-01-29T01:18:23.988Z,0.50
2023-01-29T01:19:57.131Z,0.50
2023-01-29T01:21:30.151Z,0.50
2023-01-29T01:23:03.314Z,0.60
2023-01-29T01:24:36.590Z,0.50
2023-01-29T01:26:11.401Z,0.50
2023-01-29T01:27:44.579Z,0.50
2023-01-29T01:29:17.440Z,0.50
2023-01-29T01:30:50.285Z,0.50
2023-01-29T01:32:23.475Z,0.50
2023-01-29T01:33:56.333Z,0.50
2023-01-29T01:35:29.484Z,0.50
2023-01-29T01:37:02.635Z,0.50
2023-01-29T01:38:44.935Z,0.50
2023-01-29T01:40:21.059Z,0.50
2023-01-29T01:41:54.386Z,0.50
2023-01-29T01:43:27.262Z,0.50
2023-01-29T01:45:06.962Z,0.50
2023-01-29T01:46:39.946Z,0.50
2023-01-29T01:48:16.754Z,0.50
2023-01-29T01:49:49.837Z,0.50
2023-01-29T01:51:26.000Z,0.50
2023-01-29T01:53:07.190Z,0.50
2023-01-29T01:54:40.379Z,0.50
2023-01-29T01:56:25.417Z,0.50
2023-01-29T01:58:14.549Z,0.50
2023-01-29T01:59:51.551Z,0.50
2023-01-29T02:01:30.132Z,0.60
2023-01-29T02:03:23.587Z,0.50
2023-01-29T02:05:16.020Z,0.50
2023-01-29T02:07:08.307Z,0.50
2023-01-29T02:09:08.691Z,0.50
2023-01-29T02:10:49.105Z,0.60
2023-01-29T02:12:22.883Z,0.50
2023-01-29T02:13:56.022Z,0.50
2023-01-29T02:15:31.728Z,0.50
2023-01-29T02:17:05.119Z,0.50
2023-01-29T02:18:39.742Z,0.50
2023-01-29T02:20:18.649Z,0.50
2023-01-29T02:22:00.469Z,0.50
2023-01-29T02:23:56.651Z,0.60
2023-01-29T02:25:49.209Z,0.50
2023-01-29T02:27:34.189Z,0.60
2023-01-29T02:29:25.580Z,0.50
2023-01-29T02:31:10.436Z,0.50
2023-01-29T02:32:54.861Z,0.60
2023-01-29T02:34:52.137Z,0.50
2023-01-29T02:36:41.717Z,0.50
2023-01-29T02:38:29.757Z,0.60
2023-01-29T02:40:09.419Z,0.50
2023-01-29T02:41:49.057Z,0.50
2023-01-29T02:43:35.789Z,0.50
2023-01-29T02:45:12.050Z,0.50
2023-01-29T02:46:47.809Z,0.50
2023-01-29T02:48:24.286Z,0.50
2023-01-29T02:50:32.762Z,0.50
2023-01-29T02:52:25.040Z,0.60
2023-01-29T02:54:05.576Z,0.50
2023-01-29T02:55:59.661Z,0.60
2023-01-29T02:57:37.612Z,0.50
2023-01-29T02:59:31.786Z,0.50
2023-01-29T03:01:17.386Z,0.50
2023-01-29T03:03:04.652Z,0.50
2023-01-29T03:04:46.722Z,0.50
2023-01-29T03:06:28.752Z,0.50
2023-01-29T03:08:15.844Z,0.50
2023-01-29T03:09:53.942Z,0.50
2023-01-29T03:11:33.265Z,0.60
2023-01-29T03:13:19.392Z,0.50
2023-01-29T03:15:11.016Z,0.50
2023-01-29T03:16:51.817Z,0.60
2023-01-29T03:18:28.573Z,0.60
2023-01-29T03:20:13.967Z,0.50
2023-01-29T03:22:01.942Z,0.50
2023-01-29T03:23:55.823Z,0.50
2023-01-29T03:25:47.911Z,0.50
2023-01-29T03:27:47.975Z,0.57
2023-01-29T03:29:40.685Z,0.50
2023-01-29T03:31:33.519Z,0.60
2023-01-29T03:33:10.934Z,0.50
2023-01-29T03:34:51.996Z,0.50
2023-01-29T03:36:40.005Z,0.50
2023-01-29T03:38:13.355Z,0.50
2023-01-29T03:39:46.585Z,0.50
2023-01-29T03:41:25.692Z,0.50
2023-01-29T03:43:11.389Z,0.50
2023-01-29T03:45:01.634Z,0.50
2023-01-29T03:46:56.910Z,0.50
2023-01-29T03:48:40.501Z,0.50
2023-01-29T03:50:45.030Z,0.50
2023-01-29T03:52:41.007Z,0.60
2023-01-29T03:54:26.635Z,0.50
2023-01-29T03:56:02.624Z,0.50
2023-01-29T03:57:43.019Z,0.50
2023-01-29T03:59:26.057Z,0.50
2023-01-29T04:01:29.487Z,0.50
2023-01-29T04:03:13.376Z,0.50
2023-01-29T04:04:53.115Z,0.50
2023-01-29T04:06:30.937Z,0.50
2023-01-29T04:08:13.340Z,0.50
2023-01-29T04:09:51.945Z,0.50
2023-01-29T04:11:27.800Z,0.53
2023-01-29T04:13:06.141Z,0.50
2023-01-29T04:14:39.905Z,0.60
2023-01-29T04:16:32.467Z,0.50
2023-01-29T04:18:26.426Z,0.50
2023-01-29T04:20:10.955Z,0.50
2023-01-29T04:21:45.669Z,0.50
2023-01-29T04:23:25.634Z,0.50
2023-01-29T04:25:03.140Z,0.60
2023-01-29T04:26:54.857Z,0.50
2023-01-29T04:28:41.703Z,0.50
2023-01-29T04:30:39.053Z,0.50
2023-01-29T04:32:15.800Z,0.50
2023-01-29T04:34:11.481Z,0.60
2023-01-29T04:36:26.727Z,0.50
2023-01-29T04:38:09.129Z,0.50
2023-01-29T04:40:07.668Z,0.50
2023-01-29T04:41:54.684Z,0.50
2023-01-29T04:43:39.064Z,0.60
2023-01-29T04:45:28.378Z,0.50
2023-01-29T04:47:22.639Z,0.50
2023-01-29T04:49:34.658Z,0.50
2023-01-29T04:51:20.676Z,0.50
2023-01-29T04:53:12.282Z,0.50
2023-01-29T04:55:19.879Z,0.50
2023-01-29T04:57:10.871Z,0.50
2023-01-29T04:58:54.846Z,0.50
2023-01-29T05:00:35.249Z,0.50
2023-01-29T05:02:11.127Z,0.50
2023-01-29T05:03:47.418Z,0.50
2023-01-29T05:05:21.604Z,0.50
2023-01-29T05:06:56.026Z,0.50
2023-01-29T05:08:30.641Z,0.50
2023-01-29T05:10:07.291Z,0.50
2023-01-29T05:11:41.138Z,0.50
2023-01-29T05:13:15.479Z,0.50
2023-01-29T05:14:51.438Z,0.50
2023-01-29T05:16:42.294Z,0.50
2023-01-29T05:18:15.355Z,0.50
2023-01-29T05:19:49.004Z,0.50
2023-01-29T05:21:23.753Z,0.50
2023-01-29T05:22:56.989Z,0.50
2023-01-29T05:24:30.058Z,0.50
2023-01-29T05:26:03.258Z,0.50
2023-01-29T05:27:55.300Z,0.50
2023-01-29T05:29:28.745Z,0.50
2023-01-29T05:31:01.778Z,0.50
2023-01-29T05:32:34.820Z,0.50
2023-01-29T05:34:07.684Z,0.50
2023-01-29T05:35:40.967Z,0.50
2023-01-29T05:37:13.864Z,0.50
2023-01-29T05:38:46.826Z,0.50
2023-01-29T05:40:19.816Z,0.50
2023-01-29T05:41:53.195Z,0.50
2023-01-29T05:43:26.481Z,0.50
2023-01-29T05:44:59.362Z,0.50
2023-01-29T05:46:32.260Z,0.50
2023-01-29T05:48:05.560Z,0.50
2023-01-29T05:49:38.838Z,0.50
2023-01-29T05:51:11.946Z,0.50
2023-01-29T05:52:44.802Z,0.50
2023-01-29T05:54:17.982Z,0.50
2023-01-29T05:55:51.009Z,0.50
2023-01-29T05:57:23.958Z,0.50
2023-01-29T05:58:57.054Z,0.50
2023-01-29T06:00:30.436Z,0.50
2023-01-29T06:02:03.481Z,0.50
2023-01-29T06:03:36.584Z,0.50
2023-01-29T06:05:10.222Z,0.50
2023-01-29T06:06:43.455Z,0.50
2023-01-29T06:08:16.582Z,0.50
2023-01-29T06:09:49.510Z,0.50
2023-01-29T06:11:22.581Z,0.50
2023-01-29T06:12:55.816Z,0.50
2023-01-29T06:14:28.730Z,0.50
2023-01-29T06:16:01.627Z,0.50
2023-01-29T06:17:34.600Z,0.50
2023-01-29T06:19:07.700Z,0.50
2023-01-29T06:20:40.648Z,0.50
2023-01-29T06:22:13.523Z,0.50
2023-01-29T06:23:46.468Z,0.53
2023-01-29T06:25:19.736Z,0.50
2023-01-29T06:26:52.742Z,0.50
2023-01-29T06:28:25.972Z,0.50
2023-01-29T06:29:59.240Z,0.50
2023-01-29T06:31:38.848Z,0.50
2023-01-29T06:33:12.383Z,0.50
2023-01-29T06:34:45.751Z,0.50
2023-01-29T06:36:19.803Z,0.50
2023-01-29T06:37:53.443Z,0.50
2023-01-29T06:39:26.657Z,0.50
2023-01-29T06:40:59.991Z,0.50
2023-01-29T06:42:36.019Z,0.50
2023-01-29T06:44:09.489Z,0.50
2023-01-29T06:45:56.646Z,0.50
2023-01-29T06:47:29.579Z,0.50
2023-01-29T06:49:02.709Z,0.50
2023-01-29T06:50:35.941Z,0.50
2023-01-29T06:52:08.935Z,0.50
2023-01-29T06:53:44.002Z,0.50
2023-01-29T06:55:18.590Z,0.50
2023-01-29T06:56:52.688Z,0.50
2023-01-29T06:58:26.021Z,0.50
2023-01-29T06:59:58.983Z,0.50
2023-01-29T07:01:36.223Z,0.50
2023-01-29T07:03:11.332Z,0.50
2023-01-29T07:04:44.401Z,0.60
2023-01-29T07:06:17.636Z,0.50
2023-01-29T07:07:50.629Z,0.50
2023-01-29T07:09:24.029Z,0.50
2023-01-29T07:11:03.251Z,0.50
2023-01-29T07:12:36.313Z,0.50
2023-01-29T07:14:09.363Z,0.50
2023-01-29T07:15:43.267Z,0.50
2023-01-29T07:17:16.689Z,0.50
2023-01-29T07:18:50.314Z,0.50
2023-01-29T07:20:24.923Z,0.50
2023-01-29T07:21:58.038Z,0.50
2023-01-29T07:23:31.004Z,0.50
2023-01-29T07:25:04.161Z,0.50
2023-01-29T07:26:37.472Z,0.50
2023-01-29T07:28:11.133Z,0.50
2023-01-29T07:29:44.101Z,0.50
2023-01-29T07:31:17.332Z,0.50
2023-01-29T07:32:50.651Z,0.50
2023-01-29T07:34:23.955Z,0.50
2023-01-29T07:35:56.841Z,0.50
2023-01-29T07:37:29.920Z,0.50
2023-01-29T07:39:03.331Z,0.50
2023-01-29T07:40:37.144Z,0.50
2023-01-29T07:42:10.026Z,0.50
2023-01-29T07:43:42.862Z,0.50
2023-01-29T07:45:15.851Z,0.50
2023-01-29T07:46:49.092Z,0.50
2023-01-29T07:48:22.451Z,0.50
2023-01-29T07:49:55.341Z,0.50
2023-01-29T07:51:28.348Z,0.50
2023-01-29T07:53:02.040Z,0.50
2023-01-29T07:54:35.247Z,0.50
2023-01-29T07:56:08.544Z,0.50
2023-01-29T07:57:41.958Z,0.50
2023-01-29T07:59:16.028Z,0.50
2023-01-29T08:00:49.135Z,0.50
2023-01-29T08:02:22.463Z,0.50
2023-01-29T08:03:55.579Z,0.50
2023-01-29T08:05:29.096Z,0.50
2023-01-29T08:07:05.068Z,0.50
2023-01-29T08:08:38.248Z,0.50
2023-01-29T08:10:11.929Z,0.50
2023-01-29T08:11:45.663Z,0.50
2023-01-29T08:13:18.720Z,0.50
2023-01-29T08:14:51.724Z,0.50
2023-01-29T08:16:25.208Z,0.50
2023-01-29T08:17:59.172Z,0.50
2023-01-29T08:19:32.568Z,0.50
2023-01-29T08:21:05.676Z,0.50
2023-01-29T08:22:38.658Z,0.50
2023-01-29T08:24:11.818Z,0.50
2023-01-29T08:25:45.071Z,0.50
2023-01-29T08:27:18.094Z,0.50
2023-01-29T08:28:51.056Z,0.50
2023-01-29T08:30:26.501Z,0.50
2023-01-29T08:32:01.190Z,0.50
2023-01-29T08:33:39.054Z,0.50
2023-01-29T08:35:12.680Z,0.50
2023-01-29T08:36:45.904Z,0.50
2023-01-29T08:38:19.002Z,0.50
2023-01-29T08:39:52.195Z,0.50
2023-01-29T08:41:25.218Z,0.50
2023-01-29T08:43:02.098Z,0.50
2023-01-29T08:44:36.033Z,0.40
2023-01-29T08:46:09.715Z,0.50
2023-01-29T08:47:48.043Z,0.50
2023-01-29T08:49:21.234Z,0.50
2023-01-29T08:50:58.841Z,0.50
2023-01-29T08:52:32.296Z,0.50
2023-01-29T08:54:05.440Z,0.50
2023-01-29T08:55:42.664Z,0.50
2023-01-29T08:57:16.194Z,0.50
2023-01-29T08:58:49.268Z,0.50
2023-01-29T09:00:22.659Z,0.50
2023-01-29T09:01:55.638Z,0.50
2023-01-29T09:03:28.786Z,0.50
2023-01-29T09:05:01.756Z,0.50
2023-01-29T09:06:34.724Z,0.50
2023-01-29T09:08:09.150Z,0.50
2023-01-29T09:09:42.489Z,0.50
2023-01-29T09:11:15.879Z,0.50
2023-01-29T09:12:49.106Z,0.50
2023-01-29T09:14:22.161Z,0.50
2023-01-29T09:15:55.507Z,0.50
2023-01-29T09:17:29.439Z,0.50
2023-01-29T09:19:02.418Z,0.50
2023-01-29T09:20:38.233Z,0.50
2023-01-29T09:22:12.019Z,0.50
2023-01-29T09:23:45.254Z,0.50
2023-01-29T09:25:18.884Z,0.50
2023-01-29T09:26:52.109Z,0.50
2023-01-29T09:28:25.220Z,0.50
2023-01-29T09:29:58.248Z,0.50
2023-01-29T09:31:31.243Z,0.50
2023-01-29T09:33:08.302Z,0.50
2023-01-29T09:34:41.261Z,0.50
2023-01-29T09:36:14.847Z,0.50
2023-01-29T09:37:48.933Z,0.50
2023-01-29T09:39:21.831Z,0.50
2023-01-29T09:41:21.958Z,0.50
2023-01-29T09:43:22.974Z,0.50
2023-01-29T09:45:14.937Z,0.50
2023-01-29T09:46:51.676Z,0.50
2023-01-29T09:48:28.976Z,0.50
2023-01-29T09:50:26.149Z,0.50
2023-01-29T09:52:15.460Z,0.50
2023-01-29T09:54:05.290Z,0.50
2023-01-29T09:55:44.253Z,0.50
2023-01-29T09:57:25.969Z,0.50
2023-01-29T09:59:01.693Z,0.50
2023-01-29T10:00:38.922Z,0.50
2023-01-29T10:02:37.160Z,0.50
2023-01-29T10:04:47.434Z,0.50
2023-01-29T10:06:58.606Z,0.50
2023-01-29T10:08:41.339Z,0.50
2023-01-29T10:10:54.619Z,0.50
2023-01-29T10:12:54.197Z,0.50
2023-01-29T10:14:43.911Z,0.50
2023-01-29T10:16:36.759Z,0.50
2023-01-29T10:18:58.254Z,0.50
2023-01-29T10:21:05.013Z,0.40
2023-01-29T10:23:17.418Z,0.50
2023-01-29T10:24:50.453Z,0.50
2023-01-29T10:26:26.982Z,0.50
2023-01-29T10:28:01.724Z,0.50
2023-01-29T10:29:36.091Z,0.50
2023-01-29T10:31:18.786Z,0.50
2023-01-29T10:32:53.112Z,0.50
2023-01-29T10:34:32.552Z,0.50
2023-01-29T10:36:11.732Z,0.50
2023-01-29T10:37:45.408Z,0.50
2023-01-29T10:39:21.370Z,0.40
2023-01-29T10:41:20.480Z,0.50
2023-01-29T10:43:04.065Z,0.50
2023-01-29T10:45:07.089Z,0.50
2023-01-29T10:47:02.154Z,0.50
2023-01-29T10:49:05.106Z,0.50
2023-01-29T10:50:50.667Z,0.50
2023-01-29T10:53:10.053Z,0.50
2023-01-29T10:55:00.413Z,0.50
2023-01-29T10:56:44.680Z,0.50
2023-01-29T10:58:38.460Z,0.50
2023-01-29T11:00:27.150Z,0.50
2023-01-29T11:02:01.029Z,0.50
2023-01-29T11:03:34.583Z,0.50
2023-01-29T11:05:23.817Z,0.50
2023-01-29T11:06:56.926Z,0.50
2023-01-29T11:08:39.089Z,0.50
2023-01-29T11:10:21.772Z,0.50
2023-01-29T11:12:14.676Z,0.60
2023-01-29T11:13:59.733Z,0.50
2023-01-29T11:15:36.919Z,0.50
2023-01-29T11:17:21.780Z,0.50
2023-01-29T11:19:01.623Z,0.50
2023-01-29T11:20:35.190Z,0.50
2023-01-29T11:22:15.693Z,0.50
2023-01-29T11:23:48.587Z,0.50
2023-01-29T11:25:22.345Z,0.50
2023-01-29T11:26:58.223Z,0.50
2023-01-29T11:28:48.155Z,0.50
2023-01-29T11:30:28.447Z,0.50
2023-01-29T11:32:05.713Z,0.50
2023-01-29T11:33:39.126Z,0.50
2023-01-29T11:35:14.774Z,0.50
2023-01-29T11:37:00.697Z,0.50
2023-01-29T11:38:33.758Z,0.50
2023-01-29T11:40:36.805Z,0.50
2023-01-29T11:42:22.569Z,0.50
2023-01-29T11:43:59.617Z,0.50
2023-01-29T11:45:35.059Z,0.50
2023-01-29T11:47:30.128Z,0.50
2023-01-29T11:49:14.386Z,0.50
2023-01-29T11:51:00.922Z,0.50
2023-01-29T11:52:43.729Z,0.50
2023-01-29T11:54:20.135Z,0.50
2023-01-29T11:55:56.613Z,0.60
2023-01-29T11:57:43.327Z,0.50
2023-01-29T11:59:30.297Z,0.50
2023-01-29T12:01:04.179Z,0.50
2023-01-29T12:02:42.729Z,0.50
2023-01-29T12:04:21.550Z,0.50
2023-01-29T12:06:03.203Z,0.50
2023-01-29T12:07:43.376Z,0.50
2023-01-29T12:09:20.217Z,0.50
2023-01-29T12:11:09.040Z,0.50
2023-01-29T12:12:43.395Z,0.50
2023-01-29T12:14:37.479Z,0.50
2023-01-29T12:16:28.573Z,0.50
2023-01-29T12:18:30.900Z,0.50
2023-01-29T12:20:22.585Z,0.50
2023-01-29T12:22:11.095Z,0.50
2023-01-29T12:24:02.692Z,0.50
2023-01-29T12:25:56.768Z,0.50
2023-01-29T12:27:37.792Z,0.50
2023-01-29T12:29:25.985Z,0.50
2023-01-29T12:31:14.101Z,0.50
2023-01-29T12:32:58.937Z,0.50
2023-01-29T12:34:57.114Z,0.50
2023-01-29T12:36:39.004Z,0.50
2023-01-29T12:38:23.854Z,0.50
2023-01-29T12:39:56.940Z,0.50
2023-01-29T12:41:46.215Z,0.50
2023-01-29T12:43:33.370Z,0.50
2023-01-29T12:45:11.335Z,0.50
2023-01-29T12:46:53.352Z,0.60
2023-01-29T12:48:39.859Z,0.50
2023-01-29T12:50:19.153Z,0.50
2023-01-29T12:52:14.934Z,0.50
2023-01-29T12:54:05.029Z,0.50
2023-01-29T12:55:45.581Z,0.50
2023-01-29T12:57:26.548Z,0.50
2023-01-29T12:59:05.286Z,0.50
2023-01-29T13:00:46.501Z,0.50
2023-01-29T13:02:32.429Z,0.50
2023-01-29T13:04:31.462Z,0.50
2023-01-29T13:06:10.817Z,0.50
2023-01-29T13:07:50.403Z,0.50
2023-01-29T13:09:29.117Z,0.53
2023-01-29T13:11:07.183Z,0.60
2023-01-29T13:12:47.830Z,0.50
2023-01-29T13:14:31.951Z,0.50
2023-01-29T13:16:12.468Z,0.50
2023-01-29T13:17:51.944Z,0.50
2023-01-29T13:19:32.083Z,0.50
2023-01-29T13:21:06.098Z,0.50
2023-01-29T13:22:41.379Z,0.50
2023-01-29T13:24:20.703Z,0.50
2023-01-29T13:25:54.917Z,0.60
2023-01-29T13:27:30.791Z,0.50
2023-01-29T13:29:05.750Z,0.50
2023-01-29T13:30:38.872Z,0.50
2023-01-29T13:32:20.020Z,0.60
2023-01-29T13:33:56.507Z,0.50
2023-01-29T13:35:29.446Z,0.60
2023-01-29T13:37:24.059Z,0.50
2023-01-29T13:39:02.850Z,0.50
2023-01-29T13:40:36.301Z,0.50
2023-01-29T13:42:41.144Z,0.60
2023-01-29T13:44:28.190Z,0.60
2023-01-29T13:46:12.413Z,0.60
2023-01-29T13:47:46.191Z,0.60
2023-01-29T13:49:28.205Z,0.60
2023-01-29T13:51:03.596Z,0.60
2023-01-29T13:52:43.282Z,0.60
2023-01-29T13:54:21.537Z,0.50
2023-01-29T13:55:54.481Z,0.50
2023-01-29T13:57:46.507Z,0.50
2023-01-29T13:59:53.477Z,0.60
2023-01-29T14:01:48.194Z,0.50
2023-01-29T14:03:24.292Z,0.57
2023-01-29T14:05:31.679Z,0.60
2023-01-29T14:07:53.400Z,0.60
2023-01-29T14:09:38.227Z,0.60
2023-01-29T14:11:36.128Z,0.60
2023-01-29T14:13:18.700Z,0.60
2023-01-29T14:14:57.510Z,0.60
2023-01-29T14:16:36.649Z,0.60
2023-01-29T14:18:09.576Z,0.60
2023-01-29T14:20:12.525Z,0.60
2023-01-29T14:21:50.697Z,0.50
2023-01-29T14:23:42.205Z,0.53
2023-01-29T14:25:21.233Z,0.60
2023-01-29T14:26:58.228Z,0.50
2023-01-29T14:28:34.143Z,0.50
2023-01-29T14:30:14.980Z,0.50
2023-01-29T14:32:07.699Z,0.50
2023-01-29T14:33:43.455Z,0.60
2023-01-29T14:35:26.810Z,0.60
2023-01-29T14:37:15.160Z,0.60
2023-01-29T14:38:52.593Z,0.60
2023-01-29T14:40:30.231Z,0.60
2023-01-29T14:42:15.472Z,0.50
2023-01-29T14:43:48.749Z,0.60
2023-01-29T14:45:24.187Z,0.50
2023-01-29T14:46:57.378Z,0.60
2023-01-29T14:48:38.236Z,0.50
2023-01-29T14:50:29.547Z,0.60
2023-01-29T14:52:03.356Z,0.60
2023-01-29T14:53:59.025Z,0.60
2023-01-29T14:55:37.985Z,0.53
2023-01-29T14:57:15.576Z,0.60
2023-01-29T14:59:18.419Z,0.50
2023-01-29T15:00:56.674Z,0.60
2023-01-29T15:02:39.655Z,0.50
2023-01-29T15:04:13.131Z,0.60
2023-01-29T15:05:49.651Z,0.60
2023-01-29T15:07:37.574Z,0.60
2023-01-29T15:09:41.812Z,0.60
2023-01-29T15:11:38.193Z,0.60
2023-01-29T15:13:36.297Z,0.60
2023-01-29T15:15:33.897Z,0.60
2023-01-29T15:17:25.365Z,0.60
2023-01-29T15:19:13.878Z,0.60
2023-01-29T15:20:47.433Z,0.60
2023-01-29T15:22:22.417Z,0.60
2023-01-29T15:24:06.211Z,0.60
2023-01-29T15:25:50.231Z,0.60
2023-01-29T15:27:23.397Z,0.50
2023-01-29T15:29:04.231Z,0.60
2023-01-29T15:30:38.470Z,0.60
2023-01-29T15:32:36.457Z,0.60
2023-01-29T15:34:09.896Z,0.60
2023-01-29T15:35:43.699Z,0.60
2023-01-29T15:37:27.877Z,0.60
2023-01-29T15:39:28.769Z,0.60
2023-01-29T15:41:24.059Z,0.60
2023-01-29T15:42:57.048Z,0.60
2023-01-29T15:44:30.761Z,0.60
2023-01-29T15:46:10.986Z,0.60
2023-01-29T15:47:44.444Z,0.60
2023-01-29T15:49:25.445Z,0.60
2023-01-29T15:50:59.815Z,0.50
2023-01-29T15:52:36.563Z,0.60
2023-01-29T15:54:16.047Z,0.60
2023-01-29T15:55:51.977Z,0.60
2023-01-29T15:57:37.845Z,0.60
2023-01-29T15:59:19.314Z,0.60
2023-01-29T16:00:55.216Z,0.60
2023-01-29T16:02:42.366Z,0.60
2023-01-29T16:04:27.292Z,0.60
2023-01-29T16:06:02.068Z,0.60
2023-01-29T16:07:36.339Z,0.60
2023-01-29T16:09:16.434Z,0.60
2023-01-29T16:11:18.285Z,0.60
2023-01-29T16:12:53.359Z,0.60
2023-01-29T16:14:29.215Z,0.60
2023-01-29T16:16:05.302Z,0.60
2023-01-29T16:17:41.543Z,0.60
2023-01-29T16:19:26.237Z,0.60
2023-01-29T16:21:03.028Z,0.60
2023-01-29T16:22:39.333Z,0.60
2023-01-29T16:24:16.195Z,0.60
2023-01-29T16:25:50.338Z,0.60
2023-01-29T16:27:25.970Z,0.60
2023-01-29T16:29:05.534Z,0.60
2023-01-29T16:30:39.448Z,0.60
2023-01-29T16:32:14.198Z,0.60
2023-01-29T16:33:47.686Z,0.60
2023-01-29T16:35:20.890Z,0.60
2023-01-29T16:36:55.740Z,0.60
2023-01-29T16:38:35.317Z,0.60
2023-01-29T16:40:25.948Z,0.60
2023-01-29T16:42:12.551Z,0.60
2023-01-29T16:43:48.912Z,0.60
2023-01-29T16:45:29.768Z,0.60
2023-01-29T16:47:14.161Z,0.60
2023-01-29T16:48:48.030Z,0.60
2023-01-29T16:50:46.309Z,0.60
2023-01-29T16:52:33.076Z,0.60
2023-01-29T16:54:16.475Z,0.60
2023-01-29T16:55:51.948Z,0.60
2023-01-29T16:57:28.339Z,0.60
2023-01-29T16:59:04.800Z,0.60
2023-01-29T17:00:37.851Z,0.60
2023-01-29T17:02:25.848Z,0.60
2023-01-29T17:04:15.166Z,0.60
2023-01-29T17:05:48.604Z,0.60
2023-01-29T17:07:24.025Z,0.60
2023-01-29T17:08:57.428Z,0.60
2023-01-29T17:10:31.124Z,0.60
2023-01-29T17:12:07.781Z,0.60
2023-01-29T17:13:44.146Z,0.60
2023-01-29T17:15:48.173Z,0.60
2023-01-29T17:17:21.031Z,0.60
2023-01-29T17:18:54.273Z,0.60
2023-01-29T17:20:27.944Z,0.60
2023-01-29T17:22:05.022Z,0.60
2023-01-29T17:23:38.010Z,0.60
2023-01-29T17:25:14.767Z,0.60
2023-01-29T17:26:48.509Z,0.60
2023-01-29T17:28:22.489Z,0.60
2023-01-29T17:29:55.763Z,0.60
2023-01-29T17:31:29.078Z,0.60
2023-01-29T17:33:03.161Z,0.60
2023-01-29T17:34:37.986Z,0.60
2023-01-29T17:36:16.162Z,0.60
2023-01-29T17:37:49.571Z,0.60
2023-01-29T17:39:24.701Z,0.60
2023-01-29T17:41:12.921Z,0.60
2023-01-29T17:42:47.207Z,0.60
2023-01-29T17:44:20.933Z,0.60
2023-01-29T17:45:54.375Z,0.60
2023-01-29T17:47:28.513Z,0.60
2023-01-29T17:49:01.564Z,0.60
2023-01-29T17:50:35.954Z,0.60
2023-01-29T17:52:09.853Z,0.60
2023-01-29T17:53:46.020Z,0.67
2023-01-29T17:55:19.593Z,0.70
2023-01-29T17:56:53.928Z,0.60
2023-01-29T17:58:28.157Z,0.60
2023-01-29T18:00:01.401Z,0.60
2023-01-29T18:01:34.574Z,0.60
2023-01-29T18:03:08.021Z,0.60
2023-01-29T18:04:41.225Z,0.60
2023-01-29T18:06:27.893Z,0.60
2023-01-29T18:08:01.118Z,0.60
2023-01-29T18:09:34.550Z,0.60
2023-01-29T18:11:11.697Z,0.60
2023-01-29T18:12:45.241Z,0.60
2023-01-29T18:14:18.210Z,0.60
2023-01-29T18:15:51.663Z,0.60
2023-01-29T18:17:24.657Z,0.60
2023-01-29T18:18:57.753Z,0.70
2023-01-29T18:20:32.724Z,0.60
2023-01-29T18:22:05.689Z,0.60
2023-01-29T18:23:38.540Z,0.60
2023-01-29T18:25:11.768Z,0.63
2023-01-29T18:26:44.837Z,0.60
2023-01-29T18:28:18.291Z,0.60
2023-01-29T18:29:51.654Z,0.60
2023-01-29T18:31:25.262Z,0.60
2023-01-29T18:32:58.752Z,0.60
2023-01-29T18:34:31.867Z,0.60
2023-01-29T18:36:06.914Z,0.60
2023-01-29T18:37:40.303Z,0.60
2023-01-29T18:39:14.234Z,0.60
2023-01-29T18:40:48.011Z,0.60
2023-01-29T18:42:21.146Z,0.60
2023-01-29T18:43:54.515Z,0.60
2023-01-29T18:45:28.911Z,0.60
2023-01-29T18:47:02.184Z,0.60
2023-01-29T18:48:36.015Z,0.60
2023-01-29T18:50:09.809Z,0.60
2023-01-29T18:51:42.775Z,0.60
2023-01-29T18:53:15.844Z,0.60
2023-01-29T18:54:49.047Z,0.60
2023-01-29T18:56:22.314Z,0.60
2023-01-29T18:58:27.522Z,0.60
2023-01-29T18:59:50.005Z,0.60
2023-01-29T19:01:24.175Z,0.60
2023-01-29T19:02:57.297Z,0.60
2023-01-29T19:04:30.456Z,0.60
2023-01-29T19:06:04.954Z,0.60
2023-01-29T19:07:38.526Z,0.60
2023-01-29T19:09:11.651Z,0.60
2023-01-29T19:10:44.877Z,0.60
2023-01-29T19:12:18.528Z,0.60
2023-01-29T19:13:51.873Z,0.60
2023-01-29T19:15:24.831Z,0.60
2023-01-29T19:16:58.175Z,0.60
2023-01-29T19:18:31.283Z,0.60
2023-01-29T19:20:05.282Z,0.57
2023-01-29T19:21:38.725Z,0.60
2023-01-29T19:23:11.878Z,0.60
2023-01-29T19:24:44.912Z,0.60
2023-01-29T19:26:18.215Z,0.60
2023-01-29T19:27:51.223Z,0.60
2023-01-29T19:29:24.106Z,0.60
2023-01-29T19:30:58.555Z,0.60
2023-01-29T19:32:32.421Z,0.60
2023-01-29T19:34:05.681Z,0.60
2023-01-29T19:35:38.753Z,0.60
2023-01-29T19:37:11.747Z,0.60
2023-01-29T19:38:44.896Z,0.60
2023-01-29T19:40:17.988Z,0.60
2023-01-29T19:41:50.927Z,0.60
2023-01-29T19:43:24.119Z,0.60
2023-01-29T19:44:57.448Z,0.50
2023-01-29T19:46:30.604Z,0.60
2023-01-29T19:48:03.568Z,0.50
2023-01-29T19:49:36.566Z,0.60
2023-01-29T19:51:13.586Z,0.60
2023-01-29T19:52:51.889Z,0.60
2023-01-29T19:54:27.960Z,0.60
2023-01-29T19:56:09.050Z,0.60
2023-01-29T19:57:42.726Z,0.60
2023-01-29T19:59:15.872Z,0.60
2023-01-29T20:00:58.304Z,0.60
2023-01-29T20:02:32.725Z,0.60
2023-01-29T20:04:06.448Z,0.60
2023-01-29T20:05:39.552Z,0.60
2023-01-29T20:07:12.392Z,0.53
2023-01-29T20:08:46.791Z,0.60
2023-01-29T20:10:20.337Z,0.60
2023-01-29T20:11:53.345Z,0.60
2023-01-29T20:13:26.307Z,0.60
2023-01-29T20:14:59.285Z,0.60
2023-01-29T20:16:32.630Z,0.60
2023-01-29T20:18:12.023Z,0.50
2023-01-29T20:19:45.844Z,0.60
2023-01-29T20:21:22.296Z,0.60
2023-01-29T20:22:55.921Z,0.60
2023-01-29T20:24:30.830Z,0.60
2023-01-29T20:26:04.748Z,0.60
2023-01-29T20:27:37.573Z,0.60
2023-01-29T20:29:10.833Z,0.60
2023-01-29T20:30:45.655Z,0.60
2023-01-29T20:32:19.096Z,0.60
2023-01-29T20:33:52.106Z,0.50
2023-01-29T20:35:25.535Z,0.60
2023-01-29T20:36:59.014Z,0.60
2023-01-29T20:38:33.968Z,0.60
2023-01-29T20:40:07.498Z,0.60
2023-01-29T20:41:41.999Z,0.57
2023-01-29T20:43:14.956Z,0.60
2023-01-29T20:44:48.316Z,0.60
2023-01-29T20:46:21.535Z,0.60
2023-01-29T20:47:54.614Z,0.60
2023-01-29T20:49:28.635Z,0.60
2023-01-29T20:51:10.556Z,0.60
2023-01-29T20:52:43.613Z,0.60
2023-01-29T20:54:16.810Z,0.60
2023-01-29T20:55:49.949Z,0.60
2023-01-29T20:57:23.146Z,0.60
2023-01-29T20:58:56.048Z,0.60
2023-01-29T21:00:29.174Z,0.60
2023-01-29T21:02:02.300Z,0.60
2023-01-29T21:03:35.551Z,0.60
2023-01-29T21:05:08.574Z,0.50
2023-01-29T21:06:41.664Z,0.60
2023-01-29T21:08:14.694Z,0.60
2023-01-29T21:09:47.694Z,0.60
2023-01-29T21:11:21.447Z,0.60
2023-01-29T21:12:55.162Z,0.60
2023-01-29T21:14:28.051Z,0.50
2023-01-29T21:16:02.607Z,0.60
2023-01-29T21:17:35.596Z,0.60
2023-01-29T21:19:09.841Z,0.50
2023-01-29T21:20:42.684Z,0.60
2023-01-29T21:22:15.733Z,0.60
2023-01-29T21:23:49.234Z,0.60
2023-01-29T21:25:23.526Z,0.60
2023-01-29T21:26:56.505Z,0.60
2023-01-29T21:28:29.514Z,0.60
2023-01-29T21:30:02.609Z,0.60
2023-01-29T21:31:35.895Z,0.60
2023-01-29T21:33:08.802Z,0.60
2023-01-29T21:34:42.746Z,0.50
2023-01-29T21:36:15.820Z,0.50
2023-01-29T21:37:49.114Z,0.50
2023-01-29T21:39:24.632Z,0.60
2023-01-29T21:41:02.863Z,0.60
2023-01-29T21:42:54.932Z,0.60
2023-01-29T21:44:27.717Z,0.60
2023-01-29T21:46:05.341Z,0.50
2023-01-29T21:47:38.227Z,0.60
2023-01-29T21:49:13.363Z,0.50
2023-01-29T21:50:48.989Z,0.60
2023-01-29T21:52:21.940Z,0.60
2023-01-29T21:53:54.869Z,0.60
2023-01-29T21:55:29.535Z,0.60
2023-01-29T21:57:06.929Z,0.60
2023-01-29T21:58:39.775Z,0.60