createdAt,value
2017-12-08T00:00:07.881Z,0
2017-12-08T00:00:48.448Z,0
2017-12-08T00:01:29.026Z,0
2017-12-08T00:02:09.633Z,0
2017-12-08T00:02:50.240Z,0
2017-12-08T00:03:30.871Z,0
2017-12-08T00:04:11.470Z,0
2017-12-08T00:04:52.056Z,0
2017-12-08T00:05:32.626Z,0
2017-12-08T00:06:13.253Z,0
2017-12-08T00:06:53.863Z,0
2017-12-08T00:07:34.503Z,0
2017-12-08T00:08:15.051Z,0
2017-12-08T00:08:55.643Z,0
2017-12-08T00:09:36.245Z,0
2017-12-08T00:10:16.865Z,0
2017-12-08T00:10:57.459Z,0
2017-12-08T00:11:38.056Z,0
2017-12-08T00:12:18.632Z,0
2017-12-08T00:12:59.220Z,0
2017-12-08T00:13:39.813Z,0
2017-12-08T00:14:20.410Z,0
2017-12-08T00:15:01.033Z,0
2017-12-08T00:15:41.679Z,0
2017-12-08T00:16:22.277Z,0
2017-12-08T00:17:02.879Z,0
2017-12-08T00:17:43.518Z,0
2017-12-08T00:18:24.113Z,0
2017-12-08T00:19:04.736Z,0
2017-12-08T00:19:45.273Z,0
2017-12-08T00:20:25.884Z,0
2017-12-08T00:21:06.455Z,0
2017-12-08T00:21:47.045Z,0
2017-12-08T00:22:27.647Z,0
2017-12-08T00:23:08.248Z,0
2017-12-08T00:23:48.860Z,0
2017-12-08T00:24:29.439Z,0
2017-12-08T00:25:10.068Z,0
2017-12-08T00:25:50.667Z,0
2017-12-08T00:26:31.232Z,0
2017-12-08T00:27:11.870Z,0
2017-12-08T00:27:52.490Z,0
2017-12-08T00:28:33.127Z,0
2017-12-08T00:29:13.768Z,0
2017-12-08T00:29:54.350Z,0
2017-12-08T00:30:34.948Z,0
2017-12-08T00:31:15.531Z,0
2017-12-08T00:31:56.114Z,0
2017-12-08T00:32:36.735Z,0
2017-12-08T00:33:17.492Z,0
2017-12-08T00:33:58.139Z,0
2017-12-08T00:34:38.786Z,0
2017-12-08T00:35:19.390Z,0
2017-12-08T00:36:00.040Z,0
2017-12-08T00:36:40.646Z,0
2017-12-08T00:37:21.214Z,0
2017-12-08T00:38:01.801Z,0
2017-12-08T00:38:42.392Z,0
2017-12-08T00:39:23.002Z,0
2017-12-08T00:40:03.620Z,0
2017-12-08T00:40:44.200Z,0
2017-12-08T00:41:24.796Z,0
2017-12-08T00:42:05.395Z,0
2017-12-08T00:42:45.985Z,0
2017-12-08T00:43:26.548Z,0
2017-12-08T00:44:07.116Z,0
2017-12-08T00:44:47.689Z,0
2017-12-08T00:45:28.287Z,0
2017-12-08T00:46:08.886Z,0
2017-12-08T00:46:49.477Z,0
2017-12-08T00:47:30.098Z,0
2017-12-08T00:48:10.673Z,0
2017-12-08T00:48:51.258Z,0
2017-12-08T00:49:31.875Z,0
2017-12-08T00:50:12.436Z,0
2017-12-08T00:50:53.029Z,0
2017-12-08T00:51:33.617Z,0
2017-12-08T00:52:14.204Z,0
2017-12-08T00:52:54.785Z,0
2017-12-08T00:53:35.398Z,0
2017-12-08T00:54:15.973Z,0
2017-12-08T00:54:56.558Z,0
2017-12-08T00:55:37.131Z,0
2017-12-08T00:56:17.709Z,0
2017-12-08T00:56:58.369Z,0
2017-12-08T00:57:38.963Z,0
2017-12-08T00:58:19.558Z,0
2017-12-08T00:59:00.121Z,0
2017-12-08T00:59:40.706Z,0
2017-12-08T01:00:21.276Z,0
2017-12-08T01:01:01.850Z,0
2017-12-08T01:01:42.450Z,0
2017-12-08T01:02:23.014Z,0
2017-12-08T01:03:03.589Z,0
2017-12-08T01:03:44.165Z,0
2017-12-08T01:04:24.741Z,0
2017-12-08T01:05:05.318Z,0
2017-12-08T01:05:45.893Z,0
2017-12-08T01:06:26.469Z,0
2017-12-08T01:07:07.038Z,0
2017-12-08T01:07:47.616Z,0
2017-12-08T01:08:28.184Z,0
2017-12-08T01:09:08.756Z,0
2017-12-08T01:09:49.346Z,0
2017-12-08T01:10:29.941Z,0
2017-12-08T01:11:10.509Z,0
2017-12-08T01:11:51.093Z,0
2017-12-08T01:12:31.699Z,0
2017-12-08T01:13:12.291Z,0
2017-12-08T01:13:52.911Z,0
2017-12-08T01:14:33.488Z,0
2017-12-08T01:15:14.059Z,0
2017-12-08T01:15:54.628Z,0
2017-12-08T01:16:35.204Z,0
2017-12-08T01:17:16.464Z,0
2017-12-08T01:17:57.056Z,0
2017-12-08T01:18:37.629Z,0
2017-12-08T01:19:18.203Z,0
2017-12-08T01:19:58.792Z,0
2017-12-08T01:20:39.402Z,0
2017-12-08T01:21:19.967Z,0
2017-12-08T01:22:00.525Z,0
2017-12-08T01:22:41.127Z,0
2017-12-08T01:23:21.753Z,0
2017-12-08T01:24:02.318Z,0
2017-12-08T01:24:42.889Z,0
2017-12-08T01:25:23.480Z,0
2017-12-08T01:26:04.038Z,0
2017-12-08T01:26:44.622Z,0
2017-12-08T01:27:25.185Z,0
2017-12-08T01:28:05.777Z,0
2017-12-08T01:28:46.360Z,0
2017-12-08T01:29:26.935Z,0
2017-12-08T01:30:07.518Z,0
2017-12-08T01:30:48.121Z,0
2017-12-08T01:31:28.719Z,0
2017-12-08T01:32:09.304Z,0
2017-12-08T01:32:49.885Z,0
2017-12-08T01:33:30.491Z,0
2017-12-08T01:34:11.050Z,0
2017-12-08T01:34:51.625Z,0
2017-12-08T01:35:32.202Z,0
2017-12-08T01:36:12.805Z,0
2017-12-08T01:36:53.432Z,0
2017-12-08T01:37:34.031Z,0
2017-12-08T01:38:14.624Z,0
2017-12-08T01:38:55.232Z,0
2017-12-08T01:39:35.815Z,0
2017-12-08T01:40:16.404Z,0
2017-12-08T01:40:56.979Z,0
2017-12-08T01:41:37.575Z,0
2017-12-08T01:42:18.173Z,0
2017-12-08T01:42:58.838Z,0
2017-12-08T01:43:39.403Z,0
2017-12-08T01:44:20.004Z,0
2017-12-08T01:45:00.587Z,0
2017-12-08T01:45:41.164Z,0
2017-12-08T01:46:21.749Z,0
2017-12-08T01:47:02.380Z,0
2017-12-08T01:47:43.002Z,0
2017-12-08T01:48:23.583Z,0
2017-12-08T01:49:04.184Z,0
2017-12-08T01:49:44.750Z,0
2017-12-08T01:50:25.352Z,0
2017-12-08T01:51:05.939Z,0
2017-12-08T01:51:46.546Z,0
2017-12-08T01:52:27.131Z,0
2017-12-08T01:53:07.711Z,0
2017-12-08T01:53:48.322Z,0
2017-12-08T01:54:28.912Z,0
2017-12-08T01:55:09.481Z,0
2017-12-08T01:55:50.079Z,0
2017-12-08T01:56:30.677Z,0
2017-12-08T01:57:11.252Z,0
2017-12-08T01:57:51.845Z,0
2017-12-08T01:58:32.447Z,0
2017-12-08T01:59:13.013Z,0
2017-12-08T01:59:53.651Z,0
2017-12-08T02:00:34.212Z,0
2017-12-08T02:01:14.786Z,0
2017-12-08T02:01:55.380Z,0
2017-12-08T02:02:35.949Z,0
2017-12-08T02:03:16.520Z,0
2017-12-08T02:03:57.079Z,0
2017-12-08T02:04:37.647Z,0
2017-12-08T02:05:18.232Z,0
2017-12-08T02:05:58.816Z,0
2017-12-08T02:06:39.393Z,0
2017-12-08T02:07:19.976Z,0
2017-12-08T02:08:00.557Z,0
2017-12-08T02:08:41.175Z,0
2017-12-08T02:09:21.777Z,0
2017-12-08T02:10:02.374Z,0
2017-12-08T02:10:42.936Z,0
2017-12-08T02:11:23.497Z,0
2017-12-08T02:12:04.060Z,0
2017-12-08T02:12:44.638Z,0
2017-12-08T02:13:25.248Z,0
2017-12-08T02:14:05.878Z,0
2017-12-08T02:14:46.398Z,0
2017-12-08T02:15:27.004Z,0
2017-12-08T02:16:07.599Z,0
2017-12-08T02:16:48.166Z,0
2017-12-08T02:17:28.732Z,0
2017-12-08T02:18:09.302Z,0
2017-12-08T02:18:49.880Z,0
2017-12-08T02:19:30.451Z,0
2017-12-08T02:20:11.019Z,0
2017-12-08T02:20:51.602Z,0
2017-12-08T02:21:32.191Z,0
2017-12-08T02:22:12.789Z,0
2017-12-08T02:22:53.369Z,0
2017-12-08T02:23:33.960Z,0
2017-12-08T02:24:14.530Z,0
2017-12-08T02:24:55.162Z,0
2017-12-08T02:25:35.746Z,0
2017-12-08T02:26:16.313Z,0
2017-12-08T02:26:56.881Z,0
2017-12-08T02:27:37.451Z,0
2017-12-08T02:28:18.046Z,0
2017-12-08T02:28:58.612Z,0
2017-12-08T02:29:39.201Z,0
2017-12-08T02:30:19.769Z,0
2017-12-08T02:31:00.342Z,0
2017-12-08T02:31:40.913Z,0
2017-12-08T02:32:21.480Z,0
2017-12-08T02:33:02.072Z,0
2017-12-08T02:33:42.643Z,0
2017-12-08T02:34:23.237Z,0
2017-12-08T02:35:03.807Z,0
2017-12-08T02:35:44.380Z,0
2017-12-08T02:36:24.948Z,0
2017-12-08T02:37:05.546Z,0
2017-12-08T02:37:46.134Z,0
2017-12-08T02:38:26.703Z,0
2017-12-08T02:39:07.271Z,0
2017-12-08T02:39:47.843Z,0
2017-12-08T02:40:28.429Z,0
2017-12-08T02:41:09.011Z,0
2017-12-08T02:41:49.599Z,0
2017-12-08T02:42:30.184Z,0
2017-12-08T02:43:10.775Z,0
2017-12-08T02:43:51.363Z,0
2017-12-08T02:44:31.950Z,0
2017-12-08T02:45:12.682Z,0
2017-12-08T02:45:53.251Z,0
2017-12-08T02:46:33.830Z,0
2017-12-08T02:47:14.412Z,0
2017-12-08T02:47:55.005Z,0
2017-12-08T02:48:35.576Z,0
2017-12-08T02:49:16.141Z,0
2017-12-08T02:49:56.712Z,0
2017-12-08T02:50:37.288Z,0
2017-12-08T02:51:17.863Z,0
2017-12-08T02:51:58.434Z,0
2017-12-08T02:52:38.996Z,0
2017-12-08T02:53:19.586Z,0
2017-12-08T02:54:00.187Z,0
2017-12-08T02:54:40.774Z,0
2017-12-08T02:55:21.346Z,0
2017-12-08T02:56:01.922Z,0
2017-12-08T02:56:42.499Z,0
2017-12-08T02:57:23.074Z,0
2017-12-08T02:58:03.676Z,0
2017-12-08T02:58:44.242Z,0
2017-12-08T02:59:24.808Z,0
2017-12-08T03:00:05.390Z,0
2017-12-08T03:00:45.968Z,0
2017-12-08T03:01:26.533Z,0
2017-12-08T03:02:07.114Z,0
2017-12-08T03:02:47.674Z,0
2017-12-08T03:03:28.239Z,0
2017-12-08T03:04:08.835Z,0
2017-12-08T03:04:49.553Z,0
2017-12-08T03:05:30.119Z,0
2017-12-08T03:06:10.689Z,0
2017-12-08T03:06:51.269Z,0
2017-12-08T03:07:31.848Z,0
2017-12-08T03:08:12.407Z,0
2017-12-08T03:08:52.960Z,0
2017-12-08T03:09:33.528Z,0
2017-12-08T03:10:14.096Z,0
2017-12-08T03:10:54.665Z,0
2017-12-08T03:11:35.256Z,0
2017-12-08T03:12:15.862Z,0
2017-12-08T03:12:56.424Z,0
2017-12-08T03:13:36.994Z,0
2017-12-08T03:14:17.560Z,0
2017-12-08T03:14:58.120Z,0
2017-12-08T03:15:38.693Z,0
2017-12-08T03:16:19.282Z,0
2017-12-08T03:16:59.884Z,0
2017-12-08T03:17:40.495Z,0
2017-12-08T03:18:21.057Z,0
2017-12-08T03:19:01.627Z,0
2017-12-08T03:19:42.225Z,0
2017-12-08T03:20:22.792Z,0
2017-12-08T03:21:03.359Z,0
2017-12-08T03:21:43.935Z,0
2017-12-08T03:22:24.500Z,0
2017-12-08T03:23:05.093Z,0
2017-12-08T03:23:45.683Z,0
2017-12-08T03:24:26.259Z,0
2017-12-08T03:25:06.854Z,0
2017-12-08T03:25:47.448Z,0
2017-12-08T03:26:28.037Z,0
2017-12-08T03:27:08.609Z,0
2017-12-08T03:27:49.211Z,0
2017-12-08T03:28:29.797Z,0
2017-12-08T03:29:10.397Z,0
2017-12-08T03:29:50.989Z,0
2017-12-08T03:30:31.567Z,0
2017-12-08T03:31:12.168Z,0
2017-12-08T03:31:52.732Z,0
2017-12-08T03:32:33.298Z,0
2017-12-08T03:33:13.872Z,0
2017-12-08T03:33:54.454Z,0
2017-12-08T03:34:35.054Z,0
2017-12-08T03:35:15.621Z,0
2017-12-08T03:35:56.209Z,0
2017-12-08T03:36:36.781Z,0
2017-12-08T03:37:17.382Z,0
2017-12-08T03:37:57.961Z,0
2017-12-08T03:38:38.539Z,0
2017-12-08T03:39:19.120Z,0
2017-12-08T03:39:59.686Z,0
2017-12-08T03:40:40.247Z,0
2017-12-08T03:41:20.838Z,0
2017-12-08T03:42:01.402Z,0
2017-12-08T03:42:41.983Z,0
2017-12-08T03:43:22.545Z,0
2017-12-08T03:44:03.138Z,0
2017-12-08T03:44:43.740Z,0
2017-12-08T03:45:24.304Z,0
2017-12-08T03:46:04.880Z,0
2017-12-08T03:46:45.459Z,0
2017-12-08T03:47:26.063Z,0
2017-12-08T03:48:06.643Z,0
2017-12-08T03:48:47.283Z,0
2017-12-08T03:49:27.849Z,0
2017-12-08T03:50:08.445Z,0
2017-12-08T03:50:49.011Z,0
2017-12-08T03:51:29.604Z,0
2017-12-08T03:52:10.160Z,0
2017-12-08T03:52:50.747Z,0
2017-12-08T03:53:31.325Z,0
2017-12-08T03:54:11.886Z,0
2017-12-08T03:54:52.448Z,0
2017-12-08T03:55:33.013Z,0
2017-12-08T03:56:13.571Z,0
2017-12-08T03:56:54.140Z,0
2017-12-08T03:57:34.714Z,0
2017-12-08T03:58:15.280Z,0
2017-12-08T03:58:55.849Z,0
2017-12-08T03:59:36.434Z,0
2017-12-08T04:00:17.033Z,0
2017-12-08T04:00:57.635Z,0
2017-12-08T04:01:38.196Z,0
2017-12-08T04:02:18.796Z,0
2017-12-08T04:02:59.361Z,0
2017-12-08T04:03:39.966Z,0
2017-12-08T04:04:20.594Z,0
2017-12-08T04:05:01.119Z,0
2017-12-08T04:05:41.710Z,0
2017-12-08T04:06:22.304Z,0
2017-12-08T04:07:02.843Z,0
2017-12-08T04:07:43.418Z,0
2017-12-08T04:08:23.998Z,0
2017-12-08T04:09:04.593Z,0
2017-12-08T04:09:45.162Z,0
2017-12-08T04:10:25.732Z,0
2017-12-08T04:11:06.325Z,0
2017-12-08T04:11:46.887Z,0
2017-12-08T04:12:27.486Z,0
2017-12-08T04:13:08.056Z,0
2017-12-08T04:13:48.626Z,0
2017-12-08T04:14:29.227Z,0
2017-12-08T04:15:09.804Z,0
2017-12-08T04:15:50.421Z,0
2017-12-08T04:16:31.097Z,0
2017-12-08T04:17:11.704Z,0
2017-12-08T04:17:52.279Z,0
2017-12-08T04:18:32.889Z,0
2017-12-08T04:19:13.465Z,0
2017-12-08T04:19:54.041Z,0
2017-12-08T04:20:34.600Z,0
2017-12-08T04:21:15.170Z,0
2017-12-08T04:21:55.744Z,0
2017-12-08T04:22:36.320Z,0
2017-12-08T04:23:16.889Z,0
2017-12-08T04:23:57.453Z,0
2017-12-08T04:24:38.028Z,0
2017-12-08T04:25:18.625Z,0
2017-12-08T04:25:59.188Z,0
2017-12-08T04:26:39.763Z,0
2017-12-08T04:27:20.334Z,0
2017-12-08T04:28:00.929Z,0
2017-12-08T04:28:41.507Z,0
2017-12-08T04:29:22.077Z,0
2017-12-08T04:30:02.670Z,0
2017-12-08T04:30:43.256Z,0
2017-12-08T04:31:23.824Z,0
2017-12-08T04:32:04.388Z,0
2017-12-08T04:32:44.976Z,0
2017-12-08T04:33:25.549Z,0
2017-12-08T04:34:06.143Z,0
2017-12-08T04:34:46.737Z,0
2017-12-08T04:35:27.293Z,0
2017-12-08T04:36:07.863Z,0
2017-12-08T04:36:48.429Z,0
2017-12-08T04:37:29.025Z,0
2017-12-08T04:38:09.590Z,0
2017-12-08T04:38:50.171Z,0
2017-12-08T04:39:30.730Z,0
2017-12-08T04:40:11.328Z,0
2017-12-08T04:40:51.892Z,0
2017-12-08T04:41:32.511Z,0
2017-12-08T04:42:13.074Z,0
2017-12-08T04:42:53.661Z,0
2017-12-08T04:43:34.281Z,0
2017-12-08T04:44:14.852Z,0
2017-12-08T04:44:55.438Z,0
2017-12-08T04:45:36.040Z,0
2017-12-08T04:46:16.607Z,0
2017-12-08T04:46:57.184Z,0
2017-12-08T04:47:37.750Z,0
2017-12-08T04:48:18.367Z,0
2017-12-08T04:48:58.941Z,0
2017-12-08T04:49:39.548Z,0
2017-12-08T04:50:20.150Z,0
2017-12-08T04:51:00.720Z,0
2017-12-08T04:51:41.283Z,0
2017-12-08T04:52:21.895Z,0
2017-12-08T04:53:02.488Z,0
2017-12-08T04:53:43.110Z,0
2017-12-08T04:54:23.683Z,0
2017-12-08T04:55:04.298Z,0
2017-12-08T04:55:44.863Z,0
2017-12-08T04:56:25.423Z,0
2017-12-08T04:57:06.003Z,0
2017-12-08T04:57:46.588Z,0
2017-12-08T04:58:27.178Z,0
2017-12-08T04:59:07.765Z,0
2017-12-08T04:59:48.353Z,0
2017-12-08T05:00:28.943Z,0
2017-12-08T05:01:09.503Z,0
2017-12-08T05:01:50.070Z,0
2017-12-08T05:02:30.664Z,0
2017-12-08T05:03:11.244Z,0
2017-12-08T05:03:51.825Z,0
2017-12-08T05:04:32.447Z,0
2017-12-08T05:05:13.023Z,0
2017-12-08T05:05:53.600Z,0
2017-12-08T05:06:34.168Z,0
2017-12-08T05:07:14.743Z,0
2017-12-08T05:07:55.336Z,0
2017-12-08T05:08:35.926Z,0
2017-12-08T05:09:16.521Z,0
2017-12-08T05:09:57.124Z,0
2017-12-08T05:10:37.707Z,0
2017-12-08T05:11:18.285Z,0
2017-12-08T05:11:58.907Z,0
2017-12-08T05:12:39.487Z,0
2017-12-08T05:13:20.058Z,0
2017-12-08T05:14:00.647Z,0
2017-12-08T05:14:41.203Z,0
2017-12-08T05:15:21.783Z,0
2017-12-08T05:16:02.373Z,0
2017-12-08T05:16:42.952Z,0
2017-12-08T05:17:23.577Z,0
2017-12-08T05:18:04.160Z,0
2017-12-08T05:18:44.749Z,0
2017-12-08T05:19:25.381Z,0
2017-12-08T05:20:05.958Z,0
2017-12-08T05:20:46.584Z,0
2017-12-08T05:21:27.118Z,0
2017-12-08T05:22:07.686Z,0
2017-12-08T05:22:48.259Z,0
2017-12-08T05:23:28.847Z,0
2017-12-08T05:24:09.420Z,0
2017-12-08T05:24:50.009Z,0
2017-12-08T05:25:30.578Z,0
2017-12-08T05:26:11.145Z,0
2017-12-08T05:26:51.721Z,0
2017-12-08T05:27:32.305Z,0
2017-12-08T05:28:12.886Z,0
2017-12-08T05:28:53.471Z,0
2017-12-08T05:29:34.056Z,0
2017-12-08T05:30:14.643Z,0
2017-12-08T05:30:55.211Z,0
2017-12-08T05:31:35.831Z,0
2017-12-08T05:32:16.400Z,0
2017-12-08T05:32:56.997Z,0
2017-12-08T05:33:37.560Z,0
2017-12-08T05:34:18.134Z,0
2017-12-08T05:34:58.711Z,0
2017-12-08T05:35:39.339Z,0
2017-12-08T05:36:19.864Z,0
2017-12-08T05:37:00.445Z,0
2017-12-08T05:37:41.030Z,0
2017-12-08T05:38:21.604Z,0
2017-12-08T05:39:02.196Z,0
2017-12-08T05:39:42.797Z,0
2017-12-08T05:40:23.359Z,0
2017-12-08T05:41:03.913Z,0
2017-12-08T05:41:44.463Z,0
2017-12-08T05:42:25.056Z,0
2017-12-08T05:43:05.630Z,0
2017-12-08T05:43:46.184Z,0
2017-12-08T05:44:26.787Z,0
2017-12-08T05:45:07.399Z,0
2017-12-08T05:45:48.998Z,0
2017-12-08T05:46:29.559Z,0
2017-12-08T05:47:10.166Z,0
2017-12-08T05:47:50.731Z,0
2017-12-08T05:48:31.300Z,0
2017-12-08T05:49:11.874Z,0
2017-12-08T05:49:52.885Z,0
2017-12-08T05:50:33.447Z,0
2017-12-08T05:51:14.226Z,0
2017-12-08T05:51:54.732Z,0
2017-12-08T05:52:35.310Z,0
2017-12-08T05:53:15.907Z,0
2017-12-08T05:53:56.499Z,0
2017-12-08T05:54:37.112Z,0
2017-12-08T05:55:17.696Z,0
2017-12-08T05:55:58.808Z,0
2017-12-08T05:56:39.369Z,0
2017-12-08T05:57:19.933Z,0
2017-12-08T05:58:00.509Z,0
2017-12-08T05:58:41.125Z,0
2017-12-08T05:59:21.746Z,0
2017-12-08T06:00:02.306Z,0
2017-12-08T06:00:42.878Z,0
2017-12-08T06:01:23.461Z,0
2017-12-08T06:02:04.043Z,0
2017-12-08T06:02:44.610Z,0
2017-12-08T06:03:25.258Z,0
2017-12-08T06:04:06.221Z,0
2017-12-08T06:04:47.016Z,0
2017-12-08T06:05:27.763Z,0
2017-12-08T06:06:08.553Z,0
2017-12-08T06:06:49.539Z,0
2017-12-08T06:07:30.273Z,0
2017-12-08T06:08:11.337Z,0
2017-12-08T06:08:52.298Z,0
2017-12-08T06:09:36.491Z,0
2017-12-08T06:10:17.593Z,0
2017-12-08T06:10:58.572Z,0
2017-12-08T06:11:39.393Z,0
2017-12-08T06:12:20.269Z,0
2017-12-08T06:13:01.121Z,0
2017-12-08T06:13:41.745Z,0
2017-12-08T06:14:22.429Z,0
2017-12-08T06:15:03.151Z,0
2017-12-08T06:15:44.071Z,0
2017-12-08T06:16:24.976Z,0
2017-12-08T06:17:05.932Z,0
2017-12-08T06:17:46.795Z,0
2017-12-08T06:18:27.579Z,0
2017-12-08T06:19:08.429Z,0
2017-12-08T06:19:49.429Z,0
2017-12-08T06:20:30.034Z,0
2017-12-08T06:21:10.602Z,0
2017-12-08T06:21:52.076Z,0
2017-12-08T06:22:32.647Z,0
2017-12-08T06:23:13.256Z,0
2017-12-08T06:23:53.816Z,0
2017-12-08T06:24:34.382Z,0
2017-12-08T06:25:14.940Z,0
2017-12-08T06:25:55.503Z,0
2017-12-08T06:26:36.076Z,0
2017-12-08T06:27:16.651Z,0
2017-12-08T06:27:57.227Z,0
2017-12-08T06:28:37.796Z,0
2017-12-08T06:29:18.359Z,0
2017-12-08T06:29:58.983Z,0
2017-12-08T06:30:39.554Z,0
2017-12-08T06:31:20.223Z,0
2017-12-08T06:32:00.793Z,0
2017-12-08T06:32:41.807Z,0
2017-12-08T06:33:22.779Z,0
2017-12-08T06:34:03.469Z,0
2017-12-08T06:34:44.177Z,0
2017-12-08T06:35:25.048Z,0
2017-12-08T06:36:05.744Z,0
2017-12-08T06:36:46.449Z,0
2017-12-08T06:37:27.069Z,0
2017-12-08T06:38:07.640Z,0
2017-12-08T06:38:48.209Z,0
2017-12-08T06:39:28.981Z,0
2017-12-08T06:40:09.997Z,0
2017-12-08T06:40:50.917Z,0
2017-12-08T06:41:31.587Z,0
2017-12-08T06:42:12.418Z,0
2017-12-08T06:42:53.329Z,0
2017-12-08T06:43:34.202Z,0
2017-12-08T06:44:14.880Z,0
2017-12-08T06:44:55.491Z,0
2017-12-08T06:45:36.096Z,0
2017-12-08T06:46:16.683Z,0
2017-12-08T06:46:57.279Z,0
2017-12-08T06:47:37.843Z,0
2017-12-08T06:48:18.415Z,0
2017-12-08T06:48:59.008Z,0
2017-12-08T06:49:39.575Z,0
2017-12-08T06:50:20.272Z,0
2017-12-08T06:51:01.044Z,0
2017-12-08T06:51:41.735Z,0
2017-12-08T06:52:22.323Z,0
2017-12-08T06:53:02.892Z,0
2017-12-08T06:53:43.884Z,0
2017-12-08T06:54:24.610Z,0
2017-12-08T06:55:05.305Z,0
2017-12-08T06:55:46.045Z,0
2017-12-08T06:56:26.722Z,0
2017-12-08T06:57:07.534Z,0
2017-12-08T06:57:48.165Z,0
2017-12-08T06:58:29.015Z,0
2017-12-08T06:59:09.758Z,0
2017-12-08T06:59:50.472Z,0
2017-12-08T07:00:31.041Z,0
2017-12-08T07:01:11.609Z,0
2017-12-08T07:01:52.389Z,0
2017-12-08T07:02:33.434Z,0
2017-12-08T07:03:14.020Z,0
2017-12-08T07:03:54.593Z,5
2017-12-08T07:04:35.154Z,5
2017-12-08T07:05:15.906Z,5
2017-12-08T07:05:57.039Z,5
2017-12-08T07:06:37.720Z,5
2017-12-08T07:07:18.348Z,5
2017-12-08T07:07:58.926Z,5
2017-12-08T07:08:39.821Z,5
2017-12-08T07:09:20.590Z,5
2017-12-08T07:10:01.491Z,5
2017-12-08T07:12:35.497Z,5
2017-12-08T07:13:16.450Z,5
2017-12-08T07:13:57.020Z,5
2017-12-08T07:14:38.038Z,5
2017-12-08T07:15:18.777Z,5
2017-12-08T07:15:59.696Z,5
2017-12-08T07:16:40.500Z,5
2017-12-08T07:17:21.261Z,5
2017-12-08T07:18:01.889Z,5
2017-12-08T07:18:42.777Z,5
2017-12-08T07:19:23.608Z,10
2017-12-08T07:20:04.177Z,10
2017-12-08T07:20:44.771Z,10
2017-12-08T07:21:25.413Z,10
2017-12-08T07:22:05.992Z,10
2017-12-08T07:22:47.215Z,10
2017-12-08T07:23:28.074Z,10
2017-12-08T07:24:08.991Z,15
2017-12-08T07:24:49.725Z,15
2017-12-08T07:25:30.334Z,15
2017-12-08T07:26:11.092Z,15
2017-12-08T07:26:52.882Z,15
2017-12-08T07:27:33.829Z,15
2017-12-08T07:28:14.866Z,15
2017-12-08T07:28:55.635Z,15
2017-12-08T07:29:36.706Z,20
2017-12-08T07:30:17.665Z,20
2017-12-08T07:30:58.518Z,20
2017-12-08T07:31:39.253Z,20
2017-12-08T07:32:20.073Z,20
2017-12-08T07:33:00.887Z,20
2017-12-08T07:33:41.569Z,20
2017-12-08T07:34:22.376Z,20
2017-12-08T07:35:02.798Z,25
2017-12-08T07:35:43.373Z,25
2017-12-08T07:36:24.056Z,25
2017-12-08T07:37:04.624Z,25
2017-12-08T07:37:45.182Z,25
2017-12-08T07:38:25.759Z,25
2017-12-08T07:39:06.425Z,25
2017-12-08T07:39:47.333Z,30
2017-12-08T07:40:28.262Z,30
2017-12-08T07:41:08.983Z,30
2017-12-08T07:41:49.573Z,30
2017-12-08T07:42:30.144Z,30
2017-12-08T07:43:10.743Z,30
2017-12-08T07:43:51.310Z,30
2017-12-08T07:44:31.919Z,30
2017-12-08T07:45:12.565Z,30
2017-12-08T07:45:53.062Z,30
2017-12-08T07:46:33.636Z,35
2017-12-08T07:47:14.201Z,35
2017-12-08T07:47:54.777Z,35
2017-12-08T07:48:35.333Z,35
2017-12-08T07:49:20.003Z,35
2017-12-08T07:50:00.713Z,35
2017-12-08T07:50:41.367Z,35
2017-12-08T07:51:21.979Z,35
2017-12-08T07:52:02.782Z,35
2017-12-08T07:52:43.404Z,35
2017-12-08T07:53:23.998Z,40
2017-12-08T07:54:04.598Z,40
2017-12-08T07:54:45.163Z,40
2017-12-08T07:55:25.744Z,40
2017-12-08T07:56:06.329Z,40
2017-12-08T07:56:46.906Z,40
2017-12-08T07:57:27.643Z,40
2017-12-08T07:58:08.905Z,40
2017-12-08T07:58:49.483Z,40
2017-12-08T07:59:30.062Z,40
2017-12-08T08:00:10.645Z,40
2017-12-08T08:00:51.228Z,40
2017-12-08T08:01:31.864Z,45
2017-12-08T08:02:12.471Z,40
2017-12-08T08:02:53.036Z,45
2017-12-08T08:03:33.606Z,45
2017-12-08T08:04:14.165Z,45
2017-12-08T08:04:54.774Z,45
2017-12-08T08:05:35.350Z,50
2017-12-08T08:06:15.933Z,50
2017-12-08T08:06:56.501Z,50
2017-12-08T08:07:37.078Z,50
2017-12-08T08:08:17.715Z,50
2017-12-08T08:08:58.306Z,55
2017-12-08T08:09:38.894Z,55
2017-12-08T08:10:19.493Z,60
2017-12-08T08:11:00.128Z,60
2017-12-08T08:11:40.695Z,60
2017-12-08T08:12:21.273Z,50
2017-12-08T08:13:01.887Z,55
2017-12-08T08:13:42.460Z,55
2017-12-08T08:14:23.045Z,60
2017-12-08T08:15:03.678Z,60
2017-12-08T08:15:44.196Z,65
2017-12-08T08:16:24.777Z,65
2017-12-08T08:17:05.347Z,75
2017-12-08T08:17:45.922Z,75
2017-12-08T08:18:26.502Z,75
2017-12-08T08:19:07.065Z,70
2017-12-08T08:19:47.644Z,65
2017-12-08T08:20:28.209Z,65
2017-12-08T08:21:08.797Z,65
2017-12-08T08:21:49.373Z,60
2017-12-08T08:22:29.983Z,60
2017-12-08T08:23:10.554Z,60
2017-12-08T08:23:51.118Z,60
2017-12-08T08:24:31.694Z,65
2017-12-08T08:25:12.270Z,60
2017-12-08T08:25:52.855Z,60
2017-12-08T08:26:33.435Z,60
2017-12-08T08:27:14.004Z,60
2017-12-08T08:27:54.590Z,60
2017-12-08T08:28:35.165Z,65
2017-12-08T08:29:15.739Z,65
2017-12-08T08:29:56.325Z,65
2017-12-08T08:30:36.873Z,65
2017-12-08T08:31:17.458Z,65
2017-12-08T08:31:58.022Z,65
2017-12-08T08:32:38.597Z,65
2017-12-08T08:33:19.180Z,70
2017-12-08T08:33:59.773Z,70
2017-12-08T08:34:40.343Z,70
2017-12-08T08:35:20.931Z,70
2017-12-08T08:36:01.501Z,70
2017-12-08T08:36:42.090Z,70
2017-12-08T08:37:22.669Z,75
2017-12-08T08:38:03.262Z,75
2017-12-08T08:38:43.822Z,100
2017-12-08T08:39:24.409Z,165
2017-12-08T08:40:05.042Z,270
2017-12-08T08:40:45.625Z,285
2017-12-08T08:41:26.205Z,260
2017-12-08T08:42:06.834Z,205
2017-12-08T08:42:47.405Z,185
2017-12-08T08:43:28.026Z,155
2017-12-08T08:44:08.600Z,150
2017-12-08T08:44:49.166Z,195
2017-12-08T08:45:29.746Z,285
2017-12-08T08:46:10.310Z,370
2017-12-08T08:46:50.911Z,405
2017-12-08T08:47:31.499Z,420
2017-12-08T08:48:12.070Z,425
2017-12-08T08:48:52.705Z,430
2017-12-08T08:49:33.273Z,405
2017-12-08T08:50:13.844Z,355
2017-12-08T08:50:54.414Z,315
2017-12-08T08:51:35.013Z,350
2017-12-08T08:52:15.598Z,365
2017-12-08T08:52:56.177Z,375
2017-12-08T08:53:36.787Z,280
2017-12-08T08:54:17.374Z,405
2017-12-08T08:54:57.982Z,350
2017-12-08T08:55:38.626Z,310
2017-12-08T08:56:19.233Z,235
2017-12-08T08:56:59.850Z,320
2017-12-08T08:57:40.456Z,395
2017-12-08T08:58:21.058Z,120
2017-12-08T08:59:01.785Z,75
2017-12-08T08:59:42.423Z,95
2017-12-08T09:00:23.007Z,420
2017-12-08T09:01:03.574Z,430
2017-12-08T09:01:44.165Z,465
2017-12-08T09:02:24.772Z,450
2017-12-08T09:03:05.387Z,95
2017-12-08T09:03:45.994Z,50
2017-12-08T09:04:26.581Z,45
2017-12-08T09:05:07.146Z,50
2017-12-08T09:05:47.738Z,50
2017-12-08T09:06:28.416Z,70
2017-12-08T09:07:09.008Z,385
2017-12-08T09:07:49.596Z,405
2017-12-08T09:08:30.196Z,385
2017-12-08T09:09:10.766Z,375
2017-12-08T09:09:51.340Z,470
2017-12-08T09:10:31.920Z,480
2017-12-08T09:11:12.551Z,580
2017-12-08T09:11:53.123Z,520
2017-12-08T09:12:33.712Z,175
2017-12-08T09:13:14.314Z,205
2017-12-08T09:13:54.928Z,290
2017-12-08T09:14:35.503Z,300
2017-12-08T09:15:16.197Z,115
2017-12-08T09:15:56.681Z,340
2017-12-08T09:16:37.260Z,220
2017-12-08T09:17:17.836Z,95
2017-12-08T09:17:58.418Z,95
2017-12-08T09:18:39.019Z,175
2017-12-08T09:19:19.657Z,75
2017-12-08T09:20:00.211Z,85
2017-12-08T09:20:40.818Z,85
2017-12-08T09:21:21.413Z,115
2017-12-08T09:22:01.976Z,70
2017-12-08T09:22:42.609Z,235
2017-12-08T09:23:23.257Z,115
2017-12-08T09:24:03.768Z,115
2017-12-08T09:24:44.341Z,245
2017-12-08T09:25:24.907Z,215
2017-12-08T09:26:05.486Z,140
2017-12-08T09:26:46.091Z,265
2017-12-08T09:27:26.681Z,155
2017-12-08T09:28:07.270Z,310
2017-12-08T09:28:47.859Z,455
2017-12-08T09:29:28.739Z,520
2017-12-08T09:30:09.436Z,275
2017-12-08T09:30:50.016Z,380
2017-12-08T09:31:30.601Z,95
2017-12-08T09:32:11.219Z,95
2017-12-08T09:32:51.805Z,80
2017-12-08T09:33:32.436Z,75
2017-12-08T09:34:13.453Z,90
2017-12-08T09:34:53.988Z,115
2017-12-08T09:35:34.597Z,325
2017-12-08T09:36:15.209Z,280
2017-12-08T09:36:55.785Z,210
2017-12-08T09:37:36.379Z,315
2017-12-08T09:38:16.988Z,295
2017-12-08T09:38:57.599Z,255
2017-12-08T09:39:38.240Z,250
2017-12-08T09:40:18.828Z,280
2017-12-08T09:40:59.437Z,265
2017-12-08T09:41:39.972Z,235
2017-12-08T09:42:20.544Z,325
2017-12-08T09:43:01.111Z,375
2017-12-08T09:43:41.873Z,360
2017-12-08T09:44:22.476Z,250
2017-12-08T09:45:03.090Z,250
2017-12-08T09:45:43.689Z,385
2017-12-08T09:46:24.305Z,140
2017-12-08T09:47:04.861Z,90
2017-12-08T09:47:45.449Z,95
2017-12-08T09:48:26.031Z,95
2017-12-08T09:49:06.637Z,165
2017-12-08T09:49:47.335Z,120
2017-12-08T09:50:27.902Z,265
2017-12-08T09:51:08.567Z,245
2017-12-08T09:51:49.078Z,215
2017-12-08T09:52:29.654Z,155
2017-12-08T09:53:10.235Z,165
2017-12-08T09:53:50.818Z,135
2017-12-08T09:54:31.393Z,115