createdAt,value
2018-09-02T00:00:58.275Z,49.00
2018-09-02T00:02:02.786Z,49.10
2018-09-02T00:03:07.108Z,49.00
2018-09-02T00:04:11.439Z,49.00
2018-09-02T00:05:15.828Z,49.00
2018-09-02T00:06:20.209Z,49.00
2018-09-02T00:07:24.690Z,49.00
2018-09-02T00:08:29.163Z,49.00
2018-09-02T00:09:33.563Z,49.10
2018-09-02T00:10:37.928Z,49.00
2018-09-02T00:11:42.404Z,49.00
2018-09-02T00:12:47.139Z,49.00
2018-09-02T00:13:51.475Z,49.00
2018-09-02T00:14:55.968Z,49.00
2018-09-02T00:16:00.347Z,49.00
2018-09-02T00:17:04.923Z,49.00
2018-09-02T00:18:09.560Z,49.00
2018-09-02T00:19:14.004Z,49.10
2018-09-02T00:20:18.510Z,49.00
2018-09-02T00:21:22.891Z,49.00
2018-09-02T00:22:27.375Z,49.00
2018-09-02T00:23:31.786Z,49.10
2018-09-02T00:24:36.112Z,49.00
2018-09-02T00:25:40.687Z,49.00
2018-09-02T00:26:45.074Z,49.00
2018-09-02T00:27:49.545Z,49.00
2018-09-02T00:28:54.102Z,49.00
2018-09-02T00:29:58.494Z,49.10
2018-09-02T00:31:02.848Z,49.00
2018-09-02T00:32:07.345Z,49.00
2018-09-02T00:33:11.993Z,49.00
2018-09-02T00:34:16.201Z,49.00
2018-09-02T00:35:20.746Z,49.10
2018-09-02T00:36:25.097Z,49.00
2018-09-02T00:37:29.456Z,49.70
2018-09-02T00:38:33.825Z,49.00
2018-09-02T00:39:38.190Z,49.00
2018-09-02T00:40:42.541Z,49.00
2018-09-02T00:41:47.028Z,49.00
2018-09-02T00:42:51.584Z,49.00
2018-09-02T00:43:56.093Z,49.00
2018-09-02T00:45:00.672Z,49.00
2018-09-02T00:46:05.158Z,49.00
2018-09-02T00:47:09.509Z,49.00
2018-09-02T00:48:13.954Z,49.00
2018-09-02T00:49:18.414Z,49.00
2018-09-02T00:50:22.969Z,49.00
2018-09-02T00:51:27.454Z,49.00
2018-09-02T00:52:31.952Z,49.00
2018-09-02T00:53:36.433Z,49.00
2018-09-02T00:54:40.776Z,49.00
2018-09-02T00:55:45.134Z,49.00
2018-09-02T00:56:49.591Z,49.00
2018-09-02T00:57:54.713Z,49.00
2018-09-02T00:58:59.096Z,49.00
2018-09-02T01:00:03.748Z,49.00
2018-09-02T01:01:09.518Z,49.00
2018-09-02T01:02:15.986Z,49.00
2018-09-02T01:03:20.499Z,49.70
2018-09-02T01:04:26.553Z,49.00
2018-09-02T01:05:42.527Z,49.00
2018-09-02T01:06:49.046Z,49.00
2018-09-02T01:07:53.436Z,49.00
2018-09-02T01:08:57.830Z,49.00
2018-09-02T01:10:02.374Z,49.00
2018-09-02T01:11:06.654Z,49.00
2018-09-02T01:12:10.932Z,49.00
2018-09-02T01:13:15.199Z,49.00
2018-09-02T01:14:19.462Z,49.00
2018-09-02T01:15:24.439Z,49.00
2018-09-02T01:16:28.882Z,49.00
2018-09-02T01:17:33.205Z,49.00
2018-09-02T01:18:37.546Z,49.00
2018-09-02T01:19:41.938Z,49.00
2018-09-02T01:20:46.231Z,49.00
2018-09-02T01:21:50.562Z,49.00
2018-09-02T01:22:55.033Z,49.00
2018-09-02T01:23:59.355Z,49.00
2018-09-02T01:25:03.701Z,49.00
2018-09-02T01:26:08.032Z,49.00
2018-09-02T01:27:12.370Z,49.00
2018-09-02T01:28:16.733Z,48.90
2018-09-02T01:29:21.194Z,49.00
2018-09-02T01:30:25.641Z,49.00
2018-09-02T01:31:30.029Z,49.00
2018-09-02T01:32:34.398Z,48.90
2018-09-02T01:33:38.833Z,48.90
2018-09-02T01:34:43.179Z,48.90
2018-09-02T01:35:47.514Z,49.00
2018-09-02T01:36:51.980Z,48.90
2018-09-02T01:37:56.408Z,48.90
2018-09-02T01:39:00.756Z,48.90
2018-09-02T01:40:05.240Z,48.90
2018-09-02T01:41:09.629Z,48.90
2018-09-02T01:42:14.147Z,48.90
2018-09-02T01:43:18.589Z,48.90
2018-09-02T01:44:23.026Z,48.90
2018-09-02T01:45:27.509Z,48.90
2018-09-02T01:46:31.875Z,48.90
2018-09-02T01:47:36.158Z,48.90
2018-09-02T01:48:40.485Z,49.60
2018-09-02T01:49:44.943Z,49.50
2018-09-02T01:50:49.252Z,48.90
2018-09-02T01:51:53.596Z,48.90
2018-09-02T01:52:57.958Z,48.90
2018-09-02T01:54:02.497Z,48.80
2018-09-02T01:55:06.864Z,48.70
2018-09-02T01:56:11.406Z,48.80
2018-09-02T01:57:16.013Z,48.80
2018-09-02T01:58:20.536Z,48.80
2018-09-02T01:59:24.898Z,48.80
2018-09-02T02:00:29.472Z,48.70
2018-09-02T02:01:33.880Z,48.70
2018-09-02T02:02:38.277Z,48.70
2018-09-02T02:03:42.700Z,48.80
2018-09-02T02:04:47.288Z,48.70
2018-09-02T02:05:51.864Z,48.70
2018-09-02T02:06:56.204Z,48.70
2018-09-02T02:08:00.718Z,48.70
2018-09-02T02:09:05.203Z,48.70
2018-09-02T02:10:09.770Z,48.70
2018-09-02T02:11:14.141Z,48.70
2018-09-02T02:12:18.657Z,48.80
2018-09-02T02:13:23.085Z,48.70
2018-09-02T02:14:27.644Z,48.70
2018-09-02T02:15:32.128Z,48.70
2018-09-02T02:16:36.542Z,48.70
2018-09-02T02:17:40.909Z,48.70
2018-09-02T02:18:45.381Z,48.70
2018-09-02T02:19:49.801Z,48.60
2018-09-02T02:20:54.176Z,48.60
2018-09-02T02:21:58.552Z,48.70
2018-09-02T02:23:03.109Z,49.30
2018-09-02T02:24:07.455Z,48.60
2018-09-02T02:25:11.932Z,48.60
2018-09-02T02:26:16.360Z,48.60
2018-09-02T02:27:20.624Z,48.60
2018-09-02T02:28:24.900Z,48.60
2018-09-02T02:29:29.283Z,48.60
2018-09-02T02:30:33.746Z,48.60
2018-09-02T02:31:38.052Z,48.60
2018-09-02T02:32:42.439Z,48.60
2018-09-02T02:33:46.712Z,48.60
2018-09-02T02:34:51.121Z,48.60
2018-09-02T02:35:55.555Z,48.60
2018-09-02T02:36:59.860Z,48.60
2018-09-02T02:38:04.165Z,48.60
2018-09-02T02:39:08.637Z,48.60
2018-09-02T02:40:13.115Z,48.60
2018-09-02T02:41:17.396Z,48.60
2018-09-02T02:42:21.690Z,48.60
2018-09-02T02:43:26.161Z,48.60
2018-09-02T02:44:30.611Z,48.50
2018-09-02T02:45:35.101Z,48.50
2018-09-02T02:46:39.356Z,48.50
2018-09-02T02:47:43.676Z,48.50
2018-09-02T02:48:47.975Z,48.50
2018-09-02T02:49:52.298Z,48.50
2018-09-02T02:50:56.712Z,48.50
2018-09-02T02:52:01.226Z,48.50
2018-09-02T02:53:05.550Z,48.50
2018-09-02T02:54:09.957Z,48.50
2018-09-02T02:55:14.339Z,48.50
2018-09-02T02:56:18.690Z,48.50
2018-09-02T02:57:23.083Z,48.50
2018-09-02T02:58:27.399Z,48.50
2018-09-02T02:59:31.841Z,48.50
2018-09-02T03:00:36.286Z,48.50
2018-09-02T03:01:40.758Z,48.50
2018-09-02T03:02:45.117Z,48.50
2018-09-02T03:03:49.504Z,48.50
2018-09-02T03:04:53.969Z,48.40
2018-09-02T03:05:58.410Z,48.50
2018-09-02T03:07:02.919Z,48.50
2018-09-02T03:08:07.292Z,48.50
2018-09-02T03:09:11.633Z,48.40
2018-09-02T03:10:16.083Z,48.40
2018-09-02T03:11:20.496Z,49.10
2018-09-02T03:12:24.831Z,48.30
2018-09-02T03:13:29.135Z,48.40
2018-09-02T03:14:33.656Z,48.40
2018-09-02T03:15:37.916Z,48.40
2018-09-02T03:16:42.246Z,48.40
2018-09-02T03:17:46.665Z,48.40
2018-09-02T03:18:51.102Z,48.30
2018-09-02T03:19:55.452Z,48.30
2018-09-02T03:21:00.388Z,48.30
2018-09-02T03:22:04.761Z,48.30
2018-09-02T03:23:09.048Z,48.30
2018-09-02T03:24:13.481Z,48.30
2018-09-02T03:25:17.764Z,48.30
2018-09-02T03:26:22.103Z,48.30
2018-09-02T03:27:26.547Z,48.30
2018-09-02T03:28:30.849Z,48.30
2018-09-02T03:29:35.262Z,48.30
2018-09-02T03:30:39.875Z,48.30
2018-09-02T03:31:44.260Z,48.30
2018-09-02T03:32:48.605Z,48.30
2018-09-02T03:33:53.112Z,48.30
2018-09-02T03:34:57.689Z,48.20
2018-09-02T03:36:03.155Z,48.30
2018-09-02T03:37:07.669Z,48.30
2018-09-02T03:38:12.056Z,48.30
2018-09-02T03:39:16.573Z,48.20
2018-09-02T03:40:21.021Z,48.20
2018-09-02T03:41:25.532Z,48.20
2018-09-02T03:42:29.925Z,48.20
2018-09-02T03:43:34.251Z,48.20
2018-09-02T03:44:38.594Z,48.20
2018-09-02T03:45:42.925Z,48.20
2018-09-02T03:46:47.371Z,48.20
2018-09-02T03:47:51.701Z,48.20
2018-09-02T03:48:56.203Z,48.20
2018-09-02T03:50:00.617Z,48.20
2018-09-02T03:51:05.760Z,48.20
2018-09-02T03:52:10.226Z,48.30
2018-09-02T03:53:14.601Z,48.20
2018-09-02T03:54:18.997Z,48.20
2018-09-02T03:55:23.379Z,48.20
2018-09-02T03:56:27.678Z,48.20
2018-09-02T03:57:32.204Z,48.20
2018-09-02T03:58:37.011Z,48.80
2018-09-02T03:59:41.321Z,48.20
2018-09-02T04:00:45.841Z,48.20
2018-09-02T04:01:50.177Z,48.20
2018-09-02T04:02:54.559Z,48.80
2018-09-02T04:03:58.895Z,48.20
2018-09-02T04:05:03.434Z,48.20
2018-09-02T04:06:08.141Z,48.20
2018-09-02T04:07:12.644Z,48.20
2018-09-02T04:08:17.028Z,48.20
2018-09-02T04:09:21.483Z,48.20
2018-09-02T04:10:25.777Z,48.20
2018-09-02T04:11:30.310Z,48.20
2018-09-02T04:12:34.737Z,48.20
2018-09-02T04:13:39.180Z,48.20
2018-09-02T04:14:43.533Z,48.20
2018-09-02T04:15:47.972Z,48.20
2018-09-02T04:16:52.288Z,48.10
2018-09-02T04:17:56.598Z,48.10
2018-09-02T04:19:00.914Z,48.10
2018-09-02T04:20:05.373Z,48.10
2018-09-02T04:21:09.815Z,48.10
2018-09-02T04:22:14.266Z,48.20
2018-09-02T04:23:18.655Z,48.10
2018-09-02T04:24:23.050Z,48.10
2018-09-02T04:25:27.353Z,48.10
2018-09-02T04:26:31.738Z,48.10
2018-09-02T04:27:36.113Z,48.20
2018-09-02T04:28:40.469Z,48.20
2018-09-02T04:29:44.966Z,48.20
2018-09-02T04:30:49.315Z,48.10
2018-09-02T04:31:53.718Z,48.10
2018-09-02T04:32:58.166Z,48.20
2018-09-02T04:34:02.753Z,48.20
2018-09-02T04:35:07.073Z,48.20
2018-09-02T04:36:11.403Z,48.20
2018-09-02T04:37:15.820Z,48.20
2018-09-02T04:38:20.128Z,48.20
2018-09-02T04:39:24.464Z,48.20
2018-09-02T04:40:28.964Z,48.20
2018-09-02T04:41:33.354Z,48.20
2018-09-02T04:42:37.696Z,48.20
2018-09-02T04:43:42.194Z,48.20
2018-09-02T04:44:46.542Z,48.20
2018-09-02T04:45:51.103Z,48.20
2018-09-02T04:46:55.562Z,48.20
2018-09-02T04:48:00.071Z,48.20
2018-09-02T04:49:04.490Z,48.20
2018-09-02T04:50:08.928Z,48.20
2018-09-02T04:51:13.441Z,48.20
2018-09-02T04:52:17.896Z,48.20
2018-09-02T04:53:22.197Z,48.20
2018-09-02T04:54:26.677Z,48.20
2018-09-02T04:55:31.054Z,48.20
2018-09-02T04:56:35.543Z,48.20
2018-09-02T04:57:39.962Z,48.20
2018-09-02T04:58:44.429Z,48.20
2018-09-02T04:59:48.735Z,48.20
2018-09-02T05:00:53.200Z,48.20
2018-09-02T05:01:57.506Z,48.30
2018-09-02T05:03:01.849Z,48.20
2018-09-02T05:04:06.183Z,48.20
2018-09-02T05:05:10.638Z,48.30
2018-09-02T05:06:15.099Z,48.20
2018-09-02T05:07:19.416Z,48.20
2018-09-02T05:08:23.887Z,48.20
2018-09-02T05:09:28.333Z,48.20
2018-09-02T05:10:32.645Z,48.20
2018-09-02T05:11:37.010Z,48.20
2018-09-02T05:12:41.476Z,48.20
2018-09-02T05:13:45.797Z,48.30
2018-09-02T05:14:50.232Z,48.20
2018-09-02T05:15:54.739Z,48.20
2018-09-02T05:16:59.107Z,48.30
2018-09-02T05:18:03.636Z,48.10
2018-09-02T05:19:07.944Z,48.20
2018-09-02T05:20:12.242Z,48.30
2018-09-02T05:21:16.771Z,48.10
2018-09-02T05:22:21.122Z,48.30
2018-09-02T05:23:25.666Z,48.30
2018-09-02T05:24:30.179Z,48.30
2018-09-02T05:25:34.657Z,48.30
2018-09-02T05:26:38.967Z,48.30
2018-09-02T05:27:43.437Z,48.30
2018-09-02T05:28:47.936Z,48.30
2018-09-02T05:29:52.465Z,48.20
2018-09-02T05:30:57.021Z,48.20
2018-09-02T05:32:01.530Z,48.20
2018-09-02T05:33:06.050Z,48.30
2018-09-02T05:34:10.442Z,48.40
2018-09-02T05:35:14.741Z,48.30
2018-09-02T05:36:19.240Z,48.30
2018-09-02T05:37:23.770Z,48.40
2018-09-02T05:38:28.199Z,48.30
2018-09-02T05:39:32.542Z,48.30
2018-09-02T05:40:37.065Z,48.30
2018-09-02T05:41:41.518Z,48.30
2018-09-02T05:42:45.996Z,48.40
2018-09-02T05:43:50.443Z,48.40
2018-09-02T05:44:54.782Z,48.40
2018-09-02T05:45:59.125Z,48.40
2018-09-02T05:47:03.617Z,48.40
2018-09-02T05:48:08.107Z,48.50
2018-09-02T05:49:12.619Z,48.50
2018-09-02T05:50:17.154Z,48.50
2018-09-02T05:51:21.763Z,48.50
2018-09-02T05:52:26.164Z,49.10
2018-09-02T05:53:30.741Z,48.50
2018-09-02T05:54:35.231Z,48.60
2018-09-02T05:55:39.751Z,48.50
2018-09-02T05:56:44.299Z,48.60
2018-09-02T05:57:48.874Z,48.60
2018-09-02T05:58:53.287Z,48.60
2018-09-02T05:59:57.716Z,48.60
2018-09-02T06:01:02.198Z,48.60
2018-09-02T06:02:06.814Z,48.60
2018-09-02T06:03:11.208Z,48.60
2018-09-02T06:04:15.616Z,48.60
2018-09-02T06:05:20.095Z,48.60
2018-09-02T06:06:24.648Z,48.70
2018-09-02T06:07:29.126Z,48.70
2018-09-02T06:08:33.486Z,49.40
2018-09-02T06:09:37.890Z,48.70
2018-09-02T06:10:42.439Z,48.70
2018-09-02T06:11:46.812Z,48.70
2018-09-02T06:12:51.222Z,48.80
2018-09-02T06:13:55.685Z,48.70
2018-09-02T06:15:00.050Z,48.70
2018-09-02T06:16:04.489Z,48.80
2018-09-02T06:17:08.918Z,48.80
2018-09-02T06:18:13.361Z,48.80
2018-09-02T06:19:17.819Z,48.80
2018-09-02T06:20:22.273Z,48.80
2018-09-02T06:21:26.739Z,48.90
2018-09-02T06:22:31.290Z,48.90
2018-09-02T06:23:35.783Z,48.90
2018-09-02T06:24:40.378Z,48.90
2018-09-02T06:25:44.759Z,48.90
2018-09-02T06:26:49.112Z,48.90
2018-09-02T06:27:53.435Z,48.90
2018-09-02T06:28:58.016Z,48.90
2018-09-02T06:30:02.599Z,48.90
2018-09-02T06:31:07.060Z,48.90
2018-09-02T06:32:11.466Z,48.90
2018-09-02T06:33:15.854Z,48.90
2018-09-02T06:34:20.214Z,49.00
2018-09-02T06:35:24.643Z,48.90
2018-09-02T06:36:29.090Z,48.90
2018-09-02T06:37:33.686Z,48.90
2018-09-02T06:38:38.083Z,48.90
2018-09-02T06:39:42.576Z,49.00
2018-09-02T06:40:47.109Z,49.00
2018-09-02T06:41:51.631Z,49.00
2018-09-02T06:42:56.277Z,49.10
2018-09-02T06:44:00.878Z,49.30
2018-09-02T06:45:05.347Z,49.30
2018-09-02T06:46:09.969Z,49.30
2018-09-02T06:47:14.517Z,49.30
2018-09-02T06:48:19.345Z,49.30
2018-09-02T06:49:24.010Z,49.40
2018-09-02T06:50:28.580Z,49.50
2018-09-02T06:51:33.183Z,49.40
2018-09-02T06:52:37.733Z,49.40
2018-09-02T06:53:42.279Z,49.40
2018-09-02T06:54:46.902Z,49.50
2018-09-02T06:55:51.499Z,49.60
2018-09-02T06:56:56.139Z,49.80
2018-09-02T06:58:00.787Z,50.30
2018-09-02T06:59:05.278Z,50.30
2018-09-02T07:00:09.791Z,50.40
2018-09-02T07:01:14.348Z,51.10
2018-09-02T07:02:18.825Z,50.50
2018-09-02T07:03:23.442Z,50.50
2018-09-02T07:04:28.004Z,50.60
2018-09-02T07:05:32.544Z,50.70
2018-09-02T07:06:36.970Z,50.70
2018-09-02T07:07:41.461Z,50.80
2018-09-02T07:08:45.945Z,50.90
2018-09-02T07:09:50.491Z,51.00
2018-09-02T07:10:55.012Z,51.00
2018-09-02T07:11:59.520Z,51.00
2018-09-02T07:13:04.080Z,51.10
2018-09-02T07:14:08.667Z,51.10
2018-09-02T07:15:13.129Z,51.20
2018-09-02T07:16:18.076Z,51.30
2018-09-02T07:17:22.664Z,51.30
2018-09-02T07:18:27.286Z,51.40
2018-09-02T07:19:31.888Z,51.40
2018-09-02T07:20:36.436Z,51.50
2018-09-02T07:21:40.964Z,51.60
2018-09-02T07:22:45.527Z,51.60
2018-09-02T07:23:50.247Z,51.60
2018-09-02T07:24:54.799Z,51.60
2018-09-02T07:25:59.248Z,51.40
2018-09-02T07:27:03.705Z,51.40
2018-09-02T07:28:08.176Z,51.50
2018-09-02T07:29:12.727Z,52.30
2018-09-02T07:30:17.135Z,51.80
2018-09-02T07:31:21.704Z,51.90
2018-09-02T07:32:26.236Z,51.90
2018-09-02T07:33:30.816Z,51.80
2018-09-02T07:34:35.227Z,51.70
2018-09-02T07:35:40.035Z,51.60
2018-09-02T07:36:44.421Z,51.60
2018-09-02T07:37:48.944Z,51.40
2018-09-02T07:38:53.760Z,51.80
2018-09-02T07:39:58.332Z,52.00
2018-09-02T07:41:02.951Z,52.00
2018-09-02T07:42:07.407Z,51.90
2018-09-02T07:43:11.916Z,52.00
2018-09-02T07:44:16.486Z,52.30
2018-09-02T07:45:20.725Z,52.50
2018-09-02T07:46:25.180Z,52.60
2018-09-02T07:47:29.679Z,52.90
2018-09-02T07:48:34.253Z,52.90
2018-09-02T07:49:38.795Z,53.10
2018-09-02T07:50:43.260Z,53.20
2018-09-02T07:51:47.722Z,53.50
2018-09-02T07:52:52.242Z,53.50
2018-09-02T07:53:56.885Z,53.30
2018-09-02T07:55:01.327Z,53.30
2018-09-02T07:56:05.788Z,53.40
2018-09-02T07:57:10.196Z,53.50
2018-09-02T07:58:14.726Z,53.60
2018-09-02T07:59:19.149Z,53.70
2018-09-02T08:00:23.649Z,53.80
2018-09-02T08:01:28.787Z,53.90
2018-09-02T08:02:33.388Z,53.90
2018-09-02T08:03:37.882Z,54.20
2018-09-02T08:04:42.391Z,54.30
2018-09-02T08:05:46.849Z,54.30
2018-09-02T08:06:51.491Z,55.00
2018-09-02T08:07:56.029Z,54.30
2018-09-02T08:09:00.555Z,54.50
2018-09-02T08:10:05.016Z,54.30
2018-09-02T08:11:09.388Z,53.80
2018-09-02T08:12:13.883Z,53.60
2018-09-02T08:13:18.357Z,53.50
2018-09-02T08:14:22.737Z,53.50
2018-09-02T08:15:27.158Z,54.10
2018-09-02T08:16:31.801Z,54.50
2018-09-02T08:17:36.301Z,54.50
2018-09-02T08:18:40.935Z,54.60
2018-09-02T08:19:45.550Z,54.50
2018-09-02T08:20:50.129Z,54.30
2018-09-02T08:21:54.630Z,54.30
2018-09-02T08:22:59.278Z,54.10
2018-09-02T08:24:03.712Z,54.50
2018-09-02T08:25:08.070Z,53.60
2018-09-02T08:26:12.640Z,53.50
2018-09-02T08:27:16.979Z,53.40
2018-09-02T08:28:21.585Z,53.50
2018-09-02T08:29:26.166Z,53.60
2018-09-02T08:30:30.610Z,53.50
2018-09-02T08:31:35.093Z,53.80
2018-09-02T08:32:39.606Z,53.70
2018-09-02T08:33:44.047Z,53.60
2018-09-02T08:34:48.426Z,53.80
2018-09-02T08:35:52.923Z,53.90
2018-09-02T08:36:57.338Z,54.00
2018-09-02T08:38:01.817Z,54.30
2018-09-02T08:39:06.331Z,54.40
2018-09-02T08:40:10.923Z,54.30
2018-09-02T08:41:15.544Z,54.10
2018-09-02T08:42:20.050Z,54.10
2018-09-02T08:43:24.490Z,54.00
2018-09-02T08:44:28.918Z,53.90
2018-09-02T08:45:33.351Z,53.90
2018-09-02T08:46:37.739Z,53.80
2018-09-02T08:47:42.128Z,53.90
2018-09-02T08:48:46.672Z,54.20
2018-09-02T08:49:51.069Z,54.20
2018-09-02T08:50:55.580Z,54.20
2018-09-02T08:51:59.950Z,54.20
2018-09-02T08:53:04.341Z,54.20
2018-09-02T08:54:08.657Z,54.00
2018-09-02T08:55:13.195Z,53.70
2018-09-02T08:56:17.731Z,53.60
2018-09-02T08:57:22.257Z,53.40
2018-09-02T08:58:26.839Z,53.70
2018-09-02T08:59:31.256Z,53.60
2018-09-02T09:00:35.784Z,53.50
2018-09-02T09:01:40.123Z,53.50
2018-09-02T09:02:44.500Z,53.30
2018-09-02T09:03:48.987Z,53.40
2018-09-02T09:04:53.368Z,53.80
2018-09-02T09:05:57.807Z,54.00
2018-09-02T09:07:02.297Z,53.90
2018-09-02T09:08:07.457Z,53.80
2018-09-02T09:09:12.069Z,53.80
2018-09-02T09:10:16.280Z,53.80
2018-09-02T09:11:20.657Z,53.80
2018-09-02T09:12:25.127Z,53.90
2018-09-02T09:13:29.534Z,54.00
2018-09-02T09:14:34.079Z,54.10
2018-09-02T09:15:38.498Z,54.00
2018-09-02T09:16:43.088Z,53.90
2018-09-02T09:17:47.614Z,54.10
2018-09-02T09:18:52.160Z,54.20
2018-09-02T09:19:56.673Z,54.30
2018-09-02T09:21:01.085Z,54.40
2018-09-02T09:22:05.458Z,54.50
2018-09-02T09:23:09.900Z,54.70
2018-09-02T09:24:14.361Z,54.80
2018-09-02T09:25:18.758Z,54.90
2018-09-02T09:26:23.240Z,54.90
2018-09-02T09:27:27.832Z,54.90
2018-09-02T09:28:32.288Z,54.90
2018-09-02T09:29:36.738Z,54.90
2018-09-02T09:30:41.078Z,54.70
2018-09-02T09:31:45.459Z,54.80
2018-09-02T09:32:49.899Z,54.90
2018-09-02T09:33:54.330Z,54.90
2018-09-02T09:34:58.685Z,55.20
2018-09-02T09:36:03.079Z,55.10
2018-09-02T09:37:07.433Z,55.00
2018-09-02T09:38:12.137Z,55.20
2018-09-02T09:39:16.627Z,55.10
2018-09-02T09:40:20.982Z,55.10
2018-09-02T09:41:25.513Z,55.10
2018-09-02T09:42:30.172Z,55.20
2018-09-02T09:43:34.584Z,55.20
2018-09-02T09:44:39.104Z,55.40
2018-09-02T09:45:43.536Z,55.50
2018-09-02T09:46:48.012Z,55.50
2018-09-02T09:47:52.403Z,55.50
2018-09-02T09:48:56.898Z,55.70
2018-09-02T09:50:01.421Z,55.80
2018-09-02T09:51:05.987Z,56.10
2018-09-02T09:52:10.473Z,56.10
2018-09-02T09:53:15.027Z,56.00
2018-09-02T09:54:19.497Z,56.10
2018-09-02T09:55:23.937Z,56.00
2018-09-02T09:56:28.494Z,55.90
2018-09-02T09:57:32.977Z,55.90
2018-09-02T09:58:37.490Z,55.70
2018-09-02T09:59:42.044Z,55.60
2018-09-02T10:00:46.515Z,55.40
2018-09-02T10:01:50.968Z,55.40
2018-09-02T10:02:55.425Z,55.30
2018-09-02T10:03:59.777Z,55.30
2018-09-02T10:05:04.152Z,55.10
2018-09-02T10:06:08.492Z,55.10
2018-09-02T10:07:12.931Z,55.10
2018-09-02T10:08:17.354Z,55.20
2018-09-02T10:09:21.603Z,55.20
2018-09-02T10:10:26.109Z,55.30
2018-09-02T10:11:30.880Z,55.30
2018-09-02T10:12:35.522Z,55.30
2018-09-02T10:13:40.035Z,55.30
2018-09-02T10:14:44.626Z,55.30
2018-09-02T10:15:49.088Z,55.40
2018-09-02T10:16:53.521Z,55.30
2018-09-02T10:17:57.843Z,55.40
2018-09-02T10:19:02.291Z,55.40
2018-09-02T10:20:06.770Z,55.30
2018-09-02T10:21:11.141Z,55.00
2018-09-02T10:22:15.524Z,55.00
2018-09-02T10:23:19.897Z,55.00
2018-09-02T10:24:24.408Z,55.00
2018-09-02T10:25:28.792Z,54.90
2018-09-02T10:26:33.196Z,54.90
2018-09-02T10:27:37.682Z,54.90
2018-09-02T10:28:42.133Z,54.80
2018-09-02T10:29:46.477Z,54.70
2018-09-02T10:30:50.808Z,54.60
2018-09-02T10:31:55.175Z,54.50
2018-09-02T10:32:59.640Z,54.50
2018-09-02T10:34:04.244Z,54.50
2018-09-02T10:35:08.568Z,54.50
2018-09-02T10:36:13.042Z,54.70
2018-09-02T10:37:17.403Z,54.70
2018-09-02T10:38:21.874Z,54.70
2018-09-02T10:39:26.228Z,54.70
2018-09-02T10:40:30.677Z,54.60
2018-09-02T10:41:35.232Z,54.80
2018-09-02T10:42:39.480Z,54.80
2018-09-02T10:43:43.965Z,54.90
2018-09-02T10:44:48.297Z,55.00
2018-09-02T10:45:52.756Z,54.90
2018-09-02T10:46:57.263Z,55.00
2018-09-02T10:48:01.711Z,55.00
2018-09-02T10:49:06.119Z,54.90
2018-09-02T10:50:10.590Z,54.80
2018-09-02T10:51:15.867Z,54.60
2018-09-02T10:52:20.253Z,54.60
2018-09-02T10:53:24.590Z,54.60
2018-09-02T10:54:29.056Z,54.60
2018-09-02T10:55:33.602Z,54.70
2018-09-02T10:56:37.996Z,54.70
2018-09-02T10:57:42.381Z,54.80
2018-09-02T10:58:46.771Z,54.90
2018-09-02T10:59:51.334Z,54.80
2018-09-02T11:00:55.701Z,54.70
2018-09-02T11:02:00.200Z,54.80
2018-09-02T11:03:04.752Z,54.80
2018-09-02T11:04:09.079Z,54.70
2018-09-02T11:05:15.417Z,54.70
2018-09-02T11:06:19.798Z,54.70
2018-09-02T11:07:24.377Z,54.50
2018-09-02T11:08:28.873Z,54.40
2018-09-02T11:09:33.306Z,54.40
2018-09-02T11:10:37.785Z,54.30
2018-09-02T11:11:42.358Z,54.20
2018-09-02T11:12:46.859Z,54.20
2018-09-02T11:13:51.452Z,54.80
2018-09-02T11:14:55.681Z,54.10
2018-09-02T11:16:00.101Z,54.00
2018-09-02T11:17:04.657Z,53.90
2018-09-02T11:18:09.156Z,53.90
2018-09-02T11:19:13.659Z,53.90
2018-09-02T11:20:18.186Z,53.80
2018-09-02T11:21:22.691Z,53.80
2018-09-02T11:22:27.255Z,53.70
2018-09-02T11:23:31.816Z,53.70
2018-09-02T11:24:36.161Z,53.60
2018-09-02T11:25:40.543Z,53.60
2018-09-02T11:26:44.914Z,53.70
2018-09-02T11:27:49.409Z,53.70
2018-09-02T11:28:53.989Z,53.60
2018-09-02T11:29:58.333Z,53.60
2018-09-02T11:31:02.799Z,53.60
2018-09-02T11:32:07.156Z,53.50
2018-09-02T11:33:11.638Z,53.50
2018-09-02T11:34:15.944Z,53.50
2018-09-02T11:35:20.411Z,53.50
2018-09-02T11:36:25.624Z,53.50
2018-09-02T11:37:30.531Z,53.50
2018-09-02T11:38:35.004Z,53.60
2018-09-02T11:39:39.522Z,53.90
2018-09-02T11:40:43.884Z,53.90
2018-09-02T11:41:48.329Z,53.90
2018-09-02T11:42:52.819Z,53.90
2018-09-02T11:43:57.240Z,54.00
2018-09-02T11:45:02.050Z,54.00
2018-09-02T11:46:06.665Z,54.00
2018-09-02T11:47:11.085Z,54.00
2018-09-02T11:48:15.678Z,54.00
2018-09-02T11:49:20.375Z,54.00
2018-09-02T11:50:24.915Z,53.90
2018-09-02T11:51:29.339Z,53.90
2018-09-02T11:52:33.820Z,53.90
2018-09-02T11:53:38.153Z,53.90
2018-09-02T11:54:42.727Z,53.90
2018-09-02T11:55:47.281Z,53.90
2018-09-02T11:56:51.606Z,53.70
2018-09-02T11:57:56.088Z,53.70
2018-09-02T11:59:00.434Z,53.70
2018-09-02T12:00:05.116Z,53.70
2018-09-02T12:01:09.659Z,53.70
2018-09-02T12:02:14.256Z,53.60
2018-09-02T12:03:18.738Z,53.60
2018-09-02T12:04:23.307Z,53.50
2018-09-02T12:05:27.832Z,53.40
2018-09-02T12:06:32.351Z,53.40
2018-09-02T12:07:36.819Z,53.30
2018-09-02T12:08:41.182Z,53.40
2018-09-02T12:09:45.717Z,53.40
2018-09-02T12:10:50.079Z,53.30
2018-09-02T12:11:54.460Z,53.30
2018-09-02T12:12:59.091Z,53.10
2018-09-02T12:14:03.595Z,53.10
2018-09-02T12:15:08.257Z,53.10
2018-09-02T12:16:12.808Z,53.20
2018-09-02T12:17:17.214Z,53.20
2018-09-02T12:18:21.779Z,53.20
2018-09-02T12:19:26.153Z,53.20
2018-09-02T12:20:30.601Z,53.20
2018-09-02T12:21:35.164Z,53.20
2018-09-02T12:22:39.622Z,53.20
2018-09-02T12:23:43.997Z,53.10
2018-09-02T12:24:48.480Z,53.10
2018-09-02T12:25:53.141Z,53.10
2018-09-02T12:26:57.451Z,53.00
2018-09-02T12:28:01.774Z,53.00
2018-09-02T12:29:06.172Z,53.00
2018-09-02T12:30:10.733Z,52.90
2018-09-02T12:31:15.158Z,53.00
2018-09-02T12:32:19.609Z,52.90
2018-09-02T12:33:24.132Z,52.90
2018-09-02T12:34:28.590Z,52.90
2018-09-02T12:35:33.029Z,52.80
2018-09-02T12:36:37.292Z,52.80
2018-09-02T12:37:41.740Z,52.70
2018-09-02T12:38:46.164Z,52.70
2018-09-02T12:39:50.490Z,52.70
2018-09-02T12:40:54.946Z,52.70
2018-09-02T12:41:59.370Z,52.60
2018-09-02T12:43:03.847Z,52.50
2018-09-02T12:44:08.602Z,52.50
2018-09-02T12:45:13.172Z,52.50
2018-09-02T12:46:17.508Z,52.50
2018-09-02T12:47:22.177Z,52.40
2018-09-02T12:48:26.589Z,52.40
2018-09-02T12:49:30.968Z,52.40
2018-09-02T12:50:35.546Z,52.40
2018-09-02T12:51:40.597Z,52.50
2018-09-02T12:52:45.164Z,52.50
2018-09-02T12:53:49.783Z,52.40
2018-09-02T12:54:54.159Z,52.30
2018-09-02T12:55:58.615Z,52.30
2018-09-02T12:57:03.165Z,52.20
2018-09-02T12:58:07.581Z,52.20
2018-09-02T12:59:12.138Z,52.10
2018-09-02T13:00:16.552Z,52.10
2018-09-02T13:01:21.052Z,52.00
2018-09-02T13:02:25.509Z,52.10
2018-09-02T13:03:29.910Z,52.00
2018-09-02T13:04:34.347Z,51.90
2018-09-02T13:05:38.968Z,52.00
2018-09-02T13:06:43.424Z,51.80
2018-09-02T13:07:47.764Z,51.80
2018-09-02T13:08:52.152Z,51.80
2018-09-02T13:09:56.616Z,51.70
2018-09-02T13:11:00.927Z,51.70
2018-09-02T13:12:05.392Z,51.70
2018-09-02T13:13:09.702Z,51.70
2018-09-02T13:14:14.244Z,51.70
2018-09-02T13:15:18.595Z,51.70
2018-09-02T13:16:23.145Z,52.30
2018-09-02T13:17:27.574Z,51.60
2018-09-02T13:18:32.132Z,51.60
2018-09-02T13:19:36.619Z,51.80
2018-09-02T13:20:40.943Z,51.70
2018-09-02T13:21:45.386Z,51.70
2018-09-02T13:22:49.904Z,51.60
2018-09-02T13:23:54.595Z,51.60
2018-09-02T13:24:59.075Z,51.60
2018-09-02T13:26:03.459Z,51.60
2018-09-02T13:27:08.035Z,51.60
2018-09-02T13:28:12.445Z,51.60
2018-09-02T13:29:16.835Z,51.60
2018-09-02T13:30:21.166Z,51.60
2018-09-02T13:31:25.534Z,51.60
2018-09-02T13:32:30.422Z,51.60
2018-09-02T13:33:34.891Z,51.50
2018-09-02T13:34:39.332Z,51.60
2018-09-02T13:35:43.708Z,51.50
2018-09-02T13:36:48.106Z,51.50
2018-09-02T13:37:52.522Z,51.50
2018-09-02T13:38:56.970Z,51.50
2018-09-02T13:40:01.458Z,51.50
2018-09-02T13:41:05.893Z,51.50
2018-09-02T13:42:10.169Z,51.50
2018-09-02T13:43:14.609Z,52.10
2018-09-02T13:44:18.829Z,51.50
2018-09-02T13:45:23.167Z,51.50
2018-09-02T13:46:27.608Z,51.50
2018-09-02T13:47:31.948Z,51.50
2018-09-02T13:48:36.574Z,51.50
2018-09-02T13:49:40.750Z,51.50
2018-09-02T13:50:45.268Z,51.50