createdAt,value
2017-04-20T00:00:47.014Z,13.40
2017-04-20T00:01:45.985Z,13.90
2017-04-20T00:02:44.938Z,14.17
2017-04-20T00:03:43.897Z,14.83
2017-04-20T00:04:42.851Z,13.88
2017-04-20T00:05:41.805Z,12.93
2017-04-20T00:06:40.775Z,13.30
2017-04-20T00:07:39.720Z,13.37
2017-04-20T00:08:38.657Z,13.68
2017-04-20T00:09:37.576Z,13.27
2017-04-20T00:10:36.571Z,12.52
2017-04-20T00:11:35.519Z,12.82
2017-04-20T00:12:34.485Z,13.40
2017-04-20T00:13:33.442Z,13.73
2017-04-20T00:14:32.431Z,12.02
2017-04-20T00:15:31.365Z,12.52
2017-04-20T00:16:30.394Z,12.60
2017-04-20T00:17:29.386Z,13.50
2017-04-20T00:18:28.372Z,13.13
2017-04-20T00:19:28.107Z,12.57
2017-04-20T00:20:27.033Z,12.65
2017-04-20T00:21:25.982Z,12.20
2017-04-20T00:22:24.985Z,12.45
2017-04-20T00:23:23.923Z,12.65
2017-04-20T00:24:22.893Z,13.40
2017-04-20T00:25:21.844Z,12.90
2017-04-20T00:26:20.767Z,12.53
2017-04-20T00:27:19.735Z,12.30
2017-04-20T00:28:18.710Z,11.93
2017-04-20T00:29:18.432Z,13.45
2017-04-20T00:30:17.408Z,12.78
2017-04-20T00:31:16.350Z,12.52
2017-04-20T00:32:15.301Z,13.10
2017-04-20T00:33:14.288Z,13.10
2017-04-20T00:34:13.327Z,12.85
2017-04-20T00:35:12.264Z,13.12
2017-04-20T00:36:11.231Z,13.02
2017-04-20T00:37:10.248Z,12.83
2017-04-20T00:38:09.216Z,12.17
2017-04-20T00:39:08.200Z,12.57
2017-04-20T00:40:07.165Z,13.17
2017-04-20T00:41:06.169Z,12.85
2017-04-20T00:42:05.113Z,13.22
2017-04-20T00:43:04.047Z,12.67
2017-04-20T00:44:03.020Z,13.47
2017-04-20T00:45:01.988Z,12.86
2017-04-20T00:46:00.927Z,13.35
2017-04-20T00:47:00.275Z,11.75
2017-04-20T00:47:59.267Z,12.40
2017-04-20T00:48:58.228Z,12.35
2017-04-20T00:49:57.156Z,12.62
2017-04-20T00:50:56.147Z,12.85
2017-04-20T00:51:55.111Z,12.70
2017-04-20T00:52:54.045Z,13.42
2017-04-20T00:53:53.005Z,12.28
2017-04-20T00:54:51.942Z,12.22
2017-04-20T00:55:50.993Z,13.00
2017-04-20T00:56:49.967Z,12.10
2017-04-20T00:57:48.989Z,11.63
2017-04-20T00:58:48.681Z,12.30
2017-04-20T00:59:47.648Z,12.77
2017-04-20T01:00:46.606Z,12.00
2017-04-20T01:01:45.537Z,12.32
2017-04-20T01:02:44.567Z,11.62
2017-04-20T01:03:43.495Z,11.88
2017-04-20T01:04:42.455Z,12.42
2017-04-20T01:05:41.431Z,11.93
2017-04-20T01:06:40.399Z,11.90
2017-04-20T01:07:39.414Z,12.10
2017-04-20T01:08:38.481Z,11.50
2017-04-20T01:09:37.427Z,11.20
2017-04-20T01:10:36.376Z,10.85
2017-04-20T01:11:35.386Z,10.13
2017-04-20T01:12:34.346Z,10.95
2017-04-20T01:13:34.031Z,11.20
2017-04-20T01:14:33.123Z,10.42
2017-04-20T01:15:32.079Z,10.13
2017-04-20T01:16:31.057Z,10.35
2017-04-20T01:17:30.017Z,9.60
2017-04-20T01:18:28.951Z,9.02
2017-04-20T01:19:28.655Z,9.10
2017-04-20T01:20:28.355Z,8.86
2017-04-20T01:21:27.291Z,8.72
2017-04-20T01:22:26.244Z,8.67
2017-04-20T01:23:25.184Z,8.88
2017-04-20T01:24:24.116Z,8.60
2017-04-20T01:25:23.087Z,8.13
2017-04-20T01:26:22.028Z,8.55
2017-04-20T01:27:20.989Z,9.25
2017-04-20T01:28:19.944Z,8.53
2017-04-20T01:29:18.896Z,7.15
2017-04-20T01:30:18.644Z,7.58
2017-04-20T01:31:17.599Z,7.50
2017-04-20T01:32:16.581Z,7.15
2017-04-20T01:33:15.506Z,7.46
2017-04-20T01:34:14.580Z,7.68
2017-04-20T01:35:13.500Z,8.08
2017-04-20T01:36:13.364Z,7.45
2017-04-20T01:37:12.365Z,8.13
2017-04-20T01:38:11.284Z,7.48
2017-04-20T01:39:10.237Z,7.63
2017-04-20T01:40:09.938Z,7.33
2017-04-20T01:41:08.921Z,8.12
2017-04-20T01:42:07.867Z,7.87
2017-04-20T01:43:06.850Z,7.70
2017-04-20T01:44:05.795Z,7.55
2017-04-20T01:45:05.071Z,7.38
2017-04-20T01:46:04.039Z,7.13
2017-04-20T01:47:03.025Z,7.63
2017-04-20T01:48:02.006Z,7.30
2017-04-20T01:49:01.709Z,7.37
2017-04-20T01:50:00.664Z,7.75
2017-04-20T01:50:59.613Z,7.30
2017-04-20T01:51:58.587Z,7.97
2017-04-20T01:52:56.804Z,7.42
2017-04-20T01:53:55.761Z,7.37
2017-04-20T01:54:54.697Z,6.63
2017-04-20T01:55:53.637Z,7.15
2017-04-20T01:56:52.564Z,8.02
2017-04-20T01:57:51.499Z,7.63
2017-04-20T01:58:50.581Z,7.48
2017-04-20T01:59:49.500Z,7.95
2017-04-20T02:00:49.196Z,7.52
2017-04-20T02:01:48.158Z,7.90
2017-04-20T02:02:47.122Z,7.90
2017-04-20T02:03:46.045Z,8.42
2017-04-20T02:04:45.156Z,8.73
2017-04-20T02:05:44.112Z,7.85
2017-04-20T02:06:43.835Z,7.77
2017-04-20T02:07:42.824Z,7.87
2017-04-20T02:08:41.757Z,8.05
2017-04-20T02:09:41.515Z,8.08
2017-04-20T02:10:40.489Z,8.42
2017-04-20T02:11:39.437Z,8.28
2017-04-20T02:12:39.112Z,7.90
2017-04-20T02:13:38.227Z,8.70
2017-04-20T02:14:37.911Z,8.48
2017-04-20T02:15:36.879Z,8.03
2017-04-20T02:16:35.848Z,8.70
2017-04-20T02:17:34.813Z,8.57
2017-04-20T02:18:33.762Z,9.20
2017-04-20T02:19:32.723Z,9.10
2017-04-20T02:20:32.385Z,8.33
2017-04-20T02:21:31.377Z,7.97
2017-04-20T02:22:30.352Z,8.45
2017-04-20T02:23:29.264Z,8.58
2017-04-20T02:24:28.218Z,8.42
2017-04-20T02:25:27.144Z,9.22
2017-04-20T02:26:26.813Z,9.18
2017-04-20T02:27:25.751Z,8.75
2017-04-20T02:28:24.892Z,8.75
2017-04-20T02:29:24.603Z,8.72
2017-04-20T02:30:24.326Z,8.92
2017-04-20T02:31:23.274Z,9.22
2017-04-20T02:32:22.984Z,8.80
2017-04-20T02:33:22.671Z,8.77
2017-04-20T02:34:21.612Z,9.15
2017-04-20T02:35:20.535Z,9.32
2017-04-20T02:36:19.484Z,8.57
2017-04-20T02:37:18.437Z,9.10
2017-04-20T02:38:17.418Z,8.80
2017-04-20T02:39:16.398Z,8.40
2017-04-20T02:40:15.359Z,8.90
2017-04-20T02:41:14.277Z,8.70
2017-04-20T02:42:13.232Z,8.77
2017-04-20T02:43:12.171Z,8.17
2017-04-20T02:44:11.106Z,9.02
2017-04-20T02:45:10.107Z,8.80
2017-04-20T02:46:09.084Z,9.07
2017-04-20T02:47:08.118Z,9.42
2017-04-20T02:48:07.289Z,8.67
2017-04-20T02:49:06.242Z,9.28
2017-04-20T02:50:05.219Z,8.73
2017-04-20T02:51:04.188Z,9.30
2017-04-20T02:52:03.177Z,9.54
2017-04-20T02:53:02.131Z,9.22
2017-04-20T02:54:01.094Z,9.10
2017-04-20T02:55:00.079Z,9.67
2017-04-20T02:55:59.030Z,9.45
2017-04-20T02:56:58.047Z,9.47
2017-04-20T02:57:56.997Z,9.40
2017-04-20T02:58:55.953Z,9.78
2017-04-20T02:59:54.905Z,8.52
2017-04-20T03:00:54.623Z,9.47
2017-04-20T03:01:53.552Z,9.83
2017-04-20T03:02:52.518Z,9.33
2017-04-20T03:03:51.480Z,9.43
2017-04-20T03:04:50.451Z,9.05
2017-04-20T03:05:49.444Z,9.40
2017-04-20T03:06:48.398Z,10.20
2017-04-20T03:07:48.124Z,9.62
2017-04-20T03:08:47.072Z,9.70
2017-04-20T03:09:46.773Z,9.53
2017-04-20T03:10:46.444Z,9.57
2017-04-20T03:11:45.379Z,9.37
2017-04-20T03:12:44.302Z,9.70
2017-04-20T03:13:43.284Z,9.17
2017-04-20T03:14:42.237Z,9.60
2017-04-20T03:15:41.178Z,9.20
2017-04-20T03:16:40.119Z,9.55
2017-04-20T03:17:39.024Z,9.65
2017-04-20T03:18:37.949Z,9.95
2017-04-20T03:19:36.897Z,10.25
2017-04-20T03:20:36.592Z,10.05
2017-04-20T03:21:36.308Z,10.20
2017-04-20T03:22:36.012Z,10.27
2017-04-20T03:23:35.697Z,10.75
2017-04-20T03:24:34.648Z,9.57
2017-04-20T03:25:33.637Z,9.07
2017-04-20T03:26:32.560Z,9.47
2017-04-20T03:27:31.513Z,9.70
2017-04-20T03:28:30.435Z,9.90
2017-04-20T03:29:29.379Z,9.88
2017-04-20T03:30:28.333Z,9.73
2017-04-20T03:31:27.310Z,10.00
2017-04-20T03:32:26.259Z,10.03
2017-04-20T03:33:25.253Z,10.33
2017-04-20T03:34:24.216Z,10.03
2017-04-20T03:35:23.190Z,10.57
2017-04-20T03:36:22.123Z,10.05
2017-04-20T03:37:21.039Z,9.48
2017-04-20T03:38:19.974Z,9.98
2017-04-20T03:39:18.975Z,10.05
2017-04-20T03:40:17.864Z,9.30
2017-04-20T03:41:16.804Z,9.90
2017-04-20T03:42:15.718Z,9.75
2017-04-20T03:43:14.652Z,10.00
2017-04-20T03:44:13.603Z,10.13
2017-04-20T03:45:12.544Z,10.82
2017-04-20T03:46:11.452Z,10.33
2017-04-20T03:47:10.368Z,9.92
2017-04-20T03:48:10.049Z,9.77
2017-04-20T03:49:08.974Z,9.32
2017-04-20T03:50:07.899Z,10.05
2017-04-20T03:51:06.865Z,10.20
2017-04-20T03:52:05.776Z,9.45
2017-04-20T03:53:04.691Z,9.23
2017-04-20T03:54:03.623Z,9.95
2017-04-20T03:55:02.556Z,9.53
2017-04-20T03:56:01.486Z,9.45
2017-04-20T03:57:00.416Z,10.05
2017-04-20T03:57:59.363Z,10.00
2017-04-20T03:58:59.034Z,10.02
2017-04-20T03:59:57.977Z,9.10
2017-04-20T04:00:56.897Z,9.53
2017-04-20T04:01:55.807Z,10.18
2017-04-20T04:02:54.776Z,10.30
2017-04-20T04:03:53.693Z,9.27
2017-04-20T04:04:52.607Z,10.00
2017-04-20T04:05:51.542Z,10.07
2017-04-20T04:06:51.207Z,9.85
2017-04-20T04:07:50.125Z,9.53
2017-04-20T04:08:49.824Z,10.40
2017-04-20T04:09:49.468Z,9.85
2017-04-20T04:10:48.392Z,9.98
2017-04-20T04:11:48.060Z,9.43
2017-04-20T04:12:46.969Z,9.43
2017-04-20T04:13:45.888Z,9.98
2017-04-20T04:14:44.943Z,10.42
2017-04-20T04:15:44.624Z,10.33
2017-04-20T04:16:43.552Z,9.40
2017-04-20T04:17:42.469Z,9.75
2017-04-20T04:18:41.411Z,10.33
2017-04-20T04:19:40.305Z,10.52
2017-04-20T04:20:39.258Z,9.90
2017-04-20T04:21:38.180Z,10.10
2017-04-20T04:22:37.108Z,9.60
2017-04-20T04:23:36.031Z,10.07
2017-04-20T04:24:34.968Z,10.17
2017-04-20T04:25:34.680Z,10.27
2017-04-20T04:26:33.644Z,9.57
2017-04-20T04:27:32.719Z,10.28
2017-04-20T04:28:31.649Z,10.03
2017-04-20T04:29:30.563Z,10.38
2017-04-20T04:30:29.707Z,9.90
2017-04-20T04:31:28.637Z,9.88
2017-04-20T04:32:27.601Z,10.80
2017-04-20T04:33:26.603Z,10.90
2017-04-20T04:34:25.563Z,9.97
2017-04-20T04:35:24.518Z,9.83
2017-04-20T04:36:23.462Z,10.13
2017-04-20T04:37:22.401Z,10.48
2017-04-20T04:38:21.388Z,9.37
2017-04-20T04:39:20.570Z,9.08
2017-04-20T04:40:19.536Z,11.07
2017-04-20T04:41:18.443Z,10.92
2017-04-20T04:42:17.371Z,10.62
2017-04-20T04:43:17.028Z,10.83
2017-04-20T04:44:16.051Z,11.17
2017-04-20T04:45:15.714Z,10.27
2017-04-20T04:46:14.799Z,10.47
2017-04-20T04:47:13.751Z,10.15
2017-04-20T04:48:12.656Z,9.96
2017-04-20T04:49:11.687Z,10.00
2017-04-20T04:50:11.389Z,10.00
2017-04-20T04:51:10.315Z,10.60
2017-04-20T04:52:09.284Z,10.32
2017-04-20T04:53:08.229Z,10.20
2017-04-20T04:54:07.917Z,10.70
2017-04-20T04:55:06.811Z,9.83
2017-04-20T04:56:06.510Z,10.47
2017-04-20T04:57:06.285Z,10.10
2017-04-20T04:58:05.236Z,10.52
2017-04-20T04:59:04.177Z,9.75
2017-04-20T05:00:03.138Z,9.65
2017-04-20T05:01:02.072Z,9.68
2017-04-20T05:02:01.056Z,10.03
2017-04-20T05:02:59.956Z,9.90
2017-04-20T05:03:58.872Z,9.78
2017-04-20T05:04:58.533Z,9.97
2017-04-20T05:05:57.471Z,10.00
2017-04-20T05:06:56.458Z,9.50
2017-04-20T05:07:55.417Z,9.28
2017-04-20T05:08:55.085Z,9.40
2017-04-20T05:09:54.028Z,9.80
2017-04-20T05:10:53.127Z,9.68
2017-04-20T05:11:52.134Z,9.58
2017-04-20T05:12:51.095Z,9.30
2017-04-20T05:13:50.097Z,8.57
2017-04-20T05:14:49.027Z,9.42
2017-04-20T05:15:47.960Z,9.93
2017-04-20T05:16:46.892Z,8.52
2017-04-20T05:17:45.833Z,8.85
2017-04-20T05:18:45.095Z,9.30
2017-04-20T05:19:44.076Z,8.65
2017-04-20T05:20:42.974Z,9.03
2017-04-20T05:21:41.938Z,8.97
2017-04-20T05:22:40.920Z,9.53
2017-04-20T05:23:39.851Z,8.47
2017-04-20T05:24:38.809Z,10.98
2017-04-20T05:25:37.820Z,9.80
2017-04-20T05:26:37.484Z,9.23
2017-04-20T05:27:36.428Z,8.62
2017-04-20T05:28:35.392Z,8.02
2017-04-20T05:29:34.359Z,8.37
2017-04-20T05:30:33.320Z,7.95
2017-04-20T05:31:32.275Z,8.28
2017-04-20T05:32:31.323Z,7.55
2017-04-20T05:33:30.251Z,8.73
2017-04-20T05:34:29.379Z,8.34
2017-04-20T05:35:29.056Z,7.75
2017-04-20T05:36:28.166Z,7.70
2017-04-20T05:37:27.963Z,7.82
2017-04-20T05:38:27.743Z,8.40
2017-04-20T05:39:26.670Z,8.05
2017-04-20T05:40:25.699Z,8.15
2017-04-20T05:41:24.984Z,8.30
2017-04-20T05:42:24.138Z,7.92
2017-04-20T05:43:23.093Z,7.55
2017-04-20T05:44:22.128Z,8.07
2017-04-20T05:45:21.099Z,7.53
2017-04-20T05:46:20.043Z,8.57
2017-04-20T05:47:18.956Z,8.28
2017-04-20T05:48:17.908Z,8.27
2017-04-20T05:49:16.948Z,8.27
2017-04-20T05:50:15.977Z,7.93
2017-04-20T05:51:22.102Z,7.93
2017-04-20T05:52:21.677Z,7.85
2017-04-20T05:53:20.586Z,7.78
2017-04-20T05:54:19.539Z,7.12
2017-04-20T05:55:18.464Z,7.08
2017-04-20T05:56:18.113Z,7.00
2017-04-20T05:57:17.004Z,6.90
2017-04-20T05:58:15.952Z,7.93
2017-04-20T05:59:14.908Z,7.48
2017-04-20T06:00:13.880Z,7.00
2017-04-20T06:01:12.799Z,7.68
2017-04-20T06:02:11.700Z,7.20
2017-04-20T06:03:10.689Z,7.38
2017-04-20T06:04:09.615Z,6.82
2017-04-20T06:05:08.575Z,8.37
2017-04-20T06:06:07.508Z,7.78
2017-04-20T06:07:06.518Z,7.60
2017-04-20T06:08:05.627Z,7.08
2017-04-20T06:09:05.824Z,7.73
2017-04-20T06:10:04.908Z,7.60
2017-04-20T06:11:03.840Z,7.00
2017-04-20T06:12:02.788Z,7.10
2017-04-20T06:13:01.712Z,7.43
2017-04-20T06:14:00.828Z,7.73
2017-04-20T06:14:59.731Z,7.33
2017-04-20T06:15:58.663Z,7.58
2017-04-20T06:16:57.655Z,6.87
2017-04-20T06:17:56.597Z,7.62
2017-04-20T06:18:55.740Z,7.54
2017-04-20T06:19:54.641Z,7.25
2017-04-20T06:20:53.941Z,7.48
2017-04-20T06:21:52.994Z,7.78
2017-04-20T06:22:52.013Z,8.08
2017-04-20T06:23:51.809Z,7.98
2017-04-20T06:24:50.752Z,7.70
2017-04-20T06:25:49.757Z,7.83
2017-04-20T06:26:48.663Z,7.38
2017-04-20T06:27:47.615Z,7.38
2017-04-20T06:28:46.539Z,7.40
2017-04-20T06:29:45.559Z,7.05
2017-04-20T06:30:44.552Z,6.97
2017-04-20T06:31:43.564Z,7.73
2017-04-20T06:32:42.559Z,7.53
2017-04-20T06:33:42.276Z,7.18
2017-04-20T06:34:41.304Z,7.70
2017-04-20T06:35:40.223Z,7.97
2017-04-20T06:36:39.891Z,7.72
2017-04-20T06:37:38.901Z,7.03
2017-04-20T06:38:38.628Z,7.37
2017-04-20T06:39:37.576Z,6.80
2017-04-20T06:40:37.360Z,7.50
2017-04-20T06:41:36.432Z,7.40
2017-04-20T06:42:35.343Z,7.33
2017-04-20T06:43:34.280Z,7.47
2017-04-20T06:44:33.240Z,7.03
2017-04-20T06:45:32.349Z,7.47
2017-04-20T06:46:31.344Z,7.72
2017-04-20T06:47:30.311Z,7.53
2017-04-20T06:48:29.433Z,7.72
2017-04-20T06:49:28.633Z,7.97
2017-04-20T06:50:28.358Z,7.53
2017-04-20T06:51:27.411Z,7.13
2017-04-20T06:52:26.373Z,6.53
2017-04-20T06:53:25.405Z,6.98
2017-04-20T06:54:24.411Z,6.54
2017-04-20T06:55:23.376Z,7.20
2017-04-20T06:56:22.339Z,7.27
2017-04-20T06:57:22.099Z,7.30
2017-04-20T06:58:21.008Z,6.87
2017-04-20T06:59:20.393Z,6.77
2017-04-20T07:00:19.351Z,7.32
2017-04-20T07:01:18.263Z,7.03
2017-04-20T07:02:17.947Z,7.30
2017-04-20T07:03:17.015Z,7.40
2017-04-20T07:04:15.952Z,7.73
2017-04-20T07:05:14.917Z,7.12
2017-04-20T07:06:14.679Z,7.07
2017-04-20T07:07:13.662Z,7.05
2017-04-20T07:08:12.589Z,7.75
2017-04-20T07:09:11.525Z,7.12
2017-04-20T07:10:10.479Z,7.57
2017-04-20T07:11:09.512Z,8.10
2017-04-20T07:12:08.493Z,6.63
2017-04-20T07:13:07.915Z,7.45
2017-04-20T07:14:06.867Z,7.82
2017-04-20T07:15:05.767Z,7.08
2017-04-20T07:16:05.528Z,7.35
2017-04-20T07:17:04.453Z,7.55
2017-04-20T07:18:03.451Z,7.78
2017-04-20T07:19:02.475Z,7.30
2017-04-20T07:20:01.444Z,8.05
2017-04-20T07:21:00.410Z,7.70
2017-04-20T07:21:59.333Z,8.07
2017-04-20T07:22:58.279Z,8.50
2017-04-20T07:23:57.223Z,7.70
2017-04-20T07:24:56.984Z,7.27
2017-04-20T07:25:56.889Z,7.28
2017-04-20T07:26:55.827Z,7.98
2017-04-20T07:27:54.763Z,7.60
2017-04-20T07:28:53.691Z,8.06
2017-04-20T07:29:52.687Z,7.60
2017-04-20T07:30:51.618Z,7.77
2017-04-20T07:31:50.511Z,7.25
2017-04-20T07:32:50.204Z,8.08
2017-04-20T07:33:49.153Z,7.68
2017-04-20T07:34:48.137Z,7.78
2017-04-20T07:35:47.166Z,7.30
2017-04-20T07:36:46.184Z,7.67
2017-04-20T07:37:45.100Z,7.75
2017-04-20T07:38:44.052Z,7.77
2017-04-20T07:39:42.984Z,7.95
2017-04-20T07:40:42.775Z,8.98
2017-04-20T07:41:41.696Z,8.32
2017-04-20T07:42:40.701Z,8.93
2017-04-20T07:43:39.718Z,8.13
2017-04-20T07:44:38.694Z,7.98
2017-04-20T07:45:37.623Z,8.33
2017-04-20T07:46:36.626Z,8.07
2017-04-20T07:47:35.555Z,7.60
2017-04-20T07:48:34.525Z,7.57
2017-04-20T07:49:33.534Z,8.33
2017-04-20T07:50:33.279Z,8.15
2017-04-20T07:51:32.215Z,8.00
2017-04-20T07:52:31.941Z,8.08
2017-04-20T07:53:30.883Z,8.38
2017-04-20T07:54:29.861Z,8.68
2017-04-20T07:55:28.844Z,8.30
2017-04-20T07:56:27.755Z,8.23
2017-04-20T07:57:26.707Z,8.37
2017-04-20T07:58:25.648Z,8.95
2017-04-20T07:59:24.648Z,8.60
2017-04-20T08:00:23.614Z,9.43
2017-04-20T08:01:22.659Z,10.95
2017-04-20T08:02:21.575Z,9.35
2017-04-20T08:03:20.515Z,9.10
2017-04-20T08:04:20.241Z,8.92
2017-04-20T08:05:19.163Z,9.67
2017-04-20T08:06:18.347Z,8.93
2017-04-20T08:07:17.308Z,8.55
2017-04-20T08:08:16.200Z,8.83
2017-04-20T08:09:15.132Z,9.33
2017-04-20T08:10:14.847Z,8.60
2017-04-20T08:11:13.799Z,8.58
2017-04-20T08:12:12.790Z,8.65
2017-04-20T08:13:12.564Z,9.05
2017-04-20T08:14:11.488Z,8.20
2017-04-20T08:15:10.447Z,9.33
2017-04-20T08:16:10.123Z,8.55
2017-04-20T08:17:09.198Z,8.70
2017-04-20T08:18:08.289Z,8.55
2017-04-20T08:19:07.295Z,8.83
2017-04-20T08:20:06.248Z,8.65
2017-04-20T08:21:05.164Z,8.98
2017-04-20T08:22:04.893Z,9.00
2017-04-20T08:23:03.823Z,8.85
2017-04-20T08:24:02.771Z,8.75
2017-04-20T08:25:01.768Z,9.00
2017-04-20T08:26:00.709Z,9.22
2017-04-20T08:26:59.647Z,9.07
2017-04-20T08:27:58.599Z,9.10
2017-04-20T08:28:57.492Z,8.70
2017-04-20T08:29:56.604Z,9.10
2017-04-20T08:30:55.580Z,9.35
2017-04-20T08:31:54.486Z,8.90
2017-04-20T08:32:53.472Z,8.95
2017-04-20T08:33:53.141Z,8.43
2017-04-20T08:34:52.156Z,8.73
2017-04-20T08:35:51.124Z,9.15
2017-04-20T08:36:50.783Z,8.72
2017-04-20T08:37:49.700Z,8.20
2017-04-20T08:38:49.502Z,8.27
2017-04-20T08:39:48.438Z,8.47
2017-04-20T08:40:47.397Z,8.45
2017-04-20T08:41:46.325Z,8.05
2017-04-20T08:42:45.241Z,8.55
2017-04-20T08:43:44.287Z,7.74
2017-04-20T08:44:43.211Z,7.88
2017-04-20T08:45:42.904Z,7.72
2017-04-20T08:46:42.640Z,8.77
2017-04-20T08:47:41.794Z,8.22
2017-04-20T08:48:40.833Z,7.88
2017-04-20T08:49:39.871Z,8.05
2017-04-20T08:50:38.891Z,7.42
2017-04-20T08:51:37.863Z,8.12
2017-04-20T08:52:36.966Z,8.30
2017-04-20T08:53:35.900Z,7.53
2017-04-20T08:54:34.849Z,7.80
2017-04-20T08:55:33.753Z,8.23
2017-04-20T08:56:32.662Z,8.60
2017-04-20T08:57:31.663Z,8.07
2017-04-20T08:58:30.640Z,8.30
2017-04-20T08:59:29.687Z,7.73
2017-04-20T09:00:28.868Z,7.20
2017-04-20T09:01:27.849Z,7.50
2017-04-20T09:02:26.856Z,7.32
2017-04-20T09:03:26.241Z,7.60
2017-04-20T09:04:25.136Z,7.58
2017-04-20T09:05:24.824Z,7.17
2017-04-20T09:06:23.760Z,7.17
2017-04-20T09:07:22.813Z,7.42
2017-04-20T09:08:21.756Z,7.48
2017-04-20T09:09:20.822Z,7.33
2017-04-20T09:10:19.780Z,7.28
2017-04-20T09:11:19.572Z,7.10
2017-04-20T09:12:19.275Z,7.28
2017-04-20T09:13:18.254Z,7.08
2017-04-20T09:14:17.303Z,7.22
2017-04-20T09:15:16.282Z,7.27
2017-04-20T09:16:15.220Z,7.57
2017-04-20T09:17:14.175Z,7.93
2017-04-20T09:18:13.853Z,6.78
2017-04-20T09:19:12.832Z,7.30
2017-04-20T09:20:12.548Z,7.40
2017-04-20T09:21:12.299Z,7.52
2017-04-20T09:22:11.217Z,7.03
2017-04-20T09:23:10.176Z,7.28
2017-04-20T09:24:09.180Z,7.30
2017-04-20T09:25:08.164Z,7.65
2017-04-20T09:26:07.106Z,7.83
2017-04-20T09:27:06.050Z,7.68
2017-04-20T09:28:05.055Z,7.75
2017-04-20T09:29:04.020Z,7.75
2017-04-20T09:30:03.019Z,8.35
2017-04-20T09:31:02.051Z,8.07
2017-04-20T09:32:01.056Z,7.20
2017-04-20T09:33:00.057Z,7.02
2017-04-20T09:33:58.996Z,7.40
2017-04-20T09:34:57.916Z,7.53
2017-04-20T09:35:56.851Z,7.48
2017-04-20T09:36:55.915Z,7.33
2017-04-20T09:37:54.876Z,7.00
2017-04-20T09:38:54.153Z,7.42
2017-04-20T09:39:53.092Z,7.60
2017-04-20T09:40:52.089Z,7.28
2017-04-20T09:41:51.014Z,7.33
2017-04-20T09:42:49.976Z,7.17
2017-04-20T09:43:49.771Z,6.82
2017-04-20T09:44:48.750Z,7.30
2017-04-20T09:45:48.559Z,7.27
2017-04-20T09:46:47.566Z,7.25
2017-04-20T09:47:46.522Z,7.28
2017-04-20T09:48:45.442Z,7.53
2017-04-20T09:49:44.416Z,7.60
2017-04-20T09:50:43.376Z,7.50
2017-04-20T09:51:42.280Z,7.57
2017-04-20T09:52:41.243Z,7.40
2017-04-20T09:53:40.204Z,7.93
2017-04-20T09:54:39.900Z,7.90
2017-04-20T09:55:38.865Z,8.05
2017-04-20T09:56:37.903Z,7.85
2017-04-20T09:57:36.856Z,7.90
2017-04-20T09:58:35.809Z,7.83
2017-04-20T09:59:34.890Z,7.50
2017-04-20T10:00:33.899Z,7.55
2017-04-20T10:01:32.910Z,7.85
2017-04-20T10:02:31.865Z,7.42
2017-04-20T10:03:30.809Z,7.60
2017-04-20T10:04:29.735Z,8.30
2017-04-20T10:05:28.840Z,8.40
2017-04-20T10:06:27.838Z,7.82
2017-04-20T10:07:26.857Z,7.75
2017-04-20T10:08:25.995Z,8.80
2017-04-20T10:09:25.027Z,8.07
2017-04-20T10:10:24.018Z,7.70
2017-04-20T10:11:22.924Z,7.67
2017-04-20T10:12:22.080Z,8.18
2017-04-20T10:13:21.056Z,7.70
2017-04-20T10:14:20.204Z,7.84
2017-04-20T10:15:19.121Z,8.28
2017-04-20T10:16:18.158Z,7.97
2017-04-20T10:17:17.183Z,8.05
2017-04-20T10:18:16.251Z,8.40
2017-04-20T10:19:15.152Z,7.97
2017-04-20T10:20:14.190Z,7.73
2017-04-20T10:21:13.139Z,8.40
2017-04-20T10:22:12.101Z,8.28
2017-04-20T10:23:11.818Z,7.77
2017-04-20T10:24:10.890Z,8.30
2017-04-20T10:25:09.974Z,8.30
2017-04-20T10:26:08.929Z,8.12
2017-04-20T10:27:08.042Z,8.57
2017-04-20T10:28:07.052Z,8.60
2017-04-20T10:29:06.067Z,7.70
2017-04-20T10:30:05.056Z,7.90
2017-04-20T10:31:04.044Z,8.07
2017-04-20T10:32:03.026Z,8.98
2017-04-20T10:33:01.998Z,9.00
2017-04-20T10:34:00.954Z,7.95
2017-04-20T10:34:59.923Z,7.68
2017-04-20T10:35:58.938Z,8.13
2017-04-20T10:36:57.888Z,8.05
2017-04-20T10:37:57.054Z,8.06
2017-04-20T10:38:55.993Z,8.25
2017-04-20T10:39:54.926Z,8.15
2017-04-20T10:40:53.859Z,7.77
2017-04-20T10:41:52.869Z,8.25
2017-04-20T10:42:51.831Z,7.90
2017-04-20T10:43:50.825Z,7.90
2017-04-20T10:44:50.136Z,8.00
2017-04-20T10:45:49.135Z,7.98
2017-04-20T10:46:48.071Z,7.88
2017-04-20T10:47:47.115Z,8.08
2017-04-20T10:48:46.159Z,8.15
2017-04-20T10:49:45.149Z,7.87
2017-04-20T10:50:44.135Z,8.15
2017-04-20T10:51:43.083Z,8.17
2017-04-20T10:52:42.019Z,8.40
2017-04-20T10:53:41.037Z,7.78
2017-04-20T10:54:40.003Z,7.67
2017-04-20T10:55:40.130Z,8.05
2017-04-20T10:56:39.096Z,8.50
2017-04-20T10:57:38.807Z,8.45
2017-04-20T10:58:37.742Z,8.28
2017-04-20T10:59:37.155Z,8.48
2017-04-20T11:00:36.124Z,8.22
2017-04-20T11:01:35.108Z,7.92
2017-04-20T11:02:34.062Z,8.00
2017-04-20T11:03:33.557Z,8.95
2017-04-20T11:04:32.549Z,8.10
2017-04-20T11:05:31.491Z,8.47
2017-04-20T11:06:30.617Z,8.28
2017-04-20T11:07:29.644Z,8.12
2017-04-20T11:08:28.599Z,8.30
2017-04-20T11:09:27.665Z,8.67
2017-04-20T11:10:28.478Z,8.63
2017-04-20T11:11:29.268Z,8.30
2017-04-20T11:12:29.946Z,8.72
2017-04-20T11:13:30.611Z,8.37
2017-04-20T11:14:31.056Z,8.18
2017-04-20T11:15:31.584Z,8.02
2017-04-20T11:16:32.472Z,8.28
2017-04-20T11:17:31.455Z,8.15
2017-04-20T11:18:31.569Z,7.92
2017-04-20T11:19:30.505Z,8.07
2017-04-20T11:20:29.470Z,8.53
2017-04-20T11:21:28.479Z,8.20
2017-04-20T11:22:27.473Z,8.53
2017-04-20T11:23:27.280Z,8.30
2017-04-20T11:24:26.973Z,8.42
2017-04-20T11:25:26.657Z,8.12
2017-04-20T11:26:25.643Z,8.10
2017-04-20T11:27:24.668Z,8.20
2017-04-20T11:28:23.658Z,7.70
2017-04-20T11:29:22.636Z,8.02
2017-04-20T11:30:21.593Z,8.28
2017-04-20T11:31:21.346Z,8.48
2017-04-20T11:32:20.374Z,8.10
2017-04-20T11:33:19.341Z,8.40
2017-04-20T11:34:18.331Z,8.93
2017-04-20T11:35:17.778Z,9.22
2017-04-20T11:36:16.885Z,8.80
2017-04-20T11:37:15.891Z,8.80
2017-04-20T11:38:14.817Z,8.40
2017-04-20T11:39:13.847Z,8.82
2017-04-20T11:40:12.810Z,9.17
2017-04-20T11:41:11.753Z,9.13
2017-04-20T11:42:10.735Z,8.68
2017-04-20T11:43:09.783Z,8.95
2017-04-20T11:44:08.807Z,8.95
2017-04-20T11:45:07.832Z,9.18
2017-04-20T11:46:06.798Z,9.08
2017-04-20T11:48:14.241Z,9.38
2017-04-20T11:49:13.168Z,9.20
2017-04-20T11:50:12.207Z,9.22
2017-04-20T11:51:11.132Z,8.67
2017-04-20T11:52:10.104Z,9.03
2017-04-20T11:53:09.046Z,9.10
2017-04-20T11:54:08.756Z,9.03
2017-04-20T11:55:07.821Z,8.68
2017-04-20T11:56:06.768Z,8.97
2017-04-20T11:57:05.875Z,8.62
2017-04-20T11:58:04.819Z,10.03
2017-04-20T11:59:03.762Z,8.68
2017-04-20T12:00:02.803Z,8.82
2017-04-20T12:01:01.823Z,9.10
2017-04-20T12:02:01.694Z,8.52
2017-04-20T12:03:00.695Z,8.88
2017-04-20T12:03:59.710Z,8.76
2017-04-20T12:04:58.709Z,8.80
2017-04-20T12:05:57.704Z,8.83
2017-04-20T12:06:56.640Z,8.47
2017-04-20T12:07:56.334Z,8.95
2017-04-20T12:08:55.311Z,9.08
2017-04-20T12:09:54.265Z,8.95
2017-04-20T12:10:53.346Z,8.93
2017-04-20T12:11:52.344Z,9.30
2017-04-20T12:12:51.294Z,9.00
2017-04-20T12:13:50.264Z,8.93
2017-04-20T12:14:49.286Z,9.40
2017-04-20T12:15:48.228Z,9.88
2017-04-20T12:16:47.225Z,9.20
2017-04-20T12:17:46.243Z,9.32
2017-04-20T12:18:45.171Z,10.30
2017-04-20T12:19:44.311Z,9.03
2017-04-20T12:20:43.346Z,8.85
2017-04-20T12:21:42.375Z,9.15
2017-04-20T12:22:41.414Z,9.10
2017-04-20T12:23:40.472Z,9.43
2017-04-20T12:24:39.410Z,9.66
2017-04-20T12:25:38.340Z,8.78
2017-04-20T12:26:38.059Z,10.15
2017-04-20T12:27:37.137Z,9.80
2017-04-20T12:28:36.289Z,9.32
2017-04-20T12:29:36.059Z,9.80
2017-04-20T12:30:34.992Z,9.88
2017-04-20T12:31:34.978Z,9.65
2017-04-20T12:32:33.943Z,9.43
2017-04-20T12:33:32.867Z,8.80
2017-04-20T12:34:31.832Z,9.23
2017-04-20T12:35:30.799Z,9.50
2017-04-20T12:36:29.765Z,8.98
2017-04-20T12:37:28.747Z,9.43
2017-04-20T12:38:27.907Z,9.45
2017-04-20T12:39:27.019Z,10.10
2017-04-20T12:40:25.958Z,10.13
2017-04-20T12:41:24.955Z,9.42
2017-04-20T12:42:23.943Z,9.22
2017-04-20T12:43:23.418Z,10.00
2017-04-20T12:44:22.455Z,9.67
2017-04-20T12:45:21.425Z,9.27
2017-04-20T12:46:20.393Z,8.95
2017-04-20T12:47:19.368Z,9.83
2017-04-20T12:48:18.331Z,9.60
2017-04-20T12:49:17.280Z,9.70
2017-04-20T12:50:16.224Z,10.98
2017-04-20T12:51:15.183Z,9.53
2017-04-20T12:52:14.156Z,9.98
2017-04-20T12:53:13.247Z,9.82
2017-04-20T12:54:12.208Z,10.15
2017-04-20T12:55:11.268Z,10.52
2017-04-20T12:56:10.213Z,9.73
2017-04-20T12:57:09.205Z,9.13
2017-04-20T12:58:08.236Z,10.22
2017-04-20T12:59:07.967Z,10.17
2017-04-20T13:00:07.090Z,10.20
2017-04-20T13:01:06.103Z,10.03
2017-04-20T13:02:05.811Z,10.05
2017-04-20T13:03:04.773Z,9.98