createdAt,value
2023-03-27T00:00:47.736Z,95695.50
2023-03-27T00:03:36.670Z,95694.53
2023-03-27T00:06:27.217Z,95695.50
2023-03-27T00:09:17.018Z,95694.72
2023-03-27T00:12:05.975Z,95693.72
2023-03-27T00:14:55.397Z,95695.00
2023-03-27T00:17:46.654Z,95695.50
2023-03-27T00:20:37.235Z,95687.53
2023-03-27T00:23:29.521Z,95691.97
2023-03-27T00:26:17.836Z,95694.78
2023-03-27T00:29:06.293Z,95694.88
2023-03-27T00:31:54.658Z,95697.63
2023-03-27T00:34:43.005Z,95702.25
2023-03-27T00:37:31.452Z,95698.44
2023-03-27T00:40:21.845Z,95708.19
2023-03-27T00:43:21.512Z,95707.31
2023-03-27T00:46:27.860Z,95713.00
2023-03-27T00:49:17.199Z,95705.34
2023-03-27T00:52:07.089Z,95711.84
2023-03-27T00:54:55.503Z,95709.69
2023-03-27T00:57:48.165Z,95705.53
2023-03-27T01:00:37.150Z,95703.94
2023-03-27T01:03:26.772Z,95709.41
2023-03-27T01:06:17.130Z,95708.00
2023-03-27T01:09:06.464Z,95709.13
2023-03-27T01:12:08.098Z,95709.03
2023-03-27T01:15:07.827Z,95708.69
2023-03-27T01:18:17.065Z,95701.47
2023-03-27T01:21:35.456Z,95702.53
2023-03-27T01:24:57.250Z,95714.16
2023-03-27T01:28:02.649Z,95704.22
2023-03-27T01:30:58.467Z,95703.72
2023-03-27T01:34:04.468Z,95706.50
2023-03-27T01:37:10.952Z,95709.22
2023-03-27T01:40:04.269Z,95707.81
2023-03-27T01:42:57.349Z,95710.44
2023-03-27T01:45:49.384Z,95712.34
2023-03-27T01:48:41.430Z,95720.34
2023-03-27T01:51:33.264Z,95726.69
2023-03-27T01:54:25.216Z,95728.03
2023-03-27T01:57:20.694Z,95735.47
2023-03-27T02:00:18.174Z,95731.31
2023-03-27T02:03:10.560Z,95736.16
2023-03-27T02:06:02.310Z,95734.78
2023-03-27T02:08:53.844Z,95736.06
2023-03-27T02:11:45.375Z,95735.88
2023-03-27T02:14:37.504Z,95737.66
2023-03-27T02:17:28.026Z,95741.59
2023-03-27T02:20:17.873Z,95738.28
2023-03-27T02:23:07.767Z,95739.63
2023-03-27T02:25:56.244Z,95740.25
2023-03-27T02:28:50.271Z,95742.75
2023-03-27T02:31:50.888Z,95751.25
2023-03-27T02:35:03.120Z,95739.81
2023-03-27T02:38:00.250Z,95745.31
2023-03-27T02:41:08.460Z,95745.50
2023-03-27T02:44:10.904Z,95745.41
2023-03-27T02:47:20.660Z,95750.56
2023-03-27T02:50:12.831Z,95754.28
2023-03-27T02:53:03.181Z,95750.63
2023-03-27T02:55:54.916Z,95758.44
2023-03-27T02:58:47.381Z,95756.88
2023-03-27T03:01:50.939Z,95760.56
2023-03-27T03:04:46.203Z,95769.91
2023-03-27T03:07:38.164Z,95767.75
2023-03-27T03:10:27.816Z,95765.09
2023-03-27T03:13:16.499Z,95770.50
2023-03-27T03:16:05.474Z,95766.66
2023-03-27T03:18:55.108Z,95767.59
2023-03-27T03:21:46.896Z,95766.44
2023-03-27T03:24:35.654Z,95764.06
2023-03-27T03:27:24.809Z,95772.56
2023-03-27T03:30:20.753Z,95767.16
2023-03-27T03:33:31.064Z,95774.94
2023-03-27T03:36:19.429Z,95770.78
2023-03-27T03:39:10.173Z,95779.84
2023-03-27T03:41:58.464Z,95775.06
2023-03-27T03:44:46.781Z,95786.75
2023-03-27T03:47:39.430Z,95785.94
2023-03-27T03:50:27.987Z,95782.41
2023-03-27T03:53:17.529Z,95786.66
2023-03-27T03:56:08.156Z,95792.25
2023-03-27T03:58:56.901Z,95795.81
2023-03-27T04:01:46.093Z,95791.28
2023-03-27T04:04:34.630Z,95798.47
2023-03-27T04:07:31.449Z,95795.81
2023-03-27T04:10:38.142Z,95803.19
2023-03-27T04:13:32.425Z,95801.31
2023-03-27T04:16:28.647Z,95801.13
2023-03-27T04:19:18.243Z,95812.91
2023-03-27T04:22:09.040Z,95806.88
2023-03-27T04:24:58.201Z,95812.78
2023-03-27T04:27:46.582Z,95814.78
2023-03-27T04:30:44.053Z,95821.47
2023-03-27T04:33:52.537Z,95828.19
2023-03-27T04:37:07.418Z,95832.34
2023-03-27T04:39:58.291Z,95841.78
2023-03-27T04:42:46.827Z,95852.69
2023-03-27T04:45:35.187Z,95855.25
2023-03-27T04:48:27.302Z,95855.44
2023-03-27T04:51:17.228Z,95869.34
2023-03-27T04:54:07.471Z,95875.22
2023-03-27T04:57:03.785Z,95908.44
2023-03-27T04:59:53.089Z,95900.72
2023-03-27T05:03:01.034Z,95920.06
2023-03-27T05:05:59.421Z,95936.59
2023-03-27T05:08:47.769Z,95944.13
2023-03-27T05:11:49.664Z,95960.16
2023-03-27T05:14:38.063Z,95960.25
2023-03-27T05:17:27.457Z,95983.09
2023-03-27T05:20:17.700Z,95987.13
2023-03-27T05:23:07.516Z,96005.97
2023-03-27T05:26:00.654Z,95999.22
2023-03-27T05:29:01.178Z,96017.31
2023-03-27T05:31:50.902Z,96027.97
2023-03-27T05:34:58.364Z,96053.03
2023-03-27T05:37:48.618Z,96055.22
2023-03-27T05:40:59.869Z,96072.75
2023-03-27T05:43:51.135Z,96086.56
2023-03-27T05:46:42.649Z,96092.13
2023-03-27T05:49:36.709Z,96101.94
2023-03-27T05:52:34.148Z,96105.13
2023-03-27T05:55:26.392Z,96127.75
2023-03-27T05:58:18.541Z,96136.78
2023-03-27T06:01:11.106Z,96158.81
2023-03-27T06:04:00.396Z,96164.66
2023-03-27T06:07:07.078Z,96177.44
2023-03-27T06:09:56.242Z,96177.91
2023-03-27T06:12:59.808Z,96187.47
2023-03-27T06:15:56.347Z,96191.78
2023-03-27T06:19:10.847Z,96208.72
2023-03-27T06:22:07.341Z,96218.84
2023-03-27T06:24:56.979Z,96238.75
2023-03-27T06:27:46.498Z,96241.69
2023-03-27T06:30:37.754Z,96254.97
2023-03-27T06:33:46.743Z,96265.84
2023-03-27T06:37:03.562Z,96277.78
2023-03-27T06:39:57.828Z,96276.19
2023-03-27T06:42:50.793Z,96292.16
2023-03-27T06:45:51.200Z,96286.28
2023-03-27T06:48:51.141Z,96291.88
2023-03-27T06:51:40.608Z,96304.84
2023-03-27T06:54:31.023Z,96326.69
2023-03-27T06:57:19.514Z,96327.72
2023-03-27T07:00:19.189Z,96341.56
2023-03-27T07:03:27.786Z,96346.59
2023-03-27T07:06:43.502Z,96359.59
2023-03-27T07:09:34.087Z,96366.78
2023-03-27T07:12:26.643Z,96365.44
2023-03-27T07:15:15.390Z,96370.25
2023-03-27T07:18:05.680Z,96387.25
2023-03-27T07:20:55.857Z,96399.72
2023-03-27T07:23:47.260Z,96396.28
2023-03-27T07:26:39.918Z,96409.56
2023-03-27T07:29:33.761Z,96417.53
2023-03-27T07:32:36.268Z,96431.06
2023-03-27T07:35:25.801Z,96429.19
2023-03-27T07:38:33.216Z,96431.84
2023-03-27T07:41:33.689Z,96450.47
2023-03-27T07:44:40.519Z,96456.59
2023-03-27T07:47:30.514Z,96459.50
2023-03-27T07:50:21.672Z,96477.03
2023-03-27T07:53:34.439Z,96478.63
2023-03-27T07:56:23.567Z,96478.09
2023-03-27T07:59:28.511Z,96494.06
2023-03-27T08:02:19.823Z,96497.75
2023-03-27T08:05:09.391Z,96503.09
2023-03-27T08:07:57.798Z,96507.84
2023-03-27T08:11:06.180Z,96522.22
2023-03-27T08:13:58.639Z,96528.59
2023-03-27T08:16:49.902Z,96529.69
2023-03-27T08:19:38.337Z,96550.16
2023-03-27T08:22:28.360Z,96540.31
2023-03-27T08:25:35.645Z,96562.38
2023-03-27T08:28:28.951Z,96569.03
2023-03-27T08:31:18.477Z,96569.53
2023-03-27T08:34:08.725Z,96584.16
2023-03-27T08:37:08.853Z,96587.88
2023-03-27T08:40:26.163Z,96592.94
2023-03-27T08:43:30.116Z,96607.31
2023-03-27T08:46:22.665Z,96607.06
2023-03-27T08:49:18.366Z,96632.84
2023-03-27T08:52:31.997Z,96614.78
2023-03-27T08:55:28.790Z,96632.34
2023-03-27T08:58:28.945Z,96640.81
2023-03-27T09:01:38.437Z,96644.31
2023-03-27T09:04:40.477Z,96644.53
2023-03-27T09:07:34.332Z,96645.59
2023-03-27T09:10:37.138Z,96663.72
2023-03-27T09:13:44.852Z,96668.78
2023-03-27T09:16:35.638Z,96671.72
2023-03-27T09:19:31.016Z,96677.31
2023-03-27T09:22:23.857Z,96686.63
2023-03-27T09:25:37.897Z,96692.47
2023-03-27T09:28:50.741Z,96701.00
2023-03-27T09:31:46.932Z,96695.91
2023-03-27T09:34:35.447Z,96707.38
2023-03-27T09:37:28.726Z,96707.38
2023-03-27T09:40:23.439Z,96711.09
2023-03-27T09:43:18.572Z,96711.63
2023-03-27T09:46:07.398Z,96726.56
2023-03-27T09:51:51.484Z,96736.94
2023-03-27T09:54:56.729Z,96734.81
2023-03-27T09:57:58.945Z,96737.72
2023-03-27T10:00:48.166Z,96744.66
2023-03-27T10:03:40.998Z,96753.16
2023-03-27T10:06:31.538Z,96763.28
2023-03-27T10:09:29.266Z,96760.88
2023-03-27T10:12:23.586Z,96763.28
2023-03-27T10:15:31.884Z,96775.78
2023-03-27T10:18:25.374Z,96779.00
2023-03-27T10:21:25.591Z,96790.72
2023-03-27T10:24:21.583Z,96792.03
2023-03-27T10:27:36.133Z,96795.78
2023-03-27T10:31:01.343Z,96809.09
2023-03-27T10:33:58.407Z,96805.34
2023-03-27T10:37:21.699Z,96807.47
2023-03-27T10:40:18.380Z,96819.69
2023-03-27T10:43:13.590Z,96818.06
2023-03-27T10:46:07.079Z,96825.50
2023-03-27T10:49:01.335Z,96827.09
2023-03-27T10:51:52.989Z,96830.81
2023-03-27T10:54:58.911Z,96829.28
2023-03-27T10:57:53.615Z,96842.09
2023-03-27T11:00:50.110Z,96843.72
2023-03-27T11:03:44.583Z,96839.72
2023-03-27T11:06:35.911Z,96834.13
2023-03-27T11:09:28.272Z,96839.44
2023-03-27T11:12:34.076Z,96847.47
2023-03-27T11:15:26.048Z,96846.91
2023-03-27T11:18:21.185Z,96853.06
2023-03-27T11:21:22.208Z,96855.19
2023-03-27T11:24:23.712Z,96856.53
2023-03-27T11:27:21.038Z,96865.59
2023-03-27T11:30:29.269Z,96865.63
2023-03-27T11:33:33.082Z,96864.56
2023-03-27T11:36:39.515Z,96886.38
2023-03-27T11:39:40.872Z,96873.63
2023-03-27T11:42:31.118Z,96881.00
2023-03-27T11:45:25.107Z,96888.50
2023-03-27T11:48:51.023Z,96888.81
2023-03-27T11:51:57.653Z,96887.69
2023-03-27T11:55:00.604Z,96905.53
2023-03-27T11:58:02.638Z,96897.78
2023-03-27T12:01:08.199Z,96902.91
2023-03-27T12:04:09.331Z,96904.78
2023-03-27T12:07:35.836Z,96901.31
2023-03-27T12:10:30.368Z,96902.13
2023-03-27T12:14:02.269Z,96908.75
2023-03-27T12:17:25.136Z,96910.91
2023-03-27T12:20:52.524Z,96911.94
2023-03-27T12:23:56.974Z,96915.09
2023-03-27T12:27:28.816Z,96909.19
2023-03-27T12:30:33.802Z,96916.06
2023-03-27T12:33:35.877Z,96922.66
2023-03-27T12:36:26.274Z,96921.03
2023-03-27T12:39:21.161Z,96917.84
2023-03-27T12:42:14.360Z,96925.28
2023-03-27T12:45:14.444Z,96938.34
2023-03-27T12:48:09.882Z,96934.88
2023-03-27T12:51:01.244Z,96931.97
2023-03-27T12:53:55.995Z,96919.97
2023-03-27T12:56:50.485Z,96924.25
2023-03-27T12:59:40.458Z,96939.72
2023-03-27T13:02:43.918Z,96928.50
2023-03-27T13:05:57.692Z,96934.38
2023-03-27T13:09:00.895Z,96938.63
2023-03-27T13:12:18.018Z,96942.88
2023-03-27T13:15:22.466Z,96939.88
2023-03-27T13:18:31.708Z,96930.47
2023-03-27T13:21:25.254Z,96938.00
2023-03-27T13:24:30.757Z,96947.66
2023-03-27T13:27:33.425Z,96951.47
2023-03-27T13:30:42.006Z,96962.41
2023-03-27T13:33:46.703Z,96964.25
2023-03-27T13:36:48.849Z,96962.03
2023-03-27T13:39:42.661Z,96964.91
2023-03-27T13:42:35.514Z,96973.63
2023-03-27T13:45:27.266Z,96974.63
2023-03-27T13:49:16.863Z,96997.59
2023-03-27T13:52:36.396Z,97001.50
2023-03-27T13:55:51.735Z,96995.69
2023-03-27T13:59:38.714Z,96998.38
2023-03-27T14:02:57.731Z,97007.22
2023-03-27T14:06:21.765Z,97004.00
2023-03-27T14:09:16.545Z,97001.03
2023-03-27T14:12:39.051Z,97013.75
2023-03-27T14:15:46.263Z,97008.03
2023-03-27T14:19:16.595Z,97005.63
2023-03-27T14:22:11.202Z,97008.34
2023-03-27T14:25:13.454Z,97002.38
2023-03-27T14:28:09.390Z,97000.94
2023-03-27T14:30:58.137Z,97010.22
2023-03-27T14:34:15.719Z,97011.56
2023-03-27T14:37:28.964Z,97016.03
2023-03-27T14:40:23.936Z,97027.16
2023-03-27T14:43:18.322Z,97039.19
2023-03-27T14:46:12.587Z,97049.59
2023-03-27T14:49:01.518Z,97059.75
2023-03-27T14:51:54.226Z,97060.28
2023-03-27T14:55:06.465Z,97060.81
2023-03-27T14:58:10.830Z,97073.81
2023-03-27T15:01:02.517Z,97070.19
2023-03-27T15:03:54.009Z,97066.84
2023-03-27T15:06:43.297Z,97077.19
2023-03-27T15:09:33.902Z,97072.66
2023-03-27T15:12:49.754Z,97074.66
2023-03-27T15:15:42.519Z,97077.31
2023-03-27T15:18:34.089Z,97076.25
2023-03-27T15:21:39.116Z,97073.53
2023-03-27T15:24:33.084Z,97074.09
2023-03-27T15:27:23.839Z,97077.84
2023-03-27T15:30:23.262Z,97080.19
2023-03-27T15:33:20.392Z,97088.22
2023-03-27T15:36:16.701Z,97093.28
2023-03-27T15:39:06.811Z,97118.00
2023-03-27T15:42:05.024Z,97154.78
2023-03-27T15:44:53.371Z,97148.66
2023-03-27T15:47:43.235Z,97165.41
2023-03-27T15:50:31.611Z,97155.00
2023-03-27T15:53:31.534Z,97152.56
2023-03-27T15:56:22.328Z,97172.44
2023-03-27T15:59:12.860Z,97181.63
2023-03-27T16:02:05.482Z,97195.84
2023-03-27T16:04:56.712Z,97204.13
2023-03-27T16:07:47.340Z,97203.03
2023-03-27T16:10:35.979Z,97191.47
2023-03-27T16:13:31.075Z,97195.25
2023-03-27T16:16:23.060Z,97209.84
2023-03-27T16:19:13.786Z,97228.59
2023-03-27T16:22:03.442Z,97229.16
2023-03-27T16:24:52.146Z,97215.63
2023-03-27T16:27:43.536Z,97192.50
2023-03-27T16:30:35.314Z,97189.50
2023-03-27T16:33:23.780Z,97195.81
2023-03-27T16:36:13.183Z,97205.50
2023-03-27T16:39:04.267Z,97198.03
2023-03-27T16:41:52.711Z,97210.16
2023-03-27T16:44:41.201Z,97207.41
2023-03-27T16:47:29.553Z,97208.03
2023-03-27T16:50:20.814Z,97214.34
2023-03-27T16:53:09.139Z,97222.38
2023-03-27T16:55:59.518Z,97220.06
2023-03-27T16:58:48.199Z,97225.56
2023-03-27T17:01:37.011Z,97224.34
2023-03-27T17:04:25.590Z,97228.59
2023-03-27T17:07:14.308Z,97245.38
2023-03-27T17:10:03.416Z,97237.16
2023-03-27T17:12:54.766Z,97247.22
2023-03-27T17:15:43.227Z,97231.84
2023-03-27T17:18:31.660Z,97228.56
2023-03-27T17:21:19.969Z,97223.00
2023-03-27T17:24:09.600Z,97231.75
2023-03-27T17:27:00.924Z,97237.47
2023-03-27T17:29:50.782Z,97239.16
2023-03-27T17:32:39.384Z,97246.47
2023-03-27T17:35:28.108Z,97247.81
2023-03-27T17:38:19.215Z,97248.78
2023-03-27T17:41:08.421Z,97260.69
2023-03-27T17:43:56.848Z,97261.81
2023-03-27T17:46:46.552Z,97261.94
2023-03-27T17:49:35.326Z,97267.03
2023-03-27T17:52:26.822Z,97269.28
2023-03-27T17:55:15.480Z,97273.94
2023-03-27T17:58:09.232Z,97269.28
2023-03-27T18:00:58.656Z,97282.19
2023-03-27T18:03:48.546Z,97282.13
2023-03-27T18:06:38.105Z,97285.50
2023-03-27T18:09:26.711Z,97295.78
2023-03-27T18:12:16.824Z,97295.22
2023-03-27T18:15:09.069Z,97302.50
2023-03-27T18:17:57.471Z,97303.66
2023-03-27T18:20:52.255Z,97309.75
2023-03-27T18:23:45.747Z,97308.50
2023-03-27T18:26:36.124Z,97314.03
2023-03-27T18:29:25.385Z,97315.78
2023-03-27T18:32:13.768Z,97313.38
2023-03-27T18:35:03.823Z,97319.69
2023-03-27T18:37:53.518Z,97326.50
2023-03-27T18:40:41.894Z,97319.22
2023-03-27T18:43:30.229Z,97330.88
2023-03-27T18:46:18.658Z,97331.91
2023-03-27T18:49:17.550Z,97334.22
2023-03-27T18:52:14.426Z,97337.31
2023-03-27T18:55:04.349Z,97339.75
2023-03-27T18:57:52.688Z,97330.38
2023-03-27T19:00:41.075Z,97328.13
2023-03-27T19:03:34.789Z,97329.84
2023-03-27T19:06:25.393Z,97334.66
2023-03-27T19:09:14.137Z,97338.34
2023-03-27T19:12:04.160Z,97341.91
2023-03-27T19:15:22.349Z,97346.41
2023-03-27T19:18:25.499Z,97347.00
2023-03-27T19:21:32.943Z,97349.63
2023-03-27T19:24:26.175Z,97348.50
2023-03-27T19:27:24.222Z,97354.44
2023-03-27T19:30:14.786Z,97357.69
2023-03-27T19:33:03.427Z,97365.75
2023-03-27T19:35:55.982Z,97364.94
2023-03-27T19:38:44.394Z,97373.13
2023-03-27T19:41:32.715Z,97359.91
2023-03-27T19:44:23.707Z,97373.06
2023-03-27T19:47:12.122Z,97379.19
2023-03-27T19:50:00.439Z,97371.56
2023-03-27T19:53:09.045Z,97375.28
2023-03-27T19:55:58.901Z,97375.88
2023-03-27T19:58:49.017Z,97381.06
2023-03-27T20:01:38.737Z,97383.22
2023-03-27T20:04:27.129Z,97383.59
2023-03-27T20:07:18.765Z,97384.16
2023-03-27T20:10:07.976Z,97383.25
2023-03-27T20:12:56.339Z,97381.75
2023-03-27T20:15:47.801Z,97383.94
2023-03-27T20:18:38.069Z,97382.53
2023-03-27T20:21:26.429Z,97383.81
2023-03-27T20:24:17.320Z,97379.44
2023-03-27T20:27:10.275Z,97383.66
2023-03-27T20:30:01.961Z,97377.22
2023-03-27T20:32:50.941Z,97374.22
2023-03-27T20:35:42.132Z,97378.47
2023-03-27T20:38:32.723Z,97388.47
2023-03-27T20:41:22.293Z,97390.78
2023-03-27T20:44:15.488Z,97380.88
2023-03-27T20:47:11.038Z,97383.91
2023-03-27T20:50:03.177Z,97384.81
2023-03-27T20:52:52.924Z,97390.88
2023-03-27T20:55:49.568Z,97388.22
2023-03-27T20:58:45.573Z,97394.22
2023-03-27T21:01:34.304Z,97398.72
2023-03-27T21:04:24.367Z,97398.59
2023-03-27T21:07:14.086Z,97396.66
2023-03-27T21:10:07.601Z,97401.44
2023-03-27T21:12:56.695Z,97408.38
2023-03-27T21:15:45.113Z,97400.44
2023-03-27T21:18:33.369Z,97398.22
2023-03-27T21:21:21.818Z,97404.56
2023-03-27T21:24:10.426Z,97402.13
2023-03-27T21:27:00.158Z,97403.75
2023-03-27T21:29:48.491Z,97407.69
2023-03-27T21:32:36.858Z,97410.34
2023-03-27T21:35:25.385Z,97404.34
2023-03-27T21:38:14.140Z,97410.66
2023-03-27T21:41:03.014Z,97406.66
2023-03-27T21:43:52.747Z,97402.25
2023-03-27T21:46:41.092Z,97413.41
2023-03-27T21:49:29.558Z,97411.31
2023-03-27T21:52:17.880Z,97411.50
2023-03-27T21:55:06.707Z,97415.19
2023-03-27T21:57:55.048Z,97411.16
2023-03-27T22:00:47.581Z,97414.03
2023-03-27T22:03:35.945Z,97419.75
2023-03-27T22:06:24.332Z,97425.06
2023-03-27T22:09:12.638Z,97425.25
2023-03-27T22:12:01.035Z,97422.34
2023-03-27T22:14:49.527Z,97429.38
2023-03-27T22:17:42.212Z,97433.47
2023-03-27T22:20:30.809Z,97428.28
2023-03-27T22:23:19.339Z,97428.50
2023-03-27T22:26:07.765Z,97434.09
2023-03-27T22:28:57.149Z,97442.81
2023-03-27T22:31:45.708Z,97437.03
2023-03-27T22:34:35.608Z,97444.91
2023-03-27T22:37:24.740Z,97453.78
2023-03-27T22:40:13.655Z,97461.03
2023-03-27T22:43:01.995Z,97460.53
2023-03-27T22:45:50.352Z,97454.94
2023-03-27T22:48:38.709Z,97461.84
2023-03-27T22:51:31.069Z,97470.94
2023-03-27T22:54:19.609Z,97470.19
2023-03-27T22:57:08.080Z,97468.16
2023-03-27T22:59:56.487Z,97473.16
2023-03-27T23:02:44.871Z,97481.44
2023-03-27T23:05:39.006Z,97475.44
2023-03-27T23:08:29.708Z,97484.19
2023-03-27T23:11:18.607Z,97489.47
2023-03-27T23:14:07.032Z,97489.03
2023-03-27T23:16:55.690Z,97478.28
2023-03-27T23:19:44.203Z,97488.06
2023-03-27T23:22:32.583Z,97491.59
2023-03-27T23:25:22.710Z,97494.31
2023-03-27T23:28:11.096Z,97498.00
2023-03-27T23:31:01.261Z,97501.66
2023-03-27T23:33:51.311Z,97501.81
2023-03-27T23:36:39.798Z,97502.56
2023-03-27T23:39:28.407Z,97511.09
2023-03-27T23:42:18.098Z,97515.94
2023-03-27T23:45:07.488Z,97511.72
2023-03-27T23:47:55.915Z,97511.25
2023-03-27T23:50:44.592Z,97520.22
2023-03-27T23:53:33.057Z,97516.34
2023-03-27T23:56:21.440Z,97523.19
2023-03-27T23:59:11.125Z,97523.25
