createdAt,value
2019-01-15T00:02:28.506Z,1.83
2019-01-15T00:07:32.713Z,1.80
2019-01-15T00:12:36.451Z,2.03
2019-01-15T00:17:40.131Z,2.03
2019-01-15T00:22:44.177Z,2.30
2019-01-15T00:27:47.889Z,1.90
2019-01-15T00:32:51.549Z,1.90
2019-01-15T00:37:55.283Z,1.63
2019-01-15T00:42:59.108Z,2.73
2019-01-15T00:48:02.834Z,2.37
2019-01-15T00:53:06.564Z,1.97
2019-01-15T00:58:10.331Z,2.10
2019-01-15T01:03:14.090Z,2.03
2019-01-15T01:08:17.766Z,2.20
2019-01-15T01:13:21.517Z,1.90
2019-01-15T01:18:25.269Z,2.40
2019-01-15T01:23:28.960Z,2.60
2019-01-15T01:28:32.638Z,1.93
2019-01-15T01:33:36.395Z,2.17
2019-01-15T01:38:40.958Z,2.20
2019-01-15T01:43:44.720Z,1.90
2019-01-15T01:48:48.710Z,2.37
2019-01-15T01:53:52.889Z,1.80
2019-01-15T01:58:57.086Z,2.47
2019-01-15T02:04:00.886Z,1.80
2019-01-15T02:09:07.835Z,2.23
2019-01-15T02:14:11.508Z,2.00
2019-01-15T02:19:15.189Z,2.73
2019-01-15T02:24:19.337Z,2.23
2019-01-15T02:29:23.314Z,2.50
2019-01-15T02:34:27.004Z,2.40
2019-01-15T02:39:30.785Z,2.43
2019-01-15T02:44:34.936Z,1.70
2019-01-15T02:54:51.004Z,2.07
2019-01-15T02:59:54.989Z,2.60
2019-01-15T03:04:58.761Z,2.30
2019-01-15T03:10:02.845Z,2.53
2019-01-15T03:15:07.273Z,2.30
2019-01-15T03:20:11.171Z,2.27
2019-01-15T03:25:15.058Z,2.83
2019-01-15T03:30:20.799Z,2.40
2019-01-15T03:35:24.828Z,2.20
2019-01-15T03:40:28.586Z,2.37
2019-01-15T03:45:32.333Z,1.93
2019-01-15T03:50:36.056Z,2.53
2019-01-15T03:55:39.760Z,3.30
2019-01-15T04:00:43.540Z,2.77
2019-01-15T04:05:47.290Z,2.47
2019-01-15T04:10:50.977Z,2.40
2019-01-15T04:15:55.006Z,2.60
2019-01-15T04:20:58.678Z,3.17
2019-01-15T04:26:02.713Z,2.17
2019-01-15T04:31:06.479Z,2.33
2019-01-15T04:36:10.265Z,2.57
2019-01-15T04:41:13.944Z,2.80
2019-01-15T04:46:17.633Z,3.40
2019-01-15T04:51:21.426Z,2.43
2019-01-15T04:56:25.242Z,2.70
2019-01-15T05:01:28.896Z,2.30
2019-01-15T05:06:32.823Z,2.43
2019-01-15T05:11:36.894Z,3.50
2019-01-15T05:16:41.242Z,2.60
2019-01-15T05:21:45.093Z,2.27
2019-01-15T05:26:48.797Z,2.70
2019-01-15T05:31:52.670Z,2.43
2019-01-15T05:36:56.402Z,3.53
2019-01-15T05:42:00.136Z,2.50
2019-01-15T05:47:04.050Z,2.80
2019-01-15T05:52:07.813Z,2.50
2019-01-15T05:57:11.738Z,2.80
2019-01-15T06:02:15.771Z,2.83
2019-01-15T06:07:19.706Z,2.70
2019-01-15T06:12:23.465Z,2.30
2019-01-15T06:17:27.205Z,2.67
2019-01-15T06:22:30.924Z,2.60
2019-01-15T06:27:35.262Z,2.73
2019-01-15T06:32:39.023Z,2.17
2019-01-15T06:37:42.889Z,3.10
2019-01-15T06:42:46.932Z,2.50
2019-01-15T06:47:50.807Z,2.10
2019-01-15T06:52:54.512Z,2.20
2019-01-15T06:57:58.181Z,2.17
2019-01-15T07:03:02.013Z,2.57
2019-01-15T07:08:05.783Z,2.50
2019-01-15T07:13:09.585Z,2.63
2019-01-15T07:18:13.393Z,2.30
2019-01-15T07:23:17.083Z,2.10
2019-01-15T07:28:21.080Z,2.40
2019-01-15T07:33:26.857Z,2.30
2019-01-15T07:38:30.599Z,3.27
2019-01-15T07:43:34.302Z,2.03
2019-01-15T07:48:38.113Z,1.70
2019-01-15T07:53:42.097Z,1.93
2019-01-15T07:58:45.868Z,2.77
2019-01-15T08:03:49.579Z,2.10
2019-01-15T08:08:53.387Z,2.23
2019-01-15T08:13:57.098Z,1.80
2019-01-15T08:19:01.059Z,2.30
2019-01-15T08:24:05.245Z,2.20
2019-01-15T08:29:08.941Z,1.83
2019-01-15T08:34:12.623Z,1.67
2019-01-15T08:39:16.342Z,1.80
2019-01-15T08:44:20.468Z,1.77
2019-01-15T08:49:24.180Z,2.03
2019-01-15T08:54:27.903Z,1.73
2019-01-15T08:59:31.612Z,3.00
2019-01-15T09:04:35.290Z,1.77
2019-01-15T09:09:39.109Z,1.57
2019-01-15T09:14:43.088Z,1.40
2019-01-15T09:19:46.835Z,2.07
2019-01-15T09:24:51.425Z,1.70
2019-01-15T09:29:55.143Z,1.60
2019-01-15T09:34:59.105Z,2.50
2019-01-15T09:40:02.877Z,1.50
2019-01-15T09:45:09.502Z,2.00
2019-01-15T09:50:13.511Z,1.80
2019-01-15T09:55:17.281Z,1.57
2019-01-15T10:00:21.109Z,1.70
2019-01-15T10:05:24.836Z,1.80
2019-01-15T10:10:28.673Z,2.43
2019-01-15T10:15:32.425Z,1.83
2019-01-15T10:20:36.191Z,2.07
2019-01-15T10:25:40.266Z,2.10
2019-01-15T10:31:37.980Z,2.27
2019-01-15T10:36:40.415Z,2.37
2019-01-15T10:41:44.589Z,2.03
2019-01-15T10:46:48.404Z,2.40
2019-01-15T10:51:52.185Z,2.50
2019-01-15T10:56:55.904Z,2.10
2019-01-15T11:02:02.063Z,3.10
2019-01-15T11:07:05.852Z,2.43
2019-01-15T11:12:09.640Z,2.63
2019-01-15T11:17:13.982Z,2.67
2019-01-15T11:22:17.709Z,3.57
2019-01-15T11:27:21.392Z,3.10
2019-01-15T11:32:25.121Z,3.40
2019-01-15T11:37:28.797Z,3.10
2019-01-15T11:42:32.567Z,3.67
2019-01-15T11:47:37.049Z,3.20
2019-01-15T11:52:40.877Z,3.17
2019-01-15T11:57:44.522Z,3.40
2019-01-15T12:03:07.459Z,3.47
2019-01-15T12:08:30.548Z,4.23
2019-01-15T12:13:51.954Z,3.80
2019-01-15T12:19:12.031Z,3.93
2019-01-15T12:24:33.798Z,4.00
2019-01-15T12:30:03.931Z,4.00
2019-01-15T12:35:25.535Z,4.13
2019-01-15T12:40:46.848Z,4.07
2019-01-15T12:45:58.434Z,3.83
2019-01-15T12:51:20.140Z,4.17
2019-01-15T12:56:55.636Z,4.67
2019-01-15T13:02:09.609Z,4.67
2019-01-15T13:07:32.407Z,4.90
2019-01-15T13:12:59.141Z,5.63
2019-01-15T13:18:20.953Z,5.57
2019-01-15T13:23:32.186Z,5.63
2019-01-15T13:28:51.154Z,5.80
2019-01-15T13:34:06.289Z,6.17
2019-01-15T13:39:29.228Z,6.07
2019-01-15T13:44:44.419Z,6.13
2019-01-15T13:50:17.118Z,5.33
2019-01-15T13:55:29.648Z,5.40
2019-01-15T14:00:55.420Z,6.00
2019-01-15T14:06:36.559Z,5.80
2019-01-15T14:11:50.454Z,5.00
2019-01-15T14:17:09.748Z,5.63
2019-01-15T14:22:38.728Z,4.80
2019-01-15T14:28:10.842Z,4.97
2019-01-15T14:33:25.841Z,5.07
2019-01-15T14:38:53.568Z,4.80
2019-01-15T14:44:25.191Z,4.63
2019-01-15T14:50:00.671Z,4.77
2019-01-15T14:55:43.282Z,5.30
2019-01-15T15:01:16.737Z,5.37
2019-01-15T15:06:48.761Z,4.47
2019-01-15T15:12:12.397Z,4.10
2019-01-15T15:17:31.479Z,4.37
2019-01-15T15:22:53.328Z,4.03
2019-01-15T15:28:15.257Z,4.20
2019-01-15T15:33:34.790Z,4.57
2019-01-15T15:39:06.975Z,5.23
2019-01-15T15:44:32.963Z,4.43
2019-01-15T15:49:55.791Z,4.53
2019-01-15T15:55:11.304Z,4.90
2019-01-15T16:00:28.223Z,4.30
2019-01-15T16:05:49.345Z,5.77
2019-01-15T16:11:19.697Z,5.83
2019-01-15T16:16:36.743Z,5.93
2019-01-15T16:21:53.058Z,6.87
2019-01-15T16:27:20.554Z,6.70
2019-01-15T16:32:46.326Z,6.33
2019-01-15T16:38:01.071Z,5.87
2019-01-15T16:43:24.037Z,5.47
2019-01-15T16:48:45.671Z,5.77
2019-01-15T16:54:05.087Z,5.40
2019-01-15T16:59:24.938Z,5.53
2019-01-15T17:04:39.136Z,6.10
2019-01-15T17:09:51.150Z,5.50
2019-01-15T17:15:16.100Z,5.53
2019-01-15T17:20:37.859Z,5.77
2019-01-15T17:26:06.788Z,5.73
2019-01-15T17:31:32.081Z,6.20
2019-01-15T17:36:58.368Z,5.20
2019-01-15T17:42:24.314Z,5.70
2019-01-15T17:47:42.013Z,5.50
2019-01-15T17:53:04.060Z,5.20
2019-01-15T17:58:16.601Z,5.30
2019-01-15T18:03:53.354Z,5.70
2019-01-15T18:09:21.974Z,5.70
2019-01-15T18:14:45.459Z,6.87
2019-01-15T18:20:01.271Z,7.17
2019-01-15T18:25:34.265Z,7.83
2019-01-15T18:30:51.078Z,7.67
2019-01-15T18:36:14.631Z,8.20
2019-01-15T18:41:37.288Z,8.67
2019-01-15T18:46:59.129Z,7.83
2019-01-15T18:52:15.673Z,7.80
2019-01-15T18:57:47.560Z,8.00
2019-01-15T19:03:25.630Z,8.33
2019-01-15T19:08:54.579Z,7.17
2019-01-15T19:14:06.667Z,7.77
2019-01-15T19:19:19.134Z,7.80
2019-01-15T19:24:48.799Z,7.67
2019-01-15T19:30:05.330Z,7.53
2019-01-15T19:35:19.554Z,7.43
2019-01-15T19:40:41.461Z,6.87
2019-01-15T19:46:04.500Z,7.77
2019-01-15T19:51:27.181Z,6.97
2019-01-15T19:56:48.988Z,6.80
2019-01-15T20:02:15.080Z,7.20
2019-01-15T20:07:39.979Z,6.10
2019-01-15T20:12:57.948Z,6.07
2019-01-15T20:18:18.350Z,5.73
2019-01-15T20:23:53.403Z,5.57
2019-01-15T20:29:22.642Z,5.70
2019-01-15T20:34:42.112Z,5.57
2019-01-15T20:40:16.922Z,5.53
2019-01-15T20:45:36.426Z,5.67
2019-01-15T20:50:52.260Z,4.90
2019-01-15T20:56:23.990Z,4.83
2019-01-15T21:01:36.073Z,4.33
2019-01-15T21:06:54.536Z,4.43
2019-01-15T21:12:28.577Z,4.90
2019-01-15T21:17:57.472Z,4.00
2019-01-15T21:23:14.261Z,3.97
2019-01-15T21:28:38.661Z,3.30
2019-01-15T21:33:53.832Z,4.53
2019-01-15T21:39:15.274Z,3.70
2019-01-15T21:44:38.919Z,3.43
2019-01-15T21:50:12.886Z,3.50
2019-01-15T21:55:34.029Z,3.50
2019-01-15T22:00:57.036Z,3.77
2019-01-15T22:06:16.033Z,3.70
2019-01-15T22:11:32.624Z,4.30
2019-01-15T22:17:01.653Z,3.50
2019-01-15T22:22:34.254Z,3.47
2019-01-15T22:28:12.506Z,3.00
2019-01-15T22:33:35.560Z,3.97
2019-01-15T22:39:07.605Z,3.40
2019-01-15T22:44:29.620Z,2.80
2019-01-15T22:49:58.717Z,2.83
2019-01-15T22:55:16.810Z,2.93
2019-01-15T23:00:52.697Z,3.73
2019-01-15T23:06:20.121Z,3.20
2019-01-15T23:11:45.397Z,3.40
2019-01-15T23:17:00.151Z,3.40
2019-01-15T23:22:13.398Z,2.90
2019-01-15T23:27:39.378Z,3.53
2019-01-15T23:33:00.954Z,3.37
2019-01-15T23:38:42.171Z,3.40
2019-01-15T23:44:04.581Z,3.40
2019-01-15T23:49:30.782Z,3.20
2019-01-15T23:54:52.802Z,3.83
