createdAt,value
2022-10-19T00:01:12.842Z,13.38
2022-10-19T00:03:41.322Z,10.95
2022-10-19T00:06:27.069Z,12.43
2022-10-19T00:09:15.946Z,11.57
2022-10-19T00:11:45.927Z,14.07
2022-10-19T00:14:16.200Z,11.70
2022-10-19T00:16:45.065Z,11.70
2022-10-19T00:19:16.394Z,10.50
2022-10-19T00:21:43.389Z,11.70
2022-10-19T00:24:11.032Z,11.13
2022-10-19T00:26:38.231Z,12.05
2022-10-19T00:29:06.608Z,12.35
2022-10-19T00:31:33.744Z,13.77
2022-10-19T00:34:01.221Z,11.70
2022-10-19T00:36:30.239Z,16.67
2022-10-19T00:38:58.659Z,16.70
2022-10-19T00:41:29.351Z,16.40
2022-10-19T00:44:02.759Z,12.70
2022-10-19T00:46:33.409Z,11.80
2022-10-19T00:49:36.714Z,11.95
2022-10-19T00:52:13.329Z,11.82
2022-10-19T00:54:42.272Z,11.38
2022-10-19T00:57:10.163Z,9.15
2022-10-19T00:59:39.738Z,10.45
2022-10-19T01:02:07.128Z,9.27
2022-10-19T01:04:36.643Z,9.50
2022-10-19T01:07:07.805Z,10.07
2022-10-19T01:09:35.420Z,9.65
2022-10-19T01:12:34.082Z,11.45
2022-10-19T01:15:19.113Z,9.00
2022-10-19T01:18:00.679Z,8.27
2022-10-19T01:21:01.783Z,8.95
2022-10-19T01:23:34.875Z,8.65
2022-10-19T01:26:23.973Z,6.72
2022-10-19T01:29:18.865Z,6.82
2022-10-19T01:31:53.523Z,8.43
2022-10-19T01:34:38.874Z,8.13
2022-10-19T01:37:24.860Z,8.77
2022-10-19T01:40:06.628Z,7.13
2022-10-19T01:45:47.527Z,8.60
2022-10-19T01:48:19.122Z,7.68
2022-10-19T01:51:00.400Z,7.38
2022-10-19T01:53:32.673Z,8.65
2022-10-19T01:56:03.009Z,7.90
2022-10-19T01:58:35.481Z,7.88
2022-10-19T02:01:05.621Z,7.68
2022-10-19T02:03:35.444Z,8.52
2022-10-19T02:06:06.137Z,8.38
2022-10-19T02:08:47.012Z,7.60
2022-10-19T02:11:15.304Z,7.85
2022-10-19T02:13:44.225Z,7.95
2022-10-19T02:16:18.473Z,8.02
2022-10-19T02:18:49.094Z,8.43
2022-10-19T02:21:16.251Z,7.15
2022-10-19T02:23:44.001Z,7.22
2022-10-19T02:26:11.395Z,7.50
2022-10-19T02:28:39.110Z,8.10
2022-10-19T02:31:06.183Z,8.30
2022-10-19T02:33:33.712Z,9.57
2022-10-19T02:36:02.067Z,8.80
2022-10-19T02:38:29.513Z,8.65
2022-10-19T02:41:23.429Z,8.23
2022-10-19T02:43:56.683Z,7.78
2022-10-19T02:46:32.521Z,6.57
2022-10-19T02:49:02.232Z,6.35
2022-10-19T02:51:33.889Z,7.82
2022-10-19T02:54:04.268Z,6.20
2022-10-19T02:56:33.392Z,5.88
2022-10-19T02:59:01.176Z,5.30
2022-10-19T03:01:28.151Z,6.90
2022-10-19T03:03:55.374Z,5.95
2022-10-19T03:06:22.547Z,6.13
2022-10-19T03:08:50.736Z,6.53
2022-10-19T03:11:17.767Z,6.07
2022-10-19T03:13:44.937Z,5.82
2022-10-19T03:16:13.184Z,7.40
2022-10-19T03:18:40.674Z,5.30
2022-10-19T03:21:10.609Z,13.60
2022-10-19T03:23:38.541Z,94.43
2022-10-19T03:26:09.995Z,40.15
2022-10-19T03:28:39.530Z,64.88
2022-10-19T03:31:06.952Z,133.20
2022-10-19T03:33:34.105Z,126.32
2022-10-19T03:36:20.414Z,288.85
2022-10-19T03:38:49.487Z,59.05
2022-10-19T03:41:16.452Z,55.60
2022-10-19T03:43:43.632Z,47.25
2022-10-19T03:46:10.678Z,37.50
2022-10-19T03:48:38.143Z,19.83
2022-10-19T03:51:11.565Z,20.67
2022-10-19T03:53:40.640Z,8.25
2022-10-19T03:56:18.820Z,6.05
2022-10-19T03:58:47.952Z,6.50
2022-10-19T04:01:16.914Z,6.38
2022-10-19T04:03:44.489Z,5.20
2022-10-19T04:06:16.901Z,5.40
2022-10-19T04:08:49.197Z,5.72
2022-10-19T04:11:17.758Z,5.32
2022-10-19T04:13:44.911Z,5.85
2022-10-19T04:16:13.897Z,6.85
2022-10-19T04:18:41.271Z,6.43
2022-10-19T04:21:19.496Z,4.75
2022-10-19T04:23:46.823Z,4.80
2022-10-19T04:26:13.817Z,4.50
2022-10-19T04:28:41.211Z,4.55
2022-10-19T04:31:08.422Z,4.85
2022-10-19T04:33:35.592Z,3.60
2022-10-19T04:36:05.123Z,3.97
2022-10-19T04:38:32.933Z,3.78
2022-10-19T04:41:04.650Z,5.43
2022-10-19T04:43:32.253Z,4.20
2022-10-19T04:46:04.464Z,4.63
2022-10-19T04:48:31.725Z,8.82
2022-10-19T04:50:58.685Z,14.82
2022-10-19T04:53:26.191Z,5.72
2022-10-19T04:55:53.352Z,10.90
2022-10-19T04:58:20.743Z,12.68
2022-10-19T05:00:48.163Z,17.33
2022-10-19T05:03:16.070Z,14.52
2022-10-19T05:05:43.365Z,13.05
2022-10-19T05:08:11.257Z,8.95
2022-10-19T05:10:38.452Z,7.63
2022-10-19T05:13:05.782Z,8.73
2022-10-19T05:15:33.462Z,8.52
2022-10-19T05:18:01.421Z,6.57
2022-10-19T05:20:28.713Z,6.45
2022-10-19T05:22:55.881Z,6.40
2022-10-19T05:25:22.829Z,5.45
2022-10-19T05:27:53.716Z,6.80
2022-10-19T05:30:22.001Z,8.10
2022-10-19T05:32:49.185Z,6.18
2022-10-19T05:35:18.630Z,7.32
2022-10-19T05:37:48.753Z,4.65
2022-10-19T05:40:15.807Z,5.40
2022-10-19T05:42:42.983Z,5.35
2022-10-19T05:45:10.480Z,6.10
2022-10-19T05:47:37.849Z,5.85
2022-10-19T05:50:05.223Z,6.00
2022-10-19T05:52:34.640Z,5.80
2022-10-19T05:55:01.625Z,4.57
2022-10-19T05:57:31.516Z,6.15
2022-10-19T05:59:58.725Z,4.60
2022-10-19T06:02:26.081Z,4.97
2022-10-19T06:04:53.161Z,5.32
2022-10-19T06:07:20.380Z,5.53
2022-10-19T06:09:48.016Z,5.80
2022-10-19T06:12:16.348Z,6.85
2022-10-19T06:14:43.746Z,6.75
2022-10-19T06:17:11.031Z,12.70
2022-10-19T06:19:38.120Z,41.22
2022-10-19T06:22:05.374Z,18.77
2022-10-19T06:24:32.489Z,26.42
2022-10-19T06:26:59.739Z,16.95
2022-10-19T06:29:26.698Z,51.80
2022-10-19T06:31:56.029Z,15.25
2022-10-19T06:34:23.122Z,7.75
2022-10-19T06:36:50.385Z,7.75
2022-10-19T06:39:17.616Z,5.53
2022-10-19T06:41:44.794Z,5.60
2022-10-19T06:44:20.822Z,49.35
2022-10-19T06:46:48.203Z,13.30
2022-10-19T06:49:15.169Z,5.88
2022-10-19T06:51:42.512Z,4.30
2022-10-19T06:54:09.521Z,3.53
2022-10-19T06:56:36.752Z,2.95
2022-10-19T06:59:04.757Z,4.00
2022-10-19T07:01:32.062Z,4.15
2022-10-19T07:03:59.095Z,5.78
2022-10-19T07:06:27.531Z,6.72
2022-10-19T07:08:54.609Z,6.90
2022-10-19T07:11:22.787Z,4.35
2022-10-19T07:13:50.457Z,4.10
2022-10-19T07:16:21.004Z,4.63
2022-10-19T07:18:50.366Z,39.05
2022-10-19T07:21:18.248Z,9.85
2022-10-19T07:23:47.373Z,3.28
2022-10-19T07:26:17.691Z,2.47
2022-10-19T07:28:46.527Z,7.13
2022-10-19T07:31:17.921Z,3.38
2022-10-19T07:33:46.702Z,2.55
2022-10-19T07:36:15.007Z,1.70
2022-10-19T07:38:43.043Z,2.00
2022-10-19T07:41:12.862Z,1.73
2022-10-19T07:43:41.132Z,1.75
2022-10-19T07:46:11.973Z,1.38
2022-10-19T07:48:39.138Z,1.95
2022-10-19T07:51:08.431Z,1.30
2022-10-19T07:53:36.377Z,1.08
2022-10-19T07:56:15.164Z,1.40
2022-10-19T07:58:42.769Z,13.70
2022-10-19T08:01:21.910Z,7.55
2022-10-19T08:06:37.509Z,3.25
2022-10-19T08:09:05.422Z,1.48
2022-10-19T08:11:34.655Z,2.95
2022-10-19T08:14:04.981Z,7.03
2022-10-19T08:16:36.661Z,4.38
2022-10-19T08:19:08.175Z,2.05
2022-10-19T08:21:37.314Z,8.43
2022-10-19T08:24:05.579Z,4.07
2022-10-19T08:26:38.365Z,6.55
2022-10-19T08:29:08.680Z,13.43
2022-10-19T08:31:36.355Z,19.73
2022-10-19T08:34:04.287Z,9.50
2022-10-19T08:36:32.715Z,6.07
2022-10-19T08:38:59.696Z,7.47
2022-10-19T08:41:40.995Z,7.88
2022-10-19T08:44:30.672Z,7.35
2022-10-19T08:47:23.234Z,14.35
2022-10-19T08:49:51.128Z,4.35
2022-10-19T08:52:22.261Z,7.45
2022-10-19T08:54:54.335Z,7.07
2022-10-19T08:57:31.414Z,4.20
2022-10-19T09:00:24.313Z,4.40
2022-10-19T09:03:13.078Z,7.90
2022-10-19T09:06:12.778Z,8.88
2022-10-19T09:08:40.365Z,6.60
2022-10-19T09:11:10.403Z,8.00
2022-10-19T09:14:03.790Z,9.52
2022-10-19T09:16:29.771Z,9.48
2022-10-19T09:18:57.069Z,7.85
2022-10-19T09:21:47.753Z,11.50
2022-10-19T09:24:41.123Z,3.20
2022-10-19T09:27:18.519Z,3.05
2022-10-19T09:29:51.159Z,1.88
2022-10-19T09:32:39.072Z,4.68
2022-10-19T09:35:20.122Z,2.95
2022-10-19T09:37:49.289Z,1.90
2022-10-19T09:40:30.049Z,3.15
2022-10-19T09:42:58.571Z,3.15
2022-10-19T09:46:12.712Z,1.70
2022-10-19T09:48:51.678Z,0.90
2022-10-19T09:51:20.636Z,1.23
2022-10-19T09:53:50.399Z,2.22
2022-10-19T09:56:20.162Z,1.27
2022-10-19T09:58:49.743Z,2.90
2022-10-19T10:01:59.479Z,1.90
2022-10-19T10:04:26.670Z,1.20
2022-10-19T10:06:57.515Z,1.05
2022-10-19T10:09:29.503Z,1.48
2022-10-19T10:11:59.950Z,2.13
2022-10-19T10:14:36.281Z,1.42
2022-10-19T10:17:18.248Z,0.95
2022-10-19T10:20:00.453Z,1.10
2022-10-19T10:22:30.619Z,1.60
2022-10-19T10:24:58.085Z,1.50
2022-10-19T10:27:35.407Z,3.53
2022-10-19T10:30:16.898Z,2.00
2022-10-19T10:32:50.157Z,2.72
2022-10-19T10:35:23.306Z,2.72
2022-10-19T10:37:51.584Z,1.25
2022-10-19T10:40:26.332Z,0.98
2022-10-19T10:45:31.772Z,0.90
2022-10-19T10:48:16.888Z,1.00
2022-10-19T10:50:44.813Z,1.58
2022-10-19T10:53:33.884Z,1.15
2022-10-19T10:56:01.197Z,3.83
2022-10-19T10:59:01.914Z,3.97
2022-10-19T11:01:38.020Z,0.90
2022-10-19T11:04:12.776Z,1.30
2022-10-19T11:06:50.760Z,1.65
2022-10-19T11:09:31.218Z,0.90
2022-10-19T11:12:04.146Z,4.00
2022-10-19T11:14:48.410Z,3.95
2022-10-19T11:17:26.624Z,1.50
2022-10-19T11:19:53.877Z,3.60
2022-10-19T11:22:45.032Z,3.63
2022-10-19T11:25:35.467Z,2.00
2022-10-19T11:28:17.544Z,2.67
2022-10-19T11:31:22.782Z,3.22
2022-10-19T11:34:02.512Z,4.28
2022-10-19T11:36:52.744Z,3.30
2022-10-19T11:39:47.635Z,3.45
2022-10-19T11:42:18.178Z,5.00
2022-10-19T11:45:15.802Z,2.55
2022-10-19T11:48:23.235Z,1.80
2022-10-19T11:51:23.293Z,1.40
2022-10-19T11:54:30.243Z,0.73
2022-10-19T11:57:07.314Z,1.63
2022-10-19T12:00:03.986Z,1.40
2022-10-19T12:03:05.171Z,1.45
2022-10-19T12:05:53.258Z,2.65
2022-10-19T12:08:57.757Z,1.67
2022-10-19T12:12:09.872Z,2.00
2022-10-19T12:14:40.662Z,2.08
2022-10-19T12:19:53.282Z,4.07
2022-10-19T12:22:27.750Z,2.05
2022-10-19T12:24:57.241Z,2.43
2022-10-19T12:27:37.411Z,2.10
2022-10-19T12:30:13.440Z,2.22
2022-10-19T12:33:05.569Z,2.08
2022-10-19T12:36:00.178Z,4.22
2022-10-19T12:38:45.941Z,6.53
2022-10-19T12:41:31.662Z,3.28
2022-10-19T12:44:08.955Z,1.40
2022-10-19T12:46:42.999Z,1.73
2022-10-19T12:49:28.820Z,2.90
2022-10-19T12:52:00.446Z,3.95
2022-10-19T12:54:34.058Z,5.35
2022-10-19T12:57:03.653Z,3.08
2022-10-19T12:59:36.341Z,2.38
2022-10-19T13:02:20.490Z,2.53
2022-10-19T13:04:54.449Z,1.90
2022-10-19T13:07:21.568Z,2.70
2022-10-19T13:09:49.296Z,2.25
2022-10-19T13:12:20.069Z,4.40
2022-10-19T13:14:53.835Z,6.05
2022-10-19T13:17:44.147Z,5.38
2022-10-19T13:20:16.225Z,2.00
2022-10-19T13:23:06.677Z,3.33
2022-10-19T13:25:35.351Z,2.55
2022-10-19T13:28:27.934Z,1.23
2022-10-19T13:31:03.428Z,1.88
2022-10-19T13:33:45.750Z,1.85
2022-10-19T13:36:15.597Z,1.52
2022-10-19T13:38:48.152Z,1.30
2022-10-19T13:41:27.416Z,1.02
2022-10-19T13:44:15.260Z,1.20
2022-10-19T13:47:23.360Z,1.55
2022-10-19T13:50:20.581Z,1.35
2022-10-19T13:53:26.861Z,2.20
2022-10-19T13:56:10.994Z,1.40
2022-10-19T13:59:09.922Z,1.52
2022-10-19T14:02:14.069Z,4.57
2022-10-19T14:05:23.170Z,4.55
2022-10-19T14:08:01.845Z,5.78
2022-10-19T14:10:43.434Z,5.80
2022-10-19T14:13:19.228Z,4.75
2022-10-19T14:15:55.372Z,5.18
2022-10-19T14:18:28.654Z,3.40
2022-10-19T14:20:58.053Z,4.60
2022-10-19T14:23:28.455Z,2.72
2022-10-19T14:26:04.654Z,2.85
2022-10-19T14:28:34.621Z,1.20
2022-10-19T14:31:05.044Z,2.30
2022-10-19T14:33:35.377Z,1.52
2022-10-19T14:36:02.865Z,2.13
2022-10-19T14:38:35.483Z,2.70
2022-10-19T14:41:04.346Z,17.58
2022-10-19T14:43:33.061Z,64.38
2022-10-19T14:46:06.416Z,24.73
2022-10-19T14:48:40.059Z,12.80
2022-10-19T14:51:25.517Z,5.50
2022-10-19T14:54:14.564Z,4.85
2022-10-19T14:56:50.491Z,1.58
2022-10-19T14:59:44.722Z,1.90
2022-10-19T15:02:36.580Z,1.80
2022-10-19T15:05:05.820Z,1.20
2022-10-19T15:07:40.862Z,1.95
2022-10-19T15:10:34.905Z,0.90
2022-10-19T15:13:06.578Z,1.73
2022-10-19T15:15:35.597Z,1.95
2022-10-19T15:18:06.649Z,2.60
2022-10-19T15:20:55.182Z,2.05
2022-10-19T15:26:17.298Z,2.30
2022-10-19T15:28:45.528Z,1.88
2022-10-19T15:31:20.892Z,2.38
2022-10-19T15:33:51.428Z,2.30
2022-10-19T15:36:20.113Z,3.47
2022-10-19T15:39:11.166Z,4.10
2022-10-19T15:41:45.779Z,15.23
2022-10-19T15:44:32.057Z,15.00
2022-10-19T15:47:20.212Z,19.00
2022-10-19T15:50:02.116Z,14.15
2022-10-19T15:52:32.749Z,54.15
2022-10-19T15:55:01.199Z,13.13
2022-10-19T15:57:36.999Z,32.08
2022-10-19T16:00:16.421Z,47.45
2022-10-19T16:02:43.888Z,42.65
2022-10-19T16:05:11.561Z,16.80
2022-10-19T16:07:40.797Z,248.20
2022-10-19T16:10:17.225Z,368.55
2022-10-19T16:12:44.458Z,177.05
2022-10-19T16:15:13.553Z,169.60
2022-10-19T16:17:40.652Z,239.55
2022-10-19T16:20:10.738Z,79.53
2022-10-19T16:22:37.755Z,38.63
2022-10-19T16:25:05.729Z,30.33
2022-10-19T16:27:33.247Z,11.32
2022-10-19T16:30:00.760Z,15.30
2022-10-19T16:32:30.796Z,10.35
2022-10-19T16:34:58.095Z,24.85
2022-10-19T16:37:27.561Z,32.70
2022-10-19T16:39:54.870Z,123.72
2022-10-19T16:42:23.745Z,87.68
2022-10-19T16:44:54.395Z,72.90
2022-10-19T16:47:21.463Z,57.00
2022-10-19T16:49:54.063Z,140.55
2022-10-19T16:52:21.077Z,101.28
2022-10-19T16:54:54.924Z,92.60
2022-10-19T16:57:22.038Z,54.60
2022-10-19T17:02:27.700Z,27.73
2022-10-19T17:04:54.930Z,31.02
2022-10-19T17:07:22.212Z,25.27
2022-10-19T17:09:54.528Z,27.15
2022-10-19T17:12:22.328Z,45.22
2022-10-19T17:14:51.298Z,54.30
2022-10-19T17:17:18.386Z,44.35
2022-10-19T17:19:45.740Z,23.17
2022-10-19T17:22:12.806Z,70.95
2022-10-19T17:24:42.053Z,27.13
2022-10-19T17:27:09.281Z,29.73
2022-10-19T17:29:36.712Z,26.58
2022-10-19T17:32:03.814Z,27.45
2022-10-19T17:34:31.181Z,37.97
2022-10-19T17:36:58.254Z,29.33
2022-10-19T17:39:28.944Z,16.88
2022-10-19T17:42:01.872Z,298.33
2022-10-19T17:44:30.681Z,59.33
2022-10-19T17:46:57.892Z,44.00
2022-10-19T17:49:25.452Z,35.65
2022-10-19T17:51:53.281Z,27.90
2022-10-19T17:54:20.706Z,46.45
2022-10-19T17:56:47.894Z,102.63
2022-10-19T17:59:15.201Z,51.25
2022-10-19T18:01:42.559Z,41.17
2022-10-19T18:04:09.724Z,73.10
2022-10-19T18:06:37.995Z,261.73
2022-10-19T18:09:08.100Z,50.28
2022-10-19T18:11:41.646Z,24.10
2022-10-19T18:14:10.388Z,9.90
2022-10-19T18:16:40.370Z,15.57
2022-10-19T18:19:11.676Z,15.82
2022-10-19T18:21:43.583Z,34.08
2022-10-19T18:24:20.127Z,45.08
2022-10-19T18:26:50.443Z,84.22
2022-10-19T18:29:23.319Z,74.47
2022-10-19T18:31:53.717Z,89.65
2022-10-19T18:34:23.900Z,67.53
2022-10-19T18:36:52.241Z,20.75
2022-10-19T18:39:19.843Z,14.35
2022-10-19T18:41:51.839Z,29.90
2022-10-19T18:44:23.644Z,43.63
2022-10-19T18:46:53.934Z,33.05
2022-10-19T18:49:21.172Z,37.08
2022-10-19T18:51:55.032Z,45.58
2022-10-19T18:54:24.282Z,54.40
2022-10-19T18:56:51.305Z,43.22
2022-10-19T18:59:19.060Z,38.08
2022-10-19T19:01:47.433Z,34.72
2022-10-19T19:04:14.747Z,32.55
2022-10-19T19:06:42.217Z,22.27
2022-10-19T19:09:11.480Z,22.55
2022-10-19T19:11:42.534Z,19.35
2022-10-19T19:14:21.131Z,12.75
2022-10-19T19:16:48.705Z,8.02
2022-10-19T19:19:17.640Z,7.22
2022-10-19T19:21:45.196Z,12.13
2022-10-19T19:24:16.024Z,5.68
2022-10-19T19:26:48.284Z,6.05
2022-10-19T19:29:15.949Z,8.85
2022-10-19T19:31:43.183Z,10.02
2022-10-19T19:34:11.176Z,6.38
2022-10-19T19:39:15.742Z,5.00
2022-10-19T19:41:43.554Z,6.03
2022-10-19T19:44:11.083Z,8.20
2022-10-19T19:46:38.745Z,8.65
2022-10-19T19:49:06.041Z,9.10
2022-10-19T19:51:33.778Z,10.48
2022-10-19T19:54:01.432Z,16.88
2022-10-19T19:56:29.126Z,19.38
2022-10-19T19:58:58.510Z,13.75
2022-10-19T20:01:26.259Z,29.52
2022-10-19T20:03:54.653Z,42.92
2022-10-19T20:06:25.011Z,14.70
2022-10-19T20:08:55.296Z,13.45
2022-10-19T20:11:23.982Z,14.43
2022-10-19T20:13:51.642Z,12.40
2022-10-19T20:16:26.707Z,9.88
2022-10-19T20:19:13.241Z,6.70
2022-10-19T20:21:41.481Z,7.00
2022-10-19T20:24:09.334Z,20.90
2022-10-19T20:26:36.401Z,18.10
2022-10-19T20:29:05.191Z,22.98
2022-10-19T20:31:38.666Z,19.70
2022-10-19T20:34:13.943Z,14.05
2022-10-19T20:36:41.621Z,13.05
2022-10-19T20:39:11.643Z,15.65
2022-10-19T20:41:41.514Z,13.32
2022-10-19T20:44:08.757Z,14.25
2022-10-19T20:46:37.175Z,13.10
2022-10-19T20:49:04.764Z,14.68
2022-10-19T20:51:35.136Z,26.98
2022-10-19T20:54:05.298Z,45.35
2022-10-19T20:56:37.652Z,39.67
2022-10-19T20:59:17.328Z,50.75
2022-10-19T21:01:45.541Z,40.97
2022-10-19T21:04:14.154Z,29.23
2022-10-19T21:06:43.440Z,27.48
2022-10-19T21:09:12.367Z,30.73
2022-10-19T21:11:41.812Z,25.08
2022-10-19T21:14:15.181Z,38.45
2022-10-19T21:16:42.699Z,40.20
2022-10-19T21:19:20.754Z,49.88
2022-10-19T21:21:50.562Z,65.95
2022-10-19T21:24:20.725Z,36.13
2022-10-19T21:29:19.544Z,15.98
2022-10-19T21:31:51.259Z,12.85
2022-10-19T21:34:21.110Z,12.82
2022-10-19T21:36:48.227Z,13.95
2022-10-19T21:39:15.535Z,14.80
2022-10-19T21:41:42.527Z,29.95
2022-10-19T21:44:09.824Z,131.73
2022-10-19T21:46:36.805Z,104.85
2022-10-19T21:49:04.062Z,45.38
2022-10-19T21:51:36.198Z,36.90
2022-10-19T21:54:05.839Z,41.08
2022-10-19T21:56:34.097Z,32.95
2022-10-19T21:59:01.552Z,29.05
2022-10-19T22:01:29.716Z,27.42
2022-10-19T22:03:58.421Z,30.55
2022-10-19T22:06:30.698Z,29.88
2022-10-19T22:08:58.514Z,26.73
2022-10-19T22:11:26.351Z,9.63
2022-10-19T22:13:58.613Z,11.38
2022-10-19T22:16:26.570Z,13.13
2022-10-19T22:18:54.909Z,8.98
2022-10-19T22:21:25.360Z,11.38
2022-10-19T22:23:55.249Z,12.60
2022-10-19T22:26:31.466Z,13.68
2022-10-19T22:29:00.649Z,12.43
2022-10-19T22:31:29.563Z,12.13
2022-10-19T22:33:57.290Z,11.63
2022-10-19T22:36:24.273Z,11.07
2022-10-19T22:38:51.866Z,11.20
2022-10-19T22:41:18.937Z,10.50
2022-10-19T22:43:46.094Z,11.57
2022-10-19T22:46:13.108Z,18.13
2022-10-19T22:48:40.291Z,20.60
2022-10-19T22:51:07.508Z,18.60
2022-10-19T22:53:34.716Z,14.52
2022-10-19T22:56:01.824Z,12.85
2022-10-19T22:58:28.992Z,12.93
2022-10-19T23:01:15.769Z,9.68
2022-10-19T23:03:43.454Z,13.75
2022-10-19T23:06:12.444Z,12.57
2022-10-19T23:08:40.155Z,12.45
2022-10-19T23:11:07.575Z,12.95
2022-10-19T23:13:34.803Z,12.93
2022-10-19T23:16:01.836Z,20.70
2022-10-19T23:18:33.116Z,13.50
2022-10-19T23:21:02.029Z,12.38
2022-10-19T23:23:31.088Z,12.65
2022-10-19T23:26:02.799Z,21.25
2022-10-19T23:28:31.138Z,19.02
2022-10-19T23:30:59.322Z,15.40
2022-10-19T23:33:26.574Z,13.55
2022-10-19T23:35:53.589Z,14.90
2022-10-19T23:38:20.802Z,19.55
2022-10-19T23:40:47.785Z,11.95
2022-10-19T23:43:15.060Z,11.20
2022-10-19T23:45:42.087Z,10.85
2022-10-19T23:48:09.240Z,15.25
2022-10-19T23:50:36.266Z,20.35
2022-10-19T23:53:03.514Z,16.98
2022-10-19T23:55:30.579Z,15.60
2022-10-19T23:57:57.893Z,17.65
