createdAt,value
2017-03-24T00:00:39.072Z,956.50
2017-03-24T00:01:40.043Z,956.49
2017-03-24T00:02:39.193Z,956.58
2017-03-24T00:03:39.193Z,956.63
2017-03-24T00:04:39.091Z,956.67
2017-03-24T00:05:28.294Z,956.71
2017-03-24T00:06:38.515Z,956.68
2017-03-24T00:07:40.082Z,956.66
2017-03-24T00:08:23.398Z,956.62
2017-03-24T00:09:39.305Z,956.61
2017-03-24T00:10:39.083Z,956.56
2017-03-24T00:11:39.043Z,956.57
2017-03-24T00:12:39.083Z,956.51
2017-03-24T00:13:38.553Z,956.52
2017-03-24T00:14:38.822Z,956.57
2017-03-24T00:15:38.764Z,956.55
2017-03-24T00:16:38.373Z,956.55
2017-03-24T00:17:40.102Z,956.55
2017-03-24T00:18:39.784Z,956.57
2017-03-24T00:19:39.429Z,956.53
2017-03-24T00:20:39.851Z,956.49
2017-03-24T00:21:39.122Z,956.44
2017-03-24T00:22:39.118Z,956.48
2017-03-24T00:23:39.121Z,956.48
2017-03-24T00:24:33.950Z,956.58
2017-03-24T00:25:48.571Z,956.57
2017-03-24T00:26:28.121Z,956.55
2017-03-24T00:27:28.553Z,956.56
2017-03-24T00:28:34.993Z,956.58
2017-03-24T00:29:39.122Z,956.61
2017-03-24T00:30:39.121Z,956.61
2017-03-24T00:31:39.217Z,956.59
2017-03-24T00:32:38.583Z,956.61
2017-03-24T00:33:38.120Z,956.60
2017-03-24T00:34:38.581Z,956.61
2017-03-24T00:35:38.583Z,956.65
2017-03-24T00:36:32.579Z,956.67
2017-03-24T00:37:39.388Z,956.70
2017-03-24T00:38:39.326Z,956.73
2017-03-24T00:39:39.106Z,956.77
2017-03-24T00:40:39.140Z,956.75
2017-03-24T00:41:39.839Z,956.80
2017-03-24T00:42:38.809Z,956.83
2017-03-24T00:43:38.981Z,956.87
2017-03-24T00:44:27.791Z,956.92
2017-03-24T00:45:42.419Z,956.96
2017-03-24T00:46:39.589Z,957.01
2017-03-24T00:47:39.650Z,957.04
2017-03-24T00:48:38.800Z,957.06
2017-03-24T00:49:39.525Z,957.09
2017-03-24T00:50:33.997Z,957.12
2017-03-24T00:51:38.578Z,957.14
2017-03-24T00:52:39.143Z,957.11
2017-03-24T00:53:38.645Z,957.16
2017-03-24T00:54:38.375Z,957.11
2017-03-24T00:55:39.465Z,957.08
2017-03-24T00:56:38.628Z,957.07
2017-03-24T00:57:44.377Z,957.11
2017-03-24T00:58:39.654Z,957.09
2017-03-24T00:59:39.077Z,957.11
2017-03-24T01:00:28.126Z,957.18
2017-03-24T01:01:38.578Z,957.19
2017-03-24T01:02:39.169Z,957.22
2017-03-24T01:03:38.805Z,957.26
2017-03-24T01:04:39.920Z,957.24
2017-03-24T01:05:39.116Z,957.27
2017-03-24T01:06:35.522Z,957.27
2017-03-24T01:07:38.726Z,957.25
2017-03-24T01:08:38.911Z,957.23
2017-03-24T01:09:39.637Z,957.30
2017-03-24T01:10:38.626Z,957.24
2017-03-24T01:11:38.646Z,957.32
2017-03-24T01:12:38.637Z,957.29
2017-03-24T01:13:38.658Z,957.31
2017-03-24T01:14:39.073Z,957.25
2017-03-24T01:15:40.183Z,957.27
2017-03-24T01:16:39.513Z,957.31
2017-03-24T01:17:40.027Z,957.32
2017-03-24T01:18:44.189Z,957.35
2017-03-24T01:19:29.048Z,957.39
2017-03-24T01:20:39.187Z,957.36
2017-03-24T01:21:30.606Z,957.37
2017-03-24T01:22:39.187Z,957.41
2017-03-24T01:23:39.016Z,957.43
2017-03-24T01:24:39.026Z,957.39
2017-03-24T01:25:39.190Z,957.34
2017-03-24T01:26:39.157Z,957.34
2017-03-24T01:27:39.188Z,957.31
2017-03-24T01:28:38.656Z,957.32
2017-03-24T01:29:33.907Z,957.35
2017-03-24T01:30:23.034Z,957.31
2017-03-24T01:31:38.565Z,957.28
2017-03-24T01:32:39.081Z,957.26
2017-03-24T01:33:38.576Z,957.31
2017-03-24T01:34:38.984Z,957.26
2017-03-24T01:35:39.210Z,957.26
2017-03-24T01:36:38.578Z,957.34
2017-03-24T01:37:38.603Z,957.33
2017-03-24T01:38:38.580Z,957.28
2017-03-24T01:39:38.513Z,957.26
2017-03-24T01:40:38.308Z,957.31
2017-03-24T01:41:39.043Z,957.34
2017-03-24T01:42:39.108Z,957.32
2017-03-24T01:43:28.561Z,957.36
2017-03-24T01:44:39.069Z,957.39
2017-03-24T01:45:39.006Z,957.36
2017-03-24T01:46:39.209Z,957.36
2017-03-24T01:47:38.652Z,957.33
2017-03-24T01:48:39.070Z,957.34
2017-03-24T01:49:23.132Z,957.33
2017-03-24T01:50:38.575Z,957.37
2017-03-24T01:51:39.107Z,957.34
2017-03-24T01:52:39.018Z,957.31
2017-03-24T01:53:39.106Z,957.30
2017-03-24T01:54:39.019Z,957.31
2017-03-24T01:55:34.637Z,957.37
2017-03-24T01:56:40.205Z,957.40
2017-03-24T01:57:38.319Z,957.39
2017-03-24T01:58:38.637Z,957.41
2017-03-24T01:59:38.647Z,957.46
2017-03-24T02:00:39.065Z,957.49
2017-03-24T02:01:39.229Z,957.48
2017-03-24T02:02:40.647Z,957.48
2017-03-24T02:03:39.229Z,957.51
2017-03-24T02:04:38.769Z,957.50
2017-03-24T02:05:38.645Z,957.54
2017-03-24T02:06:33.382Z,957.53
2017-03-24T02:07:38.618Z,957.56
2017-03-24T02:08:38.726Z,957.59
2017-03-24T02:09:39.230Z,957.58
2017-03-24T02:10:39.236Z,957.53
2017-03-24T02:11:28.925Z,957.54
2017-03-24T02:12:39.251Z,957.54
2017-03-24T02:13:38.643Z,957.57
2017-03-24T02:14:38.652Z,957.56
2017-03-24T02:15:38.924Z,957.60
2017-03-24T02:16:39.031Z,957.65
2017-03-24T02:17:39.191Z,957.66
2017-03-24T02:18:38.843Z,957.68
2017-03-24T02:19:39.240Z,957.71
2017-03-24T02:20:34.240Z,957.75
2017-03-24T02:21:33.244Z,957.76
2017-03-24T02:22:39.246Z,957.80
2017-03-24T02:23:23.060Z,957.82
2017-03-24T02:24:39.190Z,957.81
2017-03-24T02:25:28.249Z,957.79
2017-03-24T02:26:39.145Z,957.80
2017-03-24T02:27:39.145Z,957.83
2017-03-24T02:28:39.169Z,957.85
2017-03-24T02:29:39.158Z,957.87
2017-03-24T02:30:39.067Z,957.87
2017-03-24T02:31:39.064Z,957.91
2017-03-24T02:32:33.547Z,957.89
2017-03-24T02:33:38.679Z,957.95
2017-03-24T02:34:22.854Z,957.97
2017-03-24T02:35:39.314Z,957.94
2017-03-24T02:36:31.547Z,957.93
2017-03-24T02:37:39.714Z,957.95
2017-03-24T02:38:39.224Z,957.92
2017-03-24T02:39:39.229Z,957.92
2017-03-24T02:40:22.459Z,957.96
2017-03-24T02:41:39.235Z,957.97
2017-03-24T02:42:38.757Z,957.97
2017-03-24T02:43:33.539Z,957.93
2017-03-24T02:44:39.125Z,957.96
2017-03-24T02:45:39.176Z,957.96
2017-03-24T02:46:39.186Z,957.96
2017-03-24T02:47:38.978Z,957.93
2017-03-24T02:48:39.156Z,957.93
2017-03-24T02:49:38.707Z,957.98
2017-03-24T02:50:38.652Z,957.98
2017-03-24T02:51:38.713Z,957.96
2017-03-24T02:52:38.682Z,958.00
2017-03-24T02:53:38.674Z,958.02
2017-03-24T02:54:39.125Z,958.01
2017-03-24T02:55:39.215Z,958.01
2017-03-24T02:56:23.055Z,957.98
2017-03-24T02:57:39.136Z,958.00
2017-03-24T02:58:38.967Z,958.02
2017-03-24T02:59:28.291Z,958.07
2017-03-24T03:00:38.709Z,958.12
2017-03-24T03:01:38.707Z,958.15
2017-03-24T03:02:39.138Z,958.16
2017-03-24T03:03:38.700Z,958.22
2017-03-24T03:04:39.294Z,958.18
2017-03-24T03:05:39.297Z,958.15
2017-03-24T03:06:38.709Z,958.20
2017-03-24T03:07:39.307Z,958.18
2017-03-24T03:08:39.301Z,958.23
2017-03-24T03:09:39.191Z,958.20
2017-03-24T03:10:34.050Z,958.21
2017-03-24T03:11:39.136Z,958.23
2017-03-24T03:12:38.788Z,958.35
2017-03-24T03:13:39.550Z,958.31
2017-03-24T03:14:39.225Z,958.34
2017-03-24T03:15:39.235Z,958.37
2017-03-24T03:16:39.240Z,958.39
2017-03-24T03:17:39.176Z,958.44
2017-03-24T03:18:38.679Z,958.49
2017-03-24T03:19:22.808Z,958.44
2017-03-24T03:20:37.932Z,958.48
2017-03-24T03:21:38.738Z,958.47
2017-03-24T03:22:23.228Z,958.52
2017-03-24T03:23:39.317Z,958.49
2017-03-24T03:24:39.097Z,958.47
2017-03-24T03:25:39.316Z,958.46
2017-03-24T03:26:39.319Z,958.49
2017-03-24T03:27:39.261Z,958.52
2017-03-24T03:28:38.761Z,958.54
2017-03-24T03:29:38.553Z,958.55
2017-03-24T03:30:33.334Z,958.54
2017-03-24T03:31:39.238Z,958.58
2017-03-24T03:32:38.489Z,958.59
2017-03-24T03:33:32.756Z,958.63
2017-03-24T03:34:29.243Z,958.63
2017-03-24T03:35:39.332Z,958.68
2017-03-24T03:36:39.334Z,958.70
2017-03-24T03:37:39.142Z,958.71
2017-03-24T03:38:39.339Z,958.71
2017-03-24T03:39:38.683Z,958.68
2017-03-24T03:40:38.814Z,958.68
2017-03-24T03:41:39.321Z,958.72
2017-03-24T03:42:39.291Z,958.74
2017-03-24T03:43:39.251Z,958.72
2017-03-24T03:44:39.360Z,958.77
2017-03-24T03:45:39.094Z,958.80
2017-03-24T03:46:39.075Z,958.81
2017-03-24T03:47:39.092Z,958.78
2017-03-24T03:48:39.290Z,958.87
2017-03-24T03:49:38.982Z,958.85
2017-03-24T03:50:37.934Z,958.79
2017-03-24T03:51:22.943Z,958.80
2017-03-24T03:52:28.261Z,958.78
2017-03-24T03:53:40.428Z,958.80
2017-03-24T03:54:22.674Z,958.77
2017-03-24T03:55:39.449Z,958.80
2017-03-24T03:56:39.455Z,958.76
2017-03-24T03:57:39.057Z,958.76
2017-03-24T03:58:39.185Z,958.76
2017-03-24T03:59:39.558Z,958.84
2017-03-24T04:00:22.811Z,958.87
2017-03-24T04:01:33.049Z,958.83
2017-03-24T04:02:39.646Z,958.77
2017-03-24T04:03:39.284Z,958.80
2017-03-24T04:04:39.433Z,958.81
2017-03-24T04:05:39.539Z,958.81
2017-03-24T04:06:32.676Z,958.84
2017-03-24T04:07:39.143Z,958.84
2017-03-24T04:08:38.872Z,958.87
2017-03-24T04:09:39.035Z,958.90
2017-03-24T04:10:38.731Z,958.82
2017-03-24T04:11:39.215Z,958.86
2017-03-24T04:12:39.234Z,958.87
2017-03-24T04:13:39.519Z,958.84
2017-03-24T04:14:39.565Z,958.86
2017-03-24T04:15:39.014Z,958.87
2017-03-24T04:16:39.116Z,958.86
2017-03-24T04:17:22.481Z,958.86
2017-03-24T04:18:38.814Z,958.91
2017-03-24T04:19:39.026Z,958.87
2017-03-24T04:20:38.566Z,958.84
2017-03-24T04:21:38.666Z,958.90
2017-03-24T04:22:39.834Z,958.92
2017-03-24T04:23:39.306Z,958.95
2017-03-24T04:24:39.483Z,959.04
2017-03-24T04:25:39.595Z,958.97
2017-03-24T04:26:39.637Z,959.01
2017-03-24T04:27:39.504Z,959.01
2017-03-24T04:28:39.563Z,959.01
2017-03-24T04:29:38.548Z,959.05
2017-03-24T04:30:38.758Z,959.04
2017-03-24T04:31:34.647Z,959.10
2017-03-24T04:32:40.204Z,959.04
2017-03-24T04:33:38.567Z,959.08
2017-03-24T04:34:39.559Z,959.10
2017-03-24T04:35:34.676Z,959.17
2017-03-24T04:36:39.673Z,959.21
2017-03-24T04:37:40.677Z,959.23
2017-03-24T04:38:28.702Z,959.29
2017-03-24T04:39:38.863Z,959.33
2017-03-24T04:40:40.162Z,959.36
2017-03-24T04:41:39.316Z,959.39
2017-03-24T04:42:38.870Z,959.41
2017-03-24T04:43:34.467Z,959.41
2017-03-24T04:44:39.779Z,959.41
2017-03-24T04:45:39.890Z,959.39
2017-03-24T04:46:28.680Z,959.45
2017-03-24T04:47:38.977Z,959.44
2017-03-24T04:48:39.679Z,959.53
2017-03-24T04:49:39.302Z,959.54
2017-03-24T04:50:37.555Z,959.53
2017-03-24T04:51:34.701Z,959.57
2017-03-24T04:52:34.815Z,959.58
2017-03-24T04:53:23.282Z,959.57
2017-03-24T04:54:39.189Z,959.58
2017-03-24T04:55:36.380Z,959.59
2017-03-24T04:56:39.242Z,959.59
2017-03-24T04:57:33.459Z,959.61
2017-03-24T04:58:22.590Z,959.63
2017-03-24T04:59:39.509Z,959.69
2017-03-24T05:00:39.703Z,959.70
2017-03-24T05:01:39.733Z,959.75
2017-03-24T05:02:40.569Z,959.75
2017-03-24T05:03:39.030Z,959.74
2017-03-24T05:04:39.400Z,959.71
2017-03-24T05:05:39.192Z,959.72
2017-03-24T05:06:39.700Z,959.74
2017-03-24T05:07:39.733Z,959.71
2017-03-24T05:08:28.546Z,959.73
2017-03-24T05:09:28.380Z,959.75
2017-03-24T05:10:38.700Z,959.81
2017-03-24T05:11:38.984Z,959.84
2017-03-24T05:12:34.287Z,959.81
2017-03-24T05:13:44.834Z,959.81
2017-03-24T05:14:39.565Z,959.84
2017-03-24T05:15:39.474Z,959.83
2017-03-24T05:16:29.450Z,959.81
2017-03-24T05:17:39.244Z,959.79
2017-03-24T05:18:39.367Z,959.79
2017-03-24T05:19:38.377Z,959.83
2017-03-24T05:20:38.163Z,959.81
2017-03-24T05:21:23.356Z,959.80
2017-03-24T05:22:39.207Z,959.80
2017-03-24T05:23:39.744Z,959.80
2017-03-24T05:24:39.744Z,959.86
2017-03-24T05:26:39.129Z,959.89
2017-03-24T05:27:39.236Z,959.90
2017-03-24T05:28:39.359Z,959.90
2017-03-24T05:29:39.364Z,959.93
2017-03-24T05:30:39.228Z,959.89
2017-03-24T05:31:40.367Z,959.93
2017-03-24T05:32:39.579Z,959.94
2017-03-24T05:33:39.580Z,959.94
2017-03-24T05:34:39.584Z,959.96
2017-03-24T05:35:39.770Z,959.92
2017-03-24T05:36:39.267Z,959.94
2017-03-24T05:37:39.766Z,959.95
2017-03-24T05:38:38.792Z,959.95
2017-03-24T05:39:39.528Z,959.97
2017-03-24T05:40:39.069Z,960.02
2017-03-24T05:41:39.935Z,960.03
2017-03-24T05:42:39.789Z,960.12
2017-03-24T05:43:39.250Z,960.11
2017-03-24T05:44:39.461Z,960.17
2017-03-24T05:45:39.262Z,960.16
2017-03-24T05:46:39.268Z,960.18
2017-03-24T05:47:39.080Z,960.19
2017-03-24T05:48:39.185Z,960.21
2017-03-24T05:49:22.430Z,960.20
2017-03-24T05:50:38.292Z,960.23
2017-03-24T05:51:37.954Z,960.28
2017-03-24T05:52:39.293Z,960.24
2017-03-24T05:53:44.589Z,960.29
2017-03-24T05:54:39.739Z,960.31
2017-03-24T05:55:39.483Z,960.32
2017-03-24T05:56:39.032Z,960.39
2017-03-24T05:57:39.933Z,960.33
2017-03-24T05:58:44.553Z,960.38
2017-03-24T05:59:22.804Z,960.37
2017-03-24T06:00:39.345Z,960.35
2017-03-24T06:01:39.701Z,960.34
2017-03-24T06:02:39.761Z,960.31
2017-03-24T06:03:39.963Z,960.28
2017-03-24T06:04:23.387Z,960.24
2017-03-24T06:05:29.256Z,960.20
2017-03-24T06:06:34.438Z,960.22
2017-03-24T06:07:22.806Z,960.23
2017-03-24T06:08:39.106Z,960.18
2017-03-24T06:09:39.526Z,960.16
2017-03-24T06:10:38.991Z,960.16
2017-03-24T06:11:23.275Z,960.15
2017-03-24T06:12:39.421Z,960.10
2017-03-24T06:13:39.405Z,960.09
2017-03-24T06:14:39.429Z,960.10
2017-03-24T06:15:22.684Z,960.15
2017-03-24T06:16:39.911Z,960.16
2017-03-24T06:17:23.324Z,960.19
2017-03-24T06:18:49.879Z,960.19
2017-03-24T06:19:28.909Z,960.17
2017-03-24T06:20:38.590Z,960.18
2017-03-24T06:21:39.590Z,960.19
2017-03-24T06:22:38.919Z,960.21
2017-03-24T06:23:34.735Z,960.28
2017-03-24T06:24:28.923Z,960.30
2017-03-24T06:25:39.311Z,960.34
2017-03-24T06:26:30.293Z,960.32
2017-03-24T06:27:17.688Z,960.29
2017-03-24T06:28:17.493Z,960.32
2017-03-24T06:29:39.560Z,960.38
2017-03-24T06:30:38.962Z,960.36
2017-03-24T06:31:34.322Z,960.38
2017-03-24T06:32:39.939Z,960.43
2017-03-24T06:33:39.743Z,960.41
2017-03-24T06:34:39.479Z,960.44
2017-03-24T06:35:39.381Z,960.45
2017-03-24T06:36:40.040Z,960.47
2017-03-24T06:37:39.959Z,960.48
2017-03-24T06:38:44.293Z,960.48
2017-03-24T06:45:35.451Z,960.43
2017-03-24T06:47:16.938Z,960.39
2017-03-24T06:54:29.137Z,960.64
2017-03-24T06:57:33.733Z,960.72
2017-03-24T06:58:40.008Z,960.79
2017-03-24T06:59:40.009Z,960.82
2017-03-24T07:00:39.791Z,960.77
2017-03-24T07:01:39.907Z,960.78
2017-03-24T07:02:40.008Z,960.71
2017-03-24T07:03:23.391Z,960.71
2017-03-24T07:04:17.637Z,960.68
2017-03-24T07:05:23.008Z,960.64
2017-03-24T07:06:40.005Z,960.65
2017-03-24T07:07:49.687Z,960.67
2017-03-24T07:08:39.781Z,960.68
2017-03-24T07:09:46.755Z,960.70
2017-03-24T07:10:40.019Z,960.71
2017-03-24T07:11:40.025Z,960.74
2017-03-24T07:12:39.749Z,960.75
2017-03-24T07:13:39.563Z,960.78
2017-03-24T07:14:42.862Z,960.80
2017-03-24T07:15:40.028Z,960.83
2017-03-24T07:16:39.369Z,960.82
2017-03-24T07:17:38.861Z,960.86
2017-03-24T07:18:22.889Z,960.92
2017-03-24T07:19:39.137Z,960.91
2017-03-24T07:20:28.035Z,960.93
2017-03-24T07:21:39.255Z,960.92
2017-03-24T07:22:39.507Z,961.00
2017-03-24T07:23:38.987Z,960.98
2017-03-24T07:24:40.046Z,960.97
2017-03-24T07:25:39.600Z,960.99
2017-03-24T07:26:23.267Z,960.97
2017-03-24T07:27:39.347Z,961.01
2017-03-24T07:28:39.488Z,961.00
2017-03-24T07:29:39.611Z,960.93
2017-03-24T07:30:22.934Z,960.90
2017-03-24T07:31:39.927Z,960.89
2017-03-24T07:32:40.060Z,960.93
2017-03-24T07:33:40.054Z,960.97
2017-03-24T07:34:39.064Z,960.95
2017-03-24T07:35:40.054Z,960.97
2017-03-24T07:36:35.057Z,960.99
2017-03-24T07:37:40.018Z,961.03
2017-03-24T07:38:34.409Z,961.00
2017-03-24T07:39:34.155Z,961.01
2017-03-24T07:40:39.525Z,961.01
2017-03-24T07:41:18.223Z,960.98
2017-03-24T07:42:22.738Z,961.01
2017-03-24T07:43:28.078Z,961.06
2017-03-24T07:44:39.534Z,961.08
2017-03-24T07:45:39.524Z,961.09
2017-03-24T07:46:39.606Z,961.13
2017-03-24T07:47:39.718Z,961.12
2017-03-24T07:48:22.957Z,961.15
2017-03-24T07:49:40.097Z,961.18
2017-03-24T07:50:28.129Z,961.16
2017-03-24T07:51:39.994Z,961.22
2017-03-24T07:52:40.098Z,961.23
2017-03-24T07:53:39.982Z,961.23
2017-03-24T07:54:39.426Z,961.24
2017-03-24T07:55:39.586Z,961.24
2017-03-24T07:56:39.421Z,961.20
2017-03-24T07:57:37.924Z,961.21
2017-03-24T07:58:39.489Z,961.22
2017-03-24T07:59:39.596Z,961.20
2017-03-24T08:00:39.745Z,961.24
2017-03-24T08:01:34.215Z,961.23
2017-03-24T08:02:39.596Z,961.24
2017-03-24T08:03:40.092Z,961.25
2017-03-24T08:04:39.586Z,961.26
2017-03-24T08:05:39.461Z,961.29
2017-03-24T08:06:40.012Z,961.31
2017-03-24T08:07:39.604Z,961.32
2017-03-24T08:08:40.094Z,961.26
2017-03-24T08:09:40.093Z,961.28
2017-03-24T08:10:39.100Z,961.26
2017-03-24T08:11:23.250Z,961.21
2017-03-24T08:12:39.632Z,961.27
2017-03-24T08:13:39.736Z,961.26
2017-03-24T08:14:39.795Z,961.29
2017-03-24T08:15:39.546Z,961.32
2017-03-24T08:16:34.555Z,961.33
2017-03-24T08:17:39.822Z,961.43
2017-03-24T08:18:39.573Z,961.44
2017-03-24T08:19:40.010Z,961.41
2017-03-24T08:20:39.449Z,961.43
2017-03-24T08:21:39.552Z,961.39
2017-03-24T08:22:39.862Z,961.42
2017-03-24T08:23:39.928Z,961.41
2017-03-24T08:24:40.032Z,961.44
2017-03-24T08:25:40.121Z,961.43
2017-03-24T08:26:40.122Z,961.45
2017-03-24T08:27:39.411Z,961.38
2017-03-24T08:28:34.733Z,961.42
2017-03-24T08:29:40.117Z,961.41
2017-03-24T08:30:39.240Z,961.41
2017-03-24T08:31:39.071Z,961.42
2017-03-24T08:32:34.591Z,961.40
2017-03-24T08:33:45.110Z,961.42
2017-03-24T08:34:29.162Z,961.37
2017-03-24T08:35:39.496Z,961.35
2017-03-24T08:36:39.610Z,961.31
2017-03-24T08:37:33.042Z,961.33
2017-03-24T08:38:39.200Z,961.34
2017-03-24T08:39:39.162Z,961.36
2017-03-24T08:40:22.639Z,961.34
2017-03-24T08:41:40.137Z,961.33
2017-03-24T08:42:40.097Z,961.39
2017-03-24T08:43:40.137Z,961.40
2017-03-24T08:44:39.869Z,961.44
2017-03-24T08:45:39.978Z,961.38
2017-03-24T08:46:40.038Z,961.45
2017-03-24T08:47:39.146Z,961.46
2017-03-24T08:48:39.215Z,961.48
2017-03-24T08:49:40.004Z,961.45
2017-03-24T08:50:39.803Z,961.41
2017-03-24T08:51:33.973Z,961.45
2017-03-24T08:52:39.819Z,961.49
2017-03-24T08:53:34.436Z,961.51
2017-03-24T08:54:23.257Z,961.64
2017-03-24T08:55:39.617Z,961.63
2017-03-24T08:56:35.095Z,961.71
2017-03-24T08:57:23.343Z,961.69
2017-03-24T08:58:39.625Z,961.76
2017-03-24T08:59:39.167Z,961.72
2017-03-24T09:00:39.136Z,961.76
2017-03-24T09:01:40.162Z,961.76
2017-03-24T09:02:23.112Z,961.72
2017-03-24T09:03:39.585Z,961.71
2017-03-24T09:04:34.143Z,961.73
2017-03-24T09:05:39.896Z,961.68
2017-03-24T09:06:39.997Z,961.72
2017-03-24T09:07:40.173Z,961.68
2017-03-24T09:08:39.097Z,961.71
2017-03-24T09:09:39.718Z,961.72
2017-03-24T09:10:39.523Z,961.74
2017-03-24T09:11:39.716Z,961.75
2017-03-24T09:12:39.614Z,961.76
2017-03-24T09:13:35.186Z,961.78
2017-03-24T09:14:39.646Z,961.83
2017-03-24T09:15:23.028Z,961.89
2017-03-24T09:16:40.170Z,961.89
2017-03-24T09:17:40.179Z,961.90
2017-03-24T09:18:39.649Z,961.97
2017-03-24T09:19:39.797Z,961.95
2017-03-24T09:20:38.600Z,961.96
2017-03-24T09:21:35.024Z,961.99
2017-03-24T09:22:39.949Z,961.98
2017-03-24T09:23:34.649Z,961.97
2017-03-24T09:24:39.494Z,961.96
2017-03-24T09:25:39.591Z,961.98
2017-03-24T09:26:39.548Z,962.01
2017-03-24T09:27:39.505Z,962.00
2017-03-24T09:28:39.525Z,962.01
2017-03-24T09:29:40.526Z,962.04
2017-03-24T09:30:40.464Z,962.07
2017-03-24T09:31:39.630Z,962.05
2017-03-24T09:32:39.955Z,962.09
2017-03-24T09:33:39.453Z,962.07
2017-03-24T09:34:39.242Z,962.01
2017-03-24T09:35:33.952Z,961.98
2017-03-24T09:36:39.161Z,961.99
2017-03-24T09:37:23.393Z,961.96
2017-03-24T09:38:34.024Z,961.97
2017-03-24T09:39:44.616Z,961.98
2017-03-24T09:40:39.506Z,961.94
2017-03-24T09:41:39.575Z,961.95
2017-03-24T09:42:40.142Z,961.93
2017-03-24T09:43:27.355Z,961.91
2017-03-24T09:44:23.236Z,961.91
2017-03-24T09:45:39.525Z,961.95
2017-03-24T09:46:39.522Z,961.92
2017-03-24T09:47:39.578Z,961.92
2017-03-24T09:48:13.499Z,961.99
2017-03-24T09:49:39.988Z,962.01
2017-03-24T09:50:39.073Z,962.01
2017-03-24T09:51:39.498Z,962.04
2017-03-24T09:52:39.665Z,962.02
2017-03-24T09:53:39.297Z,962.02
2017-03-24T09:54:39.534Z,961.98
2017-03-24T09:55:39.056Z,962.02
2017-03-24T09:56:38.996Z,961.94
2017-03-24T09:57:34.536Z,961.93
2017-03-24T09:58:22.830Z,961.93
2017-03-24T09:59:39.669Z,961.90
2017-03-24T10:00:39.615Z,961.93
2017-03-24T10:01:39.545Z,961.94
2017-03-24T10:02:39.884Z,961.89
2017-03-24T10:03:39.987Z,961.90
2017-03-24T10:04:39.935Z,961.92
2017-03-24T10:05:39.233Z,961.91
2017-03-24T10:06:34.236Z,961.88
2017-03-24T10:07:33.964Z,961.85
2017-03-24T10:08:39.965Z,961.89
2017-03-24T10:09:39.471Z,961.87
2017-03-24T10:10:39.575Z,961.89
2017-03-24T10:11:34.559Z,961.91
2017-03-24T10:12:39.844Z,961.95
2017-03-24T10:13:39.680Z,961.93
2017-03-24T10:14:39.786Z,961.98
2017-03-24T10:15:39.787Z,961.95
2017-03-24T10:16:39.917Z,961.95
2017-03-24T10:17:40.141Z,961.98
2017-03-24T10:18:38.565Z,962.00
2017-03-24T10:19:40.272Z,962.01
2017-03-24T10:20:22.384Z,962.03
2017-03-24T10:21:39.725Z,962.02
2017-03-24T10:22:40.181Z,962.02
2017-03-24T10:23:40.116Z,962.04
2017-03-24T10:24:39.756Z,962.08
2017-03-24T10:25:39.808Z,962.15
2017-03-24T10:26:40.536Z,962.09
2017-03-24T10:27:32.639Z,962.09
2017-03-24T10:28:34.817Z,962.09
2017-03-24T10:29:40.053Z,962.13
2017-03-24T10:30:40.574Z,962.18
2017-03-24T10:31:39.977Z,962.15
2017-03-24T10:32:39.295Z,962.19
2017-03-24T10:33:39.397Z,962.23
2017-03-24T10:34:39.502Z,962.20
2017-03-24T10:35:34.475Z,962.17
2017-03-24T10:36:44.807Z,962.24
2017-03-24T10:37:35.759Z,962.28
2017-03-24T10:38:22.926Z,962.27
2017-03-24T10:39:22.903Z,962.29
2017-03-24T10:40:39.514Z,962.26
2017-03-24T10:41:39.415Z,962.25
2017-03-24T10:42:34.353Z,962.22
2017-03-24T10:43:39.635Z,962.23
2017-03-24T10:44:34.307Z,962.28
2017-03-24T10:45:39.766Z,962.28
2017-03-24T10:46:22.973Z,962.31
2017-03-24T10:47:39.816Z,962.30
2017-03-24T10:48:39.858Z,962.35
2017-03-24T10:49:39.685Z,962.33
2017-03-24T10:50:39.426Z,962.30
2017-03-24T10:51:39.262Z,962.34
2017-03-24T10:52:29.441Z,962.32
2017-03-24T10:53:40.265Z,962.29
2017-03-24T10:54:40.562Z,962.32
2017-03-24T10:55:39.502Z,962.31
2017-03-24T10:56:29.805Z,962.29
2017-03-24T10:57:40.113Z,962.33
2017-03-24T10:58:33.954Z,962.33
2017-03-24T10:59:39.341Z,962.32
2017-03-24T11:00:39.323Z,962.35
2017-03-24T11:01:39.253Z,962.37
2017-03-24T11:02:22.463Z,962.36
2017-03-24T11:03:23.175Z,962.34
2017-03-24T11:04:40.575Z,962.39
2017-03-24T11:05:39.579Z,962.36
2017-03-24T11:06:40.576Z,962.33
2017-03-24T11:07:39.936Z,962.33
2017-03-24T11:08:40.036Z,962.33
2017-03-24T11:09:39.483Z,962.33
2017-03-24T11:10:40.089Z,962.40
2017-03-24T11:11:40.085Z,962.39
2017-03-24T11:12:39.945Z,962.41
2017-03-24T11:13:39.837Z,962.39
2017-03-24T11:14:34.916Z,962.45
2017-03-24T11:15:34.464Z,962.39
2017-03-24T11:16:40.198Z,962.41
2017-03-24T11:17:34.524Z,962.40
2017-03-24T11:18:39.432Z,962.35
2017-03-24T11:19:39.483Z,962.38
2017-03-24T11:20:39.523Z,962.34
2017-03-24T11:21:37.882Z,962.33
2017-03-24T11:22:23.203Z,962.36
2017-03-24T11:23:39.776Z,962.38
2017-03-24T11:24:17.373Z,962.40
2017-03-24T11:25:09.242Z,962.44
2017-03-24T11:26:40.215Z,962.44
2017-03-24T11:27:39.693Z,962.46
2017-03-24T11:28:33.596Z,962.43
2017-03-24T11:29:40.176Z,962.50
2017-03-24T11:30:34.483Z,962.48
2017-03-24T11:31:22.963Z,962.47
2017-03-24T11:32:34.433Z,962.46
2017-03-24T11:33:40.123Z,962.43
2017-03-24T11:34:39.975Z,962.46
2017-03-24T11:35:39.686Z,962.48
2017-03-24T11:36:39.787Z,962.45
2017-03-24T11:37:34.805Z,962.51
2017-03-24T11:38:39.694Z,962.48
2017-03-24T11:39:39.291Z,962.47
2017-03-24T11:40:34.124Z,962.46
2017-03-24T11:41:39.715Z,962.44
2017-03-24T11:42:39.810Z,962.43
2017-03-24T11:43:39.578Z,962.34
2017-03-24T11:44:34.615Z,962.36
2017-03-24T11:45:22.857Z,962.38
2017-03-24T11:46:25.113Z,962.37
2017-03-24T11:47:23.069Z,962.43
2017-03-24T11:48:39.444Z,962.37
2017-03-24T11:49:39.575Z,962.33
2017-03-24T11:50:39.229Z,962.33
2017-03-24T11:51:44.806Z,962.35
2017-03-24T11:52:39.814Z,962.33
2017-03-24T11:53:39.938Z,962.38
2017-03-24T11:54:39.340Z,962.41
2017-03-24T11:55:39.494Z,962.41
2017-03-24T11:56:22.432Z,962.45
2017-03-24T11:57:39.705Z,962.47
2017-03-24T11:58:39.712Z,962.46
2017-03-24T11:59:39.636Z,962.48
2017-03-24T12:00:40.232Z,962.49
2017-03-24T12:01:22.382Z,962.47
2017-03-24T12:02:39.876Z,962.40
2017-03-24T12:03:39.973Z,962.36
2017-03-24T12:04:40.075Z,962.36
2017-03-24T12:05:40.167Z,962.33
2017-03-24T12:06:40.302Z,962.33
2017-03-24T12:07:40.243Z,962.34
2017-03-24T12:08:34.775Z,962.34
2017-03-24T12:09:39.697Z,962.30
2017-03-24T12:10:39.704Z,962.30
2017-03-24T12:11:40.308Z,962.27
2017-03-24T12:12:34.637Z,962.27
2017-03-24T12:13:34.579Z,962.30
2017-03-24T12:14:39.392Z,962.25
2017-03-24T12:15:32.933Z,962.30
2017-03-24T12:16:39.833Z,962.28
2017-03-24T12:17:39.350Z,962.24
2017-03-24T12:18:40.164Z,962.29
2017-03-24T12:19:40.091Z,962.28
2017-03-24T12:20:37.805Z,962.29
2017-03-24T12:21:34.695Z,962.29
2017-03-24T12:22:39.995Z,962.25
2017-03-24T12:23:23.239Z,962.23
2017-03-24T12:24:40.385Z,962.28
2017-03-24T12:25:34.383Z,962.30
2017-03-24T12:26:34.384Z,962.32
2017-03-24T12:27:34.486Z,962.30
2017-03-24T12:28:34.826Z,962.30
2017-03-24T12:29:34.925Z,962.31
2017-03-24T12:30:39.876Z,962.31
2017-03-24T12:31:39.576Z,962.27
2017-03-24T12:32:39.587Z,962.28
2017-03-24T12:33:34.558Z,962.30
2017-03-24T12:34:34.404Z,962.29
2017-03-24T12:35:34.447Z,962.31
2017-03-24T12:36:29.579Z,962.31
2017-03-24T12:37:39.570Z,962.31
2017-03-24T12:38:40.075Z,962.30
2017-03-24T12:39:40.097Z,962.25
2017-03-24T12:40:39.870Z,962.28
2017-03-24T12:41:23.007Z,962.27
2017-03-24T12:42:27.480Z,962.27
2017-03-24T12:43:40.137Z,962.32
2017-03-24T12:44:39.480Z,962.26