createdAt,value
2018-08-19T00:00:20.945Z,0
2018-08-19T00:01:30.253Z,0
2018-08-19T00:02:39.822Z,0
2018-08-19T00:03:49.395Z,0
2018-08-19T00:04:58.969Z,0
2018-08-19T00:06:08.271Z,0
2018-08-19T00:07:18.116Z,0
2018-08-19T00:08:28.225Z,0
2018-08-19T00:09:38.067Z,0
2018-08-19T00:10:48.180Z,0
2018-08-19T00:11:58.029Z,0
2018-08-19T00:13:07.879Z,0
2018-08-19T00:14:17.721Z,0
2018-08-19T00:15:27.297Z,0
2018-08-19T00:16:37.139Z,0
2018-08-19T00:17:46.717Z,0
2018-08-19T00:18:56.026Z,0
2018-08-19T00:20:05.864Z,0
2018-08-19T00:21:15.437Z,0
2018-08-19T00:22:24.485Z,0
2018-08-19T00:23:34.619Z,0
2018-08-19T00:24:44.465Z,0
2018-08-19T00:25:53.768Z,0
2018-08-19T00:27:03.610Z,0
2018-08-19T00:28:13.733Z,0
2018-08-19T00:29:23.636Z,0
2018-08-19T00:30:33.483Z,0
2018-08-19T00:31:43.331Z,0
2018-08-19T00:32:52.911Z,0
2018-08-19T00:34:01.942Z,0
2018-08-19T00:35:11.834Z,0
2018-08-19T00:36:21.405Z,0
2018-08-19T00:37:31.518Z,0
2018-08-19T00:38:40.824Z,0
2018-08-19T00:39:50.664Z,0
2018-08-19T00:41:00.843Z,0
2018-08-19T00:42:10.694Z,0
2018-08-19T00:43:20.544Z,0
2018-08-19T00:44:30.412Z,0
2018-08-19T00:45:40.522Z,0
2018-08-19T00:46:50.098Z,0
2018-08-19T00:47:59.944Z,0
2018-08-19T00:49:09.252Z,0
2018-08-19T00:50:19.372Z,0
2018-08-19T00:51:29.215Z,0
2018-08-19T00:52:38.520Z,0
2018-08-19T00:53:48.361Z,0
2018-08-19T00:54:57.398Z,0
2018-08-19T00:56:06.982Z,0
2018-08-19T00:57:16.825Z,0
2018-08-19T00:58:26.665Z,0
2018-08-19T00:59:36.783Z,0
2018-08-19T01:00:46.357Z,0
2018-08-19T01:01:56.206Z,0
2018-08-19T01:03:06.318Z,0
2018-08-19T01:04:16.167Z,0
2018-08-19T01:05:25.471Z,0
2018-08-19T01:06:34.769Z,0
2018-08-19T01:07:44.603Z,0
2018-08-19T01:08:53.908Z,0
2018-08-19T01:10:03.536Z,0
2018-08-19T01:11:13.377Z,0
2018-08-19T01:12:23.487Z,0
2018-08-19T01:13:33.059Z,0
2018-08-19T01:14:42.636Z,0
2018-08-19T01:15:51.675Z,0
2018-08-19T01:17:01.245Z,0
2018-08-19T01:18:10.837Z,0
2018-08-19T01:19:20.684Z,0
2018-08-19T01:20:30.803Z,0
2018-08-19T01:21:40.649Z,0
2018-08-19T01:22:50.325Z,0
2018-08-19T01:23:59.906Z,0
2018-08-19T01:25:09.216Z,0
2018-08-19T01:26:18.519Z,0
2018-08-19T01:27:28.091Z,0
2018-08-19T01:28:37.666Z,0
2018-08-19T01:29:47.512Z,0
2018-08-19T01:30:57.361Z,0
2018-08-19T01:32:07.496Z,0
2018-08-19T01:33:17.613Z,0
2018-08-19T01:34:27.760Z,0
2018-08-19T01:35:37.326Z,0
2018-08-19T01:36:46.905Z,0
2018-08-19T01:37:56.480Z,0
2018-08-19T01:39:06.060Z,0
2018-08-19T01:40:16.176Z,0
2018-08-19T01:41:26.022Z,0
2018-08-19T01:42:35.866Z,0
2018-08-19T01:43:45.174Z,0
2018-08-19T01:44:54.747Z,0
2018-08-19T01:46:04.588Z,0
2018-08-19T01:47:14.156Z,0
2018-08-19T01:48:23.727Z,0
2018-08-19T01:49:33.031Z,0
2018-08-19T01:50:42.918Z,0
2018-08-19T01:51:51.955Z,0
2018-08-19T01:53:01.262Z,0
2018-08-19T01:54:11.377Z,0
2018-08-19T01:55:21.220Z,0
2018-08-19T01:56:31.334Z,0
2018-08-19T01:57:40.912Z,0
2018-08-19T01:58:50.215Z,0
2018-08-19T02:00:00.062Z,0
2018-08-19T02:01:09.914Z,0
2018-08-19T02:02:18.680Z,0
2018-08-19T02:03:28.523Z,0
2018-08-19T02:04:38.693Z,0
2018-08-19T02:05:47.728Z,0
2018-08-19T02:06:57.303Z,0
2018-08-19T02:08:07.148Z,0
2018-08-19T02:09:17.256Z,0
2018-08-19T02:10:26.829Z,0
2018-08-19T02:11:36.137Z,0
2018-08-19T02:12:45.442Z,0
2018-08-19T02:13:55.014Z,0
2018-08-19T02:15:04.854Z,0
2018-08-19T02:16:14.695Z,0
2018-08-19T02:17:24.540Z,0
2018-08-19T02:18:34.115Z,0
2018-08-19T02:19:43.414Z,0
2018-08-19T02:20:53.448Z,0
2018-08-19T02:22:03.572Z,0
2018-08-19T02:23:13.415Z,0
2018-08-19T02:24:23.262Z,0
2018-08-19T02:25:32.830Z,0
2018-08-19T02:26:42.407Z,0
2018-08-19T02:27:52.246Z,0
2018-08-19T02:29:01.816Z,0
2018-08-19T02:30:11.121Z,0
2018-08-19T02:31:21.238Z,0
2018-08-19T02:32:31.361Z,0
2018-08-19T02:33:40.402Z,0
2018-08-19T02:34:49.711Z,0
2018-08-19T02:35:59.554Z,0
2018-08-19T02:37:09.398Z,0
2018-08-19T02:38:19.244Z,0
2018-08-19T02:39:29.119Z,0
2018-08-19T02:40:38.980Z,0
2018-08-19T02:41:48.287Z,0
2018-08-19T02:42:58.447Z,0
2018-08-19T02:44:08.289Z,0
2018-08-19T02:45:17.876Z,0
2018-08-19T02:46:27.717Z,0
2018-08-19T02:47:37.560Z,0
2018-08-19T02:48:47.406Z,0
2018-08-19T02:49:57.520Z,0
2018-08-19T02:51:07.099Z,0
2018-08-19T02:52:16.408Z,0
2018-08-19T02:53:25.715Z,0
2018-08-19T02:54:35.576Z,0
2018-08-19T02:55:45.163Z,0
2018-08-19T02:56:54.735Z,0
2018-08-19T02:58:04.321Z,0
2018-08-19T02:59:14.438Z,0
2018-08-19T03:00:24.282Z,0
2018-08-19T03:01:33.857Z,0
2018-08-19T03:02:43.729Z,0
2018-08-19T03:03:53.302Z,0
2018-08-19T03:05:03.428Z,0
2018-08-19T03:06:13.008Z,0
2018-08-19T03:07:22.580Z,0
2018-08-19T03:08:32.160Z,0
2018-08-19T03:09:41.742Z,0
2018-08-19T03:10:51.314Z,0
2018-08-19T03:12:00.890Z,0
2018-08-19T03:13:10.741Z,0
2018-08-19T03:14:20.583Z,0
2018-08-19T03:15:30.435Z,0
2018-08-19T03:16:40.012Z,0
2018-08-19T03:17:50.121Z,0
2018-08-19T03:18:59.696Z,0
2018-08-19T03:20:09.546Z,0
2018-08-19T03:21:19.395Z,0
2018-08-19T03:22:29.519Z,0
2018-08-19T03:23:38.826Z,0
2018-08-19T03:24:48.671Z,0
2018-08-19T03:25:58.506Z,0
2018-08-19T03:27:08.352Z,0
2018-08-19T03:28:17.664Z,0
2018-08-19T03:29:27.279Z,0
2018-08-19T03:30:36.887Z,0
2018-08-19T03:31:46.749Z,0
2018-08-19T03:32:56.890Z,0
2018-08-19T03:34:06.487Z,0
2018-08-19T03:35:16.345Z,0
2018-08-19T03:36:26.214Z,0
2018-08-19T03:37:36.065Z,0
2018-08-19T03:38:45.910Z,0
2018-08-19T03:39:55.483Z,0
2018-08-19T03:41:05.330Z,0
2018-08-19T03:42:15.179Z,0
2018-08-19T03:43:25.302Z,0
2018-08-19T03:44:35.144Z,0
2018-08-19T03:45:44.984Z,0
2018-08-19T03:46:54.559Z,0
2018-08-19T03:48:04.140Z,0
2018-08-19T03:49:13.987Z,0
2018-08-19T03:50:23.561Z,0
2018-08-19T03:51:33.408Z,0
2018-08-19T03:52:42.711Z,0
2018-08-19T03:53:52.562Z,0
2018-08-19T03:55:02.432Z,0
2018-08-19T03:56:12.006Z,0
2018-08-19T03:57:21.848Z,0
2018-08-19T03:58:31.430Z,0
2018-08-19T03:59:41.554Z,0
2018-08-19T04:00:51.141Z,0
2018-08-19T04:02:00.992Z,0
2018-08-19T04:03:10.564Z,0
2018-08-19T04:04:20.147Z,0
2018-08-19T04:05:29.722Z,0
2018-08-19T04:06:39.030Z,0
2018-08-19T04:07:48.880Z,0
2018-08-19T04:08:58.996Z,0
2018-08-19T04:10:08.078Z,0
2018-08-19T04:11:17.664Z,0
2018-08-19T04:12:27.508Z,0
2018-08-19T04:13:37.356Z,0
2018-08-19T04:14:46.655Z,0
2018-08-19T04:15:56.506Z,0
2018-08-19T04:17:06.638Z,0
2018-08-19T04:18:15.404Z,0
2018-08-19T04:19:24.436Z,0
2018-08-19T04:20:34.010Z,0
2018-08-19T04:21:43.581Z,5
2018-08-19T04:22:53.156Z,5
2018-08-19T04:24:02.462Z,5
2018-08-19T04:25:11.497Z,5
2018-08-19T04:26:21.357Z,5
2018-08-19T04:27:31.468Z,5
2018-08-19T04:28:41.310Z,5
2018-08-19T04:29:50.619Z,5
2018-08-19T04:31:00.466Z,10
2018-08-19T04:32:09.778Z,10
2018-08-19T04:33:19.346Z,10
2018-08-19T04:34:29.196Z,10
2018-08-19T04:35:39.037Z,10
2018-08-19T04:36:49.150Z,10
2018-08-19T04:37:59.003Z,10
2018-08-19T04:39:08.905Z,15
2018-08-19T04:40:19.031Z,15
2018-08-19T04:41:28.890Z,15
2018-08-19T04:42:38.732Z,15
2018-08-19T04:43:48.346Z,15
2018-08-19T04:44:58.189Z,20
2018-08-19T04:46:06.955Z,20
2018-08-19T04:47:17.067Z,20
2018-08-19T04:48:26.646Z,20
2018-08-19T04:49:36.753Z,20
2018-08-19T04:50:46.863Z,20
2018-08-19T04:51:56.973Z,25
2018-08-19T04:53:06.279Z,25
2018-08-19T04:54:16.397Z,25
2018-08-19T04:55:26.512Z,30
2018-08-19T04:56:36.376Z,30
2018-08-19T04:57:46.236Z,30
2018-08-19T04:58:55.812Z,30
2018-08-19T05:00:05.654Z,30
2018-08-19T05:01:15.776Z,30
2018-08-19T05:02:26.015Z,30
2018-08-19T05:03:35.609Z,30
2018-08-19T05:04:44.918Z,35
2018-08-19T05:05:54.775Z,35
2018-08-19T05:07:04.689Z,40
2018-08-19T05:08:15.853Z,40
2018-08-19T05:09:26.124Z,40
2018-08-19T05:10:35.699Z,40
2018-08-19T05:11:45.011Z,35
2018-08-19T05:12:54.589Z,35
2018-08-19T05:14:04.158Z,35
2018-08-19T05:15:13.998Z,35
2018-08-19T05:16:23.576Z,40
2018-08-19T05:17:33.421Z,40
2018-08-19T05:18:42.996Z,45
2018-08-19T05:19:52.849Z,50
2018-08-19T05:21:02.431Z,55
2018-08-19T05:22:12.275Z,60
2018-08-19T05:23:22.124Z,60
2018-08-19T05:24:31.963Z,65
2018-08-19T05:25:41.816Z,65
2018-08-19T05:26:50.850Z,65
2018-08-19T05:28:00.423Z,70
2018-08-19T05:29:10.540Z,70
2018-08-19T05:30:20.117Z,70
2018-08-19T05:31:29.819Z,75
2018-08-19T05:32:39.132Z,75
2018-08-19T05:33:49.247Z,75
2018-08-19T05:34:58.561Z,75
2018-08-19T05:36:08.137Z,75
2018-08-19T05:37:18.334Z,80
2018-08-19T05:38:28.180Z,85
2018-08-19T05:39:38.033Z,90
2018-08-19T05:40:47.608Z,95
2018-08-19T05:41:56.641Z,100
2018-08-19T05:43:05.994Z,100
2018-08-19T05:44:15.574Z,105
2018-08-19T05:45:25.694Z,105
2018-08-19T05:46:35.264Z,100
2018-08-19T05:47:45.392Z,100
2018-08-19T05:48:55.507Z,100
2018-08-19T05:50:05.085Z,100
2018-08-19T05:51:15.196Z,105
2018-08-19T05:52:25.076Z,105
2018-08-19T05:53:34.647Z,105
2018-08-19T05:54:44.765Z,105
2018-08-19T05:55:54.066Z,110
2018-08-19T05:57:03.103Z,115
2018-08-19T05:58:12.948Z,120
2018-08-19T05:59:23.070Z,120
2018-08-19T06:00:32.925Z,115
2018-08-19T06:01:42.774Z,125
2018-08-19T06:02:52.637Z,135
2018-08-19T06:04:02.477Z,140
2018-08-19T06:05:12.329Z,140
2018-08-19T06:06:22.174Z,140
2018-08-19T06:07:32.224Z,145
2018-08-19T06:08:42.419Z,150
2018-08-19T06:09:52.273Z,150
2018-08-19T06:11:02.391Z,160
2018-08-19T06:12:12.233Z,160
2018-08-19T06:13:21.807Z,165
2018-08-19T06:14:31.373Z,160
2018-08-19T06:15:40.977Z,160
2018-08-19T06:16:50.824Z,160
2018-08-19T06:17:59.914Z,155
2018-08-19T06:19:09.766Z,150
2018-08-19T06:20:19.346Z,155
2018-08-19T06:21:28.923Z,160
2018-08-19T06:22:38.503Z,160
2018-08-19T06:23:48.085Z,160
2018-08-19T06:24:57.664Z,160
2018-08-19T06:26:07.845Z,160
2018-08-19T06:27:17.425Z,160
2018-08-19T06:28:26.729Z,165
2018-08-19T06:29:36.311Z,170
2018-08-19T06:30:46.440Z,170
2018-08-19T06:31:55.744Z,180
2018-08-19T06:33:05.593Z,190
2018-08-19T06:34:14.895Z,190
2018-08-19T06:35:24.734Z,190
2018-08-19T06:36:34.908Z,190
2018-08-19T06:37:44.212Z,190
2018-08-19T06:38:54.053Z,190
2018-08-19T06:40:03.971Z,195
2018-08-19T06:41:14.085Z,195
2018-08-19T06:42:24.350Z,200
2018-08-19T06:43:33.382Z,200
2018-08-19T06:44:42.964Z,210
2018-08-19T06:45:52.266Z,205
2018-08-19T06:47:02.165Z,195
2018-08-19T06:48:12.012Z,185
2018-08-19T06:49:21.317Z,185
2018-08-19T06:50:30.903Z,200
2018-08-19T06:51:41.018Z,200
2018-08-19T06:52:50.323Z,205
2018-08-19T06:54:00.176Z,215
2018-08-19T06:55:10.023Z,225
2018-08-19T06:56:19.870Z,225
2018-08-19T06:57:29.453Z,225
2018-08-19T06:58:39.345Z,215
2018-08-19T06:59:49.466Z,210
2018-08-19T07:00:58.772Z,210
2018-08-19T07:02:08.621Z,215
2018-08-19T07:03:18.787Z,230
2018-08-19T07:04:28.424Z,250
2018-08-19T07:05:38.005Z,265
2018-08-19T07:06:47.859Z,270
2018-08-19T07:07:57.439Z,275
2018-08-19T07:09:07.297Z,275
2018-08-19T07:10:16.878Z,280
2018-08-19T07:11:25.909Z,290
2018-08-19T07:12:36.248Z,295
2018-08-19T07:13:46.157Z,295
2018-08-19T07:14:56.003Z,300
2018-08-19T07:16:05.632Z,300
2018-08-19T07:17:15.488Z,310
2018-08-19T07:18:25.331Z,315
2018-08-19T07:19:35.186Z,315
2018-08-19T07:20:44.759Z,315
2018-08-19T07:21:54.334Z,320
2018-08-19T07:23:03.906Z,320
2018-08-19T07:24:13.213Z,330
2018-08-19T07:25:22.518Z,335
2018-08-19T07:26:32.094Z,330
2018-08-19T07:27:41.993Z,335
2018-08-19T07:28:51.840Z,335
2018-08-19T07:30:01.821Z,330
2018-08-19T07:31:11.126Z,325
2018-08-19T07:32:20.976Z,340
2018-08-19T07:33:30.569Z,345
2018-08-19T07:34:40.148Z,355
2018-08-19T07:35:49.996Z,345
2018-08-19T07:37:00.052Z,345
2018-08-19T07:38:09.994Z,350
2018-08-19T07:39:19.890Z,345
2018-08-19T07:40:29.759Z,335
2018-08-19T07:41:39.656Z,340
2018-08-19T07:42:49.238Z,350
2018-08-19T07:43:59.077Z,355
2018-08-19T07:45:08.729Z,350
2018-08-19T07:46:18.308Z,345
2018-08-19T07:47:27.893Z,345
2018-08-19T07:48:37.484Z,350
2018-08-19T07:49:47.074Z,345
2018-08-19T07:50:56.656Z,345
2018-08-19T07:52:06.233Z,350
2018-08-19T07:53:15.799Z,345
2018-08-19T07:54:25.645Z,350
2018-08-19T07:55:34.703Z,355
2018-08-19T07:56:44.544Z,355
2018-08-19T07:57:54.132Z,355
2018-08-19T07:59:04.247Z,355
2018-08-19T08:00:13.824Z,355
2018-08-19T08:01:23.651Z,350
2018-08-19T08:02:33.474Z,345
2018-08-19T08:03:43.048Z,345
2018-08-19T08:04:52.892Z,350
2018-08-19T08:06:02.477Z,365
2018-08-19T08:07:12.327Z,370
2018-08-19T08:08:22.444Z,370
2018-08-19T08:09:32.589Z,380
2018-08-19T08:10:42.695Z,385
2018-08-19T08:11:52.553Z,385
2018-08-19T08:13:02.141Z,395
2018-08-19T08:14:11.444Z,385
2018-08-19T08:15:20.756Z,390
2018-08-19T08:16:30.608Z,385
2018-08-19T08:17:40.724Z,390
2018-08-19T08:18:50.574Z,385
2018-08-19T08:20:00.197Z,385
2018-08-19T08:21:09.971Z,375
2018-08-19T08:22:20.170Z,375
2018-08-19T08:23:29.750Z,370
2018-08-19T08:24:39.335Z,370
2018-08-19T08:25:49.193Z,375
2018-08-19T08:26:59.046Z,365
2018-08-19T08:28:08.620Z,370
2018-08-19T08:29:18.558Z,375
2018-08-19T08:30:28.128Z,390
2018-08-19T08:31:37.705Z,395
2018-08-19T08:32:46.743Z,400
2018-08-19T08:33:56.316Z,405
2018-08-19T08:35:05.895Z,400
2018-08-19T08:36:15.744Z,405
2018-08-19T08:37:25.909Z,415
2018-08-19T08:38:35.490Z,425
2018-08-19T08:39:45.338Z,435
2018-08-19T08:40:55.449Z,440
2018-08-19T08:42:05.296Z,445
2018-08-19T08:43:14.920Z,445
2018-08-19T08:44:24.229Z,440
2018-08-19T08:45:33.267Z,440
2018-08-19T08:46:42.576Z,440
2018-08-19T08:47:53.239Z,440
2018-08-19T08:49:03.144Z,430
2018-08-19T08:50:12.467Z,430
2018-08-19T08:51:22.051Z,445
2018-08-19T08:52:31.899Z,475
2018-08-19T08:53:41.761Z,475
2018-08-19T08:54:51.340Z,485
2018-08-19T08:56:01.187Z,495
2018-08-19T08:57:11.042Z,490
2018-08-19T08:58:20.885Z,500
2018-08-19T08:59:30.461Z,510
2018-08-19T09:00:40.052Z,520
2018-08-19T09:01:49.631Z,520
2018-08-19T09:02:58.970Z,520
2018-08-19T09:04:08.009Z,525
2018-08-19T09:05:17.858Z,525
2018-08-19T09:06:28.022Z,525
2018-08-19T09:07:37.337Z,515
2018-08-19T09:08:46.911Z,485
2018-08-19T09:09:56.487Z,455
2018-08-19T09:11:06.327Z,460
2018-08-19T09:12:15.907Z,405
2018-08-19T09:13:25.756Z,360
2018-08-19T09:14:35.605Z,360
2018-08-19T09:15:45.189Z,350
2018-08-19T09:16:54.767Z,320
2018-08-19T09:18:04.620Z,340
2018-08-19T09:19:14.269Z,415
2018-08-19T09:20:24.129Z,470
2018-08-19T09:21:33.710Z,465
2018-08-19T09:22:43.829Z,480
2018-08-19T09:23:53.671Z,475
2018-08-19T09:25:03.250Z,495
2018-08-19T09:26:12.563Z,480
2018-08-19T09:27:22.143Z,460
2018-08-19T09:28:32.261Z,490
2018-08-19T09:29:42.108Z,490
2018-08-19T09:30:52.228Z,520
2018-08-19T09:32:02.072Z,510
2018-08-19T09:33:12.246Z,495
2018-08-19T09:34:22.092Z,485
2018-08-19T09:35:32.221Z,455
2018-08-19T09:36:41.532Z,425
2018-08-19T09:37:51.109Z,445
2018-08-19T09:39:00.957Z,500
2018-08-19T09:40:11.075Z,500
2018-08-19T09:41:20.653Z,495
2018-08-19T09:42:30.502Z,530
2018-08-19T09:43:40.627Z,525
2018-08-19T09:44:49.925Z,525
2018-08-19T09:45:59.508Z,545
2018-08-19T09:47:09.627Z,560
2018-08-19T09:48:19.208Z,565
2018-08-19T09:49:28.515Z,490
2018-08-19T09:50:38.115Z,420
2018-08-19T09:51:48.229Z,365
2018-08-19T09:52:57.802Z,355
2018-08-19T09:54:07.682Z,380
2018-08-19T09:55:17.274Z,370
2018-08-19T09:56:27.125Z,395
2018-08-19T09:57:36.911Z,420
2018-08-19T09:58:47.048Z,455
2018-08-19T09:59:57.174Z,480
2018-08-19T10:01:06.750Z,525
2018-08-19T10:02:16.057Z,545
2018-08-19T10:03:25.375Z,450
2018-08-19T10:04:35.491Z,345
2018-08-19T10:05:45.626Z,335
2018-08-19T10:06:55.199Z,300
2018-08-19T10:08:04.669Z,295
2018-08-19T10:09:13.975Z,300
2018-08-19T10:10:24.092Z,290
2018-08-19T10:11:33.685Z,280
2018-08-19T10:12:43.271Z,290
2018-08-19T10:13:52.969Z,310
2018-08-19T10:15:02.814Z,300
2018-08-19T10:16:12.936Z,285
2018-08-19T10:17:22.793Z,285
2018-08-19T10:18:31.835Z,315
2018-08-19T10:19:41.142Z,295
2018-08-19T10:20:50.991Z,320
2018-08-19T10:22:01.115Z,295
2018-08-19T10:23:11.250Z,295
2018-08-19T10:24:21.100Z,295
2018-08-19T10:25:30.950Z,310
2018-08-19T10:26:40.327Z,310
2018-08-19T10:27:49.864Z,295
2018-08-19T10:28:59.168Z,300
2018-08-19T10:30:08.488Z,320
2018-08-19T10:31:18.516Z,360
2018-08-19T10:32:28.107Z,330
2018-08-19T10:33:38.277Z,340
2018-08-19T10:34:48.135Z,380
2018-08-19T10:35:58.250Z,400
2018-08-19T10:37:08.096Z,420
2018-08-19T10:38:17.678Z,430
2018-08-19T10:39:27.535Z,435
2018-08-19T10:40:37.658Z,445
2018-08-19T10:41:47.500Z,425
2018-08-19T10:42:57.352Z,380
2018-08-19T10:44:06.389Z,375
2018-08-19T10:45:16.281Z,375
2018-08-19T10:46:26.848Z,360
2018-08-19T10:47:36.703Z,360
2018-08-19T10:48:46.822Z,385
2018-08-19T10:49:56.672Z,380
2018-08-19T10:51:06.258Z,365
2018-08-19T10:52:16.105Z,360
2018-08-19T10:53:26.289Z,345
2018-08-19T10:54:35.942Z,330
2018-08-19T10:55:45.791Z,360
2018-08-19T10:56:55.961Z,350
2018-08-19T10:58:05.817Z,350
2018-08-19T10:59:15.396Z,360
2018-08-19T11:00:24.974Z,370
2018-08-19T11:01:34.556Z,360
2018-08-19T11:02:44.451Z,345
2018-08-19T11:03:54.301Z,350
2018-08-19T11:05:03.890Z,350
2018-08-19T11:06:13.748Z,355
2018-08-19T11:07:23.865Z,360
2018-08-19T11:08:33.222Z,360
2018-08-19T11:09:43.064Z,330
2018-08-19T11:10:52.915Z,340
2018-08-19T11:12:02.763Z,365
2018-08-19T11:13:12.610Z,365
2018-08-19T11:14:22.731Z,350
2018-08-19T11:15:32.054Z,370
2018-08-19T11:16:41.903Z,365
2018-08-19T11:17:51.750Z,355
2018-08-19T11:19:01.603Z,380
2018-08-19T11:20:11.452Z,380
2018-08-19T11:21:21.584Z,345
2018-08-19T11:22:31.433Z,375
2018-08-19T11:23:41.290Z,370
2018-08-19T11:24:51.141Z,380
2018-08-19T11:26:00.448Z,385
2018-08-19T11:27:10.033Z,380
2018-08-19T11:28:19.875Z,375
2018-08-19T11:29:29.185Z,375
2018-08-19T11:30:39.028Z,380
2018-08-19T11:31:48.341Z,395
2018-08-19T11:32:58.459Z,415
2018-08-19T11:34:08.271Z,440
2018-08-19T11:35:17.851Z,450
2018-08-19T11:36:27.697Z,465
2018-08-19T11:37:37.005Z,475
2018-08-19T11:38:46.853Z,490
2018-08-19T11:39:56.707Z,480
2018-08-19T11:41:06.554Z,445
2018-08-19T11:42:16.408Z,420
2018-08-19T11:43:26.971Z,420
2018-08-19T11:44:36.357Z,430
2018-08-19T11:45:46.476Z,460
2018-08-19T11:46:55.512Z,460
2018-08-19T11:48:05.623Z,440
2018-08-19T11:49:15.750Z,435
2018-08-19T11:50:25.599Z,420
2018-08-19T11:51:35.450Z,405
2018-08-19T11:52:45.294Z,420
2018-08-19T11:53:54.876Z,455
2018-08-19T11:55:04.447Z,470
2018-08-19T11:56:14.303Z,485
2018-08-19T11:57:23.885Z,515
2018-08-19T11:58:34.006Z,1225
2018-08-19T11:59:44.142Z,2170
2018-08-19T12:00:53.728Z,2345
2018-08-19T12:02:04.039Z,2210
2018-08-19T12:03:13.954Z,2190
2018-08-19T12:04:23.262Z,2140
2018-08-19T12:05:32.845Z,1840
2018-08-19T12:06:42.698Z,1745
2018-08-19T12:07:52.551Z,1485
2018-08-19T12:09:02.683Z,1330
2018-08-19T12:10:12.264Z,1145
2018-08-19T12:11:21.573Z,850
2018-08-19T12:12:31.426Z,485
2018-08-19T12:13:40.465Z,490
2018-08-19T12:14:50.070Z,540
2018-08-19T12:16:00.192Z,915
2018-08-19T12:17:10.147Z,1105
2018-08-19T12:18:19.728Z,1200
2018-08-19T12:19:29.576Z,800
2018-08-19T12:20:38.894Z,755
2018-08-19T12:21:48.477Z,1155
2018-08-19T12:22:58.332Z,1610
2018-08-19T12:24:07.645Z,1680
2018-08-19T12:25:17.506Z,1920
2018-08-19T12:26:27.079Z,1940
2018-08-19T12:27:37.804Z,2065
2018-08-19T12:28:47.485Z,2060
2018-08-19T12:29:57.065Z,2055
2018-08-19T12:31:06.914Z,2200
2018-08-19T12:32:17.036Z,1955
2018-08-19T12:33:26.886Z,1445
2018-08-19T12:34:36.744Z,655
2018-08-19T12:35:46.653Z,550
2018-08-19T12:36:55.989Z,755
2018-08-19T12:38:05.580Z,1555
2018-08-19T12:39:15.707Z,955
2018-08-19T12:40:25.300Z,1275
2018-08-19T12:41:35.419Z,715
2018-08-19T12:42:45.275Z,645
2018-08-19T12:43:55.125Z,1190
2018-08-19T12:45:05.033Z,1650
2018-08-19T12:46:14.346Z,845
2018-08-19T12:47:24.485Z,2065
2018-08-19T12:48:33.805Z,1845
2018-08-19T12:49:43.662Z,2165
2018-08-19T12:50:52.979Z,2185
2018-08-19T12:52:02.566Z,2190
2018-08-19T12:53:12.207Z,1790
2018-08-19T12:54:22.063Z,1250
2018-08-19T12:55:32.195Z,935
2018-08-19T12:56:42.326Z,1100
2018-08-19T12:57:51.912Z,1200
2018-08-19T12:59:02.042Z,720
2018-08-19T13:00:11.942Z,755
2018-08-19T13:01:21.804Z,640
2018-08-19T13:02:31.393Z,745
2018-08-19T13:03:40.980Z,565
2018-08-19T13:04:50.558Z,675
2018-08-19T13:05:59.608Z,895
2018-08-19T13:07:09.470Z,775
2018-08-19T13:08:19.513Z,1165
2018-08-19T13:09:29.636Z,1755
2018-08-19T13:10:39.489Z,2205
2018-08-19T13:11:48.807Z,1640
2018-08-19T13:12:58.682Z,735
2018-08-19T13:14:08.267Z,560
2018-08-19T13:15:17.849Z,585
2018-08-19T13:16:27.966Z,770
2018-08-19T13:17:37.276Z,1075
2018-08-19T13:18:46.587Z,800
2018-08-19T13:19:56.184Z,490
2018-08-19T13:21:05.763Z,500
2018-08-19T13:22:15.883Z,490
2018-08-19T13:23:25.775Z,495
2018-08-19T13:24:35.897Z,530
2018-08-19T13:25:45.486Z,755
2018-08-19T13:26:55.336Z,1075
2018-08-19T13:28:05.195Z,660
2018-08-19T13:29:14.779Z,610
2018-08-19T13:30:24.358Z,615
2018-08-19T13:31:34.209Z,600
2018-08-19T13:32:44.060Z,930
2018-08-19T13:33:53.648Z,750
2018-08-19T13:35:02.961Z,680
2018-08-19T13:36:12.537Z,610
2018-08-19T13:37:22.119Z,605
2018-08-19T13:38:32.151Z,820
2018-08-19T13:39:42.005Z,630
2018-08-19T13:40:51.881Z,685
2018-08-19T13:42:01.468Z,570
2018-08-19T13:43:11.322Z,695
2018-08-19T13:44:21.443Z,800
2018-08-19T13:45:32.270Z,600
2018-08-19T13:46:41.992Z,665
2018-08-19T13:47:51.571Z,630
2018-08-19T13:49:01.431Z,750
2018-08-19T13:50:11.008Z,1095
2018-08-19T13:51:21.140Z,2270
2018-08-19T13:52:30.724Z,3075
2018-08-19T13:53:40.585Z,3110
2018-08-19T13:54:50.168Z,3115
2018-08-19T13:55:59.208Z,3400
2018-08-19T13:57:08.903Z,2970
2018-08-19T13:58:18.780Z,2200
2018-08-19T13:59:27.828Z,1600
2018-08-19T14:00:37.416Z,2545
2018-08-19T14:01:47.003Z,2080
2018-08-19T14:02:56.892Z,2595
2018-08-19T14:04:06.256Z,3140
2018-08-19T14:05:15.844Z,3160
2018-08-19T14:06:25.979Z,3245
2018-08-19T14:07:35.029Z,3190
2018-08-19T14:08:44.889Z,3165
2018-08-19T14:09:54.485Z,3380
2018-08-19T14:11:04.339Z,3415
2018-08-19T14:12:13.983Z,3335
2018-08-19T14:13:23.362Z,3395
2018-08-19T14:14:33.495Z,3325
2018-08-19T14:15:43.090Z,3405
2018-08-19T14:16:52.951Z,3400
2018-08-19T14:18:02.543Z,3040
2018-08-19T14:19:11.597Z,3070
2018-08-19T14:20:21.462Z,3190
2018-08-19T14:21:31.331Z,3135
2018-08-19T14:22:40.933Z,3185
2018-08-19T14:23:50.253Z,3110
2018-08-19T14:24:59.850Z,3215
2018-08-19T14:26:09.714Z,3165
2018-08-19T14:27:19.418Z,3255
2018-08-19T14:28:29.017Z,3220
2018-08-19T14:29:38.878Z,3100
2018-08-19T14:30:49.040Z,3420
2018-08-19T14:31:58.641Z,3330
2018-08-19T14:33:08.520Z,3425
2018-08-19T14:34:18.381Z,3380
2018-08-19T14:35:27.705Z,3445
2018-08-19T14:36:37.567Z,3420
2018-08-19T14:37:47.165Z,3325
2018-08-19T14:38:56.764Z,3290
2018-08-19T14:40:06.804Z,3385
2018-08-19T14:41:17.023Z,3520
2018-08-19T14:42:27.159Z,3360
2018-08-19T14:43:36.480Z,3420
2018-08-19T14:44:46.342Z,3415
2018-08-19T14:45:55.711Z,3350
2018-08-19T14:47:05.848Z,3505
2018-08-19T14:48:15.714Z,3465
2018-08-19T14:49:25.041Z,3375
2018-08-19T14:50:34.706Z,3425
2018-08-19T14:51:44.300Z,3355
2018-08-19T14:52:53.892Z,3385
2018-08-19T14:54:03.836Z,3480
2018-08-19T14:55:13.713Z,3455
2018-08-19T14:56:23.322Z,3425
2018-08-19T14:57:33.462Z,3435
2018-08-19T14:58:43.327Z,3210
2018-08-19T14:59:52.922Z,3185
2018-08-19T15:01:02.789Z,3275
2018-08-19T15:02:12.705Z,3255
2018-08-19T15:03:22.565Z,3315
2018-08-19T15:04:32.482Z,3130
2018-08-19T15:05:42.342Z,3270
2018-08-19T15:06:52.483Z,3300
2018-08-19T15:08:02.395Z,3170
2018-08-19T15:09:11.990Z,3225
2018-08-19T15:10:21.701Z,3270
2018-08-19T15:11:31.566Z,3045
2018-08-19T15:12:40.623Z,3055
2018-08-19T15:13:50.264Z,3190
2018-08-19T15:14:59.850Z,3245
2018-08-19T15:16:09.979Z,3030
2018-08-19T15:17:20.109Z,2820
2018-08-19T15:18:29.722Z,2875
2018-08-19T15:19:39.605Z,2935
2018-08-19T15:20:48.930Z,2830
2018-08-19T15:21:59.068Z,2535
2018-08-19T15:23:08.665Z,1895
2018-08-19T15:24:18.538Z,2740
2018-08-19T15:25:28.134Z,2800
2018-08-19T15:26:37.999Z,2825
2018-08-19T15:27:48.136Z,2865
2018-08-19T15:28:57.722Z,2860
2018-08-19T15:30:07.314Z,2815
2018-08-19T15:31:16.911Z,2885
2018-08-19T15:32:28.174Z,2920
2018-08-19T15:33:38.307Z,2875
2018-08-19T15:34:47.896Z,2810
2018-08-19T15:35:57.768Z,2745
2018-08-19T15:37:07.678Z,2695
2018-08-19T15:38:17.276Z,2720
2018-08-19T15:39:26.875Z,2785
2018-08-19T15:40:36.470Z,2800
2018-08-19T15:41:46.604Z,2655
2018-08-19T15:42:56.465Z,2630
2018-08-19T15:44:05.522Z,2770
2018-08-19T15:45:15.385Z,2690
2018-08-19T15:46:25.252Z,2670
2018-08-19T15:47:34.845Z,2715
2018-08-19T15:48:44.433Z,2635
2018-08-19T15:49:54.290Z,2620
2018-08-19T15:51:03.879Z,2600
2018-08-19T15:52:13.739Z,2545
2018-08-19T15:53:23.607Z,2500
2018-08-19T15:54:32.661Z,2340
2018-08-19T15:55:42.312Z,2390
2018-08-19T15:56:52.440Z,2360
2018-08-19T15:58:02.035Z,2280
2018-08-19T15:59:11.896Z,2375
2018-08-19T16:00:21.484Z,2360
2018-08-19T16:01:31.344Z,2415
2018-08-19T16:02:41.475Z,2450
2018-08-19T16:03:51.071Z,2440
2018-08-19T16:05:00.929Z,2350
2018-08-19T16:06:10.779Z,2345
2018-08-19T16:07:20.101Z,2210
2018-08-19T16:08:29.698Z,2170
2018-08-19T16:09:39.292Z,2240
2018-08-19T16:10:49.155Z,2115
2018-08-19T16:11:59.033Z,2180
2018-08-19T16:13:08.090Z,2180
2018-08-19T16:14:17.951Z,2045