createdAt,value
2022-08-29T00:00:38.725Z,2.30
2022-08-29T00:03:25.553Z,2.60
2022-08-29T00:06:11.388Z,2.40
2022-08-29T00:08:57.292Z,2.30
2022-08-29T00:11:46.428Z,2.10
2022-08-29T00:14:32.509Z,2.40
2022-08-29T00:17:18.604Z,2.15
2022-08-29T00:20:06.789Z,2.45
2022-08-29T00:22:52.885Z,2.50
2022-08-29T00:25:44.200Z,2.63
2022-08-29T00:28:30.008Z,2.30
2022-08-29T00:31:15.593Z,2.60
2022-08-29T00:34:01.304Z,2.47
2022-08-29T00:36:49.128Z,2.60
2022-08-29T00:39:34.991Z,2.42
2022-08-29T00:42:20.657Z,2.22
2022-08-29T00:45:08.909Z,2.10
2022-08-29T00:48:14.802Z,2.55
2022-08-29T00:51:05.757Z,2.30
2022-08-29T00:53:58.603Z,2.60
2022-08-29T00:56:45.663Z,2.60
2022-08-29T00:59:36.897Z,2.60
2022-08-29T01:02:22.699Z,2.30
2022-08-29T01:05:10.536Z,2.22
2022-08-29T01:07:56.342Z,2.50
2022-08-29T01:11:00.589Z,2.20
2022-08-29T01:13:49.396Z,2.55
2022-08-29T01:16:37.527Z,2.20
2022-08-29T01:19:35.285Z,2.45
2022-08-29T01:22:49.098Z,2.33
2022-08-29T01:25:39.258Z,2.30
2022-08-29T01:28:34.871Z,2.38
2022-08-29T01:31:37.659Z,2.50
2022-08-29T01:34:32.767Z,2.13
2022-08-29T01:37:19.234Z,2.70
2022-08-29T01:40:06.372Z,2.38
2022-08-29T01:42:51.729Z,2.22
2022-08-29T01:45:37.509Z,2.70
2022-08-29T01:48:23.517Z,2.83
2022-08-29T01:51:10.528Z,2.63
2022-08-29T01:53:56.397Z,2.53
2022-08-29T01:56:45.327Z,2.70
2022-08-29T01:59:31.878Z,2.58
2022-08-29T02:02:23.637Z,2.75
2022-08-29T02:05:10.046Z,2.63
2022-08-29T02:07:55.888Z,2.60
2022-08-29T02:10:41.618Z,2.45
2022-08-29T02:13:27.347Z,2.58
2022-08-29T02:16:13.983Z,2.70
2022-08-29T02:19:00.110Z,2.50
2022-08-29T02:21:46.399Z,2.40
2022-08-29T02:24:32.077Z,2.70
2022-08-29T02:27:17.961Z,2.50
2022-08-29T02:30:04.335Z,2.65
2022-08-29T02:32:50.636Z,2.50
2022-08-29T02:35:38.882Z,2.47
2022-08-29T02:38:28.569Z,2.40
2022-08-29T02:41:14.576Z,2.50
2022-08-29T02:43:59.985Z,2.58
2022-08-29T02:46:45.678Z,2.65
2022-08-29T02:49:31.108Z,2.70
2022-08-29T02:52:18.341Z,2.40
2022-08-29T02:55:04.239Z,3.17
2022-08-29T02:57:50.079Z,2.67
2022-08-29T03:00:36.113Z,2.58
2022-08-29T03:03:22.371Z,2.53
2022-08-29T03:06:08.262Z,2.50
2022-08-29T03:08:54.047Z,2.70
2022-08-29T03:11:39.798Z,2.77
2022-08-29T03:14:25.941Z,2.80
2022-08-29T03:17:12.140Z,2.78
2022-08-29T03:19:58.541Z,2.22
2022-08-29T03:22:45.264Z,2.65
2022-08-29T03:25:31.859Z,2.60
2022-08-29T03:28:17.528Z,2.72
2022-08-29T03:31:03.371Z,2.47
2022-08-29T03:33:48.987Z,2.40
2022-08-29T03:36:34.524Z,2.30
2022-08-29T03:39:20.563Z,2.60
2022-08-29T03:42:07.362Z,2.55
2022-08-29T03:44:53.349Z,2.20
2022-08-29T03:47:39.442Z,2.42
2022-08-29T03:50:24.978Z,2.53
2022-08-29T03:53:10.853Z,2.45
2022-08-29T03:55:56.356Z,2.42
2022-08-29T03:58:41.828Z,2.60
2022-08-29T04:01:29.487Z,2.55
2022-08-29T04:04:36.488Z,2.80
2022-08-29T04:07:22.130Z,2.75
2022-08-29T04:10:09.983Z,2.45
2022-08-29T04:12:56.097Z,2.70
2022-08-29T04:15:43.210Z,2.10
2022-08-29T04:18:28.821Z,2.50
2022-08-29T04:21:15.492Z,2.33
2022-08-29T04:24:00.986Z,2.70
2022-08-29T04:26:46.913Z,2.50
2022-08-29T04:29:34.859Z,2.50
2022-08-29T04:32:20.625Z,2.20
2022-08-29T04:35:06.948Z,2.47
2022-08-29T04:37:52.662Z,2.58
2022-08-29T04:40:40.659Z,2.63
2022-08-29T04:43:26.430Z,2.80
2022-08-29T04:46:16.433Z,2.63
2022-08-29T04:49:10.336Z,2.55
2022-08-29T04:51:55.924Z,2.65
2022-08-29T04:54:41.546Z,2.50
2022-08-29T04:57:27.375Z,2.65
2022-08-29T05:00:16.666Z,2.60
2022-08-29T05:03:02.579Z,2.78
2022-08-29T05:06:04.112Z,2.80
2022-08-29T05:08:54.309Z,2.70
2022-08-29T05:11:45.344Z,2.63
2022-08-29T05:14:30.813Z,2.60
2022-08-29T05:17:16.387Z,2.78
2022-08-29T05:20:04.741Z,2.67
2022-08-29T05:22:50.247Z,2.70
2022-08-29T05:25:36.521Z,3.03
2022-08-29T05:28:22.335Z,2.75
2022-08-29T05:31:13.731Z,2.60
2022-08-29T05:33:59.312Z,2.73
2022-08-29T05:36:45.247Z,2.90
2022-08-29T05:39:30.812Z,2.83
2022-08-29T05:42:19.950Z,2.90
2022-08-29T05:45:06.467Z,2.72
2022-08-29T05:47:52.082Z,3.20
2022-08-29T05:50:41.863Z,2.87
2022-08-29T05:53:28.053Z,2.97
2022-08-29T05:56:21.341Z,3.30
2022-08-29T05:59:06.753Z,3.15
2022-08-29T06:01:52.503Z,3.33
2022-08-29T06:04:39.334Z,2.85
2022-08-29T06:07:25.177Z,3.33
2022-08-29T06:10:10.837Z,3.15
2022-08-29T06:12:57.197Z,3.25
2022-08-29T06:15:45.589Z,2.95
2022-08-29T06:18:35.978Z,3.35
2022-08-29T06:21:22.329Z,2.87
2022-08-29T06:24:08.229Z,2.90
2022-08-29T06:26:53.896Z,3.03
2022-08-29T06:29:43.219Z,3.07
2022-08-29T06:32:29.407Z,2.90
2022-08-29T06:35:14.984Z,2.80
2022-08-29T06:38:00.556Z,3.17
2022-08-29T06:40:46.303Z,2.88
2022-08-29T06:43:32.289Z,3.17
2022-08-29T06:46:25.428Z,3.03
2022-08-29T06:49:14.230Z,3.05
2022-08-29T06:51:59.953Z,2.83
2022-08-29T06:54:45.695Z,2.95
2022-08-29T06:57:32.296Z,2.88
2022-08-29T07:00:22.460Z,3.08
2022-08-29T07:03:08.673Z,2.88
2022-08-29T07:05:54.785Z,3.17
2022-08-29T07:08:54.741Z,2.80
2022-08-29T07:11:43.146Z,2.72
2022-08-29T07:14:28.997Z,2.30
2022-08-29T07:17:18.955Z,2.88
2022-08-29T07:20:12.112Z,2.45
2022-08-29T07:22:57.734Z,2.38
2022-08-29T07:25:43.230Z,2.67
2022-08-29T07:28:30.860Z,2.20
2022-08-29T07:31:20.518Z,2.63
2022-08-29T07:34:06.611Z,2.60
2022-08-29T07:36:52.405Z,2.40
2022-08-29T07:39:38.323Z,2.67
2022-08-29T07:42:24.087Z,2.78
2022-08-29T07:45:11.366Z,2.83
2022-08-29T07:47:57.379Z,2.88
2022-08-29T07:50:43.228Z,3.10
2022-08-29T07:53:28.826Z,2.63
2022-08-29T07:56:23.006Z,2.80
2022-08-29T07:59:11.488Z,2.53
2022-08-29T08:01:57.115Z,3.00
2022-08-29T08:04:43.419Z,2.70
2022-08-29T08:07:29.912Z,2.83
2022-08-29T08:10:19.921Z,2.67
2022-08-29T08:13:05.525Z,2.65
2022-08-29T08:15:51.576Z,2.80
2022-08-29T08:18:38.789Z,2.80
2022-08-29T08:21:25.984Z,2.70
2022-08-29T08:24:14.943Z,3.22
2022-08-29T08:27:02.705Z,2.90
2022-08-29T08:29:48.098Z,2.63
2022-08-29T08:32:33.739Z,2.70
2022-08-29T08:35:22.686Z,2.78
2022-08-29T08:38:09.244Z,2.60
2022-08-29T08:41:07.083Z,3.00
2022-08-29T08:43:59.900Z,2.60
2022-08-29T08:46:49.303Z,2.80
2022-08-29T08:49:50.159Z,2.60
2022-08-29T08:53:02.747Z,2.50
2022-08-29T08:55:54.557Z,2.40
2022-08-29T08:59:02.069Z,2.80
2022-08-29T09:02:00.340Z,2.60
2022-08-29T09:05:02.186Z,2.50
2022-08-29T09:08:13.701Z,2.60
2022-08-29T09:11:14.366Z,2.40
2022-08-29T09:14:25.985Z,2.42
2022-08-29T09:17:25.470Z,2.30
2022-08-29T09:20:22.388Z,2.40
2022-08-29T09:23:35.316Z,2.30
2022-08-29T09:26:22.750Z,2.13
2022-08-29T09:29:09.919Z,2.33
2022-08-29T09:32:07.430Z,2.30
2022-08-29T09:35:09.472Z,2.13
2022-08-29T09:38:10.265Z,2.00
2022-08-29T09:41:07.723Z,2.50
2022-08-29T09:43:56.127Z,1.90
2022-08-29T09:46:42.797Z,2.20
2022-08-29T09:49:28.528Z,2.50
2022-08-29T09:52:24.304Z,2.30
2022-08-29T09:55:30.194Z,2.10
2022-08-29T09:58:15.958Z,2.53
2022-08-29T10:01:06.599Z,2.53
2022-08-29T10:04:00.360Z,2.25
2022-08-29T10:06:50.681Z,2.40
2022-08-29T10:09:38.132Z,2.83
2022-08-29T10:12:33.817Z,3.10
2022-08-29T10:15:50.928Z,2.33
2022-08-29T10:18:43.204Z,2.65
2022-08-29T10:21:47.453Z,2.40
2022-08-29T10:24:57.473Z,2.28
2022-08-29T10:28:05.996Z,2.20
2022-08-29T10:31:19.591Z,2.43
2022-08-29T10:34:39.106Z,2.17
2022-08-29T10:37:48.344Z,2.13
2022-08-29T10:40:51.603Z,2.28
2022-08-29T10:44:01.402Z,2.40
2022-08-29T10:47:08.812Z,2.55
2022-08-29T10:50:21.758Z,2.03
2022-08-29T10:53:25.869Z,2.28
2022-08-29T10:56:22.809Z,2.40
2022-08-29T10:59:29.568Z,2.60
2022-08-29T11:02:40.909Z,2.70
2022-08-29T11:05:32.478Z,2.40
2022-08-29T11:08:27.529Z,2.42
2022-08-29T11:11:17.717Z,2.50
2022-08-29T11:14:14.536Z,2.60
2022-08-29T11:17:03.345Z,2.40
2022-08-29T11:20:13.690Z,2.50
2022-08-29T11:23:11.733Z,2.70
2022-08-29T11:26:03.976Z,2.80
2022-08-29T11:28:58.282Z,2.08
2022-08-29T11:31:50.722Z,3.00
2022-08-29T11:34:52.832Z,2.53
2022-08-29T11:38:04.731Z,3.10
2022-08-29T11:44:46.486Z,2.83
2022-08-29T11:47:47.202Z,2.70
2022-08-29T11:50:38.307Z,2.37
2022-08-29T11:53:34.516Z,2.38
2022-08-29T11:56:27.865Z,2.83
2022-08-29T11:59:45.204Z,2.40
2022-08-29T12:02:31.103Z,2.85
2022-08-29T12:05:16.580Z,2.50
2022-08-29T12:08:33.654Z,2.60
2022-08-29T12:11:19.165Z,2.30
2022-08-29T12:14:04.946Z,2.58
2022-08-29T12:16:53.494Z,2.75
2022-08-29T12:19:52.875Z,2.53
2022-08-29T12:22:46.509Z,2.50
2022-08-29T12:26:21.406Z,2.30
2022-08-29T12:29:10.627Z,2.38
2022-08-29T12:32:23.513Z,2.50
2022-08-29T12:35:17.042Z,2.10
2022-08-29T12:38:06.109Z,2.28
2022-08-29T12:41:13.497Z,2.55
2022-08-29T12:44:03.877Z,2.47
2022-08-29T12:47:07.418Z,2.45
2022-08-29T12:49:57.173Z,2.50
2022-08-29T12:52:43.183Z,2.28
2022-08-29T12:55:39.927Z,2.30
2022-08-29T12:58:37.793Z,1.90
2022-08-29T13:01:28.905Z,2.50
2022-08-29T13:04:18.095Z,2.15
2022-08-29T13:07:07.456Z,2.17
2022-08-29T13:09:56.497Z,2.42
2022-08-29T13:12:43.788Z,2.80
2022-08-29T13:15:33.214Z,2.40
2022-08-29T13:18:19.817Z,2.35
2022-08-29T13:21:33.006Z,2.17
2022-08-29T13:24:22.360Z,2.20
2022-08-29T13:27:10.228Z,2.50
2022-08-29T13:30:00.624Z,2.30
2022-08-29T13:32:52.462Z,2.20
2022-08-29T13:35:37.933Z,2.50
2022-08-29T13:38:26.536Z,2.28
2022-08-29T13:41:27.759Z,2.42
2022-08-29T13:44:22.519Z,2.38
2022-08-29T13:47:25.101Z,2.25
2022-08-29T13:50:13.092Z,2.15
2022-08-29T13:52:59.044Z,2.35
2022-08-29T13:55:44.621Z,2.27
2022-08-29T13:58:31.154Z,2.13
2022-08-29T14:01:30.080Z,2.20
2022-08-29T14:07:25.789Z,2.15
2022-08-29T14:10:15.053Z,2.20
2022-08-29T14:13:00.993Z,2.45
2022-08-29T14:15:46.934Z,2.17
2022-08-29T14:18:32.768Z,2.13
2022-08-29T14:21:20.327Z,2.13
2022-08-29T14:24:05.884Z,2.22
2022-08-29T14:26:55.631Z,2.00
2022-08-29T14:29:48.223Z,2.25
2022-08-29T14:32:33.947Z,2.43
2022-08-29T14:35:27.374Z,2.77
2022-08-29T14:38:18.135Z,2.40
2022-08-29T14:41:03.998Z,2.53
2022-08-29T14:43:49.447Z,2.47
2022-08-29T14:46:35.319Z,2.28
2022-08-29T14:49:20.752Z,2.60
2022-08-29T14:52:07.181Z,2.70
2022-08-29T14:54:52.665Z,2.70
2022-08-29T14:57:38.772Z,3.13
2022-08-29T15:00:29.187Z,3.17
2022-08-29T15:03:15.035Z,2.90
2022-08-29T15:06:01.268Z,3.20
2022-08-29T15:08:46.700Z,2.95
2022-08-29T15:11:32.308Z,2.70
2022-08-29T15:14:18.096Z,2.80
2022-08-29T15:17:05.428Z,2.83
2022-08-29T15:20:34.320Z,2.50
2022-08-29T15:22:59.714Z,2.95
2022-08-29T15:25:52.055Z,2.40
2022-08-29T15:28:37.750Z,2.92
2022-08-29T15:31:23.481Z,2.30
2022-08-29T15:34:09.046Z,2.30
2022-08-29T15:36:55.983Z,2.63
2022-08-29T15:39:42.063Z,2.63
2022-08-29T15:42:32.700Z,2.30
2022-08-29T15:45:18.509Z,2.22
2022-08-29T15:48:11.616Z,2.10
2022-08-29T15:50:57.324Z,2.08
2022-08-29T15:53:42.902Z,2.05
2022-08-29T15:56:35.012Z,2.28
2022-08-29T15:59:35.834Z,2.20
2022-08-29T16:02:28.200Z,2.00
2022-08-29T16:05:13.712Z,2.43
2022-08-29T16:07:59.345Z,2.40
2022-08-29T16:10:45.137Z,2.30
2022-08-29T16:13:31.042Z,2.60
2022-08-29T16:16:16.685Z,2.30
2022-08-29T16:19:05.572Z,2.53
2022-08-29T16:21:51.095Z,1.93
2022-08-29T16:24:36.954Z,2.25
2022-08-29T16:27:24.248Z,2.10
2022-08-29T16:30:11.034Z,2.15
2022-08-29T16:32:56.744Z,2.38
2022-08-29T16:35:42.900Z,2.10
2022-08-29T16:38:28.444Z,2.13
2022-08-29T16:41:18.795Z,2.00
2022-08-29T16:44:04.630Z,2.58
2022-08-29T16:46:50.766Z,2.15
2022-08-29T16:49:36.930Z,1.90
2022-08-29T16:52:22.429Z,2.20
2022-08-29T16:55:08.746Z,2.00
2022-08-29T16:58:12.912Z,2.00
2022-08-29T17:00:59.036Z,2.53
2022-08-29T17:03:44.892Z,2.42
2022-08-29T17:06:31.636Z,2.42
2022-08-29T17:09:21.857Z,2.50
2022-08-29T17:12:07.916Z,2.38
2022-08-29T17:14:55.575Z,2.67
2022-08-29T17:17:41.089Z,2.30
2022-08-29T17:20:27.316Z,2.10
2022-08-29T17:23:15.199Z,2.20
2022-08-29T17:26:02.826Z,2.75
2022-08-29T17:28:48.655Z,2.53
2022-08-29T17:31:38.529Z,2.88
2022-08-29T17:34:24.468Z,2.35
2022-08-29T17:37:10.801Z,2.50
2022-08-29T17:39:56.955Z,2.42
2022-08-29T17:42:44.012Z,2.35
2022-08-29T17:45:30.071Z,2.30
2022-08-29T17:48:15.758Z,2.53
2022-08-29T17:51:01.645Z,2.72
2022-08-29T17:53:47.201Z,2.35
2022-08-29T17:57:01.941Z,2.55
2022-08-29T17:59:47.760Z,2.38
2022-08-29T18:02:34.814Z,2.53
2022-08-29T18:05:20.685Z,2.40
2022-08-29T18:08:06.591Z,2.38
2022-08-29T18:10:52.038Z,2.55
2022-08-29T18:13:37.696Z,2.65
2022-08-29T18:16:23.737Z,2.50
2022-08-29T18:19:09.784Z,2.67
2022-08-29T18:21:55.478Z,2.95
2022-08-29T18:24:41.381Z,2.60
2022-08-29T18:27:27.192Z,2.67
2022-08-29T18:30:13.763Z,2.60
2022-08-29T18:32:59.328Z,3.33
2022-08-29T18:35:45.071Z,2.87
2022-08-29T18:38:30.886Z,2.80
2022-08-29T18:41:16.571Z,3.15
2022-08-29T18:44:02.723Z,3.00
2022-08-29T18:46:48.694Z,3.17
2022-08-29T18:49:53.277Z,2.90
2022-08-29T18:52:39.800Z,3.25
2022-08-29T18:55:25.696Z,4.43
2022-08-29T18:58:11.995Z,3.70
2022-08-29T19:00:59.457Z,3.03
2022-08-29T19:03:45.575Z,3.05
2022-08-29T19:06:31.605Z,3.03
2022-08-29T19:09:17.462Z,3.17
2022-08-29T19:12:03.080Z,3.10
2022-08-29T19:14:49.136Z,3.03
2022-08-29T19:17:35.224Z,3.65
2022-08-29T19:20:43.164Z,3.50
2022-08-29T19:23:30.735Z,3.50
2022-08-29T19:26:20.339Z,3.40
2022-08-29T19:29:16.918Z,3.40
2022-08-29T19:32:03.086Z,3.40
2022-08-29T19:34:50.902Z,3.63
2022-08-29T19:37:37.600Z,3.30
2022-08-29T19:40:23.482Z,3.35
2022-08-29T19:43:13.597Z,3.20
2022-08-29T19:46:01.901Z,3.70
2022-08-29T19:48:51.485Z,3.30
2022-08-29T19:51:39.697Z,3.30
2022-08-29T19:54:25.164Z,2.97
2022-08-29T19:57:14.642Z,3.35
2022-08-29T20:00:00.632Z,3.30
2022-08-29T20:02:46.425Z,3.20
2022-08-29T20:05:32.683Z,3.33
2022-08-29T20:08:18.200Z,3.05
2022-08-29T20:11:10.354Z,3.25
2022-08-29T20:13:57.365Z,2.88
2022-08-29T20:16:43.076Z,3.05
2022-08-29T20:19:29.605Z,3.10
2022-08-29T20:22:15.160Z,3.33
2022-08-29T20:25:06.916Z,2.97
2022-08-29T20:27:53.278Z,3.17
2022-08-29T20:30:38.689Z,3.03
2022-08-29T20:33:25.387Z,3.15
2022-08-29T20:36:29.692Z,2.80
2022-08-29T20:39:18.058Z,2.38
2022-08-29T20:42:05.407Z,2.40
2022-08-29T20:44:55.066Z,2.35
2022-08-29T20:47:40.863Z,2.40
2022-08-29T20:50:26.590Z,2.50
2022-08-29T20:53:14.752Z,2.70
2022-08-29T20:56:18.004Z,2.38
2022-08-29T20:59:04.171Z,2.40
2022-08-29T21:01:50.554Z,2.30
2022-08-29T21:04:55.736Z,2.22
2022-08-29T21:07:45.326Z,2.25
2022-08-29T21:10:32.808Z,2.20
2022-08-29T21:13:19.093Z,2.60
2022-08-29T21:16:07.472Z,2.10
2022-08-29T21:18:53.975Z,2.42
2022-08-29T21:21:41.312Z,2.30
2022-08-29T21:24:28.903Z,2.25
2022-08-29T21:27:14.579Z,2.30
2022-08-29T21:30:00.543Z,2.08
2022-08-29T21:32:46.129Z,1.88
2022-08-29T21:35:31.859Z,2.30
2022-08-29T21:38:17.755Z,2.20
2022-08-29T21:41:04.452Z,2.20
2022-08-29T21:43:50.931Z,2.22
2022-08-29T21:46:43.284Z,1.92
2022-08-29T21:49:30.539Z,1.73
2022-08-29T21:52:15.962Z,1.98
2022-08-29T21:55:01.981Z,2.00
2022-08-29T21:58:01.669Z,1.80
2022-08-29T22:00:47.397Z,1.70
2022-08-29T22:03:32.976Z,1.80
2022-08-29T22:06:18.637Z,2.05
2022-08-29T22:09:04.488Z,1.70
2022-08-29T22:11:53.729Z,1.80
2022-08-29T22:14:57.603Z,1.60
2022-08-29T22:17:43.055Z,1.73
2022-08-29T22:20:28.710Z,1.65
2022-08-29T22:23:17.511Z,1.67
2022-08-29T22:26:05.635Z,1.77
2022-08-29T22:28:51.291Z,1.80
2022-08-29T22:31:37.001Z,1.83
2022-08-29T22:34:23.050Z,1.73
2022-08-29T22:37:08.871Z,1.80
2022-08-29T22:39:55.939Z,1.80
2022-08-29T22:42:41.961Z,1.57
2022-08-29T22:45:27.779Z,1.52
2022-08-29T22:48:16.314Z,1.50
2022-08-29T22:51:02.035Z,1.70
2022-08-29T22:54:08.036Z,1.70
2022-08-29T22:56:54.658Z,1.58
2022-08-29T22:59:41.789Z,1.58
2022-08-29T23:02:27.433Z,1.48
2022-08-29T23:05:13.541Z,1.42
2022-08-29T23:07:59.064Z,1.50
2022-08-29T23:10:45.102Z,1.40
2022-08-29T23:13:35.080Z,1.50
2022-08-29T23:16:23.777Z,1.50
2022-08-29T23:19:09.792Z,1.60
2022-08-29T23:21:55.342Z,1.52
2022-08-29T23:24:53.924Z,1.50
2022-08-29T23:27:44.233Z,1.70
2022-08-29T23:30:29.747Z,1.70
2022-08-29T23:33:16.345Z,1.48
2022-08-29T23:36:02.542Z,1.60
2022-08-29T23:38:48.531Z,1.35
2022-08-29T23:41:38.529Z,1.60
2022-08-29T23:44:24.021Z,1.67
2022-08-29T23:47:09.647Z,1.50
2022-08-29T23:49:55.037Z,1.60
2022-08-29T23:52:42.315Z,1.50
2022-08-29T23:55:28.291Z,1.60
2022-08-29T23:58:13.869Z,1.30
