createdAt,value
2019-03-30T00:00:10.141Z,691.73
2019-03-30T00:05:06.949Z,653.52
2019-03-30T00:07:35.466Z,656.17
2019-03-30T00:10:05.690Z,656.85
2019-03-30T00:12:34.284Z,633.75
2019-03-30T00:15:03.054Z,654.17
2019-03-30T00:17:31.562Z,673.13
2019-03-30T00:20:00.052Z,662.40
2019-03-30T00:22:28.568Z,598.10
2019-03-30T00:24:57.059Z,609.85
2019-03-30T00:27:25.778Z,628.50
2019-03-30T00:29:54.259Z,654.45
2019-03-30T00:32:22.746Z,647.67
2019-03-30T00:34:51.268Z,638.37
2019-03-30T00:37:19.766Z,679.10
2019-03-30T00:39:48.279Z,705.77
2019-03-30T00:42:16.818Z,685.90
2019-03-30T00:44:45.395Z,716.52
2019-03-30T00:47:13.900Z,696.75
2019-03-30T00:49:48.832Z,690.90
2019-03-30T00:52:12.643Z,683.98
2019-03-30T00:54:41.158Z,683.48
2019-03-30T00:57:09.672Z,681.10
2019-03-30T00:59:38.173Z,701.65
2019-03-30T01:02:06.742Z,685.85
2019-03-30T01:04:35.227Z,676.70
2019-03-30T01:07:03.794Z,661.92
2019-03-30T01:09:32.314Z,664.30
2019-03-30T01:12:00.811Z,635.95
2019-03-30T01:14:29.322Z,638.60
2019-03-30T01:16:57.828Z,606.37
2019-03-30T01:19:26.356Z,632.38
2019-03-30T01:21:56.334Z,608.95
2019-03-30T01:24:25.025Z,603.05
2019-03-30T01:26:53.511Z,594.47
2019-03-30T01:29:22.035Z,608.87
2019-03-30T01:31:50.524Z,617.55
2019-03-30T01:34:19.119Z,595.60
2019-03-30T01:36:47.664Z,593.40
2019-03-30T01:39:16.154Z,566.05
2019-03-30T01:41:44.642Z,586.80
2019-03-30T01:44:13.166Z,579.30
2019-03-30T01:46:41.658Z,575.80
2019-03-30T01:49:10.172Z,588.17
2019-03-30T01:51:38.666Z,551.95
2019-03-30T01:54:07.158Z,570.23
2019-03-30T01:56:35.660Z,580.42
2019-03-30T01:59:04.303Z,588.33
2019-03-30T02:01:32.902Z,598.52
2019-03-30T02:04:01.591Z,597.63
2019-03-30T02:06:30.083Z,582.70
2019-03-30T02:08:58.645Z,586.98
2019-03-30T02:11:27.166Z,581.13
2019-03-30T02:13:55.663Z,564.45
2019-03-30T02:16:24.231Z,568.63
2019-03-30T02:18:52.755Z,576.92
2019-03-30T02:21:21.246Z,562.12
2019-03-30T02:23:49.748Z,556.50
2019-03-30T02:26:18.272Z,537.00
2019-03-30T02:28:46.758Z,543.52
2019-03-30T02:31:15.348Z,557.10
2019-03-30T02:33:43.836Z,543.17
2019-03-30T02:36:12.373Z,550.05
2019-03-30T02:38:40.838Z,546.85
2019-03-30T02:41:09.363Z,539.32
2019-03-30T02:43:37.879Z,553.92
2019-03-30T02:46:06.364Z,530.58
2019-03-30T02:48:34.884Z,528.75
2019-03-30T02:51:03.429Z,519.52
2019-03-30T02:53:31.976Z,524.70
2019-03-30T02:56:00.555Z,523.15
2019-03-30T02:58:29.072Z,529.48
2019-03-30T03:00:57.550Z,534.33
2019-03-30T03:03:26.048Z,859.20
2019-03-30T03:05:54.540Z,677.00
2019-03-30T03:08:23.226Z,645.38
2019-03-30T03:10:51.737Z,755.98
2019-03-30T03:13:20.426Z,694.58
2019-03-30T03:15:48.948Z,649.35
2019-03-30T03:18:17.447Z,625.45
2019-03-30T03:20:46.029Z,576.60
2019-03-30T03:23:14.513Z,493.43
2019-03-30T03:25:43.050Z,468.35
2019-03-30T03:28:11.549Z,467.33
2019-03-30T03:30:40.070Z,459.55
2019-03-30T03:33:08.710Z,491.27
2019-03-30T03:35:37.280Z,523.97
2019-03-30T03:38:05.821Z,489.67
2019-03-30T03:40:34.298Z,475.30
2019-03-30T03:43:02.820Z,476.87
2019-03-30T03:45:31.332Z,462.35
2019-03-30T03:47:59.902Z,469.37
2019-03-30T03:50:37.051Z,439.80
2019-03-30T03:53:05.795Z,450.50
2019-03-30T03:55:35.355Z,442.70
2019-03-30T03:58:05.277Z,419.77
2019-03-30T04:00:35.532Z,420.40
2019-03-30T04:03:05.850Z,437.23
2019-03-30T04:05:36.914Z,426.35
2019-03-30T04:08:08.717Z,434.07
2019-03-30T04:10:38.703Z,426.30
2019-03-30T04:13:08.921Z,437.38
2019-03-30T04:15:37.517Z,425.12
2019-03-30T04:18:06.009Z,423.13
2019-03-30T04:20:34.502Z,420.70
2019-03-30T04:23:03.014Z,401.02
2019-03-30T04:25:31.525Z,427.35
2019-03-30T04:28:00.086Z,419.62
2019-03-30T04:30:28.658Z,420.35
2019-03-30T04:32:57.129Z,391.57
2019-03-30T04:35:25.622Z,353.00
2019-03-30T04:37:54.139Z,397.10
2019-03-30T04:40:22.638Z,379.13
2019-03-30T04:42:51.164Z,382.92
2019-03-30T04:45:19.655Z,383.87
2019-03-30T04:47:48.176Z,358.30
2019-03-30T04:50:16.671Z,345.35
2019-03-30T04:52:45.162Z,345.70
2019-03-30T04:55:13.673Z,362.45
2019-03-30T04:57:42.161Z,328.30
2019-03-30T05:00:10.912Z,341.02
2019-03-30T05:02:39.420Z,315.32
2019-03-30T05:05:08.764Z,316.63
2019-03-30T05:07:37.263Z,312.63
2019-03-30T05:10:09.009Z,308.00
2019-03-30T05:15:06.456Z,296.43
2019-03-30T05:17:46.971Z,308.98
2019-03-30T05:20:06.887Z,316.17
2019-03-30T05:22:35.378Z,320.85
2019-03-30T05:25:04.733Z,342.23
2019-03-30T05:27:33.222Z,328.45
2019-03-30T05:30:01.751Z,298.40
2019-03-30T05:32:30.241Z,304.18
2019-03-30T05:34:58.758Z,286.15
2019-03-30T05:37:27.304Z,275.77
2019-03-30T05:39:55.792Z,264.35
2019-03-30T05:42:24.310Z,258.47
2019-03-30T05:44:52.799Z,242.35
2019-03-30T05:47:21.464Z,226.65
2019-03-30T05:49:49.951Z,210.50
2019-03-30T05:52:26.500Z,200.82
2019-03-30T05:54:48.663Z,203.02
2019-03-30T05:57:17.151Z,200.43
2019-03-30T05:59:45.655Z,185.85
2019-03-30T06:02:14.141Z,247.35
2019-03-30T06:04:42.710Z,172.95
2019-03-30T06:07:11.240Z,155.52
2019-03-30T06:09:39.716Z,177.50
2019-03-30T06:12:08.276Z,201.07
2019-03-30T06:14:36.845Z,214.00
2019-03-30T06:17:05.334Z,204.53
2019-03-30T06:19:33.831Z,200.90
2019-03-30T06:22:03.346Z,134.90
2019-03-30T06:24:31.804Z,174.07
2019-03-30T06:27:00.387Z,129.07
2019-03-30T06:29:28.880Z,256.85
2019-03-30T06:31:57.400Z,213.95
2019-03-30T06:34:25.913Z,134.87
2019-03-30T06:36:54.464Z,140.92
2019-03-30T06:39:22.982Z,147.68
2019-03-30T06:41:51.477Z,161.00
2019-03-30T06:44:19.974Z,154.97
2019-03-30T06:46:48.505Z,145.77
2019-03-30T06:49:16.998Z,121.25
2019-03-30T06:51:45.476Z,111.30
2019-03-30T06:54:14.928Z,118.02
2019-03-30T06:56:45.097Z,107.35
2019-03-30T06:59:13.588Z,119.22
2019-03-30T07:01:42.267Z,125.30
2019-03-30T07:04:11.330Z,118.33
2019-03-30T07:06:40.378Z,128.42
2019-03-30T07:09:08.872Z,121.67
2019-03-30T07:11:40.405Z,114.90
2019-03-30T07:14:09.090Z,118.22
2019-03-30T07:16:39.753Z,121.25
2019-03-30T07:19:08.271Z,122.07
2019-03-30T07:21:36.792Z,123.00
2019-03-30T07:24:05.282Z,128.20
2019-03-30T07:26:33.800Z,132.43
2019-03-30T07:29:02.615Z,124.30
2019-03-30T07:31:31.127Z,134.65
2019-03-30T07:33:59.647Z,132.32
2019-03-30T07:36:28.131Z,131.80
2019-03-30T07:38:56.629Z,138.57
2019-03-30T07:41:25.186Z,140.10
2019-03-30T07:43:55.233Z,132.40
2019-03-30T07:46:23.730Z,168.20
2019-03-30T07:48:52.242Z,139.15
2019-03-30T07:51:20.748Z,131.80
2019-03-30T07:53:49.301Z,127.40
2019-03-30T07:56:17.786Z,122.90
2019-03-30T07:58:46.312Z,119.50
2019-03-30T08:01:14.846Z,121.62
2019-03-30T08:03:43.352Z,116.75
2019-03-30T08:06:11.867Z,114.35
2019-03-30T08:08:40.355Z,111.85
2019-03-30T08:11:09.028Z,191.15
2019-03-30T08:13:37.548Z,107.75
2019-03-30T08:16:06.049Z,105.05
2019-03-30T08:18:34.541Z,107.80
2019-03-30T08:21:03.061Z,121.45
2019-03-30T08:23:40.301Z,104.27
2019-03-30T08:26:01.780Z,104.92
2019-03-30T08:28:30.266Z,105.78
2019-03-30T08:30:58.781Z,106.63
2019-03-30T08:33:27.273Z,108.83
2019-03-30T08:35:55.793Z,83.97
2019-03-30T08:38:24.288Z,153.80
2019-03-30T08:40:52.845Z,141.03
2019-03-30T08:43:21.341Z,97.50
2019-03-30T08:45:49.814Z,81.08
2019-03-30T08:48:18.322Z,102.62
2019-03-30T08:50:46.816Z,87.78
2019-03-30T08:53:15.306Z,86.50
2019-03-30T08:55:43.794Z,82.47
2019-03-30T08:58:12.309Z,75.83
2019-03-30T09:00:44.173Z,71.97
2019-03-30T09:03:12.744Z,64.35
2019-03-30T09:05:41.231Z,66.02
2019-03-30T09:08:09.794Z,60.78
2019-03-30T09:10:38.447Z,68.12
2019-03-30T09:13:06.966Z,69.92
2019-03-30T09:15:35.515Z,70.57
2019-03-30T09:18:04.257Z,92.17
2019-03-30T09:20:32.748Z,73.33
2019-03-30T09:23:01.303Z,78.67
2019-03-30T09:25:29.802Z,80.28
2019-03-30T09:27:58.282Z,84.50
2019-03-30T09:30:26.848Z,72.80
2019-03-30T09:32:55.437Z,75.03
2019-03-30T09:35:23.923Z,76.67
2019-03-30T09:37:52.449Z,67.53
2019-03-30T09:40:21.003Z,77.53
2019-03-30T09:42:49.559Z,52.15
2019-03-30T09:45:18.033Z,51.13
2019-03-30T09:47:46.598Z,55.85
2019-03-30T09:50:15.460Z,50.73
2019-03-30T09:52:43.947Z,45.17
2019-03-30T09:55:12.711Z,54.08
2019-03-30T09:57:41.229Z,53.90
2019-03-30T10:00:09.949Z,48.90
2019-03-30T10:02:38.475Z,47.62
2019-03-30T10:05:07.431Z,56.00
2019-03-30T10:07:36.283Z,51.28
2019-03-30T10:10:06.310Z,48.42
2019-03-30T10:12:34.824Z,48.10
2019-03-30T10:15:04.179Z,46.68
2019-03-30T10:17:32.692Z,68.85
2019-03-30T10:20:04.837Z,45.78
2019-03-30T10:22:31.476Z,47.58
2019-03-30T10:24:59.975Z,46.68
2019-03-30T10:27:28.455Z,51.77
2019-03-30T10:29:56.972Z,53.40
2019-03-30T10:32:25.497Z,44.42
2019-03-30T10:34:53.989Z,43.08
2019-03-30T10:37:22.475Z,47.45
2019-03-30T10:39:51.062Z,51.25
2019-03-30T10:42:19.620Z,47.67
2019-03-30T10:44:48.229Z,54.33
2019-03-30T10:47:16.714Z,50.40
2019-03-30T10:49:45.208Z,46.73
2019-03-30T10:52:13.686Z,47.15
2019-03-30T10:54:52.681Z,51.75
2019-03-30T10:57:12.448Z,44.35
2019-03-30T10:59:40.965Z,46.33
2019-03-30T11:02:09.536Z,51.88
2019-03-30T11:04:38.081Z,39.95
2019-03-30T11:07:06.623Z,38.20
2019-03-30T11:09:35.103Z,42.83
2019-03-30T11:12:04.374Z,46.95
2019-03-30T11:14:32.901Z,115.82
2019-03-30T11:17:01.471Z,54.55
2019-03-30T11:19:29.964Z,53.75
2019-03-30T11:21:58.472Z,54.63
2019-03-30T11:24:27.163Z,49.10
2019-03-30T11:26:55.642Z,50.58
2019-03-30T11:29:24.171Z,42.78
2019-03-30T11:31:52.678Z,47.62
2019-03-30T11:34:21.284Z,49.13
2019-03-30T11:36:49.802Z,50.88
2019-03-30T11:39:18.304Z,86.80
2019-03-30T11:41:46.829Z,53.35
2019-03-30T11:44:15.324Z,53.30
2019-03-30T11:46:43.810Z,43.90
2019-03-30T11:49:12.318Z,55.20
2019-03-30T11:51:40.803Z,44.85
2019-03-30T11:54:09.390Z,62.20
2019-03-30T11:56:37.910Z,39.23
2019-03-30T11:59:06.398Z,37.83
2019-03-30T12:01:34.895Z,64.30
2019-03-30T12:04:03.378Z,53.13
2019-03-30T12:06:31.901Z,74.25
2019-03-30T12:09:00.413Z,39.53
2019-03-30T12:11:29.283Z,55.12
2019-03-30T12:13:57.802Z,40.95
2019-03-30T12:16:26.288Z,44.20
2019-03-30T12:18:54.785Z,45.17
2019-03-30T12:21:23.301Z,40.58
2019-03-30T12:23:51.781Z,49.08
2019-03-30T12:26:20.305Z,139.65
2019-03-30T12:28:48.798Z,44.20
2019-03-30T12:31:17.287Z,46.45
2019-03-30T12:33:45.911Z,36.88
2019-03-30T12:36:14.409Z,247.52
2019-03-30T12:38:42.939Z,71.33
2019-03-30T12:41:11.459Z,46.63
2019-03-30T12:43:39.939Z,41.50
2019-03-30T12:46:08.596Z,36.83
2019-03-30T12:48:37.142Z,36.42
2019-03-30T12:51:05.648Z,41.73
2019-03-30T12:53:34.145Z,32.03
2019-03-30T12:56:02.635Z,35.55
2019-03-30T12:58:31.205Z,37.13
2019-03-30T13:00:59.728Z,37.70
2019-03-30T13:03:28.222Z,60.60
2019-03-30T13:05:56.728Z,24.30
2019-03-30T13:08:25.244Z,32.67
2019-03-30T13:10:53.734Z,27.93
2019-03-30T13:13:22.255Z,25.57
2019-03-30T13:15:50.740Z,26.27
2019-03-30T13:18:19.227Z,59.33
2019-03-30T13:20:47.742Z,21.45
2019-03-30T13:23:16.259Z,18.57
2019-03-30T13:25:44.763Z,21.70
2019-03-30T13:28:13.331Z,40.17
2019-03-30T13:30:41.900Z,24.67
2019-03-30T13:33:10.452Z,22.82
2019-03-30T13:35:38.970Z,20.23
2019-03-30T13:38:07.489Z,32.35
2019-03-30T13:40:36.149Z,26.48
2019-03-30T13:43:04.738Z,33.98
2019-03-30T13:45:33.323Z,19.75
2019-03-30T13:48:01.808Z,27.82
2019-03-30T13:50:31.120Z,27.70
2019-03-30T13:52:59.785Z,27.00
2019-03-30T13:55:28.298Z,22.02
2019-03-30T13:57:56.811Z,22.95
2019-03-30T14:00:25.539Z,17.40
2019-03-30T14:02:54.057Z,25.65
2019-03-30T14:05:22.622Z,18.52
2019-03-30T14:07:51.153Z,15.98
2019-03-30T14:10:19.771Z,18.80
2019-03-30T14:12:48.270Z,24.12
2019-03-30T14:15:16.871Z,17.37
2019-03-30T14:17:45.360Z,19.25
2019-03-30T14:20:13.990Z,41.77
2019-03-30T14:22:42.513Z,19.95
2019-03-30T14:25:11.063Z,23.00
2019-03-30T14:27:39.585Z,24.90
2019-03-30T14:30:11.082Z,18.52
2019-03-30T14:32:39.612Z,59.20
2019-03-30T14:35:08.545Z,33.15
2019-03-30T14:37:37.027Z,60.67
2019-03-30T14:40:07.985Z,38.70
2019-03-30T14:42:36.472Z,18.15
2019-03-30T14:45:07.000Z,31.57
2019-03-30T14:47:35.514Z,17.92
2019-03-30T14:50:05.984Z,17.95
2019-03-30T14:52:34.505Z,59.05
2019-03-30T14:55:02.995Z,47.13
2019-03-30T14:57:31.582Z,37.88
2019-03-30T15:00:00.098Z,35.78
2019-03-30T15:02:28.854Z,31.85
2019-03-30T15:05:00.659Z,44.03
2019-03-30T15:07:27.597Z,19.70
2019-03-30T15:09:56.077Z,43.73
2019-03-30T15:12:24.668Z,61.25
2019-03-30T15:14:53.149Z,34.23
2019-03-30T15:17:21.725Z,33.23
2019-03-30T15:19:50.241Z,30.20
2019-03-30T15:22:18.742Z,21.30
2019-03-30T15:24:47.322Z,27.32
2019-03-30T15:27:15.825Z,50.50
2019-03-30T15:29:45.655Z,53.95
2019-03-30T15:32:14.300Z,35.92
2019-03-30T15:34:42.881Z,40.50
2019-03-30T15:37:11.380Z,85.25
2019-03-30T15:39:39.875Z,87.17
2019-03-30T15:42:08.370Z,79.05
2019-03-30T15:44:36.855Z,39.50
2019-03-30T15:47:05.478Z,29.50
2019-03-30T15:49:33.970Z,108.42
2019-03-30T15:52:13.274Z,136.25
2019-03-30T15:54:33.070Z,128.00
2019-03-30T15:57:13.459Z,38.38
2019-03-30T15:59:31.876Z,121.60
2019-03-30T16:02:00.438Z,154.90
2019-03-30T16:04:28.960Z,54.73
2019-03-30T16:06:58.613Z,25.82
2019-03-30T16:09:27.112Z,55.85
2019-03-30T16:11:55.662Z,119.93
2019-03-30T16:14:24.114Z,113.75
2019-03-30T16:16:52.683Z,57.53
2019-03-30T16:19:21.184Z,61.85
2019-03-30T16:21:49.888Z,69.75
2019-03-30T16:24:18.620Z,82.97
2019-03-30T16:26:47.144Z,110.88
2019-03-30T16:29:15.629Z,37.80
2019-03-30T16:31:44.131Z,42.78
2019-03-30T16:34:12.797Z,80.32
2019-03-30T16:36:41.294Z,83.47
2019-03-30T16:39:09.889Z,92.27
2019-03-30T16:41:38.386Z,78.07
2019-03-30T16:44:06.890Z,86.65
2019-03-30T16:46:35.411Z,182.70
2019-03-30T16:49:04.814Z,120.50
2019-03-30T16:51:33.296Z,168.50
2019-03-30T16:54:01.797Z,326.98
2019-03-30T16:56:30.324Z,322.85
2019-03-30T16:58:58.889Z,310.32
2019-03-30T17:01:27.416Z,274.50
2019-03-30T17:03:55.905Z,228.85
2019-03-30T17:06:24.429Z,268.20
2019-03-30T17:08:52.921Z,215.97
2019-03-30T17:11:21.424Z,331.98
2019-03-30T17:13:49.932Z,644.60
2019-03-30T17:16:18.461Z,349.42
2019-03-30T17:18:47.005Z,449.62
2019-03-30T17:21:15.499Z,423.17
2019-03-30T17:23:44.094Z,336.87
2019-03-30T17:26:12.585Z,349.40
2019-03-30T17:28:41.096Z,321.43
2019-03-30T17:31:09.814Z,260.35
2019-03-30T17:33:38.377Z,233.75
2019-03-30T17:36:06.867Z,190.43
2019-03-30T17:38:35.386Z,185.57
2019-03-30T17:41:05.419Z,164.35
2019-03-30T17:43:34.082Z,208.17
2019-03-30T17:46:02.667Z,167.25
2019-03-30T17:48:31.261Z,136.60
2019-03-30T17:50:59.751Z,170.55
2019-03-30T17:53:28.237Z,177.62
2019-03-30T17:55:56.743Z,164.45
2019-03-30T17:58:25.235Z,129.42
2019-03-30T18:00:53.755Z,224.65
2019-03-30T18:03:23.222Z,186.25
2019-03-30T18:05:51.728Z,186.30
2019-03-30T18:08:20.800Z,175.65
2019-03-30T18:10:49.314Z,239.75
2019-03-30T18:13:17.845Z,242.28
2019-03-30T18:15:46.372Z,292.92
2019-03-30T18:18:14.862Z,275.10
2019-03-30T18:20:43.387Z,244.35
2019-03-30T18:23:11.879Z,258.23
2019-03-30T18:25:40.410Z,249.27
2019-03-30T18:28:08.912Z,315.95
2019-03-30T18:30:39.640Z,322.33
2019-03-30T18:33:08.904Z,291.98
2019-03-30T18:35:39.499Z,307.60
2019-03-30T18:38:08.266Z,213.03
2019-03-30T18:40:36.828Z,198.57
2019-03-30T18:43:05.356Z,256.87
2019-03-30T18:45:33.913Z,278.83
2019-03-30T18:48:12.699Z,263.32
2019-03-30T18:50:43.249Z,267.23
2019-03-30T18:53:12.208Z,301.75
2019-03-30T18:55:40.700Z,293.20
2019-03-30T18:58:09.229Z,299.05
2019-03-30T19:00:37.812Z,306.17
2019-03-30T19:03:06.576Z,312.45
2019-03-30T19:05:35.445Z,325.50
2019-03-30T19:08:04.593Z,286.10
2019-03-30T19:10:33.175Z,283.90
2019-03-30T19:13:01.815Z,467.55
2019-03-30T19:15:30.322Z,473.73
2019-03-30T19:17:58.837Z,448.07
2019-03-30T19:20:27.363Z,418.02
2019-03-30T19:22:55.896Z,414.13
2019-03-30T19:25:24.392Z,355.75
2019-03-30T19:27:52.936Z,339.15
2019-03-30T19:30:21.559Z,322.93
2019-03-30T19:32:50.083Z,464.40
2019-03-30T19:35:18.654Z,435.67
2019-03-30T19:37:47.155Z,378.70
2019-03-30T19:40:15.715Z,352.93
2019-03-30T19:42:44.220Z,363.52
2019-03-30T19:45:13.019Z,309.52
2019-03-30T19:47:41.502Z,303.35
2019-03-30T19:50:10.723Z,244.72
2019-03-30T19:52:40.483Z,266.00
2019-03-30T19:55:09.359Z,305.40
2019-03-30T19:57:37.948Z,141.68
2019-03-30T20:00:14.436Z,96.45
2019-03-30T20:02:42.989Z,93.50
2019-03-30T20:05:11.914Z,135.20
2019-03-30T20:07:40.412Z,181.80
2019-03-30T20:10:09.468Z,162.65
2019-03-30T20:12:38.830Z,173.17
2019-03-30T20:15:08.686Z,155.87
2019-03-30T20:17:37.212Z,160.35
2019-03-30T20:20:07.162Z,215.47
2019-03-30T20:22:35.679Z,273.70
2019-03-30T20:25:06.610Z,272.93
2019-03-30T20:27:35.108Z,260.35
2019-03-30T20:30:05.688Z,236.45
2019-03-30T20:32:34.174Z,352.13
2019-03-30T20:35:02.773Z,336.57
2019-03-30T20:37:31.268Z,391.45
2019-03-30T20:39:59.786Z,250.00
2019-03-30T20:42:28.282Z,528.45
2019-03-30T20:44:56.808Z,565.40
2019-03-30T20:47:25.336Z,758.12
2019-03-30T20:49:53.826Z,777.10
2019-03-30T20:52:22.334Z,508.23
2019-03-30T20:54:50.827Z,424.32
2019-03-30T20:57:19.324Z,370.67
2019-03-30T20:59:47.847Z,223.90
2019-03-30T21:02:16.408Z,256.05
2019-03-30T21:04:44.929Z,266.63
2019-03-30T21:07:15.062Z,286.43
2019-03-30T21:09:43.567Z,286.15
2019-03-30T21:12:12.064Z,218.50
2019-03-30T21:14:40.573Z,207.18
2019-03-30T21:17:09.074Z,188.87
2019-03-30T21:19:37.594Z,151.10
2019-03-30T21:22:06.091Z,156.32
2019-03-30T21:24:34.614Z,137.77
2019-03-30T21:27:03.098Z,133.93
2019-03-30T21:29:31.597Z,135.63
2019-03-30T21:32:00.092Z,133.32
2019-03-30T21:34:28.615Z,132.15
2019-03-30T21:36:57.216Z,132.57
2019-03-30T21:39:25.700Z,130.93
2019-03-30T21:41:54.220Z,128.55
2019-03-30T21:44:22.851Z,127.60
2019-03-30T21:46:51.382Z,117.28
2019-03-30T21:49:19.863Z,104.87
2019-03-30T21:51:48.384Z,116.30
2019-03-30T21:54:16.876Z,104.78
2019-03-30T21:56:45.400Z,107.67
2019-03-30T21:59:13.918Z,106.58
2019-03-30T22:01:43.439Z,136.25
2019-03-30T22:04:11.988Z,160.80
2019-03-30T22:06:40.719Z,167.75
2019-03-30T22:09:09.448Z,148.78
2019-03-30T22:11:38.019Z,142.72
2019-03-30T22:14:08.601Z,141.70
2019-03-30T22:16:37.117Z,149.00
2019-03-30T22:19:05.686Z,147.32
2019-03-30T22:21:34.246Z,139.70
2019-03-30T22:24:02.729Z,126.67
2019-03-30T22:26:31.248Z,159.90
2019-03-30T22:28:59.739Z,205.45
2019-03-30T22:31:28.264Z,386.95
2019-03-30T22:33:56.752Z,152.50
2019-03-30T22:36:25.272Z,158.93
2019-03-30T22:38:53.773Z,126.62
2019-03-30T22:41:22.316Z,129.35
2019-03-30T22:43:50.788Z,143.35
2019-03-30T22:46:19.369Z,139.68
2019-03-30T22:48:47.857Z,177.70
2019-03-30T22:51:16.381Z,146.22
2019-03-30T22:53:44.866Z,167.22
2019-03-30T22:56:13.389Z,130.00
2019-03-30T22:58:41.909Z,163.00
2019-03-30T23:01:12.105Z,138.95
2019-03-30T23:03:40.764Z,269.68
2019-03-30T23:06:09.467Z,145.75
2019-03-30T23:08:37.941Z,124.85
2019-03-30T23:11:06.445Z,137.90
2019-03-30T23:13:34.923Z,130.65
2019-03-30T23:16:03.422Z,159.48
2019-03-30T23:18:31.905Z,125.10
2019-03-30T23:21:00.389Z,122.22
2019-03-30T23:23:28.900Z,140.88
2019-03-30T23:25:57.386Z,137.40
2019-03-30T23:28:25.863Z,154.32
2019-03-30T23:30:54.907Z,158.47
2019-03-30T23:33:24.423Z,124.00
2019-03-30T23:35:52.996Z,114.37
2019-03-30T23:38:21.480Z,123.55
2019-03-30T23:40:49.957Z,112.25
2019-03-30T23:43:18.475Z,112.00
2019-03-30T23:45:46.967Z,104.55
2019-03-30T23:48:15.443Z,114.92
2019-03-30T23:50:44.219Z,113.85
2019-03-30T23:53:12.689Z,109.78
2019-03-30T23:55:41.182Z,98.45
2019-03-30T23:58:09.669Z,92.92
