createdAt,value
2023-03-07T00:00:46.465Z,3.33
2023-03-07T00:03:15.758Z,3.29
2023-03-07T00:05:43.892Z,3.25
2023-03-07T00:08:12.728Z,3.22
2023-03-07T00:10:40.423Z,3.14
2023-03-07T00:13:09.187Z,3.16
2023-03-07T00:15:40.760Z,3.20
2023-03-07T00:18:08.676Z,3.23
2023-03-07T00:20:36.249Z,3.26
2023-03-07T00:23:05.512Z,3.29
2023-03-07T00:25:33.454Z,3.28
2023-03-07T00:28:01.469Z,3.26
2023-03-07T00:30:29.194Z,3.24
2023-03-07T00:32:58.943Z,3.14
2023-03-07T00:35:26.581Z,3.11
2023-03-07T00:37:54.662Z,3.21
2023-03-07T00:40:22.347Z,3.14
2023-03-07T00:42:50.744Z,3.21
2023-03-07T00:45:18.442Z,3.17
2023-03-07T00:47:46.784Z,3.16
2023-03-07T00:50:16.129Z,3.18
2023-03-07T00:52:43.739Z,3.22
2023-03-07T00:55:12.212Z,3.22
2023-03-07T00:57:40.951Z,3.17
2023-03-07T01:00:11.717Z,3.25
2023-03-07T01:02:39.308Z,3.14
2023-03-07T01:05:07.969Z,3.11
2023-03-07T01:07:37.362Z,3.09
2023-03-07T01:10:06.468Z,2.98
2023-03-07T01:12:34.144Z,2.83
2023-03-07T01:15:05.281Z,3.02
2023-03-07T01:17:34.246Z,2.80
2023-03-07T01:20:04.706Z,3.01
2023-03-07T01:22:32.561Z,3.02
2023-03-07T01:25:02.656Z,3.00
2023-03-07T01:27:30.469Z,3.08
2023-03-07T01:29:59.111Z,3.17
2023-03-07T01:32:26.860Z,3.24
2023-03-07T01:34:55.647Z,3.26
2023-03-07T01:37:23.575Z,3.31
2023-03-07T01:39:52.259Z,3.33
2023-03-07T01:42:22.682Z,3.33
2023-03-07T01:45:06.502Z,3.24
2023-03-07T01:47:45.656Z,3.33
2023-03-07T01:50:17.696Z,3.37
2023-03-07T01:52:48.975Z,3.25
2023-03-07T01:55:20.112Z,3.36
2023-03-07T01:57:55.315Z,3.43
2023-03-07T02:00:29.031Z,3.33
2023-03-07T02:03:03.648Z,3.34
2023-03-07T02:05:38.219Z,3.18
2023-03-07T02:08:09.441Z,3.31
2023-03-07T02:10:38.665Z,3.22
2023-03-07T02:13:07.837Z,3.18
2023-03-07T02:15:37.114Z,3.29
2023-03-07T02:18:06.250Z,3.04
2023-03-07T02:20:43.910Z,3.24
2023-03-07T02:23:19.792Z,3.05
2023-03-07T02:25:53.992Z,3.15
2023-03-07T02:28:23.187Z,3.25
2023-03-07T02:30:55.677Z,3.18
2023-03-07T02:33:25.066Z,3.09
2023-03-07T02:36:03.074Z,3.18
2023-03-07T02:38:36.231Z,3.18
2023-03-07T02:41:05.320Z,3.24
2023-03-07T02:43:36.400Z,3.20
2023-03-07T02:46:05.455Z,3.14
2023-03-07T02:48:33.153Z,3.08
2023-03-07T02:51:01.903Z,3.05
2023-03-07T02:53:29.863Z,3.12
2023-03-07T02:55:58.165Z,3.20
2023-03-07T02:58:26.321Z,3.22
2023-03-07T03:00:55.738Z,3.20
2023-03-07T03:03:23.376Z,3.20
2023-03-07T03:05:51.499Z,3.06
2023-03-07T03:08:19.852Z,3.17
2023-03-07T03:10:52.918Z,3.26
2023-03-07T03:13:22.410Z,3.33
2023-03-07T03:15:52.012Z,3.20
2023-03-07T03:18:21.441Z,3.26
2023-03-07T03:20:49.145Z,3.16
2023-03-07T03:23:16.820Z,3.25
2023-03-07T03:25:44.919Z,3.24
2023-03-07T03:28:13.794Z,3.17
2023-03-07T03:30:41.986Z,3.11
2023-03-07T03:33:09.678Z,3.27
2023-03-07T03:35:40.768Z,3.10
2023-03-07T03:38:08.418Z,3.19
2023-03-07T03:40:39.101Z,3.24
2023-03-07T03:43:06.956Z,3.02
2023-03-07T03:45:34.604Z,3.01
2023-03-07T03:48:02.545Z,2.97
2023-03-07T03:50:30.563Z,2.93
2023-03-07T03:53:00.761Z,2.79
2023-03-07T03:55:28.407Z,2.63
2023-03-07T03:57:56.035Z,2.65
2023-03-07T04:00:24.815Z,2.51
2023-03-07T04:02:53.145Z,2.69
2023-03-07T04:05:22.369Z,2.57
2023-03-07T04:07:52.282Z,2.64
2023-03-07T04:10:21.544Z,2.47
2023-03-07T04:12:49.663Z,2.56
2023-03-07T04:15:17.456Z,2.44
2023-03-07T04:17:45.269Z,2.46
2023-03-07T04:20:17.396Z,2.56
2023-03-07T04:22:47.611Z,2.51
2023-03-07T04:25:15.419Z,2.40
2023-03-07T04:27:44.575Z,2.42
2023-03-07T04:30:13.040Z,2.45
2023-03-07T04:32:42.848Z,2.39
2023-03-07T04:35:10.853Z,2.33
2023-03-07T04:37:38.712Z,2.30
2023-03-07T04:40:07.648Z,2.18
2023-03-07T04:42:35.618Z,2.02
2023-03-07T04:45:05.224Z,2.01
2023-03-07T04:47:32.853Z,2.03
2023-03-07T04:50:00.804Z,2.04
2023-03-07T04:52:30.260Z,1.99
2023-03-07T04:54:57.903Z,1.90
2023-03-07T04:57:26.970Z,1.93
2023-03-07T04:59:54.930Z,1.79
2023-03-07T05:02:25.583Z,1.82
2023-03-07T05:04:53.673Z,1.74
2023-03-07T05:07:22.207Z,1.65
2023-03-07T05:09:51.025Z,1.70
2023-03-07T05:12:19.066Z,1.64
2023-03-07T05:14:46.815Z,1.67
2023-03-07T05:17:15.772Z,1.50
2023-03-07T05:19:45.100Z,1.50
2023-03-07T05:22:13.968Z,1.45
2023-03-07T05:24:43.931Z,1.61
2023-03-07T05:27:11.541Z,1.41
2023-03-07T05:29:39.276Z,1.52
2023-03-07T05:32:07.440Z,1.55
2023-03-07T05:34:35.641Z,1.52
2023-03-07T05:37:04.820Z,1.70
2023-03-07T05:39:32.929Z,1.60
2023-03-07T05:42:00.793Z,1.63
2023-03-07T05:44:31.236Z,1.61
2023-03-07T05:46:59.808Z,1.74
2023-03-07T05:49:27.556Z,1.73
2023-03-07T05:51:55.333Z,1.77
2023-03-07T05:54:24.591Z,1.86
2023-03-07T05:56:52.226Z,1.82
2023-03-07T05:59:20.970Z,1.93
2023-03-07T06:01:51.332Z,1.84
2023-03-07T06:04:20.688Z,1.83
2023-03-07T06:06:48.343Z,2.00
2023-03-07T06:09:16.795Z,1.93
2023-03-07T06:11:46.100Z,1.99
2023-03-07T06:14:14.070Z,1.94
2023-03-07T06:16:41.684Z,2.10
2023-03-07T06:19:09.774Z,2.19
2023-03-07T06:21:38.136Z,2.40
2023-03-07T06:24:07.318Z,2.39
2023-03-07T06:26:35.044Z,2.37
2023-03-07T06:29:05.053Z,2.48
2023-03-07T06:31:33.055Z,2.54
2023-03-07T06:34:01.044Z,2.54
2023-03-07T06:36:28.948Z,2.48
2023-03-07T06:39:00.841Z,2.54
2023-03-07T06:41:29.181Z,2.32
2023-03-07T06:43:59.790Z,2.49
2023-03-07T06:46:32.323Z,2.38
2023-03-07T06:49:04.244Z,2.43
2023-03-07T06:51:31.927Z,2.36
2023-03-07T06:54:00.836Z,2.55
2023-03-07T06:56:31.263Z,2.63
2023-03-07T06:59:00.095Z,2.61
2023-03-07T07:01:27.816Z,2.64
2023-03-07T07:03:59.472Z,2.63
2023-03-07T07:06:28.603Z,2.67
2023-03-07T07:08:57.601Z,2.72
2023-03-07T07:11:29.528Z,2.68
2023-03-07T07:13:58.012Z,2.82
2023-03-07T07:16:25.874Z,2.79
2023-03-07T07:18:53.930Z,2.66
2023-03-07T07:21:23.885Z,2.78
2023-03-07T07:23:52.384Z,2.81
2023-03-07T07:26:20.605Z,2.94
2023-03-07T07:28:48.797Z,2.65
2023-03-07T07:31:16.553Z,2.60
2023-03-07T07:33:46.354Z,2.76
2023-03-07T07:36:14.860Z,3.08
2023-03-07T07:38:44.438Z,3.21
2023-03-07T07:41:13.498Z,3.14
2023-03-07T07:43:42.319Z,3.19
2023-03-07T07:46:22.574Z,3.32
2023-03-07T07:48:50.679Z,3.38
2023-03-07T07:51:19.347Z,3.30
2023-03-07T07:53:48.664Z,3.45
2023-03-07T07:56:16.423Z,3.46
2023-03-07T07:58:44.026Z,3.45
2023-03-07T08:01:16.924Z,3.36
2023-03-07T08:03:44.672Z,3.35
2023-03-07T08:06:13.369Z,3.60
2023-03-07T08:08:41.039Z,3.75
2023-03-07T08:11:10.370Z,3.77
2023-03-07T08:13:38.023Z,3.95
2023-03-07T08:16:10.854Z,4.24
2023-03-07T08:18:38.511Z,4.36
2023-03-07T08:21:06.972Z,3.60
2023-03-07T08:23:34.557Z,3.78
2023-03-07T08:26:05.866Z,4.09
2023-03-07T08:28:36.762Z,4.28
2023-03-07T08:31:08.607Z,4.55
2023-03-07T08:33:36.328Z,4.65
2023-03-07T08:36:04.783Z,4.60
2023-03-07T08:38:33.142Z,4.48
2023-03-07T08:41:01.941Z,4.51
2023-03-07T08:43:30.230Z,4.75
2023-03-07T08:45:59.548Z,4.73
2023-03-07T08:48:28.039Z,4.76
2023-03-07T08:50:56.181Z,4.88
2023-03-07T08:53:24.146Z,5.32
2023-03-07T08:55:52.293Z,5.01
2023-03-07T08:58:19.890Z,5.35
2023-03-07T09:00:47.505Z,5.36
2023-03-07T09:03:16.459Z,5.88
2023-03-07T09:05:45.782Z,6.30
2023-03-07T09:08:13.925Z,6.40
2023-03-07T09:10:41.510Z,6.21
2023-03-07T09:13:09.085Z,6.33
2023-03-07T09:15:40.208Z,6.54
2023-03-07T09:18:08.249Z,6.62
2023-03-07T09:20:40.178Z,7.15
2023-03-07T09:23:08.914Z,7.38
2023-03-07T09:25:37.608Z,7.20
2023-03-07T09:28:05.439Z,7.43
2023-03-07T09:30:33.778Z,7.10
2023-03-07T09:33:01.355Z,6.82
2023-03-07T09:35:29.816Z,6.51
2023-03-07T09:37:58.926Z,6.68
2023-03-07T09:40:28.703Z,6.78
2023-03-07T09:43:10.005Z,6.75
2023-03-07T09:46:01.122Z,6.87
2023-03-07T09:48:59.009Z,6.50
2023-03-07T09:51:32.689Z,6.78
2023-03-07T09:54:07.297Z,6.44
2023-03-07T09:56:41.825Z,6.79
2023-03-07T09:59:23.692Z,6.95
2023-03-07T10:01:56.791Z,6.79
2023-03-07T10:04:33.230Z,6.32
2023-03-07T10:07:03.459Z,6.32
2023-03-07T10:09:32.480Z,7.03
2023-03-07T10:12:30.484Z,6.85
2023-03-07T10:15:07.593Z,7.19
2023-03-07T10:17:52.693Z,7.10
2023-03-07T10:20:29.598Z,7.34
2023-03-07T10:23:02.524Z,6.75
2023-03-07T10:25:40.964Z,5.89
2023-03-07T10:28:22.076Z,5.68
2023-03-07T10:30:51.095Z,5.74
2023-03-07T10:33:20.990Z,5.79
2023-03-07T10:35:54.965Z,5.53
2023-03-07T10:38:30.752Z,5.91
2023-03-07T10:41:03.584Z,6.38
2023-03-07T10:43:33.436Z,6.67
2023-03-07T10:46:23.950Z,6.70
2023-03-07T10:48:56.192Z,6.41
2023-03-07T10:51:50.939Z,6.55
2023-03-07T10:54:22.263Z,6.79
2023-03-07T10:57:09.879Z,7.31
2023-03-07T10:59:39.956Z,6.96
2023-03-07T11:02:30.178Z,6.37
2023-03-07T11:04:58.141Z,6.72
2023-03-07T11:07:29.380Z,6.46
2023-03-07T11:09:59.350Z,7.03
2023-03-07T11:12:31.835Z,6.60
2023-03-07T11:15:11.689Z,6.94
2023-03-07T11:17:44.364Z,6.68
2023-03-07T11:20:21.389Z,6.02
2023-03-07T11:22:50.083Z,5.86
2023-03-07T11:25:21.752Z,6.29
2023-03-07T11:27:54.542Z,6.50
2023-03-07T11:30:25.370Z,6.92
2023-03-07T11:33:00.120Z,6.92
2023-03-07T11:35:43.446Z,6.50
2023-03-07T11:38:22.160Z,7.49
2023-03-07T11:40:57.380Z,7.28
2023-03-07T11:43:42.944Z,7.73
2023-03-07T11:46:16.588Z,7.64
2023-03-07T11:48:57.537Z,8.28
2023-03-07T11:51:48.501Z,8.83
2023-03-07T11:54:27.280Z,8.94
2023-03-07T11:57:01.035Z,9.26
2023-03-07T11:59:46.774Z,9.27
2023-03-07T12:02:36.647Z,8.94
2023-03-07T12:05:19.516Z,7.83
2023-03-07T12:08:14.908Z,8.76
2023-03-07T12:10:53.955Z,8.13
2023-03-07T12:13:35.429Z,7.76
2023-03-07T12:16:15.592Z,8.17
2023-03-07T12:19:09.012Z,8.14
2023-03-07T12:22:18.340Z,8.24
2023-03-07T12:25:01.453Z,8.22
2023-03-07T12:27:34.397Z,8.68
2023-03-07T12:30:06.109Z,8.93
2023-03-07T12:32:37.196Z,8.54
2023-03-07T12:35:14.884Z,8.27
2023-03-07T12:37:46.536Z,8.62
2023-03-07T12:40:21.294Z,8.36
2023-03-07T12:42:56.209Z,8.43
2023-03-07T12:45:27.275Z,9.14
2023-03-07T12:48:08.232Z,9.21
2023-03-07T12:50:45.565Z,9.03
2023-03-07T12:53:22.224Z,8.88
2023-03-07T12:55:55.697Z,8.65
2023-03-07T12:58:35.710Z,8.59
2023-03-07T13:01:08.434Z,8.35
2023-03-07T13:03:44.975Z,7.86
2023-03-07T13:06:17.131Z,7.93
2023-03-07T13:08:47.604Z,8.14
2023-03-07T13:11:22.006Z,8.25
2023-03-07T13:13:52.449Z,8.17
2023-03-07T13:16:43.124Z,8.19
2023-03-07T13:19:49.536Z,7.91
2023-03-07T13:22:54.951Z,8.09
2023-03-07T13:25:56.217Z,8.13
2023-03-07T13:28:39.833Z,8.25
2023-03-07T13:31:43.038Z,8.11
2023-03-07T13:34:46.730Z,7.99
2023-03-07T13:37:52.059Z,8.07
2023-03-07T13:40:53.271Z,8.24
2023-03-07T13:44:00.006Z,8.27
2023-03-07T13:47:12.394Z,8.13
2023-03-07T13:49:45.604Z,8.35
2023-03-07T13:52:44.692Z,8.48
2023-03-07T13:55:28.842Z,7.99
2023-03-07T13:58:00.429Z,7.85
2023-03-07T14:00:34.088Z,8.04
2023-03-07T14:03:02.497Z,8.55
2023-03-07T14:05:34.397Z,8.66
2023-03-07T14:08:03.206Z,8.43
2023-03-07T14:10:32.788Z,8.40
2023-03-07T14:13:33.980Z,8.13
2023-03-07T14:16:15.536Z,8.26
2023-03-07T14:18:54.021Z,8.35
2023-03-07T14:21:30.785Z,8.20
2023-03-07T14:24:34.080Z,8.37
2023-03-07T14:27:05.813Z,8.37
2023-03-07T14:29:33.522Z,8.46
2023-03-07T14:32:03.035Z,8.94
2023-03-07T14:34:32.858Z,9.13
2023-03-07T14:37:04.647Z,9.33
2023-03-07T14:39:55.604Z,8.68
2023-03-07T14:42:30.965Z,8.25
2023-03-07T14:45:14.594Z,8.38
2023-03-07T14:48:11.030Z,8.13
2023-03-07T14:50:44.443Z,7.81
2023-03-07T14:53:20.464Z,7.94
2023-03-07T14:55:51.199Z,7.74
2023-03-07T14:58:22.448Z,7.75
2023-03-07T15:00:59.064Z,7.66
2023-03-07T15:03:28.821Z,7.40
2023-03-07T15:05:58.347Z,7.56
2023-03-07T15:08:30.018Z,7.43
2023-03-07T15:11:03.657Z,7.58
2023-03-07T15:13:37.247Z,7.21
2023-03-07T15:16:09.049Z,7.12
2023-03-07T15:18:42.335Z,7.42
2023-03-07T15:21:17.704Z,7.49
2023-03-07T15:23:52.399Z,7.53
2023-03-07T15:26:21.278Z,7.59
2023-03-07T15:28:49.935Z,7.48
2023-03-07T15:31:17.586Z,7.32
2023-03-07T15:33:46.816Z,7.24
2023-03-07T15:36:37.358Z,7.33
2023-03-07T15:39:28.113Z,7.32
2023-03-07T15:42:04.483Z,7.29
2023-03-07T15:44:33.053Z,7.08
2023-03-07T15:47:06.614Z,7.00
2023-03-07T15:49:42.690Z,6.86
2023-03-07T15:52:23.019Z,7.12
2023-03-07T15:54:52.906Z,7.35
2023-03-07T15:57:23.149Z,7.16
2023-03-07T15:59:55.186Z,6.80
2023-03-07T16:02:38.382Z,6.73
2023-03-07T16:05:24.026Z,6.93
2023-03-07T16:07:53.644Z,6.90
2023-03-07T16:10:22.429Z,6.83
2023-03-07T16:12:50.479Z,6.79
2023-03-07T16:15:19.843Z,6.73
2023-03-07T16:17:53.021Z,6.95
2023-03-07T16:20:24.974Z,6.96
2023-03-07T16:22:53.457Z,6.87
2023-03-07T16:25:22.999Z,6.98
2023-03-07T16:27:55.145Z,6.68
2023-03-07T16:30:26.588Z,6.28
2023-03-07T16:32:54.384Z,6.43
2023-03-07T16:35:25.211Z,6.14
2023-03-07T16:37:53.073Z,6.46
2023-03-07T16:40:21.424Z,6.51
2023-03-07T16:42:51.224Z,6.42
2023-03-07T16:45:22.828Z,6.39
2023-03-07T16:47:52.726Z,6.24
2023-03-07T16:50:25.506Z,6.36
2023-03-07T16:52:53.154Z,6.26
2023-03-07T16:55:22.177Z,6.34
2023-03-07T16:57:52.919Z,6.53
2023-03-07T17:00:23.285Z,6.49
2023-03-07T17:02:53.750Z,6.20
2023-03-07T17:05:25.580Z,5.89
2023-03-07T17:07:53.809Z,5.85
2023-03-07T17:10:23.108Z,5.48
2023-03-07T17:12:50.878Z,5.41
2023-03-07T17:15:21.951Z,5.22
2023-03-07T17:17:49.601Z,5.24
2023-03-07T17:20:21.540Z,4.90
2023-03-07T17:22:51.994Z,4.70
2023-03-07T17:25:19.932Z,4.45
2023-03-07T17:27:50.740Z,3.92
2023-03-07T17:30:21.677Z,3.84
2023-03-07T17:32:49.512Z,3.64
2023-03-07T17:35:17.823Z,3.38
2023-03-07T17:37:46.298Z,3.39
2023-03-07T17:40:15.708Z,3.32
2023-03-07T17:42:44.879Z,3.29
2023-03-07T17:45:14.206Z,3.24
2023-03-07T17:47:41.906Z,3.14
2023-03-07T17:50:12.111Z,3.09
2023-03-07T17:52:39.955Z,3.13
2023-03-07T17:55:11.882Z,3.20
2023-03-07T17:57:40.859Z,3.07
2023-03-07T18:00:13.144Z,2.83
2023-03-07T18:02:43.604Z,2.65
2023-03-07T18:05:13.702Z,2.49
2023-03-07T18:07:41.739Z,2.41
2023-03-07T18:10:11.981Z,2.55
2023-03-07T18:12:41.109Z,2.48
2023-03-07T18:15:13.529Z,2.44
2023-03-07T18:17:48.220Z,2.27
2023-03-07T18:20:19.012Z,2.19
2023-03-07T18:22:46.883Z,2.20
2023-03-07T18:25:16.672Z,2.18
2023-03-07T18:27:46.091Z,2.15
2023-03-07T18:30:15.333Z,2.13
2023-03-07T18:32:42.976Z,1.68
2023-03-07T18:35:11.808Z,1.74
2023-03-07T18:37:39.433Z,1.51
2023-03-07T18:40:09.084Z,1.40
2023-03-07T18:42:36.664Z,1.66
2023-03-07T18:45:07.181Z,1.77
2023-03-07T18:47:34.775Z,1.62
2023-03-07T18:50:02.607Z,1.47
2023-03-07T18:52:30.181Z,1.63
2023-03-07T18:54:58.121Z,1.76
2023-03-07T18:57:25.840Z,1.89
2023-03-07T18:59:53.444Z,2.15
2023-03-07T19:02:22.444Z,2.36
2023-03-07T19:04:50.284Z,2.45
2023-03-07T19:07:17.853Z,2.45
2023-03-07T19:09:48.440Z,2.19
2023-03-07T19:12:16.054Z,2.21
2023-03-07T19:14:43.811Z,2.13
2023-03-07T19:17:11.427Z,2.26
2023-03-07T19:19:40.352Z,2.43
2023-03-07T19:22:10.772Z,2.67
2023-03-07T19:24:38.520Z,2.89
2023-03-07T19:27:06.157Z,3.11
2023-03-07T19:29:34.845Z,3.32
2023-03-07T19:32:02.693Z,3.33
2023-03-07T19:34:30.344Z,3.45
2023-03-07T19:36:59.672Z,3.54
2023-03-07T19:39:27.315Z,3.50
2023-03-07T19:41:55.049Z,3.55
2023-03-07T19:44:22.622Z,3.50
2023-03-07T19:46:50.246Z,3.41
2023-03-07T19:49:18.804Z,3.54
2023-03-07T19:51:46.556Z,3.57
2023-03-07T19:54:16.330Z,3.52
2023-03-07T19:56:45.512Z,3.47
2023-03-07T19:59:13.836Z,3.38
2023-03-07T20:01:41.429Z,3.33
2023-03-07T20:04:09.948Z,3.24
2023-03-07T20:06:37.572Z,3.24
2023-03-07T20:09:05.369Z,3.34
2023-03-07T20:11:35.888Z,3.18
2023-03-07T20:14:05.820Z,3.11
2023-03-07T20:16:35.252Z,3.17
2023-03-07T20:19:04.817Z,3.27
2023-03-07T20:21:34.423Z,3.43
2023-03-07T20:24:02.084Z,3.48
2023-03-07T20:26:32.455Z,3.61
2023-03-07T20:29:02.898Z,3.62
2023-03-07T20:31:31.259Z,3.80
2023-03-07T20:34:00.255Z,3.95
2023-03-07T20:36:29.875Z,3.95
2023-03-07T20:38:59.018Z,4.03
2023-03-07T20:41:29.127Z,4.12
2023-03-07T20:43:59.379Z,4.21
2023-03-07T20:46:30.458Z,4.15
2023-03-07T20:48:59.187Z,4.23
2023-03-07T20:51:29.159Z,4.20
2023-03-07T20:53:58.680Z,4.42
2023-03-07T20:56:27.541Z,4.43
2023-03-07T20:58:55.997Z,4.41
2023-03-07T21:01:25.644Z,4.36
2023-03-07T21:03:55.103Z,4.38
2023-03-07T21:06:23.086Z,4.33
2023-03-07T21:08:50.898Z,4.39
2023-03-07T21:11:20.656Z,4.45
2023-03-07T21:13:49.609Z,4.27
2023-03-07T21:16:19.547Z,4.46
2023-03-07T21:18:47.875Z,4.45
2023-03-07T21:21:18.378Z,4.36
2023-03-07T21:23:46.455Z,4.44
2023-03-07T21:26:16.228Z,4.45
2023-03-07T21:28:44.167Z,4.41
2023-03-07T21:31:17.742Z,4.42
2023-03-07T21:33:47.439Z,4.49
2023-03-07T21:36:16.921Z,4.40
2023-03-07T21:38:45.954Z,4.22
2023-03-07T21:41:15.005Z,4.26
2023-03-07T21:43:43.217Z,4.04
2023-03-07T21:46:12.721Z,4.17
2023-03-07T21:48:40.985Z,4.14
2023-03-07T21:51:09.243Z,4.08
2023-03-07T21:53:38.897Z,4.19
2023-03-07T21:56:08.306Z,4.19
2023-03-07T21:58:36.351Z,4.37
2023-03-07T22:01:11.389Z,4.35
2023-03-07T22:03:39.665Z,4.56
2023-03-07T22:06:08.499Z,4.53
2023-03-07T22:08:36.313Z,4.58
2023-03-07T22:11:07.186Z,4.53
2023-03-07T22:13:37.047Z,4.57
2023-03-07T22:16:07.081Z,4.43
2023-03-07T22:18:35.264Z,4.36
2023-03-07T22:21:07.099Z,4.41
2023-03-07T22:23:35.178Z,4.45
2023-03-07T22:26:06.263Z,4.50
2023-03-07T22:28:34.198Z,4.60
2023-03-07T22:31:03.487Z,4.60
2023-03-07T22:33:31.818Z,4.49
2023-03-07T22:36:00.433Z,4.65
2023-03-07T22:38:29.141Z,4.53
2023-03-07T22:41:01.621Z,4.42
2023-03-07T22:43:33.167Z,4.43
2023-03-07T22:46:01.409Z,4.43
2023-03-07T22:48:30.265Z,4.50
2023-03-07T22:50:58.607Z,4.57
2023-03-07T22:53:30.792Z,4.55
2023-03-07T22:56:00.145Z,4.39
2023-03-07T22:58:28.804Z,4.26
2023-03-07T23:00:58.386Z,4.12
2023-03-07T23:03:26.220Z,4.13
2023-03-07T23:05:53.812Z,4.22
2023-03-07T23:08:21.573Z,4.18
2023-03-07T23:10:49.419Z,4.22
2023-03-07T23:13:17.320Z,4.17
2023-03-07T23:15:45.240Z,4.16
2023-03-07T23:18:14.268Z,3.95
2023-03-07T23:20:42.122Z,3.79
2023-03-07T23:23:09.715Z,3.70
2023-03-07T23:25:42.006Z,3.69
2023-03-07T23:28:09.713Z,3.70
2023-03-07T23:30:37.692Z,3.65
2023-03-07T23:33:05.694Z,3.50
2023-03-07T23:35:35.925Z,3.62
2023-03-07T23:38:04.215Z,3.63
2023-03-07T23:40:32.193Z,3.63
2023-03-07T23:43:00.121Z,3.79
2023-03-07T23:45:28.156Z,3.79
2023-03-07T23:47:55.768Z,3.55
2023-03-07T23:50:23.816Z,3.59
2023-03-07T23:52:52.757Z,3.61
2023-03-07T23:55:20.590Z,3.59
2023-03-07T23:57:48.699Z,3.57
