createdAt,value
2023-05-10T00:00:01.931Z,6.00
2023-05-10T00:01:05.077Z,5.00
2023-05-10T00:02:08.278Z,6.00
2023-05-10T00:03:11.321Z,6.50
2023-05-10T00:04:14.426Z,5.00
2023-05-10T00:05:17.694Z,4.00
2023-05-10T00:06:20.496Z,6.50
2023-05-10T00:07:23.389Z,5.00
2023-05-10T00:08:26.185Z,4.00
2023-05-10T00:09:29.104Z,4.00
2023-05-10T00:10:31.941Z,5.00
2023-05-10T00:11:34.787Z,3.00
2023-05-10T00:12:37.635Z,4.00
2023-05-10T00:13:40.399Z,5.00
2023-05-10T00:14:43.249Z,4.00
2023-05-10T00:15:46.066Z,3.00
2023-05-10T00:16:48.955Z,4.50
2023-05-10T00:17:52.061Z,4.00
2023-05-10T00:18:54.957Z,6.00
2023-05-10T00:19:57.853Z,5.50
2023-05-10T00:21:00.729Z,6.00
2023-05-10T00:22:03.821Z,6.00
2023-05-10T00:23:06.966Z,7.00
2023-05-10T00:24:09.852Z,5.00
2023-05-10T00:25:12.954Z,5.25
2023-05-10T00:26:15.879Z,7.00
2023-05-10T00:27:18.773Z,6.50
2023-05-10T00:28:21.619Z,5.25
2023-05-10T00:29:24.434Z,6.00
2023-05-10T00:30:27.289Z,5.00
2023-05-10T00:31:30.192Z,5.50
2023-05-10T00:32:33.058Z,6.00
2023-05-10T00:33:35.874Z,8.00
2023-05-10T00:34:38.747Z,7.00
2023-05-10T00:35:41.612Z,8.00
2023-05-10T00:36:44.411Z,5.00
2023-05-10T00:37:47.426Z,5.75
2023-05-10T00:38:50.301Z,5.00
2023-05-10T00:39:53.149Z,7.00
2023-05-10T00:40:56.113Z,5.25
2023-05-10T00:41:59.030Z,7.00
2023-05-10T00:43:02.791Z,7.00
2023-05-10T00:44:06.536Z,6.75
2023-05-10T00:45:09.812Z,7.50
2023-05-10T00:46:13.178Z,7.00
2023-05-10T00:47:16.229Z,7.00
2023-05-10T00:48:19.081Z,7.00
2023-05-10T00:49:22.951Z,6.00
2023-05-10T00:50:28.199Z,6.75
2023-05-10T00:51:31.353Z,7.00
2023-05-10T00:52:34.422Z,7.00
2023-05-10T00:53:37.649Z,5.00
2023-05-10T00:54:40.658Z,6.50
2023-05-10T00:55:44.096Z,6.75
2023-05-10T00:56:51.377Z,6.75
2023-05-10T00:57:55.417Z,6.00
2023-05-10T00:58:58.655Z,6.00
2023-05-10T01:00:02.017Z,6.75
2023-05-10T01:01:07.230Z,7.00
2023-05-10T01:02:10.105Z,6.00
2023-05-10T01:03:13.910Z,5.25
2023-05-10T01:04:17.456Z,7.00
2023-05-10T01:05:20.583Z,6.00
2023-05-10T01:06:23.657Z,5.75
2023-05-10T01:07:26.461Z,6.50
2023-05-10T01:08:30.331Z,7.00
2023-05-10T01:09:34.221Z,7.00
2023-05-10T01:10:37.220Z,7.00
2023-05-10T01:11:42.015Z,6.50
2023-05-10T01:12:47.744Z,6.50
2023-05-10T01:13:58.180Z,6.50
2023-05-10T01:15:03.210Z,6.00
2023-05-10T01:16:07.081Z,7.00
2023-05-10T01:17:11.602Z,7.00
2023-05-10T01:18:14.717Z,5.50
2023-05-10T01:19:28.300Z,7.00
2023-05-10T01:20:40.302Z,7.00
2023-05-10T01:22:02.918Z,6.00
2023-05-10T01:23:14.596Z,6.00
2023-05-10T01:24:46.338Z,6.00
2023-05-10T01:26:12.173Z,5.00
2023-05-10T01:28:08.767Z,5.25
2023-05-10T01:29:23.045Z,7.00
2023-05-10T01:30:37.690Z,6.00
2023-05-10T01:32:01.902Z,5.75
2023-05-10T01:33:29.110Z,5.50
2023-05-10T01:34:38.298Z,6.00
2023-05-10T01:36:02.551Z,6.00
2023-05-10T01:37:11.427Z,6.00
2023-05-10T01:38:38.177Z,6.00
2023-05-10T01:39:40.968Z,7.50
2023-05-10T01:40:49.762Z,6.00
2023-05-10T01:42:04.911Z,6.00
2023-05-10T01:43:13.315Z,6.00
2023-05-10T01:44:29.250Z,6.00
2023-05-10T01:45:46.637Z,6.00
2023-05-10T01:47:00.307Z,6.25
2023-05-10T01:48:12.432Z,6.00
2023-05-10T01:49:27.525Z,7.00
2023-05-10T01:50:32.821Z,7.00
2023-05-10T01:51:48.506Z,7.00
2023-05-10T01:52:57.353Z,7.00
2023-05-10T01:54:06.051Z,6.00
2023-05-10T01:55:11.737Z,7.00
2023-05-10T01:56:15.986Z,6.00
2023-05-10T01:57:22.309Z,6.00
2023-05-10T01:58:34.952Z,8.00
2023-05-10T01:59:42.967Z,8.00
2023-05-10T02:00:48.193Z,7.00
2023-05-10T02:01:53.358Z,7.00
2023-05-10T02:02:57.319Z,6.25
2023-05-10T02:04:01.576Z,6.50
2023-05-10T02:05:07.572Z,6.00
2023-05-10T02:06:12.880Z,6.00
2023-05-10T02:07:16.897Z,7.50
2023-05-10T02:08:23.051Z,6.50
2023-05-10T02:09:30.229Z,7.75
2023-05-10T02:10:35.847Z,7.00
2023-05-10T02:11:41.510Z,8.00
2023-05-10T02:12:47.236Z,7.00
2023-05-10T02:13:53.382Z,9.00
2023-05-10T02:14:58.003Z,6.00
2023-05-10T02:16:02.154Z,5.25
2023-05-10T02:17:07.524Z,6.00
2023-05-10T02:18:13.189Z,6.00
2023-05-10T02:19:17.496Z,8.00
2023-05-10T02:20:21.618Z,6.00
2023-05-10T02:21:25.534Z,7.50
2023-05-10T02:22:30.531Z,6.00
2023-05-10T02:23:34.243Z,8.00
2023-05-10T02:24:38.320Z,10.00
2023-05-10T02:25:41.994Z,7.00
2023-05-10T02:26:46.492Z,7.00
2023-05-10T02:27:50.623Z,7.00
2023-05-10T02:28:55.096Z,9.50
2023-05-10T02:30:00.182Z,6.25
2023-05-10T02:31:03.514Z,7.75
2023-05-10T02:32:07.135Z,7.00
2023-05-10T02:33:10.592Z,10.00
2023-05-10T02:34:14.488Z,8.00
2023-05-10T02:35:18.549Z,8.00
2023-05-10T02:36:23.741Z,8.00
2023-05-10T02:37:27.990Z,6.50
2023-05-10T02:38:32.815Z,6.50
2023-05-10T02:39:36.520Z,7.00
2023-05-10T02:40:40.477Z,9.00
2023-05-10T02:41:44.918Z,6.75
2023-05-10T02:42:51.103Z,8.00
2023-05-10T02:43:59.420Z,6.00
2023-05-10T02:45:04.954Z,7.00
2023-05-10T02:46:08.050Z,8.50
2023-05-10T02:47:11.104Z,7.00
2023-05-10T02:48:14.682Z,7.00
2023-05-10T02:49:18.351Z,8.25
2023-05-10T02:50:22.215Z,7.00
2023-05-10T02:51:30.498Z,7.00
2023-05-10T02:52:42.278Z,6.25
2023-05-10T02:53:48.128Z,7.00
2023-05-10T02:54:54.577Z,7.00
2023-05-10T02:56:01.955Z,7.00
2023-05-10T02:57:07.502Z,6.50
2023-05-10T02:58:10.372Z,9.00
2023-05-10T02:59:13.408Z,8.00
2023-05-10T03:00:16.668Z,6.50
2023-05-10T03:01:19.789Z,7.00
2023-05-10T03:02:22.889Z,7.00
2023-05-10T03:03:25.913Z,7.00
2023-05-10T03:04:28.885Z,6.50
2023-05-10T03:05:31.903Z,7.00
2023-05-10T03:06:35.174Z,7.00
2023-05-10T03:07:38.598Z,6.50
2023-05-10T03:08:41.615Z,7.75
2023-05-10T03:09:44.792Z,6.50
2023-05-10T03:11:09.856Z,6.00
2023-05-10T03:12:20.866Z,7.00
2023-05-10T03:13:46.853Z,6.00
2023-05-10T03:15:05.697Z,6.50
2023-05-10T03:16:31.765Z,6.75
2023-05-10T03:17:43.946Z,7.75
2023-05-10T03:18:54.154Z,6.00
2023-05-10T03:19:59.258Z,6.00
2023-05-10T03:21:08.389Z,6.00
2023-05-10T03:22:13.407Z,5.00
2023-05-10T03:23:24.806Z,6.00
2023-05-10T03:24:30.464Z,8.00
2023-05-10T03:25:33.972Z,7.00
2023-05-10T03:26:38.484Z,6.75
2023-05-10T03:27:44.097Z,7.00
2023-05-10T03:28:48.049Z,6.00
2023-05-10T03:29:51.642Z,6.00
2023-05-10T03:30:56.077Z,6.00
2023-05-10T03:32:01.841Z,7.00
2023-05-10T03:33:10.918Z,7.00
2023-05-10T03:34:13.762Z,6.00
2023-05-10T03:35:16.749Z,8.00
2023-05-10T03:36:20.651Z,7.75
2023-05-10T03:37:23.523Z,6.00
2023-05-10T03:38:28.364Z,6.00
2023-05-10T03:39:33.143Z,8.00
2023-05-10T03:40:36.007Z,7.00
2023-05-10T03:41:38.810Z,6.75
2023-05-10T03:42:41.684Z,6.00
2023-05-10T03:43:44.541Z,7.00
2023-05-10T03:44:47.346Z,6.00
2023-05-10T03:45:50.312Z,6.00
2023-05-10T03:46:53.272Z,6.00
2023-05-10T03:47:56.286Z,6.00
2023-05-10T03:48:59.117Z,7.00
2023-05-10T03:50:02.099Z,7.25
2023-05-10T03:51:05.001Z,9.00
2023-05-10T03:52:08.023Z,8.00
2023-05-10T03:53:10.859Z,6.00
2023-05-10T03:54:13.657Z,6.50
2023-05-10T03:55:16.913Z,9.00
2023-05-10T03:56:19.724Z,8.00
2023-05-10T03:57:22.560Z,8.00
2023-05-10T03:58:25.453Z,6.00
2023-05-10T03:59:28.242Z,8.00
2023-05-10T04:00:31.125Z,8.75
2023-05-10T04:01:34.092Z,6.50
2023-05-10T04:02:37.070Z,7.00
2023-05-10T04:03:40.497Z,7.00
2023-05-10T04:04:43.390Z,6.50
2023-05-10T04:05:46.295Z,8.00
2023-05-10T04:06:49.335Z,7.00
2023-05-10T04:07:53.341Z,7.25
2023-05-10T04:08:56.252Z,6.00
2023-05-10T04:09:59.084Z,7.00
2023-05-10T04:11:15.113Z,6.00
2023-05-10T04:12:18.013Z,10.00
2023-05-10T04:13:21.336Z,8.00
2023-05-10T04:14:24.144Z,8.00
2023-05-10T04:15:27.032Z,8.00
2023-05-10T04:16:29.992Z,7.75
2023-05-10T04:17:33.562Z,7.25
2023-05-10T04:18:36.969Z,10.00
2023-05-10T04:19:39.861Z,9.00
2023-05-10T04:20:42.690Z,7.75
2023-05-10T04:21:45.488Z,8.25
2023-05-10T04:22:48.299Z,8.00
2023-05-10T04:23:51.157Z,9.50
2023-05-10T04:24:53.983Z,10.00
2023-05-10T04:26:03.974Z,10.00
2023-05-10T04:27:06.960Z,8.50
2023-05-10T04:28:09.796Z,8.00
2023-05-10T04:29:12.731Z,9.25
2023-05-10T04:30:15.863Z,6.50
2023-05-10T04:31:19.536Z,7.00
2023-05-10T04:32:22.516Z,8.00
2023-05-10T04:33:25.382Z,8.50
2023-05-10T04:34:28.289Z,8.25
2023-05-10T04:35:31.308Z,9.50
2023-05-10T04:36:36.147Z,10.75
2023-05-10T04:37:39.127Z,9.00
2023-05-10T04:38:42.229Z,9.25
2023-05-10T04:39:45.135Z,9.25
2023-05-10T04:40:47.875Z,9.50
2023-05-10T04:41:50.755Z,7.75
2023-05-10T04:42:53.788Z,9.00
2023-05-10T04:43:58.561Z,11.00
2023-05-10T04:45:01.411Z,7.25
2023-05-10T04:46:04.493Z,10.00
2023-05-10T04:47:07.286Z,8.75
2023-05-10T04:48:10.142Z,11.00
2023-05-10T04:49:13.097Z,9.00
2023-05-10T04:50:16.020Z,10.00
2023-05-10T04:51:19.053Z,8.25
2023-05-10T04:52:22.033Z,10.75
2023-05-10T04:53:25.111Z,11.00
2023-05-10T04:54:27.953Z,10.50
2023-05-10T04:55:30.878Z,8.75
2023-05-10T04:56:33.743Z,12.00
2023-05-10T04:57:36.551Z,12.00
2023-05-10T04:58:39.533Z,12.25
2023-05-10T04:59:42.376Z,13.25
2023-05-10T05:00:45.240Z,11.00
2023-05-10T05:01:48.147Z,8.00
2023-05-10T05:02:51.585Z,9.00
2023-05-10T05:03:55.284Z,10.00
2023-05-10T05:05:00.056Z,9.25
2023-05-10T05:06:02.888Z,8.25
2023-05-10T05:07:05.706Z,10.00
2023-05-10T05:08:08.671Z,8.75
2023-05-10T05:09:12.453Z,10.00
2023-05-10T05:10:15.380Z,7.75
2023-05-10T05:11:18.555Z,10.00
2023-05-10T05:12:21.369Z,9.50
2023-05-10T05:13:24.285Z,11.00
2023-05-10T05:14:30.115Z,12.00
2023-05-10T05:15:32.953Z,13.50
2023-05-10T05:16:35.870Z,14.00
2023-05-10T05:17:39.251Z,13.00
2023-05-10T05:18:42.180Z,14.00
2023-05-10T05:19:45.056Z,14.00
2023-05-10T05:20:47.879Z,12.00
2023-05-10T05:21:50.680Z,13.00
2023-05-10T05:22:53.499Z,10.50
2023-05-10T05:23:56.393Z,12.00
2023-05-10T05:25:04.701Z,12.50
2023-05-10T05:26:07.564Z,11.00
2023-05-10T05:27:10.388Z,11.00
2023-05-10T05:28:13.225Z,13.00
2023-05-10T05:29:16.017Z,14.50
2023-05-10T05:30:19.297Z,15.00
2023-05-10T05:31:22.749Z,15.25
2023-05-10T05:32:26.655Z,12.00
2023-05-10T05:33:29.495Z,12.00
2023-05-10T05:34:32.349Z,10.25
2023-05-10T05:35:35.559Z,11.00
2023-05-10T05:36:42.215Z,13.00
2023-05-10T05:37:45.074Z,12.00
2023-05-10T05:38:47.995Z,13.00
2023-05-10T05:39:51.144Z,13.50
2023-05-10T05:40:54.023Z,15.75
2023-05-10T05:41:57.102Z,16.00
2023-05-10T05:42:59.995Z,13.75
2023-05-10T05:44:02.852Z,14.00
2023-05-10T05:45:05.884Z,16.00
2023-05-10T05:46:08.827Z,16.00
2023-05-10T05:47:12.815Z,14.00
2023-05-10T05:48:15.693Z,14.00
2023-05-10T05:49:18.762Z,13.00
2023-05-10T05:50:21.569Z,15.00
2023-05-10T05:51:24.539Z,14.00
2023-05-10T05:52:27.372Z,15.00
2023-05-10T05:53:30.225Z,13.75
2023-05-10T05:54:33.640Z,11.00
2023-05-10T05:55:36.524Z,10.00
2023-05-10T05:56:39.943Z,10.25
2023-05-10T05:57:42.736Z,10.00
2023-05-10T05:58:46.670Z,8.50
2023-05-10T05:59:49.657Z,9.50
2023-05-10T06:00:54.200Z,10.00
2023-05-10T06:01:57.134Z,8.75
2023-05-10T06:03:00.120Z,11.00
2023-05-10T06:04:03.324Z,9.00
2023-05-10T06:05:06.544Z,8.75
2023-05-10T06:06:09.396Z,9.00
2023-05-10T06:07:12.502Z,8.50
2023-05-10T06:08:15.283Z,10.00
2023-05-10T06:09:18.304Z,9.00
2023-05-10T06:10:21.130Z,9.00
2023-05-10T06:11:23.968Z,10.00
2023-05-10T06:12:26.831Z,10.00
2023-05-10T06:13:34.545Z,9.00
2023-05-10T06:14:39.366Z,9.00
2023-05-10T06:15:42.273Z,9.00
2023-05-10T06:16:45.262Z,8.00
2023-05-10T06:17:49.476Z,8.00
2023-05-10T06:18:52.362Z,8.00
2023-05-10T06:19:55.248Z,8.00
2023-05-10T06:20:58.344Z,9.00
2023-05-10T06:22:01.122Z,8.00
2023-05-10T06:23:04.069Z,8.00
2023-05-10T06:24:08.869Z,8.75
2023-05-10T06:25:12.278Z,9.25
2023-05-10T06:26:16.067Z,9.00
2023-05-10T06:27:19.009Z,10.75
2023-05-10T06:28:21.856Z,10.25
2023-05-10T06:29:24.704Z,9.50
2023-05-10T06:30:30.639Z,10.00
2023-05-10T06:31:33.537Z,11.00
2023-05-10T06:32:36.428Z,10.00
2023-05-10T06:33:39.356Z,7.00
2023-05-10T06:34:42.242Z,7.00
2023-05-10T06:35:45.138Z,8.25
2023-05-10T06:36:48.128Z,8.50
2023-05-10T06:37:51.766Z,7.50
2023-05-10T06:38:54.598Z,9.00
2023-05-10T06:39:58.219Z,9.25
2023-05-10T06:41:01.094Z,8.00
2023-05-10T06:42:05.801Z,7.75
2023-05-10T06:43:08.638Z,8.25
2023-05-10T06:44:11.534Z,9.00
2023-05-10T06:45:15.225Z,7.00
2023-05-10T06:46:18.585Z,8.00
2023-05-10T06:47:21.648Z,8.00
2023-05-10T06:48:24.513Z,7.50
2023-05-10T06:49:27.366Z,8.00
2023-05-10T06:50:30.221Z,7.50
2023-05-10T06:51:33.113Z,6.00
2023-05-10T06:52:36.004Z,10.00
2023-05-10T06:53:39.159Z,8.25
2023-05-10T06:54:41.984Z,7.50
2023-05-10T06:55:44.770Z,6.00
2023-05-10T06:56:47.728Z,7.25
2023-05-10T06:57:50.575Z,8.00
2023-05-10T06:58:53.450Z,7.25
2023-05-10T06:59:58.009Z,7.75
2023-05-10T07:01:05.322Z,8.00
2023-05-10T07:02:08.409Z,9.50
2023-05-10T07:03:12.392Z,9.25
2023-05-10T07:04:15.884Z,8.00
2023-05-10T07:05:19.131Z,8.75
2023-05-10T07:06:32.940Z,8.00
2023-05-10T07:07:36.821Z,6.00
2023-05-10T07:08:39.663Z,9.50
2023-05-10T07:09:43.192Z,8.00
2023-05-10T07:10:45.989Z,7.00
2023-05-10T07:11:48.774Z,8.50
2023-05-10T07:12:51.817Z,9.00
2023-05-10T07:13:54.661Z,8.75
2023-05-10T07:14:57.613Z,7.00
2023-05-10T07:16:01.685Z,7.00
2023-05-10T07:17:04.640Z,8.25
2023-05-10T07:18:08.783Z,7.00
2023-05-10T07:19:11.689Z,9.00
2023-05-10T07:20:14.729Z,7.00
2023-05-10T07:21:17.599Z,9.00
2023-05-10T07:22:20.456Z,7.50
2023-05-10T07:23:23.481Z,7.00
2023-05-10T07:24:26.613Z,6.75
2023-05-10T07:25:29.666Z,10.00
2023-05-10T07:26:32.515Z,9.00
2023-05-10T07:27:35.446Z,10.00
2023-05-10T07:28:39.835Z,9.00
2023-05-10T07:29:42.630Z,8.00
2023-05-10T07:30:45.845Z,7.00
2023-05-10T07:31:48.985Z,7.00
2023-05-10T07:32:51.883Z,7.50
2023-05-10T07:33:54.796Z,7.75
2023-05-10T07:34:57.642Z,7.25
2023-05-10T07:36:00.477Z,7.00
2023-05-10T07:37:03.718Z,9.00
2023-05-10T07:38:08.245Z,8.00
2023-05-10T07:39:12.718Z,8.00
2023-05-10T07:40:19.086Z,8.00
2023-05-10T07:41:23.199Z,6.00
2023-05-10T07:42:26.102Z,7.00
2023-05-10T07:43:29.216Z,7.00
2023-05-10T07:44:32.246Z,8.00
2023-05-10T07:45:35.817Z,8.50
2023-05-10T07:46:38.720Z,8.00
2023-05-10T07:47:41.595Z,7.75
2023-05-10T07:48:44.471Z,8.25
2023-05-10T07:49:47.602Z,8.00
2023-05-10T07:50:50.404Z,6.25
2023-05-10T07:51:53.305Z,8.00
2023-05-10T07:52:56.215Z,7.00
2023-05-10T07:54:00.179Z,6.25
2023-05-10T07:55:03.033Z,6.00
2023-05-10T07:56:31.706Z,8.00
2023-05-10T07:57:34.523Z,6.00
2023-05-10T07:58:37.357Z,7.00
2023-05-10T07:59:40.132Z,6.00
2023-05-10T08:00:43.521Z,7.00
2023-05-10T08:01:46.973Z,7.00
2023-05-10T08:02:50.191Z,7.00
2023-05-10T08:03:53.846Z,7.00
2023-05-10T08:04:58.075Z,7.00
2023-05-10T08:06:00.901Z,8.00
2023-05-10T08:07:03.727Z,8.00
2023-05-10T08:08:06.829Z,9.00
2023-05-10T08:09:09.781Z,7.50
2023-05-10T08:10:13.487Z,7.00
2023-05-10T08:11:16.327Z,9.00
2023-05-10T08:12:19.213Z,9.00
2023-05-10T08:13:22.028Z,9.75
2023-05-10T08:14:25.052Z,6.25
2023-05-10T08:15:27.894Z,8.50
2023-05-10T08:16:31.096Z,6.00
2023-05-10T08:17:34.022Z,8.75
2023-05-10T08:18:36.868Z,7.00
2023-05-10T08:19:39.747Z,8.00
2023-05-10T08:20:42.553Z,10.00
2023-05-10T08:21:45.342Z,8.25
2023-05-10T08:22:50.006Z,6.00
2023-05-10T08:23:54.683Z,6.00
2023-05-10T08:24:57.511Z,8.75
2023-05-10T08:26:00.321Z,9.00
2023-05-10T08:27:03.110Z,10.00
2023-05-10T08:28:06.086Z,9.00
2023-05-10T08:29:09.069Z,8.25
2023-05-10T08:30:12.115Z,8.00
2023-05-10T08:31:14.964Z,8.00
2023-05-10T08:32:17.871Z,9.00
2023-05-10T08:33:21.518Z,8.00
2023-05-10T08:34:24.725Z,9.00
2023-05-10T08:35:27.998Z,10.00
2023-05-10T08:36:30.888Z,9.00
2023-05-10T08:37:34.548Z,9.00
2023-05-10T08:38:37.392Z,7.75
2023-05-10T08:39:40.369Z,9.00
2023-05-10T08:40:45.128Z,8.75
2023-05-10T08:41:50.331Z,7.75
2023-05-10T08:43:00.057Z,7.75
2023-05-10T08:44:06.675Z,9.00
2023-05-10T08:45:10.333Z,9.00
2023-05-10T08:46:13.502Z,6.50
2023-05-10T08:47:18.847Z,7.00
2023-05-10T08:48:23.595Z,7.00
2023-05-10T08:49:29.697Z,6.00
2023-05-10T08:50:34.009Z,6.00
2023-05-10T08:51:41.832Z,8.00
2023-05-10T08:52:50.195Z,7.00
2023-05-10T08:53:53.424Z,8.50
2023-05-10T08:54:56.403Z,7.00
2023-05-10T08:55:59.715Z,6.25
2023-05-10T08:57:03.038Z,6.00
2023-05-10T08:58:06.327Z,8.00
2023-05-10T08:59:09.407Z,8.75
2023-05-10T09:00:14.414Z,7.00
2023-05-10T09:01:20.551Z,7.00
2023-05-10T09:02:24.026Z,9.00
2023-05-10T09:03:26.950Z,7.00
2023-05-10T09:04:31.752Z,6.75
2023-05-10T09:05:35.092Z,7.00
2023-05-10T09:06:38.699Z,6.00
2023-05-10T09:07:41.553Z,6.00
2023-05-10T09:08:45.112Z,6.75
2023-05-10T09:09:48.452Z,5.00
2023-05-10T09:10:51.427Z,7.25
2023-05-10T09:11:54.841Z,6.00
2023-05-10T09:12:59.699Z,5.50
2023-05-10T09:14:03.650Z,6.00
2023-05-10T09:15:08.760Z,5.25
2023-05-10T09:16:21.394Z,8.00
2023-05-10T09:17:28.324Z,7.75
2023-05-10T09:18:31.799Z,6.00
2023-05-10T09:19:34.685Z,6.00
2023-05-10T09:20:37.590Z,6.25
2023-05-10T09:21:40.746Z,5.00
2023-05-10T09:22:43.632Z,5.00
2023-05-10T09:23:48.987Z,6.00
2023-05-10T09:25:06.286Z,8.00
2023-05-10T09:26:09.736Z,6.00
2023-05-10T09:27:12.697Z,5.00
2023-05-10T09:28:15.699Z,6.00
2023-05-10T09:29:18.584Z,6.00
2023-05-10T09:30:28.617Z,5.50
2023-05-10T09:31:53.725Z,8.00
2023-05-10T09:32:57.952Z,6.25
2023-05-10T09:34:00.792Z,7.00
2023-05-10T09:35:12.904Z,6.00
2023-05-10T09:36:16.198Z,7.00
2023-05-10T09:37:19.132Z,7.00
2023-05-10T09:38:22.007Z,6.00
2023-05-10T09:39:38.230Z,6.00
2023-05-10T09:40:41.100Z,6.25
2023-05-10T09:41:44.811Z,4.00
2023-05-10T09:43:10.598Z,6.00
2023-05-10T09:44:13.453Z,6.00
2023-05-10T09:45:16.361Z,6.00
2023-05-10T09:46:19.471Z,7.00
2023-05-10T09:47:22.413Z,5.00
2023-05-10T09:48:27.104Z,5.75
2023-05-10T09:49:30.391Z,6.00
2023-05-10T09:50:33.327Z,5.00
2023-05-10T09:51:37.243Z,5.00
2023-05-10T09:52:54.703Z,8.00
2023-05-10T09:54:17.607Z,6.00
2023-05-10T09:55:22.631Z,6.00
2023-05-10T09:56:39.645Z,5.25
2023-05-10T09:57:43.201Z,5.00
2023-05-10T09:58:46.175Z,5.00
2023-05-10T09:59:49.816Z,6.00
2023-05-10T10:00:56.066Z,6.00
2023-05-10T10:02:00.785Z,4.00
2023-05-10T10:03:05.645Z,6.00
2023-05-10T10:04:11.763Z,3.75
2023-05-10T10:05:14.906Z,6.00
2023-05-10T10:06:29.417Z,5.00
2023-05-10T10:07:34.415Z,5.00
2023-05-10T10:08:38.581Z,5.00
2023-05-10T10:09:42.257Z,4.25
2023-05-10T10:10:48.633Z,5.00
2023-05-10T10:11:51.606Z,5.00
2023-05-10T10:12:55.357Z,4.00
2023-05-10T10:13:58.180Z,5.00
2023-05-10T10:15:03.459Z,5.00
2023-05-10T10:16:07.087Z,5.25
2023-05-10T10:17:10.435Z,6.00
2023-05-10T10:18:19.431Z,6.00
2023-05-10T10:19:25.559Z,6.00
2023-05-10T10:20:29.582Z,5.00
2023-05-10T10:21:33.279Z,6.00
2023-05-10T10:22:36.369Z,5.00
2023-05-10T10:23:39.237Z,5.00
2023-05-10T10:24:43.009Z,5.00
2023-05-10T10:25:47.418Z,6.00
2023-05-10T10:26:52.273Z,6.00
2023-05-10T10:27:55.040Z,7.25
2023-05-10T10:29:28.861Z,6.00
2023-05-10T10:30:44.848Z,5.00
2023-05-10T10:31:54.603Z,5.00
2023-05-10T10:33:28.526Z,6.00
2023-05-10T10:34:33.421Z,4.75
2023-05-10T10:35:37.414Z,4.00
2023-05-10T10:36:47.916Z,3.50
2023-05-10T10:37:53.261Z,5.00
2023-05-10T10:39:00.122Z,6.00
2023-05-10T10:40:03.028Z,4.75
2023-05-10T10:41:14.246Z,3.00
2023-05-10T10:42:37.422Z,4.00
2023-05-10T10:43:40.269Z,4.50
2023-05-10T10:44:44.138Z,4.00
2023-05-10T10:46:10.095Z,5.00
2023-05-10T10:47:29.663Z,3.75
2023-05-10T10:48:32.596Z,3.00
2023-05-10T10:49:59.827Z,3.75
2023-05-10T10:51:02.644Z,3.75
2023-05-10T10:52:24.285Z,4.00
2023-05-10T10:53:32.790Z,4.00
2023-05-10T10:54:37.563Z,4.25
2023-05-10T10:55:50.261Z,4.00
2023-05-10T10:57:28.871Z,4.00
2023-05-10T10:58:34.268Z,4.25
2023-05-10T10:59:37.120Z,4.25
2023-05-10T11:00:42.853Z,4.00
2023-05-10T11:01:46.745Z,3.00
2023-05-10T11:02:52.434Z,4.00
2023-05-10T11:04:01.368Z,2.00
2023-05-10T11:05:43.242Z,4.00
2023-05-10T11:06:46.304Z,4.00
2023-05-10T11:08:00.090Z,2.00
2023-05-10T11:09:10.558Z,3.00
2023-05-10T11:10:13.612Z,2.00
2023-05-10T11:11:17.361Z,3.00
2023-05-10T11:12:20.217Z,1.00
2023-05-10T11:13:36.608Z,2.50
2023-05-10T11:14:39.540Z,2.00
2023-05-10T11:15:50.187Z,1.25
2023-05-10T11:16:53.345Z,2.50
2023-05-10T11:17:57.318Z,2.75
2023-05-10T11:19:09.987Z,4.00
2023-05-10T11:20:16.996Z,3.00
2023-05-10T11:21:34.866Z,3.75
2023-05-10T11:22:54.582Z,3.00
2023-05-10T11:23:59.622Z,3.00
2023-05-10T11:25:03.402Z,4.00
2023-05-10T11:26:14.359Z,4.00
2023-05-10T11:27:17.224Z,3.50
2023-05-10T11:28:21.620Z,3.00
2023-05-10T11:29:24.798Z,4.00
2023-05-10T11:30:27.683Z,2.00
2023-05-10T11:31:31.250Z,3.50
2023-05-10T11:32:34.395Z,2.00
2023-05-10T11:33:46.372Z,1.25
2023-05-10T11:34:50.569Z,3.50
2023-05-10T11:35:53.453Z,4.00
2023-05-10T11:36:57.569Z,2.50
2023-05-10T11:38:00.453Z,2.50
2023-05-10T11:39:03.694Z,1.00
2023-05-10T11:40:07.210Z,4.00
2023-05-10T11:41:14.659Z,3.00
2023-05-10T11:42:17.478Z,2.00
2023-05-10T11:43:20.512Z,2.00
2023-05-10T11:44:23.701Z,1.50
2023-05-10T11:45:27.525Z,3.00
2023-05-10T11:46:30.842Z,2.25
2023-05-10T11:47:34.041Z,2.00
2023-05-10T11:48:37.069Z,3.00
2023-05-10T11:49:39.944Z,3.00
2023-05-10T11:50:42.892Z,2.00
2023-05-10T11:51:45.863Z,3.75
2023-05-10T11:52:53.119Z,3.50
2023-05-10T11:53:57.939Z,1.25
2023-05-10T11:55:00.956Z,1.00
2023-05-10T11:56:08.755Z,1.50
2023-05-10T11:57:11.966Z,1.75
2023-05-10T11:58:14.792Z,2.00
2023-05-10T11:59:17.670Z,3.00
2023-05-10T12:00:20.634Z,3.00
2023-05-10T12:01:25.056Z,2.00
2023-05-10T12:02:28.226Z,2.25
2023-05-10T12:03:32.171Z,1.25
2023-05-10T12:04:35.753Z,3.00
2023-05-10T12:05:39.398Z,2.00
2023-05-10T12:06:43.729Z,1.00
2023-05-10T12:07:46.950Z,2.00
2023-05-10T12:08:54.835Z,1.25
2023-05-10T12:10:07.059Z,2.00
2023-05-10T12:11:14.624Z,1.00
2023-05-10T12:12:20.204Z,2.00
2023-05-10T12:13:23.338Z,2.00
2023-05-10T12:14:26.662Z,2.00
2023-05-10T12:15:30.278Z,1.00
2023-05-10T12:16:33.424Z,1.00
2023-05-10T12:17:36.800Z,2.00
2023-05-10T12:18:42.561Z,1.00
2023-05-10T12:19:46.040Z,2.00
2023-05-10T12:20:48.918Z,3.00
2023-05-10T12:21:51.812Z,2.00
2023-05-10T12:23:00.888Z,1.75
2023-05-10T12:24:05.431Z,2.50
2023-05-10T12:25:10.410Z,2.75
2023-05-10T12:26:13.465Z,2.50
2023-05-10T12:27:17.059Z,1.25
2023-05-10T12:28:22.188Z,1.25
2023-05-10T12:29:25.061Z,2.50
2023-05-10T12:30:32.350Z,2.50
2023-05-10T12:31:35.216Z,3.00
2023-05-10T12:32:44.517Z,2.00
2023-05-10T12:33:48.573Z,2.50
2023-05-10T12:34:51.368Z,3.00
2023-05-10T12:35:55.735Z,1.75
2023-05-10T12:36:58.983Z,1.00
2023-05-10T12:38:02.107Z,2.00
2023-05-10T12:39:05.545Z,2.00
2023-05-10T12:40:10.473Z,2.00
2023-05-10T12:41:18.039Z,2.00
2023-05-10T12:42:21.052Z,1.00
2023-05-10T12:43:24.184Z,1.50
2023-05-10T12:44:27.191Z,2.00
2023-05-10T12:45:31.409Z,1.00
2023-05-10T12:46:34.662Z,1.50
2023-05-10T12:47:37.776Z,2.00
2023-05-10T12:48:41.860Z,3.00
2023-05-10T12:49:44.780Z,2.50
2023-05-10T12:50:48.101Z,2.00
2023-05-10T12:51:50.891Z,2.00
2023-05-10T12:52:53.708Z,1.00
2023-05-10T12:53:56.738Z,2.00
2023-05-10T12:54:59.595Z,4.00
2023-05-10T12:56:02.544Z,3.00
2023-05-10T12:57:05.390Z,2.00
2023-05-10T12:58:34.481Z,2.75
2023-05-10T12:59:38.679Z,2.50
2023-05-10T13:00:41.836Z,1.00
2023-05-10T13:01:44.693Z,1.00
2023-05-10T13:02:47.702Z,2.00
2023-05-10T13:03:50.632Z,2.50
2023-05-10T13:04:53.554Z,2.00
2023-05-10T13:05:56.424Z,1.00
2023-05-10T13:07:01.041Z,1.00
2023-05-10T13:08:04.340Z,2.00
2023-05-10T13:09:07.258Z,2.00
2023-05-10T13:10:13.606Z,2.00
2023-05-10T13:11:19.192Z,2.50
2023-05-10T13:12:22.104Z,1.25
2023-05-10T13:13:24.946Z,1.00
2023-05-10T13:14:28.290Z,3.00
2023-05-10T13:15:31.196Z,2.00
2023-05-10T13:16:34.332Z,1.75
2023-05-10T13:17:37.175Z,1.25
2023-05-10T13:18:40.124Z,1.00
2023-05-10T13:19:43.021Z,1.00
2023-05-10T13:20:46.591Z,0.25
2023-05-10T13:21:49.423Z,0.00
2023-05-10T13:22:52.393Z,1.00
2023-05-10T13:23:55.783Z,1.00
2023-05-10T13:24:58.583Z,0.25
2023-05-10T13:26:01.420Z,0.00
2023-05-10T13:27:04.670Z,0.50
2023-05-10T13:28:07.681Z,0.00
2023-05-10T13:29:13.589Z,0.50
2023-05-10T13:30:16.827Z,0.00
2023-05-10T13:31:19.880Z,0.50
2023-05-10T13:32:23.138Z,0.75
2023-05-10T13:33:26.046Z,1.00
2023-05-10T13:34:29.155Z,2.00
2023-05-10T13:35:32.080Z,1.00
2023-05-10T13:36:35.018Z,1.00
2023-05-10T13:37:39.446Z,1.00
2023-05-10T13:38:42.433Z,1.00
2023-05-10T13:39:45.353Z,3.00
2023-05-10T13:40:48.172Z,1.75
2023-05-10T13:41:51.033Z,1.00
2023-05-10T13:42:55.235Z,1.00
2023-05-10T13:43:58.121Z,2.00
2023-05-10T13:45:01.000Z,2.50
2023-05-10T13:46:04.255Z,2.00
2023-05-10T13:47:07.708Z,2.00
2023-05-10T13:48:10.568Z,2.00
2023-05-10T13:49:13.486Z,1.00
2023-05-10T13:50:16.323Z,1.00
2023-05-10T13:51:19.300Z,3.00
2023-05-10T13:52:22.322Z,1.00
2023-05-10T13:53:25.141Z,2.75
2023-05-10T13:54:31.664Z,1.00
2023-05-10T13:55:34.450Z,1.00
2023-05-10T13:56:37.462Z,1.00
2023-05-10T13:57:40.293Z,0.00
2023-05-10T13:58:43.693Z,1.00
2023-05-10T13:59:46.474Z,1.00
2023-05-10T14:00:52.053Z,0.50
2023-05-10T14:01:55.041Z,1.00
2023-05-10T14:02:58.060Z,0.75
2023-05-10T14:04:01.085Z,0.50
2023-05-10T14:05:04.174Z,0.00
2023-05-10T14:06:07.172Z,2.00
2023-05-10T14:07:10.226Z,1.50
2023-05-10T14:08:13.243Z,1.00
2023-05-10T14:09:18.075Z,1.50
2023-05-10T14:10:20.917Z,2.00
2023-05-10T14:11:24.584Z,2.00
2023-05-10T14:12:28.057Z,2.50
2023-05-10T14:13:30.957Z,2.00
2023-05-10T14:14:33.789Z,1.00
2023-05-10T14:15:36.582Z,2.00
2023-05-10T14:16:39.461Z,0.75
2023-05-10T14:17:42.323Z,3.00
2023-05-10T14:18:45.253Z,2.00
2023-05-10T14:19:48.109Z,3.00
2023-05-10T14:20:51.154Z,2.00
2023-05-10T14:21:54.266Z,2.00