createdAt,value
2017-12-01T00:02:05.312Z,2.70
2017-12-01T00:04:37.786Z,3.30
2017-12-01T00:07:10.226Z,2.60
2017-12-01T00:09:42.893Z,2.40
2017-12-01T00:12:15.438Z,2.97
2017-12-01T00:14:48.010Z,3.17
2017-12-01T00:17:20.389Z,2.50
2017-12-01T00:19:53.163Z,2.43
2017-12-01T00:22:27.173Z,2.47
2017-12-01T00:25:00.094Z,2.80
2017-12-01T00:27:33.338Z,3.10
2017-12-01T00:30:06.094Z,3.10
2017-12-01T00:32:38.585Z,3.10
2017-12-01T00:35:11.080Z,2.10
2017-12-01T00:37:43.775Z,2.67
2017-12-01T00:40:17.136Z,2.70
2017-12-01T00:42:50.573Z,2.80
2017-12-01T00:45:23.243Z,3.17
2017-12-01T00:47:56.009Z,2.57
2017-12-01T00:50:29.266Z,3.37
2017-12-01T00:53:01.920Z,2.70
2017-12-01T00:55:34.505Z,3.90
2017-12-01T00:58:06.978Z,2.63
2017-12-01T01:00:39.485Z,2.90
2017-12-01T01:03:12.815Z,2.30
2017-12-01T01:05:45.755Z,3.30
2017-12-01T01:08:18.373Z,3.33
2017-12-01T01:10:50.737Z,2.33
2017-12-01T01:13:23.045Z,2.53
2017-12-01T01:15:55.520Z,2.67
2017-12-01T01:18:29.471Z,3.70
2017-12-01T01:21:02.152Z,3.00
2017-12-01T01:23:35.035Z,3.07
2017-12-01T01:26:08.063Z,2.83
2017-12-01T01:28:40.760Z,2.60
2017-12-01T01:31:13.744Z,2.67
2017-12-01T01:33:46.876Z,2.50
2017-12-01T01:36:19.465Z,3.10
2017-12-01T01:38:52.498Z,3.10
2017-12-01T01:41:25.539Z,2.03
2017-12-01T01:43:58.072Z,2.73
2017-12-01T01:46:31.513Z,2.57
2017-12-01T01:49:04.226Z,2.57
2017-12-01T01:51:36.672Z,2.80
2017-12-01T01:54:10.088Z,2.80
2017-12-01T01:56:43.296Z,3.20
2017-12-01T01:59:16.633Z,2.10
2017-12-01T02:01:49.324Z,2.60
2017-12-01T02:04:21.952Z,3.57
2017-12-01T02:06:55.296Z,2.60
2017-12-01T02:09:28.707Z,2.47
2017-12-01T02:12:01.270Z,2.10
2017-12-01T02:14:34.660Z,2.60
2017-12-01T02:17:07.117Z,2.60
2017-12-01T02:19:39.829Z,2.43
2017-12-01T02:22:12.398Z,3.20
2017-12-01T02:24:44.964Z,2.50
2017-12-01T02:27:17.468Z,2.63
2017-12-01T02:29:50.949Z,3.17
2017-12-01T02:32:23.734Z,2.50
2017-12-01T02:34:56.217Z,2.87
2017-12-01T02:37:29.599Z,2.30
2017-12-01T02:40:02.857Z,3.13
2017-12-01T02:42:35.807Z,2.87
2017-12-01T02:45:09.053Z,2.73
2017-12-01T02:47:41.711Z,2.60
2017-12-01T02:50:14.208Z,2.17
2017-12-01T02:52:46.823Z,2.33
2017-12-01T02:55:19.266Z,2.80
2017-12-01T02:57:51.797Z,2.30
2017-12-01T03:00:24.214Z,1.90
2017-12-01T03:02:56.649Z,1.80
2017-12-01T03:05:30.034Z,2.30
2017-12-01T03:08:02.724Z,2.20
2017-12-01T03:10:35.181Z,2.20
2017-12-01T03:13:07.744Z,2.80
2017-12-01T03:15:41.082Z,2.63
2017-12-01T03:18:13.739Z,2.90
2017-12-01T03:20:47.040Z,2.30
2017-12-01T03:23:19.527Z,2.07
2017-12-01T03:25:52.853Z,3.33
2017-12-01T03:28:26.242Z,2.90
2017-12-01T03:30:59.163Z,2.83
2017-12-01T03:33:31.658Z,2.30
2017-12-01T03:36:05.104Z,2.13
2017-12-01T03:38:37.994Z,2.37
2017-12-01T03:41:10.544Z,3.30
2017-12-01T03:43:43.813Z,2.37
2017-12-01T03:46:16.432Z,2.43
2017-12-01T03:48:48.971Z,1.83
2017-12-01T03:51:21.556Z,2.83
2017-12-01T03:53:54.015Z,2.30
2017-12-01T03:56:27.496Z,2.00
2017-12-01T03:59:01.018Z,1.90
2017-12-01T04:01:33.801Z,2.33
2017-12-01T04:04:06.310Z,2.40
2017-12-01T04:06:39.640Z,2.20
2017-12-01T04:09:12.590Z,2.33
2017-12-01T04:11:45.830Z,2.57
2017-12-01T04:14:19.146Z,2.10
2017-12-01T04:16:52.411Z,2.70
2017-12-01T04:19:24.983Z,2.60
2017-12-01T04:21:58.323Z,2.20
2017-12-01T04:24:30.961Z,2.40
2017-12-01T04:27:03.533Z,2.20
2017-12-01T04:29:35.892Z,2.50
2017-12-01T04:32:09.074Z,2.30
2017-12-01T04:34:42.487Z,2.30
2017-12-01T04:37:15.355Z,2.20
2017-12-01T04:39:48.843Z,2.00
2017-12-01T04:42:21.466Z,1.63
2017-12-01T04:44:54.347Z,2.07
2017-12-01T04:47:27.017Z,1.83
2017-12-01T04:50:01.130Z,2.40
2017-12-01T04:52:33.747Z,1.90
2017-12-01T04:55:06.245Z,1.80
2017-12-01T04:57:38.640Z,2.20
2017-12-01T05:00:11.401Z,2.10
2017-12-01T05:02:44.782Z,1.90
2017-12-01T05:05:17.215Z,1.80
2017-12-01T05:07:49.707Z,2.33
2017-12-01T05:10:22.263Z,2.00
2017-12-01T05:12:55.696Z,2.33
2017-12-01T05:15:28.211Z,2.10
2017-12-01T05:18:01.563Z,1.83
2017-12-01T05:20:34.295Z,2.40
2017-12-01T05:23:07.656Z,2.30
2017-12-01T05:25:41.081Z,2.33
2017-12-01T05:28:14.381Z,2.70
2017-12-01T05:30:47.127Z,2.53
2017-12-01T05:33:21.303Z,2.03
2017-12-01T05:35:54.133Z,2.13
2017-12-01T05:38:27.466Z,2.40
2017-12-01T05:41:00.842Z,2.30
2017-12-01T05:43:33.974Z,2.30
2017-12-01T05:46:13.528Z,2.03
2017-12-01T05:48:46.289Z,2.10
2017-12-01T05:51:18.730Z,2.30
2017-12-01T05:53:52.257Z,2.63
2017-12-01T05:56:25.200Z,2.80
2017-12-01T05:58:57.812Z,1.93
2017-12-01T06:01:30.244Z,2.50
2017-12-01T06:04:02.722Z,2.40
2017-12-01T06:06:35.354Z,2.40
2017-12-01T06:09:08.730Z,1.73
2017-12-01T06:11:41.878Z,2.20
2017-12-01T06:14:14.726Z,2.07
2017-12-01T06:16:47.394Z,2.77
2017-12-01T06:19:19.996Z,2.77
2017-12-01T06:21:54.156Z,1.83
2017-12-01T06:24:27.106Z,2.87
2017-12-01T06:27:00.458Z,2.10
2017-12-01T06:29:33.446Z,2.00
2017-12-01T06:32:06.892Z,2.07
2017-12-01T06:34:40.114Z,2.17
2017-12-01T06:37:13.616Z,2.10
2017-12-01T06:39:46.494Z,3.00
2017-12-01T06:42:19.204Z,2.50
2017-12-01T06:44:51.719Z,2.30
2017-12-01T06:47:24.359Z,2.80
2017-12-01T06:49:56.798Z,2.77
2017-12-01T06:52:29.556Z,3.00
2017-12-01T06:55:02.908Z,2.87
2017-12-01T06:57:35.666Z,2.40
2017-12-01T07:00:08.859Z,2.80
2017-12-01T07:02:41.512Z,3.23
2017-12-01T07:05:14.091Z,2.30
2017-12-01T07:07:47.949Z,3.77
2017-12-01T07:10:21.370Z,3.87
2017-12-01T07:12:54.021Z,3.23
2017-12-01T07:15:27.082Z,2.67
2017-12-01T07:17:59.448Z,3.90
2017-12-01T07:20:32.470Z,3.03
2017-12-01T07:23:05.492Z,3.10
2017-12-01T07:25:38.741Z,2.20
2017-12-01T07:28:11.471Z,2.70
2017-12-01T07:30:45.600Z,2.60
2017-12-01T07:33:18.394Z,2.30
2017-12-01T07:35:50.767Z,2.33
2017-12-01T07:38:23.535Z,2.10
2017-12-01T07:40:56.702Z,2.70
2017-12-01T07:43:30.812Z,2.60
2017-12-01T07:46:04.390Z,2.40
2017-12-01T07:48:38.101Z,3.03
2017-12-01T07:51:10.724Z,2.90
2017-12-01T07:53:44.263Z,1.97
2017-12-01T07:56:17.566Z,2.47
2017-12-01T07:58:50.322Z,2.70
2017-12-01T08:01:23.568Z,3.13
2017-12-01T08:03:56.488Z,2.50
2017-12-01T08:06:29.815Z,3.40
2017-12-01T08:09:03.164Z,3.50
2017-12-01T08:11:35.954Z,2.37
2017-12-01T08:14:08.871Z,2.80
2017-12-01T08:16:59.993Z,3.30
2017-12-01T08:19:33.304Z,2.53
2017-12-01T08:25:39.776Z,2.27
2017-12-01T08:28:12.960Z,2.20
2017-12-01T08:30:45.837Z,2.30
2017-12-01T08:33:18.278Z,2.97
2017-12-01T08:35:51.092Z,2.93
2017-12-01T08:38:25.226Z,2.50
2017-12-01T08:40:58.261Z,2.57
2017-12-01T08:43:31.531Z,2.77
2017-12-01T08:46:04.244Z,2.50
2017-12-01T08:48:36.756Z,2.20
2017-12-01T08:51:09.325Z,2.90
2017-12-01T08:53:41.895Z,2.43
2017-12-01T08:56:14.566Z,2.20
2017-12-01T08:58:48.768Z,2.20
2017-12-01T09:01:21.603Z,2.97
2017-12-01T09:03:54.219Z,2.37
2017-12-01T09:06:26.683Z,2.30
2017-12-01T09:08:59.211Z,2.27
2017-12-01T09:11:31.673Z,2.40
2017-12-01T09:14:04.250Z,2.47
2017-12-01T09:16:36.932Z,2.40
2017-12-01T09:19:09.419Z,2.40
2017-12-01T09:21:42.708Z,2.30
2017-12-01T09:24:15.552Z,2.60
2017-12-01T09:26:48.129Z,2.00
2017-12-01T09:29:20.732Z,2.70
2017-12-01T09:31:53.308Z,2.53
2017-12-01T09:34:25.823Z,2.50
2017-12-01T09:36:59.300Z,3.37
2017-12-01T09:39:32.274Z,3.30
2017-12-01T09:42:04.716Z,2.40
2017-12-01T09:44:38.015Z,2.93
2017-12-01T09:47:10.607Z,2.93
2017-12-01T09:49:43.895Z,2.90
2017-12-01T09:52:16.672Z,3.27
2017-12-01T09:54:49.719Z,3.80
2017-12-01T09:57:22.985Z,4.27
2017-12-01T09:59:55.405Z,3.57
2017-12-01T10:02:28.026Z,4.60
2017-12-01T10:05:00.464Z,2.90
2017-12-01T10:07:33.126Z,3.00
2017-12-01T10:10:06.350Z,3.20
2017-12-01T10:12:38.987Z,3.50
2017-12-01T10:15:11.564Z,3.87
2017-12-01T10:17:44.058Z,3.77
2017-12-01T10:20:18.205Z,3.40
2017-12-01T10:22:51.730Z,3.30
2017-12-01T10:25:25.268Z,2.90
2017-12-01T10:27:58.053Z,3.60
2017-12-01T10:30:31.408Z,3.67
2017-12-01T10:33:03.776Z,2.90
2017-12-01T10:35:37.119Z,2.90
2017-12-01T10:38:09.714Z,3.10
2017-12-01T10:40:43.082Z,2.60
2017-12-01T10:43:15.849Z,3.37
2017-12-01T10:45:49.368Z,2.70
2017-12-01T10:48:22.725Z,4.17
2017-12-01T10:50:55.296Z,3.53
2017-12-01T10:53:28.616Z,3.60
2017-12-01T10:56:01.844Z,3.27
2017-12-01T10:58:34.297Z,3.50
2017-12-01T11:01:07.726Z,3.43
2017-12-01T11:03:40.874Z,3.77
2017-12-01T11:06:14.260Z,3.07
2017-12-01T11:08:47.393Z,3.20
2017-12-01T11:11:20.195Z,3.10
2017-12-01T11:13:53.606Z,3.27
2017-12-01T11:16:26.860Z,2.40
2017-12-01T11:18:59.258Z,2.50
2017-12-01T11:21:32.733Z,2.97
2017-12-01T11:24:05.499Z,2.60
2017-12-01T11:26:38.041Z,2.60
2017-12-01T11:29:11.487Z,3.60
2017-12-01T11:31:44.304Z,3.10
2017-12-01T11:34:17.060Z,3.27
2017-12-01T11:36:51.191Z,3.50
2017-12-01T11:39:23.841Z,3.10
2017-12-01T11:41:56.251Z,3.33
2017-12-01T11:44:28.611Z,3.40
2017-12-01T11:47:01.099Z,2.90
2017-12-01T11:49:34.419Z,3.27
2017-12-01T11:52:06.972Z,3.47
2017-12-01T11:54:39.458Z,3.40
2017-12-01T11:57:11.883Z,3.23
2017-12-01T11:59:44.329Z,3.77
2017-12-01T12:02:16.728Z,3.60
2017-12-01T12:04:50.122Z,4.40
2017-12-01T12:07:23.605Z,4.70
2017-12-01T12:09:56.384Z,5.10
2017-12-01T12:12:30.395Z,3.33
2017-12-01T12:15:03.469Z,3.20
2017-12-01T12:17:35.874Z,4.27
2017-12-01T12:20:09.356Z,3.70
2017-12-01T12:22:41.747Z,4.07
2017-12-01T12:25:14.208Z,2.77
2017-12-01T12:27:46.688Z,3.20
2017-12-01T12:30:20.026Z,2.23
2017-12-01T12:32:53.441Z,3.17
2017-12-01T12:35:25.858Z,3.10
2017-12-01T12:37:58.292Z,2.60
2017-12-01T12:40:30.845Z,2.83
2017-12-01T12:43:03.249Z,3.17
2017-12-01T12:45:36.791Z,2.90
2017-12-01T12:48:09.388Z,2.83
2017-12-01T12:50:41.830Z,3.80
2017-12-01T12:53:14.272Z,3.93
2017-12-01T12:55:46.811Z,3.70
2017-12-01T12:58:19.273Z,2.17
2017-12-01T13:00:51.926Z,3.43
2017-12-01T13:03:25.288Z,3.30
2017-12-01T13:05:57.680Z,3.40
2017-12-01T13:08:31.740Z,3.70
2017-12-01T13:11:04.411Z,3.77
2017-12-01T13:13:36.892Z,3.70
2017-12-01T13:16:10.358Z,3.50
2017-12-01T13:18:43.784Z,3.00
2017-12-01T13:21:16.466Z,3.40
2017-12-01T13:23:49.274Z,3.70
2017-12-01T13:26:22.462Z,3.13
2017-12-01T13:28:55.302Z,3.90
2017-12-01T13:31:28.661Z,3.50
2017-12-01T13:34:02.052Z,3.60
2017-12-01T13:36:35.361Z,3.00
2017-12-01T13:39:07.916Z,3.10
2017-12-01T13:41:40.559Z,5.17
2017-12-01T13:44:13.168Z,4.30
2017-12-01T13:46:47.285Z,4.90
2017-12-01T13:49:20.069Z,7.10
2017-12-01T13:51:53.458Z,5.30
2017-12-01T13:54:26.896Z,7.93
2017-12-01T13:56:59.401Z,5.77
2017-12-01T13:59:32.876Z,6.77
2017-12-01T14:02:05.814Z,7.30
2017-12-01T14:04:38.468Z,6.93
2017-12-01T14:07:10.954Z,6.20
2017-12-01T14:09:43.518Z,4.10
2017-12-01T14:12:16.690Z,7.77
2017-12-01T14:14:49.875Z,7.77
2017-12-01T14:17:23.144Z,6.60
2017-12-01T14:19:55.788Z,8.17
2017-12-01T14:22:28.266Z,6.30
2017-12-01T14:25:01.516Z,6.93
2017-12-01T14:27:34.543Z,7.33
2017-12-01T14:30:07.078Z,8.57
2017-12-01T14:32:39.643Z,8.43
2017-12-01T14:35:12.174Z,6.17
2017-12-01T14:37:44.615Z,7.73
2017-12-01T14:40:18.171Z,8.33
2017-12-01T14:42:50.769Z,6.83
2017-12-01T14:45:23.100Z,7.80
2017-12-01T14:47:56.330Z,7.17
2017-12-01T14:50:29.667Z,7.87
2017-12-01T14:53:02.244Z,8.20
2017-12-01T14:55:34.739Z,7.13
2017-12-01T14:58:07.211Z,8.90
2017-12-01T15:00:39.820Z,6.77
2017-12-01T15:03:12.283Z,7.20
2017-12-01T15:05:44.906Z,7.80
2017-12-01T15:08:17.317Z,8.40
2017-12-01T15:10:49.830Z,7.10
2017-12-01T15:13:22.360Z,6.60
2017-12-01T15:15:55.649Z,10.87
2017-12-01T15:18:28.298Z,8.87
2017-12-01T15:21:00.857Z,8.10
2017-12-01T15:23:33.328Z,9.93
2017-12-01T15:26:05.697Z,10.40
2017-12-01T15:28:38.956Z,11.50
2017-12-01T15:31:11.691Z,8.77
2017-12-01T15:33:44.335Z,9.87
2017-12-01T15:36:16.728Z,10.90
2017-12-01T15:38:49.221Z,8.27
2017-12-01T15:41:21.837Z,9.90
2017-12-01T15:43:55.548Z,9.70
2017-12-01T15:46:28.929Z,11.30
2017-12-01T15:49:02.580Z,8.77
2017-12-01T15:51:35.944Z,10.67
2017-12-01T15:54:08.666Z,9.00
2017-12-01T15:56:41.404Z,8.23
2017-12-01T15:59:13.921Z,9.57
2017-12-01T16:01:47.272Z,12.50
2017-12-01T16:04:19.822Z,12.30
2017-12-01T16:06:52.327Z,10.07
2017-12-01T16:09:24.997Z,12.90
2017-12-01T16:11:58.220Z,11.83
2017-12-01T16:14:30.816Z,11.10
2017-12-01T16:17:04.448Z,12.00
2017-12-01T16:19:37.569Z,12.37
2017-12-01T16:22:11.030Z,10.80
2017-12-01T16:24:44.334Z,11.80
2017-12-01T16:27:16.913Z,12.23
2017-12-01T16:29:49.369Z,13.13
2017-12-01T16:32:21.986Z,11.23
2017-12-01T16:34:54.928Z,13.67
2017-12-01T16:37:28.068Z,12.07
2017-12-01T16:40:01.580Z,13.20
2017-12-01T16:42:34.874Z,11.77
2017-12-01T16:45:07.569Z,13.90
2017-12-01T16:47:41.611Z,11.20
2017-12-01T16:50:14.415Z,12.07
2017-12-01T16:52:47.686Z,12.00
2017-12-01T16:55:20.563Z,13.63
2017-12-01T16:57:53.411Z,15.57
2017-12-01T17:00:27.173Z,15.00
2017-12-01T17:03:00.506Z,12.13
2017-12-01T17:05:33.342Z,12.40
2017-12-01T17:08:06.042Z,10.40
2017-12-01T17:10:38.574Z,13.43
2017-12-01T17:13:11.120Z,14.07
2017-12-01T17:15:43.557Z,13.27
2017-12-01T17:18:16.116Z,14.37
2017-12-01T17:20:49.799Z,14.17
2017-12-01T17:23:23.094Z,14.80
2017-12-01T17:25:55.765Z,14.87
2017-12-01T17:28:28.981Z,15.90
2017-12-01T17:31:01.511Z,14.30
2017-12-01T17:33:34.973Z,13.20
2017-12-01T17:36:09.195Z,12.60
2017-12-01T17:38:41.918Z,13.23
2017-12-01T17:41:15.379Z,11.70
2017-12-01T17:43:48.732Z,13.33
2017-12-01T17:46:22.764Z,13.70
2017-12-01T17:48:55.473Z,13.77
2017-12-01T17:51:29.498Z,12.37
2017-12-01T17:54:02.046Z,12.30
2017-12-01T17:56:35.460Z,12.00
2017-12-01T17:59:08.281Z,11.27
2017-12-01T18:01:41.493Z,11.43
2017-12-01T18:04:14.023Z,11.00
2017-12-01T18:06:51.856Z,14.10
2017-12-01T18:09:25.889Z,15.07
2017-12-01T18:11:58.414Z,11.30
2017-12-01T18:14:30.881Z,16.20
2017-12-01T18:17:04.327Z,12.67
2017-12-01T18:19:37.307Z,15.40
2017-12-01T18:22:09.770Z,14.73
2017-12-01T18:24:42.381Z,14.47
2017-12-01T18:27:15.014Z,13.77
2017-12-01T18:29:47.560Z,17.17
2017-12-01T18:32:20.225Z,18.03
2017-12-01T18:34:52.811Z,14.00
2017-12-01T18:37:26.233Z,14.87
2017-12-01T18:39:58.624Z,15.87
2017-12-01T18:42:31.887Z,13.40
2017-12-01T18:45:04.468Z,19.10
2017-12-01T18:47:37.034Z,16.80
2017-12-01T18:50:10.328Z,14.23
2017-12-01T18:52:42.847Z,15.47
2017-12-01T18:55:15.364Z,14.87
2017-12-01T18:57:47.905Z,14.17
2017-12-01T19:00:21.264Z,14.97
2017-12-01T19:02:55.383Z,13.73
2017-12-01T19:05:28.860Z,13.77
2017-12-01T19:08:01.511Z,15.93
2017-12-01T19:10:34.793Z,14.60
2017-12-01T19:13:07.689Z,12.77
2017-12-01T19:15:40.423Z,13.80
2017-12-01T19:18:14.370Z,14.43
2017-12-01T19:20:47.844Z,11.60
2017-12-01T19:23:21.114Z,12.23
2017-12-01T19:25:54.977Z,13.33
2017-12-01T19:28:28.257Z,13.27
2017-12-01T19:31:02.624Z,14.70
2017-12-01T19:33:37.210Z,15.37
2017-12-01T19:36:11.780Z,13.47
2017-12-01T19:38:46.261Z,16.07
2017-12-01T19:41:20.165Z,16.40
2017-12-01T19:43:55.106Z,16.03
2017-12-01T19:46:30.553Z,16.67
2017-12-01T19:49:06.270Z,15.83
2017-12-01T19:51:40.571Z,16.17
2017-12-01T19:54:14.996Z,16.20
2017-12-01T19:56:50.508Z,16.23
2017-12-01T19:59:25.985Z,15.17
2017-12-01T20:02:01.035Z,14.30
2017-12-01T20:04:36.044Z,16.97
2017-12-01T20:07:10.797Z,17.33
2017-12-01T20:09:45.641Z,16.17
2017-12-01T20:12:20.900Z,16.37
2017-12-01T20:14:55.070Z,17.83
2017-12-01T20:17:30.819Z,14.83
2017-12-01T20:20:05.211Z,15.87
2017-12-01T20:22:41.402Z,18.07
2017-12-01T20:25:17.082Z,16.73
2017-12-01T20:27:52.635Z,18.43
2017-12-01T20:30:27.448Z,17.30
2017-12-01T20:33:02.078Z,18.40
2017-12-01T20:35:36.646Z,14.33
2017-12-01T20:38:11.980Z,10.87
2017-12-01T20:40:46.725Z,14.03
2017-12-01T20:43:21.135Z,15.57
2017-12-01T20:45:55.601Z,16.70
2017-12-01T20:48:30.318Z,17.33
2017-12-01T20:51:05.199Z,13.77
2017-12-01T20:53:39.495Z,14.37
2017-12-01T20:56:14.046Z,16.90
2017-12-01T20:58:48.121Z,16.70
2017-12-01T21:01:22.905Z,15.47
2017-12-01T21:03:57.312Z,18.57
2017-12-01T21:06:33.853Z,13.00
2017-12-01T21:09:09.531Z,14.77
2017-12-01T21:11:44.702Z,18.60
2017-12-01T21:14:19.897Z,15.90
2017-12-01T21:16:55.348Z,17.57
2017-12-01T21:19:30.545Z,15.80
2017-12-01T21:22:06.137Z,16.80
2017-12-01T21:24:42.414Z,21.43
2017-12-01T21:27:18.198Z,20.60
2017-12-01T21:29:52.748Z,19.97
2017-12-01T21:32:28.239Z,20.03
2017-12-01T21:35:03.661Z,20.47
2017-12-01T21:37:39.547Z,19.63
2017-12-01T21:40:13.984Z,19.80
2017-12-01T21:42:48.571Z,18.60
2017-12-01T21:45:22.828Z,16.07
2017-12-01T21:47:57.109Z,20.13
2017-12-01T21:50:31.599Z,18.17
2017-12-01T21:53:06.524Z,22.40
2017-12-01T21:55:40.981Z,19.57
2017-12-01T21:58:15.898Z,19.40
2017-12-01T22:00:50.270Z,22.53
2017-12-01T22:03:24.986Z,22.70
2017-12-01T22:05:58.541Z,21.33
2017-12-01T22:08:32.212Z,20.57
2017-12-01T22:11:04.831Z,21.87
2017-12-01T22:13:37.562Z,21.20
2017-12-01T22:16:11.523Z,21.40
2017-12-01T22:18:44.880Z,20.83
2017-12-01T22:21:17.460Z,23.50
2017-12-01T22:23:50.792Z,16.87
2017-12-01T22:26:24.093Z,25.63
2017-12-01T22:28:56.634Z,25.60
2017-12-01T22:31:29.815Z,25.60
2017-12-01T22:34:02.409Z,20.40
2017-12-01T22:36:34.885Z,26.13
2017-12-01T22:39:07.356Z,25.37
2017-12-01T22:41:40.771Z,26.40
2017-12-01T22:44:13.776Z,25.63
2017-12-01T22:46:47.152Z,25.80
2017-12-01T22:49:19.916Z,27.00
2017-12-01T22:51:52.353Z,24.30
2017-12-01T22:54:32.072Z,23.53
2017-12-01T22:57:05.563Z,26.10
2017-12-01T22:59:38.332Z,27.13
2017-12-01T23:02:10.994Z,27.50
2017-12-01T23:04:43.590Z,19.93
2017-12-01T23:07:16.252Z,22.70
2017-12-01T23:09:48.787Z,25.50
2017-12-01T23:12:22.227Z,23.30
2017-12-01T23:14:55.079Z,20.13
2017-12-01T23:17:27.793Z,26.57
2017-12-01T23:20:00.272Z,22.30
2017-12-01T23:22:32.716Z,22.07
2017-12-01T23:25:05.167Z,26.10
2017-12-01T23:27:38.484Z,23.20
2017-12-01T23:30:11.980Z,23.77
2017-12-01T23:32:45.229Z,23.70
2017-12-01T23:35:18.498Z,21.77
2017-12-01T23:37:51.067Z,25.10
2017-12-01T23:40:23.649Z,21.97
2017-12-01T23:42:57.347Z,21.87
2017-12-01T23:45:29.941Z,22.17
2017-12-01T23:48:03.307Z,23.10
2017-12-01T23:50:36.578Z,21.97
2017-12-01T23:53:09.891Z,18.90
2017-12-01T23:55:42.561Z,23.27
2017-12-01T23:58:16.575Z,21.63
