createdAt,value
2018-11-28T00:00:32.689Z,0.40
2018-11-28T00:03:08.949Z,0.40
2018-11-28T00:05:38.164Z,0.60
2018-11-28T00:08:07.552Z,0.50
2018-11-28T00:10:36.932Z,0.60
2018-11-28T00:13:06.350Z,0.60
2018-11-28T00:15:35.543Z,0.60
2018-11-28T00:18:04.973Z,0.60
2018-11-28T00:20:34.376Z,0.40
2018-11-28T00:23:03.477Z,0.30
2018-11-28T00:25:32.869Z,0.40
2018-11-28T00:28:02.076Z,0.50
2018-11-28T00:30:31.266Z,0.40
2018-11-28T00:33:00.444Z,0.47
2018-11-28T00:35:29.644Z,0.40
2018-11-28T00:37:58.915Z,0.50
2018-11-28T00:40:28.133Z,0.60
2018-11-28T00:42:57.344Z,0.80
2018-11-28T00:45:26.774Z,1.93
2018-11-28T00:47:55.812Z,0.60
2018-11-28T00:50:27.079Z,0.83
2018-11-28T00:52:56.393Z,1.53
2018-11-28T00:55:25.693Z,1.10
2018-11-28T00:57:55.588Z,0.80
2018-11-28T01:00:25.733Z,0.80
2018-11-28T01:02:54.998Z,1.43
2018-11-28T01:05:24.416Z,1.27
2018-11-28T01:07:54.548Z,0.57
2018-11-28T01:10:24.637Z,0.63
2018-11-28T01:12:54.334Z,0.40
2018-11-28T01:15:23.837Z,0.60
2018-11-28T01:17:52.980Z,0.70
2018-11-28T01:20:23.227Z,0.70
2018-11-28T01:22:52.362Z,0.70
2018-11-28T01:25:22.360Z,0.60
2018-11-28T01:27:51.832Z,1.20
2018-11-28T01:30:21.972Z,0.93
2018-11-28T01:32:51.200Z,0.70
2018-11-28T01:35:21.172Z,1.53
2018-11-28T01:37:50.210Z,1.87
2018-11-28T01:40:22.650Z,1.53
2018-11-28T01:42:51.898Z,1.90
2018-11-28T01:45:22.246Z,0.80
2018-11-28T01:47:51.415Z,2.70
2018-11-28T01:50:21.526Z,1.87
2018-11-28T01:52:50.816Z,2.40
2018-11-28T01:55:21.266Z,1.60
2018-11-28T01:57:50.700Z,1.63
2018-11-28T02:00:23.117Z,1.67
2018-11-28T02:02:59.690Z,2.63
2018-11-28T02:05:28.965Z,2.47
2018-11-28T02:07:58.193Z,1.67
2018-11-28T02:10:27.460Z,1.30
2018-11-28T02:12:56.581Z,1.50
2018-11-28T02:15:26.848Z,1.23
2018-11-28T02:17:56.814Z,1.50
2018-11-28T02:20:26.348Z,1.10
2018-11-28T02:22:55.512Z,1.77
2018-11-28T02:25:24.811Z,0.80
2018-11-28T02:27:54.017Z,1.63
2018-11-28T02:30:23.385Z,1.30
2018-11-28T02:32:52.502Z,1.40
2018-11-28T02:35:21.719Z,1.40
2018-11-28T02:37:51.007Z,1.50
2018-11-28T02:40:20.604Z,1.30
2018-11-28T02:42:50.518Z,1.30
2018-11-28T02:45:21.441Z,1.20
2018-11-28T02:47:51.073Z,1.17
2018-11-28T02:50:20.291Z,1.20
2018-11-28T02:52:49.344Z,19.10
2018-11-28T02:55:18.961Z,7.27
2018-11-28T02:57:49.274Z,1.40
2018-11-28T03:00:23.534Z,1.50
2018-11-28T03:02:52.950Z,1.40
2018-11-28T03:05:22.424Z,1.07
2018-11-28T03:07:51.729Z,3.27
2018-11-28T03:10:21.987Z,1.80
2018-11-28T03:12:51.231Z,1.20
2018-11-28T03:15:26.053Z,1.80
2018-11-28T03:17:55.129Z,1.57
2018-11-28T03:20:24.420Z,1.70
2018-11-28T03:22:53.668Z,1.70
2018-11-28T03:25:22.929Z,1.80
2018-11-28T03:27:52.342Z,1.53
2018-11-28T03:30:21.557Z,1.57
2018-11-28T03:32:50.960Z,1.87
2018-11-28T03:35:21.784Z,1.23
2018-11-28T03:37:49.471Z,1.20
2018-11-28T03:40:18.511Z,1.10
2018-11-28T03:42:47.609Z,1.10
2018-11-28T03:45:17.337Z,1.10
2018-11-28T03:47:46.928Z,1.17
2018-11-28T03:50:16.619Z,1.00
2018-11-28T03:52:45.749Z,1.67
2018-11-28T03:55:15.646Z,1.97
2018-11-28T03:57:45.856Z,2.67
2018-11-28T04:00:18.150Z,3.70
2018-11-28T04:02:47.481Z,3.87
2018-11-28T04:05:16.878Z,4.10
2018-11-28T04:07:46.161Z,1.50
2018-11-28T04:10:16.366Z,1.57
2018-11-28T04:12:45.965Z,1.27
2018-11-28T04:15:21.643Z,0.90
2018-11-28T04:17:50.808Z,0.90
2018-11-28T04:20:20.846Z,0.87
2018-11-28T04:22:50.273Z,0.80
2018-11-28T04:25:21.288Z,0.87
2018-11-28T04:27:50.685Z,1.10
2018-11-28T04:30:24.132Z,0.93
2018-11-28T04:32:54.168Z,1.10
2018-11-28T04:35:23.382Z,0.83
2018-11-28T04:37:52.509Z,0.50
2018-11-28T04:40:22.138Z,0.77
2018-11-28T04:42:51.908Z,0.20
2018-11-28T04:45:23.833Z,0.37
2018-11-28T04:47:54.043Z,0.57
2018-11-28T04:50:23.307Z,0.80
2018-11-28T04:52:52.488Z,0.50
2018-11-28T04:55:21.877Z,0.70
2018-11-28T04:57:51.376Z,0.40
2018-11-28T05:00:24.678Z,0.30
2018-11-28T05:02:54.799Z,0.40
2018-11-28T05:05:23.998Z,0.40
2018-11-28T05:07:53.564Z,0.50
2018-11-28T05:10:25.828Z,0.53
2018-11-28T05:12:55.827Z,0.57
2018-11-28T05:15:26.004Z,0.60
2018-11-28T05:17:55.504Z,0.60
2018-11-28T05:20:27.881Z,0.67
2018-11-28T05:22:57.816Z,0.70
2018-11-28T05:25:28.198Z,1.00
2018-11-28T05:27:59.085Z,0.80
2018-11-28T05:30:29.256Z,1.00
2018-11-28T05:32:58.504Z,1.10
2018-11-28T05:35:33.404Z,1.00
2018-11-28T05:38:03.381Z,1.00
2018-11-28T05:40:32.646Z,1.60
2018-11-28T05:43:02.433Z,1.37
2018-11-28T05:45:31.519Z,1.00
2018-11-28T05:48:00.912Z,1.13
2018-11-28T05:50:30.055Z,1.17
2018-11-28T05:52:59.085Z,1.30
2018-11-28T05:55:28.180Z,0.90
2018-11-28T05:57:57.221Z,1.13
2018-11-28T06:00:36.500Z,2.07
2018-11-28T06:03:06.652Z,3.00
2018-11-28T06:05:35.820Z,3.00
2018-11-28T06:08:04.921Z,3.53
2018-11-28T06:10:34.148Z,3.03
2018-11-28T06:13:03.484Z,3.60
2018-11-28T06:15:32.765Z,3.63
2018-11-28T06:18:01.961Z,3.87
2018-11-28T06:20:31.256Z,3.53
2018-11-28T06:23:00.517Z,3.83
2018-11-28T06:25:29.842Z,3.77
2018-11-28T06:27:59.366Z,3.80
2018-11-28T06:30:28.420Z,4.37
2018-11-28T06:32:57.537Z,4.27
2018-11-28T06:35:26.705Z,3.73
2018-11-28T06:37:55.821Z,3.37
2018-11-28T06:40:25.029Z,4.97
2018-11-28T06:42:54.310Z,6.77
2018-11-28T06:45:23.908Z,4.27
2018-11-28T06:47:53.133Z,3.47
2018-11-28T06:50:22.320Z,3.63
2018-11-28T06:52:52.128Z,3.87
2018-11-28T06:55:22.597Z,4.73
2018-11-28T06:57:52.245Z,3.20
2018-11-28T07:00:22.169Z,4.00
2018-11-28T07:02:52.535Z,4.50
2018-11-28T07:05:22.237Z,4.50
2018-11-28T07:07:52.058Z,4.13
2018-11-28T07:10:22.303Z,4.87
2018-11-28T07:12:51.469Z,11.40
2018-11-28T07:15:22.396Z,12.13
2018-11-28T07:17:52.002Z,8.87
2018-11-28T07:20:21.352Z,6.40
2018-11-28T07:22:50.452Z,6.07
2018-11-28T07:25:19.894Z,8.50
2018-11-28T07:27:49.529Z,6.57
2018-11-28T07:30:21.330Z,7.23
2018-11-28T07:32:51.746Z,4.83
2018-11-28T07:35:20.789Z,5.27
2018-11-28T07:37:50.001Z,4.43
2018-11-28T07:40:25.284Z,3.97
2018-11-28T07:43:00.125Z,6.17
2018-11-28T07:45:29.525Z,6.87
2018-11-28T07:47:58.704Z,9.20
2018-11-28T07:50:27.932Z,10.27
2018-11-28T07:52:57.220Z,9.10
2018-11-28T07:55:26.592Z,7.10
2018-11-28T07:57:55.860Z,7.90
2018-11-28T08:00:25.004Z,8.07
2018-11-28T08:02:54.248Z,9.23
2018-11-28T08:05:23.413Z,10.07
2018-11-28T08:07:52.581Z,5.53
2018-11-28T08:10:23.032Z,7.00
2018-11-28T08:12:53.361Z,11.23
2018-11-28T08:15:22.761Z,6.57
2018-11-28T08:17:52.592Z,7.13
2018-11-28T08:20:21.876Z,14.53
2018-11-28T08:22:51.154Z,10.27
2018-11-28T08:25:20.344Z,8.57
2018-11-28T08:27:50.525Z,6.20
2018-11-28T08:30:20.777Z,6.63
2018-11-28T08:32:49.924Z,5.13
2018-11-28T08:35:19.325Z,4.97
2018-11-28T08:37:48.588Z,7.23
2018-11-28T08:40:26.499Z,4.37
2018-11-28T08:42:56.813Z,5.57
2018-11-28T08:45:26.157Z,5.83
2018-11-28T08:47:57.348Z,8.30
2018-11-28T08:50:30.146Z,4.83
2018-11-28T08:52:59.354Z,6.70
2018-11-28T08:55:28.543Z,10.40
2018-11-28T08:57:57.761Z,13.77
2018-11-28T09:00:27.575Z,10.57
2018-11-28T09:02:57.988Z,9.50
2018-11-28T09:05:27.160Z,8.67
2018-11-28T09:07:56.292Z,10.10
2018-11-28T09:10:25.447Z,8.40
2018-11-28T09:12:54.661Z,4.87
2018-11-28T09:15:24.983Z,8.70
2018-11-28T09:17:54.462Z,5.60
2018-11-28T09:20:24.068Z,7.90
2018-11-28T09:22:53.455Z,5.43
2018-11-28T09:25:23.003Z,5.73
2018-11-28T09:27:58.043Z,9.93
2018-11-28T09:30:27.419Z,6.63
2018-11-28T09:32:56.649Z,7.00
2018-11-28T09:35:25.852Z,5.37
2018-11-28T09:37:54.910Z,4.07
2018-11-28T09:40:25.797Z,4.70
2018-11-28T09:42:56.373Z,2.07
2018-11-28T09:45:26.095Z,2.60
2018-11-28T09:47:55.400Z,2.30
2018-11-28T09:50:29.141Z,2.50
2018-11-28T09:52:58.332Z,1.90
2018-11-28T09:55:29.288Z,2.03
2018-11-28T09:57:59.364Z,1.47
2018-11-28T10:00:29.445Z,0.90
2018-11-28T10:03:00.738Z,1.10
2018-11-28T10:05:30.908Z,0.70
2018-11-28T10:08:00.456Z,0.77
2018-11-28T10:10:29.854Z,1.30
2018-11-28T10:12:59.029Z,1.23
2018-11-28T10:15:35.087Z,1.53
2018-11-28T10:17:58.473Z,1.00
2018-11-28T10:20:27.985Z,0.67
2018-11-28T10:22:57.292Z,0.70
2018-11-28T10:25:27.720Z,0.80
2018-11-28T10:27:58.905Z,0.70
2018-11-28T10:30:29.618Z,0.47
2018-11-28T10:32:59.185Z,0.53
2018-11-28T10:35:28.352Z,0.40
2018-11-28T10:37:57.773Z,0.83
2018-11-28T10:40:26.936Z,0.60
2018-11-28T10:43:00.976Z,0.53
2018-11-28T10:45:30.769Z,0.50
2018-11-28T10:48:00.596Z,0.40
2018-11-28T10:50:29.898Z,0.50
2018-11-28T10:52:59.082Z,1.13
2018-11-28T10:55:28.492Z,1.00
2018-11-28T10:57:57.589Z,0.30
2018-11-28T11:00:33.054Z,0.30
2018-11-28T11:03:07.353Z,0.37
2018-11-28T11:05:42.176Z,0.67
2018-11-28T11:08:16.833Z,0.30
2018-11-28T11:10:51.322Z,0.20
2018-11-28T11:13:25.577Z,0.50
2018-11-28T11:15:55.404Z,0.30
2018-11-28T11:18:25.324Z,0.40
2018-11-28T11:20:55.189Z,0.77
2018-11-28T11:23:25.246Z,0.53
2018-11-28T11:25:54.664Z,0.67
2018-11-28T11:28:23.897Z,0.50
2018-11-28T11:30:53.220Z,0.50
2018-11-28T11:33:22.398Z,0.60
2018-11-28T11:35:52.042Z,0.50
2018-11-28T11:38:21.180Z,0.67
2018-11-28T11:40:50.634Z,0.43
2018-11-28T11:43:19.987Z,0.80
2018-11-28T11:45:49.585Z,0.60
2018-11-28T11:48:18.797Z,0.50
2018-11-28T11:50:48.816Z,0.60
2018-11-28T11:53:19.013Z,0.60
2018-11-28T11:55:48.238Z,0.43
2018-11-28T11:58:17.549Z,0.70
2018-11-28T12:00:47.989Z,0.60
2018-11-28T12:03:17.356Z,0.43
2018-11-28T12:05:56.487Z,0.87
2018-11-28T12:08:26.711Z,0.40
2018-11-28T12:10:56.028Z,0.80
2018-11-28T12:13:25.108Z,0.60
2018-11-28T12:15:54.373Z,0.63
2018-11-28T12:18:23.713Z,0.53
2018-11-28T12:20:54.134Z,0.60
2018-11-28T12:23:23.296Z,0.83
2018-11-28T12:25:52.525Z,0.90
2018-11-28T12:28:21.841Z,1.13
2018-11-28T12:30:50.998Z,1.20
2018-11-28T12:33:20.229Z,1.50
2018-11-28T12:35:49.413Z,0.90
2018-11-28T12:38:18.613Z,1.17
2018-11-28T12:40:47.921Z,0.83
2018-11-28T12:43:17.172Z,0.70
2018-11-28T12:45:47.725Z,1.10
2018-11-28T12:48:17.221Z,0.83
2018-11-28T12:50:46.751Z,1.27
2018-11-28T12:53:15.856Z,1.10
2018-11-28T12:55:45.133Z,1.57
2018-11-28T12:58:19.557Z,1.33
2018-11-28T13:00:49.203Z,1.30
2018-11-28T13:03:19.504Z,1.13
2018-11-28T13:05:48.703Z,1.20
2018-11-28T13:08:17.776Z,1.43
2018-11-28T13:10:46.954Z,1.00
2018-11-28T13:13:16.165Z,1.23
2018-11-28T13:15:45.232Z,1.03
2018-11-28T13:18:14.382Z,1.90
2018-11-28T13:20:44.839Z,2.20
2018-11-28T13:23:14.753Z,1.83
2018-11-28T13:25:44.061Z,1.73
2018-11-28T13:28:13.613Z,1.87
2018-11-28T13:30:42.900Z,1.87
2018-11-28T13:33:12.382Z,1.43
2018-11-28T13:35:41.496Z,2.00
2018-11-28T13:38:12.756Z,1.70
2018-11-28T13:40:43.123Z,2.60
2018-11-28T13:43:12.236Z,1.90
2018-11-28T13:45:43.192Z,1.90
2018-11-28T13:48:12.304Z,2.27
2018-11-28T13:50:41.392Z,2.93
2018-11-28T13:53:12.188Z,2.50
2018-11-28T13:56:29.948Z,3.43
2018-11-28T13:58:16.224Z,3.40
2018-11-28T14:00:45.788Z,2.90
2018-11-28T14:03:14.852Z,4.00
2018-11-28T14:05:43.912Z,2.60
2018-11-28T14:08:12.929Z,3.10
2018-11-28T14:10:42.156Z,2.37
2018-11-28T14:13:11.357Z,2.57
2018-11-28T14:15:40.499Z,2.03
2018-11-28T14:18:14.300Z,2.20
2018-11-28T14:20:43.643Z,2.17
2018-11-28T14:23:13.153Z,2.07
2018-11-28T14:25:42.449Z,2.60
2018-11-28T14:28:12.845Z,2.90
2018-11-28T14:30:42.465Z,2.80
2018-11-28T14:33:11.776Z,2.00
2018-11-28T14:35:40.640Z,1.90
2018-11-28T14:38:09.772Z,2.27
2018-11-28T14:40:39.072Z,2.93
2018-11-28T14:43:08.762Z,1.97
2018-11-28T14:45:38.168Z,4.83
2018-11-28T14:48:07.821Z,1.47
2018-11-28T14:50:37.232Z,2.83
2018-11-28T14:53:06.635Z,1.80
2018-11-28T14:55:40.293Z,1.30
2018-11-28T14:58:10.816Z,1.53
2018-11-28T15:00:40.120Z,2.33
2018-11-28T15:03:20.069Z,1.50
2018-11-28T15:06:00.846Z,1.33
2018-11-28T15:08:30.549Z,1.60
2018-11-28T15:11:05.731Z,1.30
2018-11-28T15:13:35.008Z,1.57
2018-11-28T15:16:04.622Z,1.50
2018-11-28T15:18:33.793Z,1.90
2018-11-28T15:21:03.188Z,1.83
2018-11-28T15:23:32.476Z,2.30
2018-11-28T15:26:01.849Z,2.40
2018-11-28T15:28:31.280Z,2.50
2018-11-28T15:31:00.685Z,2.37
2018-11-28T15:33:29.848Z,1.90
2018-11-28T15:35:59.385Z,1.67
2018-11-28T15:38:28.859Z,2.13
2018-11-28T15:40:57.957Z,1.57
2018-11-28T15:43:27.284Z,1.80
2018-11-28T15:45:56.669Z,1.67
2018-11-28T15:48:25.889Z,1.47
2018-11-28T15:50:55.362Z,1.13
2018-11-28T15:53:25.094Z,1.57
2018-11-28T15:55:54.969Z,1.40
2018-11-28T15:58:24.200Z,1.37
2018-11-28T16:00:53.397Z,1.97
2018-11-28T16:03:22.661Z,1.57
2018-11-28T16:05:52.043Z,3.70
2018-11-28T16:08:21.412Z,2.00
2018-11-28T16:10:50.890Z,1.60
2018-11-28T16:13:20.705Z,1.10
2018-11-28T16:15:52.417Z,2.27
2018-11-28T16:18:21.966Z,1.50
2018-11-28T16:20:51.569Z,2.27
2018-11-28T16:23:20.773Z,1.50
2018-11-28T16:25:50.065Z,1.40
2018-11-28T16:28:19.569Z,1.17
2018-11-28T16:30:48.720Z,1.47
2018-11-28T16:33:17.896Z,1.43
2018-11-28T16:35:47.216Z,1.37
2018-11-28T16:38:16.625Z,1.20
2018-11-28T16:40:46.176Z,1.50
2018-11-28T16:43:15.488Z,1.20
2018-11-28T16:45:44.868Z,1.30
2018-11-28T16:48:14.924Z,1.37
2018-11-28T16:50:44.175Z,1.40
2018-11-28T16:53:13.351Z,1.03
2018-11-28T16:55:42.422Z,1.90
2018-11-28T16:58:11.701Z,1.37
2018-11-28T17:00:42.715Z,1.37
2018-11-28T17:03:12.130Z,1.63
2018-11-28T17:05:41.699Z,2.10
2018-11-28T17:08:11.508Z,2.10
2018-11-28T17:10:41.146Z,1.30
2018-11-28T17:13:10.304Z,1.50
2018-11-28T17:15:39.528Z,1.93
2018-11-28T17:18:09.037Z,1.40
2018-11-28T17:20:40.792Z,1.77
2018-11-28T17:23:10.500Z,1.63
2018-11-28T17:25:39.673Z,1.80
2018-11-28T17:28:09.398Z,2.10
2018-11-28T17:30:39.078Z,1.83
2018-11-28T17:33:08.616Z,1.57
2018-11-28T17:35:37.801Z,1.90
2018-11-28T17:38:07.727Z,2.00
2018-11-28T17:40:37.246Z,1.90
2018-11-28T17:43:07.450Z,1.53
2018-11-28T17:45:36.544Z,1.87
2018-11-28T17:48:06.800Z,2.10
2018-11-28T17:50:36.384Z,2.00
2018-11-28T17:53:11.508Z,1.90
2018-11-28T17:55:44.047Z,2.30
2018-11-28T17:58:13.288Z,2.33
2018-11-28T18:00:43.342Z,2.10
2018-11-28T18:03:12.505Z,2.33
2018-11-28T18:05:41.812Z,2.10
2018-11-28T18:08:11.413Z,2.37
2018-11-28T18:10:40.816Z,2.80
2018-11-28T18:13:15.849Z,2.17
2018-11-28T18:15:46.261Z,2.13
2018-11-28T18:18:17.120Z,1.87
2018-11-28T18:20:50.212Z,2.30
2018-11-28T18:23:15.933Z,1.77
2018-11-28T18:25:45.822Z,2.10
2018-11-28T18:28:15.458Z,2.20
2018-11-28T18:30:44.732Z,2.47
2018-11-28T18:33:14.622Z,1.97
2018-11-28T18:35:43.912Z,2.03
2018-11-28T18:38:13.526Z,1.93
2018-11-28T18:40:42.861Z,2.17
2018-11-28T18:43:12.752Z,2.00
2018-11-28T18:45:48.170Z,1.90
2018-11-28T18:48:17.801Z,2.13
2018-11-28T18:50:46.885Z,2.40
2018-11-28T18:53:16.464Z,2.13
2018-11-28T18:55:45.843Z,2.10
2018-11-28T18:58:15.389Z,1.70
2018-11-28T19:00:45.025Z,2.03
2018-11-28T19:03:14.806Z,1.93
2018-11-28T19:05:44.018Z,1.83
2018-11-28T19:08:13.126Z,1.83
2018-11-28T19:10:42.724Z,1.97
2018-11-28T19:13:12.332Z,1.80
2018-11-28T19:15:41.735Z,1.60
2018-11-28T19:18:11.473Z,1.50
2018-11-28T19:20:41.393Z,2.13
2018-11-28T19:23:10.796Z,1.60
2018-11-28T19:25:40.085Z,1.87
2018-11-28T19:28:10.081Z,2.27
2018-11-28T19:30:40.857Z,1.83
2018-11-28T19:33:14.689Z,2.30
2018-11-28T19:35:45.091Z,2.53
2018-11-28T19:38:15.769Z,2.50
2018-11-28T19:40:52.360Z,2.70
2018-11-28T19:43:21.670Z,2.50
2018-11-28T19:45:51.080Z,2.20
2018-11-28T19:48:20.659Z,1.57
2018-11-28T19:50:50.448Z,1.17
2018-11-28T19:53:19.753Z,1.70
2018-11-28T19:55:49.384Z,1.40
2018-11-28T19:58:19.326Z,1.80
2018-11-28T20:00:49.187Z,1.70
2018-11-28T20:03:19.205Z,1.33
2018-11-28T20:05:49.193Z,1.80
2018-11-28T20:08:19.254Z,1.73
2018-11-28T20:10:49.489Z,1.97
2018-11-28T20:13:18.845Z,1.97
2018-11-28T20:15:49.593Z,1.53
2018-11-28T20:18:18.907Z,1.83
2018-11-28T20:20:48.206Z,1.70
2018-11-28T20:23:18.243Z,1.70
2018-11-28T20:25:47.785Z,2.10
2018-11-28T20:28:17.053Z,2.23
2018-11-28T20:30:47.345Z,2.10
2018-11-28T20:33:17.620Z,1.97
2018-11-28T20:35:48.311Z,2.27
2018-11-28T20:38:24.013Z,2.30
2018-11-28T20:40:53.629Z,2.47
2018-11-28T20:43:23.258Z,3.00
2018-11-28T20:45:52.795Z,2.43
2018-11-28T20:48:22.183Z,2.40
2018-11-28T20:50:52.233Z,2.97
2018-11-28T20:53:22.441Z,3.20
2018-11-28T20:55:52.205Z,3.30
2018-11-28T20:58:22.943Z,3.20
2018-11-28T21:00:52.659Z,3.57
2018-11-28T21:03:22.178Z,3.30
2018-11-28T21:05:51.433Z,3.63
2018-11-28T21:08:21.053Z,3.37
2018-11-28T21:10:50.576Z,3.57
2018-11-28T21:13:20.470Z,2.70
2018-11-28T21:15:49.977Z,3.50
2018-11-28T21:18:19.381Z,2.40
2018-11-28T21:20:48.572Z,2.90
2018-11-28T21:23:19.042Z,2.47
2018-11-28T21:25:49.381Z,2.27
2018-11-28T21:28:18.604Z,2.00
2018-11-28T21:30:48.240Z,2.20
2018-11-28T21:33:17.623Z,2.07
2018-11-28T21:35:49.420Z,2.13
2018-11-28T21:38:18.888Z,2.03
2018-11-28T21:40:48.544Z,2.00
2018-11-28T21:43:17.711Z,2.20
2018-11-28T21:45:47.298Z,2.00
2018-11-28T21:48:16.766Z,2.07
2018-11-28T21:50:46.143Z,2.30
2018-11-28T21:53:15.169Z,1.93
2018-11-28T21:55:44.294Z,2.10
2018-11-28T21:58:13.900Z,1.63
2018-11-28T22:00:43.076Z,1.93
2018-11-28T22:03:12.681Z,1.97
2018-11-28T22:05:42.104Z,1.80
2018-11-28T22:08:11.410Z,1.50
2018-11-28T22:10:40.725Z,1.90
2018-11-28T22:13:09.917Z,1.93
2018-11-28T22:15:39.505Z,1.93
2018-11-28T22:18:09.092Z,1.93
2018-11-28T22:20:38.671Z,1.77
2018-11-28T22:23:08.341Z,2.10
2018-11-28T22:25:37.544Z,2.20
2018-11-28T22:28:07.857Z,2.50
2018-11-28T22:30:36.928Z,2.60
2018-11-28T22:33:06.817Z,2.20
2018-11-28T22:35:36.060Z,2.00
2018-11-28T22:38:05.798Z,1.93
2018-11-28T22:40:35.180Z,1.93
2018-11-28T22:43:04.363Z,1.80
2018-11-28T22:45:35.008Z,2.03
2018-11-28T22:48:04.288Z,2.20
2018-11-28T22:50:33.689Z,2.20
2018-11-28T22:53:02.756Z,2.13
2018-11-28T22:55:31.878Z,2.07
2018-11-28T22:58:00.978Z,2.00
2018-11-28T23:00:35.420Z,1.97
2018-11-28T23:03:07.076Z,2.07
2018-11-28T23:05:42.392Z,2.03
2018-11-28T23:08:12.465Z,1.73
2018-11-28T23:10:42.103Z,2.43
2018-11-28T23:13:13.356Z,2.10
2018-11-28T23:15:42.585Z,1.73
2018-11-28T23:18:12.232Z,1.60
2018-11-28T23:20:41.472Z,1.60
2018-11-28T23:23:10.773Z,1.53
2018-11-28T23:25:40.143Z,1.57
2018-11-28T23:28:09.677Z,1.20
2018-11-28T23:30:39.180Z,1.50
2018-11-28T23:33:09.164Z,1.40
2018-11-28T23:35:38.593Z,1.23
2018-11-28T23:38:08.481Z,1.20
2018-11-28T23:40:37.804Z,1.30
2018-11-28T23:43:07.112Z,1.43
2018-11-28T23:45:36.289Z,1.00
2018-11-28T23:48:06.012Z,1.17
2018-11-28T23:50:35.202Z,0.90
2018-11-28T23:53:04.289Z,0.70
2018-11-28T23:55:33.561Z,1.00
2018-11-28T23:58:02.707Z,1.97
